# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244530,0.246480,0.245743,0.000478
24228.250000,1,0.247779,0.250047,0.249030,0.000563
24228.500000,1,0.255383,0.258501,0.257199,0.000805
24228.750000,1,0.268379,0.271958,0.271120,0.001004
24229.000000,1,0.286960,0.292020,0.290735,0.001369
24229.250000,1,0.311130,0.318457,0.315802,0.001839
24229.500000,1,0.340191,0.347487,0.345436,0.001975
24229.750000,1,0.374224,0.382740,0.380462,0.002235
24230.000000,1,0.413286,0.423161,0.420476,0.002640
24230.250000,1,0.457287,0.468445,0.465133,0.002974
24230.500000,1,0.504483,0.516264,0.512838,0.003193
24230.750000,1,0.553765,0.565251,0.562106,0.003123
24231.000000,1,0.603648,0.614493,0.611627,0.003029
24231.250000,1,0.651542,0.662347,0.659542,0.002847
24231.500000,1,0.698284,0.710124,0.706096,0.002960
24231.750000,1,0.743638,0.753784,0.751196,0.002904
24232.000000,1,0.785442,0.795019,0.792514,0.002512
24232.250000,1,0.823997,0.833400,0.830413,0.002455
24232.500000,1,0.857325,0.866408,0.862845,0.002294
24232.750000,1,0.887015,0.894785,0.892027,0.001857
24233.000000,1,0.913204,0.920088,0.917498,0.001686
24233.250000,1,0.937672,0.944538,0.941754,0.001714
24233.500000,1,0.959975,0.966638,0.963874,0.001649
24233.750000,1,0.980148,0.986907,0.984128,0.001726
24234.000000,1,0.998479,1.004719,1.000918,0.001520
24234.250000,1,1.013387,1.019428,1.016534,0.001465
24234.500000,1,1.027221,1.032873,1.029708,0.001399
24234.750000,1,1.040214,1.048701,1.043445,0.001918
24235.000000,1,1.053884,1.061622,1.057253,0.001749
24235.250000,1,1.067728,1.075606,1.071222,0.001662
24235.500000,1,1.081201,1.088358,1.084561,0.001406
24235.750000,1,1.092766,1.100515,1.096971,0.001546
24236.000000,1,1.106405,1.112458,1.108671,0.001776
24236.250000,1,1.117285,1.125841,1.121093,0.001988
24236.500000,1,1.131464,1.136394,1.134097,0.001251
24236.750000,1,1.145258,1.150798,1.148197,0.001510
24237.000000,1,1.158291,1.165510,1.161607,0.001759
24237.250000,1,1.171394,1.178482,1.173867,0.001548
24237.500000,1,1.182672,1.187144,1.185247,0.001415
24237.750000,1,1.193166,1.201678,1.196735,0.001989
24238.000000,1,1.205554,1.211654,1.208547,0.001549
24238.250000,1,1.217294,1.224365,1.220761,0.001733
24238.500000,1,1.236317,1.248507,1.243013,0.002685
24238.750000,1,1.236795,1.244445,1.239296,0.001654
24239.000000,1,1.243004,1.249383,1.245155,0.001272
24239.250000,1,1.248007,1.253835,1.251383,0.001458
24239.500000,1,1.255627,1.263034,1.258706,0.001559
24239.750000,1,1.268243,1.272902,1.270114,0.001177
24240.000000,1,1.280206,1.287786,1.283936,0.001884
24240.250000,1,1.295565,1.300767,1.297459,0.001303
24240.500000,1,1.307417,1.314580,1.309837,0.001726
24240.750000,1,1.314237,1.322026,1.318533,0.001936
24241.000000,1,1.321646,1.327704,1.325311,0.001551
24241.250000,1,1.326333,1.331153,1.329327,0.001237
24241.500000,1,1.328556,1.334481,1.331839,0.001565
24241.750000,1,1.328384,1.334954,1.332441,0.001516
24242.000000,1,1.326592,1.334290,1.330334,0.001996
24242.250000,1,1.326017,1.332498,1.329239,0.001519
24242.500000,1,1.323013,1.331398,1.327185,0.001784
24242.750000,1,1.323350,1.328388,1.326593,0.001433
24243.000000,1,1.323255,1.330429,1.325987,0.001809
24243.250000,1,1.321473,1.326951,1.325081,0.001243
24243.500000,1,1.319369,1.328316,1.323546,0.002067
24243.750000,1,1.315309,1.324220,1.319700,0.001935
24244.000000,1,1.311108,1.317860,1.314702,0.001636
24244.250000,1,1.304554,1.313133,1.311248,0.001869
24244.500000,1,1.301218,1.308892,1.305857,0.001927
24244.750000,1,1.297667,1.303315,1.301191,0.001406
24245.000000,1,1.291585,1.299066,1.295034,0.001604
24245.250000,1,1.284954,1.289974,1.287801,0.001473
24245.500000,1,1.274180,1.283655,1.280282,0.002104
24245.750000,1,1.269788,1.277661,1.273643,0.001632
24246.000000,1,1.261972,1.269808,1.266517,0.001879
24246.250000,1,1.256410,1.262438,1.259386,0.001668
24246.500000,1,1.248896,1.256997,1.252704,0.001978
24246.750000,1,1.241072,1.248372,1.245396,0.001521
24247.000000,1,1.234622,1.242734,1.238880,0.001582
24247.250000,1,1.230309,1.235852,1.233561,0.001356
24247.500000,1,1.225089,1.232737,1.229594,0.001746
24247.750000,1,1.224758,1.234331,1.228398,0.001900
24248.000000,1,1.225166,1.232363,1.227337,0.001542
24248.250000,1,1.224365,1.229636,1.226322,0.001362
24248.500000,1,1.222473,1.228914,1.225157,0.001619
24248.750000,1,1.219728,1.226657,1.223022,0.001761
24249.000000,1,1.218055,1.223587,1.220697,0.001395
24249.250000,1,1.212860,1.221603,1.217971,0.002090
24249.500000,1,1.210161,1.217967,1.214311,0.001798
24249.750000,1,1.208700,1.214854,1.210997,0.001540
24250.000000,1,1.204341,1.210632,1.206720,0.001711
24250.250000,1,1.200032,1.206776,1.203248,0.001738
24250.500000,1,1.195395,1.201998,1.198813,0.001692
24250.750000,1,1.192924,1.199017,1.195180,0.001592
24251.000000,1,1.187976,1.193575,1.190072,0.001380
24251.250000,1,1.181199,1.186755,1.184592,0.001428
24251.500000,1,1.176427,1.182027,1.178833,0.001474
24251.750000,1,1.166545,1.176988,1.172272,0.001985
24252.000000,1,1.161029,1.168202,1.165485,0.001769
24252.250000,1,1.155804,1.160810,1.158567,0.001483
24252.500000,1,1.148050,1.154722,1.150762,0.001856
24252.750000,1,1.139685,1.145516,1.142141,0.001383
24253.000000,1,1.131025,1.135631,1.132997,0.001392
24253.250000,1,1.120312,1.126690,1.124071,0.001409
24253.500000,1,1.110212,1.118190,1.114106,0.001802
24253.750000,1,1.100060,1.105670,1.103537,0.001757
24254.000000,1,1.088914,1.094400,1.091936,0.001473
24254.250000,1,1.073911,1.081355,1.077868,0.001887
24254.500000,1,1.057611,1.063748,1.060843,0.001779
24254.750000,1,1.035566,1.045052,1.040340,0.001936
24255.000000,1,1.013404,1.021711,1.016531,0.001876
24255.250000,1,0.985605,0.993375,0.988223,0.002058
24255.500000,1,0.950872,0.960030,0.954507,0.002378
24255.750000,1,0.912209,0.922163,0.915737,0.002451
24256.000000,1,0.868133,0.880265,0.873188,0.002688
24256.250000,1,0.820772,0.834343,0.826036,0.003015
24256.500000,1,0.773256,0.784686,0.776545,0.002998
24256.750000,1,0.719821,0.732967,0.724145,0.003161
24257.000000,1,0.665616,0.678829,0.669103,0.003480
24257.250000,1,0.610352,0.622889,0.613819,0.003331
24257.500000,1,0.554723,0.567537,0.558174,0.003248
24257.750000,1,0.502635,0.514285,0.505230,0.003083
24258.000000,1,0.453302,0.463530,0.455569,0.002844
24258.250000,1,0.408279,0.417523,0.410449,0.002560
24258.500000,1,0.367217,0.376426,0.369586,0.002428
24258.750000,1,0.331376,0.339505,0.334009,0.002045
24259.000000,1,0.301757,0.308078,0.303304,0.001716
24259.250000,1,0.277547,0.282520,0.278884,0.001339
24259.500000,1,0.259486,0.263644,0.260993,0.000991
24259.750000,1,0.249751,0.251495,0.250534,0.000487
24260.000000,2,0.276144,0.277905,0.277126,0.000419
24260.250000,2,0.278956,0.281596,0.279973,0.000670
24260.500000,2,0.285711,0.289609,0.287605,0.001035
24260.750000,2,0.297148,0.301056,0.299789,0.001054
24261.000000,2,0.313712,0.318506,0.316875,0.001372
24261.250000,2,0.335086,0.340653,0.339331,0.001523
24261.500000,2,0.362047,0.368806,0.367103,0.001840
24261.750000,2,0.394330,0.403701,0.400004,0.002234
24262.000000,2,0.430506,0.439264,0.437268,0.002403
24262.250000,2,0.470705,0.480793,0.477951,0.002589
24262.500000,2,0.514016,0.524328,0.521670,0.002756
24262.750000,2,0.559371,0.570891,0.567630,0.002926
24263.000000,2,0.606358,0.618233,0.615014,0.003055
24263.250000,2,0.653398,0.664418,0.661399,0.002872
24263.500000,2,0.699060,0.709620,0.706732,0.002635
24263.750000,2,0.740954,0.752240,0.749011,0.002803
24264.000000,2,0.781073,0.791682,0.788582,0.002603
24264.250000,2,0.818059,0.829179,0.825397,0.002505
24264.500000,2,0.852997,0.862679,0.859312,0.002086
24264.750000,2,0.883642,0.892029,0.889435,0.002095
24265.000000,2,0.909280,0.920368,0.915228,0.002231
24265.250000,2,0.930957,0.937798,0.934975,0.001878
24265.500000,2,0.947778,0.956315,0.951493,0.001701
24265.750000,2,0.962084,0.968055,0.965504,0.001217
24266.000000,2,0.975027,0.980042,0.977659,0.001206
24266.250000,2,0.984305,0.990004,0.987433,0.001459
24266.500000,2,0.991753,0.996842,0.994580,0.001236
24266.750000,2,0.996090,1.002146,0.998573,0.001382
24267.000000,2,0.996780,1.002110,1.000398,0.001528
24267.250000,2,1.000287,1.005346,1.003696,0.001358
24267.500000,2,1.007362,1.013333,1.009907,0.001643
24267.750000,2,1.015150,1.021555,1.018025,0.001713
24268.000000,2,1.023986,1.030974,1.027865,0.001477
24268.250000,2,1.034057,1.038493,1.036363,0.001228
24268.500000,2,1.040600,1.046528,1.044188,0.001501
24268.750000,2,1.048679,1.054495,1.050989,0.001404
24269.000000,2,1.054036,1.060096,1.057500,0.001568
24269.250000,2,1.062571,1.068337,1.066123,0.001423
24269.500000,2,1.071677,1.078408,1.074763,0.001787
24269.750000,2,1.081928,1.089133,1.084793,0.001795
24270.000000,2,1.089930,1.096250,1.093837,0.001548
24270.250000,2,1.101169,1.108107,1.104304,0.001778
24270.500000,2,1.110646,1.117615,1.114370,0.001452
24270.750000,2,1.121639,1.128913,1.125378,0.001812
24271.000000,2,1.133218,1.139293,1.136075,0.001388
24271.250000,2,1.140645,1.147813,1.144467,0.001856
24271.500000,2,1.148842,1.156573,1.152445,0.001699
24271.750000,2,1.157353,1.165244,1.159872,0.001870
24272.000000,2,1.168691,1.175903,1.172069,0.001660
24272.250000,2,1.171592,1.178727,1.174372,0.001734
24272.500000,2,1.181058,1.186457,1.182988,0.001382
24272.750000,2,1.187360,1.194111,1.190904,0.001534
24273.000000,2,1.194483,1.201527,1.197507,0.001755
24273.250000,2,1.200948,1.206817,1.203730,0.001408
24273.500000,2,1.205198,1.213146,1.207638,0.001972
24273.750000,2,1.210034,1.215743,1.212228,0.001565
24274.000000,2,1.212748,1.218178,1.215190,0.001502
24274.250000,2,1.214231,1.219917,1.216997,0.001390
24274.500000,2,1.214050,1.219704,1.217634,0.001335
24274.750000,2,1.212715,1.218618,1.216164,0.001405
24275.000000,2,1.212977,1.218876,1.215563,0.001460
24275.250000,2,1.214048,1.219859,1.216708,0.001445
24275.500000,2,1.218620,1.224675,1.220422,0.001547
24275.750000,2,1.220496,1.228947,1.224342,0.001958
24276.000000,2,1.224208,1.234639,1.228287,0.002347
24276.250000,2,1.225980,1.233704,1.229853,0.001577
24276.500000,2,1.227822,1.233208,1.230576,0.001392
24276.750000,2,1.229557,1.235491,1.232437,0.001359
24277.000000,2,1.235116,1.241565,1.237463,0.001749
24277.250000,2,1.240472,1.244256,1.242203,0.001006
24277.500000,2,1.242530,1.248997,1.246362,0.001387
24277.750000,2,1.247270,1.251278,1.248772,0.001020
24278.000000,2,1.243849,1.251445,1.248280,0.002081
24278.250000,2,1.244919,1.252670,1.248144,0.001940
24278.500000,2,1.246802,1.253008,1.249520,0.001480
24278.750000,2,1.249156,1.254362,1.251788,0.001442
24279.000000,2,1.249320,1.255946,1.253255,0.001771
24279.250000,2,1.249648,1.259399,1.253387,0.001959
24279.500000,2,1.250422,1.257054,1.253188,0.001617
24279.750000,2,1.245466,1.251642,1.249435,0.001520
24280.000000,2,1.242239,1.248088,1.245662,0.001430
24280.250000,2,1.240193,1.245656,1.242859,0.001215
24280.500000,2,1.237648,1.243653,1.240124,0.001551
24280.750000,2,1.232642,1.239909,1.236318,0.001805
24281.000000,2,1.228056,1.234510,1.231948,0.001628
24281.250000,2,1.225361,1.230443,1.228029,0.001200
24281.500000,2,1.221221,1.229085,1.223939,0.001838
24281.750000,2,1.218287,1.227493,1.221601,0.001968
24282.000000,2,1.219092,1.225815,1.221747,0.001588
24282.250000,2,1.219429,1.225707,1.223157,0.001347
24282.500000,2,1.224231,1.230681,1.226744,0.001798
24282.750000,2,1.228269,1.235143,1.230386,0.001539
24283.000000,2,1.231655,1.236248,1.233616,0.001185
24283.250000,2,1.234630,1.243615,1.238754,0.002087
24283.500000,2,1.238716,1.245307,1.241992,0.001398
24283.750000,2,1.239644,1.247145,1.244296,0.001788
24284.000000,2,1.241784,1.250502,1.245445,0.001865
24284.250000,2,1.239697,1.248288,1.245413,0.001995
24284.500000,2,1.241239,1.249358,1.245024,0.001987
24284.750000,2,1.240720,1.248866,1.244688,0.001952
24285.000000,2,1.241822,1.247275,1.243764,0.001356
24285.250000,2,1.239459,1.245378,1.242258,0.001739
24285.500000,2,1.234190,1.242374,1.238415,0.001736
24285.750000,2,1.230428,1.237014,1.233733,0.001822
24286.000000,2,1.224750,1.230533,1.227402,0.001481
24286.250000,2,1.217030,1.223241,1.220359,0.001536
24286.500000,2,1.204920,1.213133,1.209064,0.002009
24286.750000,2,1.193618,1.200835,1.196377,0.001644
24287.000000,2,1.174942,1.183799,1.178901,0.002159
24287.250000,2,1.151897,1.160313,1.154867,0.002059
24287.500000,2,1.119988,1.131578,1.124447,0.002415
24287.750000,2,1.084004,1.095435,1.087190,0.002858
24288.000000,2,1.040579,1.052593,1.044133,0.002963
24288.250000,2,0.990079,1.003872,0.994167,0.003541
24288.500000,2,0.932802,0.949425,0.937825,0.003922
24288.750000,2,0.872773,0.889093,0.877294,0.004198
24289.000000,2,0.809683,0.826056,0.813812,0.004223
24289.250000,2,0.744456,0.759815,0.747814,0.004175
24289.500000,2,0.676531,0.693692,0.681383,0.004201
24289.750000,2,0.611843,0.627052,0.615605,0.004040
24290.000000,2,0.549431,0.562779,0.552324,0.003771
24290.250000,2,0.490348,0.502689,0.492870,0.003550
24290.500000,2,0.435269,0.447799,0.439034,0.003246
24290.750000,2,0.389883,0.399408,0.392271,0.002578
24291.000000,2,0.350253,0.358777,0.352400,0.002248
24291.250000,2,0.319147,0.325849,0.321277,0.001705
24291.500000,2,0.297350,0.301554,0.298777,0.001141
24291.750000,2,0.283629,0.286523,0.285076,0.000765
24292.000000,3,0.312637,0.315069,0.314171,0.000607
24292.250000,3,0.317134,0.319315,0.318471,0.000448
24292.500000,3,0.327919,0.332080,0.330423,0.001050
24292.750000,3,0.345609,0.351073,0.349588,0.001455
24293.000000,3,0.370830,0.378065,0.375810,0.001981
24293.250000,3,0.402544,0.410657,0.408574,0.002373
24293.500000,3,0.439599,0.448939,0.446249,0.002500
24293.750000,3,0.482665,0.493259,0.490119,0.002813
24294.000000,3,0.529670,0.541333,0.537636,0.003047
24294.250000,3,0.579098,0.591613,0.587622,0.003255
24294.500000,3,0.629117,0.641068,0.637530,0.003136
24294.750000,3,0.679255,0.691189,0.688062,0.003355
24295.000000,3,0.728408,0.739962,0.736787,0.003289
24295.250000,3,0.777201,0.789400,0.785629,0.003249
24295.500000,3,0.826105,0.837456,0.833858,0.003055
24295.750000,3,0.871849,0.884296,0.879907,0.003131
24296.000000,3,0.915367,0.926616,0.922671,0.002828
24296.250000,3,0.953627,0.964316,0.959530,0.002687
24296.500000,3,0.985347,0.995089,0.990318,0.002438
24296.750000,3,1.013601,1.021623,1.017407,0.001927
24297.000000,3,1.037972,1.045475,1.041905,0.001811
24297.250000,3,1.060345,1.066886,1.063667,0.001637
24297.500000,3,1.078963,1.087094,1.083357,0.002189
24297.750000,3,1.095038,1.099066,1.097237,0.001056
24298.000000,3,1.102314,1.108675,1.106439,0.001614
24298.250000,3,1.109125,1.115801,1.113026,0.001474
24298.500000,3,1.111141,1.118248,1.115321,0.001427
24298.750000,3,1.110308,1.119319,1.115810,0.001725
24299.000000,3,1.110954,1.115613,1.112998,0.001118
24299.250000,3,1.104460,1.109720,1.107440,0.001278
24299.500000,3,1.095463,1.100707,1.097895,0.001400
24299.750000,3,1.088082,1.094651,1.091365,0.001557
24300.000000,3,1.091165,1.098074,1.093913,0.001854
24300.250000,3,1.083438,1.087467,1.086170,0.000960
24300.500000,3,1.085861,1.091318,1.088760,0.001336
24300.750000,3,1.088432,1.095944,1.091311,0.001644
24301.000000,3,1.088390,1.096059,1.092199,0.001658
24301.250000,3,1.087876,1.094744,1.090768,0.001459
24301.500000,3,1.086435,1.092846,1.088781,0.001431
24301.750000,3,1.083494,1.089023,1.085892,0.001306
24302.000000,3,1.079776,1.085050,1.081868,0.001416
24302.250000,3,1.072949,1.080863,1.077316,0.001770
24302.500000,3,1.066250,1.071352,1.069420,0.001255
24302.750000,3,1.057361,1.063939,1.061168,0.001993
24303.000000,3,1.053307,1.058329,1.056737,0.001249
24303.250000,3,1.051908,1.059115,1.055939,0.001637
24303.500000,3,1.058494,1.064522,1.061976,0.001373
24303.750000,3,1.065637,1.071789,1.068022,0.001575
24304.000000,3,1.069425,1.078577,1.074485,0.001849
24304.250000,3,1.075524,1.080252,1.077919,0.001088
24304.500000,3,1.074690,1.083135,1.078614,0.001946
24304.750000,3,1.076501,1.082415,1.079850,0.001562
24305.000000,3,1.081741,1.088581,1.085369,0.001756
24305.250000,3,1.092573,1.096575,1.094278,0.001219
24305.500000,3,1.101511,1.109214,1.105435,0.001616
24305.750000,3,1.113624,1.117975,1.115731,0.001401
24306.000000,3,1.118998,1.125748,1.123257,0.001429
24306.250000,3,1.127804,1.133653,1.130335,0.001541
24306.500000,3,1.134831,1.140293,1.137579,0.001582
24306.750000,3,1.144130,1.151957,1.147414,0.001563
24307.000000,3,1.152964,1.158695,1.157194,0.001274
24307.250000,3,1.165051,1.168963,1.166882,0.001130
24307.500000,3,1.171206,1.179022,1.174126,0.002068
24307.750000,3,1.177238,1.184912,1.180378,0.001555
24308.000000,3,1.183714,1.188301,1.185961,0.001072
24308.250000,3,1.188951,1.195019,1.192242,0.001447
24308.500000,3,1.197155,1.203602,1.199527,0.001452
24308.750000,3,1.203075,1.209963,1.207882,0.001498
24309.000000,3,1.210030,1.217611,1.214297,0.001506
24309.250000,3,1.217401,1.223979,1.220319,0.001849
24309.500000,3,1.223588,1.229845,1.225875,0.001472
24309.750000,3,1.229834,1.235077,1.232314,0.001496
24310.000000,3,1.233805,1.243845,1.238076,0.002288
24310.250000,3,1.238682,1.246060,1.242245,0.001881
24310.500000,3,1.243995,1.249180,1.245984,0.001367
24310.750000,3,1.244038,1.251704,1.246852,0.001890
24311.000000,3,1.243803,1.249080,1.245812,0.001484
24311.250000,3,1.239571,1.248383,1.245049,0.001855
24311.500000,3,1.241288,1.247251,1.243929,0.001204
24311.750000,3,1.237788,1.243954,1.241210,0.001609
24312.000000,3,1.235999,1.241988,1.238349,0.001499
24312.250000,3,1.230454,1.235877,1.233654,0.001307
24312.500000,3,1.227243,1.233865,1.230297,0.001701
24312.750000,3,1.221543,1.232079,1.225930,0.001939
24313.000000,3,1.216438,1.224700,1.219948,0.001780
24313.250000,3,1.210805,1.216955,1.213767,0.001413
24313.500000,3,1.201539,1.207575,1.204681,0.001431
24313.750000,3,1.189765,1.198654,1.194496,0.002036
24314.000000,3,1.182602,1.190796,1.186172,0.001989
24314.250000,3,1.175676,1.183302,1.180994,0.001863
24314.500000,3,1.178128,1.182918,1.180502,0.001309
24314.750000,3,1.181760,1.187900,1.184825,0.001860
24315.000000,3,1.186513,1.193269,1.189559,0.001550
24315.250000,3,1.189882,1.197371,1.194927,0.001749
24315.500000,3,1.192514,1.200251,1.197973,0.001762
24315.750000,3,1.197221,1.204926,1.200578,0.001807
24316.000000,3,1.196163,1.202996,1.200096,0.001690
24316.250000,3,1.197384,1.205271,1.200735,0.001721
24316.500000,3,1.197055,1.201402,1.199023,0.001159
24316.750000,3,1.191279,1.196826,1.194776,0.001490
24317.000000,3,1.187328,1.194808,1.190836,0.001519
24317.250000,3,1.182474,1.188344,1.185773,0.001469
24317.500000,3,1.177602,1.184560,1.181151,0.001551
24317.750000,3,1.173938,1.177990,1.176043,0.001054
24318.000000,3,1.167199,1.172772,1.170203,0.001154
24318.250000,3,1.157862,1.164206,1.161261,0.001597
24318.500000,3,1.146443,1.152753,1.149741,0.001785
24318.750000,3,1.131099,1.137669,1.133384,0.001850
24319.000000,3,1.109376,1.117820,1.113879,0.002346
24319.250000,3,1.083679,1.095939,1.090500,0.002378
24319.500000,3,1.059312,1.068503,1.062346,0.002329
24319.750000,3,1.025007,1.035682,1.028153,0.002787
24320.000000,3,0.984592,0.997369,0.989097,0.003124
24320.250000,3,0.940986,0.953027,0.944541,0.003105
24320.500000,3,0.889214,0.903716,0.894246,0.003351
24320.750000,3,0.835555,0.850341,0.839706,0.003896
24321.000000,3,0.779431,0.793863,0.783302,0.003775
24321.250000,3,0.719170,0.734039,0.723923,0.003756
24321.500000,3,0.659955,0.674310,0.663661,0.003896
24321.750000,3,0.602019,0.615559,0.605274,0.003719
24322.000000,3,0.545559,0.558789,0.548896,0.003444
24322.250000,3,0.494025,0.505561,0.496957,0.003038
24322.500000,3,0.446773,0.458204,0.450070,0.002888
24322.750000,3,0.407019,0.416257,0.409663,0.002350
24323.000000,3,0.373594,0.381278,0.375671,0.002030
24323.250000,3,0.347390,0.353509,0.349079,0.001558
24323.500000,3,0.327582,0.332635,0.329627,0.001309
24323.750000,3,0.316295,0.319991,0.318252,0.000871
24324.000000,4,0.301197,0.303938,0.301945,0.000656
24324.250000,4,0.304126,0.307303,0.305731,0.000821
24324.500000,4,0.311588,0.315830,0.314192,0.001020
24324.750000,4,0.326558,0.331209,0.329790,0.001149
24325.000000,4,0.346321,0.353390,0.350807,0.001699
24325.250000,4,0.373470,0.381254,0.378553,0.001940
24325.500000,4,0.405019,0.413440,0.411195,0.002293
24325.750000,4,0.443547,0.452482,0.450183,0.002429
24326.000000,4,0.485155,0.495886,0.493055,0.002919
24326.250000,4,0.531603,0.542455,0.539978,0.002931
24326.500000,4,0.579562,0.591199,0.588214,0.003176
24326.750000,4,0.629907,0.641931,0.638810,0.003043
24327.000000,4,0.679013,0.691257,0.688093,0.003143
24327.250000,4,0.728040,0.741311,0.737142,0.003253
24327.500000,4,0.773402,0.785865,0.782411,0.003006
24327.750000,4,0.817676,0.829473,0.826267,0.002723
24328.000000,4,0.858983,0.869934,0.866844,0.002680
24328.250000,4,0.898170,0.909310,0.906175,0.002689
24328.500000,4,0.934441,0.944441,0.941380,0.002372
24328.750000,4,0.968095,0.977927,0.974421,0.002288
24329.000000,4,0.996425,1.005777,1.002327,0.002213
24329.250000,4,1.022134,1.031316,1.027365,0.002195
24329.500000,4,1.042979,1.051635,1.047202,0.001684
24329.750000,4,1.060227,1.067207,1.064369,0.001660
24330.000000,4,1.075064,1.080899,1.078292,0.001560
24330.250000,4,1.087541,1.094513,1.090930,0.001872
24330.500000,4,1.094961,1.101702,1.099381,0.001552
24330.750000,4,1.105020,1.111127,1.107476,0.001403
24331.000000,4,1.110982,1.116266,1.113495,0.001300
24331.250000,4,1.115344,1.122298,1.119323,0.001565
24331.500000,4,1.119944,1.126439,1.123196,0.001643
24331.750000,4,1.122764,1.128771,1.126904,0.001360
24332.000000,4,1.124248,1.129451,1.126872,0.001254
24332.250000,4,1.124147,1.131314,1.127140,0.001626
24332.500000,4,1.122829,1.129126,1.125836,0.001602
24332.750000,4,1.124418,1.132112,1.128405,0.001762
24333.000000,4,1.126592,1.136620,1.131818,0.002050
24333.250000,4,1.134499,1.139826,1.136697,0.001486
24333.500000,4,1.136645,1.143613,1.139336,0.001568
24333.750000,4,1.137029,1.144359,1.140799,0.001599
24334.000000,4,1.137505,1.144368,1.140877,0.001718
24334.250000,4,1.137671,1.144920,1.141147,0.001724
24334.500000,4,1.136614,1.143594,1.140259,0.001958
24334.750000,4,1.136985,1.142908,1.140273,0.001623
24335.000000,4,1.135199,1.142486,1.138630,0.001687
24335.250000,4,1.130883,1.141665,1.136069,0.002247
24335.500000,4,1.128546,1.135127,1.132095,0.001843
24335.750000,4,1.127751,1.132527,1.130002,0.001232
24336.000000,4,1.125876,1.130946,1.128723,0.001276
24336.250000,4,1.126122,1.133828,1.129665,0.001622
24336.500000,4,1.124405,1.130871,1.128663,0.001553
24336.750000,4,1.127498,1.132750,1.130277,0.001514
24337.000000,4,1.126485,1.131116,1.128516,0.001281
24337.250000,4,1.125840,1.133301,1.128567,0.001977
24337.500000,4,1.122676,1.130362,1.126854,0.001871
24337.750000,4,1.124660,1.130282,1.127703,0.001535
24338.000000,4,1.125530,1.130854,1.127823,0.001433
24338.250000,4,1.125408,1.131281,1.128446,0.001563
24338.500000,4,1.122995,1.128841,1.126000,0.001287
24338.750000,4,1.120954,1.127045,1.124782,0.001449
24339.000000,4,1.119816,1.125986,1.122771,0.001666
24339.250000,4,1.121087,1.127997,1.124154,0.001656
24339.500000,4,1.123197,1.127439,1.125242,0.001303
24339.750000,4,1.122913,1.130450,1.126862,0.001829
24340.000000,4,1.157237,1.190464,1.172096,0.007455
24340.250000,4,1.120063,1.128505,1.125113,0.001850
24340.500000,4,1.115830,1.124470,1.121608,0.001912
24340.750000,4,1.118326,1.124369,1.121342,0.001215
24341.000000,4,1.114223,1.122486,1.118823,0.001737
24341.250000,4,1.113387,1.117475,1.115654,0.001215
24341.500000,4,1.106622,1.113255,1.109631,0.001741
24341.750000,4,1.104781,1.108426,1.106399,0.001148
24342.000000,4,1.102110,1.107592,1.104294,0.001314
24342.250000,4,1.106774,1.111750,1.109864,0.001383
24342.500000,4,1.115528,1.122889,1.117686,0.001869
24342.750000,4,1.126530,1.132100,1.128615,0.001297
24343.000000,4,1.133711,1.139872,1.136910,0.001609
24343.250000,4,1.142586,1.147674,1.144008,0.001135
24343.500000,4,1.145225,1.153264,1.149019,0.001684
24343.750000,4,1.153232,1.160255,1.155882,0.001603
24344.000000,4,1.160907,1.165792,1.162896,0.001345
24344.250000,4,1.168606,1.175614,1.171839,0.001421
24344.500000,4,1.175525,1.182829,1.179315,0.001876
24344.750000,4,1.181064,1.190251,1.185408,0.002113
24345.000000,4,1.186525,1.191333,1.188064,0.001105
24345.250000,4,1.189087,1.195284,1.192468,0.001673
24345.500000,4,1.193747,1.201583,1.196144,0.001594
24345.750000,4,1.199618,1.206209,1.202817,0.001534
24346.000000,4,1.203350,1.210575,1.206689,0.001635
24346.250000,4,1.207953,1.213367,1.210477,0.001271
24346.500000,4,1.208351,1.213716,1.211102,0.001380
24346.750000,4,1.211525,1.216033,1.213388,0.001020
24347.000000,4,1.213357,1.219150,1.216476,0.001458
24347.250000,4,1.221728,1.228923,1.224341,0.001837
24347.500000,4,1.229195,1.237189,1.232631,0.002020
24347.750000,4,1.239429,1.248206,1.242190,0.002213
24348.000000,4,1.245360,1.251830,1.248546,0.001576
24348.250000,4,1.250966,1.258920,1.254028,0.002212
24348.500000,4,1.254258,1.258815,1.256526,0.001381
24348.750000,4,1.255827,1.263566,1.259504,0.001690
24349.000000,4,1.255705,1.263436,1.259802,0.001841
24349.250000,4,1.255845,1.262077,1.258771,0.001675
24349.500000,4,1.249190,1.255790,1.252550,0.001790
24349.750000,4,1.240401,1.249472,1.244325,0.002006
24350.000000,4,1.231361,1.237732,1.234454,0.001608
24350.250000,4,1.222900,1.231391,1.226357,0.001888
24350.500000,4,1.212964,1.218589,1.216078,0.001661
24350.750000,4,1.199797,1.206641,1.202923,0.001652
24351.000000,4,1.179633,1.188408,1.183552,0.002138
24351.250000,4,1.156306,1.163455,1.158347,0.002139
24351.500000,4,1.123545,1.133278,1.126509,0.002342
24351.750000,4,1.087745,1.098752,1.090903,0.002703
24352.000000,4,1.047767,1.059564,1.051407,0.002868
24352.250000,4,1.002873,1.015946,1.006870,0.003129
24352.500000,4,0.949751,0.966396,0.954710,0.003849
