# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244603,0.244849,0.244692,0.000078
24528.250000,1,0.247278,0.248629,0.247862,0.000441
24528.500000,1,0.256813,0.259061,0.258000,0.000793
24528.750000,1,0.272609,0.276341,0.274563,0.001196
24529.000000,1,0.295038,0.299784,0.297583,0.001582
24529.250000,1,0.323536,0.329007,0.326557,0.001856
24529.500000,1,0.357040,0.363653,0.360874,0.002222
24529.750000,1,0.395550,0.403041,0.399754,0.002470
24530.000000,1,0.437746,0.445801,0.442440,0.002698
24530.250000,1,0.482895,0.491697,0.487821,0.002944
24530.500000,1,0.529596,0.538438,0.534467,0.003092
24530.750000,1,0.576060,0.585234,0.581054,0.003200
24531.000000,1,0.622041,0.630153,0.626420,0.002948
24531.250000,1,0.665127,0.673269,0.669562,0.003008
24531.500000,1,0.706271,0.713854,0.710344,0.002986
24531.750000,1,0.743693,0.751086,0.747593,0.002911
24532.000000,1,0.777019,0.785605,0.781182,0.003039
24532.250000,1,0.806373,0.814064,0.809848,0.002964
24532.500000,1,0.830731,0.838940,0.834275,0.002950
24532.750000,1,0.851301,0.860029,0.854954,0.002888
24533.000000,1,0.869665,0.877668,0.873081,0.002608
24533.250000,1,0.885467,0.893611,0.889006,0.002685
24533.500000,1,0.899155,0.908335,0.902819,0.003058
24533.750000,1,0.911166,0.919539,0.914733,0.002841
24534.000000,1,0.920634,0.928967,0.924284,0.002685
24534.250000,1,0.929006,0.938448,0.933230,0.002953
24534.500000,1,0.937417,0.946789,0.941353,0.002958
24534.750000,1,0.946083,0.954439,0.949434,0.002795
24535.000000,1,0.953263,0.962182,0.957138,0.002770
24535.250000,1,0.961765,0.970801,0.965397,0.002908
24535.500000,1,0.969463,0.978262,0.972663,0.002891
24535.750000,1,0.976594,0.984663,0.979949,0.002691
24536.000000,1,0.984490,0.993141,0.987720,0.002787
24536.250000,1,0.991299,0.999975,0.994776,0.002831
24536.500000,1,0.999820,1.008009,1.002399,0.002713
24536.750000,1,1.005968,1.014580,1.009608,0.002650
24537.000000,1,1.013375,1.021598,1.016611,0.002638
24537.250000,1,1.020451,1.028378,1.023586,0.002499
24537.500000,1,1.027868,1.036441,1.031110,0.002850
24537.750000,1,1.036386,1.043749,1.039178,0.002349
24538.000000,1,1.045624,1.052778,1.048470,0.002289
24538.250000,1,1.056053,1.062086,1.058237,0.002085
24538.500000,1,1.067353,1.073146,1.069706,0.001981
24538.750000,1,1.074970,1.081638,1.077544,0.002144
24539.000000,1,1.084508,1.089941,1.086704,0.001839
24539.250000,1,1.093717,1.099578,1.096251,0.001895
24539.500000,1,1.103996,1.108736,1.105723,0.001691
24539.750000,1,1.113484,1.117945,1.115475,0.001394
24540.000000,1,1.122943,1.127343,1.124837,0.001423
24540.250000,1,1.131841,1.135815,1.133639,0.001265
24540.500000,1,1.140649,1.144476,1.142490,0.001258
24540.750000,1,1.150985,1.154032,1.152305,0.001154
24541.000000,1,1.161697,1.164824,1.163353,0.001227
24541.250000,1,1.173578,1.177072,1.175388,0.001309
24541.500000,1,1.186169,1.188521,1.187245,0.000780
24541.750000,1,1.196381,1.200312,1.198380,0.001340
24542.000000,1,1.206217,1.209105,1.207611,0.000929
24542.250000,1,1.214877,1.217661,1.216462,0.001026
24542.500000,1,1.224415,1.227318,1.225988,0.001087
24542.750000,1,1.234636,1.236802,1.235968,0.000859
24543.000000,1,1.244927,1.247343,1.246356,0.000810
24543.250000,1,1.255381,1.257820,1.256938,0.000842
24543.500000,1,1.265087,1.266756,1.266015,0.000629
24543.750000,1,1.272289,1.273849,1.273283,0.000530
24544.000000,1,1.279573,1.281271,1.280683,0.000559
24544.250000,1,1.287129,1.289155,1.288332,0.000713
24544.500000,1,1.296638,1.298050,1.297520,0.000479
24544.750000,1,1.306126,1.308353,1.307484,0.000878
24545.000000,1,1.315688,1.317878,1.317199,0.000866
24545.250000,1,1.323773,1.325887,1.325088,0.000768
24545.500000,1,1.330493,1.332029,1.331246,0.000594
24545.750000,1,1.336872,1.338056,1.337510,0.000354
24546.000000,1,1.343722,1.345610,1.344870,0.000600
24546.250000,1,1.353277,1.356011,1.354422,0.000964
24546.500000,1,1.363203,1.366491,1.364562,0.000996
24546.750000,1,1.372167,1.374792,1.373422,0.000992
24547.000000,1,1.378165,1.381262,1.380139,0.000996
24547.250000,1,1.383422,1.387773,1.385524,0.001306
24547.500000,1,1.388847,1.392013,1.390322,0.001098
24547.750000,1,1.394243,1.398144,1.396188,0.001392
24548.000000,1,1.399967,1.405124,1.403112,0.001594
24548.250000,1,1.406468,1.410800,1.409152,0.001407
24548.500000,1,1.408838,1.414703,1.412552,0.001909
24548.750000,1,1.411207,1.415764,1.414060,0.001458
24549.000000,1,1.409445,1.415214,1.412891,0.001860
24549.250000,1,1.407036,1.413672,1.410768,0.002054
24549.500000,1,1.404796,1.411230,1.408973,0.002027
24549.750000,1,1.401958,1.409449,1.406594,0.002498
24550.000000,1,1.397797,1.405685,1.402298,0.002600
24550.250000,1,1.391147,1.397658,1.395392,0.002356
24550.500000,1,1.381590,1.388958,1.386292,0.002572
24550.750000,1,1.371376,1.377490,1.375559,0.002296
24551.000000,1,1.360047,1.367271,1.364775,0.002478
24551.250000,1,1.350112,1.357252,1.354745,0.002342
24551.500000,1,1.338743,1.347243,1.343879,0.002685
24551.750000,1,1.325542,1.334302,1.330628,0.002941
24552.000000,1,1.310669,1.319418,1.316031,0.002887
24552.250000,1,1.295348,1.302924,1.299770,0.002671
24552.500000,1,1.278195,1.287039,1.283411,0.002969
24552.750000,1,1.263421,1.272026,1.268400,0.002651
24553.000000,1,1.248976,1.257683,1.254224,0.002955
24553.250000,1,1.234103,1.243100,1.239283,0.002981
24553.500000,1,1.216582,1.225905,1.222081,0.003009
24553.750000,1,1.196203,1.205426,1.201742,0.003224
24554.000000,1,1.172589,1.182866,1.177947,0.003379
24554.250000,1,1.146477,1.155972,1.151353,0.003434
24554.500000,1,1.117597,1.127367,1.122893,0.003520
24554.750000,1,1.085282,1.096299,1.091359,0.003876
24555.000000,1,1.051802,1.061017,1.056432,0.003656
24555.250000,1,1.011494,1.021893,1.016469,0.003891
24555.500000,1,0.967322,0.977248,0.972424,0.003796
24555.750000,1,0.919444,0.929550,0.924330,0.004118
24556.000000,1,0.869744,0.880540,0.874731,0.004118
24556.250000,1,0.817244,0.828160,0.822223,0.004105
24556.500000,1,0.763054,0.773896,0.767917,0.004088
24556.750000,1,0.706418,0.716888,0.711253,0.003974
24557.000000,1,0.648740,0.660007,0.653748,0.004175
24557.250000,1,0.591717,0.601908,0.596291,0.003602
24557.500000,1,0.536380,0.545820,0.540438,0.003475
24557.750000,1,0.483876,0.493168,0.487591,0.003367
24558.000000,1,0.434750,0.443341,0.438502,0.002994
24558.250000,1,0.390756,0.398172,0.393865,0.002542
24558.500000,1,0.352109,0.358531,0.354548,0.002235
24558.750000,1,0.318947,0.324512,0.320996,0.001930
24559.000000,1,0.291810,0.296136,0.293515,0.001486
24559.250000,1,0.270920,0.274253,0.272316,0.001071
24559.500000,1,0.256352,0.258746,0.257386,0.000759
24559.750000,1,0.247768,0.248634,0.248061,0.000301
24560.000000,2,0.260968,0.261450,0.261169,0.000186
24560.250000,2,0.263553,0.265010,0.264089,0.000522
24560.500000,2,0.271406,0.273502,0.272371,0.000659
24560.750000,2,0.285123,0.287922,0.286634,0.000943
24561.000000,2,0.303861,0.307991,0.306044,0.001409
24561.250000,2,0.328770,0.333664,0.331666,0.001677
24561.500000,2,0.358740,0.364626,0.362107,0.002040
24561.750000,2,0.393956,0.400632,0.397701,0.002234
24562.000000,2,0.433005,0.440293,0.437298,0.002526
24562.250000,2,0.476190,0.484448,0.480832,0.002821
24562.500000,2,0.522215,0.531471,0.527396,0.003187
24562.750000,2,0.572211,0.581097,0.577343,0.003127
24563.000000,2,0.622954,0.633050,0.628593,0.003511
24563.250000,2,0.674866,0.684316,0.680124,0.003482
24563.500000,2,0.724324,0.734074,0.729861,0.003700
24563.750000,2,0.772234,0.781169,0.776966,0.003591
24564.000000,2,0.816369,0.825519,0.820839,0.003433
24564.250000,2,0.856926,0.867020,0.861949,0.003745
24564.500000,2,0.895188,0.904348,0.899650,0.003436
24564.750000,2,0.929333,0.939180,0.933905,0.003535
24565.000000,2,0.959049,0.969479,0.963508,0.003596
24565.250000,2,0.985254,0.994824,0.989272,0.003306
24565.500000,2,1.006862,1.017914,1.011083,0.003893
24565.750000,2,1.027921,1.037226,1.031485,0.003362
24566.000000,2,1.047098,1.057158,1.050736,0.003329
24566.250000,2,1.065995,1.075567,1.069891,0.003157
24566.500000,2,1.084171,1.093695,1.088178,0.003090
24566.750000,2,1.101797,1.110540,1.104979,0.003030
24567.000000,2,1.116681,1.125750,1.119787,0.003123
24567.250000,2,1.131284,1.140018,1.134882,0.002949
24567.500000,2,1.146367,1.155258,1.150013,0.002971
24567.750000,2,1.163813,1.171521,1.166926,0.002645
24568.000000,2,1.182119,1.190321,1.185331,0.002888
24568.250000,2,1.200025,1.208058,1.203521,0.002710
24568.500000,2,1.217030,1.224932,1.220249,0.002688
24568.750000,2,1.233155,1.241597,1.236888,0.002780
24569.000000,2,1.248208,1.256717,1.252088,0.002807
24569.250000,2,1.263982,1.271897,1.267467,0.002520
24569.500000,2,1.278335,1.286185,1.282414,0.002473
24569.750000,2,1.294039,1.301595,1.297378,0.002619
24570.000000,2,1.306491,1.315151,1.310103,0.002872
24570.250000,2,1.318301,1.325639,1.321598,0.002395
24570.500000,2,1.329411,1.336418,1.332282,0.002442
24570.750000,2,1.340291,1.347948,1.343792,0.002547
24571.000000,2,1.352262,1.359830,1.355575,0.002607
24571.250000,2,1.365073,1.372874,1.368857,0.002409
24571.500000,2,1.375853,1.383542,1.379489,0.002502
24571.750000,2,1.385722,1.393429,1.389206,0.002388
24572.000000,2,1.392928,1.400397,1.396396,0.002353
24572.250000,2,1.398873,1.406794,1.401927,0.002537
24572.500000,2,1.405135,1.411827,1.407107,0.002365
24572.750000,2,1.410294,1.417452,1.412921,0.002450
24573.000000,2,1.416329,1.421342,1.418189,0.001643
24573.250000,2,1.419822,1.425594,1.422350,0.001769
24573.500000,2,1.421824,1.427980,1.423981,0.002035
24573.750000,2,1.422341,1.426857,1.424291,0.001536
24574.000000,2,1.420381,1.424421,1.421984,0.001248
24574.250000,2,1.418800,1.422917,1.420398,0.001250
24574.500000,2,1.416130,1.419457,1.417837,0.001128
24574.750000,2,1.412309,1.415347,1.413686,0.000923
24575.000000,2,1.407398,1.408809,1.407936,0.000468
24575.250000,2,1.400363,1.402513,1.401408,0.000790
24575.500000,2,1.391424,1.394010,1.392730,0.000793
24575.750000,2,1.383762,1.385932,1.384787,0.000785
24576.000000,2,1.390080,1.401456,1.395944,0.003426
24576.250000,2,1.367888,1.370123,1.368733,0.000780
24576.500000,2,1.356290,1.360239,1.358176,0.001295
24576.750000,2,1.345798,1.348588,1.346964,0.001172
24577.000000,2,1.332628,1.335537,1.333842,0.001027
24577.250000,2,1.319814,1.323357,1.321291,0.001295
24577.500000,2,1.306559,1.309994,1.308054,0.001225
24577.750000,2,1.293554,1.297593,1.295607,0.001381
24578.000000,2,1.278785,1.282916,1.281226,0.001494
24578.250000,2,1.264267,1.267537,1.265857,0.001226
24578.500000,2,1.246099,1.250066,1.248554,0.001390
24578.750000,2,1.229835,1.234786,1.232427,0.001718
24579.000000,2,1.213131,1.218161,1.215379,0.001754
24579.250000,2,1.195845,1.200365,1.198434,0.001789
24579.500000,2,1.178459,1.182940,1.180677,0.001576
24579.750000,2,1.159489,1.165034,1.162232,0.002009
24580.000000,2,1.140738,1.145196,1.143132,0.001762
24580.250000,2,1.122361,1.127670,1.125306,0.001891
24580.500000,2,1.106038,1.110515,1.108936,0.001440
24580.750000,2,1.091319,1.098124,1.095102,0.002243
24581.000000,2,1.080480,1.085513,1.083454,0.001868
24581.250000,2,1.069772,1.075434,1.073030,0.001779
24581.500000,2,1.059164,1.064534,1.062039,0.001910
24581.750000,2,1.047794,1.053154,1.051044,0.001779
24582.000000,2,1.037045,1.043595,1.040800,0.002129
24582.250000,2,1.030177,1.036699,1.034062,0.002115
24582.500000,2,1.024853,1.032285,1.029240,0.002409
24582.750000,2,1.023128,1.030683,1.027551,0.002423
24583.000000,2,1.020301,1.028682,1.025125,0.002630
24583.250000,2,1.017684,1.026370,1.022532,0.002733
24583.500000,2,1.013794,1.022426,1.018730,0.002796
24583.750000,2,1.009923,1.018342,1.015122,0.002642
24584.000000,2,1.006404,1.015270,1.012010,0.002855
24584.250000,2,1.005111,1.014389,1.010695,0.002897
24584.500000,2,1.004018,1.013388,1.009911,0.003105
24584.750000,2,1.002147,1.012337,1.008210,0.003239
24585.000000,2,0.998271,1.008123,1.004252,0.003136
24585.250000,2,0.992309,1.003489,0.999129,0.003455
24585.500000,2,0.985730,0.996129,0.991862,0.003291
24585.750000,2,0.978285,0.988754,0.984545,0.003353
24586.000000,2,0.969256,0.979718,0.975894,0.003394
24586.250000,2,0.960231,0.970159,0.966594,0.003377
24586.500000,2,0.946404,0.957181,0.953165,0.003520
24586.750000,2,0.931406,0.941247,0.937493,0.003269
24587.000000,2,0.911914,0.921319,0.917894,0.003333
24587.250000,2,0.889527,0.900178,0.895962,0.003590
24587.500000,2,0.866161,0.875850,0.871714,0.003367
24587.750000,2,0.840068,0.848857,0.844939,0.003119
24588.000000,2,0.809206,0.817652,0.813875,0.003317
24588.250000,2,0.774024,0.782782,0.778400,0.003250
24588.500000,2,0.734030,0.743739,0.738388,0.003440
24588.750000,2,0.691651,0.700706,0.695572,0.003399
24589.000000,2,0.646463,0.655295,0.650322,0.003127
24589.250000,2,0.600376,0.609614,0.604540,0.003141
24589.500000,2,0.554583,0.562685,0.557795,0.002941
24589.750000,2,0.507574,0.515957,0.511246,0.002844
24590.000000,2,0.461636,0.470300,0.465281,0.002821
24590.250000,2,0.418385,0.426414,0.421722,0.002663
24590.500000,2,0.378529,0.385890,0.381505,0.002394
24590.750000,2,0.343935,0.350017,0.346579,0.001943
24591.000000,2,0.314465,0.319768,0.316655,0.001688
24591.250000,2,0.291292,0.295164,0.293088,0.001227
24591.500000,2,0.274347,0.277280,0.275598,0.000918
24591.750000,2,0.264547,0.265881,0.265120,0.000410
24592.000000,3,0.339422,0.339901,0.339688,0.000176
24592.250000,3,0.342021,0.343168,0.342796,0.000373
24592.500000,3,0.351000,0.353318,0.352504,0.000786
24592.750000,3,0.366649,0.370222,0.368673,0.001146
24593.000000,3,0.388600,0.393252,0.391309,0.001601
24593.250000,3,0.416954,0.422692,0.420325,0.001906
24593.500000,3,0.451499,0.458673,0.455705,0.002361
24593.750000,3,0.491989,0.499820,0.496586,0.002637
24594.000000,3,0.538221,0.546556,0.543047,0.002837
24594.250000,3,0.588612,0.598117,0.594170,0.003276
24594.500000,3,0.643203,0.653240,0.649154,0.003464
24594.750000,3,0.700449,0.710211,0.706033,0.003445
24595.000000,3,0.757069,0.768262,0.763518,0.004022
24595.250000,3,0.814340,0.824840,0.820217,0.003774
24595.500000,3,0.868540,0.879281,0.874869,0.003886
24595.750000,3,0.922383,0.931980,0.927891,0.003715
24596.000000,3,0.973654,0.983736,0.979129,0.003939
24596.250000,3,1.021065,1.031213,1.026389,0.003941
24596.500000,3,1.063914,1.074143,1.068457,0.003759
24596.750000,3,1.099718,1.110804,1.104976,0.004041
24597.000000,3,1.131942,1.142228,1.136139,0.003619
24597.250000,3,1.158261,1.168915,1.162471,0.003733
24597.500000,3,1.178665,1.190766,1.183943,0.003981
24597.750000,3,1.197003,1.208961,1.201398,0.003972
24598.000000,3,1.208774,1.220828,1.213163,0.003953
24598.250000,3,1.216564,1.227647,1.220808,0.003626
24598.500000,3,1.219723,1.231102,1.223874,0.003754
24598.750000,3,1.221297,1.231272,1.224585,0.003321
24599.000000,3,1.219462,1.229240,1.222537,0.003244
24599.250000,3,1.214519,1.225284,1.218584,0.003523
24599.500000,3,1.207765,1.217824,1.211034,0.003301
24599.750000,3,1.198216,1.208120,1.201503,0.003265
24600.000000,3,1.193213,1.200570,1.195407,0.002438
24600.250000,3,1.173762,1.182484,1.176787,0.002877
24600.500000,3,1.160082,1.169716,1.163233,0.003178
24600.750000,3,1.147633,1.156658,1.150387,0.003003
24601.000000,3,1.134445,1.142538,1.137624,0.002526
24601.250000,3,1.121107,1.128669,1.123880,0.002402
24601.500000,3,1.106469,1.113207,1.109076,0.002120
24601.750000,3,1.091281,1.098617,1.094385,0.002208
24602.000000,3,1.077563,1.083275,1.079897,0.001833
24602.250000,3,1.064725,1.070588,1.066854,0.001896
24602.500000,3,1.053096,1.057740,1.055087,0.001439
24602.750000,3,1.043078,1.047015,1.044521,0.001249
24603.000000,3,1.031743,1.035739,1.033125,0.001380
24603.250000,3,1.019891,1.024663,1.022162,0.001457
24603.500000,3,1.010762,1.013548,1.011974,0.001060
24603.750000,3,1.001520,1.003882,1.002712,0.000912
24604.000000,3,0.993935,0.996408,0.995138,0.000732
24604.250000,3,0.986764,0.989318,0.987976,0.000761
24604.500000,3,0.979997,0.981652,0.980708,0.000554
24604.750000,3,0.971760,0.974146,0.972703,0.000892
24605.000000,3,0.963578,0.964930,0.964380,0.000576
24605.250000,3,0.956187,0.958060,0.957357,0.000618
24605.500000,3,0.951498,0.952075,0.951794,0.000216
24605.750000,3,0.948000,0.948979,0.948480,0.000374
24606.000000,3,0.946124,0.946962,0.946524,0.000300
24606.250000,3,0.944592,0.945642,0.945084,0.000350
24606.500000,3,0.943053,0.943996,0.943486,0.000328
24606.750000,3,0.941603,0.942933,0.942090,0.000460
24607.000000,3,0.941421,0.942083,0.941863,0.000214
24607.250000,3,0.941919,0.942920,0.942453,0.000384
24607.500000,3,0.942958,0.943951,0.943449,0.000336
24607.750000,3,0.943727,0.945109,0.944524,0.000487
24608.000000,3,0.944754,0.945829,0.945294,0.000427
24608.250000,3,0.945644,0.946709,0.945891,0.000373
24608.500000,3,0.946276,0.946938,0.946563,0.000270
24608.750000,3,0.947361,0.948899,0.948291,0.000512
24609.000000,3,0.950732,0.952633,0.951560,0.000648
24609.250000,3,0.955218,0.955937,0.955504,0.000230
24609.500000,3,0.959397,0.961290,0.960230,0.000602
24609.750000,3,0.963208,0.965644,0.964649,0.000730
24610.000000,3,0.968664,0.970376,0.969947,0.000588
24610.250000,3,0.975895,0.979387,0.977605,0.001130
24610.500000,3,0.985218,0.988468,0.986834,0.001002
24610.750000,3,0.995394,1.000533,0.997920,0.001683
24611.000000,3,1.007069,1.010332,1.009177,0.001099
24611.250000,3,1.017604,1.021491,1.019834,0.001254
24611.500000,3,1.026977,1.032089,1.030197,0.001578
24611.750000,3,1.038252,1.041518,1.040016,0.001085
24612.000000,3,1.048156,1.052376,1.050850,0.001343
24612.250000,3,1.058551,1.062785,1.061126,0.001321
24612.500000,3,1.069386,1.073983,1.071922,0.001393
24612.750000,3,1.078389,1.082932,1.081382,0.001601
24613.000000,3,1.087071,1.092331,1.090067,0.001634
24613.250000,3,1.095733,1.101290,1.099422,0.001783
24613.500000,3,1.106488,1.113388,1.110637,0.002215
24613.750000,3,1.119516,1.126226,1.123546,0.002084
24614.000000,3,1.135048,1.141274,1.139121,0.002014
24614.250000,3,1.149788,1.156832,1.154365,0.002341
24614.500000,3,1.163488,1.169800,1.167445,0.001936
24614.750000,3,1.175254,1.182399,1.179760,0.002226
24615.000000,3,1.189023,1.195667,1.193031,0.002105
24615.250000,3,1.203413,1.212274,1.208573,0.002718
24615.500000,3,1.223181,1.231912,1.228478,0.002791
24615.750000,3,1.245883,1.254699,1.251057,0.002917
24616.000000,3,1.269896,1.277786,1.274392,0.002494
24616.250000,3,1.289814,1.298113,1.295128,0.002878
24616.500000,3,1.308020,1.317210,1.313943,0.002879
24616.750000,3,1.325114,1.333908,1.330279,0.002720
24617.000000,3,1.340916,1.349916,1.346237,0.002733
24617.250000,3,1.357469,1.366333,1.363086,0.002757
24617.500000,3,1.372560,1.380826,1.378283,0.002771
24617.750000,3,1.383626,1.391885,1.389097,0.002715
24618.000000,3,1.389944,1.399124,1.395290,0.002806
24618.250000,3,1.390465,1.398913,1.395971,0.002760
24618.500000,3,1.387571,1.396427,1.392740,0.002781
24618.750000,3,1.381873,1.390772,1.386933,0.002783
24619.000000,3,1.369065,1.379061,1.375379,0.003345
24619.250000,3,1.352322,1.361283,1.357632,0.003201
24619.500000,3,1.325024,1.334083,1.330134,0.003173
24619.750000,3,1.287992,1.297637,1.292057,0.003571
24620.000000,3,1.241707,1.252066,1.246043,0.003826
24620.250000,3,1.189320,1.199123,1.193204,0.003804
24620.500000,3,1.130527,1.142308,1.135537,0.004397
24620.750000,3,1.067165,1.079354,1.072448,0.004455
24621.000000,3,0.998318,1.010944,1.003432,0.004522
24621.250000,3,0.923089,0.936874,0.928755,0.004676
24621.500000,3,0.844245,0.858360,0.850171,0.004811
24621.750000,3,0.764725,0.778601,0.770381,0.004777
24622.000000,3,0.686666,0.700757,0.692460,0.004778
24622.250000,3,0.613458,0.625613,0.618401,0.004152
24622.500000,3,0.546104,0.557331,0.550508,0.003878
24622.750000,3,0.485569,0.495096,0.489527,0.003237
24623.000000,3,0.434865,0.442322,0.437926,0.002631
24623.250000,3,0.394358,0.400282,0.396848,0.002049
24623.500000,3,0.365626,0.369666,0.367391,0.001425
24623.750000,3,0.348470,0.350684,0.349493,0.000778
24624.000000,4,0.288210,0.289000,0.288632,0.000247
24624.250000,4,0.292696,0.294119,0.293428,0.000512
24624.500000,4,0.303389,0.306388,0.305025,0.001031
24624.750000,4,0.323957,0.327751,0.326047,0.001368
24625.000000,4,0.349853,0.355393,0.353073,0.001892
24625.250000,4,0.384863,0.391662,0.388785,0.002303
24625.500000,4,0.425481,0.433068,0.429875,0.002585
24625.750000,4,0.472904,0.481568,0.478143,0.002959
24626.000000,4,0.523998,0.533332,0.529341,0.003170
24626.250000,4,0.578622,0.587725,0.584228,0.003215
24626.500000,4,0.632366,0.642181,0.638281,0.003475
24626.750000,4,0.687498,0.696577,0.692996,0.003175
24627.000000,4,0.739590,0.748529,0.744742,0.003182
24627.250000,4,0.789401,0.798847,0.795244,0.003215
24627.500000,4,0.834938,0.843306,0.839823,0.002858
24627.750000,4,0.875874,0.882804,0.880173,0.002616
24628.000000,4,0.908826,0.915805,0.913148,0.002409
24628.250000,4,0.939098,0.945776,0.942714,0.002161
24628.500000,4,0.963995,0.970815,0.968031,0.002440
24628.750000,4,0.990204,0.996765,0.993549,0.002103
24629.000000,4,1.013360,1.019130,1.016251,0.001869
24629.250000,4,1.034149,1.039372,1.036732,0.001686
24629.500000,4,1.048427,1.054136,1.050805,0.001787
24629.750000,4,1.059379,1.063800,1.060669,0.001523
24630.000000,4,1.063262,1.067601,1.064573,0.001457
24630.250000,4,1.067112,1.071024,1.068196,0.001332
24630.500000,4,1.067896,1.072353,1.069570,0.001475
24630.750000,4,1.071249,1.075310,1.072440,0.001362
24631.000000,4,1.069978,1.074596,1.071720,0.001471
24631.250000,4,1.068647,1.072284,1.070045,0.001128
24631.500000,4,1.063152,1.067323,1.064810,0.001404
24631.750000,4,1.059339,1.061885,1.060517,0.000903
24632.000000,4,1.054034,1.058154,1.055864,0.001290
24632.250000,4,1.053003,1.056795,1.054359,0.001252
24632.500000,4,1.049410,1.052896,1.051126,0.001042
24632.750000,4,1.047028,1.050643,1.048675,0.001081
24633.000000,4,1.042924,1.047051,1.044415,0.001411
24633.250000,4,1.040412,1.042944,1.041446,0.000951
24633.500000,4,1.037119,1.040681,1.038332,0.001207
24633.750000,4,1.037139,1.040890,1.039160,0.001271
24634.000000,4,1.039131,1.042696,1.040922,0.001109
24634.250000,4,1.044345,1.047309,1.045585,0.001027
24634.500000,4,1.046397,1.049889,1.048094,0.001117
24634.750000,4,1.049680,1.053253,1.051266,0.001203
24635.000000,4,1.052873,1.055882,1.054201,0.001073
24635.250000,4,1.058058,1.060734,1.059302,0.000960
24635.500000,4,1.064213,1.066420,1.065226,0.000823
24635.750000,4,1.072441,1.075757,1.073771,0.001080
24636.000000,4,1.080077,1.083039,1.081746,0.000975
24636.250000,4,1.087774,1.090531,1.089116,0.001028
24636.500000,4,1.091378,1.095532,1.093736,0.001336
24636.750000,4,1.098033,1.100469,1.099201,0.000868
24637.000000,4,1.101847,1.104730,1.103450,0.000914
24637.250000,4,1.108413,1.110882,1.109778,0.000849
24637.500000,4,1.113467,1.116093,1.114754,0.000993
24637.750000,4,1.119012,1.121995,1.120293,0.001045
24638.000000,4,1.122185,1.125150,1.123749,0.000979
24638.250000,4,1.127669,1.129240,1.128431,0.000590
24638.500000,4,1.132888,1.134784,1.133687,0.000784
24638.750000,4,1.142094,1.143062,1.142703,0.000312
24639.000000,4,1.150496,1.151937,1.151535,0.000528
24639.250000,4,1.161853,1.164550,1.163293,0.000804
24639.500000,4,1.172163,1.174203,1.173144,0.000681
24639.750000,4,1.183868,1.185803,1.184587,0.000814
24640.000000,4,1.231487,1.251831,1.244156,0.006485
24640.250000,4,1.203919,1.206213,1.204730,0.000808
24640.500000,4,1.212464,1.214865,1.213829,0.000729
24640.750000,4,1.222805,1.224506,1.223356,0.000615
24641.000000,4,1.229741,1.231505,1.230634,0.000566
24641.250000,4,1.238059,1.239929,1.239220,0.000648
24641.500000,4,1.245706,1.248426,1.247069,0.000989
24641.750000,4,1.257741,1.259833,1.258767,0.000679
24642.000000,4,1.268997,1.271297,1.269822,0.000841
24642.250000,4,1.281565,1.284165,1.282814,0.000960
24642.500000,4,1.291686,1.293949,1.292516,0.000775
24642.750000,4,1.300646,1.302459,1.301586,0.000703
24643.000000,4,1.307275,1.309371,1.308372,0.000719
24643.250000,4,1.315241,1.317173,1.316419,0.000679
24643.500000,4,1.321314,1.323817,1.322945,0.000888
24643.750000,4,1.331354,1.333036,1.332179,0.000662
24644.000000,4,1.337090,1.338657,1.338004,0.000536
24644.250000,4,1.340524,1.342287,1.341488,0.000552
24644.500000,4,1.339830,1.341682,1.340685,0.000604
24644.750000,4,1.337874,1.340230,1.339369,0.000796
24645.000000,4,1.336594,1.338025,1.337464,0.000530
24645.250000,4,1.336872,1.338619,1.338127,0.000579
24645.500000,4,1.335523,1.337837,1.336967,0.000760
24645.750000,4,1.335503,1.337525,1.336826,0.000700
24646.000000,4,1.329797,1.332800,1.331894,0.000993
24646.250000,4,1.325035,1.328140,1.326243,0.001080
24646.500000,4,1.316571,1.319672,1.317750,0.001067
24646.750000,4,1.309209,1.313296,1.311222,0.001399
24647.000000,4,1.302055,1.306780,1.304315,0.001563
24647.250000,4,1.295456,1.298523,1.296847,0.000998
24647.500000,4,1.284324,1.288264,1.286580,0.001422
24647.750000,4,1.272625,1.277544,1.275102,0.001608
24648.000000,4,1.258714,1.263051,1.260676,0.001621
24648.250000,4,1.246768,1.251471,1.249167,0.001608
24648.500000,4,1.234702,1.239770,1.237358,0.001616
24648.750000,4,1.224879,1.232664,1.228798,0.002358
24649.000000,4,1.214421,1.220353,1.217769,0.002135
24649.250000,4,1.200123,1.208232,1.204154,0.002500
24649.500000,4,1.182967,1.190036,1.186071,0.002504
24649.750000,4,1.164412,1.170989,1.167820,0.002187
24650.000000,4,1.144340,1.149960,1.147210,0.001926
24650.250000,4,1.124049,1.131934,1.128286,0.002648
24650.500000,4,1.103083,1.109454,1.105875,0.002340
24650.750000,4,1.077652,1.084331,1.081079,0.002565
24651.000000,4,1.045114,1.051866,1.048108,0.002442
24651.250000,4,1.007568,1.015035,1.010526,0.002774
24651.500000,4,0.964501,0.973091,0.968177,0.003042
24651.750000,4,0.921623,0.930640,0.925132,0.003254
24652.000000,4,0.874242,0.883808,0.878485,0.003213
24652.250000,4,0.826758,0.835784,0.830630,0.003130
24652.500000,4,0.773540,0.783946,0.777599,0.003532
