# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244201,0.244876,0.244486,0.000206
23728.250000,1,0.247024,0.248583,0.247830,0.000448
23728.500000,1,0.256575,0.258672,0.257932,0.000685
23728.750000,1,0.272125,0.275948,0.274618,0.001080
23729.000000,1,0.294611,0.299144,0.297612,0.001422
23729.250000,1,0.323103,0.328204,0.326546,0.001555
23729.500000,1,0.356404,0.362498,0.360555,0.001883
23729.750000,1,0.394538,0.401402,0.399272,0.002151
23730.000000,1,0.437026,0.444028,0.441852,0.002216
23730.250000,1,0.481771,0.489127,0.486882,0.002284
23730.500000,1,0.527439,0.535749,0.533199,0.002559
23730.750000,1,0.574272,0.581627,0.579467,0.002333
23731.000000,1,0.619655,0.626655,0.624258,0.002166
23731.250000,1,0.662384,0.669211,0.667269,0.002149
23731.500000,1,0.702981,0.709675,0.707692,0.002041
23731.750000,1,0.741096,0.746596,0.744633,0.001708
23732.000000,1,0.774541,0.780003,0.777776,0.001609
23732.250000,1,0.803258,0.807800,0.806302,0.001333
23732.500000,1,0.827943,0.832336,0.830781,0.001260
23732.750000,1,0.848959,0.852388,0.851161,0.001050
23733.000000,1,0.867426,0.870476,0.869451,0.001012
23733.250000,1,0.883095,0.886003,0.884949,0.000936
23733.500000,1,0.897604,0.900069,0.898989,0.000785
23733.750000,1,0.909101,0.911167,0.910545,0.000668
23734.000000,1,0.919445,0.921383,0.920603,0.000648
23734.250000,1,0.927786,0.930150,0.929333,0.000724
23734.500000,1,0.936385,0.938188,0.937528,0.000552
23734.750000,1,0.944250,0.946254,0.945498,0.000716
23735.000000,1,0.952504,0.954280,0.953566,0.000622
23735.250000,1,0.961154,0.962671,0.961852,0.000515
23735.500000,1,0.968086,0.970014,0.969161,0.000578
23735.750000,1,0.975514,0.977245,0.976427,0.000568
23736.000000,1,0.983136,0.985132,0.984427,0.000651
23736.250000,1,0.990917,0.992512,0.991533,0.000527
23736.500000,1,0.997962,0.999577,0.998887,0.000488
23736.750000,1,1.005465,1.007451,1.006381,0.000689
23737.000000,1,1.012571,1.014073,1.013476,0.000558
23737.250000,1,1.019981,1.021654,1.020941,0.000525
23737.500000,1,1.027270,1.029008,1.028109,0.000635
23737.750000,1,1.035546,1.037956,1.036621,0.000664
23738.000000,1,1.045280,1.046197,1.045727,0.000315
23738.250000,1,1.054485,1.056552,1.055448,0.000576
23738.500000,1,1.064779,1.067493,1.066089,0.000676
23738.750000,1,1.073944,1.075701,1.074946,0.000484
23739.000000,1,1.083219,1.085779,1.084459,0.000734
23739.250000,1,1.093112,1.094768,1.093994,0.000583
23739.500000,1,1.103082,1.104984,1.103753,0.000572
23739.750000,1,1.112391,1.114529,1.113360,0.000622
23740.000000,1,1.122194,1.124081,1.123042,0.000678
23740.250000,1,1.131409,1.133201,1.131973,0.000630
23740.500000,1,1.139637,1.141696,1.140687,0.000620
23740.750000,1,1.149281,1.152131,1.150822,0.000765
23741.000000,1,1.160593,1.163551,1.162060,0.000838
23741.250000,1,1.173142,1.175109,1.174420,0.000543
23741.500000,1,1.184903,1.187535,1.186602,0.000709
23741.750000,1,1.196684,1.198933,1.197882,0.000609
23742.000000,1,1.206648,1.208796,1.207638,0.000547
23742.250000,1,1.214855,1.217006,1.216168,0.000560
23742.500000,1,1.224040,1.226066,1.225442,0.000579
23742.750000,1,1.234902,1.237744,1.236221,0.000865
23743.000000,1,1.245495,1.247738,1.246952,0.000666
23743.250000,1,1.255738,1.259024,1.257643,0.000873
23743.500000,1,1.266021,1.267479,1.266622,0.000501
23743.750000,1,1.273180,1.274941,1.273965,0.000472
23744.000000,1,1.280588,1.282300,1.281339,0.000577
23744.250000,1,1.287670,1.290203,1.289140,0.000841
23744.500000,1,1.296871,1.299715,1.298345,0.000788
23744.750000,1,1.307304,1.309497,1.308640,0.000619
23745.000000,1,1.317121,1.319159,1.318037,0.000621
23745.250000,1,1.324705,1.327366,1.325802,0.000940
23745.500000,1,1.331746,1.333802,1.332535,0.000606
23745.750000,1,1.338013,1.339789,1.338750,0.000638
23746.000000,1,1.345734,1.347356,1.346583,0.000547
23746.250000,1,1.354364,1.357374,1.356011,0.000907
23746.500000,1,1.364442,1.367872,1.366324,0.001111
23746.750000,1,1.373641,1.376680,1.375018,0.001095
23747.000000,1,1.380850,1.383300,1.382078,0.000808
23747.250000,1,1.386485,1.389257,1.387927,0.000774
23747.500000,1,1.390893,1.394223,1.392595,0.001136
23747.750000,1,1.397717,1.399769,1.398597,0.000769
23748.000000,1,1.404489,1.408317,1.405963,0.001164
23748.250000,1,1.410345,1.413245,1.411795,0.000908
23748.500000,1,1.414334,1.417490,1.415479,0.000896
23748.750000,1,1.415208,1.417404,1.416616,0.000825
23749.000000,1,1.414000,1.416656,1.415367,0.000919
23749.250000,1,1.412840,1.414422,1.413640,0.000565
23749.500000,1,1.411075,1.412908,1.411741,0.000562
23749.750000,1,1.408236,1.410112,1.408981,0.000550
23750.000000,1,1.403695,1.406343,1.404929,0.000911
23750.250000,1,1.396781,1.399121,1.398029,0.000697
23750.500000,1,1.387542,1.390305,1.388936,0.000855
23750.750000,1,1.377521,1.379936,1.378356,0.000749
23751.000000,1,1.366670,1.369084,1.367737,0.000814
23751.250000,1,1.356083,1.359110,1.357443,0.000907
23751.500000,1,1.345534,1.348864,1.346814,0.000934
23751.750000,1,1.332227,1.335129,1.333372,0.000805
23752.000000,1,1.317308,1.321070,1.318854,0.001116
23752.250000,1,1.301150,1.303830,1.302217,0.000805
23752.500000,1,1.285214,1.287072,1.286193,0.000688
23752.750000,1,1.270578,1.272780,1.271391,0.000645
23753.000000,1,1.256371,1.259133,1.257637,0.000840
23753.250000,1,1.241372,1.243658,1.242822,0.000735
23753.500000,1,1.224106,1.227304,1.225782,0.000857
23753.750000,1,1.203890,1.206917,1.205133,0.001033
23754.000000,1,1.179258,1.184105,1.181300,0.001465
23754.250000,1,1.153428,1.157668,1.155067,0.001353
23754.500000,1,1.124133,1.128625,1.126065,0.001378
23754.750000,1,1.092184,1.098374,1.094662,0.001807
23755.000000,1,1.057385,1.063311,1.059581,0.001705
23755.250000,1,1.016823,1.023216,1.019367,0.001950
23755.500000,1,0.972601,0.980088,0.975209,0.002207
23755.750000,1,0.925146,0.932809,0.927419,0.002377
23756.000000,1,0.873749,0.882482,0.877005,0.002607
23756.250000,1,0.821514,0.829689,0.824432,0.002473
23756.500000,1,0.765869,0.775612,0.769587,0.002817
23756.750000,1,0.709667,0.718746,0.712880,0.002654
23757.000000,1,0.651620,0.661511,0.655060,0.002926
23757.250000,1,0.594311,0.603249,0.597311,0.002751
23757.500000,1,0.538240,0.547183,0.541200,0.002715
23757.750000,1,0.485018,0.493767,0.488039,0.002591
23758.000000,1,0.436280,0.444342,0.438876,0.002379
23758.250000,1,0.391908,0.398865,0.394033,0.002117
23758.500000,1,0.352537,0.358893,0.354545,0.001900
23758.750000,1,0.319123,0.324269,0.320785,0.001571
23759.000000,1,0.291795,0.295780,0.293216,0.001182
23759.250000,1,0.270826,0.274086,0.272039,0.000984
23759.500000,1,0.256344,0.258458,0.257018,0.000645
23759.750000,1,0.247386,0.248787,0.248039,0.000423
23760.000000,2,0.261275,0.262156,0.261797,0.000247
23760.250000,2,0.263984,0.265155,0.264660,0.000319
23760.500000,2,0.271509,0.273666,0.272872,0.000638
23760.750000,2,0.284943,0.288109,0.286982,0.000911
23761.000000,2,0.303728,0.307601,0.306296,0.001160
23761.250000,2,0.328150,0.332909,0.331317,0.001485
23761.500000,2,0.357939,0.363337,0.361556,0.001679
23761.750000,2,0.392480,0.398802,0.396795,0.001971
23762.000000,2,0.431197,0.438124,0.435875,0.002090
23762.250000,2,0.473754,0.481308,0.478853,0.002266
23762.500000,2,0.520067,0.527366,0.525221,0.002241
23762.750000,2,0.568400,0.576813,0.574231,0.002593
23763.000000,2,0.619691,0.627607,0.625085,0.002407
23763.250000,2,0.670441,0.679552,0.676287,0.002596
23763.500000,2,0.720187,0.728091,0.725686,0.002395
23763.750000,2,0.767782,0.774507,0.772513,0.002085
23764.000000,2,0.811395,0.818116,0.816224,0.002010
23764.250000,2,0.852777,0.859207,0.856901,0.001834
23764.500000,2,0.890588,0.896739,0.894520,0.001755
23764.750000,2,0.925276,0.931044,0.928716,0.001598
23765.000000,2,0.956079,0.960221,0.958357,0.001353
23765.250000,2,0.981793,0.985682,0.983889,0.001143
23765.500000,2,1.003956,1.006864,1.005464,0.000975
23765.750000,2,1.024434,1.027536,1.026193,0.001014
23766.000000,2,1.043809,1.047682,1.045495,0.001158
23766.250000,2,1.062847,1.066159,1.064687,0.001032
23766.500000,2,1.081379,1.084376,1.082878,0.000863
23766.750000,2,1.098539,1.100924,1.099690,0.000722
23767.000000,2,1.113697,1.115937,1.115000,0.000617
23767.250000,2,1.128749,1.130726,1.129859,0.000668
23767.500000,2,1.143481,1.146207,1.144991,0.000782
23767.750000,2,1.160664,1.163494,1.162180,0.000931
23768.000000,2,1.178841,1.181768,1.180711,0.000833
23768.250000,2,1.197634,1.200063,1.198807,0.000788
23768.500000,2,1.214571,1.217399,1.216132,0.000879
23768.750000,2,1.231268,1.233385,1.232421,0.000634
23769.000000,2,1.246829,1.248643,1.247714,0.000644
23769.250000,2,1.261082,1.264205,1.263278,0.000866
23769.500000,2,1.277500,1.279821,1.278439,0.000711
23769.750000,2,1.292014,1.294577,1.293287,0.000841
23770.000000,2,1.305021,1.307389,1.306180,0.000729
23770.250000,2,1.316827,1.319545,1.317932,0.000901
23770.500000,2,1.327673,1.330162,1.328930,0.000903
23770.750000,2,1.339040,1.341397,1.340325,0.000853
23771.000000,2,1.351343,1.353882,1.352662,0.000890
23771.250000,2,1.364569,1.365906,1.365170,0.000453
23771.500000,2,1.375990,1.377756,1.376891,0.000596
23771.750000,2,1.385865,1.387778,1.386542,0.000516
23772.000000,2,1.393165,1.395429,1.394222,0.000812
23772.250000,2,1.399151,1.400952,1.400047,0.000625
23772.500000,2,1.404316,1.407423,1.405590,0.000846
23772.750000,2,1.410123,1.412447,1.411287,0.000701
23773.000000,2,1.416408,1.418226,1.417312,0.000542
23773.250000,2,1.420509,1.421805,1.421165,0.000359
23773.500000,2,1.421703,1.423807,1.422734,0.000628
23773.750000,2,1.421492,1.423463,1.422606,0.000683
23774.000000,2,1.420124,1.422844,1.421498,0.000931
23774.250000,2,1.417604,1.421241,1.419303,0.001003
23774.500000,2,1.415697,1.417903,1.416580,0.000857
23774.750000,2,1.411821,1.413674,1.412828,0.000584
23775.000000,2,1.405697,1.409076,1.407245,0.001015
23775.250000,2,1.398584,1.402453,1.400144,0.001138
23775.500000,2,1.390285,1.394124,1.392117,0.001112
23775.750000,2,1.382875,1.385635,1.384134,0.000730
23776.000000,2,1.381789,1.385443,1.383494,0.001148
23776.250000,2,1.366648,1.370275,1.367824,0.001062
23776.500000,2,1.357012,1.359711,1.358540,0.000867
23776.750000,2,1.346066,1.348879,1.347108,0.000958
23777.000000,2,1.332630,1.335782,1.334122,0.000876
23777.250000,2,1.320050,1.322955,1.321011,0.000877
23777.500000,2,1.307461,1.310137,1.308476,0.000959
23777.750000,2,1.294517,1.297001,1.295681,0.000890
23778.000000,2,1.281446,1.283645,1.281951,0.000700
23778.250000,2,1.265924,1.268653,1.267071,0.000927
23778.500000,2,1.249265,1.251407,1.250229,0.000657
23778.750000,2,1.232246,1.236295,1.233387,0.001168
23779.000000,2,1.214989,1.218151,1.216176,0.000890
23779.250000,2,1.197571,1.200546,1.199017,0.000851
23779.500000,2,1.180083,1.183609,1.181848,0.001097
23779.750000,2,1.162706,1.165685,1.164033,0.000766
23780.000000,2,1.144708,1.147521,1.145602,0.000925
23780.250000,2,1.126032,1.129288,1.127580,0.000897
23780.500000,2,1.110422,1.112620,1.111189,0.000631
23780.750000,2,1.096840,1.098776,1.097872,0.000586
23781.000000,2,1.085244,1.087167,1.086070,0.000580
23781.250000,2,1.074868,1.076961,1.075927,0.000591
23781.500000,2,1.064501,1.066053,1.065158,0.000553
23781.750000,2,1.053105,1.055322,1.054278,0.000701
23782.000000,2,1.043791,1.045650,1.044657,0.000544
23782.250000,2,1.037056,1.038371,1.037617,0.000379
23782.500000,2,1.032094,1.034443,1.033246,0.000706
23782.750000,2,1.030090,1.032135,1.031302,0.000661
23783.000000,2,1.028065,1.029966,1.029442,0.000573
23783.250000,2,1.025990,1.028204,1.027151,0.000722
23783.500000,2,1.022893,1.024353,1.023557,0.000605
23783.750000,2,1.018202,1.020772,1.019500,0.000813
23784.000000,2,1.016047,1.017654,1.016693,0.000510
23784.250000,2,1.014689,1.016865,1.015775,0.000719
23784.500000,2,1.013871,1.015453,1.014917,0.000483
23784.750000,2,1.012804,1.014403,1.013568,0.000545
23785.000000,2,1.009010,1.011189,1.009866,0.000692
23785.250000,2,1.003439,1.005064,1.004163,0.000641
23785.500000,2,0.996845,0.998314,0.997357,0.000475
23785.750000,2,0.989166,0.991212,0.989992,0.000659
23786.000000,2,0.980538,0.982832,0.981704,0.000638
23786.250000,2,0.971032,0.973076,0.972183,0.000679
23786.500000,2,0.957914,0.960551,0.959318,0.000876
23786.750000,2,0.941824,0.944222,0.942942,0.000908
23787.000000,2,0.922268,0.925112,0.923755,0.000890
23787.250000,2,0.900363,0.904323,0.901885,0.001235
23787.500000,2,0.875939,0.879924,0.877623,0.001209
23787.750000,2,0.848530,0.852954,0.850539,0.001426
23788.000000,2,0.817726,0.823317,0.819574,0.001688
23788.250000,2,0.781415,0.787489,0.783794,0.001720
23788.500000,2,0.741076,0.748013,0.743391,0.002054
23788.750000,2,0.697682,0.705032,0.700196,0.002275
23789.000000,2,0.652010,0.659937,0.654990,0.002282
23789.250000,2,0.605839,0.613628,0.608575,0.002279
23789.500000,2,0.559031,0.566482,0.561660,0.002273
23789.750000,2,0.511831,0.519906,0.514391,0.002406
23790.000000,2,0.465178,0.473006,0.467803,0.002364
23790.250000,2,0.421692,0.428864,0.423872,0.002194
23790.500000,2,0.380995,0.387889,0.383256,0.002019
23790.750000,2,0.345863,0.351448,0.347587,0.001648
23791.000000,2,0.316196,0.320619,0.317612,0.001337
23791.250000,2,0.292549,0.296420,0.293839,0.001124
23791.500000,2,0.275307,0.277883,0.276224,0.000772
23791.750000,2,0.264949,0.266345,0.265536,0.000394
23792.000000,3,0.339837,0.341040,0.340626,0.000328
23792.250000,3,0.342621,0.344331,0.343654,0.000525
23792.500000,3,0.351229,0.353932,0.353149,0.000821
23792.750000,3,0.366548,0.370221,0.368935,0.001038
23793.000000,3,0.387799,0.392751,0.391030,0.001424
23793.250000,3,0.415740,0.421515,0.419449,0.001647
23793.500000,3,0.449270,0.455833,0.453523,0.001870
23793.750000,3,0.488642,0.495952,0.493419,0.002140
23794.000000,3,0.533634,0.542307,0.539026,0.002401
23794.250000,3,0.583133,0.591834,0.588881,0.002569
23794.500000,3,0.637294,0.646102,0.642852,0.002578
23794.750000,3,0.692272,0.701250,0.698554,0.002731
23795.000000,3,0.749335,0.758266,0.755216,0.002702
23795.250000,3,0.805366,0.813938,0.810731,0.002546
23795.500000,3,0.859407,0.868214,0.865199,0.002635
23795.750000,3,0.912559,0.920514,0.917528,0.002363
23796.000000,3,0.963210,0.970700,0.967835,0.002271
23796.250000,3,1.010101,1.016806,1.014424,0.001950
23796.500000,3,1.052363,1.058855,1.056494,0.001915
23796.750000,3,1.089059,1.094534,1.092684,0.001723
23797.000000,3,1.121961,1.125329,1.123649,0.001257
23797.250000,3,1.147919,1.152004,1.150099,0.001386
23797.500000,3,1.170143,1.173349,1.171572,0.001052
23797.750000,3,1.186934,1.189381,1.188444,0.000888
23798.000000,3,1.199969,1.203000,1.201131,0.000948
23798.250000,3,1.207288,1.210092,1.208950,0.000972
23798.500000,3,1.211641,1.213616,1.212615,0.000623
23798.750000,3,1.212048,1.215179,1.213054,0.001010
23799.000000,3,1.210121,1.212991,1.211229,0.000916
23799.250000,3,1.206144,1.209048,1.207488,0.000913
23799.500000,3,1.199630,1.202988,1.200805,0.001082
23799.750000,3,1.189773,1.194013,1.191296,0.001131
23800.000000,3,1.182345,1.184766,1.183123,0.000699
23800.250000,3,1.166258,1.169539,1.167339,0.001009
23800.500000,3,1.153391,1.156359,1.154328,0.001063
23800.750000,3,1.140491,1.143633,1.141824,0.000994
23801.000000,3,1.128325,1.130766,1.129260,0.000814
23801.250000,3,1.114724,1.117647,1.115726,0.000890
23801.500000,3,1.100130,1.103126,1.101121,0.000939
23801.750000,3,1.085135,1.087577,1.086339,0.000788
23802.000000,3,1.071346,1.073893,1.072500,0.000847
23802.250000,3,1.058915,1.060985,1.059839,0.000718
23802.500000,3,1.047682,1.050669,1.048614,0.000851
23802.750000,3,1.036560,1.039214,1.037436,0.000760
23803.000000,3,1.025618,1.028444,1.026808,0.000713
23803.250000,3,1.014540,1.017009,1.015829,0.000743
23803.500000,3,1.004712,1.006849,1.005568,0.000661
23803.750000,3,0.995891,0.998385,0.996586,0.000724
23804.000000,3,0.988449,0.990658,0.989532,0.000679
23804.250000,3,0.981655,0.983678,0.982768,0.000614
23804.500000,3,0.975098,0.976553,0.975680,0.000464
23804.750000,3,0.966743,0.968784,0.967817,0.000667
23805.000000,3,0.958878,0.960552,0.959961,0.000547
23805.250000,3,0.951977,0.954191,0.953163,0.000648
23805.500000,3,0.947423,0.949405,0.948286,0.000545
23805.750000,3,0.944192,0.945649,0.944945,0.000572
23806.000000,3,0.942112,0.944209,0.943276,0.000689
23806.250000,3,0.941369,0.942977,0.941992,0.000508
23806.500000,3,0.940014,0.941949,0.941018,0.000642
23806.750000,3,0.939111,0.940759,0.939870,0.000565
23807.000000,3,0.938753,0.940342,0.939664,0.000437
23807.250000,3,0.939772,0.941259,0.940559,0.000492
23807.500000,3,0.940934,0.942172,0.941843,0.000399
23807.750000,3,0.942246,0.944195,0.943199,0.000699
23808.000000,3,0.943307,0.944850,0.944142,0.000429
23808.250000,3,0.944121,0.945181,0.944639,0.000292
23808.500000,3,0.944639,0.946061,0.945717,0.000406
23808.750000,3,0.946819,0.948422,0.947632,0.000420
23809.000000,3,0.950354,0.952543,0.951508,0.000604
23809.250000,3,0.955121,0.957087,0.955876,0.000619
23809.500000,3,0.959205,0.961498,0.960527,0.000660
23809.750000,3,0.964379,0.966037,0.965298,0.000536
23810.000000,3,0.970552,0.971776,0.971026,0.000390
23810.250000,3,0.977692,0.979048,0.978464,0.000489
23810.500000,3,0.986578,0.989125,0.988188,0.000808
23810.750000,3,0.998238,1.000536,0.999503,0.000726
23811.000000,3,1.009517,1.011705,1.010990,0.000619
23811.250000,3,1.021577,1.023880,1.022476,0.000736
23811.500000,3,1.031490,1.033485,1.032587,0.000683
23811.750000,3,1.041271,1.043342,1.042538,0.000658
23812.000000,3,1.051980,1.054034,1.053302,0.000581
23812.250000,3,1.063859,1.064883,1.064461,0.000319
23812.500000,3,1.074558,1.076221,1.075475,0.000523
23812.750000,3,1.084340,1.085718,1.085003,0.000506
23813.000000,3,1.093688,1.094785,1.094346,0.000346
23813.250000,3,1.102410,1.105077,1.103992,0.000858
23813.500000,3,1.113160,1.116296,1.115168,0.000877
23813.750000,3,1.127560,1.130433,1.129373,0.000913
23814.000000,3,1.142292,1.145970,1.144927,0.001133
23814.250000,3,1.159072,1.161151,1.160497,0.000746
23814.500000,3,1.172733,1.176003,1.174811,0.001127
23814.750000,3,1.185008,1.189150,1.187578,0.001276
23815.000000,3,1.199690,1.202865,1.201429,0.001090
23815.250000,3,1.214201,1.219400,1.217585,0.001545
23815.500000,3,1.235115,1.239770,1.238278,0.001410
23815.750000,3,1.258026,1.263483,1.261081,0.001615
23816.000000,3,1.281219,1.287196,1.284776,0.001720
23816.250000,3,1.301911,1.308753,1.306330,0.001841
23816.500000,3,1.322100,1.326642,1.325014,0.001335
23816.750000,3,1.339555,1.343611,1.342208,0.001360
23817.000000,3,1.356486,1.361094,1.359295,0.001418
23817.250000,3,1.374082,1.377618,1.376398,0.001039
23817.500000,3,1.389703,1.393601,1.391927,0.001178
23817.750000,3,1.400946,1.405672,1.403557,0.001298
23818.000000,3,1.408227,1.410908,1.409832,0.000803
23818.250000,3,1.409317,1.412262,1.410734,0.000848
23818.500000,3,1.406631,1.408599,1.407739,0.000653
23818.750000,3,1.400490,1.403036,1.401807,0.000748
23819.000000,3,1.388935,1.391447,1.390529,0.000775
23819.250000,3,1.371045,1.374657,1.372308,0.000991
23819.500000,3,1.342366,1.347158,1.344219,0.001557
23819.750000,3,1.302979,1.310493,1.305899,0.002271
23820.000000,3,1.256040,1.265226,1.259338,0.002570
23820.250000,3,1.203338,1.212588,1.206025,0.002798
23820.500000,3,1.144570,1.155230,1.147404,0.003196
23820.750000,3,1.080058,1.091560,1.083728,0.003515
23821.000000,3,1.010620,1.021940,1.013955,0.003553
23821.250000,3,0.934343,0.947529,0.938123,0.003947
23821.500000,3,0.854628,0.867687,0.858273,0.004110
23821.750000,3,0.773314,0.786799,0.777481,0.004123
23822.000000,3,0.694456,0.706957,0.698204,0.003927
23822.250000,3,0.619569,0.631665,0.623320,0.003697
23822.500000,3,0.550984,0.561927,0.554248,0.003423
23822.750000,3,0.489640,0.498855,0.492362,0.002925
23823.000000,3,0.437375,0.445361,0.439821,0.002387
23823.250000,3,0.396549,0.402660,0.398370,0.001863
23823.500000,3,0.367231,0.371057,0.368469,0.001152
23823.750000,3,0.349772,0.351619,0.350537,0.000639
23824.000000,4,0.286416,0.287335,0.286993,0.000278
23824.250000,4,0.290529,0.291824,0.291342,0.000424
23824.500000,4,0.301687,0.304502,0.303527,0.000849
23824.750000,4,0.320826,0.325044,0.323781,0.001296
23825.000000,4,0.347088,0.352689,0.351017,0.001700
23825.250000,4,0.381268,0.387720,0.385803,0.002006
23825.500000,4,0.421583,0.429006,0.426814,0.002266
23825.750000,4,0.467881,0.476306,0.473870,0.002629
23826.000000,4,0.518097,0.527782,0.524855,0.002864
23826.250000,4,0.571724,0.581092,0.578491,0.002887
23826.500000,4,0.625759,0.635070,0.632454,0.002820
23826.750000,4,0.679960,0.689240,0.685987,0.002716
23827.000000,4,0.731518,0.740242,0.737676,0.002614
23827.250000,4,0.782117,0.789390,0.787016,0.002218
23827.500000,4,0.827017,0.834096,0.831566,0.002045
23827.750000,4,0.866616,0.873671,0.870862,0.001925
23828.000000,4,0.900900,0.906109,0.904201,0.001624
23828.250000,4,0.929886,0.934658,0.933055,0.001493
23828.500000,4,0.955909,0.960409,0.958660,0.001338
23828.750000,4,0.981042,0.985653,0.983809,0.001401
23829.000000,4,1.004605,1.008093,1.006852,0.001122
23829.250000,4,1.025275,1.028208,1.026907,0.000894
23829.500000,4,1.040763,1.042381,1.041656,0.000575
23829.750000,4,1.050238,1.051996,1.051004,0.000532
23830.000000,4,1.055166,1.056595,1.055710,0.000515
23830.250000,4,1.057599,1.059447,1.058778,0.000614
23830.500000,4,1.059669,1.062156,1.061114,0.000708
23830.750000,4,1.062487,1.064004,1.063379,0.000505
23831.000000,4,1.062415,1.064908,1.063875,0.000727
23831.250000,4,1.061055,1.062638,1.061731,0.000476
23831.500000,4,1.056032,1.058571,1.057224,0.000710
23831.750000,4,1.051975,1.054443,1.052903,0.000756
23832.000000,4,1.048289,1.050837,1.049413,0.000799
23832.250000,4,1.046702,1.047642,1.047236,0.000334
23832.500000,4,1.044816,1.047135,1.045334,0.000683
23832.750000,4,1.043009,1.044238,1.043424,0.000373
23833.000000,4,1.038668,1.040646,1.039606,0.000612
23833.250000,4,1.035946,1.037589,1.036533,0.000444
23833.500000,4,1.033679,1.035022,1.034501,0.000428
23833.750000,4,1.034656,1.035727,1.035110,0.000338
23834.000000,4,1.037077,1.038368,1.037586,0.000414
23834.250000,4,1.041424,1.042740,1.041867,0.000350
23834.500000,4,1.044836,1.046032,1.045347,0.000359
23834.750000,4,1.047974,1.048813,1.048555,0.000241
23835.000000,4,1.051168,1.052491,1.051610,0.000359
23835.250000,4,1.055879,1.057867,1.056863,0.000657
23835.500000,4,1.062498,1.064224,1.063598,0.000563
23835.750000,4,1.071192,1.073209,1.072191,0.000677
23836.000000,4,1.079552,1.080551,1.080261,0.000310
23836.250000,4,1.087136,1.088439,1.088029,0.000455
23836.500000,4,1.092509,1.094185,1.093432,0.000489
23836.750000,4,1.098033,1.099900,1.098890,0.000547
23837.000000,4,1.103005,1.104331,1.103532,0.000348
23837.250000,4,1.108947,1.110062,1.109559,0.000351
23837.500000,4,1.114194,1.115809,1.115261,0.000480
23837.750000,4,1.119858,1.121491,1.120592,0.000472
23838.000000,4,1.123341,1.125235,1.124417,0.000514
23838.250000,4,1.128662,1.130702,1.129421,0.000689
23838.500000,4,1.134593,1.136229,1.135211,0.000606
23838.750000,4,1.143060,1.145058,1.143977,0.000602
23839.000000,4,1.152913,1.154296,1.153506,0.000441
23839.250000,4,1.163763,1.165553,1.164860,0.000585
23839.500000,4,1.174920,1.176225,1.175592,0.000466
23839.750000,4,1.185536,1.187924,1.186603,0.000843
23840.000000,4,1.207207,1.219131,1.214923,0.003770
23840.250000,4,1.206448,1.208754,1.207650,0.000673
23840.500000,4,1.216375,1.218200,1.217412,0.000661
23840.750000,4,1.225069,1.227298,1.226327,0.000582
23841.000000,4,1.233866,1.236681,1.234938,0.000866
23841.250000,4,1.242073,1.245117,1.243231,0.000904
23841.500000,4,1.250873,1.253083,1.251833,0.000724
23841.750000,4,1.261512,1.263837,1.262959,0.000676
23842.000000,4,1.273475,1.276591,1.275050,0.001034
23842.250000,4,1.285463,1.289105,1.287661,0.001086
23842.500000,4,1.297492,1.299470,1.298274,0.000755
23842.750000,4,1.306381,1.308937,1.307325,0.000760
23843.000000,4,1.313388,1.315572,1.314343,0.000663
23843.250000,4,1.321020,1.323053,1.321945,0.000654
23843.500000,4,1.328783,1.331830,1.329958,0.000887
23843.750000,4,1.337230,1.339270,1.338466,0.000616
23844.000000,4,1.343835,1.346323,1.345176,0.000811
23844.250000,4,1.347792,1.349560,1.348718,0.000647
23844.500000,4,1.347822,1.348917,1.348166,0.000370
23844.750000,4,1.346030,1.347854,1.346838,0.000561
23845.000000,4,1.344400,1.346303,1.345319,0.000570
23845.250000,4,1.344858,1.346254,1.345657,0.000452
23845.500000,4,1.345269,1.346565,1.345783,0.000397
23845.750000,4,1.344338,1.344956,1.344675,0.000190
23846.000000,4,1.338801,1.340493,1.339995,0.000513
23846.250000,4,1.332664,1.334348,1.333361,0.000556
23846.500000,4,1.324678,1.326512,1.325394,0.000565
23846.750000,4,1.317518,1.319517,1.318664,0.000698
23847.000000,4,1.310885,1.312722,1.311851,0.000608
23847.250000,4,1.303367,1.305481,1.304645,0.000728
23847.500000,4,1.293573,1.295748,1.294702,0.000715
23847.750000,4,1.280536,1.283955,1.282311,0.001078
23848.000000,4,1.267336,1.269453,1.268499,0.000771
23848.250000,4,1.253828,1.257420,1.255643,0.001035
23848.500000,4,1.243778,1.246107,1.245004,0.000842
23848.750000,4,1.234432,1.237004,1.235685,0.000932
23849.000000,4,1.223209,1.226183,1.224729,0.001004
23849.250000,4,1.209157,1.212132,1.210810,0.001133
23849.500000,4,1.191675,1.194596,1.192822,0.001110
23849.750000,4,1.171457,1.175747,1.173695,0.001321
23850.000000,4,1.151720,1.155490,1.153573,0.001338
23850.250000,4,1.132232,1.136195,1.134049,0.001455
23850.500000,4,1.109921,1.114326,1.112368,0.001502
23850.750000,4,1.084330,1.089255,1.086241,0.001564
23851.000000,4,1.050949,1.057124,1.053304,0.001829
23851.250000,4,1.013209,1.019881,1.015541,0.002027
23851.500000,4,0.970788,0.977648,0.972875,0.002147
23851.750000,4,0.926599,0.933528,0.928989,0.002123
23852.000000,4,0.879627,0.887598,0.882498,0.002248
23852.250000,4,0.830755,0.838602,0.833736,0.002306
23852.500000,4,0.777816,0.786905,0.780702,0.002753
