# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258093,0.258747,0.258464,0.000230
23728.250000,1,0.260640,0.261968,0.261437,0.000394
23728.500000,1,0.269018,0.271354,0.270482,0.000706
23728.750000,1,0.283190,0.286946,0.285433,0.001228
23729.000000,1,0.303741,0.308531,0.306493,0.001523
23729.250000,1,0.329953,0.335700,0.333211,0.001866
23729.500000,1,0.361490,0.368430,0.365317,0.002244
23729.750000,1,0.398120,0.405881,0.402326,0.002453
23730.000000,1,0.439351,0.447610,0.443749,0.002742
23730.250000,1,0.483717,0.493200,0.489084,0.003089
23730.500000,1,0.531120,0.542094,0.537170,0.003381
23730.750000,1,0.580626,0.590581,0.586182,0.003272
23731.000000,1,0.630509,0.639132,0.635027,0.002886
23731.250000,1,0.677296,0.686549,0.682360,0.003134
23731.500000,1,0.723457,0.733490,0.728562,0.003180
23731.750000,1,0.768922,0.777109,0.773435,0.002689
23732.000000,1,0.811982,0.819832,0.816114,0.002608
23732.250000,1,0.850826,0.857253,0.854382,0.002163
23732.500000,1,0.883732,0.890942,0.887592,0.002116
23732.750000,1,0.914028,0.919982,0.916962,0.001847
23733.000000,1,0.940821,0.946595,0.943673,0.001776
23733.250000,1,0.966473,0.972009,0.969375,0.001697
23733.500000,1,0.991662,0.997715,0.994772,0.001848
23733.750000,1,1.015654,1.020484,1.018373,0.001460
23734.000000,1,1.035448,1.040448,1.037947,0.001651
23734.250000,1,1.052321,1.055569,1.054068,0.001122
23734.500000,1,1.065326,1.069106,1.067205,0.001071
23734.750000,1,1.078462,1.081746,1.080226,0.001317
23735.000000,1,1.093045,1.098163,1.095874,0.001511
23735.250000,1,1.111002,1.116066,1.114208,0.001693
23735.500000,1,1.131298,1.135473,1.133532,0.001425
23735.750000,1,1.148482,1.153472,1.151379,0.001606
23736.000000,1,1.164269,1.167900,1.166155,0.001114
23736.250000,1,1.175538,1.179223,1.177371,0.001256
23736.500000,1,1.184295,1.188075,1.186600,0.001274
23736.750000,1,1.194338,1.197126,1.195830,0.000896
23737.000000,1,1.202593,1.205978,1.204813,0.001184
23737.250000,1,1.211331,1.214391,1.212802,0.001151
23737.500000,1,1.217015,1.219532,1.218454,0.001004
23737.750000,1,1.221685,1.224498,1.223292,0.000893
23738.000000,1,1.226777,1.229841,1.228254,0.000916
23738.250000,1,1.233114,1.236051,1.234756,0.001070
23738.500000,1,1.241791,1.243936,1.242716,0.000692
23738.750000,1,1.248751,1.251562,1.250199,0.001102
23739.000000,1,1.255560,1.257590,1.256589,0.000618
23739.250000,1,1.258663,1.261237,1.260266,0.000876
23739.500000,1,1.261515,1.263892,1.262641,0.000825
23739.750000,1,1.263323,1.265729,1.264746,0.000811
23740.000000,1,1.266547,1.269013,1.267870,0.000817
23740.250000,1,1.269204,1.271438,1.270411,0.000744
23740.500000,1,1.272834,1.274356,1.273662,0.000521
23740.750000,1,1.274039,1.276671,1.275595,0.000740
23741.000000,1,1.275632,1.276505,1.276202,0.000307
23741.250000,1,1.275017,1.275887,1.275492,0.000302
23741.500000,1,1.271201,1.274413,1.272534,0.000917
23741.750000,1,1.265719,1.267390,1.266522,0.000662
23742.000000,1,1.257184,1.259163,1.257865,0.000665
23742.250000,1,1.245382,1.247280,1.246352,0.000720
23742.500000,1,1.233651,1.236107,1.234806,0.000916
23742.750000,1,1.224556,1.227120,1.225565,0.000910
23743.000000,1,1.219590,1.221680,1.220468,0.000742
23743.250000,1,1.218331,1.219626,1.218991,0.000443
23743.500000,1,1.217760,1.219365,1.218861,0.000548
23743.750000,1,1.218089,1.219214,1.218734,0.000364
23744.000000,1,1.215527,1.217386,1.216297,0.000567
23744.250000,1,1.212181,1.213042,1.212672,0.000288
23744.500000,1,1.209237,1.210226,1.209716,0.000316
23744.750000,1,1.206380,1.208267,1.207418,0.000625
23745.000000,1,1.206409,1.207214,1.206689,0.000242
23745.250000,1,1.204970,1.206369,1.205545,0.000517
23745.500000,1,1.203765,1.205170,1.204415,0.000514
23745.750000,1,1.202270,1.203969,1.203007,0.000516
23746.000000,1,1.201064,1.202543,1.201615,0.000452
23746.250000,1,1.201701,1.203149,1.202301,0.000497
23746.500000,1,1.203624,1.206469,1.205014,0.000941
23746.750000,1,1.207251,1.209465,1.208324,0.000855
23747.000000,1,1.210097,1.211972,1.211052,0.000607
23747.250000,1,1.211349,1.214213,1.212861,0.001100
23747.500000,1,1.212512,1.214769,1.213673,0.000734
23747.750000,1,1.213023,1.215237,1.214199,0.000756
23748.000000,1,1.214886,1.217738,1.216299,0.001041
23748.250000,1,1.216069,1.219194,1.217857,0.001011
23748.500000,1,1.217692,1.220922,1.219154,0.001085
23748.750000,1,1.217251,1.219706,1.218516,0.000874
23749.000000,1,1.215768,1.218702,1.216819,0.001095
23749.250000,1,1.213714,1.217306,1.214927,0.001171
23749.500000,1,1.211981,1.214579,1.213439,0.000898
23749.750000,1,1.211500,1.214865,1.213653,0.001145
23750.000000,1,1.213353,1.215338,1.214199,0.000664
23750.250000,1,1.212623,1.213970,1.213160,0.000487
23750.500000,1,1.210388,1.212907,1.211851,0.000820
23750.750000,1,1.208204,1.210055,1.209104,0.000738
23751.000000,1,1.205270,1.207268,1.206185,0.000699
23751.250000,1,1.201636,1.204391,1.202823,0.000842
23751.500000,1,1.197863,1.200835,1.199419,0.001086
23751.750000,1,1.194403,1.196959,1.195400,0.000989
23752.000000,1,1.189243,1.191215,1.190205,0.000629
23752.250000,1,1.182722,1.184807,1.183687,0.000813
23752.500000,1,1.175097,1.178179,1.176231,0.000997
23752.750000,1,1.166667,1.169813,1.168017,0.001073
23753.000000,1,1.157652,1.160875,1.158846,0.000968
23753.250000,1,1.147036,1.150229,1.148716,0.001055
23753.500000,1,1.136720,1.138891,1.137616,0.000627
23753.750000,1,1.124389,1.126588,1.125060,0.000693
23754.000000,1,1.111381,1.114115,1.112640,0.000821
23754.250000,1,1.097366,1.100416,1.099036,0.000918
23754.500000,1,1.082872,1.086577,1.084554,0.001054
23754.750000,1,1.065039,1.069263,1.066789,0.001328
23755.000000,1,1.042591,1.048062,1.044922,0.001709
23755.250000,1,1.015259,1.020545,1.017741,0.001817
23755.500000,1,0.981758,0.988230,0.985083,0.002001
23755.750000,1,0.943005,0.951576,0.947331,0.002781
23756.000000,1,0.900610,0.909528,0.905086,0.002890
23756.250000,1,0.852605,0.862807,0.857726,0.003275
23756.500000,1,0.801231,0.811221,0.806110,0.003330
23756.750000,1,0.746184,0.756788,0.751094,0.003636
23757.000000,1,0.689543,0.700187,0.694627,0.003570
23757.250000,1,0.632583,0.644118,0.637880,0.003700
23757.500000,1,0.576332,0.587102,0.581473,0.003505
23757.750000,1,0.521670,0.532405,0.526965,0.003539
23758.000000,1,0.470480,0.480265,0.475116,0.003253
23758.250000,1,0.422761,0.431632,0.426909,0.002929
23758.500000,1,0.379863,0.387854,0.383740,0.002694
23758.750000,1,0.343260,0.349300,0.346383,0.002114
23759.000000,1,0.312821,0.317899,0.315415,0.001779
23759.250000,1,0.288948,0.293082,0.291074,0.001404
23759.500000,1,0.272334,0.274695,0.273590,0.000893
23759.750000,1,0.262072,0.263702,0.262907,0.000536
23760.000000,2,0.285664,0.285884,0.285791,0.000072
23760.250000,2,0.287575,0.288542,0.288145,0.000368
23760.500000,2,0.293303,0.295227,0.294517,0.000632
23760.750000,2,0.303935,0.306703,0.305571,0.000921
23761.000000,2,0.318618,0.322188,0.320554,0.001152
23761.250000,2,0.337518,0.342231,0.340068,0.001463
23761.500000,2,0.360677,0.366144,0.363762,0.001725
23761.750000,2,0.388415,0.394605,0.391923,0.001965
23762.000000,2,0.420324,0.427455,0.424233,0.002302
23762.250000,2,0.456157,0.464075,0.460360,0.002537
23762.500000,2,0.494186,0.501967,0.498350,0.002515
23762.750000,2,0.532692,0.540760,0.537041,0.002542
23763.000000,2,0.570312,0.578263,0.574757,0.002560
23763.250000,2,0.607650,0.615430,0.611853,0.002463
23763.500000,2,0.643914,0.651711,0.648083,0.002548
23763.750000,2,0.679807,0.687442,0.683967,0.002400
23764.000000,2,0.714484,0.722082,0.718392,0.002323
23764.250000,2,0.745536,0.751732,0.748901,0.001910
23764.500000,2,0.771603,0.776914,0.774442,0.001697
23764.750000,2,0.791926,0.796622,0.794682,0.001519
23765.000000,2,0.809639,0.814086,0.812127,0.001355
23765.250000,2,0.826298,0.830746,0.828708,0.001409
23765.500000,2,0.843137,0.846597,0.845075,0.001085
23765.750000,2,0.859052,0.863292,0.861400,0.001296
23766.000000,2,0.874711,0.877522,0.876314,0.000910
23766.250000,2,0.886892,0.888760,0.887901,0.000625
23766.500000,2,0.895624,0.897827,0.896768,0.000736
23766.750000,2,0.902788,0.904271,0.903550,0.000482
23767.000000,2,0.908604,0.910752,0.909464,0.000711
23767.250000,2,0.913607,0.915209,0.914416,0.000506
23767.500000,2,0.916294,0.917319,0.916839,0.000327
23767.750000,2,0.917685,0.918775,0.918361,0.000336
23768.000000,2,0.918877,0.919902,0.919166,0.000339
23768.250000,2,0.920700,0.922637,0.921505,0.000585
23768.500000,2,0.926526,0.928052,0.927303,0.000579
23768.750000,2,0.935870,0.938085,0.936847,0.000667
23769.000000,2,0.947613,0.950140,0.948716,0.000921
23769.250000,2,0.958815,0.961766,0.960290,0.000934
23769.500000,2,0.969073,0.971156,0.969850,0.000704
23769.750000,2,0.976640,0.978932,0.977961,0.000723
23770.000000,2,0.983238,0.986354,0.984971,0.000885
23770.250000,2,0.992003,0.993787,0.993044,0.000678
23770.500000,2,0.999979,1.000970,1.000637,0.000343
23770.750000,2,1.006840,1.008379,1.007558,0.000499
23771.000000,2,1.011124,1.013062,1.012499,0.000592
23771.250000,2,1.015687,1.017629,1.016687,0.000666
23771.500000,2,1.020822,1.022247,1.021303,0.000483
23771.750000,2,1.026801,1.028102,1.027460,0.000524
23772.000000,2,1.036960,1.039396,1.037960,0.000816
23772.250000,2,1.039769,1.041109,1.040289,0.000484
23772.500000,2,1.041484,1.042548,1.041904,0.000306
23772.750000,2,1.041956,1.042645,1.042322,0.000279
23773.000000,2,1.041615,1.043283,1.042404,0.000513
23773.250000,2,1.045470,1.047491,1.046519,0.000661
23773.500000,2,1.054866,1.058205,1.056609,0.001075
23773.750000,2,1.069290,1.072478,1.071072,0.001099
23774.000000,2,1.084803,1.088330,1.086600,0.001190
23774.250000,2,1.098588,1.100792,1.099698,0.000644
23774.500000,2,1.108309,1.110241,1.109325,0.000709
23774.750000,2,1.116798,1.118540,1.117667,0.000690
23775.000000,2,1.126424,1.129402,1.127982,0.001054
23775.250000,2,1.138942,1.141711,1.140504,0.000938
23775.500000,2,1.152537,1.155096,1.153703,0.000905
23775.750000,2,1.164370,1.166529,1.165832,0.000727
23776.000000,2,1.179407,1.185791,1.182717,0.002357
23776.250000,2,1.177216,1.179305,1.178549,0.000845
23776.500000,2,1.182470,1.184761,1.183779,0.000847
23776.750000,2,1.190499,1.193054,1.191986,0.000827
23777.000000,2,1.201741,1.204228,1.203018,0.000890
23777.250000,2,1.214109,1.216061,1.215287,0.000633
23777.500000,2,1.223796,1.225054,1.224437,0.000410
23777.750000,2,1.230503,1.232169,1.231409,0.000532
23778.000000,2,1.234812,1.235931,1.235327,0.000392
23778.250000,2,1.239523,1.241962,1.240776,0.000716
23778.500000,2,1.247151,1.249325,1.248347,0.000670
23778.750000,2,1.256131,1.258641,1.257020,0.000833
23779.000000,2,1.263872,1.265862,1.264808,0.000548
23779.250000,2,1.269158,1.270357,1.269913,0.000408
23779.500000,2,1.272297,1.274041,1.273029,0.000492
23779.750000,2,1.276199,1.277892,1.277206,0.000568
23780.000000,2,1.282609,1.286146,1.284677,0.001162
23780.250000,2,1.294575,1.298129,1.296299,0.001172
23780.500000,2,1.308066,1.312752,1.309829,0.001427
23780.750000,2,1.323315,1.325419,1.324176,0.000672
23781.000000,2,1.334175,1.336950,1.335769,0.000900
23781.250000,2,1.344649,1.347802,1.345874,0.000956
23781.500000,2,1.353498,1.355293,1.354168,0.000560
23781.750000,2,1.359984,1.362722,1.361726,0.000900
23782.000000,2,1.367005,1.368170,1.367495,0.000356
23782.250000,2,1.370420,1.371773,1.371018,0.000408
23782.500000,2,1.371458,1.372757,1.371991,0.000489
23782.750000,2,1.372547,1.373814,1.373152,0.000472
23783.000000,2,1.374549,1.377380,1.376224,0.000906
23783.250000,2,1.381709,1.384189,1.382967,0.000792
23783.500000,2,1.391291,1.393804,1.392328,0.000840
23783.750000,2,1.403566,1.405474,1.404389,0.000617
23784.000000,2,1.413828,1.415811,1.414434,0.000658
23784.250000,2,1.421551,1.423009,1.422459,0.000450
23784.500000,2,1.427840,1.429042,1.428504,0.000429
23784.750000,2,1.433440,1.434958,1.434198,0.000480
23785.000000,2,1.439181,1.440567,1.439909,0.000412
23785.250000,2,1.443776,1.444770,1.444205,0.000321
23785.500000,2,1.444869,1.446347,1.445558,0.000502
23785.750000,2,1.440823,1.443255,1.441900,0.000866
23786.000000,2,1.431218,1.432893,1.432242,0.000600
23786.250000,2,1.415598,1.419635,1.417665,0.001377
23786.500000,2,1.393634,1.399735,1.396699,0.001917
23786.750000,2,1.367292,1.374227,1.371249,0.002099
23787.000000,2,1.335344,1.343755,1.339696,0.002765
23787.250000,2,1.298379,1.305639,1.301727,0.002663
23787.500000,2,1.253584,1.262768,1.257791,0.003141
23787.750000,2,1.203981,1.214161,1.208836,0.003198
23788.000000,2,1.151865,1.161852,1.156139,0.003510
23788.250000,2,1.093824,1.105430,1.099609,0.003715
23788.500000,2,1.032541,1.045137,1.038544,0.004173
23788.750000,2,0.967036,0.979906,0.973134,0.004142
23789.000000,2,0.897482,0.910722,0.903649,0.004483
23789.250000,2,0.824136,0.839190,0.831144,0.004955
23789.500000,2,0.750430,0.764124,0.756879,0.004699
23789.750000,2,0.676176,0.691200,0.683006,0.004884
23790.000000,2,0.603733,0.618267,0.610857,0.004698
23790.250000,2,0.535996,0.549280,0.542330,0.004360
23790.500000,2,0.474178,0.485910,0.479837,0.003892
23790.750000,2,0.419874,0.429811,0.424759,0.003307
23791.000000,2,0.374041,0.382415,0.378177,0.002656
23791.250000,2,0.337841,0.344334,0.341125,0.002155
23791.500000,2,0.311893,0.316011,0.313964,0.001382
23791.750000,2,0.296502,0.298580,0.297581,0.000695
23792.000000,3,0.314833,0.315474,0.315090,0.000232
23792.250000,3,0.316970,0.318484,0.317673,0.000511
23792.500000,3,0.324947,0.327642,0.326155,0.000876
23792.750000,3,0.338093,0.341736,0.339959,0.001178
23793.000000,3,0.356298,0.361372,0.359035,0.001572
23793.250000,3,0.380273,0.385655,0.382993,0.001761
23793.500000,3,0.408486,0.414594,0.411788,0.002094
23793.750000,3,0.441121,0.448372,0.444953,0.002319
23794.000000,3,0.478681,0.486812,0.482900,0.002542
23794.250000,3,0.520849,0.529764,0.525694,0.002890
23794.500000,3,0.566749,0.576938,0.572259,0.003249
23794.750000,3,0.615366,0.624841,0.620521,0.003131
23795.000000,3,0.663679,0.673479,0.669119,0.003125
23795.250000,3,0.711140,0.720157,0.716059,0.002944
23795.500000,3,0.756449,0.765208,0.761195,0.002882
23795.750000,3,0.799627,0.807986,0.804337,0.002737
23796.000000,3,0.840686,0.848804,0.844823,0.002664
23796.250000,3,0.876634,0.883457,0.880051,0.002209
23796.500000,3,0.906647,0.912603,0.909746,0.001727
23796.750000,3,0.931126,0.935792,0.933348,0.001478
23797.000000,3,0.949982,0.954251,0.952279,0.001336
23797.250000,3,0.966057,0.969762,0.968363,0.001182
23797.500000,3,0.980615,0.983837,0.982103,0.000994
23797.750000,3,0.991225,0.993991,0.992244,0.000994
23798.000000,3,0.996956,0.999122,0.997916,0.000626
23798.250000,3,0.997851,0.999447,0.998422,0.000544
23798.500000,3,0.994828,0.995831,0.995431,0.000332
23798.750000,3,0.992499,0.994831,0.993335,0.000810
23799.000000,3,0.993926,0.995352,0.994713,0.000539
23799.250000,3,0.998230,1.000943,0.999817,0.000892
23799.500000,3,1.006445,1.008459,1.007453,0.000775
23799.750000,3,1.013248,1.015284,1.014595,0.000713
23800.000000,3,1.017706,1.019843,1.018654,0.000667
23800.250000,3,1.018365,1.020224,1.019159,0.000675
23800.500000,3,1.017483,1.018902,1.018144,0.000488
23800.750000,3,1.014503,1.016537,1.015751,0.000594
23801.000000,3,1.011792,1.012925,1.012442,0.000382
23801.250000,3,1.007003,1.008480,1.007748,0.000471
23801.500000,3,1.000783,1.002008,1.001420,0.000383
23801.750000,3,0.994197,0.995603,0.994830,0.000391
23802.000000,3,0.990485,0.992309,0.991549,0.000578
23802.250000,3,0.992014,0.993342,0.992778,0.000442
23802.500000,3,0.997065,1.000293,0.998899,0.000986
23802.750000,3,1.004852,1.006969,1.006378,0.000709
23803.000000,3,1.010934,1.012635,1.012126,0.000579
23803.250000,3,1.013488,1.014773,1.014246,0.000421
23803.500000,3,1.013919,1.014818,1.014385,0.000301
23803.750000,3,1.014836,1.016940,1.015871,0.000784
23804.000000,3,1.020932,1.024063,1.022488,0.000982
23804.250000,3,1.031221,1.035374,1.033338,0.001277
23804.500000,3,1.044155,1.049401,1.047129,0.001601
23804.750000,3,1.058301,1.062875,1.060861,0.001277
23805.000000,3,1.070564,1.074174,1.072463,0.001198
23805.250000,3,1.079591,1.082065,1.080974,0.000872
23805.500000,3,1.086684,1.089176,1.087987,0.000923
23805.750000,3,1.093116,1.097625,1.095230,0.001406
23806.000000,3,1.101056,1.104245,1.102955,0.001183
23806.250000,3,1.108384,1.111213,1.109896,0.000995
23806.500000,3,1.113834,1.117545,1.115465,0.001181
23806.750000,3,1.117962,1.121106,1.119876,0.001057
23807.000000,3,1.122250,1.125346,1.124070,0.000928
23807.250000,3,1.126618,1.128886,1.127724,0.000707
23807.500000,3,1.130661,1.132422,1.131475,0.000550
23807.750000,3,1.133200,1.135508,1.134446,0.000743
23808.000000,3,1.135666,1.138091,1.137098,0.000825
23808.250000,3,1.138991,1.140766,1.140128,0.000602
23808.500000,3,1.144274,1.145535,1.144989,0.000372
23808.750000,3,1.151514,1.153296,1.152475,0.000558
23809.000000,3,1.160701,1.162657,1.161493,0.000647
23809.250000,3,1.168115,1.170627,1.169466,0.000722
23809.500000,3,1.173545,1.176527,1.175761,0.000929
23809.750000,3,1.178691,1.180437,1.179624,0.000586
23810.000000,3,1.182622,1.184137,1.183640,0.000527
23810.250000,3,1.188613,1.190497,1.189640,0.000624
23810.500000,3,1.195976,1.197928,1.196842,0.000589
23810.750000,3,1.202751,1.203414,1.203073,0.000216
23811.000000,3,1.206210,1.208161,1.207032,0.000560
23811.250000,3,1.207051,1.207838,1.207436,0.000279
23811.500000,3,1.205787,1.206908,1.206295,0.000393
23811.750000,3,1.206712,1.207798,1.207296,0.000329
23812.000000,3,1.210621,1.212667,1.211681,0.000623
23812.250000,3,1.216438,1.217422,1.216944,0.000316
23812.500000,3,1.219458,1.220863,1.219994,0.000423
23812.750000,3,1.218150,1.219881,1.218822,0.000518
23813.000000,3,1.212778,1.215473,1.213970,0.000851
23813.250000,3,1.208358,1.209972,1.209003,0.000531
23813.500000,3,1.208552,1.209862,1.209157,0.000426
23813.750000,3,1.215957,1.218538,1.217214,0.000921
23814.000000,3,1.230631,1.233000,1.231755,0.000845
23814.250000,3,1.247439,1.250288,1.249096,0.000947
23814.500000,3,1.263804,1.266249,1.264501,0.000815
23814.750000,3,1.275200,1.278249,1.276519,0.000904
23815.000000,3,1.284338,1.287079,1.286082,0.000894
23815.250000,3,1.293854,1.295490,1.294652,0.000504
23815.500000,3,1.303450,1.305580,1.304440,0.000665
23815.750000,3,1.313158,1.315755,1.314436,0.000720
23816.000000,3,1.321686,1.324059,1.322982,0.000716
23816.250000,3,1.326324,1.328882,1.327668,0.000828
23816.500000,3,1.329463,1.332145,1.331095,0.000892
23816.750000,3,1.332475,1.335084,1.333769,0.000895
23817.000000,3,1.336291,1.338870,1.337666,0.000931
23817.250000,3,1.341869,1.343868,1.342983,0.000737
23817.500000,3,1.346767,1.348705,1.347791,0.000753
23817.750000,3,1.347732,1.349992,1.349013,0.000747
23818.000000,3,1.344341,1.347277,1.346032,0.001013
23818.250000,3,1.336770,1.340788,1.338616,0.001473
23818.500000,3,1.325300,1.330165,1.327451,0.001411
23818.750000,3,1.310320,1.316139,1.313316,0.001637
23819.000000,3,1.292149,1.297805,1.295297,0.001720
23819.250000,3,1.267689,1.274933,1.270930,0.002318
23819.500000,3,1.235828,1.243605,1.239514,0.002579
23819.750000,3,1.196397,1.206065,1.200774,0.003080
23820.000000,3,1.150496,1.162224,1.156018,0.003742
23820.250000,3,1.097815,1.109626,1.103630,0.003705
23820.500000,3,1.038774,1.052911,1.045060,0.004410
23820.750000,3,0.975170,0.988710,0.981266,0.004485
23821.000000,3,0.905980,0.921070,0.912834,0.004721
23821.250000,3,0.834530,0.849230,0.841004,0.004760
23821.500000,3,0.760685,0.775911,0.767729,0.005006
23821.750000,3,0.688411,0.703117,0.695081,0.004681
23822.000000,3,0.618905,0.632454,0.625057,0.004491
23822.250000,3,0.552705,0.565759,0.558806,0.004216
23822.500000,3,0.493076,0.504939,0.498329,0.003811
23822.750000,3,0.440366,0.450310,0.444949,0.003274
23823.000000,3,0.397067,0.404427,0.400482,0.002503
23823.250000,3,0.362443,0.368319,0.365057,0.001950
23823.500000,3,0.338098,0.341964,0.339867,0.001310
23823.750000,3,0.323497,0.325223,0.324254,0.000587
23824.000000,4,0.304834,0.305911,0.305172,0.000334
23824.250000,4,0.308463,0.310035,0.309043,0.000542
23824.500000,4,0.318693,0.322513,0.320414,0.001175
23824.750000,4,0.337116,0.342483,0.339424,0.001732
23825.000000,4,0.363009,0.369394,0.366205,0.002025
23825.250000,4,0.396602,0.404696,0.400529,0.002571
23825.500000,4,0.437289,0.446294,0.441860,0.002939
23825.750000,4,0.484057,0.494615,0.489382,0.003397
23826.000000,4,0.536044,0.547477,0.541817,0.003694
23826.250000,4,0.591789,0.603617,0.597719,0.003877
23826.500000,4,0.649334,0.661593,0.655447,0.003929
23826.750000,4,0.706902,0.718927,0.713376,0.003857
23827.000000,4,0.764268,0.775745,0.770115,0.003757
23827.250000,4,0.820008,0.830246,0.825199,0.003396
23827.500000,4,0.871763,0.882975,0.877769,0.003593
23827.750000,4,0.922333,0.932364,0.927962,0.003229
23828.000000,4,0.969383,0.979910,0.974788,0.003272
23828.250000,4,1.013476,1.021567,1.017935,0.002588
23828.500000,4,1.051758,1.058764,1.055453,0.002218
23828.750000,4,1.082954,1.090633,1.087438,0.002316
23829.000000,4,1.112184,1.117454,1.115014,0.001758
23829.250000,4,1.136045,1.141326,1.138757,0.001654
23829.500000,4,1.156273,1.161595,1.159547,0.001595
23829.750000,4,1.174953,1.178282,1.176641,0.001001
23830.000000,4,1.188481,1.191547,1.190221,0.000976
23830.250000,4,1.197632,1.200518,1.199467,0.000865
23830.500000,4,1.204739,1.206405,1.205692,0.000561
23830.750000,4,1.208471,1.210949,1.209852,0.000717
23831.000000,4,1.209899,1.211447,1.210813,0.000464
23831.250000,4,1.209648,1.211169,1.210429,0.000453
23831.500000,4,1.206148,1.207209,1.206639,0.000357
23831.750000,4,1.198878,1.200610,1.199906,0.000571
23832.000000,4,1.192543,1.194446,1.193335,0.000578
23832.250000,4,1.186590,1.188030,1.187478,0.000484
23832.500000,4,1.184817,1.185888,1.185431,0.000383
23832.750000,4,1.185588,1.186875,1.186413,0.000477
23833.000000,4,1.187697,1.189118,1.188325,0.000491
23833.250000,4,1.188511,1.190081,1.189308,0.000527
23833.500000,4,1.186774,1.189085,1.187919,0.000792
23833.750000,4,1.185002,1.186049,1.185394,0.000384
23834.000000,4,1.183434,1.184954,1.184054,0.000519
23834.250000,4,1.184312,1.185918,1.185049,0.000547
23834.500000,4,1.186039,1.189862,1.187538,0.001218
23834.750000,4,1.187945,1.190543,1.189175,0.000873
23835.000000,4,1.186876,1.189010,1.187795,0.000852
23835.250000,4,1.182055,1.184883,1.183736,0.000855
23835.500000,4,1.176914,1.180400,1.178668,0.001024
23835.750000,4,1.174145,1.176207,1.175107,0.000712
23836.000000,4,1.173285,1.175244,1.174225,0.000656
23836.250000,4,1.173668,1.174639,1.174238,0.000354
23836.500000,4,1.171873,1.173967,1.172829,0.000603
23836.750000,4,1.167642,1.170308,1.168875,0.000757
23837.000000,4,1.162137,1.163604,1.162898,0.000527
23837.250000,4,1.155612,1.157837,1.156784,0.000661
23837.500000,4,1.151541,1.153170,1.152352,0.000507
23837.750000,4,1.147055,1.148506,1.147922,0.000493
23838.000000,4,1.141950,1.143906,1.142791,0.000724
23838.250000,4,1.132897,1.136094,1.134272,0.000934
23838.500000,4,1.123685,1.125980,1.124918,0.000741
23838.750000,4,1.116268,1.117744,1.117014,0.000494
23839.000000,4,1.114504,1.115898,1.114903,0.000439
23839.250000,4,1.117951,1.119064,1.118417,0.000400
23839.500000,4,1.125375,1.127097,1.126058,0.000518
23839.750000,4,1.132452,1.134234,1.133624,0.000601
23840.000000,4,1.141972,1.144322,1.143019,0.000767
23840.250000,4,1.140362,1.142188,1.141257,0.000660
23840.500000,4,1.139751,1.142278,1.141078,0.000933
23840.750000,4,1.140212,1.141573,1.141021,0.000426
23841.000000,4,1.138725,1.141504,1.140068,0.000950
23841.250000,4,1.135335,1.137831,1.136349,0.000899
23841.500000,4,1.126234,1.130626,1.128669,0.001317
23841.750000,4,1.116900,1.120670,1.118392,0.001289
23842.000000,4,1.108604,1.111728,1.109879,0.001239
23842.250000,4,1.104599,1.107628,1.106013,0.001100
23842.500000,4,1.107715,1.109795,1.108761,0.000677
23842.750000,4,1.114792,1.116345,1.115668,0.000503
23843.000000,4,1.120711,1.122726,1.121780,0.000765
23843.250000,4,1.123537,1.125942,1.124722,0.000914
23843.500000,4,1.123014,1.123678,1.123343,0.000249
23843.750000,4,1.121022,1.122129,1.121380,0.000369
23844.000000,4,1.122230,1.123615,1.122916,0.000515
23844.250000,4,1.128015,1.129643,1.128879,0.000554
23844.500000,4,1.135509,1.138657,1.137472,0.000942
23844.750000,4,1.145464,1.147280,1.146594,0.000668
23845.000000,4,1.150854,1.152283,1.151599,0.000478
23845.250000,4,1.151691,1.153793,1.153149,0.000654
23845.500000,4,1.152577,1.153533,1.152965,0.000336
23845.750000,4,1.152637,1.153563,1.153245,0.000308
23846.000000,4,1.153770,1.154776,1.154260,0.000329
23846.250000,4,1.154661,1.155528,1.155013,0.000270
23846.500000,4,1.152644,1.153960,1.153435,0.000444
23846.750000,4,1.149112,1.151380,1.150151,0.000730
23847.000000,4,1.145640,1.147112,1.146322,0.000435
23847.250000,4,1.143784,1.146020,1.144770,0.000712
23847.500000,4,1.146053,1.147199,1.146556,0.000369
23847.750000,4,1.150174,1.151658,1.151060,0.000507
23848.000000,4,1.155981,1.157523,1.156525,0.000501
23848.250000,4,1.159147,1.161076,1.160184,0.000651
23848.500000,4,1.161350,1.162136,1.161821,0.000245
23848.750000,4,1.162196,1.163628,1.162648,0.000448
23849.000000,4,1.162132,1.162923,1.162576,0.000252
23849.250000,4,1.162127,1.163358,1.162725,0.000447
23849.500000,4,1.159963,1.161131,1.160348,0.000368
23849.750000,4,1.154612,1.155519,1.155129,0.000343
23850.000000,4,1.145540,1.149295,1.146521,0.001206
23850.250000,4,1.133223,1.135330,1.134044,0.000807
23850.500000,4,1.117103,1.121147,1.119387,0.001412
23850.750000,4,1.099292,1.103747,1.101293,0.001385
23851.000000,4,1.076404,1.082060,1.078888,0.001644
23851.250000,4,1.048067,1.054736,1.051197,0.002078
23851.500000,4,1.013951,1.021466,1.017285,0.002465
23851.750000,4,0.974182,0.982546,0.977722,0.002641
23852.000000,4,0.930711,0.939243,0.934813,0.002789
23852.250000,4,0.884772,0.894249,0.889048,0.003091
23852.500000,4,0.835169,0.845484,0.839993,0.003390
