# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244398,0.247981,0.245144,0.001090
23728.250000,1,0.246625,0.251096,0.247731,0.001329
23728.500000,1,0.253385,0.258561,0.255052,0.001449
23728.750000,1,0.265424,0.270649,0.267619,0.001449
23729.000000,1,0.282710,0.289783,0.285508,0.001978
23729.250000,1,0.304833,0.313145,0.308340,0.002328
23729.500000,1,0.332485,0.340569,0.336180,0.002326
23729.750000,1,0.364595,0.373731,0.368875,0.002646
23730.000000,1,0.401563,0.411295,0.406277,0.002810
23730.250000,1,0.442706,0.452225,0.448135,0.002810
23730.500000,1,0.488279,0.498250,0.493832,0.003028
23730.750000,1,0.535551,0.545599,0.541198,0.003021
23731.000000,1,0.583267,0.594010,0.588701,0.003110
23731.250000,1,0.629778,0.639375,0.635099,0.002941
23731.500000,1,0.675422,0.684765,0.680351,0.002837
23731.750000,1,0.719352,0.727644,0.723897,0.002629
23732.000000,1,0.760949,0.770304,0.765343,0.002784
23732.250000,1,0.798705,0.804876,0.802084,0.002051
23732.500000,1,0.832347,0.837277,0.835177,0.001731
23732.750000,1,0.860899,0.866518,0.864047,0.001604
23733.000000,1,0.887520,0.892386,0.889768,0.001434
23733.250000,1,0.911733,0.916591,0.914314,0.001513
23733.500000,1,0.934629,0.939286,0.937068,0.001407
23733.750000,1,0.954809,0.959027,0.957216,0.001236
23734.000000,1,0.973923,0.977237,0.975395,0.001082
23734.250000,1,0.989863,0.992398,0.991113,0.000785
23734.500000,1,1.003299,1.006078,1.004943,0.000864
23734.750000,1,1.017564,1.020821,1.019315,0.000908
23735.000000,1,1.032128,1.035017,1.033571,0.000924
23735.250000,1,1.047552,1.049958,1.048713,0.000778
23735.500000,1,1.061411,1.064520,1.062697,0.000996
23735.750000,1,1.074312,1.076320,1.075305,0.000702
23736.000000,1,1.086631,1.089777,1.087885,0.001041
23736.250000,1,1.099061,1.102831,1.100825,0.001287
23736.500000,1,1.112426,1.116283,1.114535,0.001068
23736.750000,1,1.127098,1.131113,1.129066,0.001424
23737.000000,1,1.141187,1.144756,1.143079,0.001060
23737.250000,1,1.154745,1.158229,1.156438,0.001070
23737.500000,1,1.167507,1.169745,1.168580,0.000733
23737.750000,1,1.178795,1.182174,1.180534,0.001128
23738.000000,1,1.190443,1.194067,1.192273,0.001201
23738.250000,1,1.203852,1.206995,1.205205,0.001142
23738.500000,1,1.220167,1.223627,1.222150,0.001172
23738.750000,1,1.223482,1.226722,1.225469,0.001035
23739.000000,1,1.231774,1.233396,1.232625,0.000505
23739.250000,1,1.237326,1.240681,1.239176,0.000945
23739.500000,1,1.247502,1.249580,1.248213,0.000666
23739.750000,1,1.258621,1.261780,1.259910,0.001047
23740.000000,1,1.272946,1.276042,1.274139,0.001063
23740.250000,1,1.287817,1.289214,1.288345,0.000424
23740.500000,1,1.300341,1.302808,1.301209,0.000761
23740.750000,1,1.310575,1.313584,1.311595,0.000964
23741.000000,1,1.317762,1.321213,1.319239,0.001017
23741.250000,1,1.323088,1.326766,1.324525,0.001373
23741.500000,1,1.326210,1.328728,1.327536,0.000764
23741.750000,1,1.328285,1.329683,1.329062,0.000478
23742.000000,1,1.327646,1.328819,1.328082,0.000414
23742.250000,1,1.326199,1.327572,1.326770,0.000393
23742.500000,1,1.323105,1.326287,1.325170,0.000954
23742.750000,1,1.324291,1.327079,1.325147,0.000813
23743.000000,1,1.324445,1.325751,1.325323,0.000471
23743.250000,1,1.324066,1.326422,1.325380,0.000721
23743.500000,1,1.321586,1.324999,1.323476,0.000932
23743.750000,1,1.320044,1.321893,1.321133,0.000561
23744.000000,1,1.316815,1.319225,1.317744,0.000724
23744.250000,1,1.312197,1.314596,1.313279,0.000704
23744.500000,1,1.305164,1.311172,1.309204,0.001663
23744.750000,1,1.303997,1.306762,1.305016,0.000822
23745.000000,1,1.297783,1.300570,1.299548,0.000834
23745.250000,1,1.291349,1.295483,1.293352,0.001167
23745.500000,1,1.285806,1.287559,1.286492,0.000563
23745.750000,1,1.277985,1.281398,1.279754,0.001033
23746.000000,1,1.271625,1.274152,1.273057,0.000873
23746.250000,1,1.266288,1.267413,1.266785,0.000393
23746.500000,1,1.258926,1.261578,1.260217,0.000776
23746.750000,1,1.252513,1.254532,1.253659,0.000665
23747.000000,1,1.246577,1.248866,1.247610,0.000696
23747.250000,1,1.240626,1.243879,1.242803,0.000913
23747.500000,1,1.239226,1.241099,1.240191,0.000585
23747.750000,1,1.237673,1.239242,1.238451,0.000528
23748.000000,1,1.237388,1.239931,1.238586,0.000769
23748.250000,1,1.234330,1.238314,1.237332,0.001169
23748.500000,1,1.235839,1.237327,1.236665,0.000422
23748.750000,1,1.235275,1.236219,1.235739,0.000292
23749.000000,1,1.232696,1.235023,1.233872,0.000691
23749.250000,1,1.231328,1.232523,1.232047,0.000388
23749.500000,1,1.226830,1.230470,1.229231,0.001063
23749.750000,1,1.224356,1.227245,1.226185,0.000793
23750.000000,1,1.222383,1.224388,1.223413,0.000644
23750.250000,1,1.218652,1.220954,1.219971,0.000757
23750.500000,1,1.214598,1.217344,1.216603,0.000863
23750.750000,1,1.211939,1.213836,1.213236,0.000564
23751.000000,1,1.206739,1.210036,1.209410,0.001037
23751.250000,1,1.199630,1.206101,1.203954,0.001762
23751.500000,1,1.196472,1.200499,1.199083,0.001093
23751.750000,1,1.191989,1.194435,1.193281,0.000742
23752.000000,1,1.186611,1.188083,1.187207,0.000547
23752.250000,1,1.178335,1.181344,1.180349,0.000882
23752.500000,1,1.170183,1.173790,1.172596,0.001097
23752.750000,1,1.163822,1.165456,1.164778,0.000533
23753.000000,1,1.153316,1.156995,1.155782,0.001080
23753.250000,1,1.145914,1.148397,1.147195,0.000880
23753.500000,1,1.137002,1.138937,1.137882,0.000604
23753.750000,1,1.123565,1.129461,1.127845,0.001713
23754.000000,1,1.114111,1.117306,1.116145,0.001036
23754.250000,1,1.100522,1.104375,1.102683,0.001116
23754.500000,1,1.084014,1.087818,1.085728,0.001143
23754.750000,1,1.062687,1.068660,1.065817,0.001694
23755.000000,1,1.040058,1.045400,1.042224,0.001612
23755.250000,1,1.011019,1.017152,1.013779,0.001807
23755.500000,1,0.977333,0.983705,0.979779,0.001926
23755.750000,1,0.937763,0.945201,0.940847,0.002154
23756.000000,1,0.892868,0.901312,0.896660,0.002538
23756.250000,1,0.846630,0.854780,0.849609,0.002505
23756.500000,1,0.796163,0.804287,0.798919,0.002506
23756.750000,1,0.742221,0.751273,0.745465,0.002850
23757.000000,1,0.685838,0.695069,0.689240,0.002906
23757.250000,1,0.627917,0.637581,0.631660,0.003040
23757.500000,1,0.570967,0.580150,0.574444,0.002856
23757.750000,1,0.515535,0.524489,0.519263,0.002687
23758.000000,1,0.464655,0.472428,0.467832,0.002333
23758.250000,1,0.417596,0.425058,0.420406,0.002227
23758.500000,1,0.374842,0.381409,0.377546,0.001927
23758.750000,1,0.337361,0.342983,0.339916,0.001736
23759.000000,1,0.305921,0.310052,0.307561,0.001375
23759.250000,1,0.279980,0.283591,0.281612,0.001210
23759.500000,1,0.261397,0.264163,0.262483,0.000928
23759.750000,1,0.250100,0.253115,0.250879,0.000890
23760.000000,2,0.274706,0.277956,0.275287,0.001018
23760.250000,2,0.276718,0.281342,0.277988,0.001323
23760.500000,2,0.283088,0.289257,0.284990,0.001729
23760.750000,2,0.294390,0.300402,0.296556,0.001681
23761.000000,2,0.310150,0.317534,0.313003,0.002046
23761.250000,2,0.331419,0.340204,0.334771,0.002439
23761.500000,2,0.357313,0.366478,0.361543,0.002519
23761.750000,2,0.389159,0.398053,0.393336,0.002506
23762.000000,2,0.424775,0.434424,0.429376,0.002735
23762.250000,2,0.464382,0.474097,0.469387,0.002748
23762.500000,2,0.507110,0.517133,0.512174,0.002905
23762.750000,2,0.551712,0.562768,0.557323,0.003173
23763.000000,2,0.598641,0.607464,0.603678,0.002661
23763.250000,2,0.644886,0.653213,0.649804,0.002686
23763.500000,2,0.689831,0.698580,0.694599,0.002597
23763.750000,2,0.732039,0.740883,0.736483,0.002654
23764.000000,2,0.771574,0.779606,0.775931,0.002406
23764.250000,2,0.808332,0.814705,0.812499,0.001963
23764.500000,2,0.842975,0.849257,0.846844,0.002009
23764.750000,2,0.874625,0.878953,0.876918,0.001373
23765.000000,2,0.900289,0.904046,0.902515,0.001163
23765.250000,2,0.921416,0.926597,0.923609,0.001419
23765.500000,2,0.939056,0.940801,0.940079,0.000550
23765.750000,2,0.953042,0.955621,0.954418,0.000669
23766.000000,2,0.965685,0.969417,0.967069,0.001082
23766.250000,2,0.976043,0.978350,0.977111,0.000648
23766.500000,2,0.982650,0.984932,0.984279,0.000688
23766.750000,2,0.988611,0.989841,0.989156,0.000346
23767.000000,2,0.991549,0.992844,0.992190,0.000464
23767.250000,2,0.995058,0.996353,0.995741,0.000392
23767.500000,2,1.001162,1.002416,1.001805,0.000479
23767.750000,2,1.009314,1.011097,1.010389,0.000625
23768.000000,2,1.019487,1.022658,1.020677,0.000929
23768.250000,2,1.029184,1.030558,1.029803,0.000433
23768.500000,2,1.037726,1.038898,1.038379,0.000370
23768.750000,2,1.044573,1.047176,1.045353,0.000764
23769.000000,2,1.051204,1.053200,1.052273,0.000655
23769.250000,2,1.060122,1.062753,1.061209,0.000858
23769.500000,2,1.069060,1.072755,1.070631,0.001042
23769.750000,2,1.079786,1.084057,1.081009,0.001281
23770.000000,2,1.090001,1.091269,1.090703,0.000402
23770.250000,2,1.100768,1.101597,1.101159,0.000275
23770.500000,2,1.110985,1.113458,1.111714,0.000784
23770.750000,2,1.121230,1.124118,1.122824,0.000837
23771.000000,2,1.132393,1.134617,1.133790,0.000775
23771.250000,2,1.140146,1.143759,1.142581,0.001172
23771.500000,2,1.149258,1.152156,1.151152,0.000865
23771.750000,2,1.157551,1.159166,1.158508,0.000545
23772.000000,2,1.166676,1.169684,1.168185,0.001063
23772.250000,2,1.171740,1.174588,1.173742,0.000901
23772.500000,2,1.181383,1.183230,1.182433,0.000600
23772.750000,2,1.188207,1.191663,1.190609,0.000984
23773.000000,2,1.197807,1.198728,1.198408,0.000327
23773.250000,2,1.202857,1.205002,1.204038,0.000662
23773.500000,2,1.207922,1.209809,1.208833,0.000599
23773.750000,2,1.212028,1.214747,1.213508,0.000834
23774.000000,2,1.213818,1.217870,1.216607,0.001193
23774.250000,2,1.217346,1.220068,1.218676,0.000821
23774.500000,2,1.215952,1.219434,1.218590,0.001097
23774.750000,2,1.214039,1.219758,1.217549,0.001571
23775.000000,2,1.214294,1.218211,1.216979,0.001164
23775.250000,2,1.216921,1.219681,1.218336,0.000947
23775.500000,2,1.221084,1.223204,1.222158,0.000745
23775.750000,2,1.225208,1.227270,1.226250,0.000589
23776.000000,2,1.228415,1.231770,1.230462,0.001026
23776.250000,2,1.229499,1.232924,1.231946,0.001088
23776.500000,2,1.230483,1.234995,1.233194,0.001370
23776.750000,2,1.234188,1.237705,1.236161,0.001001
23777.000000,2,1.240010,1.241555,1.240659,0.000536
23777.250000,2,1.244837,1.247377,1.246115,0.000715
23777.500000,2,1.250108,1.251481,1.250797,0.000471
23777.750000,2,1.250090,1.253695,1.252702,0.001035
23778.000000,2,1.250754,1.254171,1.252934,0.001077
23778.250000,2,1.249792,1.254012,1.252556,0.001191
23778.500000,2,1.253583,1.254567,1.254081,0.000296
23778.750000,2,1.255280,1.257311,1.256157,0.000636
23779.000000,2,1.257157,1.258886,1.258345,0.000509
23779.250000,2,1.257654,1.260443,1.259278,0.000755
23779.500000,2,1.257422,1.259244,1.258290,0.000490
23779.750000,2,1.253441,1.256368,1.255035,0.000851
23780.000000,2,1.250400,1.252709,1.251477,0.000647
23780.250000,2,1.247348,1.249707,1.248621,0.000785
23780.500000,2,1.244847,1.248089,1.245933,0.000939
23780.750000,2,1.241444,1.243687,1.242573,0.000704
23781.000000,2,1.236665,1.238693,1.238088,0.000606
23781.250000,2,1.231788,1.234974,1.233104,0.000870
23781.500000,2,1.227674,1.230812,1.229348,0.000913
23781.750000,2,1.224954,1.228144,1.226867,0.000890
23782.000000,2,1.224899,1.228096,1.226887,0.000920
23782.250000,2,1.226922,1.230397,1.228665,0.000957
23782.500000,2,1.230986,1.233179,1.231695,0.000724
23782.750000,2,1.234802,1.236131,1.235311,0.000382
23783.000000,2,1.237464,1.240548,1.239183,0.000888
23783.250000,2,1.241464,1.244144,1.242919,0.000771
23783.500000,2,1.246135,1.248166,1.247087,0.000624
23783.750000,2,1.249098,1.251130,1.249795,0.000661
23784.000000,2,1.250875,1.251916,1.251493,0.000383
23784.250000,2,1.250630,1.251915,1.251287,0.000338
23784.500000,2,1.250500,1.252174,1.251202,0.000611
23784.750000,2,1.249073,1.251546,1.250741,0.000722
23785.000000,2,1.248111,1.250811,1.249877,0.000795
23785.250000,2,1.246961,1.248983,1.248066,0.000665
23785.500000,2,1.243932,1.246292,1.245168,0.000679
23785.750000,2,1.239758,1.241798,1.240604,0.000745
23786.000000,2,1.231180,1.235303,1.233976,0.001267
23786.250000,2,1.226049,1.228053,1.226729,0.000649
23786.500000,2,1.215741,1.218509,1.217140,0.000957
23786.750000,2,1.202490,1.205748,1.204088,0.001249
23787.000000,2,1.183518,1.188313,1.186120,0.001533
23787.250000,2,1.160217,1.165023,1.162279,0.001510
23787.500000,2,1.130130,1.135546,1.132398,0.001807
23787.750000,2,1.093276,1.099652,1.095556,0.002092
23788.000000,2,1.048934,1.057139,1.052433,0.002601
23788.250000,2,0.997996,1.007918,1.002080,0.003074
23788.500000,2,0.942536,0.951915,0.946360,0.002921
23788.750000,2,0.881690,0.893038,0.885594,0.003554
23789.000000,2,0.817596,0.827844,0.821391,0.003231
23789.250000,2,0.750961,0.761855,0.755183,0.003393
23789.500000,2,0.683830,0.694678,0.687787,0.003375
23789.750000,2,0.616955,0.627729,0.621128,0.003312
23790.000000,2,0.553466,0.563496,0.556809,0.003181
23790.250000,2,0.493601,0.502937,0.496928,0.002949
23790.500000,2,0.438609,0.447266,0.442023,0.002605
23790.750000,2,0.391331,0.398674,0.394265,0.002288
23791.000000,2,0.351460,0.356981,0.353664,0.001770
23791.250000,2,0.319551,0.324066,0.321497,0.001490
23791.500000,2,0.296952,0.299394,0.298110,0.000908
23791.750000,2,0.283223,0.287541,0.284240,0.001305
23792.000000,3,0.313297,0.316286,0.313945,0.000915
23792.250000,3,0.316916,0.321006,0.317989,0.001200
23792.500000,3,0.328098,0.332757,0.329729,0.001385
23792.750000,3,0.346395,0.353948,0.349264,0.002102
23793.000000,3,0.372582,0.379787,0.375728,0.002093
23793.250000,3,0.404890,0.412994,0.408897,0.002410
23793.500000,3,0.443363,0.454639,0.448513,0.003141
23793.750000,3,0.487316,0.497606,0.492721,0.002995
23794.000000,3,0.535612,0.546044,0.541284,0.003147
23794.250000,3,0.586765,0.597494,0.592249,0.003264
23794.500000,3,0.637969,0.648473,0.643709,0.003067
23794.750000,3,0.689058,0.698564,0.694796,0.003001
23795.000000,3,0.739294,0.747938,0.744688,0.002759
23795.250000,3,0.788437,0.798293,0.794383,0.003084
23795.500000,3,0.837814,0.845978,0.843293,0.002592
23795.750000,3,0.885104,0.894741,0.890492,0.002841
23796.000000,3,0.929289,0.936765,0.933996,0.002429
23796.250000,3,0.967432,0.973896,0.971338,0.001884
23796.500000,3,0.999333,1.005016,1.002905,0.001727
23796.750000,3,1.026732,1.031473,1.029873,0.001513
23797.000000,3,1.051557,1.056302,1.054965,0.001519
23797.250000,3,1.074398,1.079314,1.076892,0.001506
23797.500000,3,1.093937,1.097614,1.096084,0.001089
23797.750000,3,1.108709,1.112115,1.110958,0.001016
23798.000000,3,1.118838,1.121473,1.120565,0.000858
23798.250000,3,1.124700,1.126949,1.125805,0.000765
23798.500000,3,1.127560,1.129396,1.128546,0.000700
23798.750000,3,1.125283,1.129515,1.128047,0.001170
23799.000000,3,1.124124,1.126343,1.125091,0.000767
23799.250000,3,1.115891,1.119650,1.118363,0.001079
23799.500000,3,1.109090,1.111929,1.110040,0.000962
23799.750000,3,1.099309,1.103525,1.101576,0.001343
23800.000000,3,1.098176,1.100570,1.099471,0.000723
23800.250000,3,1.093814,1.096788,1.095560,0.000917
23800.500000,3,1.097083,1.098976,1.097924,0.000708
23800.750000,3,1.099357,1.102256,1.100415,0.000932
23801.000000,3,1.099981,1.101829,1.100871,0.000637
23801.250000,3,1.098556,1.100601,1.099565,0.000563
23801.500000,3,1.095782,1.098096,1.096690,0.000722
23801.750000,3,1.092772,1.095102,1.093753,0.000686
23802.000000,3,1.089885,1.091093,1.090421,0.000455
23802.250000,3,1.084028,1.085590,1.084816,0.000558
23802.500000,3,1.075487,1.078248,1.077182,0.000736
23802.750000,3,1.068863,1.070398,1.069397,0.000498
23803.000000,3,1.062400,1.064105,1.063340,0.000568
23803.250000,3,1.062197,1.063694,1.063174,0.000438
23803.500000,3,1.065500,1.068043,1.067261,0.000746
23803.750000,3,1.072506,1.076432,1.074778,0.001110
23804.000000,3,1.080173,1.081141,1.080766,0.000326
23804.250000,3,1.083404,1.085415,1.084418,0.000643
23804.500000,3,1.084133,1.085549,1.084848,0.000542
23804.750000,3,1.085103,1.087256,1.086299,0.000763
23805.000000,3,1.090591,1.092875,1.091785,0.000718
23805.250000,3,1.099137,1.101634,1.100081,0.000782
23805.500000,3,1.108446,1.112574,1.110931,0.001168
23805.750000,3,1.119594,1.121836,1.121077,0.000684
23806.000000,3,1.127907,1.130191,1.128988,0.000731
23806.250000,3,1.132386,1.137004,1.135545,0.001338
23806.500000,3,1.141670,1.144621,1.143093,0.000940
23806.750000,3,1.151169,1.153329,1.152461,0.000774
23807.000000,3,1.159979,1.163599,1.161865,0.001226
23807.250000,3,1.170364,1.172562,1.171403,0.000684
23807.500000,3,1.178109,1.179496,1.178755,0.000446
23807.750000,3,1.183567,1.184978,1.184178,0.000502
23808.000000,3,1.189087,1.191620,1.189930,0.000745
23808.250000,3,1.194994,1.196370,1.195796,0.000487
23808.500000,3,1.202191,1.203915,1.203023,0.000612
23808.750000,3,1.207316,1.210954,1.209738,0.001068
23809.000000,3,1.215888,1.217301,1.216471,0.000440
23809.250000,3,1.220865,1.222297,1.221749,0.000508
23809.500000,3,1.225809,1.227778,1.226909,0.000598
23809.750000,3,1.232028,1.233938,1.232672,0.000582
23810.000000,3,1.235998,1.237792,1.237225,0.000604
23810.250000,3,1.240739,1.242803,1.241964,0.000607
23810.500000,3,1.243765,1.244821,1.244325,0.000314
23810.750000,3,1.243639,1.244741,1.244295,0.000389
23811.000000,3,1.242250,1.244114,1.243624,0.000571
23811.250000,3,1.239810,1.242840,1.241862,0.000914
23811.500000,3,1.236226,1.241132,1.239740,0.001470
23811.750000,3,1.235687,1.238692,1.237734,0.000856
23812.000000,3,1.231401,1.235172,1.234196,0.001172
23812.250000,3,1.227158,1.230542,1.229378,0.000910
23812.500000,3,1.223898,1.225535,1.224744,0.000502
23812.750000,3,1.218803,1.220937,1.219803,0.000598
23813.000000,3,1.213953,1.215682,1.214605,0.000538
23813.250000,3,1.203149,1.208599,1.206859,0.001539
23813.500000,3,1.195129,1.199562,1.197927,0.001235
23813.750000,3,1.186093,1.188491,1.187498,0.000652
23814.000000,3,1.178285,1.179674,1.178660,0.000458
23814.250000,3,1.171714,1.173795,1.173060,0.000635
23814.500000,3,1.171651,1.173007,1.172066,0.000406
23814.750000,3,1.174298,1.176130,1.175268,0.000498
23815.000000,3,1.179054,1.181504,1.180348,0.000704
23815.250000,3,1.183664,1.185758,1.184666,0.000601
23815.500000,3,1.186460,1.188148,1.187264,0.000596
23815.750000,3,1.187993,1.189697,1.188750,0.000485
23816.000000,3,1.188058,1.189808,1.188889,0.000549
23816.250000,3,1.187162,1.188352,1.187739,0.000492
23816.500000,3,1.185467,1.187091,1.186141,0.000479
23816.750000,3,1.181401,1.183459,1.182500,0.000643
23817.000000,3,1.176332,1.178098,1.177164,0.000650
23817.250000,3,1.170903,1.172404,1.171887,0.000512
23817.500000,3,1.164697,1.167107,1.166189,0.000671
23817.750000,3,1.160412,1.161661,1.161048,0.000367
23818.000000,3,1.152877,1.155637,1.154317,0.000809
23818.250000,3,1.144401,1.145614,1.145094,0.000465
23818.500000,3,1.129763,1.133604,1.132343,0.001155
23818.750000,3,1.115392,1.118413,1.116499,0.000844
23819.000000,3,1.095729,1.099951,1.097179,0.001303
23819.250000,3,1.072340,1.075814,1.073942,0.001008
23819.500000,3,1.043032,1.049253,1.045636,0.001963
23819.750000,3,1.011018,1.016797,1.012720,0.001901
23820.000000,3,0.971788,0.978569,0.974244,0.002152
23820.250000,3,0.926748,0.934646,0.929553,0.002720
23820.500000,3,0.877677,0.886178,0.880704,0.002726
23820.750000,3,0.824541,0.833791,0.827685,0.003006
23821.000000,3,0.768240,0.778078,0.771841,0.003067
23821.250000,3,0.710411,0.720062,0.714011,0.002983
23821.500000,3,0.652263,0.661790,0.655516,0.003082
23821.750000,3,0.594348,0.604185,0.598133,0.002883
23822.000000,3,0.539971,0.548574,0.543038,0.002584
23822.250000,3,0.489460,0.497422,0.492267,0.002439
23822.500000,3,0.443822,0.451364,0.446957,0.002164
23822.750000,3,0.404630,0.411251,0.407370,0.001942
23823.000000,3,0.372381,0.377445,0.374147,0.001537
23823.250000,3,0.346217,0.350517,0.348170,0.001305
23823.500000,3,0.327861,0.330957,0.329317,0.001047
23823.750000,3,0.316791,0.319875,0.317779,0.000887
23824.000000,4,0.300789,0.304074,0.301348,0.001044
23824.250000,4,0.303991,0.307749,0.304874,0.001126
23824.500000,4,0.312708,0.317869,0.314219,0.001504
23824.750000,4,0.328216,0.334542,0.330613,0.001718
23825.000000,4,0.350158,0.357367,0.352975,0.002020
23825.250000,4,0.378795,0.386824,0.382382,0.002320
23825.500000,4,0.413284,0.422690,0.417555,0.002657
23825.750000,4,0.453955,0.463651,0.458878,0.002813
23826.000000,4,0.498261,0.509312,0.504085,0.003051
23826.250000,4,0.547608,0.557682,0.553438,0.002975
23826.500000,4,0.598898,0.609842,0.604728,0.003232
23826.750000,4,0.651430,0.661228,0.657253,0.003061
23827.000000,4,0.703403,0.712876,0.708933,0.002805
23827.250000,4,0.754219,0.762126,0.759573,0.002572
23827.500000,4,0.801811,0.811844,0.807066,0.002961
23827.750000,4,0.847474,0.854401,0.851933,0.002247
23828.000000,4,0.890163,0.897434,0.894470,0.002154
23828.250000,4,0.930375,0.938113,0.934515,0.002280
23828.500000,4,0.967226,0.974606,0.971241,0.002184
23828.750000,4,1.000321,1.006731,1.004216,0.001851
23829.000000,4,1.029739,1.034978,1.033177,0.001525
23829.250000,4,1.055853,1.059870,1.058152,0.001151
23829.500000,4,1.077302,1.079637,1.078612,0.000881
23829.750000,4,1.094463,1.097386,1.096486,0.000983
23830.000000,4,1.109068,1.111759,1.110514,0.000771
23830.250000,4,1.121479,1.123361,1.122400,0.000664
23830.500000,4,1.130577,1.131972,1.131187,0.000590
23830.750000,4,1.137381,1.139372,1.138606,0.000609
23831.000000,4,1.143898,1.145312,1.144492,0.000422
23831.250000,4,1.148404,1.151168,1.150251,0.000889
23831.500000,4,1.153805,1.154776,1.154278,0.000377
23831.750000,4,1.152886,1.157016,1.156107,0.001239
23832.000000,4,1.155959,1.157036,1.156537,0.000330
23832.250000,4,1.154567,1.155707,1.155307,0.000364
23832.500000,4,1.153229,1.155115,1.154143,0.000644
23832.750000,4,1.153602,1.155969,1.155192,0.000784
23833.000000,4,1.156974,1.159906,1.158268,0.000841
23833.250000,4,1.160232,1.163188,1.161828,0.000771
23833.500000,4,1.163664,1.165153,1.164457,0.000420
23833.750000,4,1.165429,1.166757,1.165832,0.000465
23834.000000,4,1.164333,1.166122,1.165208,0.000483
23834.250000,4,1.161816,1.165337,1.164409,0.001031
23834.500000,4,1.162022,1.164424,1.163349,0.000631
23834.750000,4,1.160394,1.163133,1.162371,0.000800
23835.000000,4,1.157150,1.160856,1.159753,0.001062
23835.250000,4,1.152831,1.157444,1.156217,0.001343
23835.500000,4,1.147786,1.151967,1.151108,0.001267
23835.750000,4,1.145865,1.149499,1.147978,0.000958
23836.000000,4,1.145257,1.147022,1.146393,0.000510
23836.250000,4,1.144140,1.146919,1.146132,0.000820
23836.500000,4,1.144368,1.146171,1.145583,0.000597
23836.750000,4,1.142143,1.145185,1.144461,0.000902
23837.000000,4,1.139778,1.143234,1.142256,0.000994
23837.250000,4,1.139723,1.141494,1.140816,0.000564
23837.500000,4,1.137325,1.140177,1.139142,0.000839
23837.750000,4,1.139248,1.140635,1.139551,0.000427
23838.000000,4,1.138369,1.139391,1.138843,0.000409
23838.250000,4,1.136461,1.138346,1.137181,0.000598
23838.500000,4,1.132214,1.135387,1.134281,0.000935
23838.750000,4,1.131325,1.132511,1.131899,0.000361
23839.000000,4,1.128634,1.130559,1.129811,0.000536
23839.250000,4,1.129118,1.130869,1.130246,0.000515
23839.500000,4,1.128503,1.130577,1.129972,0.000635
23839.750000,4,1.129795,1.131185,1.130650,0.000455
23840.000000,4,1.145529,1.158014,1.152264,0.004545
23840.250000,4,1.126648,1.127970,1.127202,0.000406
23840.500000,4,1.121678,1.125065,1.124176,0.001001
23840.750000,4,1.121591,1.123235,1.122503,0.000524
23841.000000,4,1.118830,1.120810,1.119699,0.000598
23841.250000,4,1.112346,1.115962,1.114773,0.001076
23841.500000,4,1.107572,1.109565,1.108695,0.000593
23841.750000,4,1.102656,1.104780,1.103847,0.000605
23842.000000,4,1.100464,1.102906,1.101850,0.000692
23842.250000,4,1.105168,1.107648,1.106010,0.000718
23842.500000,4,1.111044,1.113341,1.112367,0.000714
23842.750000,4,1.121507,1.123192,1.122416,0.000646
23843.000000,4,1.129333,1.130612,1.130196,0.000367
23843.250000,4,1.134623,1.137414,1.135925,0.000944
23843.500000,4,1.138884,1.140525,1.139786,0.000505
23843.750000,4,1.143768,1.145491,1.144545,0.000499
23844.000000,4,1.149576,1.151547,1.150773,0.000684
23844.250000,4,1.157835,1.160182,1.159015,0.000794
23844.500000,4,1.164083,1.166301,1.165310,0.000736
23844.750000,4,1.168847,1.170842,1.169723,0.000722
23845.000000,4,1.171166,1.172548,1.171755,0.000476
23845.250000,4,1.173470,1.175081,1.174504,0.000510
23845.500000,4,1.176862,1.179004,1.177491,0.000725
23845.750000,4,1.180279,1.185634,1.182146,0.001456
23846.000000,4,1.184169,1.186440,1.185290,0.000834
23846.250000,4,1.186835,1.188759,1.187797,0.000622
23846.500000,4,1.186502,1.188948,1.187772,0.000795
23846.750000,4,1.187462,1.189444,1.188369,0.000549
23847.000000,4,1.189939,1.192017,1.190809,0.000638
23847.250000,4,1.195212,1.197635,1.196377,0.000800
23847.500000,4,1.201975,1.205059,1.203223,0.000881
23847.750000,4,1.210115,1.214877,1.211777,0.001337
23848.000000,4,1.215935,1.218230,1.216892,0.000651
23848.250000,4,1.219901,1.221955,1.221087,0.000680
23848.500000,4,1.222789,1.224388,1.223572,0.000506
23848.750000,4,1.224719,1.227247,1.225693,0.000725
23849.000000,4,1.224600,1.226151,1.225136,0.000443
23849.250000,4,1.222064,1.223155,1.222625,0.000334
23849.500000,4,1.215427,1.217796,1.216409,0.000890
23849.750000,4,1.207709,1.209070,1.208274,0.000463
23850.000000,4,1.197071,1.199301,1.198208,0.000664
23850.250000,4,1.188683,1.189620,1.189125,0.000293
23850.500000,4,1.177712,1.179225,1.178445,0.000499
23850.750000,4,1.163997,1.167724,1.165549,0.001052
23851.000000,4,1.144693,1.148583,1.146579,0.001162
23851.250000,4,1.120570,1.125373,1.122212,0.001382
23851.500000,4,1.087541,1.094722,1.091261,0.002170
23851.750000,4,1.053463,1.060997,1.056740,0.002234
23852.000000,4,1.016170,1.022227,1.018341,0.001919
23852.250000,4,0.972450,0.980190,0.975421,0.002364
23852.500000,4,0.922626,0.931652,0.926097,0.002854
