# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224794,0.228619,0.226527,0.000902
24228.250000,1,0.226617,0.229595,0.228220,0.000632
24228.500000,1,0.232292,0.235618,0.233815,0.000803
24228.750000,1,0.242024,0.246568,0.243702,0.000888
24229.000000,1,0.255745,0.261397,0.257965,0.001043
24229.250000,1,0.273535,0.280368,0.276046,0.001248
24229.500000,1,0.295100,0.302709,0.297929,0.001363
24229.750000,1,0.320750,0.329735,0.324056,0.001569
24230.000000,1,0.350621,0.361139,0.354600,0.001875
24230.250000,1,0.384420,0.396805,0.388607,0.002209
24230.500000,1,0.421739,0.434672,0.426316,0.002247
24230.750000,1,0.460459,0.474452,0.465532,0.002381
24231.000000,1,0.500217,0.513745,0.505313,0.002376
24231.250000,1,0.538552,0.554101,0.544506,0.002689
24231.500000,1,0.578498,0.593869,0.584717,0.002667
24231.750000,1,0.618365,0.633786,0.624656,0.002734
24232.000000,1,0.658091,0.674089,0.665068,0.002783
24232.250000,1,0.695983,0.712140,0.703611,0.002763
24232.500000,1,0.731708,0.747232,0.738889,0.002789
24232.750000,1,0.764502,0.778654,0.771509,0.002705
24233.000000,1,0.794173,0.808092,0.801005,0.002729
24233.250000,1,0.823301,0.837040,0.830021,0.002545
24233.500000,1,0.850090,0.863630,0.857451,0.002800
24233.750000,1,0.877689,0.890452,0.884304,0.002644
24234.000000,1,0.903947,0.916669,0.910247,0.002618
24234.250000,1,0.928718,0.940167,0.934414,0.002498
24234.500000,1,0.950700,0.961366,0.956442,0.002485
24234.750000,1,0.971774,0.981771,0.976769,0.002386
24235.000000,1,0.991348,1.001935,0.997116,0.002526
24235.250000,1,1.012286,1.021699,1.017926,0.002378
24235.500000,1,1.034101,1.042660,1.037771,0.002535
24235.750000,1,1.053715,1.061847,1.057874,0.001859
24236.000000,1,1.071825,1.080113,1.076505,0.002132
24236.250000,1,1.089610,1.097225,1.093161,0.001895
24236.500000,1,1.106127,1.112668,1.109513,0.001878
24236.750000,1,1.120704,1.128443,1.123976,0.001925
24237.000000,1,1.137363,1.144037,1.140376,0.001739
24237.250000,1,1.151663,1.158599,1.154451,0.001722
24237.500000,1,1.165126,1.170660,1.167794,0.001548
24237.750000,1,1.175227,1.181395,1.178477,0.001866
24238.000000,1,1.188506,1.195908,1.191550,0.001884
24238.250000,1,1.199107,1.206715,1.203036,0.002076
24238.500000,1,1.214999,1.222710,1.218276,0.002004
24238.750000,1,1.229280,1.238745,1.234177,0.002093
24239.000000,1,1.245587,1.254232,1.250882,0.002286
24239.250000,1,1.261218,1.268690,1.265717,0.001890
24239.500000,1,1.274891,1.281292,1.278119,0.001816
24239.750000,1,1.284541,1.293323,1.289160,0.002213
24240.000000,1,1.294624,1.302056,1.298580,0.002218
24240.250000,1,1.302300,1.310672,1.306683,0.002151
24240.500000,1,1.306537,1.316054,1.312412,0.002336
24240.750000,1,1.312803,1.320467,1.316987,0.002069
24241.000000,1,1.310162,1.319911,1.316613,0.002423
24241.250000,1,1.310400,1.319555,1.315343,0.002178
24241.500000,1,1.310968,1.319654,1.315685,0.002260
24241.750000,1,1.314573,1.323800,1.319113,0.002650
24242.000000,1,1.320858,1.329687,1.325459,0.002529
24242.250000,1,1.327543,1.336448,1.331286,0.002571
24242.500000,1,1.332719,1.340944,1.336291,0.002320
24242.750000,1,1.331261,1.342750,1.337350,0.002865
24243.000000,1,1.333270,1.342780,1.337062,0.002333
24243.250000,1,1.331730,1.343160,1.337741,0.002636
24243.500000,1,1.336244,1.346668,1.340435,0.002605
24243.750000,1,1.338879,1.351472,1.344578,0.003378
24244.000000,1,1.345754,1.356153,1.349422,0.003092
24244.250000,1,1.349359,1.357903,1.352288,0.002442
24244.500000,1,1.346688,1.358113,1.351506,0.003025
24244.750000,1,1.347284,1.355730,1.349913,0.002542
24245.000000,1,1.341661,1.354192,1.348194,0.002823
24245.250000,1,1.343876,1.354973,1.348136,0.003117
24245.500000,1,1.345987,1.358263,1.352414,0.003031
24245.750000,1,1.349523,1.359806,1.353443,0.002814
24246.000000,1,1.348169,1.358693,1.352160,0.002834
24246.250000,1,1.342498,1.355033,1.348214,0.003245
24246.500000,1,1.338693,1.349861,1.343464,0.002828
24246.750000,1,1.336044,1.347681,1.340327,0.002973
24247.000000,1,1.335860,1.345941,1.340084,0.002892
24247.250000,1,1.338265,1.348202,1.342360,0.002556
24247.500000,1,1.340973,1.351044,1.344627,0.002824
24247.750000,1,1.341180,1.349951,1.344232,0.002344
24248.000000,1,1.332418,1.345921,1.338686,0.003220
24248.250000,1,1.328509,1.338049,1.332436,0.002444
24248.500000,1,1.320444,1.331427,1.326049,0.003253
24248.750000,1,1.315068,1.325666,1.319402,0.003001
24249.000000,1,1.311725,1.322555,1.315936,0.002846
24249.250000,1,1.307866,1.317874,1.312674,0.002521
24249.500000,1,1.300069,1.310103,1.304768,0.002780
24249.750000,1,1.290699,1.298970,1.294551,0.002236
24250.000000,1,1.275297,1.286817,1.280854,0.002707
24250.250000,1,1.266145,1.274094,1.269988,0.001818
24250.500000,1,1.256895,1.264646,1.261168,0.001978
24250.750000,1,1.249408,1.258101,1.253890,0.002150
24251.000000,1,1.242433,1.250425,1.246771,0.001892
24251.250000,1,1.233243,1.242431,1.237520,0.002007
24251.500000,1,1.221407,1.229765,1.225823,0.002190
24251.750000,1,1.208174,1.219208,1.212769,0.002356
24252.000000,1,1.198938,1.206028,1.202546,0.001965
24252.250000,1,1.188613,1.198049,1.193068,0.002214
24252.500000,1,1.181359,1.189257,1.186046,0.002205
24252.750000,1,1.172560,1.178612,1.176127,0.001427
24253.000000,1,1.159742,1.167993,1.164163,0.001777
24253.250000,1,1.143957,1.152786,1.148896,0.002225
24253.500000,1,1.127080,1.135384,1.130764,0.001667
24253.750000,1,1.110363,1.120229,1.115285,0.002342
24254.000000,1,1.094679,1.101185,1.098591,0.001734
24254.250000,1,1.080440,1.088078,1.084250,0.002088
24254.500000,1,1.063070,1.071240,1.067259,0.002552
24254.750000,1,1.041139,1.050431,1.046304,0.002773
24255.000000,1,1.013755,1.024816,1.019773,0.003027
24255.250000,1,0.981838,0.992943,0.988184,0.002900
24255.500000,1,0.946921,0.959047,0.953669,0.003235
24255.750000,1,0.907961,0.918937,0.915137,0.003331
24256.000000,1,0.865304,0.877972,0.873787,0.003889
24256.250000,1,0.818418,0.831556,0.826749,0.003708
24256.500000,1,0.767248,0.780580,0.776046,0.003941
24256.750000,1,0.712529,0.726102,0.722130,0.004202
24257.000000,1,0.656940,0.670370,0.666255,0.004047
24257.250000,1,0.602139,0.615134,0.611192,0.004007
24257.500000,1,0.548851,0.561352,0.557628,0.003839
24257.750000,1,0.497029,0.508697,0.505179,0.003552
24258.000000,1,0.447019,0.458204,0.455150,0.003454
24258.250000,1,0.399571,0.410186,0.407443,0.003334
24258.500000,1,0.356515,0.365822,0.363129,0.002778
24258.750000,1,0.318423,0.326694,0.324416,0.002555
24259.000000,1,0.286403,0.293767,0.291657,0.002201
24259.250000,1,0.261039,0.267359,0.265419,0.001837
24259.500000,1,0.242697,0.247712,0.246044,0.001342
24259.750000,1,0.231412,0.235246,0.233932,0.001030
24260.000000,2,0.245014,0.248658,0.246804,0.000923
24260.250000,2,0.247750,0.250175,0.249223,0.000692
24260.500000,2,0.254940,0.258889,0.256523,0.000773
24260.750000,2,0.268479,0.273119,0.270189,0.001033
24261.000000,2,0.287791,0.293954,0.290181,0.001170
24261.250000,2,0.313877,0.320990,0.316050,0.001467
24261.500000,2,0.345132,0.353372,0.347471,0.001810
24261.750000,2,0.381669,0.390587,0.384039,0.002016
24262.000000,2,0.422594,0.432330,0.425031,0.002262
24262.250000,2,0.467567,0.478285,0.470976,0.002399
24262.500000,2,0.516358,0.528212,0.519584,0.002696
24262.750000,2,0.568223,0.580566,0.572208,0.002822
24263.000000,2,0.621056,0.633694,0.624737,0.002862
24263.250000,2,0.673196,0.686099,0.677208,0.002842
24263.500000,2,0.723701,0.736154,0.727878,0.002555
24263.750000,2,0.771595,0.784009,0.775635,0.002767
24264.000000,2,0.818019,0.830508,0.822797,0.002452
24264.250000,2,0.862522,0.874761,0.867673,0.002735
24264.500000,2,0.906329,0.918080,0.910199,0.002484
24264.750000,2,0.946422,0.956925,0.950157,0.002150
24265.000000,2,0.980771,0.991537,0.985529,0.002094
24265.250000,2,1.011740,1.021120,1.016364,0.002093
24265.500000,2,1.038542,1.048190,1.043016,0.001993
24265.750000,2,1.063633,1.073851,1.068669,0.002130
24266.000000,2,1.087084,1.095641,1.091448,0.001759
24266.250000,2,1.108965,1.117403,1.113199,0.001862
24266.500000,2,1.128116,1.135066,1.132423,0.001800
24266.750000,2,1.145257,1.151224,1.148335,0.001624
24267.000000,2,1.158458,1.164984,1.161989,0.001522
24267.250000,2,1.172138,1.179140,1.175618,0.001712
24267.500000,2,1.186299,1.191384,1.188670,0.001338
24267.750000,2,1.201820,1.207827,1.204897,0.001629
24268.000000,2,1.219791,1.226386,1.222940,0.001513
24268.250000,2,1.235808,1.242184,1.238626,0.001671
24268.500000,2,1.250844,1.258921,1.253805,0.001819
24268.750000,2,1.263925,1.272478,1.267495,0.001983
24269.000000,2,1.275678,1.281498,1.279702,0.001488
24269.250000,2,1.289422,1.296570,1.292439,0.001673
24269.500000,2,1.301131,1.306877,1.304302,0.001718
24269.750000,2,1.308196,1.319924,1.315541,0.002710
24270.000000,2,1.320930,1.329603,1.326671,0.002307
24270.250000,2,1.330990,1.339504,1.335517,0.002427
24270.500000,2,1.338689,1.345787,1.342023,0.001892
24270.750000,2,1.344157,1.352857,1.348076,0.002439
24271.000000,2,1.347706,1.359468,1.354545,0.002869
24271.250000,2,1.354646,1.365527,1.360744,0.002501
24271.500000,2,1.362779,1.370966,1.365803,0.002128
24271.750000,2,1.365952,1.374759,1.369157,0.002433
24272.000000,2,1.367386,1.375879,1.371185,0.002439
24272.250000,2,1.367073,1.375879,1.370287,0.002199
24272.500000,2,1.367791,1.376224,1.371139,0.002458
24272.750000,2,1.366815,1.377959,1.372184,0.002606
24273.000000,2,1.368783,1.378708,1.373017,0.003049
24273.250000,2,1.365885,1.379289,1.372990,0.003130
24273.500000,2,1.366514,1.378059,1.372029,0.002798
24273.750000,2,1.362641,1.373690,1.367926,0.002662
24274.000000,2,1.360244,1.370208,1.364068,0.002567
24274.250000,2,1.354333,1.362618,1.357566,0.002349
24274.500000,2,1.348780,1.358718,1.352299,0.002377
24274.750000,2,1.343289,1.353538,1.346884,0.002462
24275.000000,2,1.336615,1.345137,1.339974,0.002655
24275.250000,2,1.328600,1.337567,1.331882,0.002452
24275.500000,2,1.318582,1.327006,1.322160,0.002084
24275.750000,2,1.308372,1.318306,1.313120,0.002484
24276.000000,2,1.305728,1.320536,1.310231,0.003620
24276.250000,2,1.289569,1.300465,1.294938,0.002326
24276.500000,2,1.281932,1.291404,1.286225,0.002377
24276.750000,2,1.275387,1.283057,1.278474,0.002199
24277.000000,2,1.264316,1.270923,1.267503,0.001916
24277.250000,2,1.254953,1.261453,1.257440,0.001781
24277.500000,2,1.242990,1.250097,1.246705,0.001779
24277.750000,2,1.231206,1.240472,1.236072,0.002214
24278.000000,2,1.223071,1.230107,1.226232,0.001576
24278.250000,2,1.213089,1.219628,1.215992,0.001800
24278.500000,2,1.202380,1.210051,1.205465,0.001761
24278.750000,2,1.190954,1.198003,1.194457,0.001945
24279.000000,2,1.181210,1.187538,1.183939,0.001664
24279.250000,2,1.172006,1.176019,1.173773,0.001134
24279.500000,2,1.162207,1.167420,1.165204,0.001476
24279.750000,2,1.154845,1.159898,1.157641,0.001239
24280.000000,2,1.145800,1.153844,1.149307,0.001778
24280.250000,2,1.139134,1.143767,1.141706,0.001073
24280.500000,2,1.131203,1.136347,1.133803,0.001299
24280.750000,2,1.123029,1.129953,1.125726,0.001667
24281.000000,2,1.114689,1.120525,1.117883,0.001508
24281.250000,2,1.107967,1.112813,1.110544,0.001291
24281.500000,2,1.098942,1.106479,1.103185,0.001408
24281.750000,2,1.090121,1.098811,1.094704,0.001719
24282.000000,2,1.082366,1.086665,1.085170,0.001008
24282.250000,2,1.074008,1.079029,1.077011,0.001229
24282.500000,2,1.070267,1.074606,1.072162,0.001380
24282.750000,2,1.067224,1.071208,1.068747,0.001014
24283.000000,2,1.066253,1.071125,1.068266,0.001329
24283.250000,2,1.066850,1.071019,1.068585,0.001272
24283.500000,2,1.063633,1.071254,1.067804,0.001653
24283.750000,2,1.063249,1.068826,1.065546,0.001450
24284.000000,2,1.058902,1.063356,1.061075,0.001305
24284.250000,2,1.055743,1.059992,1.057843,0.001321
24284.500000,2,1.051396,1.058762,1.054240,0.001890
24284.750000,2,1.048000,1.053424,1.050464,0.001381
24285.000000,2,1.041430,1.047619,1.044888,0.001598
24285.250000,2,1.032967,1.040901,1.036614,0.001988
24285.500000,2,1.022541,1.030224,1.025216,0.001927
24285.750000,2,1.010812,1.016482,1.013736,0.001563
24286.000000,2,0.999362,1.006162,1.002752,0.001638
24286.250000,2,0.988587,0.995123,0.991971,0.001948
24286.500000,2,0.976755,0.984623,0.980738,0.002155
24286.750000,2,0.961717,0.971107,0.966261,0.002441
24287.000000,2,0.941541,0.949351,0.946390,0.002205
24287.250000,2,0.916284,0.925083,0.921744,0.002393
24287.500000,2,0.887374,0.897665,0.893754,0.002702
24287.750000,2,0.856593,0.867697,0.862614,0.002652
24288.000000,2,0.824092,0.833832,0.830398,0.002716
24288.250000,2,0.788561,0.797966,0.794997,0.002814
24288.500000,2,0.748316,0.758802,0.755591,0.003050
24288.750000,2,0.703182,0.715766,0.711243,0.003452
24289.000000,2,0.653993,0.665761,0.661995,0.003373
24289.250000,2,0.603402,0.615160,0.611642,0.003578
24289.500000,2,0.553158,0.564086,0.560653,0.003295
24289.750000,2,0.503797,0.514352,0.511381,0.003355
24290.000000,2,0.456063,0.466804,0.463376,0.003230
24290.250000,2,0.411100,0.420740,0.417746,0.002933
24290.500000,2,0.368533,0.377817,0.375226,0.002892
24290.750000,2,0.331415,0.340299,0.337284,0.002594
24291.000000,2,0.299798,0.306930,0.304885,0.002162
24291.250000,2,0.275728,0.281645,0.279613,0.001699
24291.500000,2,0.258683,0.262962,0.261465,0.001199
24291.750000,2,0.248769,0.252180,0.250952,0.000930
24292.000000,3,0.332545,0.336100,0.334309,0.000958
24292.250000,3,0.334843,0.338965,0.336796,0.001029
24292.500000,3,0.343973,0.349135,0.346042,0.001350
24292.750000,3,0.359547,0.365196,0.361685,0.001557
24293.000000,3,0.382056,0.388155,0.384187,0.001724
24293.250000,3,0.410680,0.418092,0.413227,0.002092
24293.500000,3,0.446228,0.455534,0.449161,0.002708
24293.750000,3,0.489078,0.499017,0.491734,0.003031
24294.000000,3,0.535738,0.547215,0.539402,0.003227
24294.250000,3,0.586954,0.598308,0.590192,0.003317
24294.500000,3,0.639036,0.651355,0.643108,0.003343
24294.750000,3,0.694895,0.707877,0.698809,0.003536
24295.000000,3,0.752160,0.764842,0.756446,0.003550
24295.250000,3,0.811082,0.823075,0.814849,0.003486
24295.500000,3,0.867410,0.879652,0.871475,0.003393
24295.750000,3,0.919733,0.929959,0.922968,0.002945
24296.000000,3,0.964570,0.974275,0.968257,0.002772
24296.250000,3,1.003562,1.012646,1.007334,0.002798
24296.500000,3,1.039021,1.048095,1.042838,0.002401
24296.750000,3,1.069491,1.078386,1.074313,0.002274
24297.000000,3,1.098863,1.106420,1.102472,0.002323
24297.250000,3,1.118430,1.127604,1.124081,0.002049
24297.500000,3,1.133979,1.142421,1.138586,0.002119
24297.750000,3,1.144504,1.150250,1.147222,0.001480
24298.000000,3,1.147057,1.154444,1.150630,0.001654
24298.250000,3,1.149637,1.155030,1.153248,0.001537
24298.500000,3,1.153630,1.159499,1.157654,0.001393
24298.750000,3,1.158116,1.162209,1.160497,0.001106
24299.000000,3,1.157426,1.167403,1.163642,0.002013
24299.250000,3,1.161115,1.166604,1.163585,0.001384
24299.500000,3,1.156858,1.162055,1.159661,0.001290
24299.750000,3,1.151067,1.158535,1.153948,0.001572
24300.000000,3,1.143251,1.151426,1.147617,0.001663
24300.250000,3,1.135629,1.143010,1.140102,0.001735
24300.500000,3,1.130070,1.136274,1.133235,0.001587
24300.750000,3,1.121902,1.128667,1.124922,0.002017
24301.000000,3,1.111985,1.117713,1.114957,0.001581
24301.250000,3,1.102026,1.108358,1.104184,0.001445
24301.500000,3,1.094285,1.099641,1.096461,0.001198
24301.750000,3,1.088914,1.094992,1.091669,0.001553
24302.000000,3,1.087440,1.093749,1.089308,0.001527
24302.250000,3,1.085941,1.092824,1.089172,0.001977
24302.500000,3,1.085066,1.091395,1.088287,0.001867
24302.750000,3,1.082432,1.091724,1.085301,0.002095
24303.000000,3,1.080093,1.085818,1.083030,0.001626
24303.250000,3,1.077437,1.083051,1.080333,0.001648
24303.500000,3,1.075667,1.082229,1.078796,0.001639
24303.750000,3,1.075255,1.082928,1.078424,0.001735
24304.000000,3,1.074775,1.082272,1.078109,0.001910
24304.250000,3,1.072492,1.078226,1.076031,0.001486
24304.500000,3,1.068587,1.075942,1.072622,0.001928
24304.750000,3,1.064856,1.072623,1.068818,0.002068
24305.000000,3,1.061509,1.067723,1.065085,0.001721
24305.250000,3,1.058491,1.067054,1.062128,0.001935
24305.500000,3,1.058455,1.063201,1.061631,0.001573
24305.750000,3,1.056953,1.062662,1.059953,0.001753
24306.000000,3,1.053860,1.060537,1.056958,0.001737
24306.250000,3,1.049388,1.056641,1.052501,0.001887
24306.500000,3,1.044336,1.051305,1.047871,0.001959
24306.750000,3,1.041124,1.046240,1.043888,0.001693
24307.000000,3,1.039489,1.048326,1.043041,0.002215
24307.250000,3,1.039457,1.046090,1.042355,0.001755
24307.500000,3,1.038195,1.044805,1.041538,0.001803
24307.750000,3,1.037472,1.043038,1.040514,0.001573
24308.000000,3,1.034532,1.043150,1.039142,0.001918
24308.250000,3,1.033662,1.041310,1.038072,0.001853
24308.500000,3,1.035217,1.041753,1.038251,0.001593
24308.750000,3,1.037937,1.044724,1.041292,0.001784
24309.000000,3,1.042896,1.048740,1.045196,0.001771
24309.250000,3,1.046971,1.052596,1.049530,0.001438
24309.500000,3,1.050061,1.057331,1.054278,0.002003
24309.750000,3,1.054661,1.060972,1.057485,0.001691
24310.000000,3,1.058169,1.063018,1.060549,0.001481
24310.250000,3,1.061962,1.067597,1.064737,0.001796
24310.500000,3,1.065964,1.071630,1.069293,0.001402
24310.750000,3,1.070072,1.075529,1.073278,0.001416
24311.000000,3,1.071131,1.080517,1.076008,0.001934
24311.250000,3,1.075811,1.082462,1.078640,0.001824
24311.500000,3,1.076248,1.081062,1.079052,0.001392
24311.750000,3,1.078953,1.083772,1.081604,0.001312
24312.000000,3,1.082198,1.087718,1.085377,0.001573
24312.250000,3,1.086650,1.092614,1.090206,0.001404
24312.500000,3,1.094669,1.098636,1.096588,0.000980
24312.750000,3,1.098257,1.104360,1.101725,0.001522
24313.000000,3,1.103795,1.109306,1.105811,0.001376
24313.250000,3,1.109376,1.113768,1.111528,0.001208
24313.500000,3,1.115481,1.122701,1.119045,0.001571
24313.750000,3,1.126650,1.131283,1.128631,0.001131
24314.000000,3,1.138607,1.143828,1.141141,0.001300
24314.250000,3,1.149859,1.157116,1.153944,0.001783
24314.500000,3,1.160716,1.168009,1.165162,0.001624
24314.750000,3,1.172251,1.177634,1.175573,0.001380
24315.000000,3,1.179110,1.187572,1.184622,0.002038
24315.250000,3,1.191249,1.197228,1.194624,0.001502
24315.500000,3,1.202027,1.208684,1.205494,0.001766
24315.750000,3,1.209956,1.218429,1.215034,0.002302
24316.000000,3,1.220726,1.226816,1.224622,0.001868
24316.250000,3,1.227781,1.234910,1.231987,0.001848
24316.500000,3,1.234104,1.242343,1.238977,0.002167
24316.750000,3,1.241019,1.248387,1.245623,0.001643
24317.000000,3,1.249203,1.257539,1.253737,0.002128
24317.250000,3,1.261989,1.269240,1.265294,0.002032
24317.500000,3,1.271996,1.280060,1.275706,0.002217
24317.750000,3,1.279480,1.288809,1.284022,0.002277
24318.000000,3,1.285271,1.296857,1.289042,0.002513
24318.250000,3,1.284714,1.293118,1.288973,0.002380
24318.500000,3,1.280605,1.289511,1.285144,0.002182
24318.750000,3,1.274761,1.282766,1.278320,0.002357
24319.000000,3,1.262219,1.271903,1.267420,0.002146
24319.250000,3,1.244373,1.254700,1.249872,0.002533
24319.500000,3,1.218557,1.229830,1.224988,0.002418
24319.750000,3,1.183707,1.195970,1.191965,0.002390
24320.000000,3,1.141118,1.156025,1.151169,0.003063
24320.250000,3,1.093305,1.107017,1.102653,0.002819
24320.500000,3,1.039197,1.055001,1.050701,0.003449
24320.750000,3,0.980457,0.996740,0.992446,0.003482
24321.000000,3,0.916872,0.932989,0.928903,0.003683
24321.250000,3,0.847864,0.865199,0.860375,0.003980
24321.500000,3,0.775697,0.793891,0.789222,0.004133
24321.750000,3,0.704116,0.720653,0.716768,0.003950
24322.000000,3,0.635646,0.650371,0.647290,0.003567
24322.250000,3,0.571531,0.586190,0.582379,0.003442
24322.500000,3,0.512311,0.524530,0.522232,0.002999
24322.750000,3,0.459878,0.471346,0.468591,0.002775
24323.000000,3,0.415363,0.425260,0.422469,0.002288
24323.250000,3,0.379813,0.387396,0.385439,0.001782
24323.500000,3,0.355312,0.360848,0.358919,0.001154
24323.750000,3,0.340719,0.344225,0.342639,0.000865
24324.000000,4,0.295786,0.298200,0.296655,0.000533
24324.250000,4,0.298543,0.301638,0.300128,0.000785
24324.500000,4,0.310868,0.315280,0.312624,0.001283
24324.750000,4,0.330746,0.336552,0.332866,0.001710
24325.000000,4,0.358100,0.365510,0.360587,0.002052
24325.250000,4,0.392376,0.401027,0.395069,0.002547
24325.500000,4,0.433152,0.443228,0.436504,0.002898
24325.750000,4,0.480623,0.491361,0.483937,0.003140
24326.000000,4,0.532009,0.544767,0.535905,0.003696
24326.250000,4,0.587967,0.599532,0.591457,0.003444
24326.500000,4,0.643737,0.655755,0.647534,0.003391
24326.750000,4,0.699787,0.711034,0.703010,0.003387
24327.000000,4,0.752593,0.766478,0.757978,0.003621
24327.250000,4,0.808310,0.821778,0.813689,0.003518
24327.500000,4,0.863727,0.876460,0.868246,0.003547
24327.750000,4,0.916098,0.928056,0.920596,0.003089
24328.000000,4,0.963140,0.974123,0.967495,0.003017
24328.250000,4,1.004020,1.012679,1.007778,0.002467
24328.500000,4,1.036363,1.044160,1.040906,0.001878
24328.750000,4,1.064245,1.072449,1.068180,0.001978
24329.000000,4,1.089321,1.095928,1.092027,0.001677
24329.250000,4,1.110537,1.117268,1.113343,0.001567
24329.500000,4,1.128360,1.132701,1.130265,0.001178
24329.750000,4,1.140989,1.145139,1.142948,0.001227
24330.000000,4,1.147450,1.152628,1.149132,0.001260
24330.250000,4,1.148961,1.153171,1.151122,0.001288
24330.500000,4,1.148760,1.155312,1.152079,0.001736
24330.750000,4,1.149917,1.158120,1.153457,0.001860
24331.000000,4,1.148625,1.156641,1.153453,0.001646
24331.250000,4,1.149022,1.154985,1.151805,0.001467
24331.500000,4,1.142981,1.149755,1.145891,0.001853
24331.750000,4,1.133606,1.139711,1.136627,0.002163
24332.000000,4,1.123397,1.130749,1.126216,0.001980
24332.250000,4,1.115260,1.123105,1.118874,0.001923
24332.500000,4,1.112445,1.119375,1.115642,0.001895
24332.750000,4,1.114211,1.119009,1.116606,0.001390
24333.000000,4,1.117089,1.122063,1.119556,0.001505
24333.250000,4,1.118465,1.124561,1.121448,0.001618
24333.500000,4,1.116856,1.123900,1.120258,0.001967
24333.750000,4,1.113499,1.117896,1.115641,0.001395
24334.000000,4,1.107573,1.117541,1.112965,0.002251
24334.250000,4,1.108296,1.115279,1.112587,0.001815
24334.500000,4,1.112022,1.120640,1.114735,0.002182
24334.750000,4,1.114241,1.118788,1.116530,0.001166
24335.000000,4,1.115582,1.120380,1.117829,0.001169
24335.250000,4,1.112706,1.117926,1.115316,0.001644
24335.500000,4,1.108397,1.114221,1.111215,0.001399
24335.750000,4,1.104566,1.108998,1.107219,0.001208
24336.000000,4,1.104254,1.108860,1.106428,0.001275
24336.250000,4,1.104825,1.110273,1.107757,0.001493
24336.500000,4,1.105926,1.113135,1.110122,0.001872
24336.750000,4,1.108016,1.113267,1.110050,0.001453
24337.000000,4,1.104320,1.112342,1.108408,0.002183
24337.250000,4,1.102112,1.107890,1.104192,0.001575
24337.500000,4,1.098618,1.104345,1.102034,0.001409
24337.750000,4,1.098970,1.106037,1.102578,0.001571
24338.000000,4,1.102421,1.109413,1.106455,0.001783
24338.250000,4,1.108313,1.113889,1.111183,0.001525
24338.500000,4,1.113389,1.119744,1.115556,0.001692
24338.750000,4,1.113818,1.119978,1.117920,0.001423
24339.000000,4,1.116846,1.121626,1.119222,0.001414
24339.250000,4,1.119060,1.123325,1.120840,0.001021
24339.500000,4,1.121815,1.127427,1.124120,0.001512
24339.750000,4,1.126334,1.132054,1.128852,0.001631
24340.000000,4,1.134960,1.141556,1.139380,0.001845
24340.250000,4,1.137526,1.144400,1.140732,0.001745
24340.500000,4,1.142517,1.146693,1.144904,0.000975
24340.750000,4,1.146161,1.151241,1.148730,0.001529
24341.000000,4,1.148223,1.152953,1.151100,0.001199
24341.250000,4,1.152387,1.158964,1.154975,0.001361
24341.500000,4,1.154784,1.160714,1.157918,0.001538
24341.750000,4,1.155050,1.163453,1.159999,0.001734
24342.000000,4,1.156813,1.163222,1.159956,0.001472
24342.250000,4,1.158166,1.163719,1.160537,0.001415
24342.500000,4,1.158362,1.164537,1.160340,0.001328
24342.750000,4,1.161059,1.165023,1.162954,0.001103
24343.000000,4,1.164382,1.170371,1.168290,0.001539
24343.250000,4,1.171576,1.180338,1.176919,0.001987
24343.500000,4,1.181056,1.188985,1.185328,0.001964
24343.750000,4,1.189607,1.195443,1.192770,0.001788
24344.000000,4,1.195104,1.201877,1.199138,0.001757
24344.250000,4,1.199984,1.206493,1.203371,0.001559
24344.500000,4,1.203324,1.209447,1.206178,0.001434
24344.750000,4,1.206331,1.211079,1.208727,0.001385
24345.000000,4,1.207602,1.213472,1.210048,0.001248
24345.250000,4,1.207318,1.212553,1.209829,0.001529
24345.500000,4,1.204501,1.210011,1.207619,0.001485
24345.750000,4,1.199604,1.207686,1.205041,0.002229
24346.000000,4,1.200916,1.205872,1.204028,0.001258
24346.250000,4,1.201262,1.207981,1.204659,0.001765
24346.500000,4,1.204440,1.209937,1.207077,0.001659
24346.750000,4,1.208086,1.213371,1.210493,0.001246
24347.000000,4,1.210819,1.217183,1.213806,0.001661
24347.250000,4,1.213278,1.219947,1.217268,0.001588
24347.500000,4,1.216342,1.223384,1.219380,0.001760
24347.750000,4,1.218279,1.225850,1.222382,0.001998
24348.000000,4,1.222635,1.228908,1.225618,0.001613
24348.250000,4,1.224425,1.231652,1.228714,0.001813
24348.500000,4,1.227033,1.235537,1.231343,0.001849
24348.750000,4,1.224187,1.235241,1.230890,0.002414
24349.000000,4,1.225997,1.232943,1.229485,0.001791
24349.250000,4,1.221659,1.229056,1.225448,0.002353
24349.500000,4,1.214990,1.221708,1.217820,0.001693
24349.750000,4,1.205797,1.210762,1.208518,0.001518
24350.000000,4,1.193184,1.199125,1.196939,0.001385
24350.250000,4,1.176892,1.183115,1.180445,0.001561
24350.500000,4,1.155098,1.162901,1.159706,0.001805
24350.750000,4,1.130372,1.138934,1.135629,0.001866
24351.000000,4,1.101692,1.111747,1.107353,0.002309
24351.250000,4,1.069277,1.080161,1.076264,0.002317
24351.500000,4,1.034814,1.046532,1.041081,0.002453
24351.750000,4,0.993065,1.005460,1.001455,0.002735
24352.000000,4,0.948133,0.960501,0.956092,0.002957
24352.250000,4,0.896796,0.909059,0.905654,0.003133
24352.500000,4,0.842983,0.856371,0.852429,0.003329
