# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247559,0.248132,0.247940,0.000185
23528.250000,1,0.249828,0.251178,0.250587,0.000408
23528.500000,1,0.257965,0.260119,0.259241,0.000786
23528.750000,1,0.271694,0.274780,0.273389,0.001164
23529.000000,1,0.291110,0.295158,0.293387,0.001470
23529.250000,1,0.315872,0.321082,0.318655,0.001969
23529.500000,1,0.346195,0.351997,0.349089,0.002253
23529.750000,1,0.380503,0.386786,0.383736,0.002348
23530.000000,1,0.418856,0.425782,0.422271,0.002546
23530.250000,1,0.460265,0.467654,0.463720,0.002773
23530.500000,1,0.503246,0.510156,0.506906,0.002674
23530.750000,1,0.546675,0.554366,0.550463,0.002915
23531.000000,1,0.589994,0.597403,0.593516,0.002810
23531.250000,1,0.631665,0.639024,0.635110,0.002717
23531.500000,1,0.671119,0.678279,0.674556,0.002624
23531.750000,1,0.708216,0.713983,0.711079,0.002196
23532.000000,1,0.741449,0.746962,0.744395,0.002102
23532.250000,1,0.771288,0.776090,0.773518,0.001673
23532.500000,1,0.796718,0.801178,0.798888,0.001507
23532.750000,1,0.818834,0.822625,0.820767,0.001419
23533.000000,1,0.838571,0.841675,0.840150,0.001100
23533.250000,1,0.855272,0.858824,0.857348,0.001175
23533.500000,1,0.871501,0.873367,0.872586,0.000739
23533.750000,1,0.884282,0.887739,0.885950,0.001056
23534.000000,1,0.895995,0.898661,0.897647,0.000903
23534.250000,1,0.906714,0.909059,0.907899,0.000809
23534.500000,1,0.916372,0.918547,0.917432,0.000802
23534.750000,1,0.925438,0.927924,0.926729,0.000864
23535.000000,1,0.935038,0.937360,0.936348,0.000773
23535.250000,1,0.944659,0.947108,0.945787,0.000867
23535.500000,1,0.953252,0.955743,0.954689,0.000909
23535.750000,1,0.961799,0.963968,0.962984,0.000757
23536.000000,1,0.970285,0.972321,0.971401,0.000749
23536.250000,1,0.978053,0.980485,0.979344,0.000871
23536.500000,1,0.986820,0.989455,0.987870,0.000754
23536.750000,1,0.994848,0.996738,0.995681,0.000565
23537.000000,1,1.002412,1.004335,1.003252,0.000648
23537.250000,1,1.009961,1.011700,1.011045,0.000609
23537.500000,1,1.017239,1.019658,1.018691,0.000789
23537.750000,1,1.025827,1.028037,1.026945,0.000662
23538.000000,1,1.035073,1.037317,1.036063,0.000880
23538.250000,1,1.044088,1.047119,1.045561,0.001021
23538.500000,1,1.054258,1.057131,1.055673,0.000965
23538.750000,1,1.063328,1.065511,1.064670,0.000714
23539.000000,1,1.072456,1.075176,1.073514,0.000841
23539.250000,1,1.080489,1.083920,1.082381,0.001053
23539.500000,1,1.089932,1.092538,1.091267,0.000837
23539.750000,1,1.098932,1.101802,1.100164,0.000879
23540.000000,1,1.107453,1.110446,1.108683,0.000899
23540.250000,1,1.116223,1.117719,1.116929,0.000534
23540.500000,1,1.123778,1.126030,1.124957,0.000837
23540.750000,1,1.132316,1.134123,1.133232,0.000675
23541.000000,1,1.142240,1.144166,1.143326,0.000653
23541.250000,1,1.153283,1.154979,1.153917,0.000515
23541.500000,1,1.164177,1.165864,1.164887,0.000505
23541.750000,1,1.173560,1.175837,1.174660,0.000904
23542.000000,1,1.181863,1.184128,1.183135,0.000814
23542.250000,1,1.189420,1.191704,1.190863,0.000681
23542.500000,1,1.197888,1.199693,1.198675,0.000663
23542.750000,1,1.206822,1.208975,1.208092,0.000759
23543.000000,1,1.216761,1.219310,1.218077,0.000917
23543.250000,1,1.226305,1.228746,1.227739,0.000799
23543.500000,1,1.234891,1.236455,1.235880,0.000535
23543.750000,1,1.241237,1.243232,1.242261,0.000667
23544.000000,1,1.247759,1.249562,1.248914,0.000669
23544.250000,1,1.254579,1.257216,1.255956,0.000914
23544.500000,1,1.262997,1.265830,1.264609,0.001109
23544.750000,1,1.273733,1.275736,1.274771,0.000756
23545.000000,1,1.282676,1.285399,1.284250,0.000822
23545.250000,1,1.291433,1.293429,1.292483,0.000671
23545.500000,1,1.297733,1.299345,1.298541,0.000577
23545.750000,1,1.303964,1.306550,1.305198,0.000750
23546.000000,1,1.312747,1.314678,1.313773,0.000641
23546.250000,1,1.322524,1.324529,1.323503,0.000711
23546.500000,1,1.333077,1.335946,1.334347,0.001039
23546.750000,1,1.343310,1.346027,1.344533,0.001067
23547.000000,1,1.351630,1.354523,1.352646,0.000944
23547.250000,1,1.357913,1.361617,1.359987,0.001091
23547.500000,1,1.365635,1.367515,1.366450,0.000706
23547.750000,1,1.372837,1.375578,1.374128,0.001023
23548.000000,1,1.382089,1.384827,1.383349,0.000963
23548.250000,1,1.390324,1.392915,1.391440,0.000788
23548.500000,1,1.396816,1.399343,1.397849,0.000744
23548.750000,1,1.400569,1.402378,1.401668,0.000545
23549.000000,1,1.402292,1.405003,1.403722,0.000960
23549.250000,1,1.403621,1.405779,1.404963,0.000617
23549.500000,1,1.405334,1.406797,1.406030,0.000443
23549.750000,1,1.405767,1.407917,1.407108,0.000667
23550.000000,1,1.405253,1.407806,1.406849,0.000744
23550.250000,1,1.401103,1.405189,1.403994,0.001200
23550.500000,1,1.396812,1.399929,1.398625,0.001002
23550.750000,1,1.390607,1.393126,1.391789,0.000950
23551.000000,1,1.382498,1.386927,1.385081,0.001194
23551.250000,1,1.377954,1.380787,1.379153,0.000995
23551.500000,1,1.371095,1.373637,1.372391,0.000832
23551.750000,1,1.362447,1.365916,1.364296,0.001106
23552.000000,1,1.352362,1.355525,1.353666,0.001069
23552.250000,1,1.340180,1.342521,1.341453,0.000884
23552.500000,1,1.328122,1.331049,1.329540,0.001206
23552.750000,1,1.316996,1.319315,1.318450,0.000801
23553.000000,1,1.308026,1.310953,1.309034,0.000942
23553.250000,1,1.296647,1.299682,1.298307,0.001091
23553.500000,1,1.284092,1.287539,1.285649,0.001275
23553.750000,1,1.267119,1.270679,1.269061,0.001474
23554.000000,1,1.246699,1.251396,1.248829,0.001627
23554.250000,1,1.222360,1.227350,1.225261,0.001712
23554.500000,1,1.195855,1.201870,1.199426,0.002048
23554.750000,1,1.167244,1.173692,1.170199,0.002232
23555.000000,1,1.133052,1.140024,1.137041,0.002386
23555.250000,1,1.094619,1.101676,1.098151,0.002632
23555.500000,1,1.049608,1.057940,1.054108,0.003211
23555.750000,1,1.001293,1.009991,1.005753,0.003132
23556.000000,1,0.948925,0.958957,0.954320,0.003589
23556.250000,1,0.893278,0.903949,0.899243,0.003838
23556.500000,1,0.836341,0.846760,0.841849,0.003901
23556.750000,1,0.775317,0.786470,0.781214,0.004059
23557.000000,1,0.712611,0.724076,0.718947,0.004223
23557.250000,1,0.649709,0.661395,0.655582,0.004261
23557.500000,1,0.588102,0.598881,0.593529,0.004011
23557.750000,1,0.528589,0.539062,0.534120,0.003896
23558.000000,1,0.472857,0.482878,0.478317,0.003691
23558.250000,1,0.421913,0.431165,0.426947,0.003336
23558.500000,1,0.377004,0.384564,0.381103,0.002865
23558.750000,1,0.337775,0.344494,0.341502,0.002389
23559.000000,1,0.305879,0.311526,0.308926,0.002007
23559.250000,1,0.281314,0.285275,0.283367,0.001387
23559.500000,1,0.263553,0.266557,0.265209,0.001039
23559.750000,1,0.253040,0.254769,0.253902,0.000569
23560.000000,2,0.263921,0.264912,0.264614,0.000302
23560.250000,2,0.266378,0.268016,0.267232,0.000471
23560.500000,2,0.274146,0.276382,0.274970,0.000742
23560.750000,2,0.286716,0.289926,0.288101,0.001175
23561.000000,2,0.304885,0.308713,0.306622,0.001407
23561.250000,2,0.328581,0.333297,0.330568,0.001718
23561.500000,2,0.356924,0.362633,0.359533,0.002067
23561.750000,2,0.390208,0.396549,0.393197,0.002314
23562.000000,2,0.427807,0.434766,0.430926,0.002496
23562.250000,2,0.468967,0.476768,0.472527,0.002830
23562.500000,2,0.513207,0.521187,0.516996,0.002980
23562.750000,2,0.561004,0.569214,0.564788,0.003155
23563.000000,2,0.609963,0.618789,0.613896,0.003248
23563.250000,2,0.659384,0.668165,0.663408,0.003225
23563.500000,2,0.707108,0.715496,0.711277,0.003125
23563.750000,2,0.752650,0.760410,0.756346,0.003020
23564.000000,2,0.794561,0.802265,0.798364,0.002724
23564.250000,2,0.834093,0.840676,0.837367,0.002322
23564.500000,2,0.869765,0.876395,0.873044,0.002369
23564.750000,2,0.902183,0.907913,0.905138,0.002109
23565.000000,2,0.930414,0.935333,0.933097,0.001834
23565.250000,2,0.954739,0.959315,0.956963,0.001705
23565.500000,2,0.974688,0.978847,0.976748,0.001467
23565.750000,2,0.992898,0.996726,0.994897,0.001440
23566.000000,2,1.010248,1.014415,1.012271,0.001484
23566.250000,2,1.027250,1.031500,1.029290,0.001406
23566.500000,2,1.044117,1.047526,1.045427,0.001320
23566.750000,2,1.058265,1.061336,1.059904,0.001204
23567.000000,2,1.072137,1.074964,1.073434,0.001003
23567.250000,2,1.084530,1.087474,1.086161,0.001079
23567.500000,2,1.097723,1.100715,1.099344,0.001100
23567.750000,2,1.112684,1.115421,1.113868,0.001067
23568.000000,2,1.128049,1.131600,1.130039,0.001297
23568.250000,2,1.144318,1.147749,1.146064,0.001221
23568.500000,2,1.159846,1.163166,1.161471,0.001209
23568.750000,2,1.174207,1.177060,1.175665,0.000976
23569.000000,2,1.188139,1.190069,1.189087,0.000642
23569.250000,2,1.201559,1.204216,1.203080,0.000830
