# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271662,0.272370,0.271986,0.000238
23728.250000,1,0.274690,0.276424,0.275582,0.000541
23728.500000,1,0.284276,0.286766,0.285641,0.000871
23728.750000,1,0.300278,0.304054,0.302242,0.001246
23729.000000,1,0.323255,0.327999,0.325679,0.001678
23729.250000,1,0.352070,0.358605,0.355473,0.002128
23729.500000,1,0.387973,0.395055,0.391562,0.002470
23729.750000,1,0.429319,0.437212,0.433403,0.002652
23730.000000,1,0.475603,0.484601,0.480080,0.003035
23730.250000,1,0.525824,0.534761,0.530431,0.003154
23730.500000,1,0.578226,0.587972,0.583258,0.003319
23730.750000,1,0.632503,0.642577,0.637621,0.003401
23731.000000,1,0.687415,0.697529,0.692679,0.003380
23731.250000,1,0.741399,0.751863,0.746815,0.003412
23731.500000,1,0.794120,0.803610,0.798945,0.003100
23731.750000,1,0.842380,0.851144,0.846896,0.002963
23732.000000,1,0.886554,0.894140,0.890711,0.002584
23732.250000,1,0.925640,0.933102,0.929534,0.002597
23732.500000,1,0.960619,0.967766,0.964117,0.002374
23732.750000,1,0.992705,0.998530,0.995273,0.001961
23733.000000,1,1.021079,1.026766,1.023710,0.001980
23733.250000,1,1.045371,1.050060,1.047752,0.001698
23733.500000,1,1.065344,1.068904,1.067057,0.001255
23733.750000,1,1.079978,1.083428,1.081644,0.001140
23734.000000,1,1.090695,1.093737,1.092118,0.001061
23734.250000,1,1.099002,1.100906,1.099962,0.000638
23734.500000,1,1.105289,1.107198,1.106218,0.000606
23734.750000,1,1.110259,1.112632,1.111810,0.000745
23735.000000,1,1.114586,1.117079,1.116120,0.000839
23735.250000,1,1.118212,1.120269,1.119182,0.000686
23735.500000,1,1.120946,1.123370,1.122121,0.000678
23735.750000,1,1.123562,1.125573,1.124481,0.000759
23736.000000,1,1.127718,1.129144,1.128544,0.000543
23736.250000,1,1.133212,1.135183,1.134219,0.000654
23736.500000,1,1.139978,1.141464,1.140628,0.000448
23736.750000,1,1.146993,1.148418,1.147949,0.000458
23737.000000,1,1.154062,1.155756,1.154875,0.000570
23737.250000,1,1.160532,1.163048,1.161628,0.000805
23737.500000,1,1.165901,1.168564,1.167449,0.000816
23737.750000,1,1.171084,1.174383,1.172619,0.001022
23738.000000,1,1.176409,1.179081,1.177848,0.000905
23738.250000,1,1.181269,1.182655,1.181873,0.000516
23738.500000,1,1.185256,1.188655,1.187018,0.001190
23738.750000,1,1.184824,1.186817,1.185958,0.000679
23739.000000,1,1.186321,1.187977,1.187126,0.000561
23739.250000,1,1.188211,1.189746,1.188796,0.000543
23739.500000,1,1.191087,1.191946,1.191480,0.000261
23739.750000,1,1.193150,1.194655,1.193790,0.000591
23740.000000,1,1.195888,1.197194,1.196384,0.000457
23740.250000,1,1.196113,1.198212,1.197121,0.000739
23740.500000,1,1.196555,1.198005,1.197277,0.000461
23740.750000,1,1.196773,1.198474,1.197564,0.000545
23741.000000,1,1.198395,1.200368,1.199245,0.000683
23741.250000,1,1.201496,1.202672,1.201906,0.000370
23741.500000,1,1.204011,1.205958,1.205315,0.000616
23741.750000,1,1.206725,1.208166,1.207596,0.000447
23742.000000,1,1.207187,1.208489,1.207853,0.000431
23742.250000,1,1.206037,1.208015,1.206819,0.000723
23742.500000,1,1.204596,1.205960,1.205460,0.000496
23742.750000,1,1.204418,1.205506,1.204973,0.000370
23743.000000,1,1.204438,1.205818,1.205177,0.000437
23743.250000,1,1.204565,1.205932,1.205249,0.000501
23743.500000,1,1.203605,1.204656,1.204040,0.000412
23743.750000,1,1.200721,1.202733,1.201772,0.000570
23744.000000,1,1.198645,1.200228,1.199486,0.000550
23744.250000,1,1.196801,1.198375,1.197756,0.000558
23744.500000,1,1.196492,1.197407,1.197061,0.000346
23744.750000,1,1.197577,1.199247,1.198576,0.000525
23745.000000,1,1.199547,1.201016,1.200057,0.000575
23745.250000,1,1.199851,1.201402,1.200826,0.000564
23745.500000,1,1.200057,1.201420,1.200668,0.000414
23745.750000,1,1.198779,1.200000,1.199442,0.000348
23746.000000,1,1.198524,1.199966,1.199169,0.000615
23746.250000,1,1.198334,1.199337,1.198794,0.000305
23746.500000,1,1.198927,1.199434,1.199089,0.000157
23746.750000,1,1.198936,1.199940,1.199434,0.000386
23747.000000,1,1.197370,1.199052,1.198121,0.000531
23747.250000,1,1.195681,1.197133,1.196671,0.000436
23747.500000,1,1.193778,1.195848,1.194495,0.000717
23747.750000,1,1.192774,1.194543,1.193738,0.000623
23748.000000,1,1.192960,1.194903,1.193960,0.000679
23748.250000,1,1.194010,1.194612,1.194237,0.000204
23748.500000,1,1.193172,1.194766,1.194081,0.000508
23748.750000,1,1.191584,1.193517,1.192265,0.000661
23749.000000,1,1.190021,1.191850,1.190966,0.000596
23749.250000,1,1.189364,1.190916,1.190247,0.000518
23749.500000,1,1.190693,1.191938,1.191369,0.000459
23749.750000,1,1.193050,1.195767,1.194356,0.000858
23750.000000,1,1.196126,1.197639,1.197148,0.000491
23750.250000,1,1.198815,1.200689,1.199621,0.000652
23750.500000,1,1.199960,1.201744,1.200660,0.000649
23750.750000,1,1.199104,1.201093,1.200118,0.000673
23751.000000,1,1.199354,1.200639,1.200116,0.000386
23751.250000,1,1.200452,1.201237,1.200813,0.000288
23751.500000,1,1.200954,1.201877,1.201335,0.000274
23751.750000,1,1.201170,1.201789,1.201381,0.000182
23752.000000,1,1.199106,1.200759,1.199834,0.000591
23752.250000,1,1.195516,1.197133,1.196161,0.000519
23752.500000,1,1.190262,1.192095,1.191096,0.000597
23752.750000,1,1.184748,1.186095,1.185212,0.000511
23753.000000,1,1.178383,1.181237,1.179518,0.000853
23753.250000,1,1.171178,1.173654,1.171980,0.000801
23753.500000,1,1.161732,1.164379,1.163178,0.000907
23753.750000,1,1.150400,1.153671,1.151902,0.000901
23754.000000,1,1.137002,1.140218,1.138133,0.001051
23754.250000,1,1.122522,1.126205,1.123783,0.001185
23754.500000,1,1.107818,1.111170,1.108874,0.001110
23754.750000,1,1.089699,1.094212,1.091943,0.001256
23755.000000,1,1.069350,1.073377,1.071158,0.001437
23755.250000,1,1.043796,1.048666,1.045955,0.001522
23755.500000,1,1.011641,1.017324,1.014478,0.001825
23755.750000,1,0.974595,0.981019,0.977777,0.002319
23756.000000,1,0.932222,0.939436,0.935713,0.002523
23756.250000,1,0.884618,0.893262,0.889193,0.002891
23756.500000,1,0.833291,0.842459,0.837968,0.003253
23756.750000,1,0.777185,0.787572,0.782339,0.003487
23757.000000,1,0.718068,0.729011,0.723410,0.003711
23757.250000,1,0.657205,0.668482,0.663124,0.003813
23757.500000,1,0.597588,0.608787,0.603335,0.003778
23757.750000,1,0.541092,0.551588,0.546284,0.003478
23758.000000,1,0.488273,0.497542,0.492987,0.003115
23758.250000,1,0.439581,0.448188,0.444201,0.002889
23758.500000,1,0.395977,0.403832,0.400283,0.002602
23758.750000,1,0.358509,0.365231,0.361942,0.002198
23759.000000,1,0.326682,0.332413,0.329669,0.001912
23759.250000,1,0.302171,0.306456,0.304426,0.001451
23759.500000,1,0.285201,0.287650,0.286611,0.000832
23759.750000,1,0.274854,0.276402,0.275822,0.000451
23760.000000,2,0.275758,0.277357,0.276718,0.000519
23760.250000,2,0.278751,0.280675,0.279866,0.000610
23760.500000,2,0.287785,0.290501,0.289157,0.000928
23760.750000,2,0.302533,0.306082,0.304239,0.001263
23761.000000,2,0.323023,0.327808,0.325584,0.001746
23761.250000,2,0.349756,0.355590,0.352750,0.001990
23761.500000,2,0.382648,0.389185,0.385865,0.002361
23761.750000,2,0.420300,0.427910,0.424212,0.002676
23762.000000,2,0.462575,0.471057,0.466870,0.002974
23762.250000,2,0.508644,0.517475,0.512849,0.003052
23762.500000,2,0.556794,0.565642,0.561342,0.003147
23762.750000,2,0.607291,0.616507,0.611830,0.003211
23763.000000,2,0.658680,0.667910,0.663082,0.003153
23763.250000,2,0.709179,0.718713,0.714148,0.003064
23763.500000,2,0.758812,0.767743,0.763116,0.003156
23763.750000,2,0.805569,0.814210,0.809869,0.002853
23764.000000,2,0.849024,0.857241,0.853232,0.002884
23764.250000,2,0.888454,0.896118,0.892610,0.002375
23764.500000,2,0.925547,0.932103,0.928987,0.002207
23764.750000,2,0.958245,0.964625,0.961452,0.002013
23765.000000,2,0.987118,0.993282,0.990056,0.001923
23765.250000,2,1.011498,1.016823,1.014421,0.001758
23765.500000,2,1.032724,1.036644,1.034568,0.001511
23765.750000,2,1.048668,1.053055,1.050738,0.001331
23766.000000,2,1.062267,1.064711,1.063376,0.000787
23766.250000,2,1.071878,1.074780,1.073574,0.000959
23766.500000,2,1.079274,1.083145,1.081604,0.001171
23766.750000,2,1.085758,1.087860,1.086704,0.000732
23767.000000,2,1.088444,1.090700,1.089786,0.000812
23767.250000,2,1.090159,1.092346,1.091176,0.000715
23767.500000,2,1.090829,1.093632,1.092318,0.000905
23767.750000,2,1.093374,1.096164,1.094779,0.000952
23768.000000,2,1.096802,1.100322,1.098791,0.001293
23768.250000,2,1.102264,1.105139,1.103620,0.000949
23768.500000,2,1.106292,1.109526,1.108051,0.001139
23768.750000,2,1.110401,1.112960,1.111928,0.000893
23769.000000,2,1.114273,1.117916,1.115843,0.001176
23769.250000,2,1.118679,1.121229,1.119892,0.000982
23769.500000,2,1.123419,1.126435,1.125104,0.001051
23769.750000,2,1.129923,1.133115,1.131272,0.001043
23770.000000,2,1.135652,1.138622,1.137158,0.000909
23770.250000,2,1.140626,1.143313,1.141675,0.001000
23770.500000,2,1.144010,1.146385,1.144619,0.000786
23770.750000,2,1.146594,1.148879,1.147961,0.000752
23771.000000,2,1.150645,1.153462,1.151999,0.000793
23771.250000,2,1.157331,1.159526,1.158131,0.000650
23771.500000,2,1.164694,1.166584,1.165606,0.000696
23771.750000,2,1.171243,1.173930,1.172866,0.000762
23772.000000,2,1.178843,1.180162,1.179569,0.000415
23772.250000,2,1.182824,1.185033,1.183886,0.000697
23772.500000,2,1.186494,1.188710,1.187759,0.000685
23772.750000,2,1.192738,1.194148,1.193208,0.000455
23773.000000,2,1.198858,1.201633,1.200823,0.000867
23773.250000,2,1.208821,1.210818,1.210020,0.000626
23773.500000,2,1.217979,1.219993,1.219252,0.000569
23773.750000,2,1.227014,1.227861,1.227402,0.000311
23774.000000,2,1.231369,1.233616,1.232503,0.000736
23774.250000,2,1.236499,1.237856,1.237042,0.000390
23774.500000,2,1.240135,1.241784,1.241109,0.000575
23774.750000,2,1.244993,1.246224,1.245650,0.000409
23775.000000,2,1.248925,1.251210,1.250143,0.000660
23775.250000,2,1.253270,1.255644,1.254038,0.000728
23775.500000,2,1.255054,1.257115,1.256053,0.000749
23775.750000,2,1.255296,1.257788,1.256388,0.000781
23776.000000,2,1.258561,1.261947,1.259923,0.000989
23776.250000,2,1.259003,1.260057,1.259601,0.000385
23776.500000,2,1.262200,1.263922,1.263094,0.000474
23776.750000,2,1.266558,1.267645,1.267112,0.000365
23777.000000,2,1.270231,1.272110,1.270943,0.000581
23777.250000,2,1.272516,1.273969,1.273437,0.000441
23777.500000,2,1.272275,1.274726,1.273914,0.000751
23777.750000,2,1.273943,1.275718,1.274813,0.000614
23778.000000,2,1.275793,1.277192,1.276402,0.000499
23778.250000,2,1.276944,1.279497,1.278033,0.000807
23778.500000,2,1.278404,1.280471,1.279655,0.000756
23778.750000,2,1.279008,1.280271,1.279645,0.000391
23779.000000,2,1.276894,1.280248,1.278304,0.000955
23779.250000,2,1.274655,1.276705,1.275619,0.000739
23779.500000,2,1.271530,1.274008,1.272936,0.000837
23779.750000,2,1.268016,1.270557,1.269351,0.000937
23780.000000,2,1.263701,1.266930,1.265311,0.001097
23780.250000,2,1.257933,1.260666,1.259519,0.000846
23780.500000,2,1.250435,1.253053,1.251749,0.000738
23780.750000,2,1.241323,1.244106,1.242875,0.000970
23781.000000,2,1.232360,1.235021,1.233448,0.000987
23781.250000,2,1.224557,1.226944,1.225448,0.000868
23781.500000,2,1.217863,1.220409,1.219046,0.000959
23781.750000,2,1.211809,1.213975,1.213012,0.000837
23782.000000,2,1.206237,1.208529,1.207531,0.000854
23782.250000,2,1.200736,1.201603,1.201120,0.000316
23782.500000,2,1.193462,1.195521,1.194755,0.000632
23782.750000,2,1.189124,1.190474,1.189796,0.000455
23783.000000,2,1.185148,1.186845,1.185976,0.000600
23783.250000,2,1.182826,1.184057,1.183473,0.000477
23783.500000,2,1.180613,1.182166,1.181169,0.000477
23783.750000,2,1.177379,1.180001,1.178369,0.000805
23784.000000,2,1.173477,1.176032,1.174580,0.000880
23784.250000,2,1.168100,1.171603,1.169561,0.001078
23784.500000,2,1.162582,1.166953,1.164513,0.001581
23784.750000,2,1.156295,1.160760,1.158450,0.001523
23785.000000,2,1.148582,1.153013,1.150761,0.001762
23785.250000,2,1.138095,1.145116,1.141333,0.002250
23785.500000,2,1.127707,1.133862,1.130711,0.002089
23785.750000,2,1.114477,1.121936,1.118009,0.002513
23786.000000,2,1.101753,1.109178,1.105354,0.002420
23786.250000,2,1.089188,1.095579,1.092378,0.002234
23786.500000,2,1.074676,1.081729,1.078255,0.002409
23786.750000,2,1.057131,1.064382,1.060510,0.002381
23787.000000,2,1.033384,1.041332,1.037433,0.002801
23787.250000,2,1.005839,1.013763,1.009841,0.002696
23787.500000,2,0.973662,0.982570,0.977818,0.002860
23787.750000,2,0.938439,0.948292,0.943579,0.003398
23788.000000,2,0.901966,0.910636,0.906641,0.002891
23788.250000,2,0.861640,0.869957,0.866313,0.002868
23788.500000,2,0.816643,0.825373,0.821453,0.003127
23788.750000,2,0.766642,0.775483,0.771430,0.003174
23789.000000,2,0.712277,0.722188,0.717690,0.003424
23789.250000,2,0.656260,0.666655,0.661616,0.003523
23789.500000,2,0.600759,0.610368,0.606059,0.003239
23789.750000,2,0.547464,0.556367,0.552054,0.003172
23790.000000,2,0.495959,0.504908,0.500774,0.002889
23790.250000,2,0.448267,0.456300,0.452344,0.002626
23790.500000,2,0.403702,0.411208,0.407798,0.002457
23790.750000,2,0.365204,0.371486,0.368525,0.002027
23791.000000,2,0.332876,0.338274,0.335710,0.001699
23791.250000,2,0.307904,0.311809,0.309969,0.001245
23791.500000,2,0.290442,0.293475,0.291880,0.000872
23791.750000,2,0.280314,0.281885,0.281042,0.000451
23792.000000,3,0.295622,0.296625,0.296097,0.000326
23792.250000,3,0.299227,0.300597,0.299908,0.000528
23792.500000,3,0.309109,0.312008,0.310532,0.001011
23792.750000,3,0.326365,0.330343,0.328246,0.001396
23793.000000,3,0.350830,0.355722,0.353153,0.001706
23793.250000,3,0.381884,0.388069,0.384807,0.002172
23793.500000,3,0.419035,0.426531,0.422547,0.002537
23793.750000,3,0.461698,0.469330,0.465317,0.002660
23794.000000,3,0.508830,0.517017,0.512553,0.002827
23794.250000,3,0.559161,0.568506,0.563314,0.003116
23794.500000,3,0.612005,0.621055,0.616402,0.003081
23794.750000,3,0.667114,0.676374,0.671621,0.003144
23795.000000,3,0.722087,0.731515,0.726633,0.003282
23795.250000,3,0.775365,0.783956,0.779526,0.002880
23795.500000,3,0.825811,0.833426,0.829547,0.002518
23795.750000,3,0.870958,0.879119,0.875381,0.002684
23796.000000,3,0.914833,0.921501,0.918313,0.002475
23796.250000,3,0.956249,0.963316,0.959468,0.002512
23796.500000,3,0.995375,1.001774,0.998506,0.002319
23796.750000,3,1.031889,1.038203,1.035109,0.002192
23797.000000,3,1.064331,1.070256,1.067060,0.002016
23797.250000,3,1.090377,1.095594,1.092964,0.001719
23797.500000,3,1.112188,1.116187,1.114468,0.001450
23797.750000,3,1.128834,1.131449,1.130558,0.000837
23798.000000,3,1.143108,1.145932,1.144618,0.000860
23798.250000,3,1.155210,1.157910,1.156503,0.000829
23798.500000,3,1.164359,1.166952,1.165782,0.000816
23798.750000,3,1.170475,1.172114,1.171455,0.000568
23799.000000,3,1.172707,1.175450,1.173943,0.001227
23799.250000,3,1.171926,1.174124,1.173015,0.000840
23799.500000,3,1.171011,1.174014,1.172182,0.001092
23799.750000,3,1.171195,1.173327,1.171969,0.000664
23800.000000,3,1.172429,1.176035,1.173872,0.001272
23800.250000,3,1.172156,1.174332,1.173156,0.000687
23800.500000,3,1.170851,1.172799,1.171837,0.000658
23800.750000,3,1.167983,1.169833,1.169084,0.000711
23801.000000,3,1.164574,1.166326,1.165403,0.000601
23801.250000,3,1.160889,1.162543,1.161713,0.000661
23801.500000,3,1.159064,1.160313,1.159665,0.000399
23801.750000,3,1.156956,1.158471,1.157584,0.000545
23802.000000,3,1.153785,1.155454,1.154790,0.000511
23802.250000,3,1.150156,1.151262,1.150586,0.000386
23802.500000,3,1.144126,1.145816,1.144786,0.000506
23802.750000,3,1.137199,1.138338,1.137876,0.000416
23803.000000,3,1.130477,1.132075,1.131234,0.000655
23803.250000,3,1.123742,1.125224,1.124409,0.000579
23803.500000,3,1.116714,1.118174,1.117277,0.000525
23803.750000,3,1.107913,1.109732,1.108830,0.000518
23804.000000,3,1.099221,1.101249,1.099981,0.000634
23804.250000,3,1.091098,1.092447,1.091721,0.000413
23804.500000,3,1.084010,1.085258,1.084805,0.000421
23804.750000,3,1.079076,1.079912,1.079609,0.000300
23805.000000,3,1.076580,1.077402,1.077112,0.000273
23805.250000,3,1.074127,1.075351,1.074848,0.000393
23805.500000,3,1.071916,1.072683,1.072246,0.000257
23805.750000,3,1.068621,1.069717,1.069096,0.000349
23806.000000,3,1.065415,1.066689,1.066156,0.000462
23806.250000,3,1.064571,1.064960,1.064803,0.000137
23806.500000,3,1.064000,1.065800,1.064803,0.000593
23806.750000,3,1.065016,1.066019,1.065573,0.000360
23807.000000,3,1.065780,1.066529,1.066088,0.000230
23807.250000,3,1.065072,1.065932,1.065372,0.000292
23807.500000,3,1.062702,1.064642,1.063927,0.000615
23807.750000,3,1.062382,1.062885,1.062659,0.000169
23808.000000,3,1.062599,1.064001,1.063396,0.000528
23808.250000,3,1.064111,1.065530,1.064938,0.000455
23808.500000,3,1.066259,1.067735,1.066960,0.000529
23808.750000,3,1.067422,1.068981,1.068368,0.000480
23809.000000,3,1.068258,1.069474,1.068745,0.000367
23809.250000,3,1.068796,1.070388,1.069339,0.000528
23809.500000,3,1.070678,1.071894,1.071379,0.000462
23809.750000,3,1.075939,1.077429,1.076745,0.000514
23810.000000,3,1.083267,1.085150,1.084230,0.000563
23810.250000,3,1.092417,1.094475,1.093562,0.000665
23810.500000,3,1.102334,1.103703,1.102969,0.000425
23810.750000,3,1.110140,1.111205,1.110837,0.000329
23811.000000,3,1.116961,1.118825,1.118086,0.000554
23811.250000,3,1.125365,1.127324,1.126305,0.000692
23811.500000,3,1.134306,1.135920,1.135314,0.000477
23811.750000,3,1.144322,1.145342,1.145018,0.000346
23812.000000,3,1.153448,1.154894,1.154137,0.000533
23812.250000,3,1.161170,1.162672,1.161597,0.000513
23812.500000,3,1.166617,1.168319,1.167453,0.000557
23812.750000,3,1.172387,1.173982,1.173306,0.000513
23813.000000,3,1.178682,1.180128,1.179343,0.000562
23813.250000,3,1.184337,1.186300,1.185289,0.000794
23813.500000,3,1.189995,1.192344,1.191219,0.000805
23813.750000,3,1.194811,1.196019,1.195397,0.000368
23814.000000,3,1.197629,1.199675,1.198377,0.000756
23814.250000,3,1.200726,1.202905,1.201857,0.000616
23814.500000,3,1.206740,1.207715,1.207477,0.000322
23814.750000,3,1.215853,1.217187,1.216377,0.000405
23815.000000,3,1.227280,1.228752,1.227898,0.000475
23815.250000,3,1.237921,1.240542,1.239445,0.000940
23815.500000,3,1.248173,1.250563,1.249347,0.000813
23815.750000,3,1.256387,1.258467,1.257211,0.000730
23816.000000,3,1.262142,1.264412,1.263039,0.000710
23816.250000,3,1.266973,1.268888,1.268105,0.000691
23816.500000,3,1.270748,1.273194,1.272004,0.000866
23816.750000,3,1.273831,1.276082,1.274922,0.000772
23817.000000,3,1.273086,1.276489,1.274710,0.001013
23817.250000,3,1.268866,1.271313,1.270376,0.001005
23817.500000,3,1.261664,1.264427,1.263123,0.001051
23817.750000,3,1.252784,1.255558,1.254284,0.000874
23818.000000,3,1.244161,1.248351,1.246310,0.001448
23818.250000,3,1.236226,1.239833,1.238095,0.001302
23818.500000,3,1.226399,1.229763,1.228214,0.001152
23818.750000,3,1.211841,1.216580,1.213722,0.001631
23819.000000,3,1.190733,1.195079,1.192632,0.001532
23819.250000,3,1.163177,1.168203,1.165000,0.001767
23819.500000,3,1.129256,1.134720,1.131742,0.001801
23819.750000,3,1.091458,1.096993,1.093946,0.001776
23820.000000,3,1.048184,1.055472,1.051405,0.002383
23820.250000,3,0.998163,1.006775,1.002499,0.002861
23820.500000,3,0.942475,0.951600,0.947131,0.003221
23820.750000,3,0.880339,0.890651,0.885722,0.003541
23821.000000,3,0.815316,0.825852,0.820963,0.003656
23821.250000,3,0.748627,0.760105,0.754498,0.004062
23821.500000,3,0.683224,0.694427,0.689126,0.003885
23821.750000,3,0.619168,0.629821,0.624865,0.003630
23822.000000,3,0.557661,0.568308,0.563419,0.003684
23822.250000,3,0.500031,0.509731,0.505371,0.003321
23822.500000,3,0.447722,0.456629,0.452365,0.003083
23822.750000,3,0.402101,0.409613,0.406029,0.002502
23823.000000,3,0.364287,0.370649,0.367619,0.002163
23823.250000,3,0.334439,0.339604,0.337046,0.001681
23823.500000,3,0.313833,0.316655,0.315359,0.000957
23823.750000,3,0.301245,0.302686,0.302037,0.000536
23824.000000,4,0.294341,0.295142,0.294635,0.000269
23824.250000,4,0.297567,0.299071,0.298368,0.000467
23824.500000,4,0.308119,0.311131,0.309640,0.000907
23824.750000,4,0.327201,0.330847,0.328876,0.001235
23825.000000,4,0.353701,0.358670,0.356088,0.001777
23825.250000,4,0.387931,0.394415,0.391004,0.002261
23825.500000,4,0.428689,0.436177,0.432115,0.002591
23825.750000,4,0.474140,0.481784,0.477783,0.002687
23826.000000,4,0.522693,0.531246,0.526967,0.002895
23826.250000,4,0.574989,0.583952,0.579298,0.003065
23826.500000,4,0.628925,0.637913,0.633365,0.003003
23826.750000,4,0.684486,0.693493,0.689121,0.002946
23827.000000,4,0.738440,0.747094,0.743138,0.002794
23827.250000,4,0.788956,0.797140,0.793440,0.002593
23827.500000,4,0.834397,0.841531,0.838432,0.002285
23827.750000,4,0.875026,0.881833,0.879159,0.002089
23828.000000,4,0.913864,0.920797,0.918208,0.002170
23828.250000,4,0.951734,0.958516,0.955938,0.002210
23828.500000,4,0.989303,0.995072,0.992801,0.001958
23828.750000,4,1.022598,1.027938,1.025969,0.001875
23829.000000,4,1.050896,1.055850,1.054114,0.001587
23829.250000,4,1.073034,1.077388,1.075919,0.001429
23829.500000,4,1.090257,1.094421,1.092928,0.001434
23829.750000,4,1.106186,1.109039,1.108006,0.000995
23830.000000,4,1.119598,1.124607,1.122237,0.001643
23830.250000,4,1.133320,1.136798,1.135353,0.001157
23830.500000,4,1.144144,1.147580,1.146133,0.001280
23830.750000,4,1.152587,1.155246,1.153765,0.001127
23831.000000,4,1.156963,1.160269,1.158219,0.001389
23831.250000,4,1.160062,1.162681,1.161171,0.000991
23831.500000,4,1.163296,1.165988,1.164436,0.000998
23831.750000,4,1.167375,1.170186,1.168376,0.001093
23832.000000,4,1.172020,1.174928,1.173151,0.001154
23832.250000,4,1.173729,1.176764,1.175228,0.001048
23832.500000,4,1.173965,1.176615,1.175220,0.000938
23832.750000,4,1.173619,1.175440,1.174508,0.000624
23833.000000,4,1.174387,1.176365,1.175095,0.000588
23833.250000,4,1.177661,1.180385,1.178549,0.000915
23833.500000,4,1.183669,1.186683,1.185145,0.000854
23833.750000,4,1.191194,1.193626,1.192704,0.000903
23834.000000,4,1.198005,1.199859,1.198799,0.000701
23834.250000,4,1.201933,1.203381,1.202636,0.000518
23834.500000,4,1.204445,1.206455,1.205675,0.000634
23834.750000,4,1.206967,1.209339,1.208231,0.000849
23835.000000,4,1.211648,1.212856,1.212451,0.000374
23835.250000,4,1.215114,1.218063,1.217231,0.000937
23835.500000,4,1.219504,1.221319,1.220561,0.000528
23835.750000,4,1.219796,1.221452,1.220712,0.000517
23836.000000,4,1.218184,1.220279,1.219201,0.000667
23836.250000,4,1.215938,1.216912,1.216401,0.000321
23836.500000,4,1.215323,1.216535,1.215799,0.000391
23836.750000,4,1.216571,1.218561,1.217337,0.000614
23837.000000,4,1.218520,1.221831,1.220170,0.000954
23837.250000,4,1.221283,1.223071,1.222207,0.000631
23837.500000,4,1.220738,1.221450,1.221071,0.000257
23837.750000,4,1.217798,1.218840,1.218221,0.000377
23838.000000,4,1.214563,1.215835,1.215290,0.000450
23838.250000,4,1.213969,1.216324,1.214676,0.000725
23838.500000,4,1.215657,1.217142,1.216261,0.000551
23838.750000,4,1.218560,1.220166,1.219351,0.000536
23839.000000,4,1.220690,1.222603,1.221331,0.000606
23839.250000,4,1.220896,1.221292,1.221091,0.000144
23839.500000,4,1.217744,1.218934,1.218485,0.000413
23839.750000,4,1.214971,1.216390,1.215668,0.000489
23840.000000,4,1.215330,1.216779,1.215950,0.000540
23840.250000,4,1.212414,1.213306,1.212889,0.000289
23840.500000,4,1.210392,1.211361,1.210966,0.000301
23840.750000,4,1.207109,1.208673,1.208017,0.000545
23841.000000,4,1.201120,1.203808,1.202535,0.000822
23841.250000,4,1.195794,1.197734,1.196444,0.000657
23841.500000,4,1.190328,1.192600,1.191757,0.000733
23841.750000,4,1.188643,1.189697,1.189245,0.000350
23842.000000,4,1.187019,1.188111,1.187688,0.000357
23842.250000,4,1.185146,1.186844,1.185885,0.000565
23842.500000,4,1.182533,1.183357,1.183094,0.000281
23842.750000,4,1.178182,1.180123,1.179256,0.000540
23843.000000,4,1.175160,1.176654,1.175800,0.000509
23843.250000,4,1.174448,1.174929,1.174644,0.000150
23843.500000,4,1.175130,1.176878,1.176064,0.000614
23843.750000,4,1.178665,1.179827,1.179188,0.000415
23844.000000,4,1.181228,1.182799,1.182139,0.000661
23844.250000,4,1.181860,1.184508,1.183164,0.000793
23844.500000,4,1.180555,1.182916,1.181665,0.000825
23844.750000,4,1.177672,1.180325,1.179160,0.000921
23845.000000,4,1.174498,1.176915,1.175740,0.000919
23845.250000,4,1.171170,1.174116,1.172556,0.001027
23845.500000,4,1.166711,1.170610,1.168339,0.001229
23845.750000,4,1.160673,1.165018,1.162787,0.001541
23846.000000,4,1.154655,1.158173,1.156330,0.001290
23846.250000,4,1.146910,1.150046,1.148898,0.001178
23846.500000,4,1.142087,1.145746,1.143620,0.001277
23846.750000,4,1.137607,1.142230,1.140139,0.001532
23847.000000,4,1.137205,1.140573,1.139149,0.001390
23847.250000,4,1.136341,1.140393,1.138283,0.001535
23847.500000,4,1.134733,1.138917,1.136859,0.001479
23847.750000,4,1.131589,1.135258,1.133790,0.001287
23848.000000,4,1.128565,1.131505,1.130300,0.001258
23848.250000,4,1.125421,1.127904,1.126808,0.000938
23848.500000,4,1.122382,1.125076,1.123666,0.001000
23848.750000,4,1.119323,1.121153,1.120299,0.000670
23849.000000,4,1.114032,1.116799,1.115230,0.000905
23849.250000,4,1.107232,1.108352,1.107927,0.000406
23849.500000,4,1.097524,1.100124,1.098666,0.000795
23849.750000,4,1.086854,1.089013,1.088077,0.000670
23850.000000,4,1.075951,1.078494,1.076943,0.000910
23850.250000,4,1.063023,1.065782,1.064486,0.001143
23850.500000,4,1.047387,1.051138,1.049261,0.001207
23850.750000,4,1.027177,1.032040,1.029421,0.001532
23851.000000,4,1.003397,1.008039,1.005539,0.001596
23851.250000,4,0.974741,0.981612,0.978243,0.002220
23851.500000,4,0.944644,0.952033,0.948044,0.002361
23851.750000,4,0.912253,0.918830,0.915619,0.002158
23852.000000,4,0.877111,0.883802,0.880395,0.002255
23852.250000,4,0.837556,0.844418,0.840937,0.002487
23852.500000,4,0.793378,0.801783,0.797353,0.002934
