# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.223701,0.226794,0.225144,0.000696
24228.250000,1,0.225114,0.226710,0.226065,0.000538
24228.500000,1,0.228805,0.231243,0.230195,0.000610
24228.750000,1,0.236797,0.238944,0.237867,0.000637
24229.000000,1,0.246823,0.250339,0.248387,0.000942
24229.250000,1,0.261823,0.265517,0.263089,0.001187
24229.500000,1,0.279487,0.284756,0.281696,0.001493
24229.750000,1,0.302639,0.308085,0.304450,0.001700
24230.000000,1,0.328356,0.335802,0.331469,0.002075
24230.250000,1,0.360597,0.367263,0.362834,0.001923
24230.500000,1,0.395563,0.402387,0.397597,0.002147
24230.750000,1,0.431958,0.440116,0.434745,0.002450
24231.000000,1,0.471179,0.479228,0.473820,0.002442
24231.250000,1,0.509647,0.518740,0.513690,0.002457
24231.500000,1,0.551026,0.558297,0.553823,0.002159
24231.750000,1,0.589703,0.597954,0.592781,0.002419
24232.000000,1,0.630090,0.636404,0.631979,0.001981
24232.250000,1,0.665555,0.673450,0.668725,0.002180
24232.500000,1,0.700442,0.707684,0.704014,0.001901
24232.750000,1,0.734625,0.739653,0.736456,0.001543
24233.000000,1,0.762133,0.769863,0.766358,0.001768
24233.250000,1,0.789984,0.796566,0.793880,0.001800
24233.500000,1,0.817504,0.824211,0.820899,0.001588
24233.750000,1,0.841852,0.849111,0.845936,0.001917
24234.000000,1,0.867679,0.873361,0.870051,0.001604
24234.250000,1,0.889846,0.896603,0.893584,0.001496
24234.500000,1,0.911229,0.916874,0.914574,0.001386
24234.750000,1,0.930269,0.936342,0.934360,0.001341
24235.000000,1,0.949440,0.954783,0.952983,0.001187
24235.250000,1,0.967322,0.973542,0.971663,0.001477
24235.500000,1,0.987081,0.992917,0.990585,0.001435
24235.750000,1,1.006451,1.011760,1.008927,0.001475
24236.000000,1,1.022257,1.027420,1.025625,0.001202
24236.250000,1,1.037538,1.043519,1.040043,0.001582
24236.500000,1,1.049556,1.056984,1.053012,0.001685
24236.750000,1,1.063442,1.067654,1.066031,0.001008
24237.000000,1,1.078537,1.084038,1.081325,0.001443
24237.250000,1,1.094103,1.100536,1.097875,0.001546
24237.500000,1,1.111850,1.119805,1.115051,0.001945
24237.750000,1,1.127471,1.133556,1.131022,0.001581
24238.000000,1,1.141846,1.149111,1.144904,0.001781
24238.250000,1,1.152878,1.158127,1.156107,0.001262
24238.500000,1,1.164249,1.172311,1.168116,0.001623
24238.750000,1,1.178714,1.184911,1.182749,0.001519
24239.000000,1,1.196074,1.203055,1.200070,0.001970
24239.250000,1,1.217377,1.223543,1.220082,0.001721
24239.500000,1,1.235465,1.243164,1.239694,0.001926
24239.750000,1,1.252407,1.260458,1.256073,0.001990
24240.000000,1,1.267164,1.273669,1.270493,0.001643
24240.250000,1,1.277837,1.284558,1.280618,0.001647
24240.500000,1,1.285538,1.294785,1.290757,0.002238
24240.750000,1,1.300061,1.306525,1.303603,0.001826
24241.000000,1,1.313928,1.320055,1.316295,0.001425
24241.250000,1,1.321941,1.332776,1.327630,0.002106
24241.500000,1,1.332100,1.338957,1.335183,0.001497
24241.750000,1,1.337115,1.344425,1.340385,0.001713
24242.000000,1,1.341199,1.348497,1.343585,0.001807
24242.250000,1,1.341493,1.348933,1.344899,0.001487
24242.500000,1,1.344617,1.349691,1.347733,0.001309
24242.750000,1,1.345685,1.354183,1.351468,0.002044
24243.000000,1,1.351133,1.359940,1.354945,0.002115
24243.250000,1,1.352814,1.358775,1.355718,0.001666
24243.500000,1,1.352424,1.358110,1.355537,0.001602
24243.750000,1,1.351003,1.357346,1.353692,0.001663
24244.000000,1,1.347010,1.353036,1.350448,0.001482
24244.250000,1,1.343972,1.350798,1.347363,0.001837
24244.500000,1,1.341074,1.352619,1.345626,0.002688
24244.750000,1,1.338247,1.346990,1.343473,0.001983
24245.000000,1,1.336812,1.343640,1.340880,0.001784
24245.250000,1,1.335145,1.342349,1.338461,0.002000
24245.500000,1,1.331213,1.338257,1.336002,0.001737
24245.750000,1,1.329079,1.336439,1.333374,0.001923
24246.000000,1,1.326306,1.333851,1.330566,0.001891
24246.250000,1,1.320571,1.329967,1.325792,0.002030
24246.500000,1,1.317404,1.326733,1.321037,0.001779
24246.750000,1,1.310405,1.318810,1.315587,0.001796
24247.000000,1,1.306865,1.314032,1.311332,0.001661
24247.250000,1,1.304994,1.311453,1.307777,0.001824
24247.500000,1,1.302044,1.310995,1.306876,0.002078
24247.750000,1,1.302551,1.309231,1.306200,0.001523
24248.000000,1,1.300530,1.307965,1.304421,0.001741
24248.250000,1,1.294218,1.303693,1.300310,0.002131
24248.500000,1,1.291714,1.298637,1.295621,0.002070
24248.750000,1,1.287902,1.293328,1.290635,0.001235
24249.000000,1,1.280484,1.287796,1.285089,0.001847
24249.250000,1,1.278585,1.285108,1.281886,0.001862
24249.500000,1,1.276233,1.281929,1.278900,0.001664
24249.750000,1,1.270875,1.279035,1.275561,0.001985
24250.000000,1,1.269105,1.273952,1.271450,0.001242
24250.250000,1,1.259524,1.267876,1.264935,0.001708
24250.500000,1,1.252867,1.260635,1.257446,0.001801
24250.750000,1,1.246630,1.255606,1.250481,0.001974
24251.000000,1,1.240303,1.249316,1.245381,0.002223
24251.250000,1,1.235357,1.244103,1.240746,0.001829
24251.500000,1,1.233609,1.239133,1.236596,0.001464
24251.750000,1,1.229992,1.234071,1.232186,0.001020
24252.000000,1,1.224806,1.229398,1.226951,0.001191
24252.250000,1,1.217195,1.224962,1.221089,0.001798
24252.500000,1,1.212880,1.221294,1.217147,0.001816
24252.750000,1,1.210540,1.217244,1.213751,0.001743
24253.000000,1,1.210108,1.214950,1.212634,0.001260
24253.250000,1,1.206412,1.213629,1.209773,0.001671
24253.500000,1,1.205021,1.210215,1.207663,0.001309
24253.750000,1,1.199679,1.205698,1.202824,0.001515
24254.000000,1,1.192429,1.197556,1.195408,0.001291
24254.250000,1,1.181311,1.189233,1.185659,0.001794
24254.500000,1,1.171027,1.175620,1.172951,0.001269
24254.750000,1,1.153275,1.160050,1.157208,0.001642
24255.000000,1,1.134034,1.140688,1.136998,0.001810
24255.250000,1,1.107389,1.115319,1.111202,0.002313
24255.500000,1,1.072718,1.081382,1.077754,0.002522
24255.750000,1,1.031401,1.043007,1.037960,0.003372
24256.000000,1,0.983241,0.995688,0.990562,0.003369
24256.250000,1,0.930098,0.943412,0.937858,0.003693
24256.500000,1,0.872336,0.886468,0.881349,0.004197
24256.750000,1,0.810933,0.826436,0.820590,0.004259
24257.000000,1,0.748467,0.761737,0.757585,0.004202
24257.250000,1,0.682748,0.697252,0.692762,0.004480
24257.500000,1,0.617561,0.631188,0.626930,0.004226
24257.750000,1,0.553158,0.566234,0.562557,0.004284
24258.000000,1,0.491523,0.504131,0.500629,0.004109
24258.250000,1,0.434592,0.446079,0.442779,0.003699
24258.500000,1,0.382324,0.393472,0.389833,0.003320
24258.750000,1,0.337134,0.347098,0.343607,0.002993
24259.000000,1,0.298780,0.306437,0.304058,0.002379
24259.250000,1,0.268350,0.274486,0.272560,0.001979
24259.500000,1,0.246419,0.251004,0.249149,0.001316
24259.750000,1,0.233360,0.236200,0.234833,0.000751
24260.000000,2,0.280880,0.283913,0.282584,0.000602
24260.250000,2,0.283378,0.285703,0.284653,0.000520
24260.500000,2,0.288689,0.292540,0.290833,0.000963
24260.750000,2,0.299758,0.303685,0.301680,0.000997
24261.000000,2,0.314717,0.319984,0.316696,0.001379
24261.250000,2,0.335385,0.340649,0.337151,0.001533
24261.500000,2,0.358924,0.366481,0.361913,0.002017
24261.750000,2,0.389038,0.397378,0.392061,0.002309
24262.000000,2,0.423473,0.432424,0.426506,0.002646
24262.250000,2,0.462722,0.472212,0.465761,0.002772
24262.500000,2,0.503739,0.514682,0.507627,0.003167
24262.750000,2,0.547759,0.558594,0.551854,0.003033
24263.000000,2,0.592915,0.603897,0.596361,0.003233
24263.250000,2,0.637676,0.647166,0.640822,0.002926
24263.500000,2,0.680491,0.689831,0.683338,0.002967
24263.750000,2,0.720249,0.729712,0.724186,0.002666
24264.000000,2,0.756040,0.766678,0.761307,0.002785
24264.250000,2,0.791221,0.800669,0.794689,0.002840
24264.500000,2,0.821092,0.829327,0.824489,0.002382
24264.750000,2,0.846936,0.855142,0.850091,0.002159
24265.000000,2,0.869232,0.876294,0.872185,0.002145
24265.250000,2,0.888471,0.895215,0.891547,0.001968
24265.500000,2,0.904974,0.912189,0.908568,0.002158
24265.750000,2,0.922389,0.928202,0.924879,0.001787
24266.000000,2,0.935015,0.940820,0.937807,0.001597
24266.250000,2,0.946185,0.951054,0.948582,0.001550
24266.500000,2,0.951635,0.959339,0.956769,0.001984
24266.750000,2,0.960266,0.965585,0.963340,0.001401
24267.000000,2,0.965939,0.970735,0.968417,0.001430
24267.250000,2,0.969096,0.976012,0.973756,0.001778
24267.500000,2,0.975205,0.981260,0.978379,0.001469
24267.750000,2,0.977652,0.985632,0.981739,0.001661
24268.000000,2,0.981855,0.986384,0.984882,0.001279
24268.250000,2,0.985170,0.990417,0.987699,0.001290
24268.500000,2,0.986127,0.991282,0.989264,0.001551
24268.750000,2,0.989403,0.995624,0.993412,0.001607
24269.000000,2,0.996068,1.001666,0.998763,0.001588
24269.250000,2,1.001789,1.008349,1.005577,0.001801
24269.500000,2,1.008520,1.016023,1.013173,0.001860
24269.750000,2,1.015428,1.023157,1.019901,0.002015
24270.000000,2,1.022456,1.029149,1.026395,0.001876
24270.250000,2,1.029422,1.035465,1.032147,0.001791
24270.500000,2,1.034683,1.040239,1.037837,0.001520
24270.750000,2,1.039486,1.046129,1.043508,0.001652
24271.000000,2,1.048478,1.052314,1.050082,0.001027
24271.250000,2,1.051596,1.060127,1.055486,0.002123
24271.500000,2,1.057760,1.062995,1.060552,0.001407
24271.750000,2,1.059227,1.066827,1.063556,0.001941
24272.000000,2,1.074187,1.080017,1.077317,0.001664
24272.250000,2,1.064966,1.074025,1.070197,0.002139
24272.500000,2,1.070489,1.077369,1.074557,0.001870
24272.750000,2,1.076228,1.083378,1.080159,0.001711
24273.000000,2,1.082120,1.088995,1.085831,0.001910
24273.250000,2,1.089088,1.095168,1.092404,0.001609
24273.500000,2,1.094345,1.100197,1.097921,0.001513
24273.750000,2,1.098812,1.106001,1.102936,0.001655
24274.000000,2,1.105216,1.113751,1.109444,0.002240
24274.250000,2,1.112915,1.120699,1.117120,0.002134
24274.500000,2,1.122351,1.129637,1.126324,0.001793
24274.750000,2,1.132151,1.139737,1.136422,0.002020
24275.000000,2,1.143233,1.150091,1.146395,0.001905
24275.250000,2,1.151208,1.158915,1.155192,0.002020
24275.500000,2,1.158177,1.167670,1.163754,0.002043
24275.750000,2,1.169778,1.176574,1.173476,0.001823
24276.000000,2,1.183801,1.189241,1.186341,0.001502
24276.250000,2,1.189651,1.197151,1.193719,0.002061
24276.500000,2,1.198737,1.206356,1.203157,0.002101
24276.750000,2,1.208291,1.216925,1.213132,0.002045
24277.000000,2,1.217144,1.222148,1.220155,0.001379
24277.250000,2,1.222071,1.228552,1.225743,0.001442
24277.500000,2,1.225100,1.234114,1.230488,0.001808
24277.750000,2,1.231732,1.238396,1.235279,0.001786
24278.000000,2,1.238541,1.244755,1.241005,0.001674
24278.250000,2,1.242102,1.249793,1.245950,0.001480
24278.500000,2,1.245018,1.251684,1.248611,0.001391
24278.750000,2,1.246716,1.254037,1.250332,0.001853
24279.000000,2,1.247618,1.254301,1.250681,0.001886
24279.250000,2,1.247092,1.253596,1.251307,0.001750
24279.500000,2,1.246989,1.257994,1.253396,0.002077
24279.750000,2,1.253053,1.261630,1.257638,0.001705
24280.000000,2,1.259280,1.266186,1.262006,0.001386
24280.250000,2,1.262954,1.270578,1.267079,0.001627
24280.500000,2,1.266811,1.274945,1.270584,0.001897
24280.750000,2,1.271566,1.280409,1.275707,0.002030
24281.000000,2,1.274178,1.281831,1.278197,0.001968
24281.250000,2,1.278127,1.284573,1.282134,0.001645
24281.500000,2,1.284955,1.292938,1.287896,0.001885
24281.750000,2,1.290471,1.295840,1.293334,0.001463
24282.000000,2,1.294374,1.304985,1.298380,0.002316
24282.250000,2,1.299456,1.307242,1.303124,0.001625
24282.500000,2,1.304369,1.311683,1.308262,0.001588
24282.750000,2,1.310564,1.315802,1.313531,0.001569
24283.000000,2,1.316843,1.323601,1.321033,0.001743
24283.250000,2,1.325110,1.333644,1.328973,0.002015
24283.500000,2,1.333460,1.339272,1.337179,0.001363
24283.750000,2,1.343412,1.351220,1.347090,0.001929
24284.000000,2,1.351404,1.359817,1.356184,0.001908
24284.250000,2,1.359758,1.367984,1.363906,0.002186
24284.500000,2,1.366002,1.373127,1.368979,0.001638
24284.750000,2,1.370589,1.376528,1.372537,0.001517
24285.000000,2,1.369194,1.378023,1.373780,0.002223
24285.250000,2,1.368373,1.377140,1.372737,0.002200
24285.500000,2,1.364332,1.371784,1.368179,0.002272
24285.750000,2,1.356503,1.363903,1.360666,0.001982
24286.000000,2,1.345938,1.353483,1.349955,0.002453
24286.250000,2,1.332417,1.342131,1.336716,0.002567
24286.500000,2,1.314410,1.323967,1.319322,0.002504
24286.750000,2,1.294898,1.304125,1.300199,0.002553
24287.000000,2,1.269766,1.280092,1.275657,0.002865
24287.250000,2,1.238288,1.250513,1.245603,0.003435
24287.500000,2,1.199999,1.215895,1.208796,0.003978
24287.750000,2,1.157704,1.169980,1.165280,0.003559
24288.000000,2,1.109204,1.123482,1.117984,0.004224
24288.250000,2,1.054487,1.070310,1.064577,0.004721
24288.500000,2,0.995368,1.009760,1.005368,0.004430
24288.750000,2,0.930779,0.947841,0.942304,0.005163
24289.000000,2,0.862303,0.879174,0.874064,0.005208
24289.250000,2,0.791368,0.808288,0.802872,0.005094
24289.500000,2,0.719661,0.734622,0.730535,0.004913
24289.750000,2,0.648859,0.664969,0.659668,0.004897
24290.000000,2,0.580962,0.595666,0.591075,0.004523
24290.250000,2,0.517450,0.530784,0.527037,0.004187
24290.500000,2,0.459293,0.472941,0.467979,0.003830
24290.750000,2,0.408290,0.419744,0.415826,0.003422
24291.000000,2,0.364750,0.373649,0.371010,0.002737
24291.250000,2,0.330535,0.338383,0.335425,0.002318
24291.500000,2,0.305838,0.310493,0.308842,0.001356
24291.750000,2,0.291606,0.294631,0.293243,0.000866
24292.000000,3,0.295548,0.298541,0.297412,0.000783
24292.250000,3,0.299520,0.302723,0.300859,0.000927
24292.500000,3,0.310223,0.314494,0.311665,0.001228
24292.750000,3,0.326393,0.332825,0.328953,0.001806
24293.000000,3,0.350476,0.358231,0.352919,0.002327
24293.250000,3,0.380984,0.389733,0.383624,0.002595
24293.500000,3,0.416904,0.427334,0.419928,0.003188
24293.750000,3,0.458618,0.469592,0.461625,0.003383
24294.000000,3,0.503510,0.516000,0.507220,0.003791
24294.250000,3,0.552528,0.564566,0.555688,0.003864
24294.500000,3,0.601296,0.614796,0.605046,0.004383
24294.750000,3,0.651339,0.665206,0.655928,0.004205
24295.000000,3,0.702749,0.717349,0.707530,0.004363
24295.250000,3,0.755297,0.769360,0.759651,0.004375
24295.500000,3,0.806008,0.821167,0.811028,0.004696
24295.750000,3,0.856750,0.870428,0.860662,0.004340
24296.000000,3,0.902302,0.915848,0.906858,0.004108
24296.250000,3,0.943693,0.956772,0.948185,0.003736
24296.500000,3,0.980932,0.992833,0.984915,0.003274
24296.750000,3,1.012203,1.025115,1.017667,0.003479
24297.000000,3,1.043189,1.054995,1.047517,0.003241
24297.250000,3,1.071595,1.082355,1.075281,0.002958
24297.500000,3,1.095391,1.104094,1.098611,0.002647
24297.750000,3,1.114020,1.122469,1.117216,0.002320
24298.000000,3,1.129203,1.135406,1.131718,0.001644
24298.250000,3,1.138102,1.144861,1.140909,0.001792
24298.500000,3,1.142941,1.150847,1.147084,0.002106
24298.750000,3,1.146837,1.156556,1.152424,0.002302
24299.000000,3,1.152620,1.160851,1.157380,0.002071
24299.250000,3,1.156299,1.163790,1.160811,0.001780
24299.500000,3,1.156835,1.163865,1.161175,0.001603
24299.750000,3,1.156852,1.162356,1.159273,0.001426
24300.000000,3,1.152226,1.158610,1.155913,0.001627
24300.250000,3,1.149351,1.156390,1.151441,0.001829
24300.500000,3,1.145812,1.153460,1.149419,0.002252
24300.750000,3,1.147335,1.152803,1.149773,0.001499
24301.000000,3,1.147858,1.153707,1.150620,0.001586
24301.250000,3,1.148898,1.155909,1.152397,0.002078
24301.500000,3,1.148335,1.154579,1.152507,0.001454
24301.750000,3,1.149562,1.152777,1.151314,0.000832
24302.000000,3,1.147068,1.153370,1.150158,0.001616
24302.250000,3,1.145541,1.152545,1.148542,0.001623
24302.500000,3,1.145032,1.152203,1.147925,0.001723
24302.750000,3,1.142521,1.149018,1.146298,0.001312
24303.000000,3,1.143203,1.148765,1.145801,0.001275
24303.250000,3,1.143461,1.150240,1.145767,0.001411
24303.500000,3,1.143321,1.152112,1.145572,0.001858
24303.750000,3,1.144567,1.148958,1.147003,0.001046
24304.000000,3,1.146214,1.152571,1.149454,0.001318
24304.250000,3,1.147581,1.157234,1.151529,0.001976
24304.500000,3,1.152239,1.157703,1.155177,0.001362
24304.750000,3,1.154030,1.161263,1.156860,0.001855
24305.000000,3,1.155679,1.161714,1.158380,0.001479
24305.250000,3,1.158178,1.163200,1.160723,0.001482
24305.500000,3,1.158818,1.164525,1.161020,0.001594
24305.750000,3,1.158944,1.164599,1.161652,0.001536
24306.000000,3,1.157243,1.161267,1.159201,0.001288
24306.250000,3,1.152474,1.160773,1.156130,0.002076
24306.500000,3,1.148585,1.156853,1.152367,0.001938
24306.750000,3,1.145406,1.151709,1.148314,0.001546
24307.000000,3,1.142809,1.149713,1.145539,0.001492
24307.250000,3,1.143073,1.147688,1.145114,0.001295
24307.500000,3,1.143164,1.149732,1.146092,0.001695
24307.750000,3,1.143315,1.150437,1.146066,0.001482
24308.000000,3,1.143466,1.148516,1.146390,0.001459
24308.250000,3,1.142648,1.148732,1.145338,0.001689
24308.500000,3,1.142288,1.148768,1.145397,0.001767
24308.750000,3,1.144758,1.150706,1.148123,0.001653
24309.000000,3,1.149732,1.155064,1.152539,0.001654
24309.250000,3,1.156683,1.162697,1.159345,0.001476
24309.500000,3,1.162052,1.172196,1.166781,0.001992
24309.750000,3,1.168378,1.176528,1.172918,0.001847
24310.000000,3,1.175550,1.180575,1.178089,0.001208
24310.250000,3,1.177972,1.184246,1.181405,0.001483
24310.500000,3,1.180153,1.186638,1.183684,0.001587
24310.750000,3,1.183389,1.191116,1.186895,0.002072
24311.000000,3,1.186104,1.193010,1.188397,0.001691
24311.250000,3,1.183837,1.193031,1.189294,0.001961
24311.500000,3,1.187106,1.193653,1.189582,0.001590
24311.750000,3,1.185469,1.192364,1.188860,0.001618
24312.000000,3,1.186582,1.193233,1.189558,0.001693
24312.250000,3,1.186977,1.192362,1.189466,0.001398
24312.500000,3,1.188694,1.197151,1.192737,0.001827
24312.750000,3,1.192785,1.199770,1.196211,0.001657
24313.000000,3,1.198037,1.204557,1.200930,0.001410
24313.250000,3,1.200285,1.207932,1.204561,0.001700
24313.500000,3,1.202647,1.210932,1.207508,0.002154
24313.750000,3,1.206087,1.214529,1.210863,0.001766
24314.000000,3,1.207510,1.214865,1.211798,0.001776
24314.250000,3,1.210491,1.215857,1.213401,0.001332
24314.500000,3,1.211906,1.217737,1.214052,0.001570
24314.750000,3,1.208935,1.216533,1.212779,0.001859
24315.000000,3,1.207386,1.214462,1.211023,0.001748
24315.250000,3,1.206630,1.211026,1.208860,0.001069
24315.500000,3,1.204205,1.209754,1.207192,0.001345
24315.750000,3,1.203209,1.209774,1.206064,0.001807
24316.000000,3,1.201513,1.208230,1.204531,0.001828
24316.250000,3,1.198887,1.203857,1.201072,0.001402
24316.500000,3,1.196140,1.202073,1.198656,0.001515
24316.750000,3,1.191580,1.200173,1.194892,0.001747
24317.000000,3,1.187034,1.195124,1.191129,0.001956
24317.250000,3,1.180794,1.186056,1.184019,0.001153
24317.500000,3,1.174913,1.180595,1.177562,0.001632
24317.750000,3,1.163285,1.170498,1.167168,0.001989
24318.000000,3,1.150203,1.158416,1.153496,0.002130
24318.250000,3,1.134501,1.140899,1.137933,0.001894
24318.500000,3,1.116434,1.123907,1.119946,0.002141
24318.750000,3,1.096020,1.103170,1.099677,0.002050
24319.000000,3,1.071057,1.079206,1.075989,0.002172
24319.250000,3,1.044073,1.052040,1.048644,0.002399
24319.500000,3,1.011668,1.022932,1.017237,0.002973
24319.750000,3,0.974741,0.985481,0.981366,0.002962
24320.000000,3,0.934261,0.946503,0.941365,0.003349
24320.250000,3,0.890145,0.900614,0.897426,0.003310
24320.500000,3,0.843053,0.855278,0.851217,0.003724
24320.750000,3,0.793160,0.805412,0.801384,0.003744
24321.000000,3,0.739776,0.752362,0.748363,0.003774
24321.250000,3,0.684119,0.696560,0.692664,0.003859
24321.500000,3,0.627236,0.639728,0.635881,0.003936
24321.750000,3,0.570993,0.582605,0.579394,0.003742
24322.000000,3,0.517662,0.529252,0.525741,0.003619
24322.250000,3,0.468226,0.478634,0.475538,0.003155
24322.500000,3,0.423908,0.433520,0.430361,0.002769
24322.750000,3,0.385592,0.393524,0.391293,0.002376
24323.000000,3,0.353690,0.360637,0.358289,0.002001
24323.250000,3,0.328710,0.334585,0.331940,0.001486
24323.500000,3,0.311057,0.314647,0.313249,0.000911
24323.750000,3,0.300349,0.303134,0.301708,0.000772
24324.000000,4,0.306490,0.308842,0.307646,0.000594
24324.250000,4,0.311068,0.313462,0.311985,0.000597
24324.500000,4,0.321482,0.325651,0.323101,0.001216
24324.750000,4,0.340863,0.346521,0.343195,0.001559
24325.000000,4,0.367539,0.374194,0.369715,0.002029
24325.250000,4,0.401533,0.409701,0.403820,0.002547
24325.500000,4,0.440799,0.451001,0.444204,0.003008
24325.750000,4,0.488076,0.498701,0.491094,0.003347
24326.000000,4,0.538148,0.550300,0.541731,0.003856
24326.250000,4,0.592772,0.605550,0.596417,0.004045
24326.500000,4,0.649742,0.661804,0.653053,0.003860
24326.750000,4,0.706209,0.720278,0.710394,0.004210
24327.000000,4,0.764173,0.776943,0.767936,0.003881
24327.250000,4,0.819263,0.833308,0.823907,0.004323
24327.500000,4,0.873636,0.886611,0.878254,0.003916
24327.750000,4,0.924404,0.936341,0.928603,0.003580
24328.000000,4,0.967406,0.980122,0.972175,0.003633
24328.250000,4,1.007372,1.018845,1.012066,0.003178
24328.500000,4,1.042714,1.052728,1.046812,0.003011
24328.750000,4,1.075401,1.084274,1.079271,0.002702
24329.000000,4,1.103219,1.112247,1.107202,0.002681
24329.250000,4,1.128674,1.136382,1.132114,0.002149
24329.500000,4,1.148358,1.154034,1.151342,0.001636
24329.750000,4,1.162899,1.167610,1.165051,0.001325
24330.000000,4,1.168053,1.175613,1.172809,0.001977
24330.250000,4,1.177974,1.183410,1.180765,0.001482
24330.500000,4,1.184149,1.191725,1.188709,0.001956
24330.750000,4,1.196325,1.201782,1.198865,0.001412
24331.000000,4,1.204103,1.209998,1.207458,0.001721
24331.250000,4,1.209936,1.216373,1.213861,0.001616
24331.500000,4,1.214069,1.218474,1.216006,0.001311
24331.750000,4,1.210031,1.215047,1.212954,0.001029
24332.000000,4,1.205806,1.212960,1.209163,0.001779
24332.250000,4,1.203912,1.210969,1.208239,0.001547
24332.500000,4,1.204991,1.210581,1.208060,0.001784
24332.750000,4,1.207011,1.212878,1.209484,0.001451
24333.000000,4,1.205678,1.210975,1.208513,0.001551
24333.250000,4,1.201225,1.207778,1.204812,0.001702
24333.500000,4,1.195785,1.201635,1.198294,0.001448
24333.750000,4,1.191780,1.196015,1.194173,0.001253
24334.000000,4,1.189262,1.195146,1.192488,0.001611
24334.250000,4,1.192680,1.200430,1.196919,0.002037
24334.500000,4,1.198661,1.205911,1.202420,0.002246
24334.750000,4,1.203393,1.211286,1.208720,0.001944
24335.000000,4,1.208613,1.214395,1.211612,0.001668
24335.250000,4,1.208982,1.216339,1.212527,0.001628
24335.500000,4,1.205937,1.213588,1.210773,0.001866
24335.750000,4,1.206291,1.213593,1.210578,0.001780
24336.000000,4,1.205634,1.212972,1.210011,0.001812
24336.250000,4,1.205215,1.213141,1.210711,0.001697
24336.500000,4,1.202665,1.210116,1.206663,0.001760
24336.750000,4,1.196524,1.204596,1.200477,0.001664
24337.000000,4,1.188559,1.196128,1.192149,0.001627
24337.250000,4,1.181206,1.185700,1.183403,0.001304
24337.500000,4,1.172273,1.180741,1.177249,0.001860
24337.750000,4,1.170478,1.175513,1.173073,0.001429
24338.000000,4,1.164515,1.171955,1.167637,0.001678
24338.250000,4,1.158287,1.165937,1.161431,0.001775
24338.500000,4,1.149636,1.158271,1.153181,0.001919
24338.750000,4,1.142493,1.146406,1.144118,0.001141
24339.000000,4,1.134363,1.138385,1.135970,0.001068
24339.250000,4,1.130231,1.136476,1.132750,0.001464
24339.500000,4,1.128837,1.136512,1.133174,0.002141
24339.750000,4,1.133787,1.140166,1.137617,0.001610
24340.000000,4,1.159151,1.171295,1.168085,0.003343
24340.250000,4,1.137489,1.143748,1.141363,0.001475
24340.500000,4,1.136021,1.144385,1.140901,0.002042
24340.750000,4,1.138048,1.143711,1.140420,0.001364
24341.000000,4,1.134998,1.142329,1.139002,0.001778
24341.250000,4,1.135121,1.139817,1.137575,0.001314
24341.500000,4,1.130718,1.137224,1.134679,0.001496
24341.750000,4,1.127863,1.135143,1.130389,0.001553
24342.000000,4,1.122360,1.128086,1.124303,0.001436
24342.250000,4,1.114032,1.123486,1.118939,0.001986
24342.500000,4,1.114265,1.119186,1.116289,0.001200
24342.750000,4,1.114716,1.123212,1.117916,0.001719
24343.000000,4,1.119227,1.125122,1.122217,0.001637
24343.250000,4,1.125613,1.132884,1.129190,0.001363
24343.500000,4,1.131216,1.135784,1.133240,0.001237
24343.750000,4,1.133337,1.140001,1.137259,0.001553
24344.000000,4,1.136291,1.142418,1.138726,0.001355
24344.250000,4,1.137778,1.143452,1.140686,0.001155
24344.500000,4,1.137069,1.144332,1.141237,0.001640
24344.750000,4,1.138689,1.145419,1.142852,0.001564
24345.000000,4,1.139386,1.147301,1.143023,0.001503
24345.250000,4,1.139771,1.145055,1.142119,0.001415
24345.500000,4,1.135214,1.141654,1.138908,0.001576
24345.750000,4,1.133943,1.138926,1.136017,0.001200
24346.000000,4,1.129703,1.135451,1.132888,0.001493
24346.250000,4,1.128403,1.133284,1.130566,0.001097
24346.500000,4,1.125547,1.132218,1.128940,0.001752
24346.750000,4,1.124135,1.131589,1.127928,0.001921
24347.000000,4,1.124850,1.129962,1.126666,0.001473
24347.250000,4,1.123357,1.127487,1.125151,0.001007
24347.500000,4,1.121075,1.126103,1.123525,0.001514
24347.750000,4,1.119801,1.126572,1.122877,0.001671
24348.000000,4,1.118873,1.125385,1.121798,0.001437
24348.250000,4,1.121295,1.127813,1.123578,0.001636
24348.500000,4,1.120149,1.124186,1.122263,0.001237
24348.750000,4,1.119011,1.125366,1.121940,0.001793
24349.000000,4,1.116855,1.122733,1.119150,0.001398
24349.250000,4,1.115026,1.120121,1.117272,0.001414
24349.500000,4,1.111333,1.119204,1.114323,0.001836
24349.750000,4,1.106414,1.113657,1.109426,0.001641
24350.000000,4,1.099458,1.106529,1.102476,0.002007
24350.250000,4,1.089128,1.098603,1.093385,0.002152
24350.500000,4,1.075414,1.083606,1.080256,0.002457
24350.750000,4,1.060723,1.068947,1.065239,0.002286
24351.000000,4,1.039940,1.049299,1.045630,0.002602
24351.250000,4,1.017555,1.028210,1.024114,0.002907
24351.500000,4,0.990040,1.001020,0.996830,0.003171
24351.750000,4,0.957457,0.968861,0.964862,0.003266
24352.000000,4,0.919381,0.932030,0.927567,0.003699
24352.250000,4,0.876660,0.891133,0.886312,0.004217
24352.500000,4,0.830475,0.843350,0.839613,0.003953
