# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.226002,0.228149,0.227089,0.000789
23728.250000,1,0.227900,0.230738,0.229098,0.000947
23728.500000,1,0.233675,0.237203,0.235288,0.001208
23728.750000,1,0.243414,0.247571,0.245506,0.001352
23729.000000,1,0.257421,0.263110,0.260007,0.001820
23729.250000,1,0.275493,0.281839,0.278500,0.002124
23729.500000,1,0.297352,0.304883,0.301016,0.002474
23729.750000,1,0.323479,0.332051,0.327565,0.002840
23730.000000,1,0.354032,0.363733,0.358493,0.003313
23730.250000,1,0.387819,0.399117,0.393338,0.003656
23730.500000,1,0.425452,0.437105,0.431234,0.003939
23730.750000,1,0.464451,0.477067,0.470786,0.004203
23731.000000,1,0.504685,0.517056,0.510711,0.004327
23731.250000,1,0.543907,0.557158,0.550446,0.004653
23731.500000,1,0.583216,0.597229,0.590286,0.004767
23731.750000,1,0.623095,0.637335,0.630308,0.004897
23732.000000,1,0.663640,0.677048,0.670488,0.004843
23732.250000,1,0.702129,0.715440,0.708673,0.004708
23732.500000,1,0.737287,0.750976,0.743967,0.004688
23732.750000,1,0.769614,0.781895,0.775897,0.004519
23733.000000,1,0.799124,0.810523,0.804942,0.004348
23733.250000,1,0.827705,0.839452,0.833796,0.004196
23733.500000,1,0.855414,0.866123,0.860512,0.003934
23733.750000,1,0.882014,0.893229,0.887623,0.004043
23734.000000,1,0.907980,0.918093,0.913175,0.003720
23734.250000,1,0.931882,0.941003,0.936455,0.003416
23734.500000,1,0.952938,0.962029,0.957777,0.003450
23734.750000,1,0.973596,0.982343,0.977783,0.003369
23735.000000,1,0.993329,1.001896,0.997536,0.003131
23735.250000,1,1.013320,1.022124,1.017214,0.002996
23735.500000,1,1.034457,1.042143,1.037770,0.002608
23735.750000,1,1.053434,1.060836,1.056988,0.002688
23736.000000,1,1.071832,1.078123,1.075205,0.002242
23736.250000,1,1.088360,1.094920,1.091593,0.002266
23736.500000,1,1.103738,1.109844,1.107110,0.002288
23736.750000,1,1.119935,1.125862,1.122643,0.002212
23737.000000,1,1.135333,1.140618,1.137737,0.001793
23737.250000,1,1.149601,1.153840,1.151513,0.001546
23737.500000,1,1.162715,1.166619,1.164260,0.001292
23737.750000,1,1.174072,1.177153,1.175642,0.001044
23738.000000,1,1.185826,1.189144,1.187256,0.001149
23738.250000,1,1.199024,1.201462,1.200268,0.000805
23738.500000,1,1.213562,1.216658,1.215084,0.001137
23738.750000,1,1.229042,1.232448,1.231011,0.001150
23739.000000,1,1.245376,1.248701,1.247072,0.001093
23739.250000,1,1.259763,1.262441,1.261531,0.000883
23739.500000,1,1.271582,1.275043,1.273953,0.001003
23739.750000,1,1.283481,1.287045,1.284809,0.001130
23740.000000,1,1.293428,1.295887,1.294604,0.000941
23740.250000,1,1.301488,1.304719,1.302908,0.001097
23740.500000,1,1.307790,1.310607,1.308949,0.001013
23740.750000,1,1.309661,1.313622,1.311581,0.001362
23741.000000,1,1.310493,1.313656,1.311799,0.001301
23741.250000,1,1.309595,1.312829,1.311168,0.001165
23741.500000,1,1.310663,1.314082,1.312105,0.001328
23741.750000,1,1.314260,1.317796,1.315790,0.001349
23742.000000,1,1.320264,1.324436,1.321992,0.001544
23742.250000,1,1.326593,1.330456,1.328332,0.001467
23742.500000,1,1.330149,1.335237,1.332514,0.001842
23742.750000,1,1.332332,1.338165,1.334606,0.002183
23743.000000,1,1.332071,1.337204,1.334519,0.002015
23743.250000,1,1.332131,1.338716,1.335070,0.002295
23743.500000,1,1.336814,1.341173,1.338717,0.001769
23743.750000,1,1.341053,1.347188,1.343654,0.002318
23744.000000,1,1.345528,1.352605,1.348380,0.002509
23744.250000,1,1.348245,1.355103,1.351259,0.002420
23744.500000,1,1.347172,1.354468,1.350497,0.002502
23744.750000,1,1.344548,1.352013,1.348270,0.002643
23745.000000,1,1.344114,1.350793,1.347201,0.002456
23745.250000,1,1.346180,1.352653,1.349177,0.002383
23745.500000,1,1.348486,1.354638,1.351551,0.002465
23745.750000,1,1.349609,1.357372,1.353213,0.002718
23746.000000,1,1.348787,1.356961,1.353025,0.003053
23746.250000,1,1.345615,1.352705,1.349255,0.002495
23746.500000,1,1.340258,1.348770,1.344724,0.003041
23746.750000,1,1.337187,1.345035,1.341158,0.002881
23747.000000,1,1.337912,1.345495,1.341721,0.002717
23747.250000,1,1.340033,1.347768,1.343976,0.002819
23747.500000,1,1.342775,1.350222,1.346162,0.002916
23747.750000,1,1.341407,1.348816,1.345242,0.002695
23748.000000,1,1.336008,1.344494,1.340898,0.002987
23748.250000,1,1.329956,1.337145,1.333550,0.002661
23748.500000,1,1.322363,1.331066,1.326982,0.003297
23748.750000,1,1.318344,1.325867,1.322347,0.002770
23749.000000,1,1.314955,1.322694,1.318931,0.002805
23749.250000,1,1.310603,1.318158,1.314448,0.002779
23749.500000,1,1.302767,1.310399,1.306964,0.002671
