# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224279,0.224750,0.224565,0.000174
24528.250000,1,0.226149,0.226554,0.226323,0.000158
24528.500000,1,0.231535,0.232320,0.231961,0.000327
24528.750000,1,0.240693,0.241872,0.241466,0.000466
24529.000000,1,0.253665,0.255451,0.254767,0.000681
24529.250000,1,0.270409,0.272517,0.271729,0.000799
24529.500000,1,0.290959,0.293394,0.292528,0.000948
24529.750000,1,0.315252,0.318155,0.317147,0.001123
24530.000000,1,0.343444,0.347477,0.345898,0.001503
24530.250000,1,0.375966,0.379997,0.378630,0.001581
24530.500000,1,0.411851,0.416119,0.414554,0.001631
24530.750000,1,0.448870,0.453355,0.451602,0.001670
24531.000000,1,0.486402,0.491876,0.489778,0.002077
24531.250000,1,0.524271,0.529124,0.527466,0.001939
24531.500000,1,0.562341,0.567992,0.565841,0.002169
24531.750000,1,0.600631,0.606731,0.604594,0.002364
24532.000000,1,0.640175,0.645932,0.643723,0.002283
24532.250000,1,0.677865,0.682984,0.681060,0.001971
24532.500000,1,0.712671,0.718360,0.716055,0.002197
24532.750000,1,0.744963,0.749919,0.747792,0.001926
24533.000000,1,0.774349,0.778919,0.776906,0.001783
24533.250000,1,0.803780,0.808083,0.806214,0.001614
24533.500000,1,0.830814,0.835473,0.833258,0.001775
24533.750000,1,0.857843,0.863233,0.860932,0.001956
24534.000000,1,0.884896,0.891031,0.888001,0.002204
24534.250000,1,0.909893,0.914113,0.912124,0.001524
24534.500000,1,0.932360,0.936278,0.934527,0.001402
24534.750000,1,0.953358,0.958353,0.955655,0.001836
24535.000000,1,0.973996,0.978906,0.976955,0.001810
24535.250000,1,0.996337,1.000450,0.998335,0.001456
24535.500000,1,1.017318,1.021523,1.019694,0.001512
24535.750000,1,1.038704,1.042496,1.040578,0.001341
24536.000000,1,1.057978,1.062260,1.060459,0.001584
24536.250000,1,1.075751,1.080225,1.077859,0.001600
24536.500000,1,1.093274,1.096710,1.094902,0.001219
24536.750000,1,1.109436,1.113454,1.111431,0.001478
24537.000000,1,1.126399,1.129999,1.128002,0.001363
24537.250000,1,1.142442,1.144855,1.143361,0.000930
24537.500000,1,1.155910,1.157961,1.156849,0.000934
24537.750000,1,1.168690,1.171087,1.169736,0.000890
24538.000000,1,1.180238,1.183193,1.182145,0.001154
24538.250000,1,1.194018,1.197808,1.196525,0.001504
24538.500000,1,1.211401,1.214383,1.212681,0.001283
24538.750000,1,1.228804,1.231778,1.230133,0.001155
24539.000000,1,1.245336,1.248056,1.246902,0.001041
24539.250000,1,1.262199,1.263768,1.263044,0.000729
24539.500000,1,1.275307,1.277469,1.276527,0.000839
24539.750000,1,1.287252,1.288960,1.288296,0.000672
24540.000000,1,1.297645,1.300923,1.299110,0.001269
24540.250000,1,1.307320,1.309271,1.308047,0.000748
24540.500000,1,1.313382,1.316584,1.314942,0.001144
24540.750000,1,1.317624,1.318490,1.318120,0.000317
24541.000000,1,1.317544,1.319921,1.318657,0.001044
24541.250000,1,1.317184,1.319531,1.318811,0.000951
24541.500000,1,1.319755,1.320913,1.320340,0.000530
24541.750000,1,1.323369,1.324226,1.323807,0.000313
24542.000000,1,1.330890,1.332216,1.331298,0.000535
24542.250000,1,1.337325,1.339015,1.338079,0.000695
24542.500000,1,1.342543,1.343769,1.342964,0.000490
24542.750000,1,1.344455,1.345950,1.345319,0.000593
24543.000000,1,1.344295,1.346311,1.345749,0.000844
24543.250000,1,1.345836,1.348525,1.347063,0.000961
24543.500000,1,1.349367,1.351858,1.350733,0.000962
24543.750000,1,1.353879,1.358724,1.356472,0.001748
24544.000000,1,1.360422,1.362436,1.361362,0.000717
24544.250000,1,1.362753,1.365749,1.364453,0.001108
24544.500000,1,1.362162,1.365262,1.363936,0.001162
24544.750000,1,1.361072,1.362824,1.361889,0.000623
24545.000000,1,1.359021,1.363132,1.361348,0.001522
24545.250000,1,1.361672,1.364824,1.363071,0.001135
24545.500000,1,1.364023,1.367446,1.366499,0.001431
24545.750000,1,1.366524,1.370217,1.368681,0.001385
24546.000000,1,1.366534,1.369222,1.368297,0.001086
24546.250000,1,1.362743,1.365928,1.364466,0.001213
24546.500000,1,1.358191,1.360993,1.359716,0.001001
24546.750000,1,1.354379,1.357978,1.356411,0.001331
24547.000000,1,1.354209,1.358724,1.356777,0.001722
24547.250000,1,1.357581,1.360595,1.359428,0.001250
24547.500000,1,1.361251,1.363347,1.362062,0.000833
24547.750000,1,1.359211,1.362117,1.361117,0.001127
24548.000000,1,1.354579,1.357461,1.356642,0.001194
24548.250000,1,1.347176,1.350063,1.348858,0.001074
24548.500000,1,1.339913,1.343470,1.342094,0.001320
24548.750000,1,1.335622,1.338415,1.337461,0.001139
24549.000000,1,1.332130,1.334772,1.333709,0.001000
24549.250000,1,1.328168,1.329739,1.328893,0.000648
24549.500000,1,1.320465,1.321382,1.320865,0.000333
24549.750000,1,1.308134,1.310944,1.309162,0.001126
24550.000000,1,1.294778,1.298305,1.296277,0.001306
24550.250000,1,1.283462,1.285646,1.284169,0.000867
24550.500000,1,1.272775,1.276399,1.274396,0.001316
24550.750000,1,1.265707,1.267412,1.266702,0.000630
24551.000000,1,1.258579,1.261118,1.259432,0.001000
24551.250000,1,1.247503,1.250680,1.248809,0.001188
24551.500000,1,1.234677,1.237891,1.236546,0.001350
24551.750000,1,1.221681,1.224821,1.223258,0.001320
24552.000000,1,1.210104,1.213563,1.212015,0.001485
24552.250000,1,1.201658,1.203495,1.202527,0.000849
24552.500000,1,1.192400,1.196230,1.194604,0.001446
24552.750000,1,1.183153,1.186090,1.184790,0.001173
24553.000000,1,1.170537,1.174055,1.172381,0.001461
24553.250000,1,1.153502,1.157508,1.155698,0.001589
24553.500000,1,1.135838,1.139138,1.137318,0.001429
24553.750000,1,1.117673,1.122453,1.120367,0.001771
24554.000000,1,1.103038,1.106297,1.104549,0.001366
24554.250000,1,1.087123,1.091261,1.089267,0.001737
24554.500000,1,1.069478,1.073613,1.071833,0.001722
24554.750000,1,1.047885,1.051614,1.049913,0.001668
24555.000000,1,1.021123,1.024973,1.023271,0.001727
24555.250000,1,0.988881,0.993426,0.991465,0.001946
24555.500000,1,0.953515,0.958301,0.955919,0.001890
24555.750000,1,0.914578,0.920024,0.917169,0.002364
24556.000000,1,0.871478,0.877878,0.874657,0.002474
24556.250000,1,0.824865,0.831295,0.827859,0.002577
24556.500000,1,0.773695,0.780507,0.776299,0.002727
24556.750000,1,0.718650,0.724845,0.721234,0.002504
24557.000000,1,0.662091,0.668916,0.665162,0.002696
24557.250000,1,0.607087,0.613381,0.609856,0.002490
24557.500000,1,0.553764,0.559486,0.556100,0.002393
24557.750000,1,0.500853,0.507316,0.503425,0.002543
24558.000000,1,0.450565,0.456286,0.453039,0.002207
24558.250000,1,0.402700,0.408277,0.404897,0.002245
24558.500000,1,0.358730,0.363560,0.360700,0.001989
24558.750000,1,0.319854,0.324116,0.321570,0.001756
24559.000000,1,0.287166,0.290742,0.288713,0.001469
24559.250000,1,0.261352,0.264317,0.262566,0.001166
24559.500000,1,0.242431,0.244284,0.243355,0.000824
24559.750000,1,0.231084,0.232427,0.231676,0.000573
24560.000000,2,0.243850,0.244380,0.244180,0.000217
24560.250000,2,0.246683,0.247040,0.246866,0.000156
24560.500000,2,0.253464,0.255008,0.254335,0.000576
24560.750000,2,0.266717,0.268408,0.267596,0.000632
24561.000000,2,0.284865,0.287851,0.286702,0.001124
24561.250000,2,0.310012,0.313591,0.311989,0.001322
24561.500000,2,0.339823,0.344283,0.342367,0.001633
24561.750000,2,0.374652,0.379824,0.377666,0.001909
24562.000000,2,0.413619,0.419859,0.417156,0.002265
24562.250000,2,0.457273,0.463459,0.461085,0.002309
24562.500000,2,0.504281,0.511529,0.508533,0.002645
24562.750000,2,0.554433,0.562597,0.559243,0.002987
24563.000000,2,0.606116,0.613605,0.610760,0.002797
24563.250000,2,0.657034,0.664808,0.661468,0.002803
24563.500000,2,0.705488,0.713534,0.710385,0.002977
24563.750000,2,0.752836,0.759918,0.757302,0.002677
24564.000000,2,0.797743,0.805223,0.802565,0.002879
24564.250000,2,0.842332,0.849852,0.847177,0.002942
24564.500000,2,0.885428,0.891292,0.889486,0.002386
24564.750000,2,0.924249,0.931633,0.929020,0.002924
24565.000000,2,0.959577,0.965644,0.963655,0.002474
24565.250000,2,0.991324,0.996594,0.994621,0.002138
24565.500000,2,1.018303,1.024369,1.021884,0.002390
24565.750000,2,1.043237,1.048799,1.046871,0.002209
24566.000000,2,1.067354,1.072570,1.070477,0.002185
24566.250000,2,1.089171,1.094594,1.092552,0.002149
24566.500000,2,1.109445,1.114388,1.112298,0.001825
24566.750000,2,1.125497,1.131217,1.128866,0.002119
24567.000000,2,1.140513,1.144979,1.143257,0.001800
24567.250000,2,1.154254,1.159896,1.157943,0.002222
24567.500000,2,1.168772,1.174950,1.172362,0.002318
24567.750000,2,1.186397,1.191975,1.189611,0.002076
24568.000000,2,1.204669,1.210469,1.208277,0.002187
24568.250000,2,1.223738,1.227884,1.226194,0.001566
24568.500000,2,1.238217,1.243689,1.241964,0.002223
24568.750000,2,1.253860,1.258455,1.256735,0.001776
24569.000000,2,1.266884,1.271361,1.269409,0.001608
24569.250000,2,1.280885,1.284287,1.283022,0.001279
24569.500000,2,1.294387,1.298703,1.296323,0.001558
24569.750000,2,1.306645,1.310669,1.309076,0.001682
24570.000000,2,1.319082,1.322106,1.320764,0.001166
24570.250000,2,1.329169,1.330943,1.330288,0.000694
24570.500000,2,1.337080,1.339548,1.338313,0.001100
24570.750000,2,1.344076,1.347119,1.345386,0.001298
24571.000000,2,1.351405,1.354319,1.352681,0.001181
24571.250000,2,1.358467,1.361669,1.359856,0.001221
24571.500000,2,1.364170,1.367254,1.365715,0.001224
24571.750000,2,1.368533,1.372198,1.370120,0.001319
24572.000000,2,1.371086,1.373161,1.372171,0.000755
24572.250000,2,1.372333,1.374304,1.373197,0.000707
24572.500000,2,1.373251,1.375808,1.374088,0.001024
24572.750000,2,1.375186,1.377322,1.376110,0.000847
24573.000000,2,1.376573,1.378887,1.377498,0.000887
24573.250000,2,1.377421,1.380872,1.379294,0.001230
24573.500000,2,1.376802,1.379939,1.378016,0.001165
24573.750000,2,1.374219,1.376430,1.375302,0.000837
24574.000000,2,1.369872,1.373201,1.370948,0.001321
24574.250000,2,1.365001,1.367014,1.366045,0.000769
24574.500000,2,1.360622,1.362993,1.361781,0.001088
24574.750000,2,1.355166,1.357818,1.356660,0.001049
24575.000000,2,1.348392,1.350638,1.349606,0.000967
24575.250000,2,1.340050,1.343800,1.342022,0.001600
24575.500000,2,1.331035,1.333261,1.332143,0.000906
24575.750000,2,1.321076,1.324320,1.322629,0.001282
24576.000000,2,1.319666,1.333839,1.326167,0.005447
24576.250000,2,1.304131,1.307499,1.305953,0.001208
24576.500000,2,1.296503,1.298998,1.297651,0.000970
24576.750000,2,1.286816,1.290394,1.288568,0.001356
24577.000000,2,1.277959,1.279799,1.278739,0.000733
24577.250000,2,1.265883,1.268983,1.267876,0.001265
24577.500000,2,1.254356,1.258012,1.256624,0.001386
24577.750000,2,1.244539,1.247955,1.246277,0.001217
24578.000000,2,1.235112,1.238436,1.236437,0.001225
24578.250000,2,1.224945,1.228159,1.226363,0.001154
24578.500000,2,1.214458,1.217395,1.215579,0.001100
24578.750000,2,1.202671,1.206541,1.204804,0.001382
24579.000000,2,1.192904,1.195060,1.193601,0.000868
24579.250000,2,1.183487,1.184784,1.183929,0.000503
24579.500000,2,1.174220,1.176171,1.175113,0.000699
24579.750000,2,1.167142,1.167816,1.167499,0.000292
24580.000000,2,1.159434,1.160826,1.160038,0.000552
24580.250000,2,1.150968,1.153328,1.152086,0.000842
24580.500000,2,1.142639,1.145113,1.143371,0.001013
24580.750000,2,1.134888,1.136427,1.135779,0.000656
24581.000000,2,1.127117,1.129430,1.128066,0.000846
24581.250000,2,1.120443,1.121972,1.121021,0.000577
24581.500000,2,1.113071,1.113404,1.113275,0.000126
24581.750000,2,1.103904,1.105610,1.104734,0.000723
24582.000000,2,1.093850,1.096430,1.095197,0.000972
24582.250000,2,1.086078,1.087508,1.086820,0.000629
24582.500000,2,1.080342,1.081787,1.081025,0.000514
24582.750000,2,1.077805,1.079851,1.078858,0.000819
24583.000000,2,1.077770,1.078848,1.078173,0.000409
24583.250000,2,1.077635,1.080038,1.078719,0.000858
24583.500000,2,1.076622,1.077969,1.077500,0.000521
24583.750000,2,1.074687,1.076804,1.075454,0.000809
24584.000000,2,1.070355,1.071576,1.071044,0.000439
24584.250000,2,1.066003,1.068151,1.067167,0.000772
24584.500000,2,1.062573,1.064467,1.063594,0.000743
24584.750000,2,1.057630,1.060424,1.059125,0.001018
24585.000000,2,1.052126,1.054290,1.052935,0.000828
24585.250000,2,1.043641,1.046732,1.044693,0.001199
24585.500000,2,1.032139,1.035201,1.033437,0.001238
24585.750000,2,1.020066,1.024198,1.021522,0.001604
24586.000000,2,1.008665,1.013304,1.010301,0.001795
24586.250000,2,0.998275,1.002242,0.999506,0.001612
24586.500000,2,0.986202,0.990856,0.987692,0.001855
24586.750000,2,0.971177,0.975494,0.972745,0.001662
24587.000000,2,0.950903,0.955935,0.952680,0.002029
24587.250000,2,0.925225,0.931038,0.927277,0.002252
24587.500000,2,0.896407,0.902197,0.898368,0.002301
24587.750000,2,0.865697,0.871633,0.867650,0.002394
24588.000000,2,0.832967,0.838207,0.834574,0.002150
24588.250000,2,0.797013,0.802599,0.799003,0.002204
24588.500000,2,0.756495,0.762900,0.758947,0.002487
24588.750000,2,0.711062,0.718196,0.713787,0.002771
24589.000000,2,0.661364,0.668503,0.664047,0.002735
24589.250000,2,0.609741,0.617450,0.612677,0.002951
24589.500000,2,0.558320,0.565422,0.561096,0.002770
24589.750000,2,0.508067,0.515399,0.511038,0.002792
24590.000000,2,0.460087,0.466079,0.462600,0.002308
24590.250000,2,0.413942,0.419966,0.416372,0.002272
24590.500000,2,0.370712,0.376599,0.372968,0.002272
24590.750000,2,0.332287,0.337376,0.334318,0.001976
24591.000000,2,0.300220,0.304158,0.301878,0.001500
24591.250000,2,0.275233,0.278660,0.276606,0.001293
24591.500000,2,0.258191,0.259903,0.258882,0.000680
24591.750000,2,0.247690,0.249222,0.248264,0.000580
24592.000000,3,0.335025,0.335628,0.335278,0.000225
24592.250000,3,0.338213,0.338963,0.338550,0.000276
24592.500000,3,0.347410,0.348815,0.348371,0.000570
24592.750000,3,0.362720,0.365354,0.364379,0.001000
24593.000000,3,0.385078,0.388454,0.387108,0.001258
24593.250000,3,0.413947,0.419127,0.417004,0.001937
24593.500000,3,0.450121,0.456443,0.453793,0.002295
24593.750000,3,0.492181,0.500027,0.497016,0.002936
24594.000000,3,0.539689,0.548082,0.544840,0.003117
24594.250000,3,0.590371,0.599372,0.595713,0.003294
24594.500000,3,0.642338,0.653051,0.648690,0.003916
24594.750000,3,0.698077,0.709303,0.704590,0.004076
24595.000000,3,0.755952,0.767733,0.762591,0.004233
24595.250000,3,0.813942,0.826513,0.821180,0.004547
24595.500000,3,0.870451,0.882678,0.877348,0.004406
24595.750000,3,0.921813,0.932624,0.928055,0.003927
24596.000000,3,0.967406,0.977097,0.973100,0.003549
24596.250000,3,1.005885,1.016320,1.011844,0.003806
24596.500000,3,1.041372,1.051300,1.046846,0.003589
24596.750000,3,1.072779,1.081960,1.078132,0.003512
24597.000000,3,1.100555,1.109152,1.105691,0.003358
24597.250000,3,1.123049,1.130136,1.126813,0.002798
24597.500000,3,1.136942,1.144271,1.140960,0.002817
24597.750000,3,1.145209,1.150190,1.147950,0.002168
24598.000000,3,1.149111,1.153290,1.151415,0.001878
24598.250000,3,1.152089,1.155842,1.153879,0.001627
24598.500000,3,1.155100,1.159569,1.157677,0.001856
24598.750000,3,1.158276,1.163568,1.161313,0.002170
24599.000000,3,1.162319,1.166130,1.164292,0.001401
24599.250000,3,1.161532,1.165055,1.163364,0.001318
24599.500000,3,1.158225,1.160403,1.159074,0.000876
24599.750000,3,1.151853,1.154627,1.153327,0.001231
24600.000000,3,1.145885,1.148267,1.146805,0.000940
24600.250000,3,1.138283,1.140702,1.139268,0.000966
24600.500000,3,1.130572,1.133599,1.132084,0.001144
24600.750000,3,1.121340,1.124035,1.122480,0.001105
24601.000000,3,1.110506,1.114190,1.112173,0.001337
24601.250000,3,1.101190,1.104214,1.102409,0.001198
24601.500000,3,1.092479,1.095496,1.094435,0.001216
24601.750000,3,1.087559,1.090798,1.089063,0.001270
24602.000000,3,1.084787,1.088788,1.087041,0.001588
24602.250000,3,1.084313,1.088678,1.086589,0.001612
24602.500000,3,1.083546,1.088908,1.085808,0.001987
24602.750000,3,1.081026,1.084749,1.082935,0.001340
24603.000000,3,1.077936,1.083190,1.079998,0.002164
24603.250000,3,1.074543,1.080181,1.077391,0.002154
24603.500000,3,1.074644,1.079121,1.076434,0.001722
24603.750000,3,1.073908,1.077992,1.075534,0.001538
24604.000000,3,1.072506,1.077702,1.074943,0.001889
24604.250000,3,1.070813,1.075482,1.072950,0.001698
24604.500000,3,1.067274,1.071753,1.069379,0.001642
24604.750000,3,1.062212,1.067125,1.064700,0.001753
24605.000000,3,1.058905,1.064236,1.061300,0.002012
24605.250000,3,1.057323,1.061477,1.059214,0.001538
24605.500000,3,1.055588,1.060767,1.057869,0.001916
24605.750000,3,1.053915,1.057998,1.056031,0.001518
24606.000000,3,1.051172,1.054639,1.052987,0.001319
24606.250000,3,1.046666,1.050120,1.048628,0.001298
24606.500000,3,1.042290,1.045321,1.043558,0.001128
24606.750000,3,1.038731,1.041943,1.040374,0.001136
24607.000000,3,1.037390,1.039863,1.038923,0.000947
24607.250000,3,1.037088,1.039913,1.038477,0.001112
24607.500000,3,1.036624,1.038693,1.037963,0.000805
24607.750000,3,1.036412,1.037604,1.037046,0.000431
24608.000000,3,1.034718,1.036344,1.035480,0.000580
24608.250000,3,1.032732,1.035315,1.034104,0.000966
24608.500000,3,1.034577,1.034893,1.034724,0.000114
24608.750000,3,1.036805,1.038833,1.037752,0.000723
24609.000000,3,1.041262,1.043405,1.042500,0.000785
24609.250000,3,1.046192,1.047621,1.047155,0.000565
24609.500000,3,1.050568,1.051060,1.050745,0.000187
24609.750000,3,1.054454,1.055459,1.054778,0.000408
24610.000000,3,1.057226,1.059100,1.058139,0.000732
24610.250000,3,1.061064,1.062848,1.061950,0.000635
24610.500000,3,1.065975,1.067869,1.066806,0.000798
24610.750000,3,1.069984,1.071760,1.070839,0.000721
24611.000000,3,1.072513,1.075395,1.074127,0.001103
24611.250000,3,1.074173,1.077285,1.075550,0.001189
24611.500000,3,1.076022,1.078788,1.077291,0.001028
24611.750000,3,1.079151,1.081540,1.080082,0.000991
24612.000000,3,1.082132,1.085190,1.083587,0.001361
24612.250000,3,1.086719,1.090402,1.088660,0.001528
24612.500000,3,1.092827,1.096421,1.094441,0.001360
24612.750000,3,1.097606,1.101604,1.099548,0.001469
24613.000000,3,1.103264,1.106675,1.104956,0.001424
24613.250000,3,1.107782,1.112513,1.110235,0.001808
24613.500000,3,1.116440,1.120830,1.118646,0.001665
24613.750000,3,1.127237,1.130562,1.128942,0.001508
24614.000000,3,1.139733,1.142759,1.141438,0.001121
24614.250000,3,1.152839,1.156764,1.154503,0.001627
24614.500000,3,1.164635,1.168540,1.166248,0.001654
24614.750000,3,1.174742,1.178481,1.176475,0.001652
24615.000000,3,1.184069,1.187504,1.185948,0.001503
24615.250000,3,1.194956,1.199280,1.196796,0.001889
24615.500000,3,1.204889,1.209786,1.207156,0.002010
24615.750000,3,1.215610,1.219919,1.217878,0.001901
24616.000000,3,1.225037,1.229991,1.227261,0.002072
24616.250000,3,1.231485,1.236494,1.233938,0.002019
24616.500000,3,1.239252,1.243450,1.241150,0.001827
24616.750000,3,1.246210,1.250569,1.248410,0.001895
24617.000000,3,1.256207,1.259693,1.257855,0.001446
24617.250000,3,1.265474,1.272013,1.269108,0.002796
24617.500000,3,1.277291,1.283608,1.280269,0.002669
24617.750000,3,1.286456,1.291220,1.288639,0.002113
24618.000000,3,1.290947,1.297017,1.293704,0.002561
24618.250000,3,1.290857,1.296422,1.293181,0.002134
24618.500000,3,1.286068,1.293025,1.289562,0.002691
24618.750000,3,1.279470,1.286512,1.282392,0.002894
24619.000000,3,1.269256,1.275320,1.271702,0.002531
24619.250000,3,1.249939,1.258846,1.253984,0.003260
24619.500000,3,1.224137,1.234013,1.228240,0.003750
24619.750000,3,1.189957,1.200137,1.194035,0.003751
24620.000000,3,1.148170,1.158982,1.152442,0.004030
24620.250000,3,1.099805,1.111464,1.104641,0.004245
24620.500000,3,1.045821,1.057917,1.051150,0.004355
24620.750000,3,0.987528,0.999187,0.992083,0.004323
24621.000000,3,0.922692,0.935143,0.927800,0.004549
24621.250000,3,0.853367,0.866284,0.858834,0.004673
24621.500000,3,0.780915,0.793801,0.786405,0.004675
24621.750000,3,0.709247,0.721437,0.714387,0.004428
24622.000000,3,0.640429,0.651176,0.645004,0.003904
24622.250000,3,0.575504,0.585544,0.579646,0.003709
24622.500000,3,0.515861,0.524586,0.519656,0.003208
24622.750000,3,0.463038,0.470575,0.466257,0.002780
24623.000000,3,0.417751,0.423910,0.420435,0.002249
24623.250000,3,0.382130,0.386690,0.384148,0.001690
24623.500000,3,0.356984,0.359818,0.358276,0.001011
24623.750000,3,0.341940,0.343752,0.342961,0.000681
24624.000000,4,0.294277,0.295127,0.294586,0.000324
24624.250000,4,0.298693,0.299746,0.299438,0.000433
24624.500000,4,0.311450,0.313870,0.313063,0.000962
24624.750000,4,0.332675,0.335765,0.334817,0.001249
24625.000000,4,0.361003,0.365826,0.363970,0.001800
24625.250000,4,0.395912,0.403150,0.400225,0.002653
24625.500000,4,0.438438,0.446264,0.443178,0.002888
24625.750000,4,0.486821,0.495827,0.492359,0.003355
24626.000000,4,0.540063,0.550331,0.546211,0.003771
24626.250000,4,0.596468,0.607478,0.602922,0.004009
24626.500000,4,0.652666,0.664932,0.659779,0.004446
24626.750000,4,0.708188,0.722250,0.716272,0.005095
24627.000000,4,0.764385,0.778499,0.772778,0.005197
24627.250000,4,0.819969,0.835231,0.828986,0.005641
24627.500000,4,0.875749,0.891418,0.884351,0.005669
24627.750000,4,0.927257,0.944242,0.937080,0.006198
24628.000000,4,0.974750,0.990692,0.983847,0.005883
24628.250000,4,1.014481,1.030999,1.024000,0.006152
24628.500000,4,1.047229,1.062740,1.056352,0.005900
24628.750000,4,1.075078,1.090801,1.083769,0.005921
24629.000000,4,1.098895,1.114064,1.107550,0.005795
24629.250000,4,1.119054,1.136018,1.128097,0.006364
24629.500000,4,1.136008,1.151803,1.144702,0.005894
24629.750000,4,1.147750,1.161930,1.155784,0.005492
24630.000000,4,1.152850,1.167598,1.161270,0.005759
24630.250000,4,1.155733,1.168618,1.162824,0.005089
24630.500000,4,1.155642,1.170128,1.163656,0.005611
24630.750000,4,1.156529,1.171147,1.164425,0.005713
24631.000000,4,1.156429,1.169478,1.163868,0.005057
24631.250000,4,1.154110,1.166519,1.161409,0.004958
24631.500000,4,1.147851,1.159281,1.154398,0.004591
24631.750000,4,1.138316,1.149434,1.144309,0.004254
24632.000000,4,1.127773,1.138507,1.133771,0.004240
24632.250000,4,1.119578,1.130539,1.125839,0.004360
24632.500000,4,1.116323,1.127810,1.122904,0.004408
24632.750000,4,1.118540,1.128570,1.124117,0.003856
24633.000000,4,1.121342,1.132139,1.127361,0.004205
24633.250000,4,1.123036,1.132369,1.128258,0.003651
24633.500000,4,1.121534,1.129590,1.126395,0.003199
24633.750000,4,1.118097,1.126751,1.122731,0.003447
24634.000000,4,1.114982,1.123662,1.119610,0.003204
24634.250000,4,1.114579,1.122712,1.119277,0.003297
24634.500000,4,1.116313,1.124491,1.120857,0.003323
24634.750000,4,1.118782,1.126051,1.122791,0.002916
24635.000000,4,1.119407,1.126111,1.123280,0.002576
24635.250000,4,1.117542,1.123122,1.120707,0.002085
24635.500000,4,1.113117,1.118883,1.116197,0.002229
24635.750000,4,1.109307,1.114604,1.112238,0.002144
24636.000000,4,1.108027,1.114374,1.111184,0.002469
24636.250000,4,1.109378,1.115174,1.112987,0.002361
24636.500000,4,1.112140,1.117833,1.115165,0.002155
24636.750000,4,1.111777,1.117104,1.114734,0.001983
24637.000000,4,1.109418,1.114074,1.112242,0.001839
24637.250000,4,1.106163,1.109873,1.108215,0.001467
24637.500000,4,1.103421,1.107506,1.105450,0.001698
24637.750000,4,1.103502,1.108616,1.106215,0.001901
24638.000000,4,1.106949,1.111355,1.109671,0.001692
24638.250000,4,1.112724,1.116864,1.114913,0.001544
24638.500000,4,1.117540,1.120892,1.119039,0.001497
24638.750000,4,1.119961,1.123112,1.121474,0.001225
24639.000000,4,1.120596,1.123911,1.122210,0.001343
24639.250000,4,1.123137,1.124811,1.123901,0.000648
24639.500000,4,1.125747,1.127460,1.126575,0.000607
24639.750000,4,1.131573,1.133439,1.132259,0.000757
24640.000000,4,1.143156,1.148073,1.145129,0.001936
24640.250000,4,1.143263,1.144105,1.143648,0.000322
24640.500000,4,1.146798,1.148164,1.147434,0.000517
24640.750000,4,1.149164,1.152185,1.150349,0.001140
24641.000000,4,1.151943,1.155390,1.153400,0.001305
24641.250000,4,1.155262,1.159200,1.156877,0.001471
24641.500000,4,1.158171,1.161488,1.159387,0.001284
24641.750000,4,1.159181,1.163998,1.161217,0.001801
24642.000000,4,1.159301,1.164028,1.161013,0.001840
24642.250000,4,1.157151,1.164442,1.160482,0.002733
24642.500000,4,1.158121,1.163041,1.160089,0.001875
24642.750000,4,1.160241,1.166740,1.163378,0.002360
24643.000000,4,1.166149,1.172747,1.169001,0.002521
24643.250000,4,1.173806,1.180780,1.177319,0.002600
24643.500000,4,1.183204,1.189761,1.186069,0.002531
24643.750000,4,1.189782,1.196968,1.193161,0.002784
24644.000000,4,1.194800,1.203368,1.198382,0.003288
24644.250000,4,1.198699,1.206947,1.202207,0.003280
24644.500000,4,1.201268,1.209920,1.205021,0.003314
24644.750000,4,1.202798,1.211936,1.206973,0.003498
24645.000000,4,1.203428,1.213478,1.208260,0.003724
24645.250000,4,1.203727,1.213559,1.207656,0.003865
24645.500000,4,1.200738,1.211059,1.205057,0.004013
24645.750000,4,1.198189,1.208398,1.202457,0.004012
24646.000000,4,1.196390,1.206564,1.200777,0.003933
24646.250000,4,1.197039,1.206624,1.200781,0.003941
24646.500000,4,1.198279,1.207844,1.202785,0.003742
24646.750000,4,1.202728,1.210857,1.206285,0.003323
24647.000000,4,1.204937,1.214698,1.208988,0.003930
24647.250000,4,1.207526,1.215514,1.210790,0.003393
24647.500000,4,1.209366,1.217510,1.212479,0.003352
24647.750000,4,1.210345,1.219586,1.214596,0.003581
24648.000000,4,1.213814,1.222600,1.217606,0.003523
24648.250000,4,1.215874,1.225362,1.220385,0.003818
24648.500000,4,1.217703,1.226218,1.221598,0.003563
24648.750000,4,1.216334,1.226964,1.221182,0.004244
24649.000000,4,1.211915,1.223860,1.217547,0.004663
24649.250000,4,1.207786,1.217973,1.212137,0.004260
24649.500000,4,1.199139,1.210686,1.204372,0.004570
24649.750000,4,1.189732,1.201856,1.194706,0.004847
24650.000000,4,1.175456,1.188078,1.181025,0.004864
24650.250000,4,1.157691,1.171689,1.164100,0.005276
24650.500000,4,1.135698,1.149534,1.142178,0.005243
24650.750000,4,1.109536,1.125263,1.116348,0.005929
24651.000000,4,1.081494,1.095781,1.087796,0.005393
24651.250000,4,1.049024,1.063668,1.055662,0.005433
24651.500000,4,1.013355,1.028330,1.020075,0.005627
24651.750000,4,0.972498,0.988649,0.979163,0.006095
24652.000000,4,0.927634,0.942353,0.934089,0.005421
24652.250000,4,0.877273,0.892470,0.883687,0.005601
24652.500000,4,0.823569,0.838671,0.829988,0.005530
