# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229066,0.230761,0.229902,0.000525
24528.250000,1,0.230713,0.232392,0.231586,0.000496
24528.500000,1,0.235641,0.237121,0.236504,0.000497
24528.750000,1,0.244176,0.245944,0.245018,0.000582
24529.000000,1,0.256075,0.258017,0.257133,0.000694
24529.250000,1,0.272248,0.274963,0.273450,0.000868
24529.500000,1,0.292538,0.295472,0.294084,0.000921
24529.750000,1,0.317190,0.320602,0.318846,0.001112
24530.000000,1,0.345804,0.350130,0.348009,0.001307
24530.250000,1,0.378546,0.383291,0.380939,0.001465
24530.500000,1,0.414835,0.420600,0.417557,0.001706
24530.750000,1,0.453413,0.459456,0.456362,0.001808
24531.000000,1,0.493409,0.500166,0.496874,0.001999
24531.250000,1,0.533762,0.541192,0.537584,0.002264
24531.500000,1,0.574365,0.582691,0.578600,0.002516
24531.750000,1,0.613989,0.622523,0.618210,0.002567
24532.000000,1,0.652740,0.661703,0.657235,0.002791
24532.250000,1,0.689808,0.698595,0.694281,0.002746
24532.500000,1,0.723628,0.733762,0.728881,0.003121
24532.750000,1,0.756288,0.766613,0.761353,0.003252
24533.000000,1,0.785548,0.795500,0.790494,0.003203
24533.250000,1,0.812725,0.823267,0.817835,0.003669
24533.500000,1,0.838649,0.848758,0.843431,0.003269
24533.750000,1,0.863542,0.872723,0.868124,0.002961
24534.000000,1,0.887118,0.896150,0.891413,0.003111
24534.250000,1,0.908771,0.917916,0.913356,0.003037
24534.500000,1,0.928706,0.937548,0.932910,0.003002
24534.750000,1,0.946585,0.955696,0.951207,0.003072
24535.000000,1,0.964794,0.973135,0.969093,0.003086
24535.250000,1,0.983153,0.990480,0.986917,0.002512
24535.500000,1,1.000401,1.008340,1.004800,0.002756
24535.750000,1,1.018161,1.024910,1.021466,0.002309
24536.000000,1,1.033641,1.039698,1.037178,0.002263
24536.250000,1,1.047221,1.052783,1.050050,0.001985
24536.500000,1,1.059551,1.065170,1.062309,0.002050
24536.750000,1,1.071961,1.076771,1.074841,0.001759
24537.000000,1,1.086661,1.091868,1.089643,0.001774
24537.250000,1,1.102961,1.106834,1.105389,0.001309
24537.500000,1,1.119521,1.122568,1.121105,0.000963
24537.750000,1,1.133761,1.136778,1.135499,0.000919
24538.000000,1,1.146681,1.148867,1.147883,0.000740
24538.250000,1,1.157401,1.159787,1.158865,0.000831
24538.500000,1,1.170461,1.172844,1.171859,0.000803
24538.750000,1,1.183028,1.184293,1.183639,0.000378
24539.000000,1,1.199435,1.201907,1.200895,0.000805
24539.250000,1,1.217622,1.219853,1.218828,0.000907
24539.500000,1,1.235448,1.238391,1.236719,0.001028
24539.750000,1,1.249711,1.252147,1.250911,0.000965
24540.000000,1,1.262258,1.265468,1.263880,0.001080
24540.250000,1,1.272096,1.275296,1.273668,0.001383
24540.500000,1,1.281553,1.285631,1.283581,0.001749
24540.750000,1,1.291678,1.296802,1.294557,0.001952
24541.000000,1,1.304201,1.308641,1.306553,0.001640
24541.250000,1,1.314159,1.318461,1.316387,0.001819
24541.500000,1,1.321219,1.325241,1.323310,0.001668
24541.750000,1,1.325063,1.329871,1.327457,0.001827
24542.000000,1,1.326922,1.331611,1.329059,0.001866
24542.250000,1,1.329190,1.333121,1.331475,0.001660
24542.500000,1,1.330363,1.337351,1.333536,0.002493
24542.750000,1,1.335259,1.339410,1.337394,0.001782
24543.000000,1,1.336863,1.342521,1.339693,0.002057
24543.250000,1,1.338038,1.342891,1.340605,0.001884
24543.500000,1,1.336613,1.342911,1.339560,0.002374
24543.750000,1,1.335478,1.340391,1.337931,0.001870
24544.000000,1,1.333484,1.337855,1.335631,0.002013
24544.250000,1,1.330758,1.335751,1.332799,0.001768
24544.500000,1,1.328494,1.333311,1.330646,0.001939
24544.750000,1,1.326138,1.331881,1.328852,0.002026
24545.000000,1,1.324316,1.328311,1.326288,0.001565
24545.250000,1,1.322742,1.326377,1.324549,0.001575
24545.500000,1,1.319675,1.323781,1.321720,0.001686
24545.750000,1,1.316180,1.321221,1.318893,0.002134
24546.000000,1,1.313546,1.318521,1.316200,0.002013
24546.250000,1,1.309946,1.314991,1.312443,0.001661
24546.500000,1,1.306192,1.310071,1.308256,0.001236
24546.750000,1,1.301502,1.305751,1.303117,0.001526
24547.000000,1,1.296978,1.301301,1.299272,0.001806
24547.250000,1,1.296282,1.299261,1.297646,0.001200
24547.500000,1,1.294402,1.297891,1.296105,0.001293
24547.750000,1,1.293098,1.298331,1.295687,0.001838
24548.000000,1,1.292032,1.297031,1.294223,0.001625
24548.250000,1,1.288955,1.293351,1.290901,0.001445
24548.500000,1,1.283940,1.288381,1.285704,0.001656
24548.750000,1,1.278878,1.282881,1.280689,0.001406
24549.000000,1,1.275308,1.279091,1.276884,0.001443
24549.250000,1,1.271280,1.276951,1.273723,0.001982
24549.500000,1,1.268412,1.273531,1.270628,0.001937
24549.750000,1,1.265922,1.269771,1.268016,0.001280
24550.000000,1,1.264528,1.267351,1.265705,0.000995
24550.250000,1,1.255008,1.260091,1.257446,0.001667
24550.500000,1,1.248566,1.253331,1.250883,0.001429
24550.750000,1,1.242561,1.246681,1.244695,0.001244
24551.000000,1,1.237771,1.241921,1.239638,0.001562
24551.250000,1,1.233937,1.237141,1.235910,0.001105
24551.500000,1,1.230133,1.234031,1.232082,0.001230
24551.750000,1,1.225075,1.230191,1.227852,0.001705
24552.000000,1,1.220454,1.225001,1.222621,0.001473
24552.250000,1,1.216242,1.220691,1.218513,0.001327
24552.500000,1,1.212110,1.215951,1.214245,0.001280
24552.750000,1,1.209491,1.214031,1.211225,0.001544
24553.000000,1,1.206782,1.212241,1.209965,0.001848
24553.250000,1,1.205159,1.210171,1.207933,0.001710
24553.500000,1,1.203048,1.207851,1.205329,0.001651
24553.750000,1,1.197551,1.201471,1.199556,0.001563
24554.000000,1,1.188967,1.193831,1.191885,0.001543
24554.250000,1,1.179786,1.183311,1.181736,0.001475
24554.500000,1,1.166562,1.171461,1.169079,0.001418
24554.750000,1,1.150480,1.154461,1.152601,0.001329
24555.000000,1,1.130096,1.134041,1.132304,0.001191
24555.250000,1,1.103110,1.107451,1.105284,0.001303
24555.500000,1,1.069412,1.073001,1.071256,0.001112
24555.750000,1,1.029182,1.032172,1.030553,0.001218
24556.000000,1,0.981610,0.986025,0.983827,0.001570
24556.250000,1,0.928219,0.933176,0.931044,0.001731
24556.500000,1,0.871180,0.876246,0.874016,0.001788
24556.750000,1,0.810625,0.817545,0.814075,0.002169
24557.000000,1,0.747533,0.753559,0.750844,0.002099
24557.250000,1,0.682875,0.689575,0.686444,0.002314
24557.500000,1,0.617698,0.624085,0.621295,0.002347
24557.750000,1,0.553690,0.561293,0.557742,0.002587
24558.000000,1,0.493163,0.499472,0.496599,0.002315
24558.250000,1,0.436157,0.442578,0.439707,0.002382
24558.500000,1,0.385083,0.390741,0.388057,0.002149
24558.750000,1,0.339897,0.344864,0.342647,0.001983
24559.000000,1,0.302157,0.306502,0.304464,0.001806
24559.250000,1,0.272159,0.275723,0.273969,0.001515
24559.500000,1,0.250446,0.253033,0.251862,0.001104
24559.750000,1,0.237619,0.239552,0.238529,0.000805
24560.000000,2,0.278784,0.280278,0.279338,0.000478
24560.250000,2,0.284913,0.286705,0.285844,0.000586
24560.500000,2,0.287372,0.289894,0.288386,0.000847
24560.750000,2,0.303221,0.304520,0.303907,0.000438
24561.000000,2,0.314646,0.318198,0.316072,0.001177
24561.250000,2,0.340081,0.342271,0.340985,0.000765
24561.500000,2,0.360442,0.365082,0.362540,0.001688
24561.750000,2,0.396432,0.399654,0.397784,0.001108
24562.000000,2,0.426516,0.432279,0.428938,0.002048
24562.250000,2,0.471187,0.474797,0.472587,0.001206
24562.500000,2,0.508487,0.514833,0.511088,0.002272
24562.750000,2,0.557650,0.561786,0.559547,0.001306
24563.000000,2,0.597441,0.603412,0.600153,0.002154
24563.250000,2,0.647111,0.650769,0.648536,0.001286
24563.500000,2,0.684610,0.690719,0.687353,0.002046
24563.750000,2,0.730354,0.733733,0.731850,0.001180
24564.000000,2,0.763044,0.767774,0.765250,0.001668
24564.250000,2,0.801621,0.804251,0.802543,0.000985
24564.500000,2,0.825923,0.829450,0.827619,0.001183
24564.750000,2,0.856179,0.858344,0.857323,0.000779
24565.000000,2,0.874091,0.876631,0.875258,0.000907
24565.250000,2,0.897855,0.900010,0.898568,0.000692
24565.500000,2,0.910803,0.912950,0.912081,0.000697
24565.750000,2,0.930022,0.932335,0.931445,0.000790
24566.000000,2,0.938682,0.941514,0.939956,0.000841
24566.250000,2,0.953881,0.956085,0.954937,0.000838
24566.500000,2,0.958037,0.959615,0.958620,0.000500
24566.750000,2,0.968179,0.971256,0.969629,0.001146
24567.000000,2,0.970436,0.971221,0.970881,0.000299
24567.250000,2,0.978872,0.982331,0.980112,0.001245
24567.500000,2,0.980231,0.980823,0.980490,0.000185
24567.750000,2,0.986795,0.990283,0.988177,0.001246
24568.000000,2,0.985680,0.987702,0.986657,0.000650
24568.250000,2,0.992041,0.995139,0.993567,0.001088
24568.500000,2,0.991678,0.992917,0.992193,0.000453
24568.750000,2,0.999210,1.001893,1.000256,0.000920
24569.000000,2,1.001440,1.002142,1.001725,0.000261
24569.250000,2,1.011288,1.014595,1.012707,0.001046
24569.500000,2,1.014976,1.016789,1.015977,0.000751
24569.750000,2,1.025578,1.028304,1.026544,0.000990
24570.000000,2,1.027081,1.029291,1.028267,0.000756
24570.250000,2,1.037371,1.039043,1.038170,0.000589
24570.500000,2,1.038693,1.040400,1.039543,0.000539
24570.750000,2,1.049460,1.050698,1.050088,0.000419
24571.000000,2,1.050300,1.053465,1.052083,0.001184
24571.250000,2,1.061905,1.063450,1.062463,0.000494
24571.500000,2,1.062107,1.065893,1.064322,0.001363
24571.750000,2,1.075714,1.090672,1.081808,0.005260
24572.000000,2,1.237410,1.353840,1.295090,0.049887
24572.250000,2,1.079128,1.083472,1.081483,0.001546
24572.500000,2,1.076449,1.079280,1.077939,0.000968
24572.750000,2,1.086100,1.088177,1.086888,0.000668
24573.000000,2,1.087256,1.089244,1.088394,0.000759
24573.250000,2,1.096461,1.098586,1.097629,0.000675
24573.500000,2,1.096830,1.099506,1.098482,0.000987
24573.750000,2,1.107790,1.108676,1.108236,0.000293
24574.000000,2,1.109112,1.110880,1.110132,0.000728
24574.250000,2,1.122342,1.123407,1.122818,0.000348
24574.500000,2,1.125786,1.129370,1.127454,0.001407
24574.750000,2,1.140368,1.141756,1.141150,0.000477
24575.000000,2,1.144520,1.147718,1.145986,0.001452
24575.250000,2,1.158863,1.159871,1.159256,0.000404
24575.500000,2,1.161400,1.165490,1.163540,0.001624
24575.750000,2,1.176027,1.178342,1.177060,0.000866
24576.000000,2,1.232830,1.258134,1.245247,0.009895
24576.250000,2,1.195200,1.197270,1.196357,0.000812
24576.500000,2,1.199635,1.203332,1.201434,0.001681
24576.750000,2,1.212868,1.214900,1.213711,0.000702
24577.000000,2,1.213329,1.218250,1.216019,0.001765
24577.250000,2,1.225024,1.226200,1.225575,0.000413
24577.500000,2,1.224882,1.228950,1.226879,0.001569
24577.750000,2,1.234996,1.236858,1.235689,0.000723
24578.000000,2,1.234259,1.238047,1.236415,0.001515
24578.250000,2,1.243048,1.246005,1.244682,0.001051
24578.500000,2,1.241662,1.244450,1.243438,0.000992
24578.750000,2,1.248592,1.249960,1.249334,0.000573
24579.000000,2,1.243387,1.247180,1.245248,0.001326
24579.250000,2,1.250117,1.251074,1.250724,0.000306
24579.500000,2,1.245854,1.249511,1.247920,0.001399
24579.750000,2,1.254305,1.256520,1.255500,0.000770
24580.000000,2,1.253146,1.258810,1.255894,0.002234
24580.250000,2,1.262843,1.266060,1.264515,0.001084
24580.500000,2,1.261823,1.266890,1.264365,0.002129
24580.750000,2,1.271165,1.273360,1.272428,0.000822
24581.000000,2,1.267799,1.273720,1.270775,0.002385
24581.250000,2,1.277546,1.280858,1.279268,0.001269
24581.500000,2,1.276360,1.282002,1.279231,0.002242
24581.750000,2,1.286350,1.289816,1.288320,0.001322
24582.000000,2,1.285134,1.292820,1.289264,0.002625
24582.250000,2,1.295842,1.300020,1.298451,0.001453
24582.500000,2,1.295981,1.301753,1.299012,0.002257
24582.750000,2,1.305713,1.309868,1.308016,0.001470
24583.000000,2,1.306560,1.313840,1.310268,0.002726
24583.250000,2,1.319193,1.323940,1.321915,0.001641
24583.500000,2,1.323011,1.329900,1.326620,0.002882
24583.750000,2,1.337103,1.342200,1.339514,0.001825
24584.000000,2,1.340141,1.347650,1.343855,0.003178
24584.250000,2,1.351208,1.356660,1.354418,0.001886
24584.500000,2,1.351736,1.358960,1.355561,0.002706
24584.750000,2,1.359972,1.365161,1.362869,0.001944
24585.000000,2,1.355495,1.361881,1.359064,0.002638
24585.250000,2,1.359254,1.363650,1.361759,0.001491
24585.500000,2,1.349493,1.356110,1.352629,0.002639
24585.750000,2,1.347020,1.350090,1.348908,0.001008
24586.000000,2,1.330400,1.336010,1.333769,0.001921
24586.250000,2,1.322323,1.325430,1.323882,0.000924
24586.500000,2,1.299830,1.306240,1.303243,0.002109
24586.750000,2,1.285064,1.289276,1.287433,0.001430
24587.000000,2,1.254783,1.260140,1.257701,0.001688
24587.250000,2,1.229788,1.232426,1.231140,0.000999
24587.500000,2,1.187513,1.190650,1.189787,0.001136
24587.750000,2,1.148556,1.152744,1.151068,0.001430
24588.000000,2,1.097200,1.100476,1.098824,0.001342
24588.250000,2,1.045811,1.052202,1.049579,0.002124
24588.500000,2,0.984005,0.988437,0.986542,0.001515
24588.750000,2,0.923977,0.931349,0.927677,0.002686
24589.000000,2,0.852275,0.858750,0.855859,0.002160
24589.250000,2,0.785175,0.793670,0.789728,0.003120
24589.500000,2,0.711024,0.717837,0.714584,0.002428
24589.750000,2,0.644149,0.652731,0.648895,0.003310
24590.000000,2,0.573716,0.580802,0.577603,0.002545
24590.250000,2,0.514454,0.522121,0.518466,0.003054
24590.500000,2,0.453692,0.458994,0.456702,0.001935
24590.750000,2,0.406849,0.412910,0.409945,0.002619
24591.000000,2,0.360648,0.364108,0.362432,0.001345
24591.250000,2,0.329693,0.334487,0.332147,0.002015
24591.500000,2,0.302628,0.304166,0.303355,0.000565
24591.750000,2,0.291468,0.294332,0.292843,0.001148
24592.000000,3,0.295762,0.297353,0.296566,0.000505
24592.250000,3,0.300600,0.301888,0.301217,0.000438
24592.500000,3,0.311524,0.313709,0.312579,0.000818
24592.750000,3,0.330243,0.333073,0.331665,0.001078
24593.000000,3,0.355874,0.359966,0.357734,0.001506
24593.250000,3,0.387064,0.392060,0.389510,0.001824
24593.500000,3,0.424791,0.430275,0.427330,0.002116
24593.750000,3,0.467768,0.474286,0.470823,0.002506
24594.000000,3,0.515208,0.521604,0.518248,0.002567
24594.250000,3,0.564992,0.572078,0.568305,0.002792
24594.500000,3,0.616301,0.623130,0.619509,0.002620
24594.750000,3,0.669394,0.676638,0.672436,0.002899
24595.000000,3,0.721641,0.728691,0.725183,0.002664
24595.250000,3,0.775027,0.782518,0.778580,0.002976
24595.500000,3,0.828307,0.834383,0.831113,0.002680
24595.750000,3,0.878689,0.884767,0.881474,0.002553
24596.000000,3,0.923751,0.931084,0.927274,0.002645
24596.250000,3,0.966853,0.972550,0.969413,0.002324
24596.500000,3,1.003161,1.008108,1.005672,0.002111
24596.750000,3,1.036703,1.040909,1.038941,0.001792
24597.000000,3,1.066327,1.070809,1.068774,0.001846
24597.250000,3,1.094234,1.097589,1.095933,0.001601
24597.500000,3,1.116724,1.121154,1.118775,0.001714
24597.750000,3,1.135339,1.138982,1.137125,0.001427
24598.000000,3,1.148062,1.151499,1.149884,0.001191
24598.250000,3,1.157362,1.160749,1.159108,0.001010
24598.500000,3,1.163871,1.166419,1.165304,0.000805
24598.750000,3,1.169951,1.171449,1.170879,0.000533
24599.000000,3,1.173759,1.176169,1.175175,0.000906
24599.250000,3,1.176630,1.178749,1.177591,0.000649
24599.500000,3,1.175862,1.178549,1.177085,0.000789
24599.750000,3,1.173799,1.176229,1.175376,0.000750
24600.000000,3,1.189049,1.198293,1.193386,0.004025
24600.250000,3,1.167380,1.168489,1.167811,0.000405
24600.500000,3,1.164120,1.165619,1.164760,0.000628
24600.750000,3,1.164496,1.165989,1.165107,0.000529
24601.000000,3,1.164257,1.165959,1.165184,0.000669
24601.250000,3,1.165645,1.167029,1.166344,0.000471
24601.500000,3,1.164738,1.166689,1.165560,0.000600
24601.750000,3,1.163781,1.165229,1.164416,0.000539
24602.000000,3,1.161167,1.162803,1.161953,0.000497
24602.250000,3,1.160143,1.161759,1.160829,0.000594
24602.500000,3,1.158100,1.159258,1.158734,0.000435
24602.750000,3,1.157184,1.157779,1.157334,0.000205
24603.000000,3,1.155059,1.156997,1.156016,0.000656
24603.250000,3,1.154322,1.155609,1.155036,0.000418
24603.500000,3,1.154442,1.155352,1.154950,0.000289
24603.750000,3,1.155418,1.156809,1.156231,0.000562
24604.000000,3,1.156848,1.158629,1.157806,0.000548
24604.250000,3,1.159661,1.161579,1.160133,0.000672
24604.500000,3,1.161502,1.162859,1.162059,0.000474
24604.750000,3,1.163303,1.164609,1.163739,0.000424
24605.000000,3,1.163620,1.164763,1.164378,0.000378
24605.250000,3,1.164892,1.166009,1.165572,0.000387
24605.500000,3,1.164129,1.166219,1.165237,0.000640
24605.750000,3,1.164519,1.166173,1.165270,0.000613
24606.000000,3,1.161921,1.163199,1.162613,0.000472
24606.250000,3,1.158650,1.160592,1.159489,0.000643
24606.500000,3,1.154449,1.155727,1.155051,0.000453
24606.750000,3,1.150236,1.152556,1.151384,0.000821
24607.000000,3,1.147579,1.149188,1.148316,0.000535
24607.250000,3,1.147394,1.148304,1.147877,0.000316
24607.500000,3,1.147504,1.148347,1.148042,0.000308
24607.750000,3,1.147500,1.148790,1.148184,0.000438
24608.000000,3,1.146863,1.148559,1.147566,0.000548
24608.250000,3,1.146079,1.148025,1.146693,0.000696
24608.500000,3,1.145217,1.146411,1.145811,0.000355
24608.750000,3,1.146960,1.149031,1.148047,0.000754
24609.000000,3,1.151133,1.153498,1.152223,0.000903
24609.250000,3,1.157605,1.159138,1.158235,0.000623
24609.500000,3,1.162962,1.165846,1.164395,0.001053
24609.750000,3,1.169106,1.171445,1.170401,0.000727
24610.000000,3,1.172333,1.174720,1.173621,0.000784
24610.250000,3,1.175693,1.178387,1.176898,0.000881
24610.500000,3,1.176376,1.179167,1.177897,0.000970
24610.750000,3,1.178835,1.181529,1.180241,0.001018
24611.000000,3,1.180299,1.182530,1.181424,0.000814
24611.250000,3,1.180220,1.183785,1.182093,0.001138
24611.500000,3,1.180427,1.182349,1.181641,0.000636
24611.750000,3,1.180358,1.182671,1.181276,0.000783
24612.000000,3,1.179461,1.181607,1.180690,0.000733
24612.250000,3,1.179957,1.182370,1.181399,0.000992
24612.500000,3,1.181723,1.184610,1.183140,0.001107
24612.750000,3,1.185567,1.187951,1.186667,0.000888
24613.000000,3,1.188793,1.190694,1.189981,0.000679
24613.250000,3,1.192558,1.193814,1.193319,0.000468
24613.500000,3,1.195249,1.196889,1.196144,0.000638
24613.750000,3,1.196924,1.199001,1.198167,0.000728
24614.000000,3,1.196874,1.199556,1.198244,0.000928
24614.250000,3,1.197801,1.200078,1.198901,0.000736
24614.500000,3,1.197710,1.199121,1.198358,0.000448
24614.750000,3,1.195575,1.197914,1.197075,0.000784
24615.000000,3,1.193960,1.195615,1.194851,0.000615
24615.250000,3,1.192599,1.193473,1.193115,0.000287
24615.500000,3,1.190249,1.191532,1.190699,0.000429
24615.750000,3,1.188019,1.189721,1.188995,0.000620
24616.000000,3,1.185359,1.186961,1.186371,0.000525
24616.250000,3,1.183209,1.185039,1.184223,0.000562
24616.500000,3,1.180319,1.181888,1.181313,0.000576
24616.750000,3,1.175759,1.178318,1.177514,0.000835
24617.000000,3,1.170479,1.173713,1.172522,0.001069
24617.250000,3,1.165509,1.168416,1.166791,0.001072
24617.500000,3,1.156349,1.159874,1.157986,0.001102
24617.750000,3,1.145859,1.149876,1.147928,0.001565
24618.000000,3,1.132239,1.135971,1.134034,0.001399
24618.250000,3,1.115919,1.121219,1.118757,0.001888
24618.500000,3,1.098369,1.102739,1.100583,0.001836
24618.750000,3,1.077749,1.083332,1.080487,0.002277
24619.000000,3,1.054185,1.059280,1.056719,0.002203
24619.250000,3,1.027009,1.032865,1.029743,0.002629
24619.500000,3,0.994457,1.000811,0.997696,0.002879
24619.750000,3,0.957641,0.965335,0.961643,0.003223
24620.000000,3,0.917398,0.924662,0.921300,0.002852
24620.250000,3,0.874169,0.881870,0.878298,0.003260
24620.500000,3,0.827531,0.834845,0.831559,0.003143
24620.750000,3,0.777811,0.786742,0.782467,0.003576
24621.000000,3,0.725780,0.733053,0.729806,0.002996
24621.250000,3,0.671189,0.678922,0.675491,0.003378
24621.500000,3,0.614739,0.623058,0.619463,0.003574
24621.750000,3,0.560135,0.568260,0.564647,0.003380
24622.000000,3,0.508549,0.515576,0.512428,0.003083
24622.250000,3,0.460792,0.467205,0.464306,0.002788
24622.500000,3,0.417584,0.423155,0.420798,0.002276
24622.750000,3,0.381064,0.386057,0.383648,0.002127
24623.000000,3,0.350265,0.353912,0.352235,0.001600
24623.250000,3,0.325538,0.329096,0.327628,0.001396
24623.500000,3,0.309021,0.310887,0.310063,0.000775
24623.750000,3,0.299471,0.300826,0.299961,0.000474
24624.000000,4,0.297894,0.302986,0.300546,0.002102
24624.250000,4,0.316626,0.317976,0.317410,0.000528
24624.500000,4,0.315332,0.322487,0.319052,0.003161
24624.750000,4,0.350966,0.354841,0.352806,0.001643
24625.000000,4,0.369398,0.377807,0.373458,0.003849
24625.250000,4,0.416867,0.423589,0.420112,0.002860
24625.500000,4,0.446700,0.459042,0.452604,0.005686
24625.750000,4,0.510700,0.519681,0.515037,0.003956
24626.000000,4,0.550859,0.565349,0.558039,0.006814
24626.250000,4,0.622264,0.634357,0.628143,0.005099
24626.500000,4,0.668867,0.684322,0.676186,0.007298
24626.750000,4,0.741898,0.754646,0.748303,0.005659
24627.000000,4,0.788492,0.805439,0.797107,0.007932
24627.250000,4,0.861313,0.873681,0.867461,0.005737
24627.500000,4,0.903084,0.920002,0.911467,0.007923
24627.750000,4,0.967479,0.980375,0.974141,0.005928
24628.000000,4,1.000142,1.016870,1.008261,0.007619
24628.250000,4,1.054073,1.065900,1.059959,0.005545
24628.500000,4,1.075470,1.091850,1.083381,0.007405
24628.750000,4,1.121942,1.133440,1.127491,0.005233
24629.000000,4,1.136295,1.152550,1.143769,0.006969
24629.250000,4,1.173802,1.185340,1.179495,0.004950
24629.500000,4,1.178548,1.194600,1.185861,0.006749
24629.750000,4,1.205982,1.214850,1.209787,0.003682
24630.000000,4,1.199518,1.213980,1.205811,0.006019
24630.250000,4,1.220133,1.228660,1.224253,0.003341
24630.500000,4,1.213555,1.227640,1.220030,0.006011
24630.750000,4,1.236545,1.245870,1.240501,0.003596
24631.000000,4,1.230007,1.243690,1.236010,0.005784
24631.250000,4,1.249060,1.256520,1.252318,0.002895
24631.500000,4,1.234814,1.247160,1.240131,0.004904
24631.750000,4,1.245477,1.251830,1.248359,0.002599
24632.000000,4,1.226471,1.237870,1.232228,0.004274
24632.250000,4,1.238253,1.243800,1.241014,0.002341
24632.500000,4,1.223339,1.234910,1.228511,0.004449
24632.750000,4,1.237705,1.243700,1.240104,0.002157
24633.000000,4,1.220096,1.232500,1.226083,0.004543
24633.250000,4,1.231296,1.235370,1.232850,0.001549
24633.500000,4,1.209157,1.218570,1.213753,0.003877
24633.750000,4,1.218827,1.222590,1.220277,0.001461
24634.000000,4,1.201543,1.211550,1.206470,0.003747
24634.250000,4,1.217802,1.223090,1.220529,0.002123
24634.500000,4,1.207646,1.218720,1.213076,0.004291
24634.750000,4,1.227418,1.231270,1.229160,0.001251
24635.000000,4,1.214788,1.223200,1.218797,0.003377
24635.250000,4,1.227643,1.230420,1.229203,0.001160
24635.500000,4,1.210426,1.219600,1.214951,0.003408
24635.750000,4,1.223258,1.227230,1.224881,0.001278
24636.000000,4,1.207928,1.216500,1.211787,0.003300
24636.250000,4,1.220956,1.223550,1.221754,0.000911
24636.500000,4,1.201784,1.208580,1.205063,0.002472
24636.750000,4,1.208920,1.211020,1.210106,0.000636
24637.000000,4,1.185568,1.191390,1.188268,0.001904
24637.250000,4,1.190460,1.192014,1.191288,0.000558
24637.500000,4,1.169866,1.174990,1.172383,0.001742
24637.750000,4,1.177600,1.179423,1.178514,0.000655
24638.000000,4,1.157950,1.162644,1.160571,0.001791
24638.250000,4,1.164079,1.166419,1.164969,0.000890
24638.500000,4,1.141885,1.145800,1.143614,0.001275
24638.750000,4,1.144633,1.146801,1.145753,0.000870
24639.000000,4,1.123876,1.128140,1.126131,0.001799
24639.250000,4,1.133208,1.135206,1.134214,0.000655
24639.500000,4,1.119172,1.126493,1.122894,0.002712
24639.750000,4,1.135397,1.151431,1.141150,0.005522
24640.000000,4,1.726741,2.063642,1.894683,0.132919
24640.250000,4,1.138460,1.146187,1.140909,0.002677
24640.500000,4,1.122325,1.126460,1.124747,0.001666
24640.750000,4,1.132605,1.134532,1.133512,0.000839
24641.000000,4,1.117551,1.120562,1.119147,0.001301
24641.250000,4,1.127518,1.130443,1.128816,0.001151
24641.500000,4,1.110994,1.114340,1.113352,0.001157
24641.750000,4,1.117610,1.122474,1.120164,0.002132
24642.000000,4,1.100945,1.101973,1.101551,0.000334
24642.250000,4,1.105410,1.111775,1.108561,0.002799
24642.500000,4,1.094906,1.095966,1.095431,0.000405
24642.750000,4,1.103680,1.109181,1.106319,0.002372
24643.000000,4,1.096363,1.098242,1.097172,0.000601
24643.250000,4,1.111460,1.115425,1.113529,0.001714
24643.500000,4,1.104695,1.105940,1.105362,0.000482
24643.750000,4,1.116760,1.121509,1.119190,0.001819
24644.000000,4,1.107168,1.108485,1.107807,0.000385
24644.250000,4,1.117420,1.122312,1.119722,0.002066
24644.500000,4,1.106728,1.108390,1.107456,0.000622
24644.750000,4,1.117190,1.121650,1.119311,0.001870
24645.000000,4,1.105927,1.106907,1.106355,0.000380
24645.250000,4,1.113520,1.118372,1.115955,0.002115
24645.500000,4,1.099675,1.100481,1.100140,0.000272
24645.750000,4,1.105950,1.110940,1.108420,0.002232
24646.000000,4,1.091874,1.092748,1.092471,0.000291
24646.250000,4,1.099440,1.105071,1.101887,0.002204
24646.500000,4,1.086370,1.088450,1.087701,0.000696
24646.750000,4,1.094610,1.100119,1.097359,0.002392
24647.000000,4,1.082550,1.083777,1.083200,0.000402
24647.250000,4,1.089544,1.094910,1.092197,0.002413
24647.500000,4,1.077166,1.078710,1.078021,0.000620
24647.750000,4,1.085330,1.091205,1.088596,0.002386
24648.000000,4,1.075320,1.076175,1.075753,0.000387
24648.250000,4,1.084100,1.089862,1.087049,0.002500
24648.500000,4,1.073050,1.075147,1.073912,0.000678
24648.750000,4,1.080990,1.087431,1.083975,0.002523
24649.000000,4,1.068703,1.071241,1.069709,0.000817
24649.250000,4,1.074700,1.081375,1.078445,0.002776
24649.500000,4,1.061595,1.063183,1.062419,0.000570
24649.750000,4,1.064920,1.073008,1.068887,0.003126
24650.000000,4,1.047900,1.051489,1.049264,0.001365
24650.250000,4,1.046330,1.053961,1.050447,0.003063
24650.500000,4,1.023746,1.027115,1.025246,0.001372
24650.750000,4,1.016730,1.024776,1.021060,0.003652
24651.000000,4,0.988443,0.992906,0.990224,0.001687
24651.250000,4,0.975513,0.984021,0.979573,0.003833
24651.500000,4,0.938666,0.943403,0.940739,0.001785
24651.750000,4,0.916824,0.926146,0.921362,0.004200
24652.000000,4,0.870071,0.875979,0.873018,0.002381
24652.250000,4,0.839519,0.849405,0.844386,0.004391
24652.500000,4,0.785338,0.791433,0.788451,0.002335
