# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246895,0.247704,0.247274,0.000254
6128.250000,1,0.249257,0.250393,0.249894,0.000356
6128.500000,1,0.256204,0.257490,0.256917,0.000377
6128.750000,1,0.264196,0.265633,0.265176,0.000480
6129.000000,1,0.273018,0.274630,0.273713,0.000536
6129.250000,1,0.283670,0.286052,0.285129,0.000928
6129.500000,1,0.300701,0.304507,0.302857,0.001230
6129.750000,1,0.326875,0.331719,0.329808,0.001656
6130.000000,1,0.360504,0.366042,0.363704,0.001858
6130.250000,1,0.393858,0.401974,0.398951,0.002790
6130.500000,1,0.426846,0.435508,0.432467,0.003034
6130.750000,1,0.458300,0.468214,0.464502,0.003462
6131.000000,1,0.495783,0.505262,0.501928,0.003499
6131.250000,1,0.539784,0.551382,0.547050,0.003960
6131.500000,1,0.591044,0.603494,0.599451,0.004373
6131.750000,1,0.640243,0.653567,0.648919,0.004708
6132.000000,1,0.677539,0.696241,0.688384,0.005900
6132.250000,1,0.706511,0.721854,0.716883,0.005255
6132.500000,1,0.734374,0.750448,0.744827,0.005447
6132.750000,1,0.767026,0.785977,0.778356,0.006081
6133.000000,1,0.804963,0.823601,0.816675,0.005998
6133.250000,1,0.838470,0.856223,0.850305,0.006048
6133.500000,1,0.858090,0.876705,0.869673,0.005996
6133.750000,1,0.862964,0.887758,0.875624,0.007389
6134.000000,1,0.867165,0.886299,0.878434,0.005920
6134.250000,1,0.877615,0.903265,0.889582,0.007568
6134.500000,1,0.896821,0.922714,0.910325,0.007528
6134.750000,1,0.918607,0.940275,0.931504,0.006875
6135.000000,1,0.929219,0.950292,0.941744,0.006754
6135.250000,1,0.921909,0.946021,0.936115,0.007512
6135.500000,1,0.911064,0.935548,0.924372,0.007428
6135.750000,1,0.909090,0.928962,0.921206,0.006581
6136.000000,1,0.923687,0.941056,0.935761,0.006091
6136.250000,1,0.950963,0.969041,0.963331,0.006418
6136.500000,1,0.978479,1.000106,0.991588,0.007205
6136.750000,1,0.991978,1.013966,1.005531,0.007412
6137.000000,1,0.992821,1.013160,1.005981,0.007331
6137.250000,1,0.992533,1.011255,1.005058,0.006645
6137.500000,1,1.003394,1.023277,1.016038,0.006690
6137.750000,1,1.029034,1.049170,1.041512,0.006691
6138.000000,1,1.061835,1.079836,1.073666,0.006153
6138.250000,1,1.086116,1.104746,1.098104,0.006449
6138.500000,1,1.100359,1.119162,1.111888,0.006390
6138.750000,1,1.107501,1.123684,1.117542,0.005545
6139.000000,1,1.123192,1.136022,1.131304,0.004566
6139.250000,1,1.148524,1.160164,1.156096,0.003681
6139.500000,1,1.179074,1.188254,1.184841,0.003253
6139.750000,1,1.200935,1.207310,1.204338,0.002636
6140.000000,1,1.204912,1.209481,1.207138,0.001841
6140.250000,1,1.195836,1.206846,1.200668,0.003210
6140.500000,1,1.193425,1.207709,1.198296,0.004596
6140.750000,1,1.204417,1.220197,1.207970,0.005159
6141.000000,1,1.222154,1.243417,1.227241,0.006909
6141.250000,1,1.236630,1.261885,1.242312,0.008109
6141.500000,1,1.239002,1.267826,1.244644,0.009579
6141.750000,1,1.227903,1.275325,1.237542,0.015620
6142.000000,1,1.221287,1.263710,1.231097,0.014267
6142.250000,1,1.227574,1.267916,1.236562,0.013163
6142.500000,1,1.246583,1.286642,1.255760,0.013021
6142.750000,1,1.266815,1.311082,1.276606,0.014626
6143.000000,1,1.273244,1.317380,1.282418,0.014621
6143.250000,1,1.263789,1.307670,1.273630,0.014371
6143.500000,1,1.252462,1.292345,1.261322,0.013261
6143.750000,1,1.253655,1.294290,1.262443,0.013537
6144.000000,1,1.273582,1.315198,1.282833,0.014241
6144.250000,1,1.303279,1.344250,1.312981,0.013827
6144.500000,1,1.322659,1.369404,1.333934,0.015373
6144.750000,1,1.321380,1.358354,1.331743,0.012238
6145.000000,1,1.306916,1.340292,1.316660,0.011415
6145.250000,1,1.298515,1.328668,1.306610,0.010126
