# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.036496,17.831736,17.234858,0.499720
1060.250000,1,0.536564,0.915224,0.801905,0.102627
1060.500000,1,-0.147494,0.490943,0.364195,0.135200
1060.750000,1,0.526701,0.904258,0.786962,0.105917
1061.000000,1,-0.038462,0.542731,0.393784,0.145163
1061.250000,1,0.482128,0.909204,0.764694,0.131441
1061.500000,1,0.117047,0.621852,0.463994,0.147043
1061.750000,1,0.601988,0.992566,0.863984,0.101134
1062.000000,1,0.631785,1.065079,0.794058,0.075796
1062.250000,1,1.113324,2.554807,1.417046,0.343674
1062.500000,1,0.917695,3.729855,1.646110,0.679855
1062.750000,1,1.370430,4.590059,2.270637,0.856190
1063.000000,1,1.261173,7.750292,2.331941,1.227027
1063.250000,1,1.434898,4.283059,2.061555,0.592041
1063.500000,1,1.314950,4.223253,1.883965,0.589093
1063.750000,1,1.532546,3.656672,2.354347,0.634784
1064.000000,1,1.458405,12.482980,2.968954,2.015759
1064.250000,1,1.441654,5.172691,2.511157,0.993529
1064.500000,1,0.942832,3.864483,1.926591,0.689790
1064.750000,1,1.047205,2.226440,1.514938,0.231651
1065.000000,1,0.828432,2.070617,1.119011,0.202754
1065.250000,1,0.588930,1.225740,1.004043,0.194713
1065.500000,1,0.356397,1.141260,0.864376,0.239838
1065.750000,1,0.536296,1.223882,0.978960,0.208189
1066.000000,1,0.525519,1.151144,0.949709,0.174918
1066.250000,1,0.694424,1.253324,1.076160,0.153013
1066.500000,1,0.295458,1.154933,0.960950,0.193844
1066.750000,1,0.597119,1.242227,1.028051,0.176931
1067.000000,1,0.385864,1.104540,0.846070,0.217365
1067.250000,1,0.445376,1.196856,0.916410,0.224196
1067.500000,1,0.025131,1.048062,0.746102,0.259596
1067.750000,1,0.423013,1.158993,0.880277,0.220933
1068.000000,1,0.083198,1.004415,0.734479,0.231420
1068.250000,1,0.458408,1.123597,0.879438,0.191209
1068.500000,1,-0.019420,0.949432,0.702511,0.220134
1068.750000,1,0.453264,1.058618,0.834644,0.176753
1069.000000,1,0.023828,0.882563,0.664626,0.193271
1069.250000,1,0.514382,1.001289,0.820682,0.142985
1069.500000,1,-0.015266,0.830405,0.651272,0.174761
1069.750000,1,0.505711,0.933213,0.771860,0.128854
1070.000000,1,-0.052615,0.755308,0.566466,0.174461
1070.250000,1,0.392413,0.848299,0.678154,0.136162
1070.500000,1,-0.102531,0.682510,0.497094,0.173514
1070.750000,1,0.370092,0.770951,0.620112,0.123021
1071.000000,1,-0.140429,0.615684,0.446626,0.164159
1071.250000,1,0.327192,0.698635,0.562375,0.115368
1071.500000,1,-0.146718,0.555244,0.399879,0.155597
1071.750000,1,0.303364,0.635430,0.516673,0.105275
1072.000000,1,-0.157354,0.500104,0.367974,0.141919
1072.250000,1,0.305551,0.578565,0.484609,0.085976
1072.500000,1,-0.145526,0.448995,0.341606,0.123825
1072.750000,1,0.295610,0.532145,0.455430,0.069749
1073.000000,1,-0.165520,0.406533,0.313471,0.114341
1073.250000,1,0.276609,0.495669,0.429525,0.060073
1073.500000,1,-0.184704,0.373081,0.289275,0.108069
1073.750000,1,0.258921,0.469187,0.410699,0.052452
1074.000000,1,-0.206990,0.343708,0.269350,0.103947
1074.250000,1,0.249241,0.446575,0.395850,0.047961
1074.500000,1,-0.205941,0.336806,0.249519,0.099191
1074.750000,1,0.237537,0.454320,0.375981,0.050065
1075.000000,1,-0.204779,0.307928,0.220541,0.096176
1075.250000,1,0.202707,0.408219,0.347174,0.055935
1075.500000,1,-0.197540,0.271993,0.189271,0.094700
1075.750000,1,0.175338,0.396224,0.324784,0.063681
1076.000000,1,-0.190954,0.346822,0.232466,0.116439
1076.250000,1,0.176541,0.397482,0.326036,0.063607
1076.500000,1,-0.199844,0.269678,0.187063,0.094899
1076.750000,1,0.206084,0.410687,0.350590,0.055682
1077.000000,1,-0.209048,0.304654,0.216281,0.096444
1077.250000,1,0.242980,0.459019,0.381211,0.049693
1077.500000,1,-0.211510,0.331679,0.243673,0.099408
1077.750000,1,0.257915,0.451364,0.402325,0.047542
1078.000000,1,-0.212911,0.338703,0.262601,0.104086
1078.250000,1,0.267911,0.474641,0.417660,0.052089
1078.500000,1,-0.190044,0.367634,0.282446,0.108104
1078.750000,1,0.284659,0.501518,0.436089,0.059830
1079.000000,1,-0.169208,0.401180,0.307444,0.114191
1079.250000,1,0.301515,0.537519,0.460713,0.069698
1079.500000,1,-0.147025,0.444700,0.337265,0.123483
1079.750000,1,0.308379,0.582163,0.487754,0.086160
1080.000000,1,-0.155883,0.497637,0.366213,0.141366
1080.250000,1,0.302635,0.637325,0.517351,0.105778
1080.500000,1,-0.142602,0.555352,0.401234,0.154994
1080.750000,1,0.322439,0.697929,0.559885,0.116062
1081.000000,1,-0.133694,0.618584,0.451123,0.163522
1081.250000,1,0.361992,0.767425,0.614539,0.123735
1081.500000,1,-0.094429,0.688319,0.504457,0.173024
1081.750000,1,0.381642,0.842008,0.669916,0.136836
1082.000000,1,-0.043718,0.763627,0.575984,0.174301
1082.250000,1,0.493658,0.924683,0.761918,0.129244
1082.500000,1,-0.007536,0.840290,0.661836,0.174972
1082.750000,1,0.503498,0.991609,0.810463,0.142862
1083.000000,1,0.029985,0.892778,0.674779,0.193618
1083.250000,1,0.444403,1.049345,0.825627,0.176431
1083.500000,1,-0.017388,0.958307,0.710418,0.220978
1083.750000,1,0.453522,1.116399,0.873323,0.190612
1084.000000,1,0.081856,1.010360,0.738853,0.232264
1084.250000,1,0.423595,1.156156,0.879052,0.220294
1084.500000,1,0.018495,1.049586,0.745497,0.260740
1084.750000,1,0.451603,1.199322,0.920633,0.223660
1085.000000,1,0.375157,1.100260,0.839477,0.218439
1085.250000,1,0.608801,1.250808,1.038130,0.176659
1085.500000,1,0.281546,1.144257,0.948542,0.194395
1085.750000,1,0.712018,1.267639,1.091943,0.152596
1086.000000,1,0.507434,1.134754,0.932494,0.174931
1086.250000,1,0.556978,1.242999,0.998678,0.207940
1086.500000,1,0.342820,1.121111,0.844222,0.239458
1086.750000,1,0.608742,1.247015,1.025047,0.195102
1087.000000,1,0.805169,2.046843,1.097893,0.202723
1087.250000,1,1.068934,2.234093,1.533191,0.228934
1087.500000,1,0.942843,3.838381,1.909299,0.686760
1087.750000,1,1.460605,5.180000,2.524361,0.991608
1088.000000,1,1.448270,12.346668,2.956310,1.996706
1088.250000,1,1.537418,3.735046,2.362351,0.642706
1088.500000,1,1.317996,4.228482,1.890051,0.589197
1088.750000,1,1.424693,4.268929,2.048961,0.591392
1089.000000,1,1.280631,7.664816,2.347300,1.210238
1089.250000,1,1.340266,4.562007,2.243293,0.861636
1089.500000,1,0.976311,3.781492,1.689659,0.681807
1089.750000,1,1.059551,2.511918,1.364653,0.345884
1090.000000,1,0.690251,1.135766,0.860005,0.076876
1090.250000,1,0.527299,0.911918,0.786429,0.100508
1090.500000,1,0.200435,0.712709,0.555024,0.148142
1090.750000,1,0.382314,0.804185,0.660594,0.130081
1091.000000,1,0.061246,0.660188,0.510781,0.148100
1091.250000,1,0.402857,0.770996,0.656474,0.104133
1091.500000,1,-0.027937,0.634250,0.507482,0.139531
1091.750000,1,0.389048,0.752773,0.644892,0.100231
1092.000000,2,0.297617,0.318179,0.303085,0.004208
1092.250000,2,0.301178,0.322854,0.307505,0.003977
1092.500000,2,0.303340,0.321240,0.307451,0.003652
1092.750000,2,0.312624,0.332955,0.319396,0.005128
1093.000000,2,0.319865,0.351375,0.333017,0.009277
1093.250000,2,0.329835,0.353213,0.338259,0.005142
1093.500000,2,0.343381,0.357404,0.346302,0.002599
1093.750000,2,0.361558,0.376732,0.367762,0.003104
1094.000000,2,0.385242,0.426412,0.388538,0.007490
1094.250000,2,0.409863,0.423246,0.415169,0.002528
1094.500000,2,0.433676,0.449978,0.440375,0.003103
1094.750000,2,0.467987,0.487388,0.477393,0.003182
1095.000000,2,0.495601,0.520935,0.510281,0.004811
1095.250000,2,0.531446,0.554699,0.546696,0.003976
1095.500000,2,0.559523,0.589449,0.577900,0.004891
1095.750000,2,0.596707,0.623217,0.616046,0.004714
1096.000000,2,0.623561,0.654557,0.646139,0.005371
1096.250000,2,0.656770,0.688235,0.680423,0.005539
1096.500000,2,0.679207,0.714097,0.704978,0.006705
1096.750000,2,0.708869,0.743327,0.735155,0.006279
1097.000000,2,0.727119,0.766191,0.755646,0.007202
1097.250000,2,0.753921,0.790399,0.780810,0.006680
1097.500000,2,0.768028,0.807061,0.796881,0.007548
1097.750000,2,0.792783,0.826478,0.819328,0.006703
1098.000000,2,0.812564,0.845104,0.834030,0.007309
1098.250000,2,0.824691,0.860132,0.852580,0.006969
1098.500000,2,0.835171,0.872962,0.863194,0.007652
1098.750000,2,0.869001,0.890859,0.881890,0.005061
1099.000000,2,0.878350,1.008568,0.897535,0.022724
1099.250000,2,0.890466,0.912788,0.905323,0.005626
1099.500000,2,0.881636,0.921168,0.911999,0.007814
1099.750000,2,0.896313,0.953268,0.932500,0.010517
1100.000000,2,0.917584,1.083826,0.974883,0.034020
1100.250000,2,0.915403,0.968837,0.952611,0.009956
1100.500000,2,0.915815,0.959527,0.950987,0.008617
1100.750000,2,0.928245,0.969605,0.963075,0.008241
1101.000000,2,0.933234,0.979491,0.968804,0.008657
1101.250000,2,0.947968,0.988509,0.981875,0.008208
1101.500000,2,0.954274,0.999346,0.988078,0.009200
1101.750000,2,0.973634,1.014303,1.002949,0.008647
1102.000000,2,0.994755,1.048330,1.015133,0.013963
1102.250000,2,0.999559,1.044285,1.025058,0.010493
1102.500000,2,1.001501,1.057206,1.030502,0.012265
1102.750000,2,1.015173,1.076243,1.044943,0.013099
1103.000000,2,1.016336,1.092027,1.052107,0.015426
1103.250000,2,1.026490,1.090601,1.060741,0.013533
1103.500000,2,1.028845,1.091489,1.063266,0.013549
1103.750000,2,1.037956,1.094123,1.074249,0.011818
1104.000000,2,1.039299,1.117370,1.084460,0.014619
1104.250000,2,1.046897,1.102014,1.085285,0.010663
1104.500000,2,1.047298,1.101904,1.084990,0.010932
1104.750000,2,1.057291,1.107290,1.093345,0.009753
1105.000000,2,1.057963,1.107469,1.093969,0.010104
1105.250000,2,1.067485,1.111373,1.101840,0.008822
1105.500000,2,1.066973,1.112467,1.101819,0.009120
1105.750000,2,1.079182,1.123921,1.113873,0.008032
1106.000000,2,1.085987,1.190852,1.135521,0.022863
1106.250000,2,1.085546,1.127067,1.118307,0.007534
1106.500000,2,1.082108,1.381855,1.124962,0.047174
1106.750000,2,1.090358,1.785483,1.149431,0.114985
1107.000000,2,1.088413,1.247786,1.122221,0.024186
1107.250000,2,1.094297,1.135466,1.122774,0.007163
1107.500000,2,1.093104,1.130030,1.120794,0.007573
1107.750000,2,1.101914,1.134530,1.128232,0.006326
1108.000000,2,1.103598,1.185758,1.132724,0.012317
1108.250000,2,1.113942,1.189116,1.140821,0.010615
1108.500000,2,1.117460,1.284336,1.146667,0.025712
1108.750000,2,1.128957,1.168386,1.152252,0.006067
1109.000000,2,1.132565,1.163057,1.154971,0.006112
1109.250000,2,1.145125,1.170842,1.165399,0.004861
1109.500000,2,1.150577,1.176940,1.169360,0.005961
1109.750000,2,1.161713,1.185670,1.179145,0.004581
1110.000000,2,1.166083,1.194960,1.183355,0.006234
1110.250000,2,1.179474,1.207540,1.194613,0.005703
1110.500000,2,1.183604,1.206409,1.198516,0.005762
1110.750000,2,1.197125,1.214420,1.208845,0.004040
1111.000000,2,1.201494,1.220010,1.212980,0.005322
1111.250000,2,1.209765,1.228074,1.223877,0.004046
1111.500000,2,1.217252,1.234625,1.228098,0.005163
1111.750000,2,1.231231,1.245596,1.241262,0.003368
1112.000000,2,1.236433,1.265315,1.250335,0.007507
1112.250000,2,1.241848,1.262446,1.257523,0.003984
1112.500000,2,1.250194,1.266994,1.261488,0.004975
1112.750000,2,1.262840,1.278211,1.273831,0.003384
1113.000000,2,1.266242,1.291612,1.278933,0.005372
1113.250000,2,1.275877,1.297518,1.290469,0.004006
1113.500000,2,1.282477,1.301988,1.294691,0.005119
1113.750000,2,1.295114,1.315459,1.306185,0.003747
1114.000000,2,1.298226,1.320812,1.309902,0.004675
1114.250000,2,1.303674,1.334724,1.319556,0.005097
1114.500000,2,1.307999,1.360097,1.323242,0.008968
1114.750000,2,1.313082,1.350541,1.330810,0.005986
1115.000000,2,1.318468,1.354700,1.333235,0.007279
1115.250000,2,1.323305,1.367781,1.343675,0.007231
1115.500000,2,1.332823,1.373314,1.347380,0.007660
1115.750000,2,1.339155,1.388399,1.360512,0.007280
1116.000000,2,1.352323,1.395164,1.367972,0.007119
1116.250000,2,1.358675,1.413016,1.378940,0.008348
1116.500000,2,1.369423,1.420733,1.385044,0.009126
1116.750000,2,1.379940,1.442233,1.406101,0.010946
1117.000000,2,1.395547,1.509863,1.448940,0.027860
1117.250000,2,1.413915,1.465978,1.426715,0.011089
1117.500000,2,1.409845,1.468554,1.422427,0.010894
1117.750000,2,1.416267,1.488450,1.436406,0.013217
1118.000000,2,1.426863,1.541132,1.460491,0.029791
1118.250000,2,1.413202,1.497251,1.436889,0.015773
1118.500000,2,1.405519,1.482837,1.422531,0.014396
1118.750000,2,1.406309,1.495501,1.424142,0.021113
1119.000000,2,1.396740,1.576444,1.445475,0.040260
1119.250000,2,1.363243,1.470840,1.380241,0.019414
1119.500000,2,1.320670,1.409257,1.339496,0.016195
1119.750000,2,1.291433,1.375218,1.305910,0.015374
1120.000000,2,1.238039,1.332870,1.260913,0.016345
1120.250000,2,1.193970,1.274545,1.206737,0.015032
1120.500000,2,1.125734,1.205444,1.141478,0.014462
1120.750000,2,1.068359,1.139712,1.080633,0.015963
1121.000000,2,0.991054,1.061230,1.004803,0.015859
1121.250000,2,0.915387,0.985320,0.930478,0.013782
1121.500000,2,0.833706,0.896630,0.847700,0.012192
1121.750000,2,0.753591,0.823155,0.782148,0.016552
1122.000000,2,0.688103,0.946628,0.773637,0.063439
1122.250000,2,0.602572,0.659802,0.627942,0.016265
1122.500000,2,0.528885,0.568543,0.540606,0.009970
1122.750000,2,0.464406,0.526615,0.487318,0.015675
1123.000000,2,0.412673,0.492146,0.443286,0.019008
1123.250000,2,0.372073,0.400235,0.381447,0.008045
1123.500000,2,0.335694,0.357903,0.340823,0.004689
1123.750000,2,0.316031,0.340030,0.323010,0.004530
1124.000000,3,0.250290,0.260579,0.257144,0.002210
1124.250000,3,0.254782,0.268782,0.263518,0.002460
1124.500000,3,0.259809,0.271694,0.268020,0.002382
1124.750000,3,0.276905,0.292350,0.287365,0.003220
1125.000000,3,0.301721,0.334288,0.313336,0.008559
1125.250000,3,0.325251,0.340301,0.332569,0.003484
1125.500000,3,0.339003,0.361007,0.356003,0.004075
1125.750000,3,0.370895,0.403855,0.395138,0.005767
1126.000000,3,0.404354,0.485258,0.434209,0.011807
1126.250000,3,0.446464,0.489183,0.478762,0.007621
1126.500000,3,0.487628,0.529922,0.521466,0.007655
1126.750000,3,0.537680,0.589169,0.576036,0.009098
1127.000000,3,0.588336,0.664558,0.630409,0.014514
1127.250000,3,0.630357,0.690709,0.675608,0.010687
1127.500000,3,0.672415,0.729137,0.717761,0.010432
1127.750000,3,0.717882,0.779955,0.767359,0.011373
1128.000000,3,0.756230,0.842372,0.809338,0.014576
1128.250000,3,0.795886,0.918916,0.851035,0.017036
1128.500000,3,0.826647,0.898972,0.879816,0.012567
1128.750000,3,0.859646,0.959620,0.914326,0.014689
1129.000000,3,0.883652,1.005568,0.941049,0.018707
1129.250000,3,0.909714,1.018563,0.964160,0.015908
1129.500000,3,0.930048,1.007113,0.980281,0.012509
1129.750000,3,0.952728,1.015938,1.002774,0.011923
1130.000000,3,0.969545,1.045787,1.022330,0.014330
1130.250000,3,0.991056,1.050920,1.038960,0.011507
1130.500000,3,1.005365,1.065464,1.049616,0.011205
1130.750000,3,1.021623,1.077919,1.065210,0.010836
1131.000000,3,1.032596,1.086551,1.073969,0.011053
1131.250000,3,1.047310,1.099949,1.086891,0.010441
1131.500000,3,1.055263,1.106537,1.092253,0.009839
1131.750000,3,1.067991,1.118141,1.105715,0.010072
1132.000000,3,1.075463,1.132098,1.111643,0.010087
1132.250000,3,1.088492,1.234831,1.126055,0.021671
1132.500000,3,1.093918,1.137825,1.123988,0.009271
1132.750000,3,1.105052,1.144622,1.133379,0.008868
1133.000000,3,1.119361,1.159667,1.137697,0.010228
1133.250000,3,1.121932,1.159047,1.144691,0.008800
1133.500000,3,1.122032,1.160827,1.145176,0.008971
1133.750000,3,1.130568,1.163517,1.150966,0.007978
1134.000000,3,1.135804,1.170285,1.152542,0.008134
1134.250000,3,1.134760,1.165926,1.155123,0.007797
1134.500000,3,1.133145,1.166416,1.153715,0.008105
1134.750000,3,1.138501,1.175412,1.162007,0.008244
1135.000000,3,1.142132,1.213097,1.169020,0.015150
1135.250000,3,1.150036,1.180202,1.171339,0.007794
1135.500000,3,1.152874,1.180083,1.170686,0.007687
1135.750000,3,1.158812,1.186704,1.178639,0.008106
1136.000000,3,1.160988,1.203303,1.181885,0.010086
1136.250000,3,1.166795,1.193998,1.186057,0.007930
1136.500000,3,1.169977,1.195990,1.186952,0.007441
1136.750000,3,1.182004,1.211931,1.197076,0.007363
1137.000000,3,1.184863,1.278601,1.211774,0.021489
1137.250000,3,1.191494,1.222232,1.206666,0.007959
1137.500000,3,1.186597,1.219677,1.203171,0.008295
1137.750000,3,1.191197,1.271146,1.210917,0.013516
1138.000000,3,1.189546,1.311041,1.210873,0.019787
1138.250000,3,1.191976,1.221562,1.208698,0.007905
1138.500000,3,1.189414,1.270577,1.207492,0.013600
1138.750000,3,1.192088,1.227698,1.211055,0.008854
1139.000000,3,1.188976,1.262359,1.217001,0.019005
1139.250000,3,1.190196,1.224017,1.209734,0.008928
1139.500000,3,1.185540,1.246825,1.203593,0.010599
1139.750000,3,1.189730,1.226222,1.206696,0.007929
1140.000000,3,1.194010,1.241071,1.210797,0.010011
1140.250000,3,1.189978,1.216641,1.206348,0.006625
1140.500000,3,1.184817,1.212058,1.201676,0.006484
1140.750000,3,1.187353,1.213861,1.204547,0.005990
1141.000000,3,1.182380,1.209728,1.199569,0.006438
1141.250000,3,1.184916,1.225677,1.202850,0.007172
1141.500000,3,1.181785,1.255238,1.201022,0.011579
1141.750000,3,1.194040,1.348710,1.215735,0.024897
1142.000000,3,1.204047,1.455382,1.267368,0.056110
1142.250000,3,1.201445,1.287714,1.220526,0.013961
1142.500000,3,1.194654,1.228580,1.213251,0.006880
1142.750000,3,1.201638,1.258786,1.222053,0.009402
1143.000000,3,1.207482,1.312011,1.226924,0.020143
1143.250000,3,1.206363,1.236115,1.225028,0.006976
1143.500000,3,1.200964,1.233108,1.219874,0.006832
1143.750000,3,1.202965,1.233805,1.221879,0.006634
1144.000000,3,1.196090,1.267041,1.217266,0.011783
1144.250000,3,1.195645,1.446106,1.221013,0.041024
1144.500000,3,1.188125,1.287684,1.208327,0.016211
1144.750000,3,1.192078,1.223755,1.207431,0.006994
1145.000000,3,1.194416,1.223645,1.205768,0.007490
1145.250000,3,1.202519,1.239332,1.214629,0.007954
1145.500000,3,1.203156,1.244808,1.218077,0.009154
1145.750000,3,1.213721,1.255750,1.231076,0.010557
1146.000000,3,1.213044,1.262989,1.232375,0.013333
1146.250000,3,1.219552,1.282812,1.241952,0.016274
1146.500000,3,1.220058,1.292976,1.241437,0.018625
1146.750000,3,1.222703,1.306260,1.247468,0.019934
1147.000000,3,1.221802,1.316930,1.246161,0.023183
1147.250000,3,1.222545,1.328649,1.250884,0.024907
1147.500000,3,1.221385,1.326935,1.247639,0.026145
1147.750000,3,1.227641,1.329531,1.260059,0.024647
1148.000000,3,1.247974,1.451483,1.313318,0.046819
1148.250000,3,1.220843,1.324062,1.253363,0.026096
1148.500000,3,1.206828,1.309361,1.234784,0.027734
1148.750000,3,1.204231,1.307675,1.234277,0.026329
1149.000000,3,1.200227,1.308096,1.228821,0.027215
1149.250000,3,1.197948,1.307053,1.228405,0.026206
1149.500000,3,1.191913,1.298628,1.219540,0.025098
1149.750000,3,1.193271,1.302018,1.229418,0.024241
1150.000000,3,1.198526,1.394877,1.286963,0.049488
1150.250000,3,1.175294,1.271708,1.201909,0.021760
1150.500000,3,1.144573,1.237977,1.166413,0.020600
1150.750000,3,1.122255,1.212883,1.146255,0.019049
1151.000000,3,1.097362,1.182412,1.115449,0.017812
1151.250000,3,1.068552,1.148481,1.087860,0.016299
1151.500000,3,1.030708,1.101330,1.047644,0.014656
1151.750000,3,0.998607,1.062645,1.011334,0.013017
1152.000000,3,0.949853,1.016327,0.964625,0.012661
1152.250000,3,0.907915,0.958715,0.918611,0.011377
1152.500000,3,0.847307,0.894626,0.858913,0.008787
1152.750000,3,0.797007,0.845791,0.808493,0.011471
1153.000000,3,0.732928,0.770789,0.742005,0.007473
1153.250000,3,0.676741,0.705417,0.683351,0.005120
1153.500000,3,0.611794,0.636055,0.617537,0.004517
1153.750000,3,0.555681,0.575748,0.563294,0.004673
1154.000000,3,0.494610,0.568890,0.516489,0.015190
1154.250000,3,0.442812,0.459864,0.450921,0.004201
1154.500000,3,0.390568,0.400502,0.394970,0.002404
1154.750000,3,0.353709,0.365602,0.358404,0.002855
1155.000000,3,0.318357,0.353621,0.328121,0.007432
1155.250000,3,0.292488,0.306755,0.298105,0.002925
1155.500000,3,0.269157,0.277880,0.274087,0.001949
1155.750000,3,0.259735,0.272181,0.266582,0.002178
1156.000000,4,0.202907,0.302798,0.272451,0.028538
1156.250000,4,0.205312,0.309285,0.277631,0.029139
1156.500000,4,0.210224,0.314415,0.282627,0.029653
1156.750000,4,0.216434,0.325199,0.292680,0.030636
1157.000000,4,0.230190,0.343596,0.309238,0.032396
1157.250000,4,0.244985,0.367232,0.330517,0.034543
1157.500000,4,0.265564,0.396114,0.356689,0.037342
1157.750000,4,0.286496,0.429555,0.387035,0.040524
1158.000000,4,0.313614,0.468041,0.421415,0.044192
1158.250000,4,0.340291,0.509528,0.458865,0.047927
1158.500000,4,0.371643,0.555070,0.499572,0.052163
1158.750000,4,0.402433,0.602661,0.542196,0.056334
1159.000000,4,0.436377,0.651087,0.585818,0.060685
1159.250000,4,0.467780,0.698967,0.629078,0.064620
1159.500000,4,0.500434,0.744582,0.670546,0.068552
1159.750000,4,0.529199,0.786908,0.708878,0.071900
1160.000000,4,0.557080,0.825350,0.743907,0.074992
1160.250000,4,0.581272,0.858721,0.775135,0.077191
1160.500000,4,0.603934,0.888631,0.802785,0.079459
1160.750000,4,0.622974,0.914436,0.826719,0.080960
1161.000000,4,0.641615,0.937090,0.847227,0.082490
1161.250000,4,0.654325,0.955025,0.864198,0.083419
1161.500000,4,0.667259,0.970178,0.878445,0.084587
1161.750000,4,0.675500,0.982487,0.889949,0.085327
1162.000000,4,0.685419,0.993476,0.899543,0.086275
1162.250000,4,0.689405,1.000796,0.906552,0.087117
1162.500000,4,0.696013,1.006916,0.912134,0.087514
1162.750000,4,0.695897,1.009742,0.914726,0.088181
1163.000000,4,0.697038,1.012317,0.916298,0.088974
1163.250000,4,0.694124,1.013524,0.916239,0.089867
1163.500000,4,0.695657,1.015012,0.916403,0.090623
1163.750000,4,0.692419,1.015294,0.917167,0.091590
1164.000000,4,0.689753,1.016098,0.916249,0.093202
1164.250000,4,0.685249,1.016340,0.915645,0.094225
1164.500000,4,0.684296,1.017818,0.916551,0.096097
1164.750000,4,0.683318,1.070201,0.922948,0.100607
1165.000000,4,0.679203,1.023270,0.916694,0.098351
1165.250000,4,0.675308,1.021076,0.916472,0.098808
1165.500000,4,0.676191,1.024285,0.918488,0.099783
1165.750000,4,0.674457,1.026175,0.921312,0.100357
1166.000000,4,0.676188,1.030198,0.924187,0.101074
1166.250000,4,0.676860,1.031697,0.926481,0.101006
1166.500000,4,0.680646,1.033769,0.927578,0.101059
1166.750000,4,0.682407,1.035539,0.929105,0.100614
1167.000000,4,0.688716,1.036394,0.931495,0.099893
1167.250000,4,0.693633,1.038214,0.934503,0.098583
1167.500000,4,0.704189,1.040467,0.938701,0.097010
1167.750000,4,0.712984,1.042086,0.943234,0.094767
1168.000000,4,0.726581,1.044892,0.949193,0.092478
1168.250000,4,0.739090,1.048060,0.955323,0.089383
1168.500000,4,0.757540,1.051278,0.963087,0.086063
1168.750000,4,0.777164,1.056473,0.972708,0.081926
1169.000000,4,0.797209,1.063593,0.983060,0.077388
1169.250000,4,0.816867,1.065910,0.991130,0.073028
1169.500000,4,0.839786,1.071887,1.001979,0.067167
1169.750000,4,0.856187,1.076811,1.011523,0.061860
1170.000000,4,0.882340,1.082237,1.024134,0.055658
1170.250000,4,0.894717,1.087111,1.034716,0.051650
1170.500000,4,0.916221,1.094322,1.050339,0.045310
1170.750000,4,0.930117,1.109529,1.065119,0.043042
1171.000000,4,0.952721,1.143537,1.083405,0.040343
1171.250000,4,0.982156,1.177766,1.101481,0.038405
1171.500000,4,1.010910,1.225270,1.124014,0.042619
1171.750000,4,1.039253,1.592375,1.157093,0.090155
1172.000000,4,1.061322,2.162011,1.199205,0.180877
1172.250000,4,1.069952,1.990116,1.213424,0.150708
1172.500000,4,1.072074,1.513635,1.212573,0.081625
1172.750000,4,1.085630,1.468824,1.231744,0.079690
1173.000000,4,1.099976,1.510493,1.251934,0.088758
1173.250000,4,1.118998,1.541324,1.268558,0.091948
1173.500000,4,1.143185,1.590519,1.295838,0.108870
1173.750000,4,1.179357,2.058324,1.337551,0.170884
1174.000000,4,1.212715,2.176117,1.364747,0.188870
1174.250000,4,1.219377,1.786784,1.363331,0.144331
1174.500000,4,1.221124,1.702124,1.373634,0.136490
1174.750000,4,1.225365,1.790288,1.390589,0.147732
1175.000000,4,1.234251,1.846387,1.414278,0.160863
1175.250000,4,1.238844,1.870471,1.426212,0.165190
1175.500000,4,1.245177,1.966467,1.446170,0.184323
1175.750000,4,1.248027,1.997304,1.452787,0.188826
1176.000000,4,1.252573,2.013466,1.471222,0.199707
1176.250000,4,1.252543,2.010030,1.476542,0.205463
1176.500000,4,1.255067,1.990341,1.484377,0.208275
1176.750000,4,1.259935,2.077387,1.500930,0.223315
1177.000000,4,1.266673,2.077707,1.505659,0.225242
1177.250000,4,1.275222,2.156471,1.513135,0.230451
1177.500000,4,1.286677,2.102350,1.528320,0.230149
1177.750000,4,1.298353,2.136147,1.534777,0.228283
1178.000000,4,1.313650,2.135300,1.537135,0.221978
1178.250000,4,1.357492,1.999941,1.534455,0.164988
1178.500000,4,1.354201,2.020615,1.536800,0.179535
1178.750000,4,1.331834,2.119859,1.536225,0.212370
1179.000000,4,1.330959,2.107638,1.529392,0.213581
1179.250000,4,1.330753,2.086266,1.521203,0.206446
1179.500000,4,1.325648,2.045117,1.503627,0.190524
1179.750000,4,1.326235,1.997867,1.500149,0.184556
1180.000000,4,1.308485,1.905172,1.483737,0.167584
1180.250000,4,1.309180,1.866056,1.472898,0.156230
1180.500000,4,1.291064,1.767131,1.449585,0.132886
1180.750000,4,1.273890,1.721400,1.437413,0.124308
1181.000000,4,1.251604,1.638940,1.412450,0.103590
1181.250000,4,1.237230,1.589810,1.391407,0.089844
1181.500000,4,1.216413,1.541146,1.365939,0.072049
1181.750000,4,1.203975,1.487098,1.343227,0.058760
1182.000000,4,1.187546,1.430501,1.316106,0.045556
1182.250000,4,1.168576,1.365404,1.286697,0.035961
1182.500000,4,1.142805,1.303224,1.252823,0.031830
1182.750000,4,1.115715,1.261008,1.213552,0.034377
1183.000000,4,1.078479,1.231678,1.175687,0.038673
1183.250000,4,1.015062,1.198880,1.132611,0.046866
1183.500000,4,0.950433,1.165207,1.089893,0.054736
1183.750000,4,0.887296,1.129022,1.046623,0.062052
1184.000000,4,0.828469,1.088645,1.001620,0.067069
1184.250000,4,0.773587,1.041594,0.952332,0.070262
