# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.883118,18.646013,17.648556,0.233932
1360.250000,1,0.913686,1.525413,1.354845,0.079183
1360.500000,1,0.425946,0.798126,0.659490,0.049925
1360.750000,1,0.899951,1.435843,1.287550,0.067796
1361.000000,1,0.495553,0.866681,0.762279,0.049205
1361.250000,1,0.905373,1.321729,1.242760,0.056789
1361.500000,1,0.587053,0.913214,0.864829,0.047394
1361.750000,1,0.933358,1.272796,1.225583,0.050032
1362.000000,1,0.692771,1.003331,0.951569,0.045746
1362.250000,1,0.971130,1.289519,1.238269,0.047041
1362.500000,1,0.792883,1.084960,1.010547,0.042258
1362.750000,1,1.009223,1.341830,1.269313,0.045830
1363.000000,1,0.877565,1.167692,1.049918,0.042292
1363.250000,1,1.050735,1.463623,1.380669,0.056250
1363.500000,1,0.958065,1.761642,1.095126,0.113545
1363.750000,1,1.105626,1.694384,1.350005,0.072065
1364.000000,1,0.999855,1.247446,1.088576,0.045110
1364.250000,1,1.136698,1.470558,1.348730,0.043192
1364.500000,1,1.041568,1.250969,1.096945,0.036838
1364.750000,1,1.131123,1.654844,1.348821,0.063660
1365.000000,1,1.040032,1.268572,1.090689,0.044245
1365.250000,1,1.148795,1.392604,1.299316,0.035427
1365.500000,1,1.000175,1.175533,1.055465,0.033136
1365.750000,1,1.177558,1.360273,1.250771,0.030950
1366.000000,1,0.949227,1.131784,1.012964,0.040163
1366.250000,1,1.158444,1.286572,1.202008,0.027184
1366.500000,1,0.891556,1.065803,0.949896,0.038188
1366.750000,1,1.105920,1.239012,1.144308,0.023456
1367.000000,1,0.821242,1.007812,0.872505,0.041154
1367.250000,1,1.043984,1.197364,1.083981,0.025677
1367.500000,1,0.748958,0.934249,0.794201,0.041020
1367.750000,1,0.981210,1.116887,1.019633,0.027303
1368.000000,1,0.671935,0.851922,0.716880,0.039613
1368.250000,1,0.913478,1.100527,0.950130,0.029798
1368.500000,1,0.602279,0.802927,0.649001,0.042606
1368.750000,1,0.847685,1.019215,0.884036,0.027774
1369.000000,1,0.548129,0.754045,0.590169,0.042163
1369.250000,1,0.784374,0.914595,0.815631,0.024270
1369.500000,1,0.491295,0.740863,0.534008,0.040134
1369.750000,1,0.724454,0.869664,0.759416,0.030575
1370.000000,1,0.436681,0.705800,0.475222,0.038777
1370.250000,1,0.656474,0.831917,0.693914,0.023922
1370.500000,1,0.390164,0.684450,0.422540,0.042607
1370.750000,1,0.618496,0.819152,0.650752,0.026826
1371.000000,1,0.340271,0.679870,0.372187,0.048959
1371.250000,1,0.589585,0.805049,0.617742,0.029716
1371.500000,1,0.298287,0.663296,0.328610,0.053424
1371.750000,1,0.549019,0.785402,0.585695,0.032074
1372.000000,1,0.265379,0.649474,0.296971,0.056579
1372.250000,1,0.503474,0.769972,0.550195,0.035785
1372.500000,1,0.243893,0.638645,0.279770,0.057596
1372.750000,1,0.467446,0.761833,0.510457,0.040546
1373.000000,1,0.237772,0.635499,0.272417,0.057361
1373.250000,1,0.436144,0.762030,0.474517,0.045339
1373.500000,1,0.237559,0.635916,0.264957,0.057774
1373.750000,1,0.428495,0.762552,0.454628,0.047772
1374.000000,1,0.224182,0.636217,0.245533,0.060516
1374.250000,1,0.439303,0.761343,0.460816,0.046689
1374.500000,1,0.181478,0.624843,0.204308,0.065053
1374.750000,1,0.457550,0.768692,0.495997,0.043043
1375.000000,1,0.113258,0.624642,0.142906,0.075069
1375.250000,1,0.484439,0.783963,0.553402,0.039316
1375.500000,1,0.021741,0.655061,0.072770,0.092441
1375.750000,1,0.527472,0.837126,0.622598,0.041897
1376.000000,1,1.348050,11.786006,9.725149,1.680036
1376.250000,1,0.529667,0.838352,0.623768,0.041811
1376.500000,1,0.020226,0.654094,0.070779,0.092547
1376.750000,1,0.489502,0.786521,0.556584,0.039103
1377.000000,1,0.109202,0.622147,0.139015,0.075227
1377.250000,1,0.465087,0.771997,0.500882,0.042726
1377.500000,1,0.176533,0.621517,0.198918,0.065338
1377.750000,1,0.444906,0.765087,0.466912,0.046300
1378.000000,1,0.217858,0.632527,0.239280,0.060886
1378.250000,1,0.433937,0.766220,0.461272,0.047293
1378.500000,1,0.230957,0.632502,0.258533,0.058191
1378.750000,1,0.443589,0.765170,0.480859,0.044822
1379.000000,1,0.231860,0.632716,0.266608,0.057766
1379.250000,1,0.472959,0.764091,0.515668,0.040099
1379.500000,1,0.239576,0.636717,0.275408,0.057937
1379.750000,1,0.506151,0.771118,0.553478,0.035519
1380.000000,1,0.263597,0.648665,0.294982,0.056795
1380.250000,1,0.548139,0.785973,0.586723,0.032104
1380.500000,1,0.299462,0.663744,0.329621,0.053429
1380.750000,1,0.587349,0.804480,0.615799,0.030013
1381.000000,1,0.344601,0.681312,0.376215,0.048681
1381.250000,1,0.613116,0.817650,0.645762,0.027367
1381.500000,1,0.397482,0.686887,0.429422,0.042095
1381.750000,1,0.648402,0.829204,0.686267,0.024471
1382.000000,1,0.446275,0.709069,0.484381,0.038115
1382.250000,1,0.714787,0.865737,0.750076,0.031089
1382.500000,1,0.501269,0.745297,0.544376,0.039523
1382.750000,1,0.773986,0.904408,0.805580,0.024613
1383.000000,1,0.558530,0.759386,0.600337,0.041747
1383.250000,1,0.838061,1.010095,0.874960,0.027901
1383.500000,1,0.610781,0.811179,0.657293,0.042255
1383.750000,1,0.906309,1.094167,0.943700,0.029863
1384.000000,1,0.676991,0.857305,0.721811,0.039372
1384.250000,1,0.978649,1.115417,1.017901,0.027423
1384.500000,1,0.749225,0.938447,0.794466,0.040936
1384.750000,1,1.046864,1.203014,1.087683,0.025862
1385.000000,1,0.815514,1.008900,0.866846,0.041230
1385.250000,1,1.114702,1.250531,1.153942,0.023656
1385.500000,1,0.880668,1.062537,0.938272,0.038438
1385.750000,1,1.173217,1.302312,1.217299,0.027587
1386.000000,1,0.932844,1.112773,0.996179,0.040162
1386.250000,1,1.190083,1.380054,1.270298,0.031465
1386.500000,1,0.980073,1.154961,1.035337,0.033093
1386.750000,1,1.166580,1.413945,1.320649,0.035726
1387.000000,1,1.020894,1.244666,1.070130,0.044012
1387.250000,1,1.151858,1.676609,1.368587,0.063703
1387.500000,1,1.020802,1.236740,1.079904,0.037436
1387.750000,1,1.156579,1.481297,1.362562,0.042175
1388.000000,1,0.991375,1.242400,1.079640,0.045863
1388.250000,1,1.119554,1.691823,1.353652,0.070658
1388.500000,1,0.951061,1.767773,1.098846,0.114236
1388.750000,1,1.051305,1.457012,1.369208,0.054843
1389.000000,1,0.887312,1.190549,1.070543,0.043551
1389.250000,1,0.989308,1.309948,1.238715,0.044435
1389.500000,1,0.826401,1.127923,1.052116,0.043289
1389.750000,1,0.924145,1.236060,1.184885,0.046218
1390.000000,1,0.756135,1.069595,1.017227,0.046039
1390.250000,1,0.854106,1.193267,1.146886,0.050124
1390.500000,1,0.684490,1.006933,0.956530,0.046572
1390.750000,1,0.790456,1.219170,1.137277,0.058059
1391.000000,1,0.629136,0.981746,0.880965,0.047059
1391.250000,1,0.748082,1.307635,1.154757,0.070103
1391.500000,1,0.595926,0.938645,0.805243,0.046578
1391.750000,1,0.725024,1.371246,1.194746,0.082314
1392.000000,2,0.278055,0.374368,0.283675,0.014496
1392.250000,2,0.280230,0.362654,0.285007,0.012592
1392.500000,2,0.282104,0.384272,0.287878,0.015342
1392.750000,2,0.289385,0.384323,0.294359,0.014400
1393.000000,2,0.297041,0.418938,0.303351,0.018210
1393.250000,2,0.312439,0.431445,0.317524,0.017960
1393.500000,2,0.326356,0.478418,0.333470,0.022651
1393.750000,2,0.349205,0.502794,0.354945,0.023141
1394.000000,2,0.371650,0.561089,0.379765,0.028216
1394.250000,2,0.402257,0.594871,0.409382,0.028917
1394.500000,2,0.432366,0.659446,0.441749,0.033822
1394.750000,2,0.468981,0.698105,0.477692,0.034316
1395.000000,2,0.503863,0.767649,0.514969,0.039221
1395.250000,2,0.543178,0.807245,0.553660,0.039437
1395.500000,2,0.580429,0.867880,0.591904,0.042830
1395.750000,2,0.618171,0.896490,0.629792,0.041477
1396.000000,2,0.653112,0.960885,0.665763,0.045751
1396.250000,2,0.687833,1.014018,0.701073,0.048441
1396.500000,2,0.718640,1.100728,0.733552,0.056583
1396.750000,2,0.749563,1.131091,0.764019,0.056558
1397.000000,2,0.775942,1.144647,0.790389,0.054590
1397.250000,2,0.800525,1.099331,0.814180,0.044125
1397.500000,2,0.822147,1.088759,0.835086,0.039336
1397.750000,2,0.842783,1.070821,0.855093,0.033594
1398.000000,2,0.860850,1.093606,0.872977,0.034236
1398.250000,2,0.878369,1.083944,0.890763,0.030068
1398.500000,2,0.895121,1.099120,0.907484,0.029762
1398.750000,2,0.912623,1.081721,0.924396,0.024527
1399.000000,2,0.928752,1.099818,0.940121,0.024789
1399.250000,2,0.944288,1.085859,0.955262,0.020378
1399.500000,2,0.956631,1.100908,0.967776,0.020663
1399.750000,2,0.968242,1.083404,0.978965,0.016338
1400.000000,2,0.978658,1.094527,0.989041,0.016431
1400.250000,2,0.984761,1.072430,0.995894,0.012217
1400.500000,2,0.989938,1.089500,0.999789,0.014045
1400.750000,2,0.993715,1.061572,1.004383,0.009530
1401.000000,2,0.995967,1.075340,1.005410,0.011166
1401.250000,2,0.998828,1.067879,1.007666,0.009694
1401.500000,2,1.001705,1.108136,1.010444,0.015260
1401.750000,2,1.005356,1.137345,1.015064,0.018895
1402.000000,2,1.007814,1.189138,1.020500,0.025993
1402.250000,2,1.013844,1.169919,1.025651,0.022223
1402.500000,2,1.018321,1.140668,1.030931,0.017080
1402.750000,2,1.025652,1.072387,1.038250,0.006254
1403.000000,2,1.033033,1.083965,1.047563,0.006604
1403.250000,2,1.044925,1.116560,1.061184,0.009212
1403.500000,2,1.056060,1.187942,1.075695,0.017637
1403.750000,2,1.071883,1.187688,1.091030,0.015240
1404.000000,2,1.082222,1.179529,1.103023,0.012367
1404.250000,2,1.092561,1.123535,1.113584,0.004449
1404.500000,2,1.101190,1.131181,1.123180,0.004934
1404.750000,2,1.081510,1.143786,1.133779,0.009286
1405.000000,2,1.088992,1.153993,1.142910,0.009727
1405.250000,2,1.074864,1.163105,1.151641,0.012732
1405.500000,2,1.093363,1.170865,1.158044,0.011248
1405.750000,2,1.082727,1.176535,1.163991,0.013343
1406.000000,2,1.114349,1.180982,1.169718,0.010007
1406.250000,2,1.119196,1.187289,1.176356,0.009957
1406.500000,2,1.157652,1.236041,1.184950,0.009428
1406.750000,2,1.166507,2.254742,1.216040,0.158475
1407.000000,2,1.156310,1.206181,1.197284,0.008044
1407.250000,2,1.092590,1.211842,1.202567,0.017418
1407.500000,2,1.091627,1.217353,1.207186,0.018361
1407.750000,2,1.066789,1.220628,1.211310,0.022527
1408.000000,2,1.084706,1.223934,1.214791,0.020476
1408.250000,2,1.076769,1.227197,1.218302,0.022099
1408.500000,2,1.128879,1.230969,1.221949,0.015098
1408.750000,2,1.159559,1.234622,1.226307,0.011173
1409.000000,2,1.203775,1.236162,1.229227,0.006262
1409.250000,2,1.176513,1.238882,1.231389,0.009597
1409.500000,2,1.149262,1.239220,1.231041,0.013483
1409.750000,2,1.092505,1.239758,1.230531,0.021536
1410.000000,2,1.088918,1.239171,1.229844,0.022049
1410.250000,2,1.067879,1.238807,1.229933,0.025106
1410.500000,2,1.084240,1.238370,1.228944,0.022561
1410.750000,2,1.070228,1.239344,1.228954,0.024610
1411.000000,2,1.093204,1.237406,1.227657,0.021030
1411.250000,2,1.082716,1.235586,1.225728,0.022226
1411.500000,2,1.101046,1.233866,1.223743,0.019251
1411.750000,2,1.079510,1.233160,1.223089,0.022266
1412.000000,2,1.088992,1.235785,1.225079,0.021188
1412.250000,2,1.072588,1.240925,1.231463,0.024565
1412.500000,2,1.092040,1.251717,1.240223,0.023019
1412.750000,2,1.077965,1.261815,1.251969,0.026863
1413.000000,2,1.097014,1.278661,1.263013,0.025910
1413.250000,2,1.084579,1.281823,1.271175,0.028820
1413.500000,2,1.107152,1.288572,1.276981,0.026314
1413.750000,2,1.094103,1.292559,1.283093,0.029142
1414.000000,2,1.112264,1.298421,1.288901,0.027301
1414.250000,2,1.102781,1.306175,1.296507,0.029855
1414.500000,2,1.122074,1.312894,1.303494,0.028062
1414.750000,2,1.111121,1.320339,1.310473,0.030700
1415.000000,2,1.131249,1.326543,1.316229,0.028586
1415.250000,2,1.117703,1.332190,1.321845,0.031455
1415.500000,2,1.133789,1.337224,1.327597,0.029923
1415.750000,2,1.120487,1.344199,1.334252,0.032909
1416.000000,2,1.146764,1.354777,1.340400,0.030032
1416.250000,2,1.147304,1.356246,1.344671,0.030443
1416.500000,2,1.181000,1.359009,1.346776,0.025799
1416.750000,2,1.182323,1.360295,1.348158,0.025738
1417.000000,2,1.219289,1.360834,1.348258,0.020290
1417.250000,2,1.199499,1.363088,1.349181,0.023324
1417.500000,2,1.226210,1.366370,1.350654,0.019709
1417.750000,2,1.218971,1.371078,1.354435,0.021225
1418.000000,2,1.236528,1.374799,1.356466,0.019090
1418.250000,2,1.219659,1.376764,1.356303,0.021410
1418.500000,2,1.221543,1.373253,1.351427,0.020443
1418.750000,2,1.190344,1.364485,1.341507,0.023596
1419.000000,2,1.179402,1.347847,1.322985,0.022530
1419.250000,2,1.133186,1.324356,1.298571,0.025721
1419.500000,2,1.113597,1.293285,1.266573,0.023914
1419.750000,2,1.052924,1.255520,1.229899,0.027420
1420.000000,2,1.021569,1.216139,1.189230,0.026153
1420.250000,2,0.959950,1.250149,1.161850,0.037783
1420.500000,2,0.936101,1.464273,1.188886,0.109222
1420.750000,2,0.860478,1.372548,1.056813,0.075878
1421.000000,2,0.823055,0.995570,0.949478,0.021767
1421.250000,2,0.756036,0.888791,0.870121,0.017919
1421.500000,2,0.713847,0.809184,0.792036,0.012662
1421.750000,2,0.642851,0.729684,0.715178,0.011648
1422.000000,2,0.600912,0.652536,0.638430,0.006942
1422.250000,2,0.535933,0.581917,0.565300,0.005828
1422.500000,2,0.492527,0.514048,0.496553,0.003983
1422.750000,2,0.432776,0.456212,0.436096,0.004219
1423.000000,2,0.379295,0.430230,0.383943,0.008143
1423.250000,2,0.339696,0.390289,0.343877,0.008173
1423.500000,2,0.309379,0.385688,0.314584,0.011667
1423.750000,2,0.293345,0.361317,0.297562,0.010638
1424.000000,3,0.251512,0.355766,0.256416,0.015593
1424.250000,3,0.249291,0.358239,0.254112,0.016385
1424.500000,3,0.263161,0.369347,0.267547,0.015943
1424.750000,3,0.271816,0.387267,0.276915,0.017280
1425.000000,3,0.297246,0.413164,0.302099,0.017317
1425.250000,3,0.319224,0.445585,0.324761,0.018822
1425.500000,3,0.354658,0.484966,0.360305,0.019354
1425.750000,3,0.385789,0.529615,0.392113,0.021364
1426.000000,3,0.432686,0.579485,0.438605,0.021834
1426.250000,3,0.471762,0.630435,0.479003,0.023528
1426.500000,3,0.526384,0.685514,0.533091,0.023653
1426.750000,3,0.573115,0.747527,0.580523,0.025934
1427.000000,3,0.632663,0.823713,0.640724,0.028289
1427.250000,3,0.682541,0.899425,0.691741,0.032084
1427.500000,3,0.742115,0.961793,0.751838,0.032398
1427.750000,3,0.788523,0.996628,0.798442,0.030711
1428.000000,3,0.842281,1.012742,0.851119,0.025162
1428.250000,3,0.879544,1.029947,0.889097,0.022188
1428.500000,3,0.923720,1.056045,0.933472,0.019461
1428.750000,3,0.954272,1.084568,0.964263,0.019214
1429.000000,3,0.991669,1.109237,1.002627,0.017186
1429.250000,3,1.018163,1.126446,1.028692,0.015962
1429.500000,3,1.048273,1.144030,1.061853,0.013725
1429.750000,3,1.071618,1.161904,1.082883,0.013310
1430.000000,3,1.096063,1.175226,1.109362,0.011352
1430.250000,3,1.111485,1.187346,1.122835,0.011178
1430.500000,3,1.128984,1.196664,1.142230,0.009719
1430.750000,3,1.138077,1.199015,1.149093,0.009078
1431.000000,3,1.151393,1.198972,1.163244,0.007124
1431.250000,3,1.155287,1.196578,1.165194,0.006618
1431.500000,3,1.165757,1.195988,1.175359,0.005299
1431.750000,3,1.164086,1.202010,1.173975,0.005845
1432.000000,3,1.172091,1.211639,1.181296,0.005971
1432.250000,3,1.168068,1.221945,1.178097,0.007653
1432.500000,3,1.174335,1.231617,1.184653,0.008136
1432.750000,3,1.170719,1.232873,1.180951,0.008644
1433.000000,3,1.177139,1.227409,1.186943,0.007151
1433.250000,3,1.173450,1.211843,1.182648,0.005651
1433.500000,3,1.177845,1.199906,1.188479,0.004036
1433.750000,3,1.175966,1.196943,1.184885,0.003791
1434.000000,3,1.180947,1.205703,1.192990,0.004146
1434.250000,3,1.180659,1.214613,1.192515,0.004936
1434.500000,3,1.189578,1.214312,1.203029,0.004335
1434.750000,3,1.191775,1.213788,1.204024,0.003749
1435.000000,3,1.200316,1.224754,1.214342,0.004238
1435.250000,3,1.197898,1.224175,1.213838,0.004459
1435.500000,3,1.195311,1.232961,1.221960,0.005672
1435.750000,3,1.190985,1.228946,1.220019,0.005834
1436.000000,3,1.190770,1.236162,1.227188,0.006783
1436.250000,3,1.185059,1.231979,1.223548,0.006864
1436.500000,3,1.180830,1.237674,1.228937,0.008283
1436.750000,3,1.177330,1.233020,1.223997,0.008084
1437.000000,3,1.178275,1.238027,1.229638,0.008739
1437.250000,3,1.182579,1.232225,1.225338,0.007482
1437.500000,3,1.179702,1.251025,1.239590,0.010293
1437.750000,3,1.185746,1.731878,1.556080,0.090444
1438.000000,3,1.149988,1.240972,1.231409,0.013002
1438.250000,3,1.144191,1.229290,1.222755,0.012505
1438.500000,3,1.137535,1.232652,1.226402,0.014005
1438.750000,3,1.131899,1.228096,1.219994,0.013933
1439.000000,3,1.139564,1.230650,1.223928,0.013436
1439.250000,3,1.164963,1.229150,1.218754,0.009200
1439.500000,3,1.195258,1.231590,1.224359,0.006017
1439.750000,3,1.203558,1.230230,1.220274,0.004661
1440.000000,3,1.185274,1.243740,1.231468,0.009808
1440.250000,3,1.149483,1.233050,1.221703,0.011871
1440.500000,3,1.121110,1.238090,1.227330,0.016848
1440.750000,3,1.106897,1.237140,1.224058,0.018554
1441.000000,3,1.102635,1.242970,1.230866,0.020172
1441.250000,3,1.099404,1.241083,1.226738,0.020139
1441.500000,3,1.097482,1.243947,1.232490,0.021262
1441.750000,3,1.096806,1.242077,1.227157,0.020685
1442.000000,3,1.099307,1.242530,1.231125,0.020825
1442.250000,3,1.095528,1.239026,1.224202,0.020464
1442.500000,3,1.092576,1.238908,1.226524,0.021226
1442.750000,3,1.090419,1.232963,1.218222,0.020313
1443.000000,3,1.088808,1.231743,1.219322,0.020685
1443.250000,3,1.086597,1.224175,1.209980,0.019682
1443.500000,3,1.085191,1.223043,1.210982,0.019925
1443.750000,3,1.083022,1.215445,1.201318,0.018884
1444.000000,3,1.082689,1.213142,1.202590,0.019021
1444.250000,3,1.082754,1.207099,1.194475,0.017789
1444.500000,3,1.082882,1.207031,1.196744,0.018063
1444.750000,3,1.083323,1.202739,1.190933,0.017133
1445.000000,3,1.085727,1.204813,1.195317,0.017365
1445.250000,3,1.087005,1.202296,1.190028,0.016431
1445.500000,3,1.091159,1.204715,1.194450,0.016404
1445.750000,3,1.092995,1.199717,1.187972,0.015193
1446.000000,3,1.094734,1.199404,1.190412,0.015241
1446.250000,3,1.095722,1.193911,1.181706,0.013832
1446.500000,3,1.097879,1.192237,1.181824,0.013489
1446.750000,3,1.101121,1.182853,1.170287,0.011373
1447.000000,3,1.104997,1.178760,1.167374,0.010270
1447.250000,3,1.108818,1.168176,1.154310,0.008014
1447.500000,3,1.113703,1.162854,1.152235,0.007010
1447.750000,3,1.115979,1.154830,1.141039,0.005295
1448.000000,3,1.119951,1.153177,1.142712,0.004892
1448.250000,3,1.125597,1.146201,1.134906,0.003502
1448.500000,3,1.128270,1.146181,1.137517,0.003208
1448.750000,3,1.120287,1.138651,1.129040,0.002861
1449.000000,3,1.122202,1.137472,1.130285,0.002837
1449.250000,3,1.113116,1.128884,1.121096,0.003013
1449.500000,3,1.113475,1.125789,1.120732,0.002542
1449.750000,3,1.104401,1.119181,1.110546,0.002712
1450.000000,3,1.102495,1.118505,1.109426,0.002985
1450.250000,3,1.088782,1.109477,1.095187,0.003187
1450.500000,3,1.073130,1.101045,1.086204,0.003553
1450.750000,3,1.052392,1.082243,1.063960,0.004290
1451.000000,3,1.029958,1.066344,1.046984,0.004333
1451.250000,3,1.007501,1.039806,1.017245,0.004355
1451.500000,3,0.983602,1.018269,0.993095,0.004495
1451.750000,3,0.949966,0.994933,0.954918,0.006466
1452.000000,3,0.915701,0.944292,0.920811,0.003974
1452.250000,3,0.866795,0.897488,0.871735,0.004606
1452.500000,3,0.823544,0.852375,0.828405,0.004155
1452.750000,3,0.764291,0.795347,0.769433,0.004937
1453.000000,3,0.712723,0.740535,0.717952,0.004408
1453.250000,3,0.650111,0.681103,0.655098,0.005694
1453.500000,3,0.597136,0.631857,0.602329,0.005789
1453.750000,3,0.534845,0.583001,0.540510,0.007542
1454.000000,3,0.486929,0.537364,0.491514,0.007714
1454.250000,3,0.431448,0.496707,0.435777,0.009961
1454.500000,3,0.390239,0.459819,0.394725,0.010411
1454.750000,3,0.344925,0.427155,0.349261,0.012375
1455.000000,3,0.315748,0.401664,0.319790,0.012859
1455.250000,3,0.282548,0.380977,0.287705,0.014641
1455.500000,3,0.268401,0.367757,0.273112,0.014773
1455.750000,3,0.251782,0.359264,0.256415,0.016073
1456.000000,4,0.315622,0.378442,0.320314,0.009564
1456.250000,4,0.319524,0.381713,0.323737,0.009501
1456.500000,4,0.328670,0.392765,0.333220,0.009731
1456.750000,4,0.345586,0.411623,0.349699,0.010015
1457.000000,4,0.367776,0.437058,0.372072,0.010480
1457.250000,4,0.397131,0.470357,0.401544,0.011011
1457.500000,4,0.431805,0.510023,0.436401,0.011730
1457.750000,4,0.471943,0.558544,0.477148,0.012854
1458.000000,4,0.515877,0.611241,0.521567,0.014127
1458.250000,4,0.564607,0.666546,0.570188,0.015110
1458.500000,4,0.614096,0.723331,0.620637,0.016122
1458.750000,4,0.667565,0.772090,0.674019,0.015465
1459.000000,4,0.721867,0.826409,0.728740,0.015447
1459.250000,4,0.777564,0.883137,0.784648,0.015641
1459.500000,4,0.832241,0.939356,0.839895,0.015763
1459.750000,4,0.885154,0.989431,0.892513,0.015372
1460.000000,4,0.932873,1.032868,0.940508,0.014737
1460.250000,4,0.975954,1.072274,0.983950,0.014089
1460.500000,4,1.013509,1.108471,1.021977,0.013748
1460.750000,4,1.047476,1.138821,1.055836,0.013213
1461.000000,4,1.076662,1.162852,1.085480,0.012353
1461.250000,4,1.104480,1.182038,1.113080,0.010957
1461.500000,4,1.133796,1.195889,1.144654,0.008357
1461.750000,4,1.185698,1.247542,1.223881,0.012796
1462.000000,4,1.197323,1.313275,1.269778,0.025160
1462.250000,4,1.156276,1.206906,1.174041,0.007253
1462.500000,4,1.153809,1.209602,1.163502,0.007406
1462.750000,4,1.159748,1.215202,1.168284,0.007660
1463.000000,4,1.173213,1.221943,1.180332,0.006939
1463.250000,4,1.190192,1.228604,1.201472,0.004819
1463.500000,4,1.168661,1.223511,1.180711,0.007262
1463.750000,4,1.160576,1.213082,1.170637,0.007480
1464.000000,4,1.159018,1.198033,1.170013,0.006152
1464.250000,4,1.158020,1.186498,1.170004,0.005392
1464.500000,4,1.157345,1.187639,1.169786,0.005606
1464.750000,4,1.156044,1.195693,1.170136,0.006540
1465.000000,4,1.154774,1.200360,1.169425,0.007124
1465.250000,4,1.154240,1.192605,1.169203,0.006531
1465.500000,4,1.152577,1.177510,1.167796,0.005610
1465.750000,4,1.151367,1.173545,1.166547,0.005339
1466.000000,4,1.149300,1.171777,1.164103,0.005393
1466.250000,4,1.147577,1.166947,1.161321,0.005096
1466.500000,4,1.144613,1.165797,1.158463,0.005117
1466.750000,4,1.140316,1.160301,1.155027,0.004838
1467.000000,4,1.135921,1.157469,1.150923,0.004624
1467.250000,4,1.131220,1.153262,1.147429,0.004681
1467.500000,4,1.126548,1.151764,1.142338,0.004641
1467.750000,4,1.121027,1.152074,1.137367,0.004615
1468.000000,4,1.116830,1.152631,1.132489,0.004978
1468.250000,4,1.110914,1.145439,1.128040,0.004721
1468.500000,4,1.107358,1.137877,1.123683,0.004163
1468.750000,4,1.104622,1.130410,1.121558,0.004008
1469.000000,4,1.101610,1.123951,1.118987,0.003724
1469.250000,4,1.100938,1.121286,1.117247,0.003252
1469.500000,4,1.099259,1.120234,1.115310,0.003285
1469.750000,4,1.096672,1.119271,1.113233,0.003380
1470.000000,4,1.095516,1.124853,1.110837,0.003892
1470.250000,4,1.092050,1.131959,1.108353,0.004870
1470.500000,4,1.089343,1.131098,1.104845,0.005095
1470.750000,4,1.086795,1.120677,1.100969,0.004417
1471.000000,4,1.083013,1.105854,1.095870,0.003668
1471.250000,4,1.077877,1.096535,1.091028,0.003493
1471.500000,4,1.074460,1.092353,1.086114,0.003464
1471.750000,4,1.070875,1.088670,1.082513,0.003793
1472.000000,4,1.068702,1.086558,1.079928,0.003653
1472.250000,4,1.069186,1.085806,1.079126,0.003798
1472.500000,4,1.068317,1.086233,1.079320,0.003919
1472.750000,4,1.069423,1.089352,1.080876,0.004276
1473.000000,4,1.071912,1.092501,1.083170,0.004211
1473.250000,4,1.076119,1.098013,1.087721,0.004565
1473.500000,4,1.082450,1.104619,1.093637,0.004653
1473.750000,4,1.088024,1.112535,1.101606,0.004943
1474.000000,4,1.088856,1.118832,1.108146,0.005335
1474.250000,4,1.090438,1.126868,1.115424,0.005919
1474.500000,4,1.092484,1.135887,1.122978,0.006677
1474.750000,4,1.092281,1.142492,1.129597,0.007238
1475.000000,4,1.092887,1.147933,1.135593,0.008035
1475.250000,4,1.094367,1.163639,1.145290,0.009553
1475.500000,4,1.094901,1.158713,1.145000,0.008914
1475.750000,4,1.095385,1.162179,1.149471,0.009371
1476.000000,4,1.096352,1.166421,1.153345,0.009705
1476.250000,4,1.099231,1.168894,1.156775,0.009802
1476.500000,4,1.100382,1.171834,1.159499,0.009972
1476.750000,4,1.104083,1.174426,1.163269,0.009952
1477.000000,4,1.106353,1.177128,1.166401,0.010077
1477.250000,4,1.108007,1.180543,1.169871,0.010227
1477.500000,4,1.109466,1.183702,1.173133,0.010499
1477.750000,4,1.110420,1.188236,1.176994,0.010913
1478.000000,4,1.111037,1.191355,1.180439,0.011230
1478.250000,4,1.111638,1.194404,1.184505,0.011635
1478.500000,4,1.110632,1.197075,1.187250,0.012121
1478.750000,4,1.112790,1.200782,1.190716,0.012345
1479.000000,4,1.115183,1.203652,1.193430,0.012364
1479.250000,4,1.116415,1.205316,1.196251,0.012545
1479.500000,4,1.119953,1.206499,1.197812,0.012238
1479.750000,4,1.120075,1.208102,1.199081,0.012407
1480.000000,4,1.120932,1.208666,1.199981,0.012308
1480.250000,4,1.120489,1.209372,1.200181,0.012414
1480.500000,4,1.119855,1.208918,1.199719,0.012418
1480.750000,4,1.118586,1.208071,1.198700,0.012435
1481.000000,4,1.116104,1.205339,1.195930,0.012443
1481.250000,4,1.111981,1.203132,1.192510,0.012585
1481.500000,4,1.109267,1.197103,1.187654,0.012223
1481.750000,4,1.105035,1.192750,1.182167,0.012116
1482.000000,4,1.100213,1.185846,1.173950,0.011652
1482.250000,4,1.093184,1.177323,1.165160,0.011440
1482.500000,4,1.084950,1.167930,1.153203,0.010960
1482.750000,4,1.074376,1.155782,1.139315,0.010530
1483.000000,4,1.054015,1.138054,1.120696,0.010839
1483.250000,4,1.033199,1.116770,1.098953,0.010753
1483.500000,4,1.008791,1.090390,1.071756,0.010380
1483.750000,4,0.981531,1.058954,1.039889,0.009775
1484.000000,4,0.950355,1.021512,1.001912,0.008903
1484.250000,4,0.914360,0.977168,0.957774,0.007784
1484.500000,4,0.872258,0.927196,0.907658,0.006846
