# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.880546,31.983369,17.619507,2.145829
1360.250000,1,1.313778,1.688082,1.462363,0.051200
1360.500000,1,0.138722,0.644495,0.532039,0.072896
1360.750000,1,1.217851,1.357915,1.288545,0.033387
1361.000000,1,0.513588,0.794424,0.727802,0.043970
1361.250000,1,1.055417,1.277551,1.180413,0.043802
1361.500000,1,0.686111,0.921136,0.853867,0.041190
1361.750000,1,1.045315,1.259670,1.180507,0.039028
1362.000000,1,0.716850,0.999957,0.901809,0.051993
1362.250000,1,1.113538,1.325485,1.256816,0.039439
1362.500000,1,0.745992,1.174441,0.915873,0.067651
1362.750000,1,1.139416,1.388026,1.325158,0.043570
1363.000000,1,0.801146,1.072716,0.938588,0.053878
1363.250000,1,1.155198,1.411802,1.352454,0.043216
1363.500000,1,0.811859,1.069214,0.977395,0.047675
1363.750000,1,1.188669,1.409887,1.335253,0.038203
1364.000000,1,0.777965,1.091232,1.005647,0.053524
1364.250000,1,1.216215,1.544019,1.328902,0.049652
1364.500000,1,0.738762,1.126228,0.989434,0.060576
1364.750000,1,1.191063,1.800468,1.307611,0.078293
1365.000000,1,0.782539,1.175594,0.957475,0.067142
1365.250000,1,1.153923,1.394957,1.273126,0.045764
1365.500000,1,0.775104,1.188039,0.899266,0.065775
1365.750000,1,1.131578,1.304532,1.212752,0.037213
1366.000000,1,0.770032,0.965094,0.839676,0.046825
1366.250000,1,1.057207,1.577826,1.165928,0.087037
1366.500000,1,0.708693,1.210176,0.795838,0.091230
1366.750000,1,0.989760,1.578927,1.087594,0.098850
1367.000000,1,0.629799,1.060072,0.713384,0.080059
1367.250000,1,0.925742,1.318575,1.006162,0.062587
1367.500000,1,0.484384,0.677050,0.597221,0.035023
1367.750000,1,0.811142,0.975292,0.911815,0.023953
1368.000000,1,0.367374,0.605938,0.517136,0.035989
1368.250000,1,0.741239,0.928604,0.851736,0.025557
1368.500000,1,0.312625,0.616876,0.476877,0.048305
1368.750000,1,0.696279,1.007344,0.822336,0.059125
1369.000000,1,0.275371,0.752273,0.452906,0.076074
1369.250000,1,0.657821,1.091069,0.776896,0.072179
1369.500000,1,0.243679,0.746161,0.409397,0.076010
1369.750000,1,0.612642,1.011881,0.734512,0.064748
1370.000000,1,0.227506,0.720346,0.373201,0.082067
1370.250000,1,0.578627,0.988173,0.714281,0.070037
1370.500000,1,0.194953,0.655564,0.331470,0.081172
1370.750000,1,0.553777,0.862161,0.663175,0.060026
1371.000000,1,0.149769,0.565910,0.294195,0.073880
1371.250000,1,0.544607,0.837058,0.620709,0.058310
1371.500000,1,0.114761,0.520094,0.279636,0.065846
1371.750000,1,0.521555,0.825492,0.584545,0.055323
1372.000000,1,0.100696,0.479738,0.254525,0.055631
1372.250000,1,0.469175,0.758406,0.567913,0.042529
1372.500000,1,0.094027,0.262922,0.201415,0.024893
1372.750000,1,0.440609,0.610448,0.557616,0.023023
1373.000000,1,0.059035,0.233197,0.162280,0.027814
1373.250000,1,0.467412,0.610365,0.548845,0.028120
1373.500000,1,0.031003,0.252543,0.166778,0.036198
1373.750000,1,0.454292,0.563813,0.511965,0.024883
1374.000000,1,0.038740,0.255578,0.189430,0.032051
1374.250000,1,0.388930,0.543862,0.477146,0.022027
1374.500000,1,0.098509,0.253686,0.183396,0.021590
1374.750000,1,0.355134,0.574274,0.513940,0.027582
1375.000000,1,0.042693,0.146653,0.088584,0.021625
1375.250000,1,0.506818,0.711019,0.647078,0.035463
1375.500000,1,-0.207706,0.044742,-0.085533,0.051570
1375.750000,1,0.672366,0.949643,0.837511,0.066020
1376.000000,1,11.263909,19.238848,16.365141,1.887502
1376.250000,1,0.673619,0.950712,0.838709,0.066023
1376.500000,1,-0.205735,0.042657,-0.087579,0.051378
1376.750000,1,0.504680,0.714563,0.650353,0.036092
1377.000000,1,0.044610,0.142310,0.084558,0.021448
1377.250000,1,0.354225,0.579655,0.518990,0.028658
1377.500000,1,0.098146,0.247820,0.177775,0.021232
1377.750000,1,0.390802,0.550449,0.483468,0.022772
1378.000000,1,0.035631,0.248251,0.182861,0.031662
1378.250000,1,0.461061,0.570917,0.518777,0.025202
1378.500000,1,0.027564,0.245252,0.160113,0.035908
1378.750000,1,0.470323,0.617064,0.555331,0.028467
1379.000000,1,0.057782,0.227131,0.156347,0.027403
1379.250000,1,0.439478,0.615910,0.562815,0.023802
1379.500000,1,0.097275,0.258443,0.197237,0.024277
1379.750000,1,0.463640,0.762762,0.571020,0.043048
1380.000000,1,0.107180,0.478897,0.252829,0.055404
1380.250000,1,0.515011,0.825413,0.585226,0.055189
1380.500000,1,0.120200,0.522964,0.280956,0.066059
1380.750000,1,0.541829,0.833372,0.618429,0.057894
1381.000000,1,0.149268,0.570592,0.298447,0.074594
1381.250000,1,0.558115,0.854610,0.657980,0.059152
1381.500000,1,0.187155,0.661856,0.338345,0.081814
1381.750000,1,0.588643,0.978975,0.706579,0.069283
1382.000000,1,0.216866,0.731217,0.382346,0.083094
1382.250000,1,0.622148,1.001954,0.725077,0.063848
1382.500000,1,0.237251,0.755729,0.419614,0.076577
1382.750000,1,0.659314,1.081655,0.766956,0.071888
1383.000000,1,0.279400,0.762616,0.463006,0.076455
1383.250000,1,0.686434,0.997797,0.813167,0.059190
1383.500000,1,0.326709,0.624400,0.485061,0.047520
1383.750000,1,0.724496,0.922731,0.845254,0.026710
1384.000000,1,0.383192,0.609637,0.521975,0.034738
1384.250000,1,0.798613,0.974583,0.910182,0.025200
1384.500000,1,0.488757,0.674796,0.597127,0.034341
1384.750000,1,0.932247,1.319198,1.010287,0.062676
1385.000000,1,0.624820,1.048976,0.707143,0.079518
1385.250000,1,1.000170,1.597982,1.097884,0.099826
1385.500000,1,0.695067,1.185397,0.783476,0.090025
1385.750000,1,1.072694,1.605564,1.181681,0.087482
1386.000000,1,0.752020,0.962820,0.822465,0.047747
1386.250000,1,1.146368,1.322387,1.232376,0.037366
1386.500000,1,0.772690,1.167037,0.879418,0.064942
1386.750000,1,1.173583,1.416714,1.293702,0.047412
1387.000000,1,0.808276,1.151116,0.938060,0.064407
1387.250000,1,1.154643,1.824437,1.326045,0.081195
1387.500000,1,0.781201,1.109932,0.974050,0.055511
1387.750000,1,1.175207,1.570005,1.341044,0.053864
1388.000000,1,0.809505,1.084935,0.998250,0.049974
1388.250000,1,1.175020,1.411395,1.338016,0.039436
1388.500000,1,0.802523,1.075258,0.981328,0.048898
1388.750000,1,1.191106,1.398840,1.341585,0.038669
1389.000000,1,0.741055,1.093528,0.957982,0.059311
1389.250000,1,1.197505,1.356540,1.296422,0.036032
1389.500000,1,0.661035,1.216576,0.955021,0.076474
1389.750000,1,1.120229,1.273508,1.206067,0.033604
1390.000000,1,0.668479,1.065611,0.964959,0.062262
1390.250000,1,1.026047,1.182554,1.103859,0.034741
1390.500000,1,0.752084,1.011007,0.944377,0.043208
1390.750000,1,0.905644,1.175463,1.074913,0.047358
1391.000000,1,0.759498,0.909246,0.847973,0.032435
1391.250000,1,0.933787,1.230451,1.152664,0.046926
1391.500000,1,0.595928,0.787218,0.682560,0.044663
1391.750000,1,1.120641,1.347195,1.295800,0.046658
1392.000000,2,0.246512,0.253621,0.250600,0.001722
1392.250000,2,0.248618,0.254231,0.251563,0.001363
1392.500000,2,0.246270,0.253170,0.250060,0.001655
1392.750000,2,0.248445,0.253895,0.251148,0.001334
1393.000000,2,0.248221,0.258949,0.251476,0.002047
1393.250000,2,0.253333,0.258138,0.255527,0.001325
1393.500000,2,0.258147,0.263727,0.260720,0.001540
1393.750000,2,0.269582,0.274806,0.272082,0.001326
1394.000000,2,0.283002,0.288951,0.285761,0.001593
1394.250000,2,0.303566,0.309268,0.306001,0.001425
1394.500000,2,0.325524,0.331833,0.328156,0.001756
1394.750000,2,0.353173,0.359248,0.355979,0.001654
1395.000000,2,0.380815,0.388837,0.384511,0.002055
1395.250000,2,0.413842,0.420862,0.417174,0.002049
1395.500000,2,0.444557,0.454540,0.449062,0.002198
1395.750000,2,0.478779,0.486824,0.483171,0.002245
1396.000000,2,0.509609,0.521560,0.515417,0.002676
1396.250000,2,0.543421,0.554117,0.549274,0.002684
1396.500000,2,0.573935,0.588527,0.580505,0.003163
1396.750000,2,0.606193,0.618420,0.612959,0.003132
1397.000000,2,0.634172,0.650519,0.642027,0.003654
1397.250000,2,0.663251,0.678330,0.671669,0.003614
1397.500000,2,0.687947,0.705841,0.696878,0.004041
1397.750000,2,0.713444,0.728369,0.722156,0.003858
1398.000000,2,0.732797,0.751706,0.743189,0.004253
1398.250000,2,0.753943,0.779693,0.764469,0.004704
1398.500000,2,0.769530,0.788448,0.780183,0.004272
1398.750000,2,0.784915,0.801227,0.795329,0.004062
1399.000000,2,0.794662,0.813857,0.805531,0.004481
1399.250000,2,0.806112,0.821703,0.815804,0.003955
1399.500000,2,0.812145,0.830296,0.822901,0.004218
1399.750000,2,0.821840,0.838110,0.832040,0.003994
1400.000000,2,0.831351,0.866099,0.843718,0.007172
1400.250000,2,0.843813,0.858632,0.853192,0.003659
1400.500000,2,0.853781,0.871511,0.863846,0.003867
1400.750000,2,0.867790,0.881970,0.877063,0.003531
1401.000000,2,0.878962,0.895358,0.888632,0.003641
1401.250000,2,0.894184,0.908297,0.903689,0.003169
1401.500000,2,0.910142,0.925761,0.919287,0.003486
1401.750000,2,0.932424,0.946437,0.941156,0.003071
1402.000000,2,0.955284,0.970070,0.964196,0.003330
1402.250000,2,0.982815,0.996376,0.991674,0.002941
1402.500000,2,1.007375,1.022129,1.016065,0.003259
1402.750000,2,1.031398,1.045593,1.041040,0.002926
1403.000000,2,1.051923,1.067215,1.062067,0.003212
1403.250000,2,1.073065,1.088452,1.084116,0.003010
1403.500000,2,1.091717,1.108419,1.102785,0.003379
1403.750000,2,1.110359,1.128632,1.122339,0.003460
1404.000000,2,1.126649,1.144321,1.138150,0.003488
1404.250000,2,1.140439,1.159371,1.152228,0.003344
1404.500000,2,1.148738,1.167859,1.161190,0.003858
1404.750000,2,1.159519,1.178836,1.171628,0.003572
1405.000000,2,1.167540,1.187457,1.180009,0.003881
1405.250000,2,1.178091,1.198657,1.190971,0.003823
1405.500000,2,1.188015,1.208254,1.200440,0.003995
1405.750000,2,1.198028,1.219419,1.209994,0.003934
1406.000000,2,1.205710,1.227041,1.216597,0.004019
1406.250000,2,1.213270,1.237008,1.224724,0.003873
1406.500000,2,1.220006,1.242193,1.230811,0.004013
1406.750000,2,1.227764,1.254304,1.239944,0.004028
1407.000000,2,1.235031,1.262328,1.248131,0.004183
1407.250000,2,1.244103,1.274037,1.257663,0.004056
1407.500000,2,1.248493,1.280904,1.263698,0.004653
1407.750000,2,1.254878,1.288243,1.269874,0.004545
1408.000000,2,1.257254,1.292240,1.273531,0.005231
1408.250000,2,1.261925,1.299590,1.278982,0.005225
1408.500000,2,1.265353,1.302922,1.282976,0.005927
1408.750000,2,1.270334,1.310171,1.288321,0.005865
1409.000000,2,1.270866,1.310956,1.289541,0.006740
1409.250000,2,1.268811,1.310262,1.288267,0.006466
1409.500000,2,1.264030,1.303164,1.283376,0.007056
1409.750000,2,1.259950,1.299690,1.278516,0.006434
1410.000000,2,1.252021,1.292774,1.271594,0.007039
1410.250000,2,1.243922,1.284951,1.264669,0.006622
1410.500000,2,1.232345,1.271249,1.252157,0.006990
1410.750000,2,1.220136,1.258613,1.239668,0.006436
1411.000000,2,1.205422,1.241951,1.225280,0.006926
1411.250000,2,1.198536,1.234239,1.217392,0.006198
1411.500000,2,1.196711,1.230021,1.216172,0.006890
1411.750000,2,1.204931,1.238065,1.224283,0.006140
1412.000000,2,1.217470,1.249116,1.236775,0.006891
1412.250000,2,1.231433,1.263382,1.251501,0.006228
1412.500000,2,1.242780,1.275071,1.261942,0.006880
1412.750000,2,1.252302,1.284202,1.272159,0.006320
1413.000000,2,1.260020,1.292228,1.279593,0.007003
1413.250000,2,1.273221,1.304432,1.292791,0.006483
1413.500000,2,1.290813,1.320564,1.308901,0.007036
1413.750000,2,1.313636,1.342967,1.331973,0.006509
1414.000000,2,1.337021,1.364455,1.354264,0.006734
1414.250000,2,1.362090,1.390765,1.378306,0.006333
1414.500000,2,1.382789,1.407274,1.396677,0.006699
1414.750000,2,1.401703,1.427158,1.414388,0.005833
1415.000000,2,1.414813,1.439512,1.428088,0.006286
1415.250000,2,1.431002,1.453979,1.442049,0.006380
1415.500000,2,1.438791,1.461168,1.450953,0.006576
1415.750000,2,1.448346,1.470098,1.458869,0.006031
1416.000000,2,1.448794,1.471520,1.461264,0.006356
1416.250000,2,1.455177,1.475331,1.464109,0.005853
1416.500000,2,1.454756,1.478264,1.466013,0.006653
1416.750000,2,1.462997,1.485509,1.473519,0.006631
1417.000000,2,1.467080,1.490489,1.478444,0.006433
1417.250000,2,1.478536,1.499624,1.488440,0.005930
1417.500000,2,1.484013,1.506539,1.495270,0.006263
1417.750000,2,1.490214,1.514271,1.501743,0.005997
1418.000000,2,1.488271,1.512189,1.501342,0.006126
1418.250000,2,1.486107,1.509468,1.498548,0.005682
1418.500000,2,1.473391,1.497331,1.487280,0.005689
1418.750000,2,1.457282,1.479387,1.471953,0.005351
1419.000000,2,1.430854,1.454926,1.446770,0.005474
1419.250000,2,1.401597,1.423363,1.416117,0.004903
1419.500000,2,1.359141,1.381499,1.374962,0.004899
1419.750000,2,1.312235,1.335444,1.328359,0.004656
1420.000000,2,1.256378,1.298241,1.274502,0.005845
1420.250000,2,1.203431,1.354440,1.237869,0.027220
1420.500000,2,1.158519,1.594045,1.278170,0.131800
1420.750000,2,1.063088,1.481581,1.111532,0.081133
1421.000000,2,0.974975,1.045276,0.987580,0.011679
1421.250000,2,0.885825,0.910233,0.898649,0.004414
1421.500000,2,0.797365,0.816358,0.811009,0.003559
1421.750000,2,0.712842,0.730949,0.725007,0.003325
1422.000000,2,0.627895,0.644575,0.639502,0.002983
1422.250000,2,0.550537,0.564837,0.560255,0.002610
1422.500000,2,0.477020,0.489711,0.485713,0.002386
1422.750000,2,0.415466,0.425735,0.421722,0.002071
1423.000000,2,0.359203,0.369424,0.365612,0.002009
1423.250000,2,0.317566,0.325701,0.322178,0.001747
1423.500000,2,0.283704,0.291784,0.288589,0.001720
1423.750000,2,0.266320,0.272848,0.269777,0.001379
1424.000000,3,0.284226,0.289743,0.287917,0.000995
1424.250000,3,0.291011,0.293918,0.292438,0.000819
1424.500000,3,0.302187,0.307154,0.305206,0.000958
1424.750000,3,0.325251,0.327904,0.326700,0.000694
1425.000000,3,0.354441,0.366302,0.356414,0.001734
1425.250000,3,0.389375,0.393945,0.392347,0.000863
1425.500000,3,0.431422,0.435729,0.434169,0.001075
1425.750000,3,0.477857,0.482969,0.481579,0.000968
1426.000000,3,0.528596,0.534721,0.532735,0.001244
1426.250000,3,0.581490,0.589898,0.586678,0.001515
1426.500000,3,0.635665,0.645519,0.641512,0.001804
1426.750000,3,0.689973,0.702448,0.696891,0.002283
1427.000000,3,0.744053,0.758680,0.751944,0.002592
1427.250000,3,0.797946,0.816201,0.807962,0.003299
1427.500000,3,0.856035,0.873602,0.864844,0.003526
1427.750000,3,0.913061,0.933946,0.923468,0.004366
1428.000000,3,0.970395,0.992564,0.981940,0.004454
1428.250000,3,1.026217,1.049811,1.037402,0.005399
1428.500000,3,1.075727,1.100493,1.087689,0.005628
1428.750000,3,1.118872,1.145598,1.131266,0.006235
1429.000000,3,1.154970,1.180859,1.166754,0.006349
1429.250000,3,1.184531,1.212264,1.195836,0.006876
1429.500000,3,1.207306,1.233651,1.218199,0.006886
1429.750000,3,1.223616,1.252181,1.234992,0.007471
1430.000000,3,1.237486,1.264124,1.246983,0.007089
1430.250000,3,1.246045,1.272461,1.254627,0.007303
1430.500000,3,1.250653,1.276259,1.259468,0.006814
1430.750000,3,1.254868,1.280161,1.262631,0.006918
1431.000000,3,1.256979,1.282352,1.264466,0.006657
1431.250000,3,1.257352,1.281992,1.265489,0.006372
1431.500000,3,1.256540,1.281442,1.264235,0.006053
1431.750000,3,1.254201,1.278170,1.261936,0.006027
1432.000000,3,1.251371,1.273368,1.258541,0.005441
1432.250000,3,1.246737,1.270177,1.254420,0.005587
1432.500000,3,1.242292,1.336065,1.255128,0.014711
1432.750000,3,1.237884,1.357855,1.252131,0.018711
1433.000000,3,1.232649,1.253260,1.239782,0.004599
1433.250000,3,1.228166,1.246877,1.235679,0.004136
1433.500000,3,1.225241,1.242825,1.232329,0.003890
1433.750000,3,1.224108,1.239964,1.230662,0.003757
1434.000000,3,1.222954,1.237770,1.229115,0.003182
1434.250000,3,1.220099,1.235425,1.225905,0.003453
1434.500000,3,1.216031,1.231826,1.221054,0.003123
1434.750000,3,1.209344,1.225390,1.214688,0.002965
1435.000000,3,1.203216,1.218814,1.208684,0.003180
1435.250000,3,1.199841,1.215256,1.204192,0.003409
1435.500000,3,1.195204,1.213692,1.200894,0.003841
1435.750000,3,1.193809,1.211396,1.198591,0.004013
1436.000000,3,1.185991,1.208970,1.194731,0.004867
1436.250000,3,1.179492,1.202535,1.188201,0.005230
1436.500000,3,1.168627,1.194495,1.180528,0.006193
1436.750000,3,1.163478,1.190529,1.174824,0.006267
1437.000000,3,1.159459,1.190032,1.173799,0.006965
1437.250000,3,1.166003,1.195824,1.179100,0.007554
1437.500000,3,1.198154,1.227305,1.210096,0.008115
1437.750000,3,1.187012,1.253699,1.225238,0.019566
1438.000000,3,1.175573,1.215891,1.196263,0.009707
1438.250000,3,1.175811,1.216091,1.194995,0.009736
1438.500000,3,1.170870,1.215253,1.192734,0.010408
1438.750000,3,1.172189,1.216489,1.192315,0.010143
1439.000000,3,1.171237,1.219002,1.194352,0.010709
1439.250000,3,1.175434,1.221733,1.197822,0.010671
1439.500000,3,1.174442,1.222999,1.199532,0.011007
1439.750000,3,1.174848,1.223159,1.198213,0.010638
1440.000000,3,1.170909,1.220357,1.197036,0.011057
1440.250000,3,1.165839,1.212911,1.189923,0.010718
1440.500000,3,1.158626,1.205409,1.183724,0.010552
1440.750000,3,1.154846,1.197827,1.177065,0.010052
1441.000000,3,1.142850,1.188073,1.167153,0.009883
1441.250000,3,1.132997,1.173923,1.154537,0.009301
1441.500000,3,1.117261,1.158007,1.140173,0.009409
1441.750000,3,1.107230,1.143482,1.127348,0.008715
1442.000000,3,1.099391,1.134434,1.119540,0.008471
1442.250000,3,1.101574,1.132570,1.119229,0.007755
1442.500000,3,1.106297,1.138083,1.124928,0.007805
1442.750000,3,1.119255,1.145600,1.134017,0.006974
1443.000000,3,1.125516,1.151652,1.141540,0.006789
1443.250000,3,1.132194,1.154922,1.145735,0.005971
1443.500000,3,1.130169,1.152673,1.145016,0.005816
1443.750000,3,1.131191,1.148185,1.141639,0.004953
1444.000000,3,1.126230,1.143705,1.136969,0.004761
1444.250000,3,1.123640,1.138065,1.131911,0.003841
1444.500000,3,1.117880,1.133386,1.127417,0.003727
1444.750000,3,1.114110,1.128959,1.123974,0.003209
1445.000000,3,1.111755,1.127152,1.121450,0.003466
1445.250000,3,1.110111,1.127102,1.119909,0.003165
1445.500000,3,1.109940,1.126065,1.119395,0.003500
1445.750000,3,1.108574,1.125886,1.118609,0.003833
1446.000000,3,1.105103,1.123991,1.116294,0.004402
1446.250000,3,1.100124,1.120591,1.113097,0.004599
1446.500000,3,1.093487,1.116552,1.107629,0.005262
1446.750000,3,1.086979,1.112219,1.102501,0.005716
1447.000000,3,1.081437,1.107089,1.098004,0.005917
1447.250000,3,1.077838,1.106828,1.094938,0.006768
1447.500000,3,1.074988,1.103832,1.093688,0.006584
1447.750000,3,1.075333,1.105586,1.093746,0.007186
1448.000000,3,1.075328,1.105576,1.094893,0.007253
1448.250000,3,1.076245,1.109223,1.096300,0.007783
1448.500000,3,1.077083,1.109404,1.097307,0.007708
1448.750000,3,1.076369,1.110576,1.097031,0.008108
1449.000000,3,1.073225,1.105937,1.094008,0.007945
1449.250000,3,1.068479,1.100987,1.088417,0.007757
1449.500000,3,1.060710,1.091427,1.080109,0.007648
1449.750000,3,1.052599,1.084082,1.071144,0.007943
1450.000000,3,1.043497,1.241445,1.078329,0.043554
1450.250000,3,1.033199,1.062775,1.050084,0.007049
1450.500000,3,1.017139,1.043701,1.032709,0.006345
1450.750000,3,0.997699,1.027859,1.011937,0.006619
1451.000000,3,0.975022,0.994714,0.987145,0.005060
1451.250000,3,0.949502,0.967870,0.959617,0.004529
1451.500000,3,0.922103,0.935886,0.929755,0.003515
1451.750000,3,0.891333,0.905685,0.897850,0.003387
1452.000000,3,0.856937,0.868343,0.863071,0.002761
1452.250000,3,0.819592,0.830700,0.823926,0.002628
1452.500000,3,0.776782,0.788073,0.781050,0.002964
1452.750000,3,0.726866,0.736820,0.731693,0.002547
1453.000000,3,0.676563,0.683895,0.679805,0.001764
1453.250000,3,0.625178,0.632005,0.628879,0.001782
1453.500000,3,0.574457,0.581481,0.578087,0.001796
1453.750000,3,0.525597,0.532587,0.528996,0.001636
1454.000000,3,0.477723,0.485629,0.481680,0.001676
1454.250000,3,0.434939,0.441312,0.437590,0.001447
1454.500000,3,0.394013,0.401109,0.397809,0.001386
1454.750000,3,0.361803,0.367148,0.363782,0.001131
1455.000000,3,0.333078,0.338391,0.335881,0.001086
1455.250000,3,0.312521,0.316364,0.314148,0.000879
1455.500000,3,0.294963,0.300454,0.298476,0.001023
1455.750000,3,0.287441,0.291152,0.289098,0.000837
1456.000000,4,0.287754,0.298123,0.292157,0.002416
1456.250000,4,0.291649,0.300710,0.295093,0.002136
1456.500000,4,0.297168,0.307792,0.301744,0.002421
1456.750000,4,0.311453,0.320734,0.315201,0.002314
1457.000000,4,0.328389,0.339620,0.333244,0.002769
1457.250000,4,0.354037,0.364952,0.358565,0.002688
1457.500000,4,0.382722,0.395638,0.388417,0.003256
1457.750000,4,0.419494,0.431522,0.424399,0.003068
1458.000000,4,0.457445,0.472015,0.464060,0.003727
1458.250000,4,0.503002,0.516805,0.508674,0.003503
1458.500000,4,0.548030,0.564244,0.555135,0.004011
1458.750000,4,0.597653,0.614278,0.604393,0.004109
1459.000000,4,0.644549,0.662471,0.652434,0.004561
1459.250000,4,0.692798,0.710062,0.700225,0.004381
1459.500000,4,0.736443,0.755336,0.744631,0.004940
1459.750000,4,0.779574,0.796810,0.786781,0.004626
1460.000000,4,0.816026,0.835250,0.824334,0.004901
1460.250000,4,0.852328,0.869573,0.859205,0.004637
1460.500000,4,0.880762,0.899431,0.888453,0.004661
1460.750000,4,0.909230,0.925423,0.915698,0.004542
1461.000000,4,0.930584,0.947840,0.937696,0.004543
1461.250000,4,0.952768,0.968824,0.959337,0.004385
1461.500000,4,0.970686,0.987563,0.977928,0.004503
1461.750000,4,0.987286,1.002335,0.993542,0.003610
1462.000000,4,1.000030,1.014999,1.007114,0.003648
1462.250000,4,1.014464,1.027052,1.020350,0.003077
1462.500000,4,1.024321,1.036182,1.029987,0.002885
1462.750000,4,1.032068,1.042768,1.038269,0.002437
1463.000000,4,1.037386,1.047786,1.043679,0.002569
1463.250000,4,1.042374,1.053228,1.048922,0.002355
1463.500000,4,1.045193,1.055570,1.051663,0.002490
1463.750000,4,1.048422,1.060521,1.054782,0.002367
1464.000000,4,1.049391,1.059356,1.055869,0.002334
1464.250000,4,1.052810,1.060739,1.057327,0.001892
1464.500000,4,1.051181,1.061894,1.057794,0.002303
1464.750000,4,1.055342,1.064351,1.059962,0.002054
1465.000000,4,1.056373,1.072382,1.064810,0.003596
1465.250000,4,1.067906,1.122869,1.093549,0.012892
1465.500000,4,1.179568,1.466704,1.303788,0.069561
1465.750000,4,1.192288,1.373291,1.280813,0.048568
1466.000000,4,1.109283,1.142323,1.127007,0.007501
1466.250000,4,1.094431,1.103561,1.099371,0.002092
1466.500000,4,1.082157,1.098343,1.091467,0.003903
1466.750000,4,1.078616,1.098569,1.089956,0.004897
1467.000000,4,1.076417,1.101543,1.090276,0.006209
1467.250000,4,1.079630,1.106162,1.095136,0.007009
1467.500000,4,1.084943,1.115164,1.101980,0.007762
1467.750000,4,1.095708,1.126436,1.112453,0.008219
1468.000000,4,1.104502,1.137963,1.123242,0.009227
1468.250000,4,1.113765,1.148120,1.132884,0.009257
1468.500000,4,1.120101,1.155096,1.139081,0.009807
1468.750000,4,1.125554,1.161349,1.144695,0.009980
1469.000000,4,1.127824,1.166476,1.147839,0.010658
1469.250000,4,1.131134,1.167856,1.151207,0.010768
1469.500000,4,1.130001,1.169891,1.151325,0.010871
1469.750000,4,1.130479,1.168375,1.151180,0.010884
1470.000000,4,1.126270,1.167445,1.148011,0.011082
1470.250000,4,1.125624,1.162670,1.145097,0.010300
1470.500000,4,1.122201,1.160439,1.142736,0.010269
1470.750000,4,1.125813,1.161300,1.145178,0.009979
1471.000000,4,1.127922,1.164717,1.147988,0.009760
1471.250000,4,1.133841,1.167995,1.152806,0.009346
1471.500000,4,1.135433,1.170274,1.154444,0.009049
1471.750000,4,1.137512,1.170143,1.156060,0.008626
1472.000000,4,1.138099,1.169326,1.155956,0.008090
1472.250000,4,1.143149,1.171646,1.159106,0.007509
1472.500000,4,1.148993,1.176588,1.164477,0.007193
1472.750000,4,1.161288,1.185251,1.175128,0.006413
1473.000000,4,1.172479,1.196376,1.186025,0.006016
1473.250000,4,1.186172,1.206492,1.198487,0.005230
1473.500000,4,1.196568,1.217121,1.208803,0.005104
1473.750000,4,1.207906,1.224652,1.218518,0.004082
1474.000000,4,1.215032,1.230762,1.224601,0.003671
1474.250000,4,1.221541,1.235646,1.228921,0.002959
1474.500000,4,1.222375,1.234519,1.228613,0.002793
1474.750000,4,1.219401,1.230693,1.225273,0.002435
1475.000000,4,1.213454,1.246350,1.220711,0.005787
1475.250000,4,1.208845,1.220499,1.215067,0.002795
1475.500000,4,1.205330,1.217959,1.213085,0.002999
1475.750000,4,1.206937,1.223996,1.216487,0.004107
1476.000000,4,1.212563,1.231568,1.222655,0.004555
1476.250000,4,1.217004,1.239665,1.229742,0.005648
1476.500000,4,1.220665,1.243688,1.233474,0.006212
1476.750000,4,1.221458,1.248932,1.236387,0.007168
1477.000000,4,1.222142,1.251241,1.237686,0.007637
1477.250000,4,1.222534,1.255614,1.239939,0.009030
1477.500000,4,1.223690,1.257492,1.241854,0.009330
1477.750000,4,1.224183,1.262484,1.243767,0.010258
1478.000000,4,1.222996,1.260134,1.242370,0.010418
1478.250000,4,1.220161,1.259693,1.240067,0.011234
1478.500000,4,1.216481,1.256062,1.236343,0.011200
1478.750000,4,1.216692,1.256977,1.236745,0.011068
1479.000000,4,1.218572,1.257833,1.237961,0.011314
1479.250000,4,1.223023,1.262998,1.242839,0.011371
1479.500000,4,1.227411,1.265771,1.245697,0.011227
1479.750000,4,1.230116,1.268472,1.247978,0.011304
1480.000000,4,1.230310,1.268080,1.247528,0.010349
1480.250000,4,1.230087,1.266313,1.246457,0.010472
1480.500000,4,1.231089,1.264693,1.245843,0.009795
1480.750000,4,1.234358,1.266666,1.248168,0.009474
1481.000000,4,1.236493,1.265547,1.249145,0.008242
1481.250000,4,1.238060,1.263633,1.248458,0.007902
1481.500000,4,1.234398,1.257606,1.243470,0.006791
1481.750000,4,1.228660,1.250214,1.237479,0.006310
1482.000000,4,1.220171,1.240594,1.229641,0.005359
1482.250000,4,1.216690,1.233191,1.224068,0.004811
1482.500000,4,1.210081,1.224240,1.217003,0.003769
1482.750000,4,1.202977,1.213829,1.208364,0.003173
1483.000000,4,1.187185,1.196080,1.191653,0.002532
1483.250000,4,1.162698,1.173354,1.167911,0.002481
1483.500000,4,1.130533,1.141701,1.135428,0.001901
1483.750000,4,1.090639,1.102335,1.095647,0.002164
1484.000000,4,1.045489,1.057851,1.049505,0.002187
1484.250000,4,0.994733,1.008359,0.998876,0.002340
1484.500000,4,0.937334,0.952598,0.942222,0.002802
