# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.213381,17.947537,17.415600,0.382729
1060.250000,1,0.726416,1.260218,0.971347,0.167895
1060.500000,1,0.156450,0.835391,0.524482,0.170404
1060.750000,1,0.684689,1.254921,0.955973,0.178037
1061.000000,1,0.258633,0.886487,0.535979,0.189527
1061.250000,1,0.588679,1.257560,0.904026,0.200198
1061.500000,1,0.312047,0.965415,0.598811,0.199360
1061.750000,1,0.760930,1.489313,1.052388,0.183319
1062.000000,1,0.866139,1.293815,1.095659,0.078669
1062.250000,1,1.327488,2.561733,1.922375,0.362832
1062.500000,1,1.281819,3.700128,2.380107,0.759978
1062.750000,1,1.813404,4.513884,3.154361,0.868743
1063.000000,1,1.756687,10.129888,3.255330,1.464991
1063.250000,1,1.869722,4.998835,2.769575,0.802491
1063.500000,1,1.165944,5.120958,2.565772,0.941509
1063.750000,1,1.960880,4.515565,3.086837,0.661771
1064.000000,1,1.865403,11.085774,3.731358,1.724228
1064.250000,1,1.791813,5.102275,3.120170,1.018578
1064.500000,1,0.854876,3.725053,2.304382,0.725779
1064.750000,1,1.307508,2.190994,1.677118,0.210117
1065.000000,1,0.895115,1.339456,1.126977,0.145576
1065.250000,1,0.623929,1.355160,0.962951,0.231157
1065.500000,1,0.174684,1.234149,0.788764,0.274092
1065.750000,1,0.557119,1.289237,0.894174,0.239129
1066.000000,1,0.512077,1.180023,0.839004,0.204926
1066.250000,1,0.660797,1.303424,0.962229,0.170648
1066.500000,1,0.134219,1.222491,0.815196,0.202416
1066.750000,1,0.596289,1.319674,0.864354,0.188292
1067.000000,1,0.165623,1.140264,0.643134,0.223688
1067.250000,1,0.400292,1.158635,0.704251,0.214162
1067.500000,1,-0.051781,0.918211,0.500558,0.226972
1067.750000,1,0.341906,0.959666,0.624625,0.187434
1068.000000,1,0.013046,0.749144,0.451634,0.184742
1068.250000,1,0.357727,0.852478,0.598714,0.148009
1068.500000,1,-0.071500,0.665956,0.409482,0.163016
1068.750000,1,0.337674,0.776426,0.551031,0.128201
1069.000000,1,-0.029677,0.585725,0.371080,0.135829
1069.250000,1,0.359189,0.698401,0.531037,0.096489
1069.500000,1,-0.098719,0.510356,0.350711,0.119575
1069.750000,1,0.359514,0.619742,0.481682,0.080020
1070.000000,1,-0.141492,0.440655,0.278393,0.113907
1070.250000,1,0.293196,0.549156,0.406245,0.081901
1070.500000,1,-0.196095,0.384406,0.228038,0.113282
1070.750000,1,0.254516,0.488867,0.365023,0.073088
1071.000000,1,-0.225257,0.337187,0.193980,0.109148
1071.250000,1,0.195869,0.439489,0.324143,0.071561
1071.500000,1,-0.235018,0.304473,0.164438,0.106223
1071.750000,1,0.183204,0.402802,0.294651,0.067453
1072.000000,1,-0.240572,0.279804,0.149090,0.100714
1072.250000,1,0.173620,0.372163,0.279597,0.058025
1072.500000,1,-0.236243,0.251513,0.139979,0.092276
1072.750000,1,0.162995,0.350007,0.267883,0.049137
1073.000000,1,-0.247474,0.233781,0.129140,0.087861
1073.250000,1,0.145981,0.336344,0.257410,0.045507
1073.500000,1,-0.257116,0.218881,0.118076,0.084212
1073.750000,1,0.136764,0.327915,0.249337,0.042665
1074.000000,1,-0.270227,0.204965,0.105267,0.081012
1074.250000,1,0.130880,0.320968,0.241701,0.041751
1074.500000,1,-0.271736,0.189582,0.090564,0.077354
1074.750000,1,0.122939,0.314614,0.231710,0.043007
1075.000000,1,-0.273981,0.174822,0.071459,0.075864
1075.250000,1,0.111279,0.310153,0.218728,0.047777
1075.500000,1,-0.267136,0.162798,0.052371,0.074588
1075.750000,1,0.102965,0.308968,0.209377,0.051636
1076.000000,1,-0.252663,0.751531,0.370244,0.238101
1076.250000,1,0.104379,0.310171,0.210620,0.051588
1076.500000,1,-0.270436,0.160607,0.050104,0.074833
1076.750000,1,0.115267,0.313506,0.222183,0.047649
1077.000000,1,-0.280071,0.170607,0.067112,0.076269
1077.250000,1,0.129016,0.319748,0.237019,0.042860
1077.500000,1,-0.279821,0.183796,0.084611,0.077830
1077.750000,1,0.138334,0.327406,0.248270,0.041610
1078.000000,1,-0.278971,0.198309,0.098408,0.081456
1078.250000,1,0.144632,0.334832,0.256403,0.042516
1078.500000,1,-0.265447,0.212066,0.111127,0.084552
1078.750000,1,0.153245,0.342933,0.264077,0.045376
1079.000000,1,-0.253929,0.227706,0.123007,0.088001
1079.250000,1,0.168595,0.355330,0.273244,0.049067
1079.500000,1,-0.239933,0.247070,0.135557,0.092201
1079.750000,1,0.176658,0.375446,0.282792,0.058045
1080.000000,1,-0.240441,0.278468,0.147250,0.100405
1080.250000,1,0.183165,0.403599,0.295237,0.067626
1080.500000,1,-0.231356,0.306081,0.165696,0.105795
1080.750000,1,0.192274,0.437146,0.321557,0.071825
1081.000000,1,-0.217748,0.341531,0.198441,0.108570
1081.250000,1,0.247583,0.483355,0.359318,0.073447
1081.500000,1,-0.186358,0.391660,0.235402,0.112750
1081.750000,1,0.283948,0.541262,0.397874,0.082336
1082.000000,1,-0.129905,0.449998,0.287986,0.113442
1082.250000,1,0.348509,0.610064,0.471625,0.080449
1082.500000,1,-0.087972,0.520922,0.361348,0.119391
1082.750000,1,0.348568,0.688170,0.520646,0.096661
1083.000000,1,-0.020124,0.595957,0.381274,0.135846
1083.250000,1,0.328494,0.767237,0.541884,0.128115
1083.500000,1,-0.066319,0.674249,0.417480,0.163459
1083.750000,1,0.352029,0.846024,0.592527,0.147681
1084.000000,1,0.014246,0.753648,0.456003,0.185292
1084.250000,1,0.341139,0.958070,0.623231,0.187075
1084.500000,1,-0.056695,0.917799,0.499918,0.227797
1084.750000,1,0.404820,1.162548,0.708438,0.213803
1085.000000,1,0.155450,1.133941,0.636552,0.224537
1085.250000,1,0.606689,1.329741,0.874493,0.187893
1085.500000,1,0.119516,1.210383,0.802762,0.203144
1085.750000,1,0.678573,1.319116,0.978029,0.170217
1086.000000,1,0.493618,1.162797,0.821686,0.205150
1086.250000,1,0.577040,1.309019,0.913912,0.238970
1086.500000,1,0.157754,1.213847,0.768516,0.273946
1086.750000,1,0.645062,1.376571,0.984170,0.231493
1087.000000,1,0.876317,1.319175,1.106136,0.145670
1087.250000,1,1.325473,2.202055,1.696011,0.208432
1087.500000,1,0.849747,3.693320,2.287705,0.723324
1087.750000,1,1.805507,5.108989,3.134043,1.017379
1088.000000,1,1.857436,10.958205,3.718399,1.706609
1088.250000,1,1.964236,4.519064,3.095187,0.663004
1088.500000,1,1.195691,5.127676,2.571728,0.940796
1088.750000,1,1.857913,4.984960,2.757173,0.801469
1089.000000,1,1.777916,9.992372,3.268169,1.439955
1089.250000,1,1.782047,4.602596,3.128719,0.875996
1089.500000,1,1.345379,3.741259,2.423369,0.760127
1089.750000,1,1.272556,2.505935,1.869478,0.363797
1090.000000,1,0.930209,1.345213,1.161004,0.077313
1090.250000,1,0.685799,1.431741,0.974964,0.184367
1090.500000,1,0.403321,1.056661,0.690029,0.199681
1090.750000,1,0.485208,1.152722,0.799658,0.199615
1091.000000,1,0.374699,1.004302,0.653110,0.190760
1091.250000,1,0.554384,1.123294,0.825336,0.177820
1091.500000,1,0.287213,0.979754,0.668098,0.172362
1091.750000,1,0.570859,1.101723,0.813821,0.166816
1092.000000,2,0.282657,0.294899,0.289192,0.002120
1092.250000,2,0.258930,0.298651,0.290153,0.006275
1092.500000,2,0.294837,0.306233,0.298372,0.002568
1092.750000,2,0.278921,0.322384,0.308213,0.006668
1093.000000,2,0.316744,0.343089,0.325234,0.005394
1093.250000,2,0.310930,0.375749,0.345793,0.010382
1093.500000,2,0.355446,0.414566,0.373655,0.011313
1093.750000,2,0.365202,0.463968,0.404832,0.016714
1094.000000,2,0.424191,0.514875,0.442542,0.018453
1094.250000,2,0.431797,0.570592,0.482001,0.023761
1094.500000,2,0.495304,0.621529,0.526906,0.023982
1094.750000,2,0.510745,0.671713,0.571754,0.026590
1095.000000,2,0.580775,0.709580,0.618831,0.023224
1095.250000,2,0.595995,0.744280,0.661869,0.023562
1095.500000,2,0.659369,0.767621,0.703042,0.018157
1095.750000,2,0.670864,0.791631,0.739280,0.018387
1096.000000,2,0.731424,0.813325,0.776687,0.013175
1096.250000,2,0.746851,0.839011,0.813005,0.014519
1096.500000,2,0.809020,0.870864,0.852721,0.009804
1096.750000,2,0.815516,0.905501,0.889520,0.014339
1097.000000,2,0.875062,0.938825,0.924545,0.010068
1097.250000,2,0.876494,0.963061,0.950011,0.014088
1097.500000,2,0.943082,0.982858,0.971216,0.007283
1097.750000,2,0.926591,1.000151,0.985880,0.011922
1098.000000,2,0.950218,1.016586,1.002673,0.010731
1098.250000,2,0.938172,1.034110,1.018996,0.015604
1098.500000,2,0.982767,1.051953,1.037748,0.011488
1098.750000,2,0.969014,1.066931,1.051528,0.016023
1099.000000,2,1.011467,1.076796,1.063742,0.011458
1099.250000,2,1.000338,1.084824,1.071081,0.014395
1099.500000,2,1.030065,1.093541,1.081245,0.011583
1099.750000,2,1.002314,1.103476,1.090486,0.016958
1100.000000,2,1.085316,1.160531,1.146646,0.013146
1100.250000,2,1.019609,1.123187,1.110876,0.017682
1100.500000,2,1.046960,1.119342,1.109474,0.013238
1100.750000,2,1.013991,1.117336,1.105827,0.017819
1101.000000,2,1.042813,1.115124,1.104857,0.013191
1101.250000,2,1.013741,1.117196,1.107176,0.018092
1101.500000,2,1.058466,1.131613,1.118120,0.013320
1101.750000,2,1.034011,1.160340,1.131295,0.020411
1102.000000,2,1.068972,1.194811,1.148807,0.020906
1102.250000,2,1.043755,1.227719,1.162086,0.029598
1102.500000,2,1.080779,1.250396,1.173299,0.030106
1102.750000,2,1.049523,1.268724,1.179273,0.037138
1103.000000,2,1.084715,1.275308,1.184843,0.035168
1103.250000,2,1.052548,1.268072,1.184861,0.037440
1103.500000,2,1.087279,1.258414,1.184854,0.032261
1103.750000,2,1.051266,1.238247,1.177985,0.032715
1104.000000,2,1.085536,1.219109,1.171686,0.025382
1104.250000,2,1.053169,1.205193,1.162616,0.026079
1104.500000,2,1.097614,1.193883,1.158000,0.017756
1104.750000,2,1.051476,1.184083,1.151830,0.021361
1105.000000,2,1.089572,1.173073,1.151608,0.014376
1105.250000,2,1.058947,1.169584,1.151723,0.018334
1105.500000,2,1.108390,1.165740,1.153577,0.010462
1105.750000,2,1.133940,1.159936,1.153933,0.004996
1106.000000,2,1.136089,1.235697,1.158731,0.015384
1106.250000,2,1.140048,1.219774,1.157666,0.012724
1106.500000,2,1.138394,2.875869,1.248888,0.299279
1106.750000,2,1.139989,5.448953,1.392948,0.745520
1107.000000,2,1.126821,1.739338,1.169229,0.105300
1107.250000,2,1.118781,1.161318,1.128598,0.006906
1107.500000,2,1.109331,1.129593,1.123822,0.004392
1107.750000,2,1.080869,1.134846,1.128006,0.008949
1108.000000,2,1.136545,1.296106,1.155173,0.028535
1108.250000,2,1.143455,1.195441,1.157001,0.012647
1108.500000,2,1.148107,1.387540,1.171433,0.040161
1108.750000,2,1.147523,1.191582,1.159563,0.008674
1109.000000,2,1.140747,1.177239,1.153389,0.006144
1109.250000,2,1.149054,1.404235,1.174450,0.042537
1109.500000,2,1.151476,1.230049,1.167039,0.013507
1109.750000,2,1.082952,1.203713,1.160758,0.016066
1110.000000,2,1.113858,1.211864,1.166620,0.012803
1110.250000,2,1.068752,1.219761,1.167887,0.020111
1110.500000,2,1.105305,1.226812,1.173006,0.015842
1110.750000,2,1.071776,1.234632,1.172309,0.021114
1111.000000,2,1.129140,1.242510,1.179151,0.014524
1111.250000,2,1.079898,1.251642,1.180480,0.021916
1111.500000,2,1.116892,1.253704,1.182162,0.017323
1111.750000,2,1.115440,1.253977,1.179931,0.017700
1112.000000,2,1.111975,1.248627,1.173932,0.017372
1112.250000,2,1.066138,1.244504,1.167098,0.022707
1112.500000,2,1.099196,1.241411,1.167514,0.018035
1112.750000,2,1.075441,1.243949,1.170852,0.021508
1113.000000,2,1.119446,1.245282,1.181367,0.016007
1113.250000,2,1.089352,1.252576,1.191465,0.021359
1113.500000,2,1.133136,1.255513,1.204399,0.015926
1113.750000,2,1.113227,1.258791,1.215343,0.021179
1114.000000,2,1.151583,1.255494,1.219993,0.014526
1114.250000,2,1.115330,1.301500,1.235313,0.030919
1114.500000,2,1.145044,1.235993,1.215627,0.014444
1114.750000,2,1.104885,1.288150,1.215033,0.025025
1115.000000,2,1.135259,1.241602,1.214397,0.016604
1115.250000,2,1.108931,1.223871,1.213059,0.019244
1115.500000,2,1.151063,1.235640,1.225263,0.013933
1115.750000,2,1.135370,1.258272,1.240730,0.019702
1116.000000,2,1.180866,1.310981,1.263640,0.020819
1116.250000,2,1.161778,1.277498,1.265472,0.019486
1116.500000,2,1.200515,1.321679,1.281576,0.019472
1116.750000,2,1.190370,1.347938,1.287657,0.024710
1117.000000,2,1.204982,1.294330,1.282026,0.015491
1117.250000,2,1.179224,1.317606,1.286607,0.021727
1117.500000,2,1.197871,1.307880,1.282443,0.017658
1117.750000,2,1.171963,1.283712,1.267444,0.018865
1118.000000,2,1.209989,1.422859,1.256445,0.031212
1118.250000,2,1.137983,1.289746,1.227598,0.020640
1118.500000,2,1.136822,1.219349,1.208600,0.014756
1118.750000,2,1.112656,1.339767,1.199966,0.029660
1119.000000,2,1.154530,1.518387,1.199425,0.056912
1119.250000,2,1.073679,1.186603,1.168675,0.018684
1119.500000,2,1.075331,1.154298,1.144250,0.014032
1119.750000,2,1.014952,1.118713,1.108074,0.018128
1120.000000,2,1.000723,1.073239,1.064455,0.012969
1120.250000,2,0.929288,1.021939,1.011741,0.016016
1120.500000,2,0.909999,0.967549,0.959609,0.010573
1120.750000,2,0.880473,0.920827,0.906608,0.006872
1121.000000,2,0.820868,0.942364,0.849936,0.017712
1121.250000,2,0.718000,0.783008,0.775557,0.011225
1121.500000,2,0.681279,0.714565,0.709256,0.006217
1121.750000,2,0.627621,0.650044,0.644098,0.004668
1122.000000,2,0.570231,0.730673,0.590383,0.025690
1122.250000,2,0.516750,0.570899,0.527292,0.008601
1122.500000,2,0.459098,0.473040,0.470527,0.002623
1122.750000,2,0.382718,0.424525,0.420026,0.007008
1123.000000,2,0.364927,0.381164,0.377490,0.002737
1123.250000,2,0.313312,0.346806,0.340881,0.005443
1123.500000,2,0.312992,0.339475,0.316606,0.004348
1123.750000,2,0.267858,0.304372,0.298001,0.005990
1124.000000,3,0.279542,0.285307,0.281394,0.001532
1124.250000,3,0.280699,0.288625,0.284522,0.001757
1124.500000,3,0.291746,0.299523,0.293631,0.001656
1124.750000,3,0.306068,0.314277,0.309562,0.001629
1125.000000,3,0.330513,0.340426,0.333182,0.001872
1125.250000,3,0.360493,0.369223,0.364156,0.001812
1125.500000,3,0.397358,0.406008,0.400731,0.001681
1125.750000,3,0.438410,0.448292,0.442623,0.001929
1126.000000,3,0.482710,0.492424,0.487187,0.001824
1126.250000,3,0.530144,0.542688,0.534820,0.002486
1126.500000,3,0.580218,0.603774,0.584550,0.003928
1126.750000,3,0.632978,0.662979,0.638559,0.004821
1127.000000,3,0.690163,0.729327,0.695292,0.006402
1127.250000,3,0.746360,0.762571,0.751615,0.002959
1127.500000,3,0.799826,0.809181,0.805315,0.002227
1127.750000,3,0.850267,0.861908,0.856510,0.002555
1128.000000,3,0.900740,0.956168,0.908667,0.010487
1128.250000,3,0.943015,1.218164,0.960248,0.045732
1128.500000,3,0.985420,1.056752,0.992950,0.011796
1128.750000,3,1.018454,1.028657,1.024602,0.001987
1129.000000,3,1.065961,1.072743,1.069354,0.001522
1129.250000,3,1.073100,1.085547,1.079516,0.002097
1129.500000,3,1.096366,1.104456,1.099972,0.001753
1129.750000,3,1.115342,1.159245,1.131570,0.012619
1130.000000,3,1.135817,1.279594,1.149278,0.024958
1130.250000,3,1.146626,1.181327,1.157267,0.006415
1130.500000,3,1.163685,1.255783,1.194199,0.029629
1130.750000,3,1.160182,1.177931,1.173231,0.003254
1131.000000,3,1.160162,1.174236,1.171368,0.002327
1131.250000,3,1.155279,1.174565,1.169333,0.002994
1131.500000,3,1.158428,1.174874,1.168469,0.002326
1131.750000,3,1.165894,1.177366,1.173368,0.001977
1132.000000,3,1.171793,1.189877,1.180937,0.002661
1132.250000,3,1.189055,1.289661,1.204012,0.021572
1132.500000,3,1.191794,1.206715,1.195528,0.002485
1132.750000,3,1.185157,1.200410,1.197529,0.002748
1133.000000,3,1.188296,1.203625,1.199459,0.002545
1133.250000,3,1.189048,1.213714,1.205045,0.003740
1133.500000,3,1.191945,1.254049,1.214447,0.011323
1133.750000,3,1.188576,1.207104,1.203220,0.003186
1134.000000,3,1.187654,1.211391,1.202329,0.003551
1134.250000,3,1.181728,1.199747,1.196753,0.003232
1134.500000,3,1.180766,1.195799,1.191996,0.002524
1134.750000,3,1.176495,1.193363,1.188241,0.002992
1135.000000,3,1.176986,1.191075,1.186942,0.002558
1135.250000,3,1.177377,1.193879,1.189777,0.002763
1135.500000,3,1.180435,1.194621,1.191430,0.002770
1135.750000,3,1.184706,1.200388,1.196670,0.002996
1136.000000,3,1.192366,1.205061,1.202051,0.002633
1136.250000,3,1.197971,1.213229,1.209440,0.003089
1136.500000,3,1.208037,1.218514,1.214436,0.002269
1136.750000,3,1.208047,1.219492,1.215812,0.002668
1137.000000,3,1.209123,1.222447,1.215566,0.003309
1137.250000,3,1.204255,1.248603,1.216705,0.009697
1137.500000,3,1.196131,1.240382,1.202538,0.007193
1137.750000,3,1.191333,1.279925,1.202052,0.014127
1138.000000,3,1.195275,1.330728,1.205038,0.022822
1138.250000,3,1.196237,1.205541,1.202246,0.002025
1138.500000,3,1.203065,1.212048,1.207892,0.001910
1138.750000,3,1.208639,1.219148,1.214666,0.002318
1139.000000,3,1.212649,1.224614,1.218080,0.002590
1139.250000,3,1.205370,1.217232,1.211815,0.002560
1139.500000,3,1.199605,1.216682,1.208053,0.003005
1139.750000,3,1.191123,1.208100,1.201240,0.003042
1140.000000,3,1.185433,1.204030,1.191092,0.002957
1140.250000,3,1.164303,1.179804,1.174300,0.002854
1140.500000,3,1.149063,1.171953,1.159642,0.003556
1140.750000,3,1.138355,1.165719,1.151824,0.004056
1141.000000,3,1.140150,1.156941,1.150254,0.002789
1141.250000,3,1.145885,1.165165,1.158220,0.002986
1141.500000,3,1.158979,1.186598,1.170154,0.004188
1141.750000,3,1.167361,1.184836,1.180477,0.002887
1142.000000,3,1.174299,1.188301,1.184924,0.002482
1142.250000,3,1.171953,1.190044,1.185628,0.002989
1142.500000,3,1.173557,1.187873,1.183408,0.002453
1142.750000,3,1.169045,1.186851,1.181990,0.002985
1143.000000,3,1.169416,1.184690,1.180941,0.002690
1143.250000,3,1.168163,1.185790,1.181600,0.003090
1143.500000,3,1.167993,1.193899,1.180388,0.003689
1143.750000,3,1.167351,1.189730,1.180571,0.003301
1144.000000,3,1.169517,1.202328,1.182472,0.004549
1144.250000,3,1.171010,1.204162,1.186197,0.004342
1144.500000,3,1.175352,1.199694,1.188266,0.003465
1144.750000,3,1.171131,1.204751,1.185958,0.004454
1145.000000,3,1.163120,1.210096,1.177010,0.006412
1145.250000,3,1.147880,1.198916,1.163827,0.006948
1145.500000,3,1.137012,1.179319,1.150662,0.005753
1145.750000,3,1.129562,1.163372,1.144276,0.004507
1146.000000,3,1.131166,1.145893,1.142672,0.002583
1146.250000,3,1.133222,1.151762,1.146726,0.002961
1146.500000,3,1.139047,1.153968,1.150448,0.002680
1146.750000,3,1.137162,1.155067,1.151544,0.003162
1147.000000,3,1.138145,1.152923,1.149956,0.002762
1147.250000,3,1.136290,1.151964,1.149483,0.003022
1147.500000,3,1.141132,1.155285,1.151669,0.002564
1147.750000,3,1.143108,1.163124,1.156359,0.003190
1148.000000,3,1.147930,1.163914,1.159244,0.002745
1148.250000,3,1.144361,1.164519,1.158487,0.003188
1148.500000,3,1.138275,1.155972,1.149901,0.002832
1148.750000,3,1.128750,1.149300,1.141492,0.003171
1149.000000,3,1.124850,1.137967,1.134931,0.002482
1149.250000,3,1.120859,1.136161,1.133255,0.002876
1149.500000,3,1.123577,1.139354,1.133366,0.002678
1149.750000,3,1.118854,1.138514,1.131228,0.003170
1150.000000,3,1.112658,1.126153,1.123341,0.002736
1150.250000,3,1.098491,1.113098,1.110477,0.002850
1150.500000,3,1.083582,1.096622,1.093686,0.002590
1150.750000,3,1.063780,1.092622,1.076061,0.004013
1151.000000,3,1.041953,1.075860,1.052047,0.004773
1151.250000,3,1.011764,1.041598,1.023028,0.004193
1151.500000,3,0.981264,0.992954,0.986754,0.002026
1151.750000,3,0.938226,0.947053,0.944996,0.001868
1152.000000,3,0.893125,0.908794,0.901232,0.002574
1152.250000,3,0.848230,0.877309,0.860028,0.005705
1152.500000,3,0.811485,0.836791,0.816572,0.003915
1152.750000,3,0.770670,1.053104,0.785799,0.048347
1153.000000,3,0.722744,0.782558,0.728892,0.010005
1153.250000,3,0.666358,0.677134,0.673351,0.001664
1153.500000,3,0.610644,0.618852,0.615446,0.001464
1153.750000,3,0.553576,0.559985,0.557580,0.001394
1154.000000,3,0.500221,0.513852,0.502360,0.002219
1154.250000,3,0.447223,0.456529,0.451466,0.001586
1154.500000,3,0.403858,0.409123,0.405915,0.001229
1154.750000,3,0.364256,0.371192,0.367893,0.001506
1155.000000,3,0.334744,0.339341,0.336313,0.001203
1155.250000,3,0.308464,0.315981,0.312264,0.001551
1155.500000,3,0.293411,0.307005,0.295604,0.002346
1155.750000,3,0.280957,0.289092,0.285066,0.001720
1156.000000,4,0.288611,0.301926,0.289912,0.002331
1156.250000,4,0.291039,0.304820,0.292324,0.002377
1156.500000,4,0.300164,0.312963,0.301377,0.002238
1156.750000,4,0.314333,0.326396,0.315639,0.002132
1157.000000,4,0.336282,0.347279,0.337434,0.001988
1157.250000,4,0.363434,0.373142,0.364570,0.001777
1157.500000,4,0.397321,0.405675,0.398469,0.001543
1157.750000,4,0.435225,0.441990,0.436476,0.001372
1158.000000,4,0.478981,0.482626,0.480154,0.000954
1158.250000,4,0.525669,0.528690,0.526604,0.000838
1158.500000,4,0.576787,0.580129,0.578250,0.000832
1158.750000,4,0.627389,0.633511,0.631583,0.001099
1159.000000,4,0.678858,0.690869,0.685684,0.001658
1159.250000,4,0.726663,0.737482,0.735304,0.001717
1159.500000,4,0.770388,0.782921,0.780753,0.001957
1159.750000,4,0.808604,0.822935,0.820522,0.002220
1160.000000,4,0.847069,0.861720,0.859089,0.002249
1160.250000,4,0.883837,0.898767,0.896256,0.002346
1160.500000,4,0.921047,0.937013,0.934192,0.002530
1160.750000,4,0.953600,0.970900,0.967175,0.002560
1161.000000,4,0.981535,0.997300,0.995294,0.002474
1161.250000,4,1.000993,1.017354,1.015374,0.002570
1161.500000,4,1.016670,1.033564,1.032025,0.002740
1161.750000,4,1.031725,1.048928,1.046788,0.002726
1162.000000,4,1.048023,1.065473,1.062993,0.002730
1162.250000,4,1.062745,1.079380,1.077727,0.002685
1162.500000,4,1.075411,1.092236,1.090667,0.002694
1162.750000,4,1.085345,1.099884,1.097508,0.002203
1163.000000,4,1.091817,1.104657,1.102741,0.001976
1163.250000,4,1.098037,1.107852,1.106315,0.001525
1163.500000,4,1.105962,1.114987,1.113175,0.001393
1163.750000,4,1.113123,1.123817,1.121458,0.001600
1164.000000,4,1.120065,1.129666,1.128087,0.001507
1164.250000,4,1.122495,1.131296,1.130307,0.001403
1164.500000,4,1.124644,1.131123,1.129706,0.000991
1164.750000,4,1.121574,1.127189,1.125863,0.000933
1165.000000,4,1.121112,1.124441,1.123292,0.000692
1165.250000,4,1.119429,1.121352,1.120526,0.000460
1165.500000,4,1.117942,1.120053,1.118919,0.000442
1165.750000,4,1.114020,1.116616,1.115174,0.000653
1166.000000,4,1.110509,1.115955,1.112358,0.000985
1166.250000,4,1.110519,1.117470,1.112088,0.001237
1166.500000,4,1.123741,1.130363,1.125378,0.001098
1166.750000,4,1.161317,1.166359,1.163752,0.001142
1167.000000,4,1.133692,1.142297,1.134882,0.001415
1167.250000,4,1.136686,1.148357,1.137712,0.001909
1167.500000,4,1.135931,1.150812,1.137283,0.002391
1167.750000,4,1.130543,1.149018,1.132384,0.002943
1168.000000,4,1.128124,1.150508,1.130083,0.003617
1168.250000,4,1.128838,1.152665,1.130808,0.003880
1168.500000,4,1.136102,1.161179,1.138073,0.004199
1168.750000,4,1.144948,1.170660,1.147017,0.004186
1169.000000,4,1.154516,1.181705,1.156505,0.004440
1169.250000,4,1.160131,1.188728,1.163437,0.004496
1169.500000,4,1.166737,1.197059,1.169753,0.004846
1169.750000,4,1.171471,1.202121,1.174281,0.004921
1170.000000,4,1.174057,1.201670,1.176833,0.004414
1170.250000,4,1.169546,1.199162,1.172421,0.004765
1170.500000,4,1.158463,1.190356,1.161558,0.005141
1170.750000,4,1.142195,1.177746,1.144966,0.005836
1171.000000,4,1.128626,1.164251,1.130759,0.005880
1171.250000,4,1.122277,1.159414,1.124115,0.006171
1171.500000,4,1.127640,1.164005,1.129855,0.005989
1171.750000,4,1.141482,1.176567,1.143519,0.005799
1172.000000,4,1.159972,1.197225,1.161928,0.006185
1172.250000,4,1.173148,1.201943,1.174721,0.004773
1172.500000,4,1.181511,1.209501,1.183354,0.004601
1172.750000,4,1.185692,1.212223,1.187415,0.004367
1173.000000,4,1.190358,1.213839,1.191813,0.003885
1173.250000,4,1.195141,1.217321,1.197006,0.003616
1173.500000,4,1.200635,1.222146,1.202959,0.003395
1173.750000,4,1.203123,1.223014,1.205133,0.003167
1174.000000,4,1.203192,1.221053,1.205286,0.002848
1174.250000,4,1.201283,1.220066,1.204063,0.003092
1174.500000,4,1.204153,1.220066,1.206908,0.002451
1174.750000,4,1.212080,1.224143,1.214384,0.001882
1175.000000,4,1.223405,1.232842,1.225985,0.001495
1175.250000,4,1.232104,1.237596,1.234271,0.001061
1175.500000,4,1.233516,1.238365,1.237171,0.001208
1175.750000,4,1.230103,1.234370,1.233096,0.001095
1176.000000,4,1.226108,1.229784,1.228492,0.000960
1176.250000,4,1.222448,1.225118,1.224246,0.000740
1176.500000,4,1.222524,1.227328,1.224371,0.000816
1176.750000,4,1.222150,1.227542,1.224648,0.001033
1177.000000,4,1.219044,1.225928,1.224252,0.001414
1177.250000,4,1.213922,1.222715,1.220921,0.001698
1177.500000,4,1.210666,1.221123,1.219067,0.001859
1177.750000,4,1.208955,1.221007,1.219575,0.002113
1178.000000,4,1.211843,1.227543,1.225676,0.002615
1178.250000,4,1.217060,1.234982,1.232847,0.002890
1178.500000,4,1.219995,1.241547,1.239375,0.003514
1178.750000,4,1.219567,1.241780,1.239591,0.003688
1179.000000,4,1.214849,1.238228,1.236189,0.003856
1179.250000,4,1.209953,1.231923,1.229901,0.003604
1179.500000,4,1.205164,1.227206,1.225288,0.003661
1179.750000,4,1.200172,1.222408,1.220701,0.003676
1180.000000,4,1.197902,1.219657,1.217851,0.003596
1180.250000,4,1.194420,1.214979,1.212853,0.003358
1180.500000,4,1.193874,1.210641,1.208928,0.002796
1180.750000,4,1.192008,1.206962,1.205448,0.002452
1181.000000,4,1.189025,1.206602,1.205131,0.002865
1181.250000,4,1.182956,1.205770,1.203872,0.003695
1181.500000,4,1.177935,1.201618,1.199940,0.003877
1181.750000,4,1.166534,1.190936,1.188953,0.003982
1182.000000,4,1.151820,1.175512,1.173604,0.003852
1182.250000,4,1.134966,1.157612,1.156240,0.003724
1182.500000,4,1.119987,1.144250,1.142533,0.003960
1182.750000,4,1.107783,1.133469,1.131697,0.004215
1183.000000,4,1.096621,1.124062,1.122338,0.004517
1183.250000,4,1.081045,1.109213,1.107667,0.004662
1183.500000,4,1.058075,1.086376,1.084692,0.004679
1183.750000,4,1.022945,1.051660,1.049786,0.004710
1184.000000,4,0.983312,1.008907,1.007024,0.004174
