# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.436839,18.092929,17.376446,0.442704
1060.250000,1,0.618688,1.219979,0.949744,0.177019
1060.500000,1,0.056390,0.778642,0.508398,0.177880
1060.750000,1,0.607804,1.216385,0.932737,0.183047
1061.000000,1,0.168903,0.830586,0.513592,0.198343
1061.250000,1,0.515923,1.219544,0.880819,0.206404
1061.500000,1,0.207608,0.911367,0.577024,0.204875
1061.750000,1,0.683194,1.410743,1.026049,0.186167
1062.000000,1,0.882256,1.183459,1.084538,0.072244
1062.250000,1,1.275669,2.596627,1.970154,0.349142
1062.500000,1,0.972519,3.845406,2.501708,0.747918
1062.750000,1,1.966999,4.692880,3.287850,0.811986
1063.000000,1,1.859511,9.920895,3.262131,1.299657
1063.250000,1,1.797065,6.150789,2.742769,0.911777
1063.500000,1,0.689443,6.490596,2.511274,1.070135
1063.750000,1,1.992066,5.110233,3.132869,0.686868
1064.000000,1,2.232099,12.792627,3.873512,1.790554
1064.250000,1,2.092769,5.509027,3.353955,1.075115
1064.500000,1,0.532960,3.974437,2.464154,0.781162
1064.750000,1,1.315196,2.218736,1.731951,0.228775
1065.000000,1,0.909395,1.830118,1.123361,0.175874
1065.250000,1,0.558431,1.354458,0.939654,0.225008
1065.500000,1,0.254699,1.215423,0.763882,0.253299
1065.750000,1,0.499135,1.289836,0.869625,0.225817
1066.000000,1,0.508924,1.177407,0.819644,0.182315
1066.250000,1,0.621724,1.256912,0.938483,0.153585
1066.500000,1,0.157993,1.093235,0.782203,0.177840
1066.750000,1,0.497321,1.147642,0.819532,0.163388
1067.000000,1,0.279297,0.953198,0.598678,0.186829
1067.250000,1,0.344514,1.017152,0.662359,0.190626
1067.500000,1,-0.042657,0.818529,0.469921,0.200279
1067.750000,1,0.300682,0.918473,0.597986,0.172317
1068.000000,1,0.003841,0.719778,0.430197,0.165479
1068.250000,1,0.306944,0.834657,0.574648,0.138047
1068.500000,1,-0.123588,0.629260,0.386733,0.150076
1068.750000,1,0.279611,0.752394,0.528340,0.120065
1069.000000,1,-0.101792,0.553166,0.354137,0.129022
1069.250000,1,0.292139,0.684086,0.520161,0.097779
1069.500000,1,-0.172811,0.489078,0.344853,0.123811
1069.750000,1,0.284168,0.611313,0.476360,0.083946
1070.000000,1,-0.231920,0.418780,0.272145,0.114438
1070.250000,1,0.238650,0.538034,0.399274,0.078101
1070.500000,1,-0.252759,0.362035,0.224037,0.107748
1070.750000,1,0.231888,0.480347,0.361659,0.068570
1071.000000,1,-0.306814,0.340664,0.193658,0.106231
1071.250000,1,0.199674,0.454232,0.320885,0.067426
1071.500000,1,-0.276433,0.327969,0.162165,0.098725
1071.750000,1,0.163148,0.437156,0.287193,0.066612
1072.000000,1,-0.302599,0.318297,0.142441,0.097471
1072.250000,1,0.142382,0.419640,0.270038,0.061431
1072.500000,1,-0.276579,0.298681,0.131897,0.088112
1072.750000,1,0.132205,0.392708,0.255118,0.055052
1073.000000,1,-0.314756,0.267267,0.114725,0.087477
1073.250000,1,0.125293,0.357992,0.239861,0.052209
1073.500000,1,-0.301991,0.227619,0.099023,0.080322
1073.750000,1,0.123602,0.357756,0.229846,0.048253
1074.000000,1,-0.338413,0.189108,0.085319,0.080242
1074.250000,1,0.123777,0.372978,0.224435,0.045913
1074.500000,1,-0.308683,0.151767,0.073360,0.071847
1074.750000,1,0.120672,0.356846,0.216273,0.044086
1075.000000,1,-0.332714,0.118532,0.054407,0.072081
1075.250000,1,0.109003,0.348713,0.203700,0.046056
1075.500000,1,-0.292551,0.097745,0.035942,0.063872
1075.750000,1,0.099767,0.334335,0.194340,0.047773
1076.000000,1,-0.283593,0.964399,0.502130,0.285816
1076.250000,1,0.100309,0.334529,0.195533,0.047613
1076.500000,1,-0.292871,0.095459,0.033757,0.063712
1076.750000,1,0.110570,0.349063,0.207031,0.045574
1077.000000,1,-0.333016,0.113924,0.050221,0.071668
1077.250000,1,0.123326,0.357264,0.221392,0.043369
1077.500000,1,-0.309129,0.145474,0.067622,0.071288
1077.750000,1,0.127409,0.373280,0.230776,0.045033
1078.000000,1,-0.338495,0.181871,0.078705,0.079526
1078.250000,1,0.127985,0.357846,0.236678,0.047444
1078.500000,1,-0.301855,0.220375,0.092315,0.079599
1078.750000,1,0.130015,0.365035,0.246313,0.051574
1079.000000,1,-0.314067,0.260969,0.108792,0.086703
1079.250000,1,0.136761,0.398276,0.260314,0.054716
1079.500000,1,-0.275568,0.294283,0.127595,0.087442
1079.750000,1,0.146058,0.422853,0.273140,0.061301
1080.000000,1,-0.300809,0.316657,0.140628,0.096908
1080.250000,1,0.165270,0.437642,0.287779,0.066781
1080.500000,1,-0.274503,0.329607,0.163370,0.098421
1080.750000,1,0.195587,0.451393,0.318397,0.067822
1081.000000,1,-0.304163,0.345597,0.197979,0.106164
1081.250000,1,0.226604,0.475982,0.356132,0.069115
1081.500000,1,-0.250398,0.368038,0.231192,0.108004
1081.750000,1,0.232915,0.530932,0.391127,0.078661
1082.000000,1,-0.228923,0.427215,0.281491,0.114931
1082.250000,1,0.275920,0.602117,0.466541,0.084145
1082.500000,1,-0.170784,0.499010,0.355240,0.124627
1082.750000,1,0.282653,0.674053,0.509977,0.097834
1083.000000,1,-0.099466,0.563230,0.364122,0.129759
1083.250000,1,0.269903,0.742950,0.519352,0.119915
1083.500000,1,-0.123296,0.637720,0.394590,0.150995
1083.750000,1,0.298924,0.827550,0.568521,0.137708
1084.000000,1,0.003563,0.725107,0.434501,0.166227
1084.250000,1,0.296428,0.915831,0.596555,0.171901
1084.500000,1,-0.045860,0.819320,0.469324,0.201071
1084.750000,1,0.344958,1.019916,0.666444,0.190133
1085.000000,1,0.274053,0.948105,0.592270,0.187426
1085.250000,1,0.510023,1.156450,0.829568,0.162889
1085.500000,1,0.150137,1.081977,0.769985,0.177935
1085.750000,1,0.638701,1.271653,0.954025,0.153315
1086.000000,1,0.490026,1.160814,0.802438,0.182644
1086.250000,1,0.518517,1.309163,0.889136,0.225714
1086.500000,1,0.245115,1.195195,0.743836,0.252781
1086.750000,1,0.581143,1.375901,0.960773,0.225119
1087.000000,1,0.888013,1.808823,1.103023,0.175659
1087.250000,1,1.332634,2.229843,1.751634,0.228826
1087.500000,1,0.533120,3.977665,2.448499,0.780151
1087.750000,1,2.106843,5.519427,3.367964,1.074757
1088.000000,1,2.222401,12.645054,3.860779,1.771331
1088.250000,1,1.997189,5.112988,3.139543,0.685910
1088.500000,1,0.718619,6.498125,2.516664,1.069246
1088.750000,1,1.786435,6.136752,2.730959,0.911520
1089.000000,1,1.879182,9.784608,3.277606,1.277026
1089.250000,1,1.937285,4.661615,3.260995,0.816671
1089.500000,1,1.030931,3.876139,2.544087,0.747478
1089.750000,1,1.221939,2.556533,1.916761,0.349545
1090.000000,1,0.947293,1.244859,1.149572,0.072342
1090.250000,1,0.606041,1.352574,0.948419,0.186872
1090.500000,1,0.302352,1.004001,0.668023,0.205426
1090.750000,1,0.407291,1.113038,0.776611,0.205620
1091.000000,1,0.291617,0.950745,0.630661,0.199782
1091.250000,1,0.469663,1.081906,0.802160,0.182093
1091.500000,1,0.193249,0.924044,0.651874,0.179872
1091.750000,1,0.451661,1.057558,0.792390,0.175110
1092.000000,2,0.286669,0.369395,0.319342,0.018958
1092.250000,2,0.283092,0.303971,0.291957,0.004969
1092.500000,2,0.276397,0.287414,0.281940,0.002585
1092.750000,2,0.285777,0.303804,0.294864,0.004326
1093.000000,2,0.292881,0.322471,0.303768,0.007490
1093.250000,2,0.309537,0.332621,0.319147,0.005488
1093.500000,2,0.310043,0.318741,0.313472,0.001882
1093.750000,2,0.335816,0.356106,0.341758,0.004419
1094.000000,2,0.363158,0.449307,0.392931,0.020129
1094.250000,2,0.378671,0.394490,0.383740,0.003761
1094.500000,2,0.395118,0.404116,0.399335,0.001824
1094.750000,2,0.429806,0.445075,0.438263,0.002811
1095.000000,2,0.461079,0.475146,0.467117,0.003389
1095.250000,2,0.497266,0.512960,0.505663,0.003036
1095.500000,2,0.525950,0.538122,0.532417,0.002944
1095.750000,2,0.566695,0.583368,0.575048,0.003518
1096.000000,2,0.595432,0.639988,0.610051,0.008431
1096.250000,2,0.632477,0.647034,0.641585,0.003765
1096.500000,2,0.654932,0.671569,0.664260,0.004346
1096.750000,2,0.691559,0.707705,0.701189,0.003886
1097.000000,2,0.713779,0.737152,0.723158,0.005224
1097.250000,2,0.744694,0.762038,0.754619,0.004289
1097.500000,2,0.760206,0.780566,0.770728,0.005331
1097.750000,2,0.788717,0.814620,0.801557,0.004975
1098.000000,2,0.805165,0.864031,0.827200,0.012495
1098.250000,2,0.825486,0.850753,0.838329,0.005080
1098.500000,2,0.833589,0.855465,0.844924,0.006053
1098.750000,2,0.854496,0.873650,0.865636,0.005419
1099.000000,2,0.858941,0.881260,0.870796,0.006234
1099.250000,2,0.876225,0.896474,0.887731,0.005483
1099.500000,2,0.877213,0.900861,0.889810,0.006482
1099.750000,2,0.894327,0.914853,0.906106,0.005896
1100.000000,2,0.900590,0.923491,0.912427,0.006467
1100.250000,2,0.915342,0.936437,0.927148,0.006108
1100.500000,2,0.917619,0.941560,0.930163,0.006823
1100.750000,2,0.937369,0.967533,0.951243,0.008026
1101.000000,2,0.945358,1.037939,0.967380,0.018095
1101.250000,2,0.955278,0.984376,0.969179,0.007666
1101.500000,2,0.956276,0.981332,0.969251,0.007177
1101.750000,2,0.974035,1.000160,0.989163,0.007081
1102.000000,2,0.983184,1.014339,0.999180,0.008276
1102.250000,2,1.001396,1.040449,1.021097,0.009636
1102.500000,2,1.011011,1.056223,1.030908,0.011168
1102.750000,2,1.045078,1.096360,1.067766,0.012221
1103.000000,2,1.084960,1.240113,1.161346,0.042509
1103.250000,2,1.068286,1.115738,1.087767,0.011990
1103.500000,2,1.059840,1.111883,1.078681,0.011643
1103.750000,2,1.072935,1.119413,1.092127,0.010263
1104.000000,2,1.075969,1.117571,1.093391,0.010376
1104.250000,2,1.088029,1.124094,1.105084,0.008627
1104.500000,2,1.086201,1.118752,1.102814,0.008248
1104.750000,2,1.105044,1.132244,1.117886,0.007909
1105.000000,2,1.108299,1.178548,1.135143,0.017613
1105.250000,2,1.116948,1.139270,1.128267,0.006409
1105.500000,2,1.109303,1.136585,1.124331,0.006911
1105.750000,2,1.126505,1.147361,1.137938,0.005528
1106.000000,2,1.118685,1.156409,1.137026,0.007753
1106.250000,2,1.136016,1.164681,1.147780,0.005950
1106.500000,2,1.135210,1.438169,1.163068,0.047911
1106.750000,2,1.168399,1.928044,1.212898,0.123624
1107.000000,2,1.180962,1.352296,1.222492,0.032482
1107.250000,2,1.167833,1.195877,1.180925,0.006856
1107.500000,2,1.154621,1.183629,1.170794,0.006603
1107.750000,2,1.170181,1.191971,1.181274,0.005356
1108.000000,2,1.165624,1.230912,1.183802,0.009998
1108.250000,2,1.180976,1.225444,1.193928,0.007326
1108.500000,2,1.174817,1.291242,1.195135,0.017216
1108.750000,2,1.191442,1.212605,1.202734,0.005407
1109.000000,2,1.185473,1.227035,1.203107,0.008495
1109.250000,2,1.201610,1.241548,1.213302,0.006619
1109.500000,2,1.195123,1.219729,1.209481,0.005800
1109.750000,2,1.219796,1.254223,1.236593,0.008670
1110.000000,2,1.264729,1.443531,1.323259,0.040895
1110.250000,2,1.214282,1.250334,1.234954,0.007928
1110.500000,2,1.199481,1.221984,1.211856,0.005554
1110.750000,2,1.197397,1.221215,1.213461,0.004765
1111.000000,2,1.189015,1.213602,1.203165,0.004980
1111.250000,2,1.191119,1.215628,1.207426,0.004668
1111.500000,2,1.190447,1.212515,1.202149,0.004972
1111.750000,2,1.210525,1.228418,1.217895,0.003566
1112.000000,2,1.210117,1.228649,1.219466,0.004485
1112.250000,2,1.216079,1.239530,1.234295,0.004110
1112.500000,2,1.221708,1.243904,1.235684,0.004471
1112.750000,2,1.232013,1.263855,1.252409,0.005107
1113.000000,2,1.243270,1.301054,1.262624,0.012327
1113.250000,2,1.261247,1.389743,1.296476,0.028109
1113.500000,2,1.272239,1.415374,1.306174,0.033184
1113.750000,2,1.277792,1.365630,1.308118,0.018531
1114.000000,2,1.281952,1.323924,1.301031,0.009109
1114.250000,2,1.293312,1.326274,1.315685,0.005382
1114.500000,2,1.303948,1.325413,1.318860,0.005154
1114.750000,2,1.315411,1.346869,1.337886,0.005406
1115.000000,2,1.325689,1.362487,1.344896,0.006915
1115.250000,2,1.337727,1.369518,1.360913,0.005806
1115.500000,2,1.346470,1.372075,1.363088,0.005873
1115.750000,2,1.356362,1.389591,1.379149,0.006051
1116.000000,2,1.365002,1.391344,1.379860,0.005871
1116.250000,2,1.372437,1.405570,1.393449,0.006191
1116.500000,2,1.377887,1.409166,1.394520,0.006449
1116.750000,2,1.401200,1.434300,1.417315,0.006654
1117.000000,2,1.413209,1.495921,1.455622,0.022368
1117.250000,2,1.409755,1.456107,1.436960,0.008051
1117.500000,2,1.413031,1.453946,1.434005,0.007744
1117.750000,2,1.426875,1.471598,1.450633,0.008645
1118.000000,2,1.434882,1.495996,1.459035,0.014182
1118.250000,2,1.430000,1.475205,1.454063,0.009279
1118.500000,2,1.417614,1.459534,1.438368,0.008921
1118.750000,2,1.413840,1.461332,1.435639,0.010065
1119.000000,2,1.390960,1.469784,1.415230,0.014682
1119.250000,2,1.361557,1.409196,1.388359,0.009542
1119.500000,2,1.326498,1.384141,1.348925,0.011410
1119.750000,2,1.287487,1.342779,1.320872,0.010142
1120.000000,2,1.256550,1.386085,1.313198,0.028291
1120.250000,2,1.175740,1.224917,1.204113,0.009355
1120.500000,2,1.104399,1.142531,1.121466,0.008520
1120.750000,2,1.043147,1.075227,1.055771,0.008171
1121.000000,2,0.958597,0.993581,0.973296,0.008039
1121.250000,2,0.882614,0.921820,0.901011,0.008835
1121.500000,2,0.799615,0.832293,0.812881,0.007776
1121.750000,2,0.728431,0.777840,0.747516,0.011876
1122.000000,2,0.676227,0.847548,0.742845,0.042561
1122.250000,2,0.573022,0.614163,0.590933,0.010948
1122.500000,2,0.495026,0.523074,0.507589,0.007015
1122.750000,2,0.444439,0.480838,0.459456,0.010383
1123.000000,2,0.387428,0.424622,0.402044,0.010140
1123.250000,2,0.347318,0.370414,0.357381,0.006683
1123.500000,2,0.308110,0.322484,0.315812,0.003514
1123.750000,2,0.298246,0.321640,0.308459,0.005772
1124.000000,3,0.264937,0.335778,0.293450,0.014954
1124.250000,3,0.274100,0.291217,0.284133,0.004072
1124.500000,3,0.258006,0.280891,0.273124,0.004952
1124.750000,3,0.291764,0.306659,0.300440,0.004133
1125.000000,3,0.296427,0.337950,0.315951,0.010847
1125.250000,3,0.336580,0.388181,0.355843,0.011589
1125.500000,3,0.331598,0.363574,0.351056,0.007745
1125.750000,3,0.385050,0.417148,0.404074,0.007585
1126.000000,3,0.434802,0.551183,0.486107,0.029446
1126.250000,3,0.448157,0.490585,0.473937,0.010107
1126.500000,3,0.461091,0.506731,0.488275,0.012358
1126.750000,3,0.513532,0.565704,0.542972,0.012878
1127.000000,3,0.538846,0.630513,0.578961,0.023324
1127.250000,3,0.590459,0.647752,0.624143,0.014849
1127.500000,3,0.616083,0.678239,0.651759,0.017404
1127.750000,3,0.675271,0.736521,0.711756,0.017395
1128.000000,3,0.706231,0.792711,0.749167,0.023170
1128.250000,3,0.759728,0.836054,0.799832,0.019667
1128.500000,3,0.780637,0.854055,0.823051,0.020481
1128.750000,3,0.834691,0.903613,0.873967,0.019030
1129.000000,3,0.851112,0.930354,0.895646,0.020554
1129.250000,3,0.895442,0.964665,0.933869,0.019014
1129.500000,3,0.897809,0.976204,0.942893,0.020881
1129.750000,3,0.939897,1.007703,0.978585,0.019262
1130.000000,3,0.936815,1.054479,0.984983,0.023351
1130.250000,3,0.971926,1.054519,1.010840,0.019937
1130.500000,3,0.961739,1.040173,1.007714,0.020494
1130.750000,3,0.995294,1.062181,1.033870,0.018488
1131.000000,3,0.984268,1.064106,1.032158,0.020225
1131.250000,3,1.017185,1.086815,1.056940,0.018717
1131.500000,3,1.003897,1.082004,1.050618,0.020139
1131.750000,3,1.040296,1.187726,1.082631,0.025132
1132.000000,3,1.047576,1.239331,1.125465,0.043390
1132.250000,3,1.053562,1.127636,1.092605,0.018388
1132.500000,3,1.031991,1.105004,1.075843,0.018946
1132.750000,3,1.058383,1.121661,1.095944,0.017658
1133.000000,3,1.042663,1.123394,1.092270,0.021412
1133.250000,3,1.070834,1.131608,1.107456,0.016940
1133.500000,3,1.057131,1.128719,1.101020,0.018088
1133.750000,3,1.087886,1.149124,1.125037,0.016791
1134.000000,3,1.087379,1.183782,1.139199,0.023395
1134.250000,3,1.103785,1.163060,1.139618,0.015770
1134.500000,3,1.087161,1.156216,1.128788,0.016606
1134.750000,3,1.116087,1.176545,1.151640,0.014954
1135.000000,3,1.104570,1.183961,1.154523,0.017354
1135.250000,3,1.125189,1.182005,1.158681,0.014014
1135.500000,3,1.108346,1.170917,1.146484,0.015344
1135.750000,3,1.136657,1.185668,1.165732,0.013342
1136.000000,3,1.119978,1.178124,1.155538,0.014725
1136.250000,3,1.142434,1.189140,1.170101,0.012781
1136.500000,3,1.118783,1.176615,1.155336,0.014185
1136.750000,3,1.143331,1.196216,1.171988,0.012728
1137.000000,3,1.129458,1.232020,1.176852,0.021828
1137.250000,3,1.151826,1.201567,1.181291,0.012511
1137.500000,3,1.135006,1.204834,1.173101,0.014187
1137.750000,3,1.180090,1.241697,1.211468,0.013619
1138.000000,3,1.217615,1.516584,1.314616,0.064973
1138.250000,3,1.178705,1.249421,1.211570,0.014465
1138.500000,3,1.141608,1.198389,1.179908,0.011955
1138.750000,3,1.176445,1.244049,1.210308,0.013009
1139.000000,3,1.209369,1.465907,1.289243,0.057658
1139.250000,3,1.176843,1.241275,1.210295,0.012141
1139.500000,3,1.146946,1.201529,1.184670,0.011323
1139.750000,3,1.176614,1.230708,1.205048,0.012107
1140.000000,3,1.282925,1.429285,1.338077,0.031600
1140.250000,3,1.172292,1.222981,1.200008,0.011362
1140.500000,3,1.140403,1.193486,1.176973,0.011408
1140.750000,3,1.160451,1.201663,1.187436,0.009620
1141.000000,3,1.132645,1.183914,1.168077,0.010580
1141.250000,3,1.154127,1.194861,1.175800,0.009555
1141.500000,3,1.121222,1.167237,1.153332,0.010209
1141.750000,3,1.139567,1.214605,1.166185,0.012721
1142.000000,3,1.119101,2.008087,1.189506,0.138100
1142.250000,3,1.142734,1.364259,1.169514,0.033830
1142.500000,3,1.127746,1.184943,1.156978,0.011086
1142.750000,3,1.160998,1.208316,1.182814,0.010475
1143.000000,3,1.156816,1.198814,1.181131,0.010862
1143.250000,3,1.179478,1.222803,1.202476,0.011188
1143.500000,3,1.172515,1.223091,1.194770,0.011763
1143.750000,3,1.208580,1.265744,1.241317,0.013566
1144.000000,3,1.287784,1.486268,1.388313,0.040402
1144.250000,3,1.204107,1.269657,1.237008,0.014784
1144.500000,3,1.171204,1.236260,1.198790,0.014462
1144.750000,3,1.180951,1.253837,1.211186,0.015373
1145.000000,3,1.168039,1.249190,1.200072,0.016188
1145.250000,3,1.186186,1.267582,1.219140,0.016762
1145.500000,3,1.180589,1.274444,1.211585,0.017978
1145.750000,3,1.208233,1.302886,1.237449,0.020186
1146.000000,3,1.194647,1.304286,1.228482,0.022400
1146.250000,3,1.216809,1.316938,1.244806,0.023490
1146.500000,3,1.188033,1.310999,1.231224,0.024846
1146.750000,3,1.213601,1.339520,1.256956,0.029137
1147.000000,3,1.202843,1.614109,1.304142,0.085755
1147.250000,3,1.209940,1.342659,1.257749,0.032697
1147.500000,3,1.184894,1.333860,1.237902,0.031178
1147.750000,3,1.210088,1.339024,1.255315,0.030884
1148.000000,3,1.196861,1.337415,1.251134,0.032415
1148.250000,3,1.217714,1.348865,1.263494,0.031514
1148.500000,3,1.200325,1.338110,1.253493,0.031863
1148.750000,3,1.247100,1.383524,1.296738,0.032794
1149.000000,3,1.311407,1.506524,1.420078,0.049074
1149.250000,3,1.239207,1.355342,1.285338,0.032156
1149.500000,3,1.200611,1.309677,1.245428,0.030029
1149.750000,3,1.209896,1.318605,1.251234,0.029554
1150.000000,3,1.197293,1.299162,1.246800,0.029379
1150.250000,3,1.187763,1.292785,1.228286,0.027801
1150.500000,3,1.149299,1.258703,1.193773,0.026984
1150.750000,3,1.149853,1.250004,1.187672,0.026306
1151.000000,3,1.109855,1.207282,1.149819,0.026257
1151.250000,3,1.101421,1.322661,1.144908,0.042471
1151.500000,3,1.062694,2.587999,1.189138,0.262469
1151.750000,3,1.041981,1.860969,1.115447,0.138208
1152.000000,3,0.987765,1.185557,1.021949,0.036108
1152.250000,3,0.952585,1.047786,0.979569,0.020917
1152.500000,3,0.890475,0.945791,0.908545,0.014000
1152.750000,3,0.844722,0.897681,0.863671,0.012625
1153.000000,3,0.772630,0.813017,0.786864,0.010197
1153.250000,3,0.725073,0.758817,0.737780,0.009081
1153.500000,3,0.647083,0.675203,0.660406,0.007541
1153.750000,3,0.601274,0.625673,0.614010,0.006725
1154.000000,3,0.535808,0.571884,0.549277,0.010050
1154.250000,3,0.484185,0.503958,0.494889,0.004961
1154.500000,3,0.412421,0.433344,0.425576,0.004580
1154.750000,3,0.387293,0.403072,0.395972,0.003942
1155.000000,3,0.328690,0.352547,0.342041,0.004551
1155.250000,3,0.314757,0.328982,0.322436,0.003098
1155.500000,3,0.272261,0.291566,0.285440,0.004236
1155.750000,3,0.281021,0.296897,0.289899,0.003727
1156.000000,4,0.108009,0.276451,0.211827,0.042437
1156.250000,4,0.126238,0.296416,0.231971,0.040219
1156.500000,4,0.110535,0.283484,0.216487,0.043269
1156.750000,4,0.124614,0.284129,0.227387,0.038705
1157.000000,4,0.116504,0.290952,0.224728,0.043631
1157.250000,4,0.134471,0.302860,0.243171,0.040798
1157.500000,4,0.128712,0.317203,0.245889,0.047581
1157.750000,4,0.149156,0.337102,0.270544,0.045415
1158.000000,4,0.146572,0.358866,0.279199,0.052836
1158.250000,4,0.169365,0.385770,0.309256,0.052293
1158.500000,4,0.168999,0.414877,0.323165,0.061174
1158.750000,4,0.194169,0.446807,0.358281,0.060837
1159.000000,4,0.195594,0.479729,0.376151,0.069365
1159.250000,4,0.221731,0.514275,0.412289,0.069754
1159.500000,4,0.223444,0.546726,0.428942,0.079389
1159.750000,4,0.249674,0.579206,0.464272,0.079215
1160.000000,4,0.249719,0.609495,0.479158,0.088811
1160.250000,4,0.277192,0.639533,0.512237,0.087412
1160.500000,4,0.276060,0.665428,0.524025,0.096529
1160.750000,4,0.301002,0.690918,0.553986,0.094359
1161.000000,4,0.298794,0.713519,0.562487,0.102651
1161.250000,4,0.321414,0.734681,0.589675,0.100140
1161.500000,4,0.317942,0.754440,0.595665,0.108454
1161.750000,4,0.339231,0.774604,0.620928,0.105719
1162.000000,4,0.335691,0.792646,0.625559,0.113988
1162.250000,4,0.352636,0.810692,0.648646,0.111283
1162.500000,4,0.348422,0.826299,0.651307,0.119251
1162.750000,4,0.365480,0.840351,0.671545,0.116029
1163.000000,4,0.355529,0.852337,0.670169,0.124129
1163.250000,4,0.369150,0.864332,0.688259,0.120888
1163.500000,4,0.358686,0.873763,0.684544,0.129046
1163.750000,4,0.372561,0.884868,0.701478,0.125746
1164.000000,4,0.358485,0.897149,0.696136,0.134683
1164.250000,4,0.370431,0.901253,0.710458,0.130551
1164.500000,4,0.357011,0.907935,0.703353,0.138209
1164.750000,4,0.369177,0.914988,0.717455,0.134551
1165.000000,4,0.355400,0.920352,0.709378,0.141726
1165.250000,4,0.368745,0.926316,0.724284,0.137683
1165.500000,4,0.361679,0.933067,0.721320,0.142346
1165.750000,4,0.424771,1.058255,0.777701,0.141123
1166.000000,4,0.773577,6.166766,1.438767,1.065737
1166.250000,4,0.434352,1.026050,0.793262,0.141745
1166.500000,4,0.370959,0.965320,0.744683,0.148222
1166.750000,4,0.383221,0.973056,0.758240,0.146049
1167.000000,4,0.375862,0.978646,0.752858,0.151620
1167.250000,4,0.398690,0.988887,0.773561,0.146150
1167.500000,4,0.400345,0.999835,0.776286,0.151373
1167.750000,4,0.433219,1.015441,0.803839,0.144781
1168.000000,4,0.444817,1.032450,0.812895,0.148841
1168.250000,4,0.487407,1.047675,0.843515,0.140587
1168.500000,4,0.514543,1.060532,0.854572,0.142454
1168.750000,4,0.573864,1.076077,0.889078,0.130225
1169.000000,4,0.616248,1.090439,0.907068,0.129752
1169.250000,4,0.676170,1.112493,0.948523,0.119903
1169.500000,4,0.677922,1.109374,0.954676,0.114981
1169.750000,4,0.741781,1.116281,0.986589,0.099375
1170.000000,4,0.764475,1.158190,1.006155,0.093953
1170.250000,4,0.798376,1.196530,1.036321,0.082842
1170.500000,4,0.810916,1.239886,1.060004,0.082372
1170.750000,4,0.879684,1.298392,1.100942,0.074366
1171.000000,4,0.905109,1.340934,1.129137,0.079669
1171.250000,4,0.999972,1.380390,1.176390,0.075141
1171.500000,4,1.031724,1.423546,1.206074,0.088400
1171.750000,4,1.099921,1.477739,1.252568,0.095417
1172.000000,4,1.110475,1.531379,1.278926,0.111418
1172.250000,4,1.135751,1.667070,1.331508,0.125654
1172.500000,4,1.151685,1.727566,1.358700,0.141682
1172.750000,4,1.198321,1.901599,1.428863,0.169919
1173.000000,4,1.245485,1.977663,1.475816,0.181217
1173.250000,4,1.271506,2.044543,1.526996,0.202678
1173.500000,4,1.291475,2.125752,1.567788,0.218330
1173.750000,4,1.316673,2.251791,1.618563,0.235429
1174.000000,4,1.334174,2.346743,1.658994,0.253571
1174.250000,4,1.346418,2.342897,1.696106,0.262557
1174.500000,4,1.356886,2.387972,1.722535,0.277516
1174.750000,4,1.360246,2.433739,1.737164,0.279090
1175.000000,4,1.362121,2.513874,1.756812,0.295801
1175.250000,4,1.361489,2.556597,1.777891,0.308169
1175.500000,4,1.366464,2.617815,1.782905,0.312761
1175.750000,4,1.373234,2.679835,1.804521,0.324488
1176.000000,4,1.390313,2.678468,1.823699,0.330437
1176.250000,4,1.402078,2.717589,1.839946,0.337638
1176.500000,4,1.416570,2.742732,1.851679,0.341763
1176.750000,4,1.427372,2.730385,1.866938,0.343624
1177.000000,4,1.428134,2.653569,1.851332,0.334503
1177.250000,4,1.431784,2.626210,1.848877,0.324456
1177.500000,4,1.437872,2.600529,1.848119,0.321929
1177.750000,4,1.445183,2.584558,1.856235,0.321904
1178.000000,4,1.442335,2.488604,1.824757,0.304125
1178.250000,4,1.434694,2.445426,1.807049,0.288614
1178.500000,4,1.418806,2.367506,1.765121,0.266556
1178.750000,4,1.406798,2.377472,1.754841,0.261519
1179.000000,4,1.399907,2.337659,1.724493,0.249301
1179.250000,4,1.396227,2.319289,1.713199,0.241652
1179.500000,4,1.391689,2.222361,1.670022,0.219896
1179.750000,4,1.386134,2.209133,1.655611,0.216430
1180.000000,4,1.377706,2.134205,1.605209,0.197513
1180.250000,4,1.374096,2.070579,1.583658,0.187745
1180.500000,4,1.360869,2.007163,1.533312,0.170190
1180.750000,4,1.343162,1.965607,1.520266,0.163448
1181.000000,4,1.279073,1.912358,1.469721,0.151782
1181.250000,4,1.247378,1.840129,1.444476,0.138980
1181.500000,4,1.196049,1.743869,1.394673,0.124727
1181.750000,4,1.134859,1.683881,1.411950,0.123566
1182.000000,4,1.122754,1.662516,1.378143,0.115309
1182.250000,4,1.095866,1.601773,1.329144,0.106398
1182.500000,4,0.998315,1.539591,1.277421,0.109830
1182.750000,4,0.977792,1.461833,1.243595,0.104235
1183.000000,4,0.908812,1.403302,1.195436,0.111061
1183.250000,4,0.892535,1.328636,1.156306,0.109144
1183.500000,4,0.810089,1.255139,1.094029,0.119561
1183.750000,4,0.777790,1.212375,1.047764,0.118127
1184.000000,4,0.695513,1.161346,0.979062,0.125833
