# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.161991,17.391104,17.264228,0.044325
1360.250000,1,0.900109,0.945825,0.919812,0.008505
1360.500000,1,0.219512,0.280630,0.255730,0.011358
1360.750000,1,0.853713,0.871564,0.862959,0.003725
1361.000000,1,0.331600,0.366599,0.352422,0.007082
1361.250000,1,0.820464,0.826451,0.824504,0.001204
1361.500000,1,0.440496,0.460022,0.453546,0.004990
1361.750000,1,0.802558,0.818641,0.811105,0.002431
1362.000000,1,0.528588,0.548839,0.543826,0.005048
1362.250000,1,0.823046,0.836116,0.828377,0.002170
1362.500000,1,0.595128,0.625212,0.617095,0.006436
1362.750000,1,0.870261,0.875232,0.872122,0.001189
1363.000000,1,0.642799,0.687489,0.672428,0.008575
1363.250000,1,0.923237,0.930623,0.927512,0.001429
1363.500000,1,0.682438,0.734991,0.713226,0.009684
1363.750000,1,0.975693,0.984904,0.981695,0.002031
1364.000000,1,0.738526,0.789845,0.766673,0.009601
1364.250000,1,1.017401,1.028530,1.024398,0.002495
1364.500000,1,0.766257,0.811772,0.791003,0.008768
1364.750000,1,1.037658,1.054073,1.048431,0.002731
1365.000000,1,0.800166,0.839663,0.823413,0.007982
1365.250000,1,1.045870,1.061681,1.056106,0.002941
1365.500000,1,0.819623,0.857938,0.847452,0.008121
1365.750000,1,1.053473,1.068649,1.058756,0.002763
1366.000000,1,0.826583,0.869490,0.859624,0.009038
1366.250000,1,1.057555,1.069748,1.060766,0.002444
1366.500000,1,0.818520,0.864706,0.852663,0.009269
1366.750000,1,1.057505,1.065430,1.060708,0.001761
1367.000000,1,0.799236,0.848128,0.831619,0.009337
1367.250000,1,1.053633,1.062212,1.059561,0.001800
1367.500000,1,0.778983,0.828295,0.806497,0.009346
1367.750000,1,1.044720,1.057501,1.053298,0.002391
1368.000000,1,0.758621,0.806166,0.783452,0.009064
1368.250000,1,1.027885,1.039304,1.035946,0.002102
1368.500000,1,0.735532,0.784795,0.763418,0.009131
1368.750000,1,1.005348,1.013676,1.009293,0.001551
1369.000000,1,0.718906,0.766564,0.750175,0.008978
1369.250000,1,0.978321,0.985514,0.981253,0.001426
1369.500000,1,0.704053,0.749373,0.737413,0.008849
1369.750000,1,0.953263,0.963693,0.956083,0.002375
1370.000000,1,0.686993,0.728090,0.718771,0.008382
1370.250000,1,0.936090,0.946535,0.938652,0.002397
1370.500000,1,0.668736,0.705950,0.695973,0.007565
1370.750000,1,0.924502,0.933150,0.928548,0.001699
1371.000000,1,0.647886,0.684946,0.670432,0.007439
1371.250000,1,0.915825,0.924045,0.921482,0.001542
1371.500000,1,0.623980,0.668797,0.648726,0.008404
1371.750000,1,0.902313,0.910765,0.907687,0.001474
1372.000000,1,0.608477,0.660102,0.637132,0.009530
1372.250000,1,0.879385,0.890311,0.885901,0.001904
1372.500000,1,0.604005,0.658089,0.638097,0.009806
1372.750000,1,0.854948,0.865726,0.857893,0.001863
1373.000000,1,0.609759,0.657846,0.642807,0.008975
1373.250000,1,0.828173,0.836429,0.831349,0.001897
1373.500000,1,0.613395,0.650859,0.640829,0.007265
1373.750000,1,0.817064,0.827748,0.820175,0.002469
1374.000000,1,0.601684,0.629870,0.623186,0.006042
1374.250000,1,0.827600,0.840521,0.832724,0.002650
1374.500000,1,0.563013,0.593668,0.583915,0.006119
1374.750000,1,0.865360,0.871902,0.868402,0.001274
1375.000000,1,0.497366,0.542565,0.526612,0.008785
1375.250000,1,0.912564,0.932708,0.920581,0.003705
1375.500000,1,0.419487,0.489892,0.463628,0.012901
1375.750000,1,0.960307,1.009979,0.979861,0.008604
1376.000000,1,8.146262,10.930654,9.135781,0.533035
1376.250000,1,0.961543,1.011230,0.981092,0.008604
1376.500000,1,0.417546,0.488024,0.461742,0.012918
1376.750000,1,0.915730,0.935991,0.923780,0.003725
1377.000000,1,0.493490,0.538818,0.522852,0.008812
1377.250000,1,0.870371,0.876307,0.873289,0.001241
1377.500000,1,0.557586,0.588945,0.578618,0.006145
1377.750000,1,0.833818,0.846555,0.838840,0.002593
1378.000000,1,0.595395,0.624233,0.617029,0.006060
1378.250000,1,0.823810,0.834335,0.826822,0.002413
1378.500000,1,0.606877,0.644942,0.634443,0.007290
1378.750000,1,0.834619,0.842871,0.837715,0.001863
1379.000000,1,0.603843,0.651992,0.636964,0.008991
1379.250000,1,0.860131,0.870984,0.863132,0.001867
1379.500000,1,0.599557,0.653589,0.633655,0.009802
1379.750000,1,0.882638,0.893596,0.889204,0.001909
1380.000000,1,0.606529,0.658012,0.635125,0.009507
1380.250000,1,0.903526,0.911961,0.908930,0.001467
1380.500000,1,0.625120,0.669769,0.649791,0.008376
1380.750000,1,0.913905,0.922268,0.919696,0.001559
1381.000000,1,0.652072,0.688905,0.674506,0.007413
1381.250000,1,0.919430,0.928257,0.923650,0.001749
1381.500000,1,0.675767,0.712741,0.702895,0.007556
1381.750000,1,0.928383,0.939441,0.931005,0.002421
1382.000000,1,0.696333,0.736820,0.728022,0.008370
1382.250000,1,0.943695,0.954148,0.946577,0.002383
1382.500000,1,0.714601,0.759772,0.747918,0.008844
1382.750000,1,0.968229,0.975303,0.971105,0.001422
1383.000000,1,0.729111,0.776706,0.760403,0.008976
1383.250000,1,0.996129,1.004507,1.000072,0.001564
1383.500000,1,0.743821,0.793084,0.771774,0.009139
1383.750000,1,1.021373,1.032933,1.029382,0.002138
1384.000000,1,0.763458,0.811066,0.788402,0.009082
1384.250000,1,1.043030,1.055783,1.051507,0.002427
1384.500000,1,0.779023,0.828505,0.806712,0.009379
1384.750000,1,1.057384,1.065936,1.063194,0.001831
1385.000000,1,0.793275,0.842330,0.825817,0.009362
1385.250000,1,1.067161,1.074937,1.070313,0.001773
1385.500000,1,0.806539,0.852864,0.840807,0.009287
1385.750000,1,1.072895,1.085025,1.076072,0.002424
1386.000000,1,0.809430,0.852487,0.842566,0.009047
1386.250000,1,1.073029,1.088164,1.078262,0.002753
1386.500000,1,0.799194,0.837556,0.827046,0.008128
1386.750000,1,1.067137,1.082995,1.077353,0.002936
1387.000000,1,0.779542,0.819027,0.802734,0.007977
1387.250000,1,1.057224,1.073221,1.068038,0.002687
1387.500000,1,0.749167,0.794627,0.773771,0.008755
1387.750000,1,1.031016,1.041987,1.038102,0.002411
1388.000000,1,0.729642,0.780821,0.757619,0.009574
1388.250000,1,0.979485,0.988085,0.985118,0.001938
1388.500000,1,0.686156,0.738621,0.716725,0.009654
1388.750000,1,0.912268,0.918750,0.915911,0.001359
1389.000000,1,0.663574,0.708228,0.693018,0.008555
1389.250000,1,0.839229,0.844519,0.841168,0.001181
1389.500000,1,0.636837,0.666995,0.658675,0.006423
1389.750000,1,0.769428,0.782668,0.774726,0.002178
1390.000000,1,0.594328,0.614473,0.609522,0.005030
1390.250000,1,0.723802,0.739902,0.732219,0.002430
1390.500000,1,0.532105,0.551943,0.545246,0.004977
1390.750000,1,0.715145,0.721003,0.718942,0.001258
1391.000000,1,0.450064,0.485515,0.471109,0.007102
1391.250000,1,0.720262,0.739172,0.730209,0.003868
1391.500000,1,0.364884,0.426590,0.401460,0.011414
1391.750000,1,0.740019,0.786338,0.759879,0.008662
1392.000000,2,0.281703,0.285929,0.283317,0.001009
1392.250000,2,0.282019,0.285579,0.284085,0.000947
1392.500000,2,0.283022,0.286581,0.284956,0.000929
1392.750000,2,0.285653,0.289669,0.287925,0.000993
1393.000000,2,0.289937,0.293890,0.292238,0.001043
1393.250000,2,0.296772,0.300228,0.298831,0.000971
1393.500000,2,0.305200,0.309879,0.308294,0.001247
1393.750000,2,0.318908,0.323931,0.321838,0.001272
1394.000000,2,0.334355,0.340355,0.338076,0.001428
1394.250000,2,0.355211,0.361493,0.358903,0.001441
1394.500000,2,0.378176,0.385194,0.382703,0.001615
1394.750000,2,0.406393,0.412791,0.410411,0.001760
1395.000000,2,0.434875,0.442668,0.440243,0.002014
1395.250000,2,0.467824,0.476816,0.472691,0.002246
1395.500000,2,0.499819,0.508337,0.505281,0.002212
1395.750000,2,0.533668,0.543033,0.539445,0.002600
1396.000000,2,0.565815,0.575003,0.571980,0.002586
1396.250000,2,0.597652,0.607900,0.604438,0.002646
1396.500000,2,0.628021,0.638450,0.635288,0.002878
1396.750000,2,0.657488,0.670615,0.666194,0.003430
1397.000000,2,0.685440,0.698543,0.694447,0.003283
1397.250000,2,0.712885,0.726693,0.722731,0.003512
1397.500000,2,0.738913,0.753941,0.748680,0.003710
1397.750000,2,0.763255,0.777342,0.773233,0.003508
1398.000000,2,0.784863,0.799737,0.795458,0.003754
1398.250000,2,0.805237,0.819322,0.815567,0.003513
1398.500000,2,0.823262,0.836990,0.832983,0.003540
1398.750000,2,0.839214,0.853936,0.848921,0.003413
1399.000000,2,0.853526,0.866805,0.862361,0.003348
1399.250000,2,0.866661,0.879487,0.874519,0.003358
1399.500000,2,0.876544,0.888282,0.883802,0.003326
1399.750000,2,0.886429,0.896810,0.892868,0.002915
1400.000000,2,0.906835,0.949276,0.918657,0.008431
1400.250000,2,0.907720,0.919842,0.915188,0.003036
1400.500000,2,0.921398,0.934897,0.929957,0.003401
1400.750000,2,0.938827,0.951774,0.947380,0.003285
1401.000000,2,0.955788,0.970960,0.965534,0.003898
1401.250000,2,0.974824,0.988525,0.984511,0.003562
1401.500000,2,0.990762,1.006456,1.001790,0.004154
1401.750000,2,1.007860,1.024444,1.018825,0.004256
1402.000000,2,1.022325,1.042298,1.035042,0.004908
1402.250000,2,1.038792,1.058088,1.050704,0.004852
1402.500000,2,1.050258,1.072713,1.063873,0.005378
1402.750000,2,1.060767,1.084894,1.074776,0.005351
1403.000000,2,1.068328,1.094738,1.082443,0.005934
1403.250000,2,1.075322,1.102255,1.089617,0.005693
1403.500000,2,1.082046,1.110616,1.096723,0.006394
1403.750000,2,1.091662,1.118875,1.104566,0.006063
1404.000000,2,1.097975,1.128293,1.112805,0.006719
1404.250000,2,1.106413,1.134378,1.119870,0.006362
1404.500000,2,1.111403,1.139874,1.124669,0.006614
1404.750000,2,1.116454,1.143561,1.128683,0.006269
1405.000000,2,1.120499,1.147259,1.132203,0.006586
1405.250000,2,1.127830,1.152796,1.138591,0.006120
1405.500000,2,1.135411,1.159541,1.145548,0.006396
1405.750000,2,1.143551,1.165820,1.152470,0.006009
1406.000000,2,1.146438,1.170178,1.156353,0.006568
1406.250000,2,1.149105,1.170371,1.157610,0.006185
1406.500000,2,1.147108,1.169802,1.156796,0.006579
1406.750000,2,1.147616,1.170137,1.157503,0.006529
1407.000000,2,1.149388,1.172494,1.159640,0.006959
1407.250000,2,1.153281,1.176656,1.163206,0.006830
1407.500000,2,1.153971,1.178812,1.165177,0.007199
1407.750000,2,1.153514,1.178381,1.164854,0.007036
1408.000000,2,1.149881,1.175996,1.162200,0.007324
1408.250000,2,1.148220,1.172459,1.159473,0.006782
1408.500000,2,1.146962,1.171664,1.159116,0.006927
1408.750000,2,1.151713,1.176116,1.162740,0.006643
1409.000000,2,1.157218,1.181856,1.169068,0.006647
1409.250000,2,1.164526,1.187030,1.175375,0.006123
1409.500000,2,1.169679,1.191058,1.179730,0.006039
1409.750000,2,1.174269,1.195137,1.183929,0.005401
1410.000000,2,1.179725,1.199214,1.189800,0.005283
1410.250000,2,1.188612,1.207362,1.198821,0.004707
1410.500000,2,1.202342,1.218626,1.210626,0.004509
1410.750000,2,1.217289,1.230742,1.224619,0.004100
1411.000000,2,1.230207,1.242481,1.236655,0.003879
1411.250000,2,1.240925,1.253519,1.246725,0.003490
1411.500000,2,1.247741,1.261562,1.254735,0.003351
1411.750000,2,1.255462,1.272696,1.263525,0.003211
1412.000000,2,1.263356,1.282149,1.273801,0.003380
1412.250000,2,1.273311,1.294094,1.285217,0.003821
1412.500000,2,1.281865,1.303697,1.294250,0.003822
1412.750000,2,1.288194,1.312872,1.301995,0.004373
1413.000000,2,1.292075,1.317736,1.306164,0.004512
1413.250000,2,1.295265,1.323013,1.310101,0.005041
1413.500000,2,1.299765,1.327834,1.314390,0.005328
1413.750000,2,1.304509,1.334429,1.320547,0.005891
1414.000000,2,1.310879,1.339311,1.325922,0.006032
1414.250000,2,1.315674,1.345273,1.330522,0.006579
1414.500000,2,1.318854,1.346822,1.333338,0.006456
1414.750000,2,1.322531,1.352211,1.336513,0.007109
1415.000000,2,1.327824,1.356345,1.342005,0.007169
1415.250000,2,1.339507,1.368266,1.352056,0.007895
1415.500000,2,1.354654,1.381460,1.366704,0.007531
1415.750000,2,1.372666,1.400208,1.383826,0.008371
1416.000000,2,1.392125,1.418568,1.402815,0.007602
1416.250000,2,1.407281,1.436133,1.417471,0.008807
1416.500000,2,1.421026,1.448995,1.431146,0.008630
1416.750000,2,1.431955,1.462311,1.443605,0.009355
1417.000000,2,1.441699,1.470836,1.452967,0.008969
1417.250000,2,1.448745,1.478504,1.460091,0.009188
1417.500000,2,1.451397,1.480427,1.462402,0.009052
1417.750000,2,1.449981,1.480386,1.462102,0.008938
1418.000000,2,1.445260,1.474097,1.457020,0.008277
1418.250000,2,1.438553,1.467388,1.450215,0.008447
1418.500000,2,1.429968,1.456402,1.441049,0.007705
1418.750000,2,1.421033,1.447379,1.431400,0.007922
1419.000000,2,1.408364,1.432024,1.418172,0.006866
1419.250000,2,1.389824,1.414057,1.400348,0.006976
1419.500000,2,1.363808,1.385924,1.373308,0.006306
1419.750000,2,1.328112,1.348632,1.338157,0.005990
1420.000000,2,1.284408,1.311426,1.295047,0.005349
1420.250000,2,1.246812,1.376251,1.273559,0.028396
1420.500000,2,1.186042,1.291675,1.226486,0.023173
1420.750000,2,1.096284,1.161125,1.111198,0.015816
1421.000000,2,1.016385,1.034501,1.023727,0.004741
1421.250000,2,0.934354,0.946227,0.941045,0.003289
1421.500000,2,0.850257,0.859924,0.855329,0.002371
1421.750000,2,0.765675,0.772607,0.769709,0.002069
1422.000000,2,0.680681,0.686917,0.684452,0.001513
1422.250000,2,0.600617,0.611070,0.606452,0.002789
1422.500000,2,0.525141,0.530310,0.527393,0.001073
1422.750000,2,0.457579,0.461517,0.459897,0.000898
1423.000000,2,0.400454,0.403857,0.402080,0.000833
1423.250000,2,0.353696,0.357285,0.355844,0.000890
1423.500000,2,0.319796,0.323599,0.321675,0.000954
1423.750000,2,0.299126,0.302881,0.301077,0.000829
1424.000000,3,0.260306,0.266531,0.263808,0.001505
1424.250000,3,0.262760,0.268655,0.266300,0.001508
1424.500000,3,0.270571,0.276797,0.274204,0.001566
1424.750000,3,0.282976,0.289852,0.287309,0.001797
1425.000000,3,0.301273,0.308743,0.306295,0.001858
1425.250000,3,0.324546,0.332123,0.329454,0.002348
1425.500000,3,0.352852,0.361695,0.358613,0.002788
1425.750000,3,0.385757,0.395884,0.392643,0.003206
1426.000000,3,0.423704,0.435546,0.431189,0.003765
1426.250000,3,0.464494,0.477362,0.473087,0.004289
1426.500000,3,0.508046,0.522446,0.517436,0.004675
1426.750000,3,0.552430,0.567909,0.563009,0.005069
1427.000000,3,0.597405,0.614975,0.609110,0.005519
1427.250000,3,0.641303,0.660460,0.654016,0.006075
1427.500000,3,0.682935,0.703844,0.696694,0.006256
1427.750000,3,0.721204,0.743362,0.735992,0.006442
1428.000000,3,0.757607,0.779841,0.772420,0.006912
1428.250000,3,0.788438,0.811444,0.804329,0.006937
1428.500000,3,0.817807,0.840118,0.832921,0.006884
1428.750000,3,0.841796,0.865541,0.858139,0.007082
1429.000000,3,0.863369,0.887967,0.879782,0.007062
1429.250000,3,0.880986,0.905805,0.898048,0.006897
1429.500000,3,0.896945,0.921384,0.913367,0.006770
1429.750000,3,0.910066,0.934124,0.926723,0.006502
1430.000000,3,0.923623,0.947366,0.940037,0.006264
1430.250000,3,0.937642,0.961106,0.953919,0.005986
1430.500000,3,0.952305,0.976507,0.968396,0.005666
1430.750000,3,0.966373,0.989980,0.983153,0.005443
1431.000000,3,0.979268,1.003315,0.996323,0.005189
1431.250000,3,0.989867,1.014096,1.007282,0.004859
1431.500000,3,0.999582,1.023426,1.016873,0.004712
1431.750000,3,1.007821,1.031472,1.024922,0.004475
1432.000000,3,1.014604,1.038693,1.032469,0.004399
1432.250000,3,1.020867,1.044093,1.037489,0.004047
1432.500000,3,1.024528,1.048231,1.041701,0.004082
1432.750000,3,1.025785,1.049555,1.043361,0.003950
1433.000000,3,1.029006,1.051705,1.045955,0.004180
1433.250000,3,1.034532,1.060020,1.052029,0.004622
1433.500000,3,1.042691,1.068282,1.059735,0.004114
1433.750000,3,1.059088,1.085438,1.075570,0.004158
1434.000000,3,1.080623,1.106038,1.096614,0.004264
1434.250000,3,1.103284,1.131756,1.119553,0.004664
1434.500000,3,1.126983,1.156382,1.143036,0.004825
1434.750000,3,1.147859,1.179276,1.164285,0.005226
1435.000000,3,1.164725,1.198574,1.182449,0.005646
1435.250000,3,1.180723,1.215409,1.197283,0.006214
1435.500000,3,1.192653,1.230130,1.210437,0.006886
1435.750000,3,1.200323,1.240335,1.219469,0.007286
1436.000000,3,1.206896,1.247776,1.226373,0.007640
1436.250000,3,1.211085,1.252183,1.230507,0.007890
1436.500000,3,1.213947,1.255818,1.233878,0.008092
1436.750000,3,1.216850,1.259524,1.237158,0.008268
1437.000000,3,1.220810,1.263189,1.240426,0.008230
1437.250000,3,1.223702,1.265252,1.243087,0.008354
1437.500000,3,1.227841,1.267395,1.245717,0.008144
1437.750000,3,1.230654,1.270860,1.251333,0.007827
1438.000000,3,1.228111,1.266814,1.246834,0.007870
1438.250000,3,1.230584,1.267515,1.248522,0.007701
1438.500000,3,1.234285,1.269248,1.252175,0.007283
1438.750000,3,1.237367,1.271251,1.255432,0.007073
1439.000000,3,1.241556,1.274245,1.258052,0.006709
1439.250000,3,1.242125,1.272743,1.259358,0.006499
1439.500000,3,1.243621,1.272836,1.259850,0.006050
1439.750000,3,1.244768,1.273037,1.260607,0.005972
1440.000000,3,1.248638,1.275746,1.264532,0.005476
1440.250000,3,1.252667,1.280458,1.267814,0.005285
1440.500000,3,1.255450,1.282662,1.271187,0.005039
1440.750000,3,1.257076,1.282431,1.272241,0.004634
1441.000000,3,1.263896,1.295346,1.274318,0.005616
1441.250000,3,1.264990,1.304314,1.274137,0.007460
1441.500000,3,1.262812,1.301468,1.271321,0.007491
1441.750000,3,1.259288,1.297641,1.267755,0.007592
1442.000000,3,1.255332,1.291759,1.263265,0.007421
1442.250000,3,1.249649,1.284193,1.256377,0.007218
1442.500000,3,1.239153,1.274624,1.248710,0.007165
1442.750000,3,1.230824,1.265793,1.241527,0.007338
1443.000000,3,1.225701,1.263749,1.237762,0.007331
1443.250000,3,1.223745,1.265534,1.237322,0.007434
1443.500000,3,1.226257,1.270252,1.240326,0.007348
1443.750000,3,1.229384,1.275837,1.243692,0.007488
1444.000000,3,1.231280,1.277533,1.245727,0.007258
1444.250000,3,1.228917,1.278979,1.244299,0.007595
1444.500000,3,1.225601,1.276575,1.240857,0.007596
1444.750000,3,1.221303,1.274042,1.236865,0.007739
1445.000000,3,1.217828,1.268486,1.232708,0.007413
1445.250000,3,1.211325,1.261644,1.226699,0.007262
1445.500000,3,1.203968,1.254991,1.218336,0.007422
1445.750000,3,1.194119,1.244030,1.208368,0.007375
1446.000000,3,1.185313,1.232240,1.198862,0.007019
1446.250000,3,1.180170,1.226076,1.193235,0.006920
1446.500000,3,1.180299,1.225537,1.192716,0.007061
1446.750000,3,1.185124,1.228101,1.195841,0.006799
1447.000000,3,1.191294,1.232519,1.200856,0.006835
1447.250000,3,1.194871,1.236589,1.205946,0.006790
1447.500000,3,1.199250,1.238773,1.209626,0.006484
1447.750000,3,1.202036,1.240628,1.213729,0.006266
1448.000000,3,1.208289,1.245755,1.220251,0.006102
1448.250000,3,1.215684,1.252617,1.228505,0.006190
1448.500000,3,1.224722,1.261804,1.237857,0.006086
1448.750000,3,1.233530,1.268297,1.245070,0.006049
1449.000000,3,1.237358,1.270651,1.249065,0.005861
1449.250000,3,1.239653,1.271109,1.249777,0.006085
1449.500000,3,1.237919,1.267808,1.248184,0.005896
1449.750000,3,1.235664,1.262302,1.244903,0.005859
1450.000000,3,1.232341,1.270585,1.242192,0.007492
1450.250000,3,1.220924,1.247019,1.230309,0.005733
1450.500000,3,1.205661,1.230702,1.213876,0.005525
1450.750000,3,1.181567,1.207327,1.191475,0.005534
1451.000000,3,1.153860,1.179921,1.163737,0.005463
1451.250000,3,1.123917,1.148051,1.132429,0.005377
1451.500000,3,1.090158,1.113195,1.098081,0.005111
1451.750000,3,1.051284,1.074368,1.060161,0.004947
1452.000000,3,1.009783,1.028856,1.017097,0.004444
1452.250000,3,0.960094,0.977715,0.967915,0.003842
1452.500000,3,0.906641,0.922430,0.913134,0.003524
1452.750000,3,0.846866,0.862777,0.853724,0.003695
1453.000000,3,0.785342,0.799265,0.791776,0.003278
1453.250000,3,0.721243,0.732858,0.727240,0.002722
1453.500000,3,0.657036,0.666361,0.662025,0.002540
1453.750000,3,0.592577,0.601092,0.597252,0.002043
1454.000000,3,0.530869,0.538595,0.534654,0.002065
1454.250000,3,0.472117,0.479632,0.475851,0.001797
1454.500000,3,0.419034,0.426343,0.422596,0.001719
1454.750000,3,0.372721,0.379604,0.376374,0.001559
1455.000000,3,0.334225,0.340913,0.337770,0.001474
1455.250000,3,0.303200,0.309590,0.306903,0.001452
1455.500000,3,0.281509,0.287696,0.284847,0.001430
1455.750000,3,0.267875,0.273918,0.271479,0.001400
1456.000000,4,0.304745,0.314269,0.308726,0.002603
1456.250000,4,0.310519,0.317965,0.313217,0.002334
1456.500000,4,0.323123,0.331417,0.325718,0.002618
1456.750000,4,0.344310,0.351990,0.346911,0.002344
1457.000000,4,0.372352,0.382232,0.375497,0.002928
1457.250000,4,0.408964,0.419650,0.412122,0.002892
1457.500000,4,0.450049,0.463917,0.454236,0.003585
1457.750000,4,0.498555,0.513289,0.502131,0.003736
1458.000000,4,0.548029,0.566163,0.553045,0.004458
1458.250000,4,0.601730,0.621741,0.606884,0.004930
1458.500000,4,0.655590,0.679381,0.661650,0.005931
1458.750000,4,0.710989,0.737424,0.717351,0.006467
1459.000000,4,0.764189,0.784188,0.770587,0.004881
1459.250000,4,0.815491,0.830483,0.822016,0.003010
1459.500000,4,0.866940,0.881583,0.872529,0.003270
1459.750000,4,0.912313,0.927250,0.918954,0.003268
1460.000000,4,0.952449,0.968141,0.959176,0.003391
1460.250000,4,0.987167,1.002194,0.994116,0.003433
1460.500000,4,1.018151,1.033889,1.024323,0.003615
1460.750000,4,1.044061,1.060843,1.052007,0.003553
1461.000000,4,1.069249,1.085354,1.075796,0.003786
1461.250000,4,1.089381,1.106976,1.097278,0.003809
1461.500000,4,1.107176,1.123316,1.113474,0.003796
1461.750000,4,1.117618,1.134926,1.125607,0.003688
1462.000000,4,1.127198,1.143471,1.133634,0.003808
1462.250000,4,1.130649,1.147009,1.138411,0.003766
1462.500000,4,1.135694,1.151040,1.141099,0.004022
1462.750000,4,1.135333,1.151062,1.141611,0.003695
1463.000000,4,1.132981,1.149699,1.138880,0.004193
1463.250000,4,1.129144,1.144016,1.134848,0.003737
1463.500000,4,1.121945,1.139186,1.129359,0.004070
1463.750000,4,1.119915,1.134125,1.125412,0.003655
1464.000000,4,1.118239,1.132230,1.122525,0.004002
1464.250000,4,1.119414,1.131398,1.123435,0.003483
1464.500000,4,1.121418,1.132258,1.125812,0.002520
1464.750000,4,1.117433,1.136636,1.131785,0.004309
1465.000000,4,1.134818,1.254608,1.227109,0.030755
1465.250000,4,1.218145,1.242598,1.236500,0.005758
1465.500000,4,1.193732,1.208870,1.198930,0.003993
1465.750000,4,1.180840,1.200832,1.187777,0.005183
1466.000000,4,1.173839,1.196723,1.181600,0.006013
1466.250000,4,1.169482,1.190309,1.176370,0.005847
1466.500000,4,1.163709,1.185899,1.170840,0.006051
1466.750000,4,1.158545,1.180307,1.165291,0.006047
1467.000000,4,1.152053,1.173391,1.159014,0.005838
1467.250000,4,1.146765,1.167518,1.153543,0.005609
1467.500000,4,1.139942,1.161766,1.147832,0.005698
1467.750000,4,1.135304,1.154237,1.142544,0.005149
1468.000000,4,1.129368,1.148586,1.136124,0.005308
1468.250000,4,1.123852,1.140859,1.129870,0.004775
1468.500000,4,1.117131,1.133603,1.122510,0.004572
1468.750000,4,1.108520,1.125415,1.114848,0.004636
1469.000000,4,1.101000,1.117157,1.107094,0.004303
1469.250000,4,1.093824,1.107712,1.099252,0.003637
1469.500000,4,1.085180,1.099212,1.090840,0.003878
1469.750000,4,1.079664,1.091437,1.084618,0.003003
1470.000000,4,1.074944,1.086620,1.080202,0.002835
1470.250000,4,1.073559,1.084691,1.079059,0.002517
1470.500000,4,1.074742,1.085438,1.080476,0.002267
1470.750000,4,1.079624,1.090711,1.085946,0.002467
1471.000000,4,1.086870,1.098766,1.093640,0.002758
1471.250000,4,1.091914,1.102327,1.098150,0.002577
1471.500000,4,1.092722,1.100593,1.097142,0.001892
1471.750000,4,1.092180,1.102444,1.098648,0.001844
1472.000000,4,1.098028,1.106138,1.102678,0.001726
1472.250000,4,1.105722,1.113582,1.109199,0.002029
1472.500000,4,1.111114,1.119903,1.115379,0.002398
1472.750000,4,1.115381,1.127658,1.121487,0.002936
1473.000000,4,1.120204,1.134485,1.127219,0.003390
1473.250000,4,1.124042,1.140439,1.133785,0.004404
1473.500000,4,1.129514,1.146755,1.138700,0.004514
1473.750000,4,1.134125,1.154073,1.145445,0.005517
1474.000000,4,1.139095,1.158645,1.150779,0.005731
1474.250000,4,1.142162,1.164008,1.155783,0.006126
1474.500000,4,1.144447,1.168185,1.159445,0.006692
1474.750000,4,1.145640,1.170865,1.161618,0.007350
1475.000000,4,1.150130,1.178740,1.167365,0.006905
1475.250000,4,1.149899,1.181175,1.167977,0.007750
1475.500000,4,1.150120,1.197345,1.169802,0.008932
1475.750000,4,1.149168,1.177502,1.167347,0.008246
1476.000000,4,1.147264,1.176168,1.166253,0.008470
1476.250000,4,1.146111,1.175246,1.165592,0.008845
1476.500000,4,1.148034,1.178557,1.166719,0.008742
1476.750000,4,1.150410,1.255425,1.178098,0.017461
1477.000000,4,1.157387,1.197164,1.177923,0.009475
1477.250000,4,1.163231,1.192990,1.184015,0.009085
1477.500000,4,1.171145,1.198664,1.190009,0.007972
1477.750000,4,1.178378,1.265135,1.202388,0.014127
1478.000000,4,1.184026,1.240559,1.205167,0.009972
1478.250000,4,1.189286,1.224960,1.208395,0.008199
1478.500000,4,1.192765,1.221179,1.210411,0.007326
1478.750000,4,1.194318,1.220707,1.212736,0.007457
1479.000000,4,1.196416,1.220680,1.213249,0.007115
1479.250000,4,1.199360,1.224512,1.215981,0.007086
1479.500000,4,1.204966,1.225458,1.219496,0.005836
1479.750000,4,1.212166,1.233496,1.227024,0.006496
1480.000000,4,1.219557,1.240873,1.234234,0.005810
1480.250000,4,1.228047,1.249421,1.241517,0.005989
1480.500000,4,1.233351,1.251340,1.245262,0.005318
1480.750000,4,1.234924,1.255120,1.246905,0.005624
1481.000000,4,1.235428,1.250921,1.244341,0.004562
1481.250000,4,1.230996,1.244959,1.238910,0.004149
1481.500000,4,1.222633,1.235172,1.229747,0.003675
1481.750000,4,1.208833,1.221756,1.216189,0.003668
1482.000000,4,1.189892,1.202435,1.197514,0.002893
1482.250000,4,1.168403,1.182062,1.176433,0.003234
1482.500000,4,1.145242,1.157171,1.153013,0.002842
1482.750000,4,1.119688,1.132841,1.128021,0.003137
1483.000000,4,1.090154,1.104108,1.099137,0.003295
1483.250000,4,1.056781,1.072147,1.065823,0.003626
1483.500000,4,1.017062,1.035101,1.026184,0.004215
1483.750000,4,0.973521,0.991391,0.982486,0.004244
1484.000000,4,0.926321,0.945633,0.934915,0.004821
1484.250000,4,0.877547,0.897044,0.885638,0.004695
1484.500000,4,0.826104,0.845993,0.834123,0.005022
