# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.948244,18.188702,17.239162,0.393492
1060.250000,1,0.421468,0.948563,0.746542,0.112642
1060.500000,1,0.074451,0.514009,0.332528,0.103845
1060.750000,1,0.419178,0.939346,0.734462,0.109191
1061.000000,1,0.029333,0.571979,0.361968,0.111003
1061.250000,1,0.316712,0.929056,0.707523,0.124399
1061.500000,1,0.041632,0.635908,0.424362,0.119388
1061.750000,1,0.426047,1.010124,0.812634,0.101610
1062.000000,1,0.578024,0.922995,0.777796,0.065919
1062.250000,1,0.796597,2.033227,1.399764,0.270630
1062.500000,1,0.789171,3.202504,1.689067,0.526165
1062.750000,1,1.358267,4.157533,2.367327,0.597344
1063.000000,1,1.299329,4.792700,2.547686,0.893026
1063.250000,1,1.472479,7.677962,2.894854,1.593486
1063.500000,1,1.126967,8.025310,2.866672,1.761412
1063.750000,1,1.643052,6.227233,3.008831,1.187680
1064.000000,1,1.572220,4.558940,2.833515,0.711917
1064.250000,1,1.500022,4.945110,2.587722,0.789006
1064.500000,1,0.927944,3.534566,1.964247,0.581026
1064.750000,1,1.008829,1.920143,1.493112,0.208623
1065.000000,1,0.609077,1.235778,1.032792,0.121888
1065.250000,1,0.319299,1.260421,0.923055,0.183949
1065.500000,1,0.183078,1.174435,0.798268,0.204097
1065.750000,1,0.310973,1.260859,0.898316,0.192923
1066.000000,1,0.436743,1.200032,0.870917,0.175624
1066.250000,1,0.576226,1.296685,0.998877,0.179604
1066.500000,1,0.440924,1.201612,0.899802,0.192540
1066.750000,1,0.513689,1.279398,0.944394,0.195934
1067.000000,1,0.268977,1.141700,0.766341,0.202857
1067.250000,1,0.264879,1.220798,0.823729,0.212923
1067.500000,1,0.128910,1.071937,0.672133,0.214311
1067.750000,1,0.265455,1.173282,0.786754,0.209300
1068.000000,1,0.250699,1.022661,0.661125,0.197249
1068.250000,1,0.374945,1.129841,0.792909,0.193241
1068.500000,1,0.235671,0.953942,0.636780,0.188726
1068.750000,1,0.356431,1.053000,0.752735,0.180958
1069.000000,1,0.223784,0.873508,0.609476,0.170841
1069.250000,1,0.360018,1.321705,0.763432,0.190858
1069.500000,1,0.228057,1.452037,0.620925,0.210752
1069.750000,1,0.355274,1.349014,0.718080,0.184132
1070.000000,1,0.221205,0.732466,0.523977,0.143767
1070.250000,1,0.335403,0.817829,0.607445,0.132365
1070.500000,1,0.200866,0.654750,0.448796,0.126754
1070.750000,1,0.302592,0.743581,0.549165,0.120220
1071.000000,1,0.168582,0.589407,0.401719,0.113784
1071.250000,1,0.255645,0.673696,0.491625,0.111642
1071.500000,1,0.127492,0.531636,0.355438,0.108914
1071.750000,1,0.212864,0.612473,0.449897,0.107035
1072.000000,1,0.100673,0.481216,0.331613,0.100274
1072.250000,1,0.187846,0.576090,0.428218,0.096779
1072.500000,1,0.085644,0.461904,0.315264,0.092869
1072.750000,1,0.175286,0.579569,0.409354,0.094280
1073.000000,1,0.081421,0.535676,0.295473,0.093293
1073.250000,1,0.176782,0.675939,0.390295,0.095435
1073.500000,1,0.088704,0.595585,0.276709,0.093776
1073.750000,1,0.192884,0.679397,0.374694,0.090806
1074.000000,1,0.094369,0.544996,0.257383,0.084694
1074.250000,1,0.190915,0.587966,0.358538,0.078034
1074.500000,1,0.077666,0.409161,0.234102,0.070730
1074.750000,1,0.178822,0.443056,0.335372,0.065001
1075.000000,1,0.061884,0.308056,0.201074,0.061240
1075.250000,1,0.170114,0.412628,0.306022,0.062496
1075.500000,1,0.049062,0.277343,0.169378,0.061485
1075.750000,1,0.153773,0.392007,0.284662,0.065266
1076.000000,1,0.049789,0.338931,0.199563,0.080722
1076.250000,1,0.155423,0.393607,0.285858,0.065328
1076.500000,1,0.046693,0.274680,0.167243,0.061324
1076.750000,1,0.173578,0.416959,0.309302,0.062724
1077.000000,1,0.057375,0.302877,0.196937,0.060805
1077.250000,1,0.183793,0.448312,0.340395,0.065487
1077.500000,1,0.071511,0.400638,0.228410,0.070073
1077.750000,1,0.194906,0.597427,0.364794,0.078616
1078.000000,1,0.090084,0.535476,0.250761,0.084072
1078.250000,1,0.201723,0.689064,0.381459,0.091278
1078.500000,1,0.080162,0.586404,0.269957,0.093333
1078.750000,1,0.184758,0.684395,0.396759,0.095726
1079.000000,1,0.074377,0.528157,0.289427,0.093060
1079.250000,1,0.181203,0.585578,0.414611,0.094375
1079.500000,1,0.081129,0.457545,0.310795,0.092841
1079.750000,1,0.190734,0.579627,0.431441,0.096741
1080.000000,1,0.099543,0.479226,0.329609,0.100361
1080.250000,1,0.212297,0.613717,0.450700,0.106999
1080.500000,1,0.130155,0.532074,0.356460,0.109122
1080.750000,1,0.251329,0.672248,0.489316,0.111438
1081.000000,1,0.174881,0.592795,0.405833,0.114205
1081.250000,1,0.294893,0.739100,0.543729,0.119856
1081.500000,1,0.210166,0.660982,0.455810,0.127176
1081.750000,1,0.325150,0.810252,0.599291,0.131938
1082.000000,1,0.232406,0.744969,0.533173,0.144329
1082.250000,1,0.343812,1.337577,0.708103,0.183576
1082.500000,1,0.239670,1.464163,0.631375,0.211205
1082.750000,1,0.348970,1.310138,0.753141,0.190642
1083.000000,1,0.234108,0.883983,0.619652,0.170959
1083.250000,1,0.347494,1.044103,0.743452,0.180993
1083.500000,1,0.242898,0.961977,0.644849,0.188615
1083.750000,1,0.369775,1.124046,0.786465,0.193400
1084.000000,1,0.252694,1.026817,0.665774,0.197155
1084.250000,1,0.266370,1.172665,0.785090,0.209478
1084.500000,1,0.125242,1.071072,0.671830,0.214299
1084.750000,1,0.271926,1.225868,0.827478,0.213053
1085.000000,1,0.259436,1.134871,0.759944,0.202742
1085.250000,1,0.525608,1.290422,0.954034,0.196182
1085.500000,1,0.428147,1.188819,0.887550,0.192174
1085.750000,1,0.591823,1.312888,1.014495,0.179978
1086.000000,1,0.417521,1.182268,0.853929,0.175633
1086.250000,1,0.331181,1.280819,0.918013,0.192957
1086.500000,1,0.162494,1.154047,0.777882,0.204113
1086.750000,1,0.339800,1.281744,0.943992,0.184103
1087.000000,1,0.590708,1.215927,1.011365,0.121707
1087.250000,1,1.028023,1.949732,1.510611,0.206824
1087.500000,1,0.909970,3.522799,1.945326,0.580561
1087.750000,1,1.515889,4.956068,2.600227,0.787733
1088.000000,1,1.562796,4.553616,2.826191,0.712068
1088.250000,1,1.647508,6.224275,3.013765,1.186425
1088.500000,1,1.134229,8.029697,2.871792,1.760166
1088.750000,1,1.459273,7.670785,2.882628,1.595753
1089.000000,1,1.321019,4.821576,2.568606,0.894216
1089.250000,1,1.326159,4.126183,2.337147,0.597169
1089.500000,1,0.830676,3.244506,1.732657,0.527409
1089.750000,1,0.743796,1.981192,1.348049,0.271626
1090.000000,1,0.644099,0.988746,0.844457,0.066480
1090.250000,1,0.350916,0.931161,0.734807,0.100945
1090.500000,1,0.127653,0.729323,0.515697,0.120109
1090.750000,1,0.219311,0.821707,0.603049,0.123312
1091.000000,1,0.137968,0.693352,0.479603,0.112350
1091.250000,1,0.299246,0.803538,0.603216,0.107527
1091.500000,1,0.205279,0.663619,0.476652,0.105048
1091.750000,1,0.279134,0.784192,0.588647,0.110652
1092.000000,2,0.301414,0.315949,0.307275,0.003543
1092.250000,2,0.302088,0.316614,0.307958,0.003378
1092.500000,2,0.304653,0.318513,0.310795,0.003307
1092.750000,2,0.309932,0.323000,0.316016,0.003068
1093.000000,2,0.319054,0.332449,0.326311,0.004072
1093.250000,2,0.330877,0.343931,0.337734,0.003632
1093.500000,2,0.344375,0.351618,0.347673,0.001585
1093.750000,2,0.363087,0.367649,0.365146,0.000952
1094.000000,2,0.384957,0.388149,0.386805,0.000533
1094.250000,2,0.409817,0.413832,0.412177,0.000804
1094.500000,2,0.439069,0.444882,0.441236,0.001446
1094.750000,2,0.468781,0.478082,0.472979,0.002105
1095.000000,2,0.501270,0.511139,0.506575,0.002649
1095.250000,2,0.534478,0.546979,0.541435,0.003340
1095.500000,2,0.568076,0.582760,0.576711,0.003718
1095.750000,2,0.601811,0.618827,0.611638,0.004405
1096.000000,2,0.633585,0.652787,0.645138,0.004745
1096.250000,2,0.664239,0.684686,0.676635,0.005156
1096.500000,2,0.692156,0.714763,0.705916,0.005520
1096.750000,2,0.717965,0.741143,0.732365,0.005834
1097.000000,2,0.741528,0.765478,0.756374,0.006102
1097.250000,2,0.763053,0.787849,0.778317,0.006320
1097.500000,2,0.782261,0.807797,0.798146,0.006329
1097.750000,2,0.800485,0.826036,0.816288,0.006712
1098.000000,2,0.816892,0.843155,0.833231,0.006651
1098.250000,2,0.831812,0.858627,0.848625,0.006868
1098.500000,2,0.845924,0.873146,0.863168,0.006648
1098.750000,2,0.858810,0.887088,0.876213,0.006925
1099.000000,2,0.870353,0.898969,0.888362,0.006902
1099.250000,2,0.881582,0.909984,0.899409,0.007134
1099.500000,2,0.891717,0.920621,0.909882,0.007106
1099.750000,2,0.903157,0.932727,0.921328,0.007179
1100.000000,2,0.924779,0.953161,0.942945,0.006595
1100.250000,2,0.924761,0.954562,0.943291,0.007147
1100.500000,2,0.932445,0.961668,0.950584,0.007226
1100.750000,2,0.940937,0.971559,0.959983,0.007521
1101.000000,2,0.950438,0.981864,0.969722,0.007568
1101.250000,2,0.960922,0.990679,0.980021,0.007357
1101.500000,2,0.971448,1.001102,0.989740,0.007612
1101.750000,2,0.983612,1.011753,1.000199,0.007372
1102.000000,2,0.994807,1.025114,1.010802,0.007408
1102.250000,2,1.006771,1.037268,1.021253,0.007714
1102.500000,2,1.018032,1.056022,1.031612,0.008509
1102.750000,2,1.028722,1.078967,1.040915,0.009510
1103.000000,2,1.038352,1.102281,1.049946,0.010953
1103.250000,2,1.046513,1.126096,1.058652,0.012728
1103.500000,2,1.053979,1.146290,1.066325,0.014180
1103.750000,2,1.059259,1.161793,1.073077,0.015450
1104.000000,2,1.068270,1.170794,1.080387,0.015423
1104.250000,2,1.072145,1.173325,1.086212,0.015117
1104.500000,2,1.077514,1.169144,1.091622,0.013892
1104.750000,2,1.083071,1.161292,1.096586,0.012172
1105.000000,2,1.089014,1.151211,1.101049,0.010328
1105.250000,2,1.091679,1.139668,1.104624,0.008881
1105.500000,2,1.092852,1.127856,1.107686,0.007523
1105.750000,2,1.094324,1.121835,1.110669,0.006981
1106.000000,2,1.095507,1.123916,1.113728,0.007292
1106.250000,2,1.098131,1.125943,1.115839,0.006672
1106.500000,2,1.103421,1.202858,1.124032,0.015014
1106.750000,2,1.109733,1.328198,1.135532,0.032838
1107.000000,2,1.108631,1.162987,1.125917,0.009365
1107.250000,2,1.112017,1.135125,1.125565,0.006356
1107.500000,2,1.113009,1.138072,1.127890,0.005892
1107.750000,2,1.117227,1.140813,1.131029,0.005581
1108.000000,2,1.122487,1.149486,1.136541,0.005959
1108.250000,2,1.127326,1.154618,1.140768,0.005538
1108.500000,2,1.131895,1.153005,1.145142,0.005167
1108.750000,2,1.138667,1.159219,1.151450,0.005111
1109.000000,2,1.146973,1.164543,1.157930,0.004694
1109.250000,2,1.154387,1.171964,1.165105,0.004394
1109.500000,2,1.162792,1.179372,1.173007,0.004437
1109.750000,2,1.171228,1.186371,1.180365,0.003960
1110.000000,2,1.180125,1.195565,1.188847,0.003938
1110.250000,2,1.189332,1.203456,1.197745,0.003371
1110.500000,2,1.196909,1.212587,1.206442,0.003188
1110.750000,2,1.205921,1.220028,1.215632,0.002897
1111.000000,2,1.213142,1.227429,1.223152,0.002961
1111.250000,2,1.220414,1.234798,1.231097,0.002713
1111.500000,2,1.227325,1.241765,1.238608,0.002493
1111.750000,2,1.234677,1.249389,1.246368,0.002508
1112.000000,2,1.243578,1.257570,1.253977,0.002199
1112.250000,2,1.249209,1.264791,1.261082,0.002510
1112.500000,2,1.256241,1.269974,1.267863,0.002283
1112.750000,2,1.263672,1.279875,1.276088,0.002624
1113.000000,2,1.270713,1.290969,1.284166,0.003001
1113.250000,2,1.277915,1.297133,1.293009,0.003181
1113.500000,2,1.286466,1.306952,1.302133,0.003494
1113.750000,2,1.295108,1.321574,1.312670,0.004242
1114.000000,2,1.302259,1.328182,1.321666,0.004407
1114.250000,2,1.311511,1.339559,1.330703,0.005016
1114.500000,2,1.320043,1.348568,1.338951,0.005373
1114.750000,2,1.328144,1.357676,1.346821,0.005649
1115.000000,2,1.335326,1.365100,1.354144,0.006018
1115.250000,2,1.343047,1.373516,1.360905,0.006334
1115.500000,2,1.351149,1.382763,1.368287,0.006825
1115.750000,2,1.360551,1.390207,1.376100,0.007223
1116.000000,2,1.368782,1.399945,1.384011,0.007429
1116.250000,2,1.377634,1.408642,1.391534,0.008721
1116.500000,2,1.387216,1.418540,1.400492,0.008238
1116.750000,2,1.394295,1.427597,1.408399,0.009487
1117.000000,2,1.401916,1.438006,1.415623,0.009342
1117.250000,2,1.409739,1.446572,1.423056,0.010015
1117.500000,2,1.415347,1.454217,1.429644,0.010805
1117.750000,2,1.419344,1.461130,1.435498,0.011504
1118.000000,2,1.422666,1.467051,1.440375,0.011774
1118.250000,2,1.422976,1.468584,1.441822,0.012282
1118.500000,2,1.415417,1.464255,1.434499,0.013302
1118.750000,2,1.404967,1.455870,1.424518,0.013747
1119.000000,2,1.387569,1.440812,1.408737,0.013846
1119.250000,2,1.362963,1.416486,1.383946,0.014754
1119.500000,2,1.331790,1.385609,1.353093,0.014904
1119.750000,2,1.293142,1.349050,1.315609,0.014919
1120.000000,2,1.248993,1.303645,1.270785,0.015013
1120.250000,2,1.194778,1.249234,1.216444,0.014836
1120.500000,2,1.133957,1.187629,1.154638,0.013971
1120.750000,2,1.067075,1.118159,1.087416,0.013443
1121.000000,2,0.994014,1.043479,1.013567,0.012662
1121.250000,2,0.915654,0.961960,0.933479,0.012221
1121.500000,2,0.837191,0.880516,0.855111,0.011777
1121.750000,2,0.754453,0.793572,0.769279,0.010123
1122.000000,2,0.674655,0.727565,0.690406,0.011131
1122.250000,2,0.597268,0.629736,0.610957,0.008377
1122.500000,2,0.526566,0.555551,0.538786,0.007474
1122.750000,2,0.463847,0.490065,0.475194,0.006664
1123.000000,2,0.409789,0.432445,0.419990,0.005882
1123.250000,2,0.366932,0.386430,0.375214,0.004680
1123.500000,2,0.335855,0.353025,0.342908,0.004241
1123.750000,2,0.316558,0.332454,0.322909,0.003767
1124.000000,3,0.252040,0.261579,0.258011,0.002273
1124.250000,3,0.254311,0.264557,0.260768,0.002319
1124.500000,3,0.261831,0.273131,0.268928,0.002618
1124.750000,3,0.275258,0.287765,0.283205,0.002872
1125.000000,3,0.297739,0.311882,0.307506,0.002792
1125.250000,3,0.324021,0.341890,0.334374,0.003857
1125.500000,3,0.344588,0.364736,0.357485,0.005157
1125.750000,3,0.376686,0.400440,0.392019,0.005932
1126.000000,3,0.413792,0.440853,0.431039,0.007053
1126.250000,3,0.454720,0.485598,0.474510,0.007925
1126.500000,3,0.498716,0.533300,0.520731,0.008930
1126.750000,3,0.545345,0.583974,0.569588,0.009791
1127.000000,3,0.593510,0.635544,0.619147,0.010522
1127.250000,3,0.640473,0.684319,0.667959,0.011411
1127.500000,3,0.685794,0.731169,0.715182,0.011789
1127.750000,3,0.729822,0.777139,0.760279,0.012168
1128.000000,3,0.771744,0.820383,0.802693,0.012505
1128.250000,3,0.809916,0.861110,0.841389,0.012965
1128.500000,3,0.845583,0.907168,0.877942,0.013907
1128.750000,3,0.880092,0.948813,0.909866,0.014431
1129.000000,3,0.911823,0.989752,0.938680,0.015699
1129.250000,3,0.927780,0.979699,0.958696,0.012850
1129.500000,3,0.948597,1.000378,0.979601,0.012634
1129.750000,3,0.968477,1.018371,0.998638,0.012531
1130.000000,3,0.987058,1.038756,1.016619,0.012458
1130.250000,3,1.004326,1.053153,1.033253,0.011850
1130.500000,3,1.019859,1.065149,1.047475,0.011601
1130.750000,3,1.033440,1.080580,1.061028,0.011447
1131.000000,3,1.045090,1.091192,1.072442,0.010874
1131.250000,3,1.056220,1.100755,1.082029,0.010599
1131.500000,3,1.066228,1.106380,1.091193,0.010267
1131.750000,3,1.076837,1.119080,1.101037,0.009856
1132.000000,3,1.088047,1.132649,1.110445,0.009933
1132.250000,3,1.098136,1.140072,1.119896,0.009314
1132.500000,3,1.105532,1.140383,1.126991,0.008580
1132.750000,3,1.114066,1.147585,1.134722,0.008295
1133.000000,3,1.121576,1.154031,1.141737,0.008085
1133.250000,3,1.127518,1.163595,1.148727,0.007677
1133.500000,3,1.134179,1.175828,1.154299,0.008276
1133.750000,3,1.135857,1.168510,1.156767,0.007665
1134.000000,3,1.138244,1.171174,1.158884,0.007488
1134.250000,3,1.141040,1.173078,1.161072,0.007140
1134.500000,3,1.142188,1.174852,1.162969,0.007259
1134.750000,3,1.145224,1.177738,1.166505,0.006856
1135.000000,3,1.149259,1.181696,1.170242,0.007204
1135.250000,3,1.154862,1.187768,1.175916,0.006892
1135.500000,3,1.160045,1.192438,1.180559,0.007115
1135.750000,3,1.164509,1.196616,1.185116,0.007048
1136.000000,3,1.168723,1.199863,1.188468,0.007176
1136.250000,3,1.171679,1.203250,1.192020,0.006842
1136.500000,3,1.174356,1.206687,1.194911,0.006934
1136.750000,3,1.179509,1.209703,1.198576,0.006992
1137.000000,3,1.182375,1.214042,1.203108,0.007096
1137.250000,3,1.187688,1.219369,1.206977,0.007238
1137.500000,3,1.188727,1.217840,1.207291,0.007090
1137.750000,3,1.189036,1.217199,1.207750,0.006613
1138.000000,3,1.190594,1.227272,1.209016,0.008009
1138.250000,3,1.190985,1.245505,1.210216,0.010170
1138.500000,3,1.190905,1.227955,1.209141,0.007536
1138.750000,3,1.191963,1.219082,1.209277,0.006166
1139.000000,3,1.194110,1.219373,1.210269,0.006240
1139.250000,3,1.194889,1.220238,1.211359,0.005827
1139.500000,3,1.195428,1.219454,1.210274,0.005639
1139.750000,3,1.194758,1.218911,1.209559,0.005339
1140.000000,3,1.198101,1.221123,1.213828,0.004796
1140.250000,3,1.193987,1.217041,1.207551,0.005033
1140.500000,3,1.194588,1.215493,1.206499,0.004843
1140.750000,3,1.193106,1.212874,1.204971,0.004710
1141.000000,3,1.191185,1.211358,1.202309,0.004541
1141.250000,3,1.189093,1.208043,1.199743,0.004612
1141.500000,3,1.186978,1.208221,1.197980,0.004772
1141.750000,3,1.187349,1.210167,1.199159,0.004845
1142.000000,3,1.189867,1.217918,1.202259,0.005424
1142.250000,3,1.195636,1.228115,1.207712,0.005873
1142.500000,3,1.200601,1.236713,1.214215,0.006025
1142.750000,3,1.207162,1.250325,1.221048,0.006892
1143.000000,3,1.211847,1.261471,1.226055,0.007754
1143.250000,3,1.216095,1.266035,1.229912,0.007945
1143.500000,3,1.216874,1.271807,1.231446,0.008494
1143.750000,3,1.215676,1.278188,1.231673,0.009539
1144.000000,3,1.213519,1.279327,1.230107,0.009987
1144.250000,3,1.209325,1.290083,1.226845,0.011956
1144.500000,3,1.203943,1.289054,1.222464,0.012552
1144.750000,3,1.200928,1.287846,1.219350,0.013049
1145.000000,3,1.199360,1.290542,1.218443,0.013725
1145.250000,3,1.202001,1.292799,1.221805,0.014156
1145.500000,3,1.207412,1.298532,1.229578,0.015715
1145.750000,3,1.213883,1.299870,1.236874,0.015564
1146.000000,3,1.219880,1.322060,1.244260,0.018504
1146.250000,3,1.224394,1.327603,1.249456,0.019478
1146.500000,3,1.226653,1.326515,1.253241,0.020260
1146.750000,3,1.227121,1.318076,1.256062,0.020604
1147.000000,3,1.226623,1.320103,1.257840,0.021859
1147.250000,3,1.225796,1.315291,1.258226,0.022240
1147.500000,3,1.224072,1.314590,1.258479,0.023103
1147.750000,3,1.221880,1.312909,1.255759,0.022862
1148.000000,3,1.217227,1.313129,1.253342,0.023664
1148.250000,3,1.213840,1.309325,1.249064,0.023242
1148.500000,3,1.210642,1.310356,1.244801,0.023215
1148.750000,3,1.208041,1.303070,1.241812,0.022941
1149.000000,3,1.206497,1.298766,1.239580,0.022482
1149.250000,3,1.204305,1.296515,1.235728,0.022243
1149.500000,3,1.197739,1.287297,1.228944,0.020997
1149.750000,3,1.190546,1.272624,1.220089,0.020105
1150.000000,3,1.183103,1.257391,1.213597,0.021658
1150.250000,3,1.165379,1.240557,1.191265,0.018146
1150.500000,3,1.148112,1.219449,1.172226,0.017137
1150.750000,3,1.128614,1.192496,1.150445,0.015613
1151.000000,3,1.102851,1.163842,1.124290,0.014533
1151.250000,3,1.072141,1.132995,1.093788,0.013621
1151.500000,3,1.036039,1.090849,1.057274,0.011848
1151.750000,3,0.996600,1.047572,1.017467,0.011124
1152.000000,3,0.952452,0.997536,0.972388,0.009615
1152.250000,3,0.903827,0.944238,0.923126,0.008683
1152.500000,3,0.850303,0.888695,0.868356,0.007385
1152.750000,3,0.794192,0.843700,0.811642,0.007902
1153.000000,3,0.734441,0.762159,0.750247,0.005166
1153.250000,3,0.673863,0.698094,0.687687,0.004432
1153.500000,3,0.611732,0.631944,0.624673,0.003546
1153.750000,3,0.551483,0.567608,0.562798,0.002902
1154.000000,3,0.493260,0.507182,0.503298,0.002292
1154.250000,3,0.439775,0.450624,0.448379,0.001844
1154.500000,3,0.391380,0.401018,0.398810,0.001510
1154.750000,3,0.351377,0.360267,0.357575,0.001467
1155.000000,3,0.316568,0.324323,0.322212,0.001474
1155.250000,3,0.289475,0.297393,0.294577,0.001622
1155.500000,3,0.270062,0.278347,0.275145,0.001904
1155.750000,3,0.258289,0.266989,0.263859,0.001937
1156.000000,4,0.136499,0.299940,0.262205,0.029867
1156.250000,4,0.147737,0.305228,0.267064,0.029091
1156.500000,4,0.143378,0.310736,0.271537,0.030662
1156.750000,4,0.154618,0.322454,0.282359,0.030970
1157.000000,4,0.158221,0.340885,0.297646,0.033508
1157.250000,4,0.176923,0.364154,0.319323,0.034702
1157.500000,4,0.186201,0.393826,0.344164,0.038347
1157.750000,4,0.209841,0.427356,0.374625,0.040561
1158.000000,4,0.224662,0.465694,0.407541,0.044930
1158.250000,4,0.252959,0.507685,0.444714,0.047786
1158.500000,4,0.271614,0.552417,0.483283,0.052669
1158.750000,4,0.302686,0.598997,0.524853,0.055893
1159.000000,4,0.324356,0.647638,0.566215,0.060812
1159.250000,4,0.357753,0.693838,0.608631,0.063806
1159.500000,4,0.377712,0.739123,0.647822,0.068414
1159.750000,4,0.408920,0.780507,0.685653,0.070725
1160.000000,4,0.423327,0.818952,0.718923,0.074991
1160.250000,4,0.451502,0.851345,0.749427,0.076233
1160.500000,4,0.462019,0.881211,0.774957,0.079521
1160.750000,4,0.484784,0.907712,0.799738,0.080588
1161.000000,4,0.491369,0.930463,0.819404,0.083159
1161.250000,4,0.506785,0.949608,0.838094,0.084056
1161.500000,4,0.507135,0.967092,0.852751,0.086711
1161.750000,4,0.516385,0.979892,0.865013,0.087177
1162.000000,4,0.513090,0.991512,0.874325,0.089296
1162.250000,4,0.518031,0.999276,0.882206,0.089768
1162.500000,4,0.512990,1.006406,0.887135,0.091547
1162.750000,4,0.515372,1.009872,0.890586,0.091693
1163.000000,4,0.506631,1.012202,0.891859,0.093338
1163.250000,4,0.507782,1.013506,0.892512,0.093268
1163.500000,4,0.496830,1.013944,0.891063,0.094930
1163.750000,4,0.497634,1.013964,0.892021,0.095156
1164.000000,4,0.487660,1.014502,0.890948,0.096971
1164.250000,4,0.491244,1.016723,0.891398,0.096856
1164.500000,4,0.482120,1.017559,0.891836,0.098392
1164.750000,4,0.489434,1.062062,0.899459,0.104360
1165.000000,4,0.477661,1.022080,0.891590,0.101298
1165.250000,4,0.482364,1.022439,0.891040,0.100245
1165.500000,4,0.476082,1.024440,0.891318,0.101739
1165.750000,4,0.482540,1.026482,0.893254,0.101352
1166.000000,4,0.477050,1.028961,0.894178,0.102711
1166.250000,4,0.485220,1.030863,0.897828,0.101111
1166.500000,4,0.479226,1.032526,0.897186,0.102986
1166.750000,4,0.486618,1.033323,0.899755,0.101968
1167.000000,4,0.482378,1.034289,0.901193,0.102516
1167.250000,4,0.491872,1.035991,0.905236,0.100850
1167.500000,4,0.490437,1.038780,0.909262,0.100754
1167.750000,4,0.502506,1.042305,0.915870,0.098550
1168.000000,4,0.502750,1.045063,0.922187,0.097925
1168.250000,4,0.517280,1.049305,0.930093,0.094855
1168.500000,4,0.520332,1.053714,0.938095,0.093725
1168.750000,4,0.538264,1.058847,0.948461,0.089849
1169.000000,4,0.544392,1.065402,0.958910,0.088594
1169.250000,4,0.565295,1.070483,0.969048,0.084272
1169.500000,4,0.576562,1.086699,0.980170,0.082287
1169.750000,4,0.601768,1.098606,0.991148,0.078559
1170.000000,4,0.620594,1.117733,1.004458,0.077569
1170.250000,4,0.646063,1.123840,1.017653,0.075605
1170.500000,4,0.682940,1.146950,1.035529,0.075343
1170.750000,4,0.724883,1.191894,1.051414,0.073558
1171.000000,4,0.777980,1.257517,1.073578,0.076196
1171.250000,4,0.846357,1.361221,1.092759,0.078591
1171.500000,4,0.905488,1.404004,1.116836,0.081087
1171.750000,4,0.991221,1.483811,1.147048,0.086667
1172.000000,4,1.061826,1.560719,1.176410,0.093612
1172.250000,4,1.096517,1.625692,1.259764,0.100426
1172.500000,4,1.112030,1.678480,1.309480,0.121018
1172.750000,4,1.144717,1.753061,1.258099,0.121980
1173.000000,4,1.152168,1.818238,1.272093,0.130886
1173.250000,4,1.176800,1.878161,1.307034,0.149394
1173.500000,4,1.190617,1.842718,1.327484,0.155226
1173.750000,4,1.202767,1.910270,1.357254,0.172559
1174.000000,4,1.212348,1.999727,1.386428,0.185600
1174.250000,4,1.217852,2.155987,1.413652,0.200387
1174.500000,4,1.229470,2.331557,1.446999,0.224590
1174.750000,4,1.236303,2.448348,1.470865,0.232095
1175.000000,4,1.243776,2.675813,1.499425,0.261324
1175.250000,4,1.248920,2.654486,1.515788,0.252915
1175.500000,4,1.252946,2.725262,1.528300,0.259195
1175.750000,4,1.257102,2.909085,1.554426,0.281438
1176.000000,4,1.265454,2.960191,1.560518,0.287818
1176.250000,4,1.262108,3.002744,1.562596,0.290265
1176.500000,4,1.264827,3.006825,1.571117,0.293177
1176.750000,4,1.268581,3.077091,1.579757,0.300102
1177.000000,4,1.278031,3.098927,1.588461,0.297975
1177.250000,4,1.283358,2.959263,1.584065,0.279974
1177.500000,4,1.292779,2.911201,1.595717,0.276294
1177.750000,4,1.303105,2.854267,1.598733,0.269531
1178.000000,4,1.314328,2.950900,1.605108,0.280629
1178.250000,4,1.318968,2.659416,1.584562,0.241650
1178.500000,4,1.329394,2.556457,1.568808,0.221998
1178.750000,4,1.353013,2.174040,1.523558,0.157122
1179.000000,4,1.365253,2.141975,1.541567,0.162027
1179.250000,4,1.345556,2.111671,1.549829,0.166503
1179.500000,4,1.341623,2.010065,1.536251,0.151909
1179.750000,4,1.326085,1.964834,1.524111,0.139142
1180.000000,4,1.315898,1.855791,1.498912,0.120413
1180.250000,4,1.310082,1.880422,1.488295,0.110495
1180.500000,4,1.301939,1.876647,1.461493,0.096251
1180.750000,4,1.294611,1.906146,1.448494,0.097763
1181.000000,4,1.268738,1.846652,1.415719,0.085844
1181.250000,4,1.246481,1.822506,1.397489,0.084180
1181.500000,4,1.212891,1.808519,1.364119,0.084702
1181.750000,4,1.170813,1.705456,1.337095,0.078416
1182.000000,4,1.102623,1.634296,1.310139,0.078178
1182.250000,4,1.045240,1.562569,1.277973,0.076296
1182.500000,4,0.973222,1.467046,1.243405,0.075707
1182.750000,4,0.924594,1.380652,1.203604,0.075152
1183.000000,4,0.865756,1.302406,1.162309,0.077091
1183.250000,4,0.806023,1.227832,1.115958,0.078267
1183.500000,4,0.750169,1.165403,1.071157,0.079219
1183.750000,4,0.698356,1.117075,1.024447,0.079939
1184.000000,4,0.642108,1.070028,0.976712,0.081208
1184.250000,4,0.593229,1.023504,0.926854,0.081228
1184.500000,4,0.537054,0.971211,0.871805,0.081509
