# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251149,0.252178,0.251631,0.000337
13928.250000,1,0.251348,0.252528,0.251987,0.000379
13928.500000,1,0.252666,0.254005,0.253429,0.000434
13928.750000,1,0.255149,0.256822,0.256165,0.000533
13929.000000,1,0.259566,0.261995,0.260885,0.000831
13929.250000,1,0.265992,0.269198,0.267720,0.001038
13929.500000,1,0.275062,0.278950,0.277183,0.001348
13929.750000,1,0.286644,0.291746,0.289618,0.001715
13930.000000,1,0.302151,0.308362,0.305669,0.002101
13930.250000,1,0.321154,0.328718,0.325290,0.002601
13930.500000,1,0.343929,0.351845,0.348369,0.002757
13930.750000,1,0.368697,0.377744,0.373707,0.003181
13931.000000,1,0.395541,0.404961,0.400670,0.003393
13931.250000,1,0.422646,0.433607,0.428864,0.003794
13931.500000,1,0.451483,0.462834,0.457811,0.004050
13931.750000,1,0.480049,0.492429,0.487019,0.004356
13932.000000,1,0.509158,0.521385,0.515853,0.004353
13932.250000,1,0.536398,0.548244,0.543049,0.004457
13932.500000,1,0.561657,0.574432,0.568522,0.004572
13932.750000,1,0.585259,0.598266,0.592370,0.004652
13933.000000,1,0.608786,0.621360,0.615860,0.004620
13933.250000,1,0.631539,0.644034,0.638564,0.004775
13933.500000,1,0.653651,0.666793,0.660609,0.004739
13933.750000,1,0.673416,0.686780,0.680734,0.004722
13934.000000,1,0.692874,0.705511,0.699400,0.004605
13934.250000,1,0.709967,0.722585,0.716693,0.004563
13934.500000,1,0.727470,0.739572,0.733998,0.004398
13934.750000,1,0.745495,0.757247,0.751859,0.004342
13935.000000,1,0.763600,0.775343,0.770341,0.004398
13935.250000,1,0.782182,0.793869,0.788324,0.004265
13935.500000,1,0.799666,0.811160,0.805779,0.004181
13935.750000,1,0.816782,0.827234,0.822464,0.003893
13936.000000,1,0.834736,0.845414,0.840257,0.003770
13936.250000,1,0.853567,0.863973,0.859315,0.003824
13936.500000,1,0.874191,0.884765,0.880002,0.003749
13936.750000,1,0.895898,0.905896,0.901609,0.003596
13937.000000,1,0.917394,0.927762,0.922751,0.003530
13937.250000,1,0.938236,0.948195,0.943427,0.003485
13937.500000,1,0.959178,0.968427,0.964436,0.003296
13937.750000,1,0.981134,0.989952,0.986037,0.003103
13938.000000,1,1.004625,1.012367,1.008826,0.002796
13938.250000,1,1.027956,1.035756,1.031771,0.002604
13938.500000,1,1.053614,1.060914,1.057653,0.002709
13938.750000,1,1.069566,1.075530,1.073044,0.002051
13939.000000,1,1.088209,1.093797,1.091163,0.002001
13939.250000,1,1.106404,1.112398,1.109439,0.002111
13939.500000,1,1.125062,1.130376,1.127650,0.001826
13939.750000,1,1.144247,1.149207,1.147138,0.001880
13940.000000,1,1.163925,1.168598,1.166215,0.001610
13940.250000,1,1.181536,1.185100,1.183364,0.001321
13940.500000,1,1.196740,1.199228,1.198064,0.000906
13940.750000,1,1.210120,1.212543,1.210985,0.000845
13941.000000,1,1.219910,1.222611,1.221275,0.000847
13941.250000,1,1.228602,1.231441,1.229992,0.000860
13941.500000,1,1.236132,1.237794,1.236919,0.000530
13941.750000,1,1.242003,1.243224,1.242474,0.000405
13942.000000,1,1.247719,1.249248,1.248422,0.000512
13942.250000,1,1.254180,1.256412,1.255667,0.000694
13942.500000,1,1.264755,1.265987,1.265385,0.000415
13942.750000,1,1.276643,1.278240,1.277717,0.000464
13943.000000,1,1.289333,1.290748,1.290228,0.000508
13943.250000,1,1.300801,1.303892,1.302384,0.000831
13943.500000,1,1.311493,1.315115,1.313225,0.001224
13943.750000,1,1.320716,1.325086,1.322988,0.001331
13944.000000,1,1.331449,1.335069,1.332938,0.001424
13944.250000,1,1.339564,1.342951,1.341623,0.001200
13944.500000,1,1.346996,1.350970,1.349371,0.001219
13944.750000,1,1.353455,1.356857,1.354830,0.000982
13945.000000,1,1.356529,1.359601,1.358088,0.001004
13945.250000,1,1.358658,1.362076,1.360143,0.001284
13945.500000,1,1.361136,1.365046,1.363033,0.001215
13945.750000,1,1.364395,1.368111,1.366002,0.001254
13946.000000,1,1.367987,1.371527,1.369591,0.001266
13946.250000,1,1.371189,1.374948,1.372818,0.001366
13946.500000,1,1.373392,1.377145,1.375004,0.001249
13946.750000,1,1.375284,1.379495,1.377032,0.001407
13947.000000,1,1.377740,1.381129,1.379376,0.001152
13947.250000,1,1.381495,1.384342,1.383023,0.000974
13947.500000,1,1.386255,1.390078,1.387895,0.001346
13947.750000,1,1.391949,1.394892,1.393367,0.001099
13948.000000,1,1.395501,1.400141,1.398128,0.001529
13948.250000,1,1.399865,1.404491,1.401939,0.001780
13948.500000,1,1.402734,1.406813,1.404292,0.001435
13948.750000,1,1.403833,1.409005,1.406361,0.001829
13949.000000,1,1.404950,1.410722,1.407986,0.001701
13949.250000,1,1.405853,1.412095,1.408639,0.002164
13949.500000,1,1.406330,1.413141,1.409384,0.002444
13949.750000,1,1.406888,1.413476,1.410324,0.002210
13950.000000,1,1.407213,1.414721,1.411188,0.002388
13950.250000,1,1.407548,1.415406,1.411610,0.002594
13950.500000,1,1.407954,1.416213,1.412296,0.002688
13950.750000,1,1.407700,1.416281,1.412270,0.002866
13951.000000,1,1.406969,1.415327,1.411152,0.003052
13951.250000,1,1.406056,1.414451,1.409965,0.003048
13951.500000,1,1.404465,1.411720,1.407907,0.002587
13951.750000,1,1.401641,1.410581,1.405885,0.003373
13952.000000,1,1.399601,1.408615,1.403826,0.003186
13952.250000,1,1.395582,1.404009,1.399809,0.002921
13952.500000,1,1.390446,1.399668,1.394667,0.003312
13952.750000,1,1.383446,1.393939,1.388750,0.003647
13953.000000,1,1.378481,1.387265,1.382899,0.003284
13953.250000,1,1.371336,1.382266,1.376406,0.003517
13953.500000,1,1.364506,1.374312,1.369075,0.003415
13953.750000,1,1.354905,1.364360,1.359479,0.003418
13954.000000,1,1.343264,1.353380,1.347829,0.003613
13954.250000,1,1.327512,1.338420,1.332361,0.003859
13954.500000,1,1.308016,1.319893,1.313808,0.004094
13954.750000,1,1.285586,1.296958,1.290891,0.004028
13955.000000,1,1.258640,1.269668,1.263620,0.003863
13955.250000,1,1.225301,1.236646,1.230485,0.003950
13955.500000,1,1.186724,1.198473,1.192008,0.003992
13955.750000,1,1.143682,1.155593,1.148951,0.004133
13956.000000,1,1.097189,1.109423,1.102128,0.004119
13956.250000,1,1.046321,1.057846,1.051734,0.003851
13956.500000,1,0.991586,1.002695,0.996420,0.004006
13956.750000,1,0.931623,0.943474,0.936702,0.004033
13957.000000,1,0.867003,0.878484,0.871903,0.003843
13957.250000,1,0.798370,0.809573,0.803259,0.003928
13957.500000,1,0.728212,0.738675,0.732556,0.003653
13957.750000,1,0.657291,0.667623,0.661631,0.003477
13958.000000,1,0.587624,0.597228,0.591858,0.003276
13958.250000,1,0.520660,0.529218,0.524659,0.002917
13958.500000,1,0.458016,0.465630,0.461587,0.002544
13958.750000,1,0.401343,0.407856,0.404485,0.002111
13959.000000,1,0.352200,0.357723,0.355080,0.001680
13959.250000,1,0.313129,0.316813,0.315065,0.001222
13959.500000,1,0.283904,0.286403,0.285411,0.000802
13959.750000,1,0.265621,0.267424,0.266937,0.000565
13960.000000,2,0.260284,0.261622,0.261073,0.000400
13960.250000,2,0.266517,0.268034,0.267061,0.000499
13960.500000,2,0.272913,0.274603,0.273720,0.000434
13960.750000,2,0.291439,0.294011,0.292482,0.000755
13961.000000,2,0.310861,0.313682,0.312060,0.000773
13961.250000,2,0.342435,0.345921,0.343846,0.001082
13961.500000,2,0.374583,0.378107,0.376313,0.001052
13961.750000,2,0.418016,0.422164,0.419773,0.001339
13962.000000,2,0.460482,0.464699,0.462401,0.001396
13962.250000,2,0.512575,0.517489,0.514824,0.001591
13962.500000,2,0.562030,0.566832,0.564654,0.001616
13962.750000,2,0.619334,0.624693,0.621567,0.001743
13963.000000,2,0.669685,0.674774,0.672615,0.001703
13963.250000,2,0.726155,0.730474,0.727965,0.001440
13963.500000,2,0.772036,0.776710,0.774696,0.001534
13963.750000,2,0.823013,0.827725,0.825273,0.001404
13964.000000,2,0.865000,0.869451,0.867405,0.001470
13964.250000,2,0.909689,0.913726,0.911786,0.001329
13964.500000,2,0.942987,0.947212,0.945646,0.001387
13964.750000,2,0.977399,0.980823,0.979199,0.001243
13965.000000,2,0.997798,1.003167,1.000830,0.001886
13965.250000,2,1.022388,1.026025,1.024189,0.001289
13965.500000,2,1.036704,1.041685,1.039035,0.001726
13965.750000,2,1.055491,1.060144,1.057889,0.001634
13966.000000,2,1.066274,1.071345,1.068380,0.001809
13966.250000,2,1.078915,1.083359,1.080860,0.001466
13966.500000,2,1.082342,1.087206,1.084398,0.001542
13966.750000,2,1.090228,1.094218,1.092187,0.001375
13967.000000,2,1.092687,1.096884,1.094793,0.001559
13967.250000,2,1.101872,1.106240,1.103684,0.001557
13967.500000,2,1.104338,1.109676,1.107309,0.001860
13967.750000,2,1.114783,1.119088,1.116754,0.001568
13968.000000,2,1.117691,1.122684,1.119962,0.001750
13968.250000,2,1.126035,1.130719,1.128269,0.001596
13968.500000,2,1.128430,1.133405,1.130897,0.001752
13968.750000,2,1.137736,1.141859,1.139682,0.001511
13969.000000,2,1.139140,1.144387,1.141894,0.001777
13969.250000,2,1.146351,1.150925,1.148447,0.001601
13969.500000,2,1.146994,1.152055,1.149432,0.001843
13969.750000,2,1.155340,1.159266,1.156968,0.001451
13970.000000,2,1.159188,1.165312,1.162103,0.001959
13970.250000,2,1.174719,1.178873,1.176982,0.001443
13970.500000,2,1.186793,1.191183,1.188833,0.001348
13970.750000,2,1.204674,1.208122,1.206290,0.001150
13971.000000,2,1.212974,1.217710,1.215030,0.001764
13971.250000,2,1.224496,1.228593,1.226753,0.001332
13971.500000,2,1.228556,1.233317,1.231062,0.001483
13971.750000,2,1.238453,1.242996,1.240773,0.001535
13972.000000,2,1.246520,1.250760,1.248800,0.001255
13972.250000,2,1.249835,1.254337,1.251978,0.001597
13972.500000,2,1.247322,1.252412,1.249998,0.001629
13972.750000,2,1.248980,1.252613,1.250399,0.001269
13973.000000,2,1.241047,1.245988,1.243223,0.001737
13973.250000,2,1.241432,1.244984,1.243226,0.001225
13973.500000,2,1.238121,1.241711,1.239742,0.001264
13973.750000,2,1.241047,1.244156,1.242662,0.001080
13974.000000,2,1.237110,1.241524,1.239736,0.001407
13974.250000,2,1.239221,1.242384,1.240681,0.001042
13974.500000,2,1.232620,1.236292,1.234608,0.001238
13974.750000,2,1.234014,1.237135,1.235642,0.000953
13975.000000,2,1.232401,1.235737,1.233960,0.001168
13975.250000,2,1.239857,1.242603,1.241387,0.000961
13975.500000,2,1.242278,1.245807,1.244458,0.001174
13975.750000,2,1.250692,1.253503,1.252614,0.000939
13976.000000,2,1.408910,1.458862,1.434701,0.018963
13976.250000,2,1.257384,1.259282,1.258432,0.000537
13976.500000,2,1.256209,1.258887,1.257601,0.000996
13976.750000,2,1.260968,1.263226,1.261950,0.000622
13977.000000,2,1.257294,1.260946,1.259107,0.001190
13977.250000,2,1.258389,1.260725,1.259852,0.000710
13977.500000,2,1.251330,1.253938,1.252462,0.000893
13977.750000,2,1.248836,1.250646,1.249891,0.000586
13978.000000,2,1.240645,1.242856,1.241856,0.000639
13978.250000,2,1.239739,1.242063,1.240840,0.000682
13978.500000,2,1.232828,1.235686,1.234512,0.000948
13978.750000,2,1.232360,1.233510,1.232971,0.000364
13979.000000,2,1.223094,1.224741,1.224093,0.000524
13979.250000,2,1.218244,1.220516,1.219722,0.000666
13979.500000,2,1.208554,1.209763,1.209057,0.000358
13979.750000,2,1.203702,1.206363,1.205135,0.000912
13980.000000,2,1.195841,1.198036,1.197001,0.000661
13980.250000,2,1.192593,1.195624,1.194346,0.001016
13980.500000,2,1.185391,1.187821,1.186602,0.000823
13980.750000,2,1.182047,1.185631,1.183847,0.001128
13981.000000,2,1.174801,1.177505,1.175863,0.000736
13981.250000,2,1.173227,1.176336,1.175113,0.001071
13981.500000,2,1.168095,1.171644,1.170119,0.001194
13981.750000,2,1.169481,1.173881,1.172059,0.001480
13982.000000,2,1.166829,1.170625,1.169167,0.001185
13982.250000,2,1.169069,1.173872,1.171874,0.001756
13982.500000,2,1.167042,1.170655,1.169151,0.001263
13982.750000,2,1.169099,1.173702,1.171470,0.001525
13983.000000,2,1.165756,1.169500,1.167899,0.001540
13983.250000,2,1.167052,1.171671,1.169659,0.001603
13983.500000,2,1.163097,1.167154,1.165614,0.001435
13983.750000,2,1.164261,1.169509,1.167130,0.001760
13984.000000,2,1.161631,1.166632,1.164033,0.001509
13984.250000,2,1.164603,1.169257,1.167158,0.001747
13984.500000,2,1.163348,1.167732,1.165316,0.001518
13984.750000,2,1.166297,1.171760,1.168827,0.001944
13985.000000,2,1.161814,1.166348,1.164311,0.001633
13985.250000,2,1.161229,1.166881,1.163880,0.002023
13985.500000,2,1.152728,1.157123,1.154925,0.001475
13985.750000,2,1.145374,1.150573,1.147870,0.001968
13986.000000,2,1.129621,1.135712,1.132062,0.001847
13986.250000,2,1.115193,1.120669,1.117753,0.001947
13986.500000,2,1.092178,1.097509,1.094097,0.001730
13986.750000,2,1.068391,1.075376,1.071524,0.002208
13987.000000,2,1.037237,1.043021,1.039830,0.001804
13987.250000,2,1.007857,1.012494,1.009818,0.001721
13987.500000,2,0.968218,0.972782,0.970262,0.001563
13987.750000,2,0.930455,0.936905,0.932981,0.002136
13988.000000,2,0.884192,0.890359,0.886947,0.001983
13988.250000,2,0.841286,0.847406,0.844006,0.002035
13988.500000,2,0.790731,0.796037,0.792928,0.001674
13988.750000,2,0.743771,0.749646,0.746171,0.002000
13989.000000,2,0.688673,0.693535,0.691426,0.001752
13989.250000,2,0.638795,0.643739,0.641024,0.001728
13989.500000,2,0.581803,0.587229,0.584490,0.001759
13989.750000,2,0.531538,0.536841,0.534255,0.001734
13990.000000,2,0.478255,0.482982,0.480800,0.001587
13990.250000,2,0.434416,0.438832,0.436442,0.001371
13990.500000,2,0.388323,0.392302,0.390385,0.001227
13990.750000,2,0.353221,0.357027,0.354970,0.001123
13991.000000,2,0.318196,0.321201,0.319838,0.000923
13991.250000,2,0.295785,0.298575,0.297123,0.000749
13991.500000,2,0.275073,0.276747,0.276156,0.000509
13991.750000,2,0.267273,0.269068,0.268138,0.000484
13992.000000,3,0.344011,0.346047,0.344719,0.000665
13992.250000,3,0.347883,0.349880,0.348657,0.000651
13992.500000,3,0.358957,0.360719,0.359984,0.000677
13992.750000,3,0.377308,0.379443,0.378472,0.000698
13993.000000,3,0.402743,0.405514,0.404346,0.000884
13993.250000,3,0.434981,0.438618,0.436716,0.001157
13993.500000,3,0.474291,0.478693,0.476263,0.001399
13993.750000,3,0.519797,0.523976,0.521881,0.001435
13994.000000,3,0.569768,0.574259,0.571927,0.001456
13994.250000,3,0.622902,0.627548,0.625357,0.001580
13994.500000,3,0.677607,0.682610,0.680191,0.001684
13994.750000,3,0.733762,0.739143,0.736602,0.001733
13995.000000,3,0.791394,0.796108,0.793678,0.001694
13995.250000,3,0.847662,0.852377,0.850222,0.001633
13995.500000,3,0.901480,0.906770,0.904439,0.001786
13995.750000,3,0.951168,0.955396,0.953405,0.001352
13996.000000,3,0.994249,0.998780,0.996764,0.001436
13996.250000,3,1.031871,1.034873,1.033530,0.001155
13996.500000,3,1.061973,1.065356,1.064040,0.001234
13996.750000,3,1.085729,1.089239,1.087887,0.001347
13997.000000,3,1.103774,1.107137,1.105580,0.000970
13997.250000,3,1.116126,1.118979,1.117562,0.000885
13997.500000,3,1.123287,1.125708,1.124400,0.000856
13997.750000,3,1.128589,1.130484,1.129512,0.000646
13998.000000,3,1.131765,1.133650,1.132500,0.000567
13998.250000,3,1.134564,1.136087,1.135556,0.000508
13998.500000,3,1.135499,1.137534,1.136111,0.000674
13998.750000,3,1.133076,1.134842,1.134073,0.000532
13999.000000,3,1.126922,1.129763,1.128787,0.000871
13999.250000,3,1.120911,1.123057,1.122118,0.000710
13999.500000,3,1.114421,1.116445,1.115284,0.000630
13999.750000,3,1.108778,1.110145,1.109568,0.000368
14000.000000,3,1.108640,1.110916,1.109767,0.000779
14000.250000,3,1.096958,1.098540,1.097892,0.000408
14000.500000,3,1.090455,1.091737,1.090849,0.000471
14000.750000,3,1.082674,1.084124,1.083541,0.000421
14001.000000,3,1.075941,1.077691,1.076578,0.000587
14001.250000,3,1.069240,1.070708,1.069986,0.000473
14001.500000,3,1.061866,1.064244,1.063181,0.000640
14001.750000,3,1.054485,1.055967,1.055381,0.000438
14002.000000,3,1.045217,1.047540,1.046342,0.000703
14002.250000,3,1.037512,1.039021,1.038448,0.000467
14002.500000,3,1.032202,1.034277,1.033356,0.000568
14002.750000,3,1.032066,1.033694,1.033149,0.000522
14003.000000,3,1.035918,1.037485,1.036984,0.000513
14003.250000,3,1.041979,1.043569,1.042789,0.000498
14003.500000,3,1.047413,1.048811,1.048350,0.000393
14003.750000,3,1.051798,1.053774,1.053160,0.000630
14004.000000,3,1.056274,1.057782,1.057265,0.000559
14004.250000,3,1.060800,1.061751,1.061164,0.000288
14004.500000,3,1.064017,1.065413,1.064776,0.000420
14004.750000,3,1.066429,1.067530,1.067129,0.000326
14005.000000,3,1.067044,1.068682,1.067803,0.000507
14005.250000,3,1.067889,1.068958,1.068428,0.000308
14005.500000,3,1.068751,1.070057,1.069238,0.000382
14005.750000,3,1.071837,1.074008,1.072905,0.000746
14006.000000,3,1.078229,1.079387,1.078807,0.000388
14006.250000,3,1.084589,1.086063,1.085309,0.000482
14006.500000,3,1.089440,1.091954,1.090796,0.000711
14006.750000,3,1.094318,1.095570,1.094862,0.000401
14007.000000,3,1.097124,1.099448,1.098406,0.000740
14007.250000,3,1.102318,1.104638,1.103235,0.000720
14007.500000,3,1.108267,1.109977,1.109381,0.000597
14007.750000,3,1.114605,1.116611,1.115569,0.000589
14008.000000,3,1.118949,1.120595,1.119795,0.000536
14008.250000,3,1.120764,1.122039,1.121362,0.000474
14008.500000,3,1.119901,1.122257,1.121450,0.000743
14008.750000,3,1.122055,1.124316,1.123194,0.000542
14009.000000,3,1.126954,1.128803,1.128038,0.000648
14009.250000,3,1.133411,1.136258,1.134741,0.000802
14009.500000,3,1.139873,1.141965,1.141266,0.000738
14009.750000,3,1.144229,1.146244,1.145256,0.000705
14010.000000,3,1.144659,1.147411,1.145745,0.000796
14010.250000,3,1.143419,1.145972,1.144854,0.000844
14010.500000,3,1.143602,1.145653,1.144712,0.000736
14010.750000,3,1.144004,1.146397,1.145283,0.000833
14011.000000,3,1.144039,1.147288,1.145669,0.001097
14011.250000,3,1.142837,1.145267,1.144088,0.000727
14011.500000,3,1.138795,1.140891,1.139635,0.000755
14011.750000,3,1.134127,1.136231,1.135131,0.000632
14012.000000,3,1.131566,1.134504,1.132963,0.000796
14012.250000,3,1.133865,1.136660,1.135480,0.000866
14012.500000,3,1.140569,1.142809,1.142024,0.000706
14012.750000,3,1.148213,1.150696,1.149551,0.000915
14013.000000,3,1.155954,1.158204,1.156898,0.000727
14013.250000,3,1.160636,1.162608,1.161819,0.000662
14013.500000,3,1.165200,1.166891,1.165939,0.000541
14013.750000,3,1.169113,1.171761,1.170257,0.000802
14014.000000,3,1.174103,1.176295,1.175220,0.000688
14014.250000,3,1.178423,1.180870,1.179850,0.000826
14014.500000,3,1.182388,1.184284,1.183332,0.000683
14014.750000,3,1.184667,1.187530,1.185873,0.000808
14015.000000,3,1.186678,1.188987,1.187562,0.000747
14015.250000,3,1.189166,1.191314,1.190506,0.000783
14015.500000,3,1.192921,1.195447,1.194291,0.000859
14015.750000,3,1.198018,1.200699,1.199197,0.000801
14016.000000,3,1.202419,1.205213,1.203731,0.000851
14016.250000,3,1.205994,1.208318,1.206967,0.000680
14016.500000,3,1.209422,1.212224,1.210792,0.000921
14016.750000,3,1.214514,1.216348,1.215350,0.000691
14017.000000,3,1.220040,1.223355,1.221498,0.001039
14017.250000,3,1.227575,1.230594,1.228816,0.000856
14017.500000,3,1.234546,1.236415,1.234966,0.000602
14017.750000,3,1.235949,1.238550,1.237181,0.000683
14018.000000,3,1.235034,1.236695,1.235983,0.000526
14018.250000,3,1.228992,1.231163,1.229900,0.000646
14018.500000,3,1.218630,1.220259,1.219527,0.000511
14018.750000,3,1.202997,1.204831,1.203889,0.000617
14019.000000,3,1.180966,1.183291,1.182181,0.000817
14019.250000,3,1.152589,1.155920,1.154589,0.000917
14019.500000,3,1.119664,1.123297,1.121535,0.001178
14019.750000,3,1.082199,1.085557,1.084055,0.000984
14020.000000,3,1.042469,1.046153,1.043831,0.001197
14020.250000,3,0.998132,1.001635,1.000030,0.001302
14020.500000,3,0.950666,0.954564,0.952758,0.001334
14020.750000,3,0.898836,0.903801,0.901344,0.001712
14021.000000,3,0.843080,0.848155,0.845601,0.001627
14021.250000,3,0.785055,0.790927,0.787415,0.001811
14021.500000,3,0.724994,0.731012,0.727484,0.001941
14021.750000,3,0.664887,0.670572,0.667774,0.002019
14022.000000,3,0.606952,0.612821,0.609924,0.001936
14022.250000,3,0.551885,0.557891,0.554648,0.001894
14022.500000,3,0.501233,0.506727,0.503450,0.001711
14022.750000,3,0.455450,0.460856,0.457670,0.001544
14023.000000,3,0.417006,0.421527,0.418800,0.001375
14023.250000,3,0.385579,0.389396,0.387214,0.001149
14023.500000,3,0.363086,0.366588,0.364545,0.001004
14023.750000,3,0.349730,0.352512,0.350613,0.000844
14024.000000,4,0.265994,0.267286,0.266618,0.000442
14024.250000,4,0.270178,0.271832,0.271027,0.000529
14024.500000,4,0.280506,0.282194,0.281576,0.000566
14024.750000,4,0.299771,0.302091,0.301247,0.000747
14025.000000,4,0.325341,0.327853,0.326869,0.000880
14025.250000,4,0.358030,0.361226,0.359908,0.001078
14025.500000,4,0.396781,0.400126,0.398723,0.001208
14025.750000,4,0.443303,0.447324,0.445372,0.001376
14026.000000,4,0.493714,0.498607,0.496115,0.001606
14026.250000,4,0.549841,0.555143,0.552834,0.001677
14026.500000,4,0.607305,0.612892,0.610614,0.001848
14026.750000,4,0.668440,0.674370,0.672055,0.001995
14027.000000,4,0.728424,0.734798,0.732225,0.002008
14027.250000,4,0.791020,0.796999,0.794354,0.001932
14027.500000,4,0.849919,0.857199,0.853540,0.002300
14027.750000,4,0.907691,0.914070,0.911216,0.002119
14028.000000,4,0.958674,0.965765,0.962237,0.002250
14028.250000,4,1.004790,1.012371,1.009179,0.002341
14028.500000,4,1.042845,1.050808,1.047696,0.002699
14028.750000,4,1.078167,1.085951,1.082488,0.002557
14029.000000,4,1.106535,1.113961,1.110149,0.002464
14029.250000,4,1.130896,1.137106,1.134061,0.002311
14029.500000,4,1.147695,1.154817,1.150964,0.002554
14029.750000,4,1.161232,1.167526,1.164379,0.002370
14030.000000,4,1.170624,1.176525,1.173657,0.002171
14030.250000,4,1.181137,1.187209,1.183988,0.002305
14030.500000,4,1.192421,1.199324,1.195600,0.002642
14030.750000,4,1.208074,1.213994,1.210941,0.002111
14031.000000,4,1.222350,1.228888,1.225154,0.002511
14031.250000,4,1.236106,1.242194,1.238611,0.002393
14031.500000,4,1.243847,1.251200,1.247103,0.002638
14031.750000,4,1.250629,1.257121,1.253331,0.002374
14032.000000,4,1.251879,1.259161,1.255713,0.002504
14032.250000,4,1.254974,1.260983,1.257247,0.002243
14032.500000,4,1.252052,1.258186,1.255032,0.002260
14032.750000,4,1.248549,1.254165,1.250867,0.002030
14033.000000,4,1.241301,1.247018,1.243473,0.002202
14033.250000,4,1.234966,1.240613,1.237309,0.002102
14033.500000,4,1.227920,1.234090,1.230669,0.002198
14033.750000,4,1.225690,1.231113,1.227848,0.002190
14034.000000,4,1.221807,1.227783,1.224421,0.002260
14034.250000,4,1.218593,1.223823,1.220977,0.002007
14034.500000,4,1.211435,1.217483,1.214154,0.002035
14034.750000,4,1.205916,1.211791,1.208581,0.001981
14035.000000,4,1.201736,1.207560,1.204209,0.001967
14035.250000,4,1.202774,1.207960,1.205130,0.002032
14035.500000,4,1.204596,1.210542,1.207551,0.001894
14035.750000,4,1.209935,1.214886,1.212440,0.001720
14036.000000,4,1.210946,1.215551,1.213048,0.001718
14036.250000,4,1.210621,1.214966,1.212449,0.001587
14036.500000,4,1.206252,1.211154,1.208620,0.001797
14036.750000,4,1.206160,1.210776,1.208458,0.001543
14037.000000,4,1.207036,1.210332,1.208534,0.001131
14037.250000,4,1.208726,1.213005,1.210741,0.001352
14037.500000,4,1.207341,1.211477,1.209475,0.001382
14037.750000,4,1.204052,1.207084,1.205767,0.001104
14038.000000,4,1.196945,1.202144,1.199040,0.001598
14038.250000,4,1.192282,1.195928,1.194023,0.001271
14038.500000,4,1.188952,1.192155,1.190651,0.001026
14038.750000,4,1.189999,1.191511,1.190695,0.000560
14039.000000,4,1.188911,1.191300,1.190038,0.000758
14039.250000,4,1.188046,1.190941,1.189176,0.000911
14039.500000,4,1.183657,1.187219,1.185175,0.000952
14039.750000,4,1.181975,1.183817,1.182917,0.000549
14040.000000,4,1.225041,1.238939,1.232297,0.005186
14040.250000,4,1.182059,1.184575,1.183439,0.000657
14040.500000,4,1.184981,1.186454,1.185838,0.000436
14040.750000,4,1.188633,1.189847,1.189241,0.000421
14041.000000,4,1.189917,1.191112,1.190333,0.000318
14041.250000,4,1.190715,1.192587,1.191426,0.000579
14041.500000,4,1.190348,1.192646,1.191225,0.000697
14041.750000,4,1.192919,1.195357,1.194370,0.000791
14042.000000,4,1.194982,1.197260,1.196506,0.000776
14042.250000,4,1.198011,1.201462,1.199682,0.001150
14042.500000,4,1.198286,1.202108,1.200139,0.001294
14042.750000,4,1.198413,1.202647,1.201031,0.001396
14043.000000,4,1.197248,1.201680,1.199414,0.001457
14043.250000,4,1.196256,1.200254,1.198363,0.001596
14043.500000,4,1.191429,1.196232,1.194288,0.001817
14043.750000,4,1.187236,1.191925,1.189440,0.001694
14044.000000,4,1.178333,1.183392,1.181124,0.001810
14044.250000,4,1.171572,1.177689,1.174808,0.001835
14044.500000,4,1.165705,1.170825,1.168568,0.001864
14044.750000,4,1.164640,1.170308,1.167636,0.001886
14045.000000,4,1.164038,1.170115,1.167468,0.002103
14045.250000,4,1.165713,1.171305,1.168900,0.001971
14045.500000,4,1.164828,1.169667,1.167357,0.001667
14045.750000,4,1.162549,1.166561,1.164961,0.001640
14046.000000,4,1.156589,1.161183,1.159290,0.001577
14046.250000,4,1.152787,1.157702,1.155228,0.001821
14046.500000,4,1.145503,1.150514,1.148041,0.001780
14046.750000,4,1.137919,1.144537,1.141409,0.002244
14047.000000,4,1.129013,1.134187,1.131535,0.001949
14047.250000,4,1.118889,1.124578,1.121585,0.001993
14047.500000,4,1.107940,1.113274,1.110838,0.001744
14047.750000,4,1.101456,1.105976,1.104131,0.001756
14048.000000,4,1.096699,1.102744,1.099797,0.002110
14048.250000,4,1.095127,1.100736,1.098714,0.001907
14048.500000,4,1.093339,1.099267,1.096550,0.002147
14048.750000,4,1.090748,1.096191,1.093813,0.002033
14049.000000,4,1.085364,1.090294,1.088209,0.001841
14049.250000,4,1.080892,1.086925,1.083868,0.002030
14049.500000,4,1.074257,1.079764,1.077411,0.002137
14049.750000,4,1.068008,1.075552,1.071745,0.002311
14050.000000,4,1.059798,1.065894,1.062872,0.002104
14050.250000,4,1.048792,1.055099,1.052049,0.002241
14050.500000,4,1.032799,1.038653,1.035859,0.002165
14050.750000,4,1.014558,1.020091,1.017551,0.002117
14051.000000,4,0.991122,0.997336,0.994275,0.002188
14051.250000,4,0.965034,0.972748,0.968826,0.002434
14051.500000,4,0.933588,0.939739,0.936473,0.002081
14051.750000,4,0.897426,0.903999,0.900893,0.002289
14052.000000,4,0.855636,0.862483,0.858612,0.002275
14052.250000,4,0.810714,0.817365,0.813752,0.002316
14052.500000,4,0.762272,0.767959,0.764784,0.002027
