# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247804,0.254841,0.252147,0.002054
13928.250000,1,0.253654,0.259515,0.256751,0.001639
13928.500000,1,0.267202,0.273593,0.269622,0.001864
13928.750000,1,0.289946,0.380480,0.318069,0.033144
13929.000000,1,0.321283,0.646615,0.429614,0.125024
13929.250000,1,0.353200,0.887811,0.493703,0.179683
13929.500000,1,0.387972,1.015992,0.535963,0.195888
13929.750000,1,0.429973,1.091954,0.569051,0.201313
13930.000000,1,0.482181,1.120557,0.601277,0.191832
13930.250000,1,0.539910,1.135236,0.641684,0.181060
13930.500000,1,0.591741,1.064094,0.673110,0.141912
13930.750000,1,0.644955,0.988274,0.712615,0.100880
13931.000000,1,0.700900,0.921799,0.749863,0.063855
13931.250000,1,0.755956,0.880942,0.789838,0.035200
13931.500000,1,0.809613,0.865773,0.832052,0.016779
13931.750000,1,0.857376,0.876251,0.868004,0.005638
13932.000000,1,0.877356,0.921460,0.910727,0.013465
13932.250000,1,0.920566,0.971985,0.959898,0.015908
13932.500000,1,0.962502,1.016489,1.004435,0.016771
13932.750000,1,0.998308,1.059202,1.043158,0.017908
13933.000000,1,1.029619,1.093948,1.076644,0.018682
13933.250000,1,1.056199,1.126803,1.106312,0.019689
13933.500000,1,1.081272,1.157536,1.134445,0.020593
13933.750000,1,1.105908,1.187073,1.161817,0.021565
13934.000000,1,1.128085,1.210626,1.186163,0.022027
13934.250000,1,1.146414,1.231420,1.206849,0.022517
13934.500000,1,1.161578,1.246747,1.223676,0.022767
13934.750000,1,1.174015,1.260570,1.237509,0.023182
13935.000000,1,1.184975,1.272630,1.249297,0.023493
13935.250000,1,1.195220,1.283246,1.261315,0.024077
13935.500000,1,1.206021,1.292468,1.272805,0.024285
13935.750000,1,1.215582,1.303582,1.283307,0.024672
13936.000000,1,1.223506,1.311659,1.291282,0.024847
13936.250000,1,1.228723,1.320104,1.297550,0.025398
13936.500000,1,1.233722,1.324555,1.302577,0.025453
13936.750000,1,1.238235,1.328469,1.306647,0.025293
13937.000000,1,1.242767,1.332044,1.311101,0.025102
13937.250000,1,1.246903,1.338139,1.315661,0.025351
13937.500000,1,1.249115,1.341167,1.317532,0.025317
13937.750000,1,1.250116,1.344463,1.318643,0.025438
13938.000000,1,1.250989,1.345817,1.318458,0.025115
13938.250000,1,1.252090,1.346963,1.318767,0.024829
13938.500000,1,1.254699,1.350876,1.321241,0.024917
13938.750000,1,1.257198,1.357051,1.324528,0.025508
13939.000000,1,1.261453,1.360367,1.327656,0.025322
13939.250000,1,1.263912,1.364759,1.329490,0.025746
13939.500000,1,1.263952,1.362907,1.328922,0.025756
13939.750000,1,1.262316,1.361283,1.326349,0.026157
13940.000000,1,1.259420,1.355268,1.322020,0.025863
13940.250000,1,1.255561,1.348536,1.317723,0.025964
13940.500000,1,1.250612,1.337213,1.310693,0.025297
13940.750000,1,1.245227,1.326985,1.302870,0.024710
13941.000000,1,1.234218,1.311927,1.290779,0.024172
13941.250000,1,1.223377,1.295013,1.278242,0.023309
13941.500000,1,1.214253,1.283359,1.266793,0.022235
13941.750000,1,1.206715,1.275399,1.258051,0.021717
13942.000000,1,1.201647,1.269382,1.252031,0.020963
13942.250000,1,1.199554,1.266128,1.248499,0.020454
13942.500000,1,1.196014,1.262022,1.243811,0.020123
13942.750000,1,1.191888,1.256726,1.237995,0.020017
13943.000000,1,1.186859,1.249847,1.230561,0.019965
