# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293629,0.294814,0.294212,0.000438
13928.250000,1,0.294398,0.295409,0.294951,0.000340
13928.500000,1,0.297073,0.298483,0.297712,0.000404
13928.750000,1,0.301677,0.302382,0.302059,0.000266
13929.000000,1,0.307879,0.308989,0.308496,0.000313
13929.250000,1,0.316735,0.318257,0.317079,0.000469
13929.500000,1,0.327852,0.329584,0.328472,0.000471
13929.750000,1,0.342338,0.344366,0.342986,0.000583
13930.000000,1,0.360421,0.363002,0.361284,0.000779
13930.250000,1,0.381436,0.384633,0.382733,0.000941
13930.500000,1,0.405431,0.408890,0.406831,0.001066
13930.750000,1,0.430367,0.433876,0.431831,0.001139
13931.000000,1,0.455969,0.459552,0.457640,0.001129
13931.250000,1,0.481936,0.485492,0.483641,0.001264
13931.500000,1,0.509389,0.513030,0.511023,0.001253
13931.750000,1,0.537331,0.541667,0.539423,0.001371
13932.000000,1,0.566501,0.570092,0.568117,0.001151
13932.250000,1,0.593361,0.596667,0.595140,0.001119
13932.500000,1,0.617888,0.621179,0.619401,0.001214
13932.750000,1,0.639121,0.642723,0.640841,0.001159
13933.000000,1,0.659121,0.663012,0.661199,0.001363
13933.250000,1,0.679334,0.683485,0.680983,0.001384
13933.500000,1,0.698834,0.701970,0.700433,0.001245
13933.750000,1,0.715675,0.719683,0.717504,0.001359
13934.000000,1,0.730369,0.733683,0.732028,0.001313
13934.250000,1,0.740936,0.744675,0.742875,0.001292
13934.500000,1,0.750220,0.753721,0.751873,0.001224
13934.750000,1,0.759074,0.762358,0.760626,0.001272
13935.000000,1,0.768526,0.771878,0.770275,0.001329
13935.250000,1,0.778567,0.781517,0.779952,0.001051
13935.500000,1,0.787249,0.790283,0.788846,0.001092
13935.750000,1,0.793477,0.796746,0.795127,0.001118
13936.000000,1,0.799415,0.802951,0.800968,0.001200
13936.250000,1,0.805642,0.808349,0.807009,0.001104
13936.500000,1,0.813737,0.816532,0.814938,0.001118
13936.750000,1,0.823109,0.826939,0.824775,0.001375
13937.000000,1,0.833296,0.836232,0.834590,0.001038
13937.250000,1,0.841610,0.843735,0.842509,0.000780
13937.500000,1,0.848546,0.851428,0.849901,0.000995
13937.750000,1,0.856447,0.859041,0.857906,0.000888
13938.000000,1,0.867583,0.870783,0.869253,0.001177
13938.250000,1,0.882707,0.885542,0.884003,0.001025
13938.500000,1,0.901314,0.905261,0.903160,0.001131
13938.750000,1,0.921891,0.925523,0.923185,0.001134
13939.000000,1,0.940486,0.944659,0.942359,0.001212
13939.250000,1,0.959897,0.962784,0.960798,0.000888
13939.500000,1,0.978368,0.981930,0.979518,0.001061
13939.750000,1,0.998061,1.000965,0.999260,0.000899
13940.000000,1,1.019194,1.021909,1.020708,0.000883
13940.250000,1,1.040454,1.044182,1.042076,0.001079
13940.500000,1,1.061101,1.064766,1.062534,0.001080
13940.750000,1,1.080377,1.083811,1.081799,0.001088
13941.000000,1,1.098940,1.101737,1.100502,0.000929
13941.250000,1,1.118598,1.121242,1.119817,0.000816
13941.500000,1,1.139571,1.143185,1.140653,0.001152
13941.750000,1,1.159538,1.162680,1.161287,0.001113
13942.000000,1,1.179040,1.181905,1.180642,0.000807
13942.250000,1,1.196399,1.199112,1.197621,0.000809
13942.500000,1,1.211908,1.213990,1.212908,0.000653
13942.750000,1,1.226598,1.230146,1.228017,0.001045
13943.000000,1,1.243218,1.245893,1.243982,0.000763
13943.250000,1,1.258637,1.262420,1.259948,0.001254
13943.500000,1,1.273970,1.278516,1.275477,0.001365
13943.750000,1,1.288432,1.291554,1.289571,0.000843
13944.000000,1,1.300589,1.303861,1.301689,0.000930
13944.250000,1,1.312742,1.317948,1.314377,0.001508
13944.500000,1,1.326179,1.331156,1.327263,0.001517
13944.750000,1,1.339747,1.343603,1.340971,0.001183
13945.000000,1,1.354574,1.359800,1.355759,0.001568
13945.250000,1,1.366587,1.371817,1.367907,0.001555
13945.500000,1,1.376494,1.382795,1.377835,0.001896
13945.750000,1,1.385930,1.388094,1.386674,0.000627
13946.000000,1,1.394971,1.399801,1.396067,0.001506
13946.250000,1,1.404145,1.409219,1.405722,0.001392
13946.500000,1,1.414032,1.418527,1.415799,0.001301
13946.750000,1,1.421983,1.426466,1.423645,0.001363
13947.000000,1,1.427549,1.430995,1.428489,0.000990
13947.250000,1,1.429284,1.432385,1.430459,0.000831
13947.500000,1,1.429031,1.433244,1.430977,0.001154
13947.750000,1,1.428860,1.431155,1.430030,0.000685
13948.000000,1,1.428261,1.429895,1.429114,0.000509
13948.250000,1,1.426288,1.428016,1.427063,0.000624
13948.500000,1,1.421969,1.424323,1.423269,0.000763
13948.750000,1,1.417816,1.419197,1.418424,0.000427
13949.000000,1,1.412735,1.414244,1.413539,0.000445
13949.250000,1,1.409406,1.411359,1.410278,0.000621
13949.500000,1,1.406408,1.408470,1.407153,0.000684
13949.750000,1,1.403989,1.408500,1.404991,0.001374
13950.000000,1,1.402515,1.404634,1.403451,0.000712
13950.250000,1,1.399875,1.401586,1.400710,0.000618
13950.500000,1,1.396564,1.398172,1.397628,0.000495
13950.750000,1,1.393241,1.395205,1.394205,0.000588
13951.000000,1,1.389529,1.391542,1.390567,0.000739
13951.250000,1,1.384822,1.385887,1.385496,0.000390
13951.500000,1,1.380275,1.382768,1.381413,0.000738
13951.750000,1,1.375056,1.378560,1.377300,0.000974
13952.000000,1,1.375636,1.377394,1.376516,0.000479
13952.250000,1,1.375796,1.378159,1.376865,0.000784
13952.500000,1,1.377906,1.381193,1.379744,0.000974
13952.750000,1,1.381355,1.385252,1.383328,0.001204
13953.000000,1,1.385144,1.389178,1.387321,0.001213
13953.250000,1,1.388474,1.391909,1.390133,0.001228
13953.500000,1,1.390573,1.394597,1.392766,0.001424
13953.750000,1,1.392883,1.398013,1.395820,0.001611
13954.000000,1,1.394922,1.399264,1.397195,0.001644
13954.250000,1,1.393293,1.399095,1.396015,0.002065
13954.500000,1,1.386904,1.391276,1.389179,0.001719
13954.750000,1,1.372387,1.378161,1.375966,0.002070
13955.000000,1,1.352191,1.359062,1.355885,0.002310
13955.250000,1,1.327452,1.333149,1.330237,0.002324
13955.500000,1,1.294653,1.300938,1.298163,0.002210
13955.750000,1,1.254651,1.263431,1.259092,0.002904
13956.000000,1,1.206691,1.215360,1.211598,0.002877
13956.250000,1,1.149753,1.159139,1.155432,0.003122
13956.500000,1,1.087846,1.096491,1.092654,0.002915
13956.750000,1,1.019180,1.029614,1.024795,0.003552
13957.000000,1,0.948459,0.958637,0.954175,0.003206
13957.250000,1,0.875439,0.885315,0.880877,0.003168
13957.500000,1,0.799578,0.810017,0.805198,0.003130
13957.750000,1,0.721769,0.731994,0.727595,0.003060
13958.000000,1,0.645423,0.655127,0.650921,0.003071
13958.250000,1,0.572272,0.581552,0.577273,0.002843
13958.500000,1,0.505276,0.513561,0.509963,0.002518
13958.750000,1,0.447081,0.453884,0.450631,0.002202
13959.000000,1,0.396838,0.403207,0.400311,0.001968
13959.250000,1,0.356867,0.361994,0.359498,0.001607
13959.500000,1,0.327439,0.330885,0.329267,0.001110
13959.750000,1,0.308964,0.311110,0.310054,0.000711
13960.000000,2,0.254951,0.255728,0.255313,0.000282
13960.250000,2,0.259148,0.260964,0.259919,0.000515
13960.500000,2,0.270436,0.272135,0.271115,0.000593
13960.750000,2,0.289811,0.292848,0.291378,0.000887
13961.000000,2,0.316083,0.319437,0.317876,0.000991
13961.250000,2,0.350619,0.354270,0.352442,0.001218
13961.500000,2,0.389986,0.395201,0.392442,0.001533
13961.750000,2,0.436561,0.442228,0.439369,0.001694
13962.000000,2,0.487143,0.493991,0.490098,0.001937
13962.250000,2,0.542932,0.549279,0.545525,0.001967
13962.500000,2,0.598833,0.605773,0.601520,0.002012
13962.750000,2,0.655878,0.663257,0.659071,0.002099
13963.000000,2,0.712104,0.719392,0.715094,0.002139
13963.250000,2,0.769903,0.777959,0.772822,0.002368
13963.500000,2,0.825695,0.833730,0.828552,0.002409
13963.750000,2,0.881353,0.889504,0.884297,0.002497
13964.000000,2,0.932602,0.940602,0.935417,0.002425
13964.250000,2,0.979167,0.986513,0.981478,0.002168
13964.500000,2,1.017959,1.026121,1.020965,0.002364
13964.750000,2,1.054683,1.061504,1.057128,0.002142
13965.000000,2,1.088523,1.095644,1.090288,0.002167
13965.250000,2,1.118732,1.126270,1.121663,0.002135
13965.500000,2,1.146885,1.154843,1.149254,0.002374
13965.750000,2,1.170675,1.176843,1.172126,0.001935
13966.000000,2,1.187377,1.191046,1.189106,0.001101
13966.250000,2,1.204269,1.210914,1.205682,0.002038
13966.500000,2,1.218486,1.222995,1.219937,0.001412
13966.750000,2,1.234369,1.239310,1.236054,0.001382
13967.000000,2,1.247299,1.252585,1.249526,0.001492
13967.250000,2,1.257764,1.262129,1.259690,0.001288
13967.500000,2,1.260955,1.265514,1.262955,0.001271
13967.750000,2,1.261244,1.263777,1.262130,0.000704
13968.000000,2,1.259817,1.262900,1.260998,0.000867
13968.250000,2,1.262942,1.265115,1.263960,0.000730
13968.500000,2,1.269018,1.271800,1.270091,0.000815
13968.750000,2,1.277830,1.279904,1.279116,0.000671
13969.000000,2,1.283645,1.285361,1.284214,0.000477
13969.250000,2,1.285126,1.287576,1.286458,0.000825
13969.500000,2,1.283361,1.285895,1.284224,0.000799
13969.750000,2,1.281474,1.285456,1.283421,0.001022
13970.000000,2,1.281109,1.284213,1.282857,0.000870
13970.250000,2,1.283063,1.285276,1.284501,0.000800
13970.500000,2,1.281750,1.285361,1.284368,0.001101
13970.750000,2,1.279194,1.283404,1.282366,0.001242
13971.000000,2,1.273094,1.277740,1.276444,0.001379
13971.250000,2,1.269058,1.272875,1.271717,0.001090
13971.500000,2,1.266817,1.270553,1.269298,0.001162
13971.750000,2,1.269334,1.272143,1.270951,0.000875
13972.000000,2,1.270726,1.273076,1.272188,0.000700
13972.250000,2,1.270607,1.273437,1.272479,0.000905
13972.500000,2,1.266630,1.269850,1.268633,0.000914
13972.750000,2,1.261685,1.264708,1.263708,0.000887
13973.000000,2,1.256533,1.260398,1.258676,0.001300
13973.250000,2,1.254674,1.256975,1.255993,0.000880
13973.500000,2,1.251055,1.254791,1.253071,0.000998
13973.750000,2,1.248110,1.250892,1.249626,0.000913
13974.000000,2,1.239468,1.242763,1.241471,0.001152
13974.250000,2,1.230008,1.233511,1.232269,0.001348
13974.500000,2,1.219115,1.222751,1.221231,0.001212
13974.750000,2,1.212732,1.215479,1.214052,0.000974
13975.000000,2,1.207628,1.210887,1.209407,0.001108
13975.250000,2,1.203877,1.207368,1.205977,0.001176
13975.500000,2,1.198646,1.202179,1.200545,0.001131
13975.750000,2,1.192023,1.197143,1.194253,0.001588
13976.000000,2,1.211111,1.231217,1.222064,0.006988
13976.250000,2,1.175106,1.179494,1.177263,0.001391
13976.500000,2,1.167181,1.171515,1.170062,0.001422
13976.750000,2,1.163716,1.167773,1.165679,0.001289
13977.000000,2,1.158150,1.161646,1.160145,0.001026
13977.250000,2,1.152415,1.156688,1.155046,0.001512
13977.500000,2,1.145684,1.149393,1.148210,0.001193
13977.750000,2,1.141440,1.145927,1.144323,0.001373
13978.000000,2,1.141937,1.144525,1.143001,0.000964
13978.250000,2,1.144756,1.146905,1.145991,0.000706
13978.500000,2,1.147599,1.150110,1.149145,0.000767
13978.750000,2,1.152346,1.154330,1.153703,0.000578
13979.000000,2,1.154133,1.155983,1.154926,0.000615
13979.250000,2,1.155388,1.156698,1.155888,0.000439
13979.500000,2,1.154398,1.155972,1.155156,0.000452
13979.750000,2,1.155860,1.157331,1.156641,0.000549
13980.000000,2,1.158148,1.159126,1.158486,0.000317
13980.250000,2,1.159526,1.160913,1.160267,0.000465
13980.500000,2,1.160236,1.161812,1.160842,0.000451
13980.750000,2,1.160319,1.161586,1.160953,0.000400
13981.000000,2,1.157994,1.159877,1.159240,0.000557
13981.250000,2,1.156739,1.157903,1.157202,0.000323
13981.500000,2,1.152026,1.153590,1.152763,0.000478
13981.750000,2,1.146411,1.147945,1.147355,0.000541
13982.000000,2,1.138130,1.140701,1.139320,0.000691
13982.250000,2,1.130292,1.131643,1.130900,0.000440
13982.500000,2,1.121766,1.123734,1.122896,0.000636
13982.750000,2,1.116719,1.119132,1.117765,0.000819
13983.000000,2,1.112405,1.114263,1.113457,0.000638
13983.250000,2,1.110095,1.112496,1.111622,0.000830
13983.500000,2,1.106808,1.108853,1.108017,0.000918
13983.750000,2,1.103561,1.105442,1.104660,0.000648
13984.000000,2,1.097627,1.100366,1.099160,0.000945
13984.250000,2,1.094358,1.096464,1.095497,0.000788
13984.500000,2,1.089721,1.092594,1.091209,0.000985
13984.750000,2,1.085900,1.088854,1.087689,0.000900
13985.000000,2,1.080548,1.083859,1.082187,0.001001
13985.250000,2,1.074183,1.076684,1.075778,0.000820
13985.500000,2,1.065332,1.067825,1.066779,0.000856
13985.750000,2,1.056263,1.058831,1.057741,0.000916
13986.000000,2,1.045610,1.048265,1.047238,0.000801
13986.250000,2,1.034106,1.036349,1.035603,0.000765
13986.500000,2,1.019024,1.021674,1.020580,0.000704
13986.750000,2,1.001590,1.004312,1.002877,0.000794
13987.000000,2,0.977875,0.980090,0.979142,0.000802
13987.250000,2,0.950372,0.953626,0.952218,0.001012
13987.500000,2,0.918182,0.921525,0.919835,0.001102
13987.750000,2,0.881815,0.886151,0.883984,0.001384
13988.000000,2,0.839883,0.844730,0.842711,0.001596
13988.250000,2,0.795299,0.800551,0.798481,0.001561
13988.500000,2,0.745616,0.751704,0.749393,0.001917
13988.750000,2,0.694754,0.700750,0.698584,0.001775
13989.000000,2,0.641891,0.648220,0.645406,0.001879
13989.250000,2,0.589008,0.594922,0.592894,0.001818
13989.500000,2,0.536351,0.542541,0.540372,0.001914
13989.750000,2,0.487387,0.492613,0.490909,0.001642
13990.000000,2,0.439655,0.445162,0.443171,0.001616
13990.250000,2,0.397061,0.402047,0.400454,0.001485
13990.500000,2,0.359013,0.362995,0.361851,0.001319
13990.750000,2,0.326956,0.330818,0.329630,0.001201
13991.000000,2,0.299866,0.303099,0.302064,0.000950
13991.250000,2,0.279774,0.282457,0.281542,0.000807
13991.500000,2,0.264340,0.266767,0.265932,0.000707
13991.750000,2,0.256404,0.258029,0.257307,0.000487
13992.000000,3,0.306245,0.307500,0.306877,0.000478
13992.250000,3,0.309060,0.310831,0.310069,0.000567
13992.500000,3,0.319158,0.321139,0.320044,0.000741
13992.750000,3,0.335021,0.337420,0.336088,0.000874
13993.000000,3,0.357700,0.360521,0.358803,0.001067
13993.250000,3,0.385695,0.389412,0.387106,0.001243
13993.500000,3,0.419671,0.423928,0.421535,0.001393
13993.750000,3,0.459757,0.464754,0.461663,0.001567
13994.000000,3,0.504203,0.509121,0.506317,0.001713
13994.250000,3,0.551888,0.556790,0.553792,0.001759
13994.500000,3,0.600992,0.606210,0.603306,0.001727
13994.750000,3,0.650965,0.656335,0.653165,0.001689
13995.000000,3,0.700407,0.706261,0.702988,0.001816
13995.250000,3,0.749307,0.754681,0.751957,0.001629
13995.500000,3,0.796884,0.801279,0.798656,0.001556
13995.750000,3,0.839370,0.844050,0.841465,0.001635
13996.000000,3,0.877530,0.880862,0.878871,0.001141
13996.250000,3,0.909357,0.912874,0.911115,0.001286
13996.500000,3,0.937607,0.941182,0.938994,0.001064
13996.750000,3,0.963162,0.965910,0.964156,0.000862
13997.000000,3,0.985589,0.988667,0.986688,0.000973
13997.250000,3,1.005853,1.008230,1.006588,0.000847
13997.500000,3,1.020932,1.023246,1.021687,0.000684
13997.750000,3,1.032038,1.033321,1.032491,0.000361
13998.000000,3,1.039750,1.040704,1.040232,0.000300
13998.250000,3,1.046267,1.047617,1.046950,0.000461
13998.500000,3,1.054420,1.055438,1.054822,0.000325
13998.750000,3,1.062772,1.063531,1.063173,0.000253
13999.000000,3,1.069679,1.071379,1.070704,0.000525
13999.250000,3,1.076240,1.077849,1.076930,0.000586
13999.500000,3,1.080372,1.081881,1.081244,0.000458
13999.750000,3,1.084642,1.085646,1.085346,0.000306
14000.000000,3,1.090838,1.092160,1.091513,0.000344
14000.250000,3,1.098316,1.099484,1.098910,0.000353
14000.500000,3,1.106473,1.107820,1.106978,0.000432
14000.750000,3,1.113758,1.115160,1.114488,0.000488
14001.000000,3,1.119683,1.121184,1.120350,0.000514
14001.250000,3,1.123705,1.126030,1.125122,0.000763
14001.500000,3,1.128286,1.131433,1.130411,0.000908
14001.750000,3,1.135741,1.138776,1.137274,0.000874
14002.000000,3,1.144173,1.146021,1.144799,0.000707
14002.250000,3,1.149677,1.152720,1.151201,0.000862
14002.500000,3,1.155745,1.158299,1.156982,0.000916
14002.750000,3,1.160507,1.163788,1.161808,0.000987
14003.000000,3,1.166134,1.169831,1.167682,0.001110
14003.250000,3,1.172647,1.175340,1.174123,0.001008
14003.500000,3,1.178833,1.181646,1.180524,0.000861
14003.750000,3,1.183191,1.186337,1.184723,0.000959
14004.000000,3,1.183550,1.186527,1.184970,0.001020
14004.250000,3,1.179576,1.183401,1.181742,0.001313
14004.500000,3,1.177120,1.180113,1.178898,0.001142
14004.750000,3,1.176112,1.179393,1.177845,0.001241
14005.000000,3,1.178967,1.182675,1.180713,0.001242
14005.250000,3,1.180983,1.185001,1.183288,0.001606
14005.500000,3,1.181354,1.185100,1.183298,0.001237
14005.750000,3,1.178160,1.180738,1.179382,0.000811
14006.000000,3,1.171809,1.175108,1.173377,0.001052
14006.250000,3,1.164345,1.168328,1.166223,0.001328
14006.500000,3,1.159161,1.163530,1.160927,0.001529
14006.750000,3,1.154549,1.157582,1.156076,0.001033
14007.000000,3,1.146823,1.151035,1.148923,0.001394
14007.250000,3,1.136666,1.139859,1.137934,0.001057
14007.500000,3,1.122408,1.125886,1.124207,0.001275
14007.750000,3,1.109968,1.113601,1.111976,0.001111
14008.000000,3,1.104374,1.107426,1.105540,0.001004
14008.250000,3,1.103378,1.106484,1.104934,0.001133
14008.500000,3,1.106012,1.110092,1.108338,0.001282
14008.750000,3,1.110047,1.113076,1.111492,0.001048
14009.000000,3,1.109719,1.113304,1.111700,0.001249
14009.250000,3,1.107198,1.109993,1.108936,0.001055
14009.500000,3,1.105485,1.108368,1.106780,0.000869
14009.750000,3,1.106072,1.110013,1.108421,0.001199
14010.000000,3,1.111745,1.115842,1.113931,0.001425
14010.250000,3,1.119732,1.122452,1.120888,0.000989
14010.500000,3,1.124489,1.127667,1.126335,0.001032
14010.750000,3,1.127240,1.129654,1.128586,0.000828
14011.000000,3,1.127919,1.130760,1.129607,0.001067
14011.250000,3,1.131070,1.133149,1.132370,0.000698
14011.500000,3,1.137610,1.139719,1.138699,0.000808
14011.750000,3,1.146291,1.147747,1.147201,0.000484
14012.000000,3,1.153935,1.156009,1.154892,0.000661
14012.250000,3,1.157785,1.159540,1.158543,0.000664
14012.500000,3,1.158252,1.159099,1.158562,0.000266
14012.750000,3,1.157230,1.158430,1.157820,0.000428
14013.000000,3,1.159966,1.161320,1.160677,0.000472
14013.250000,3,1.167088,1.168923,1.167938,0.000597
14013.500000,3,1.175633,1.177770,1.177001,0.000647
14013.750000,3,1.184701,1.186785,1.185374,0.000622
14014.000000,3,1.189949,1.191265,1.190639,0.000428
14014.250000,3,1.192678,1.194546,1.193622,0.000615
14014.500000,3,1.196240,1.198706,1.197296,0.000731
14014.750000,3,1.202609,1.204221,1.203517,0.000580
14015.000000,3,1.212468,1.213952,1.213207,0.000580
14015.250000,3,1.223238,1.224710,1.223955,0.000462
14015.500000,3,1.231972,1.233254,1.232530,0.000405
14015.750000,3,1.237498,1.239382,1.238662,0.000512
14016.000000,3,1.241599,1.243832,1.242844,0.000650
14016.250000,3,1.246745,1.248267,1.247478,0.000635
14016.500000,3,1.253249,1.254635,1.253861,0.000462
14016.750000,3,1.260516,1.261885,1.261014,0.000398
14017.000000,3,1.266906,1.268654,1.267799,0.000676
14017.250000,3,1.271001,1.272947,1.271778,0.000713
14017.500000,3,1.271339,1.273660,1.272332,0.000945
14017.750000,3,1.267898,1.271085,1.269704,0.001063
14018.000000,3,1.262228,1.264910,1.263469,0.001070
14018.250000,3,1.250631,1.254277,1.252505,0.001289
14018.500000,3,1.233555,1.237500,1.235556,0.001420
14018.750000,3,1.209643,1.214229,1.212091,0.001471
14019.000000,3,1.181333,1.186278,1.183884,0.001707
14019.250000,3,1.148785,1.154961,1.152194,0.001942
14019.500000,3,1.115944,1.122027,1.118914,0.001871
14019.750000,3,1.080138,1.085104,1.082791,0.001580
14020.000000,3,1.039326,1.045183,1.042354,0.002030
14020.250000,3,0.991500,0.998865,0.995622,0.002428
14020.500000,3,0.937796,0.944760,0.942039,0.002385
14020.750000,3,0.878220,0.885619,0.882315,0.002306
14021.000000,3,0.814786,0.821902,0.819067,0.002312
14021.250000,3,0.749890,0.757532,0.754243,0.002507
14021.500000,3,0.685137,0.692633,0.689498,0.002326
14021.750000,3,0.620725,0.627371,0.625094,0.002149
14022.000000,3,0.559869,0.566122,0.563447,0.002049
14022.250000,3,0.502276,0.508304,0.505936,0.001959
14022.500000,3,0.451264,0.456951,0.454622,0.001791
14022.750000,3,0.408098,0.412325,0.410564,0.001372
14023.000000,3,0.372087,0.375703,0.374384,0.001166
14023.250000,3,0.344508,0.346929,0.345737,0.000894
14023.500000,3,0.324626,0.326771,0.325548,0.000782
14023.750000,3,0.312131,0.313843,0.312836,0.000558
14024.000000,4,0.315638,0.317057,0.316425,0.000449
14024.250000,4,0.319239,0.320284,0.319774,0.000286
14024.500000,4,0.328649,0.330502,0.329407,0.000561
14024.750000,4,0.344428,0.346368,0.345238,0.000624
14025.000000,4,0.366163,0.368599,0.367150,0.000808
14025.250000,4,0.392940,0.396146,0.394104,0.001005
14025.500000,4,0.425372,0.428863,0.426758,0.001092
14025.750000,4,0.463496,0.467950,0.465190,0.001387
14026.000000,4,0.505813,0.511222,0.508126,0.001591
14026.250000,4,0.553225,0.559679,0.555790,0.001842
14026.500000,4,0.604002,0.609536,0.606272,0.001618
14026.750000,4,0.657473,0.663176,0.659458,0.001970
14027.000000,4,0.710254,0.716512,0.712762,0.001955
14027.250000,4,0.763086,0.769279,0.765514,0.001925
14027.500000,4,0.813391,0.819222,0.816022,0.001756
14027.750000,4,0.861826,0.866590,0.863969,0.001571
14028.000000,4,0.905490,0.911410,0.908063,0.001670
14028.250000,4,0.945827,0.950676,0.947935,0.001497
14028.500000,4,0.981444,0.986155,0.983732,0.001543
14028.750000,4,1.012576,1.017955,1.014569,0.001568
14029.000000,4,1.039915,1.043518,1.041075,0.001156
14029.250000,4,1.062348,1.064737,1.063464,0.000795
14029.500000,4,1.081101,1.084662,1.082861,0.001214
14029.750000,4,1.099245,1.101886,1.100318,0.000857
14030.000000,4,1.114309,1.117600,1.115584,0.001137
14030.250000,4,1.128728,1.131605,1.129863,0.001047
14030.500000,4,1.139779,1.144073,1.141928,0.001410
14030.750000,4,1.151251,1.155705,1.153594,0.001562
14031.000000,4,1.160200,1.164742,1.162765,0.001567
14031.250000,4,1.169558,1.174124,1.171790,0.001649
14031.500000,4,1.177709,1.182381,1.180287,0.001705
14031.750000,4,1.186693,1.191155,1.188689,0.001588
14032.000000,4,1.194569,1.199554,1.196770,0.001670
14032.250000,4,1.201473,1.206342,1.203927,0.001851
14032.500000,4,1.207051,1.212066,1.209094,0.001756
14032.750000,4,1.210781,1.215389,1.213223,0.001654
14033.000000,4,1.214830,1.219969,1.216934,0.001669
14033.250000,4,1.218891,1.224143,1.221586,0.001911
14033.500000,4,1.223368,1.228976,1.226711,0.001999
14033.750000,4,1.229209,1.234148,1.231918,0.001845
14034.000000,4,1.233313,1.237727,1.235786,0.001713
14034.250000,4,1.235528,1.240352,1.238351,0.001707
14034.500000,4,1.237146,1.241660,1.239622,0.001719
14034.750000,4,1.238349,1.243585,1.241183,0.001747
14035.000000,4,1.242481,1.246422,1.244417,0.001471
14035.250000,4,1.246795,1.251905,1.249208,0.001783
14035.500000,4,1.251565,1.255474,1.253965,0.001378
14035.750000,4,1.256665,1.258449,1.257596,0.000691
14036.000000,4,1.257607,1.260556,1.259120,0.001074
14036.250000,4,1.255824,1.259610,1.258184,0.001145
14036.500000,4,1.253457,1.257172,1.255630,0.001027
14036.750000,4,1.252206,1.253331,1.252977,0.000332
14037.000000,4,1.246235,1.249158,1.248168,0.000821
14037.250000,4,1.240941,1.242819,1.241658,0.000634
14037.500000,4,1.231448,1.232981,1.232417,0.000461
14037.750000,4,1.221870,1.223362,1.222676,0.000550
14038.000000,4,1.212719,1.214650,1.213531,0.000513
14038.250000,4,1.205336,1.207120,1.206172,0.000654
14038.500000,4,1.198044,1.201032,1.199578,0.000837
14038.750000,4,1.192074,1.194278,1.193269,0.000714
14039.000000,4,1.183078,1.185471,1.184293,0.000907
14039.250000,4,1.173708,1.177254,1.174857,0.001066
14039.500000,4,1.163507,1.166622,1.164667,0.001018
14039.750000,4,1.155626,1.157656,1.156465,0.000618
14040.000000,4,1.154924,1.162403,1.159097,0.002445
14040.250000,4,1.141499,1.145579,1.142864,0.001249
14040.500000,4,1.132412,1.136421,1.134282,0.001300
14040.750000,4,1.121540,1.126180,1.123893,0.001504
14041.000000,4,1.111572,1.115789,1.113782,0.001390
14041.250000,4,1.102978,1.107643,1.104866,0.001617
14041.500000,4,1.097813,1.101029,1.098975,0.001214
14041.750000,4,1.092379,1.097442,1.094492,0.001745
14042.000000,4,1.088836,1.093273,1.090917,0.001393
14042.250000,4,1.082646,1.087080,1.084788,0.001624
14042.500000,4,1.074997,1.080001,1.077555,0.001664
14042.750000,4,1.067611,1.072340,1.070145,0.001658
14043.000000,4,1.060964,1.066055,1.063648,0.001746
14043.250000,4,1.055534,1.060526,1.058206,0.001682
14043.500000,4,1.050093,1.055496,1.052747,0.001782
14043.750000,4,1.042474,1.048442,1.045417,0.001926
14044.000000,4,1.034116,1.039323,1.036690,0.001738
14044.250000,4,1.025768,1.031211,1.028861,0.001681
14044.500000,4,1.021816,1.027018,1.024745,0.001861
14044.750000,4,1.023346,1.028592,1.026105,0.001842
14045.000000,4,1.029186,1.033406,1.031294,0.001578
14045.250000,4,1.035917,1.040289,1.038062,0.001486
14045.500000,4,1.040671,1.046090,1.043486,0.001641
14045.750000,4,1.044957,1.048692,1.046687,0.001452
14046.000000,4,1.047261,1.051176,1.049211,0.001508
14046.250000,4,1.051593,1.055159,1.053286,0.001316
14046.500000,4,1.056770,1.061774,1.059705,0.001569
14046.750000,4,1.064966,1.068643,1.067123,0.001302
14047.000000,4,1.071258,1.076445,1.073888,0.001855
14047.250000,4,1.077773,1.082160,1.080078,0.001605
14047.500000,4,1.084915,1.089228,1.087112,0.001287
14047.750000,4,1.093618,1.098068,1.095738,0.001465
14048.000000,4,1.104917,1.108587,1.106823,0.001342
14048.250000,4,1.116201,1.120079,1.118149,0.001322
14048.500000,4,1.124388,1.127546,1.126197,0.001007
14048.750000,4,1.127863,1.131680,1.129987,0.001062
14049.000000,4,1.129899,1.131720,1.130808,0.000579
14049.250000,4,1.131298,1.133856,1.132966,0.000863
14049.500000,4,1.138397,1.140064,1.139223,0.000488
14049.750000,4,1.148906,1.150556,1.149996,0.000491
14050.000000,4,1.160699,1.163107,1.161853,0.000695
14050.250000,4,1.167905,1.169665,1.168897,0.000588
14050.500000,4,1.167431,1.168756,1.168010,0.000456
14050.750000,4,1.158552,1.161827,1.160299,0.000981
14051.000000,4,1.146513,1.149170,1.147948,0.000801
14051.250000,4,1.132605,1.135857,1.133967,0.001089
14051.500000,4,1.114509,1.117859,1.116014,0.001055
14051.750000,4,1.089248,1.094229,1.091953,0.001611
14052.000000,4,1.054875,1.060373,1.058006,0.001698
14052.250000,4,1.009357,1.016866,1.013549,0.002193
14052.500000,4,0.958043,0.965361,0.962068,0.002111
