# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271493,0.272588,0.272164,0.000291
21728.250000,1,0.275159,0.276206,0.275570,0.000332
21728.500000,1,0.284872,0.286445,0.285500,0.000516
21728.750000,1,0.301185,0.303047,0.301960,0.000690
21729.000000,1,0.323975,0.326380,0.324947,0.000880
21729.250000,1,0.353061,0.355844,0.354285,0.001000
21729.500000,1,0.388280,0.391399,0.389696,0.001177
21729.750000,1,0.429107,0.433035,0.430875,0.001569
21730.000000,1,0.475224,0.479502,0.477161,0.001637
21730.250000,1,0.525354,0.530123,0.527472,0.001840
21730.500000,1,0.578010,0.582654,0.580115,0.001765
21730.750000,1,0.632228,0.636941,0.634315,0.001954
21731.000000,1,0.687156,0.692095,0.689316,0.001954
21731.250000,1,0.740793,0.745961,0.743324,0.001901
21731.500000,1,0.793049,0.797810,0.795280,0.001874
21731.750000,1,0.841313,0.847082,0.843662,0.002013
21732.000000,1,0.885888,0.890794,0.888204,0.001769
21732.250000,1,0.924772,0.928910,0.926648,0.001439
21732.500000,1,0.959119,0.962815,0.960593,0.001364
21732.750000,1,0.989458,0.993248,0.991153,0.001374
21733.000000,1,1.016721,1.019840,1.018244,0.001147
21733.250000,1,1.040400,1.043376,1.041656,0.001093
21733.500000,1,1.059613,1.062502,1.060719,0.000855
21733.750000,1,1.074930,1.076943,1.075996,0.000694
21734.000000,1,1.085339,1.086758,1.086091,0.000534
21734.250000,1,1.093104,1.094867,1.093928,0.000523
21734.500000,1,1.099249,1.100806,1.099909,0.000512
21734.750000,1,1.104779,1.105850,1.105269,0.000331
21735.000000,1,1.110331,1.110773,1.110529,0.000164
21735.250000,1,1.113573,1.115087,1.114224,0.000508
21735.500000,1,1.116897,1.118421,1.117649,0.000415
21735.750000,1,1.119443,1.120535,1.120210,0.000371
21736.000000,1,1.123177,1.125028,1.124134,0.000489
21736.250000,1,1.127842,1.129432,1.128596,0.000417
21736.500000,1,1.134288,1.135378,1.134794,0.000435
21736.750000,1,1.141036,1.142136,1.141549,0.000342
21737.000000,1,1.147683,1.149023,1.148285,0.000454
21737.250000,1,1.153476,1.154638,1.154264,0.000352
21737.500000,1,1.159321,1.161847,1.160330,0.000763
21737.750000,1,1.165158,1.167052,1.165899,0.000556
21738.000000,1,1.170559,1.171677,1.171070,0.000336
21738.250000,1,1.175374,1.177013,1.175896,0.000540
21738.500000,1,1.180294,1.181478,1.181019,0.000479
21738.750000,1,1.181542,1.182709,1.182218,0.000409
21739.000000,1,1.183229,1.185121,1.183883,0.000586
21739.250000,1,1.185518,1.186726,1.185936,0.000340
21739.500000,1,1.187335,1.189576,1.188059,0.000645
21739.750000,1,1.189860,1.191348,1.190730,0.000424
21740.000000,1,1.192367,1.194485,1.193439,0.000676
21740.250000,1,1.193551,1.195842,1.194797,0.000821
21740.500000,1,1.193993,1.196163,1.195018,0.000745
21740.750000,1,1.193983,1.196408,1.195008,0.000694
21741.000000,1,1.195183,1.196902,1.196206,0.000515
21741.250000,1,1.197236,1.199206,1.198062,0.000624
21741.500000,1,1.200118,1.202530,1.201325,0.000849
21741.750000,1,1.202904,1.205893,1.204120,0.000829
21742.000000,1,1.204943,1.207124,1.205741,0.000810
21742.250000,1,1.204506,1.207565,1.206065,0.001099
21742.500000,1,1.204694,1.206744,1.205590,0.000704
21742.750000,1,1.203600,1.205939,1.204695,0.000838
21743.000000,1,1.202943,1.206203,1.204504,0.000928
21743.250000,1,1.203723,1.205713,1.205081,0.000630
21743.500000,1,1.203065,1.205759,1.204696,0.000801
21743.750000,1,1.202096,1.204311,1.202913,0.000673
21744.000000,1,1.199740,1.201699,1.200816,0.000655
21744.250000,1,1.196964,1.199576,1.198290,0.000871
21744.500000,1,1.196496,1.198049,1.197127,0.000541
21744.750000,1,1.196891,1.198823,1.197891,0.000622
21745.000000,1,1.197750,1.199927,1.198837,0.000633
21745.250000,1,1.199099,1.200546,1.199595,0.000428
21745.500000,1,1.199254,1.201331,1.199929,0.000684
21745.750000,1,1.198712,1.199616,1.199089,0.000280
21746.000000,1,1.198070,1.198873,1.198507,0.000272
21746.250000,1,1.197541,1.198542,1.197938,0.000316
21746.500000,1,1.197790,1.199084,1.198396,0.000405
21746.750000,1,1.198019,1.199342,1.198641,0.000391
21747.000000,1,1.197292,1.198942,1.197946,0.000508
21747.250000,1,1.195780,1.197134,1.196599,0.000454
21747.500000,1,1.194217,1.195932,1.194752,0.000533
21747.750000,1,1.193385,1.194307,1.193947,0.000289
21748.000000,1,1.193499,1.195258,1.194156,0.000519
21748.250000,1,1.194821,1.195449,1.195104,0.000220
21748.500000,1,1.194989,1.196307,1.195632,0.000416
21748.750000,1,1.194488,1.195579,1.195150,0.000397
21749.000000,1,1.192930,1.194154,1.193644,0.000409
21749.250000,1,1.192065,1.193559,1.192765,0.000411
21749.500000,1,1.192703,1.194171,1.193269,0.000436
21749.750000,1,1.194851,1.195969,1.195518,0.000337
21750.000000,1,1.198195,1.200008,1.198953,0.000555
21750.250000,1,1.200905,1.201956,1.201523,0.000405
21750.500000,1,1.202754,1.203594,1.203128,0.000279
21750.750000,1,1.202575,1.204004,1.203453,0.000456
21751.000000,1,1.202439,1.204807,1.203487,0.000712
21751.250000,1,1.203240,1.204594,1.203892,0.000372
21751.500000,1,1.203879,1.205532,1.204850,0.000569
21751.750000,1,1.204552,1.206359,1.205421,0.000579
21752.000000,1,1.203851,1.205332,1.204788,0.000398
21752.250000,1,1.200978,1.203399,1.202366,0.000746
21752.500000,1,1.196864,1.198923,1.198235,0.000583
21752.750000,1,1.192229,1.193824,1.193278,0.000480
21753.000000,1,1.186693,1.188011,1.187378,0.000478
21753.250000,1,1.178094,1.180560,1.179989,0.000755
21753.500000,1,1.169495,1.172947,1.171197,0.001006
21753.750000,1,1.158994,1.160620,1.160101,0.000559
21754.000000,1,1.144989,1.147982,1.146642,0.000863
21754.250000,1,1.130133,1.132218,1.131475,0.000711
21754.500000,1,1.114226,1.116074,1.115295,0.000598
21754.750000,1,1.095647,1.098705,1.097319,0.000908
21755.000000,1,1.075125,1.078219,1.076921,0.001010
21755.250000,1,1.050449,1.053589,1.052089,0.001091
21755.500000,1,1.018926,1.023294,1.021514,0.001354
21755.750000,1,0.983060,0.986815,0.985186,0.001351
21756.000000,1,0.940976,0.945486,0.943490,0.001527
21756.250000,1,0.894418,0.898922,0.896965,0.001460
21756.500000,1,0.842603,0.847841,0.845736,0.001738
21756.750000,1,0.787708,0.793305,0.790501,0.001829
21757.000000,1,0.729086,0.734338,0.731929,0.001804
21757.250000,1,0.668815,0.673516,0.671134,0.001590
21757.500000,1,0.608236,0.612632,0.610642,0.001564
21757.750000,1,0.550073,0.554217,0.552272,0.001453
21758.000000,1,0.495661,0.499606,0.497853,0.001400
21758.250000,1,0.446068,0.449232,0.447812,0.001142
21758.500000,1,0.401573,0.404692,0.403281,0.001060
21758.750000,1,0.363060,0.365507,0.364297,0.000917
21759.000000,1,0.330292,0.332580,0.331677,0.000816
21759.250000,1,0.305166,0.306771,0.305933,0.000512
21759.500000,1,0.286692,0.288089,0.287486,0.000473
21759.750000,1,0.275859,0.276747,0.276383,0.000276
21760.000000,2,0.275311,0.276346,0.275689,0.000329
21760.250000,2,0.278372,0.279762,0.278969,0.000408
21760.500000,2,0.287282,0.289128,0.288188,0.000552
21760.750000,2,0.302651,0.304705,0.303564,0.000764
21761.000000,2,0.323689,0.326365,0.325018,0.000914
21761.250000,2,0.350904,0.353797,0.352302,0.000962
21761.500000,2,0.383995,0.386776,0.385424,0.001070
21761.750000,2,0.421940,0.425395,0.423702,0.001307
21762.000000,2,0.464541,0.468131,0.466479,0.001332
21762.250000,2,0.510470,0.514408,0.512782,0.001340
21762.500000,2,0.559718,0.563516,0.561841,0.001349
21762.750000,2,0.610336,0.614324,0.612273,0.001352
21763.000000,2,0.661056,0.665741,0.663509,0.001490
21763.250000,2,0.712251,0.716937,0.714689,0.001421
21763.500000,2,0.762238,0.765860,0.764125,0.001310
21763.750000,2,0.809098,0.813357,0.811427,0.001275
21764.000000,2,0.853244,0.856653,0.854833,0.001235
21764.250000,2,0.892304,0.896731,0.894315,0.001317
21764.500000,2,0.929111,0.932360,0.930279,0.000965
21764.750000,2,0.961285,0.964196,0.962538,0.000854
21765.000000,2,0.989635,0.993200,0.991250,0.001010
21765.250000,2,1.014553,1.017477,1.015924,0.000886
21765.500000,2,1.035891,1.038139,1.036511,0.000716
21765.750000,2,1.051416,1.054573,1.052728,0.000857
21766.000000,2,1.064418,1.066477,1.065328,0.000578
21766.250000,2,1.074762,1.077349,1.075675,0.000764
21766.500000,2,1.083022,1.084163,1.083501,0.000391
21766.750000,2,1.088634,1.091117,1.089623,0.000677
21767.000000,2,1.092744,1.094810,1.093579,0.000731
21767.250000,2,1.093744,1.095757,1.094930,0.000633
21767.500000,2,1.095697,1.097080,1.096381,0.000403
21767.750000,2,1.097314,1.098773,1.097899,0.000515
21768.000000,2,1.100720,1.101692,1.101191,0.000361
21768.250000,2,1.104530,1.105807,1.105202,0.000465
21768.500000,2,1.108969,1.111068,1.109613,0.000605
21768.750000,2,1.113021,1.114605,1.113698,0.000489
21769.000000,2,1.116805,1.118102,1.117267,0.000421
21769.250000,2,1.120715,1.122371,1.121274,0.000521
21769.500000,2,1.125580,1.127221,1.126447,0.000461
21769.750000,2,1.132181,1.133326,1.132655,0.000456
21770.000000,2,1.138940,1.139753,1.139365,0.000232
21770.250000,2,1.144610,1.145555,1.144958,0.000294
21770.500000,2,1.148289,1.149703,1.149215,0.000436
21770.750000,2,1.151804,1.153481,1.152911,0.000549
21771.000000,2,1.156411,1.157387,1.156908,0.000328
21771.250000,2,1.161387,1.162145,1.161806,0.000267
21771.500000,2,1.167894,1.169556,1.168313,0.000520
21771.750000,2,1.174627,1.176565,1.175518,0.000671
21772.000000,2,1.181926,1.182614,1.182200,0.000222
21772.250000,2,1.185848,1.187199,1.186461,0.000432
21772.500000,2,1.188864,1.190289,1.189373,0.000469
21772.750000,2,1.193334,1.193987,1.193584,0.000202
21773.000000,2,1.198912,1.200292,1.199726,0.000426
21773.250000,2,1.207366,1.208497,1.208027,0.000363
21773.500000,2,1.216494,1.218195,1.217460,0.000636
21773.750000,2,1.225874,1.226976,1.226131,0.000339
21774.000000,2,1.232712,1.234163,1.233337,0.000386
21774.250000,2,1.237498,1.238778,1.238330,0.000463
21774.500000,2,1.242288,1.243477,1.242818,0.000391
21774.750000,2,1.245331,1.247587,1.246756,0.000664
21775.000000,2,1.250173,1.251921,1.251121,0.000527
21775.250000,2,1.254258,1.255328,1.254622,0.000316
21775.500000,2,1.256101,1.257182,1.256607,0.000351
21775.750000,2,1.257116,1.258078,1.257667,0.000354
21776.000000,2,1.259839,1.262391,1.261007,0.000867
21776.250000,2,1.258507,1.259951,1.259170,0.000531
21776.500000,2,1.261013,1.262547,1.261807,0.000489
21776.750000,2,1.265528,1.267142,1.266262,0.000494
21777.000000,2,1.270018,1.271691,1.270964,0.000551
21777.250000,2,1.273667,1.275143,1.274074,0.000452
21777.500000,2,1.275294,1.277047,1.276024,0.000591
21777.750000,2,1.276999,1.277963,1.277367,0.000334
21778.000000,2,1.277548,1.279195,1.278463,0.000485
21778.250000,2,1.279246,1.280634,1.279831,0.000451
21778.500000,2,1.279478,1.281692,1.280718,0.000674
21778.750000,2,1.280293,1.281359,1.280829,0.000382
21779.000000,2,1.277983,1.279596,1.279060,0.000479
21779.250000,2,1.274432,1.276921,1.275686,0.000737
21779.500000,2,1.270594,1.271861,1.271442,0.000422
21779.750000,2,1.267277,1.268455,1.267844,0.000445
21780.000000,2,1.263108,1.264382,1.263642,0.000479
21780.250000,2,1.257365,1.259175,1.258176,0.000538
21780.500000,2,1.250153,1.251047,1.250781,0.000270
21780.750000,2,1.240799,1.243248,1.241847,0.000764
21781.000000,2,1.231238,1.233107,1.232196,0.000576
21781.250000,2,1.222625,1.223670,1.223212,0.000385
21781.500000,2,1.215311,1.216523,1.215896,0.000355
21781.750000,2,1.208514,1.209705,1.209008,0.000428
21782.000000,2,1.202695,1.203944,1.203349,0.000445
21782.250000,2,1.196372,1.198338,1.197612,0.000581
21782.500000,2,1.190781,1.191676,1.191185,0.000330
21782.750000,2,1.185106,1.186102,1.185551,0.000316
21783.000000,2,1.180558,1.181475,1.181187,0.000286
21783.250000,2,1.178069,1.179619,1.178734,0.000475
21783.500000,2,1.176161,1.177056,1.176450,0.000282
21783.750000,2,1.174107,1.175229,1.174543,0.000325
21784.000000,2,1.171151,1.173004,1.171955,0.000607
21784.250000,2,1.167260,1.169523,1.168179,0.000674
21784.500000,2,1.161671,1.163929,1.163107,0.000737
21784.750000,2,1.156661,1.157993,1.157508,0.000418
21785.000000,2,1.149126,1.151953,1.151146,0.000844
21785.250000,2,1.140779,1.143086,1.142079,0.000646
21785.500000,2,1.131119,1.132277,1.131542,0.000358
21785.750000,2,1.117601,1.119572,1.118983,0.000600
21786.000000,2,1.104144,1.106408,1.105708,0.000702
21786.250000,2,1.090376,1.092241,1.091652,0.000577
21786.500000,2,1.075827,1.077757,1.076788,0.000581
21786.750000,2,1.057459,1.060150,1.059149,0.000762
21787.000000,2,1.034973,1.038423,1.036904,0.000996
21787.250000,2,1.007437,1.010976,1.009617,0.000991
21787.500000,2,0.975580,0.979150,0.977362,0.000987
21787.750000,2,0.939359,0.943134,0.941551,0.001034
21788.000000,2,0.901702,0.905037,0.903316,0.001016
21788.250000,2,0.859682,0.863362,0.862033,0.001061
21788.500000,2,0.814534,0.819288,0.817094,0.001330
21788.750000,2,0.765152,0.769508,0.767727,0.001332
21789.000000,2,0.712237,0.716779,0.714739,0.001386
21789.250000,2,0.656676,0.661526,0.659291,0.001405
21789.500000,2,0.601147,0.605752,0.603682,0.001458
21789.750000,2,0.547487,0.551281,0.549897,0.001282
21790.000000,2,0.496513,0.500528,0.498488,0.001250
21790.250000,2,0.448611,0.452147,0.450604,0.001120
21790.500000,2,0.404961,0.408223,0.406676,0.000955
21790.750000,2,0.366094,0.368850,0.367828,0.000843
21791.000000,2,0.334044,0.335671,0.334995,0.000553
21791.250000,2,0.308776,0.309823,0.309441,0.000418
21791.500000,2,0.290407,0.291342,0.291068,0.000293
21791.750000,2,0.279657,0.280401,0.280135,0.000217
21792.000000,3,0.295046,0.295976,0.295485,0.000284
21792.250000,3,0.298752,0.299821,0.299255,0.000342
21792.500000,3,0.308854,0.310368,0.309565,0.000470
21792.750000,3,0.326806,0.328553,0.327665,0.000659
21793.000000,3,0.351470,0.353587,0.352524,0.000753
21793.250000,3,0.383218,0.385954,0.384748,0.000955
21793.500000,3,0.421081,0.424409,0.422725,0.001069
21793.750000,3,0.464978,0.468739,0.466872,0.001173
21794.000000,3,0.512938,0.517041,0.514562,0.001223
21794.250000,3,0.564117,0.568715,0.566237,0.001333
21794.500000,3,0.617315,0.622708,0.619957,0.001484
21794.750000,3,0.673898,0.679179,0.676014,0.001495
21795.000000,3,0.729365,0.735309,0.731832,0.001549
21795.250000,3,0.784407,0.789929,0.786641,0.001439
21795.500000,3,0.835316,0.841195,0.837791,0.001522
21795.750000,3,0.882965,0.888033,0.885038,0.001333
21796.000000,3,0.925638,0.931358,0.928446,0.001491
21796.250000,3,0.967075,0.971931,0.969036,0.001277
21796.500000,3,1.004718,1.009282,1.006724,0.001184
21796.750000,3,1.040471,1.045661,1.042953,0.001418
21797.000000,3,1.072202,1.077064,1.074287,0.001437
21797.250000,3,1.100098,1.104069,1.101460,0.001208
21797.500000,3,1.120575,1.125367,1.122405,0.001592
21797.750000,3,1.138026,1.140555,1.139175,0.000840
21798.000000,3,1.150747,1.154950,1.152399,0.001362
21798.250000,3,1.162879,1.166014,1.164497,0.001103
21798.500000,3,1.172080,1.175598,1.173743,0.001303
21798.750000,3,1.179884,1.183257,1.181401,0.001237
21799.000000,3,1.181935,1.186662,1.184678,0.001461
21799.250000,3,1.183278,1.187262,1.185246,0.001437
21799.500000,3,1.181324,1.186130,1.183810,0.001509
21799.750000,3,1.180822,1.185142,1.183295,0.001355
21800.000000,3,1.201064,1.211900,1.207326,0.003320
21800.250000,3,1.181214,1.184863,1.183146,0.001342
21800.500000,3,1.179659,1.182743,1.181368,0.001091
21800.750000,3,1.177934,1.181135,1.179313,0.001097
21801.000000,3,1.173203,1.176776,1.175193,0.001178
21801.250000,3,1.169102,1.172280,1.170771,0.001234
21801.500000,3,1.165522,1.168738,1.167458,0.001166
21801.750000,3,1.163757,1.166893,1.165217,0.001226
21802.000000,3,1.161001,1.164205,1.162596,0.001211
21802.250000,3,1.157901,1.161486,1.159579,0.001089
21802.500000,3,1.152502,1.155913,1.154427,0.001127
21802.750000,3,1.146787,1.149999,1.148703,0.001041
21803.000000,3,1.139958,1.142869,1.141443,0.001153
21803.250000,3,1.134083,1.136280,1.135237,0.000819
21803.500000,3,1.126726,1.130104,1.128096,0.001162
21803.750000,3,1.118647,1.122178,1.120980,0.001216
21804.000000,3,1.110256,1.113978,1.112380,0.001176
21804.250000,3,1.101956,1.105531,1.103932,0.001271
21804.500000,3,1.094076,1.096853,1.095726,0.000954
21804.750000,3,1.089204,1.091809,1.090503,0.001030
21805.000000,3,1.084933,1.088129,1.086623,0.001019
21805.250000,3,1.083769,1.085945,1.084827,0.000717
21805.500000,3,1.080843,1.083006,1.082107,0.000732
21805.750000,3,1.078839,1.081238,1.079838,0.000875
21806.000000,3,1.074938,1.077700,1.076403,0.000975
21806.250000,3,1.073665,1.075195,1.074494,0.000433
21806.500000,3,1.072342,1.074105,1.073080,0.000531
21806.750000,3,1.072412,1.073958,1.073196,0.000467
21807.000000,3,1.071647,1.073574,1.072719,0.000561
21807.250000,3,1.071247,1.072044,1.071756,0.000265
21807.500000,3,1.069044,1.070976,1.069718,0.000561
21807.750000,3,1.067538,1.068513,1.068005,0.000338
21808.000000,3,1.066515,1.067576,1.067068,0.000378
21808.250000,3,1.067619,1.068750,1.068347,0.000383
21808.500000,3,1.069700,1.070607,1.070086,0.000242
21808.750000,3,1.071877,1.073139,1.072662,0.000414
21809.000000,3,1.073200,1.074498,1.073694,0.000390
21809.250000,3,1.073923,1.075696,1.074782,0.000481
21809.500000,3,1.074890,1.076918,1.075830,0.000739
21809.750000,3,1.078761,1.080989,1.079915,0.000702
21810.000000,3,1.085177,1.085930,1.085503,0.000264
21810.250000,3,1.092605,1.094437,1.093700,0.000615
21810.500000,3,1.100802,1.102356,1.101734,0.000473
21810.750000,3,1.108848,1.110508,1.109600,0.000621
21811.000000,3,1.114893,1.116624,1.115747,0.000552
21811.250000,3,1.122188,1.124071,1.122892,0.000666
21811.500000,3,1.129527,1.130968,1.130189,0.000474
21811.750000,3,1.138662,1.140180,1.139590,0.000582
21812.000000,3,1.147047,1.149243,1.148460,0.000731
21812.250000,3,1.155763,1.158055,1.156845,0.000841
21812.500000,3,1.162971,1.164351,1.163502,0.000448
21812.750000,3,1.168110,1.170826,1.169590,0.000830
21813.000000,3,1.173724,1.176348,1.174745,0.000871
21813.250000,3,1.179244,1.182035,1.180763,0.000908
21813.500000,3,1.184553,1.186804,1.185785,0.000812
21813.750000,3,1.189286,1.191559,1.190545,0.000745
21814.000000,3,1.192049,1.194446,1.193145,0.000736
21814.250000,3,1.194448,1.197474,1.196062,0.001001
21814.500000,3,1.197625,1.200732,1.199047,0.001111
21814.750000,3,1.204188,1.207138,1.205806,0.000992
21815.000000,3,1.212718,1.216541,1.214575,0.001209
21815.250000,3,1.223234,1.227308,1.225325,0.001295
21815.500000,3,1.233045,1.236852,1.235004,0.001155
21815.750000,3,1.241312,1.244972,1.243066,0.001290
21816.000000,3,1.246434,1.250145,1.248670,0.001313
21816.250000,3,1.251670,1.254877,1.253084,0.001247
21816.500000,3,1.254424,1.258146,1.256080,0.001279
21816.750000,3,1.256860,1.261463,1.258947,0.001602
21817.000000,3,1.256285,1.261122,1.259016,0.001560
21817.250000,3,1.253694,1.257756,1.255545,0.001404
21817.500000,3,1.246243,1.249213,1.247899,0.000943
21817.750000,3,1.237134,1.240030,1.238428,0.001182
21818.000000,3,1.225620,1.229483,1.227740,0.001229
21818.250000,3,1.215356,1.219659,1.218029,0.001398
21818.500000,3,1.205082,1.208879,1.206763,0.001350
21818.750000,3,1.190650,1.194326,1.192616,0.001487
21819.000000,3,1.169922,1.173845,1.172107,0.001257
21819.250000,3,1.142457,1.147533,1.145718,0.001509
21819.500000,3,1.110605,1.115204,1.112994,0.001396
21819.750000,3,1.072037,1.076894,1.075031,0.001326
21820.000000,3,1.029880,1.035439,1.032947,0.001455
21820.250000,3,0.982661,0.988415,0.985802,0.001586
21820.500000,3,0.928929,0.935080,0.932216,0.001609
21820.750000,3,0.870046,0.876142,0.873489,0.001609
21821.000000,3,0.806308,0.813784,0.810162,0.001905
21821.250000,3,0.742284,0.748423,0.745331,0.001615
21821.500000,3,0.676809,0.682763,0.680076,0.001571
21821.750000,3,0.613930,0.620313,0.617357,0.001721
21822.000000,3,0.553636,0.558847,0.556400,0.001410
21822.250000,3,0.497149,0.502612,0.500179,0.001536
21822.500000,3,0.445426,0.450256,0.448193,0.001366
21822.750000,3,0.401076,0.405187,0.403327,0.001163
21823.000000,3,0.363582,0.366441,0.365074,0.000889
21823.250000,3,0.334284,0.336455,0.335517,0.000694
21823.500000,3,0.312879,0.314641,0.313876,0.000520
21823.750000,3,0.300641,0.301652,0.301155,0.000319
21824.000000,4,0.295750,0.296383,0.296072,0.000223
21824.250000,4,0.299210,0.300412,0.299713,0.000350
21824.500000,4,0.310058,0.311800,0.310988,0.000532
21824.750000,4,0.329028,0.331722,0.330256,0.000806
21825.000000,4,0.356531,0.359527,0.357950,0.000915
21825.250000,4,0.391368,0.395545,0.393237,0.001200
21825.500000,4,0.433319,0.437927,0.435508,0.001329
21825.750000,4,0.480318,0.485447,0.482908,0.001455
21826.000000,4,0.530998,0.536903,0.533820,0.001564
21826.250000,4,0.584923,0.590895,0.587382,0.001671
21826.500000,4,0.639903,0.647049,0.642845,0.001905
21826.750000,4,0.696382,0.703447,0.699274,0.001847
21827.000000,4,0.752497,0.759021,0.755207,0.001710
21827.250000,4,0.805291,0.812204,0.808137,0.001808
21827.500000,4,0.853414,0.860061,0.855861,0.001771
21827.750000,4,0.895453,0.902238,0.898250,0.001766
21828.000000,4,0.935121,0.940759,0.937193,0.001687
21828.250000,4,0.971462,0.977339,0.973500,0.001682
21828.500000,4,1.005746,1.012877,1.008387,0.001985
21828.750000,4,1.039386,1.045728,1.041447,0.001927
21829.000000,4,1.067235,1.073315,1.070020,0.002020
21829.250000,4,1.090518,1.095918,1.092578,0.001941
21829.500000,4,1.107521,1.113005,1.109641,0.001963
21829.750000,4,1.121119,1.126864,1.123642,0.001870
21830.000000,4,1.133974,1.139529,1.136047,0.001874
21830.250000,4,1.146689,1.152425,1.148677,0.002011
21830.500000,4,1.157787,1.163847,1.160531,0.001876
21830.750000,4,1.166790,1.172782,1.169421,0.001970
21831.000000,4,1.172651,1.177595,1.174969,0.001607
21831.250000,4,1.175290,1.181676,1.178301,0.002252
21831.500000,4,1.177667,1.184063,1.180894,0.002105
21831.750000,4,1.180971,1.186851,1.183888,0.001917
21832.000000,4,1.185544,1.190862,1.187924,0.001985
21832.250000,4,1.187923,1.192526,1.190202,0.001674
21832.500000,4,1.187029,1.192494,1.190218,0.002019
21832.750000,4,1.186692,1.191064,1.189213,0.001663
21833.000000,4,1.185739,1.190100,1.188042,0.001706
21833.250000,4,1.187266,1.191918,1.189472,0.001700
21833.500000,4,1.192142,1.195715,1.194100,0.001339
21833.750000,4,1.198673,1.202655,1.200373,0.001498
21834.000000,4,1.205770,1.208876,1.207316,0.001210
21834.250000,4,1.210862,1.214658,1.212208,0.001290
21834.500000,4,1.213447,1.216874,1.214927,0.001291
21834.750000,4,1.215021,1.218007,1.216651,0.001032
21835.000000,4,1.217575,1.220905,1.219393,0.001132
21835.250000,4,1.221161,1.223844,1.222727,0.000924
21835.500000,4,1.223689,1.226307,1.225358,0.000942
21835.750000,4,1.225321,1.227128,1.226192,0.000704
21836.000000,4,1.222883,1.226030,1.224512,0.000887
21836.250000,4,1.219627,1.221997,1.220918,0.000678
21836.500000,4,1.217208,1.219030,1.218398,0.000554
21836.750000,4,1.217096,1.218542,1.217790,0.000507
21837.000000,4,1.218744,1.220635,1.219747,0.000568
21837.250000,4,1.221141,1.222725,1.222023,0.000532
21837.500000,4,1.222129,1.223983,1.222793,0.000579
21837.750000,4,1.219771,1.221847,1.220929,0.000701
21838.000000,4,1.217118,1.218539,1.217786,0.000476
21838.250000,4,1.215168,1.216223,1.215875,0.000354
21838.500000,4,1.214889,1.216098,1.215421,0.000387
21838.750000,4,1.215601,1.217394,1.216566,0.000556
21839.000000,4,1.216752,1.218853,1.217954,0.000689
21839.250000,4,1.217265,1.218303,1.217847,0.000365
21839.500000,4,1.215409,1.216176,1.215620,0.000246
21839.750000,4,1.211230,1.212450,1.211869,0.000384
21840.000000,4,1.209383,1.211845,1.210892,0.000734
21840.250000,4,1.206534,1.207340,1.206950,0.000290
21840.500000,4,1.205462,1.206366,1.206054,0.000272
21840.750000,4,1.203667,1.204523,1.204156,0.000255
21841.000000,4,1.199686,1.200693,1.200374,0.000315
21841.250000,4,1.194131,1.195768,1.195203,0.000508
21841.500000,4,1.189227,1.191298,1.190238,0.000543
21841.750000,4,1.185296,1.186771,1.186095,0.000457
21842.000000,4,1.182168,1.184930,1.183620,0.000777
21842.250000,4,1.180451,1.183198,1.181815,0.000977
21842.500000,4,1.177740,1.179933,1.178826,0.000879
21842.750000,4,1.173624,1.175088,1.174561,0.000461
21843.000000,4,1.168881,1.171402,1.170371,0.000829
21843.250000,4,1.166534,1.168239,1.167390,0.000543
21843.500000,4,1.164960,1.167705,1.166436,0.000890
21843.750000,4,1.166464,1.169966,1.168177,0.001125
21844.000000,4,1.169847,1.173215,1.171236,0.001256
21844.250000,4,1.171488,1.174243,1.172898,0.001001
21844.500000,4,1.171267,1.173531,1.172270,0.000872
21844.750000,4,1.168109,1.172398,1.170379,0.001374
21845.000000,4,1.165351,1.169152,1.167325,0.001251
21845.250000,4,1.161891,1.164875,1.163319,0.001032
21845.500000,4,1.157349,1.160556,1.159330,0.000980
21845.750000,4,1.151984,1.155376,1.154026,0.001084
21846.000000,4,1.145496,1.148724,1.147379,0.000990
21846.250000,4,1.137864,1.141927,1.140384,0.001360
21846.500000,4,1.131717,1.134888,1.133365,0.001224
21846.750000,4,1.126222,1.129924,1.128629,0.001259
21847.000000,4,1.124146,1.127879,1.125983,0.001189
21847.250000,4,1.123496,1.126231,1.124683,0.001082
21847.500000,4,1.121539,1.125642,1.123554,0.001279
21847.750000,4,1.119584,1.123013,1.121651,0.001292
21848.000000,4,1.115783,1.120162,1.118159,0.001460
21848.250000,4,1.111872,1.116255,1.114022,0.001605
21848.500000,4,1.107961,1.112141,1.110521,0.001410
21848.750000,4,1.103960,1.108751,1.106835,0.001671
21849.000000,4,1.099046,1.103593,1.101607,0.001525
21849.250000,4,1.092137,1.097781,1.095558,0.001756
21849.500000,4,1.083553,1.088720,1.086888,0.001663
21849.750000,4,1.072874,1.078214,1.076198,0.001722
21850.000000,4,1.061542,1.066859,1.064544,0.001749
21850.250000,4,1.048586,1.054477,1.051555,0.001844
21850.500000,4,1.032933,1.038506,1.036557,0.001919
21850.750000,4,1.013539,1.020239,1.017773,0.002186
21851.000000,4,0.991656,0.997553,0.994974,0.001865
21851.250000,4,0.964433,0.970080,0.967867,0.001806
21851.500000,4,0.933858,0.939784,0.937397,0.001916
21851.750000,4,0.900775,0.907589,0.904628,0.001903
21852.000000,4,0.864370,0.872162,0.869044,0.002082
21852.250000,4,0.825732,0.832485,0.829735,0.001883
21852.500000,4,0.783247,0.789585,0.786713,0.001675
