# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.306640,0.308104,0.307193,0.000400
21728.250000,1,0.309666,0.311081,0.310248,0.000426
21728.500000,1,0.318825,0.321504,0.320030,0.000861
21728.750000,1,0.336236,0.340126,0.337819,0.001311
21729.000000,1,0.362561,0.368462,0.364930,0.001975
21729.250000,1,0.398620,0.405496,0.401433,0.002408
21729.500000,1,0.442507,0.451233,0.446043,0.002924
21729.750000,1,0.492503,0.501585,0.496161,0.003125
21730.000000,1,0.545632,0.555402,0.549468,0.003232
21730.250000,1,0.601168,0.611111,0.605445,0.003390
21730.500000,1,0.659898,0.670885,0.664614,0.003554
21730.750000,1,0.723465,0.734887,0.728245,0.003903
21731.000000,1,0.791648,0.803248,0.796390,0.003982
21731.250000,1,0.862826,0.874536,0.867705,0.004093
21731.500000,1,0.932953,0.945310,0.938238,0.004111
21731.750000,1,0.998241,1.008954,1.002848,0.003615
21732.000000,1,1.052950,1.060138,1.056244,0.002540
21732.250000,1,1.093964,1.100391,1.096982,0.002049
21732.500000,1,1.123667,1.128205,1.125973,0.001447
21732.750000,1,1.146783,1.150622,1.148983,0.001357
21733.000000,1,1.169313,1.173286,1.171310,0.001222
21733.250000,1,1.192437,1.196926,1.194836,0.001523
21733.500000,1,1.216280,1.220857,1.218749,0.001344
21733.750000,1,1.235259,1.237099,1.236226,0.000670
21734.000000,1,1.238422,1.241418,1.239390,0.000870
21734.250000,1,1.224857,1.228780,1.226748,0.001299
21734.500000,1,1.200262,1.205381,1.203567,0.001776
21734.750000,1,1.176028,1.181224,1.179267,0.001732
21735.000000,1,1.161200,1.165554,1.163781,0.001362
21735.250000,1,1.158567,1.161202,1.159730,0.000731
21735.500000,1,1.165095,1.166933,1.166021,0.000596
21735.750000,1,1.173141,1.175617,1.174184,0.000749
21736.000000,1,1.174085,1.176779,1.175349,0.000871
21736.250000,1,1.160620,1.165857,1.163847,0.001717
21736.500000,1,1.141405,1.146570,1.144074,0.001797
21736.750000,1,1.121761,1.125687,1.124349,0.001330
21737.000000,1,1.112397,1.115766,1.113785,0.000958
21737.250000,1,1.115965,1.118729,1.117098,0.000842
21737.500000,1,1.131812,1.135855,1.133306,0.001124
21737.750000,1,1.152937,1.156152,1.154857,0.000932
21738.000000,1,1.171698,1.174210,1.173282,0.000811
21738.250000,1,1.180880,1.182752,1.181536,0.000578
21738.500000,1,1.179034,1.182066,1.180659,0.001010
21738.750000,1,1.170024,1.172626,1.171404,0.000855
21739.000000,1,1.165108,1.166983,1.165991,0.000621
21739.250000,1,1.166883,1.168935,1.167970,0.000596
21739.500000,1,1.176091,1.178556,1.177210,0.000657
21739.750000,1,1.188123,1.190070,1.189204,0.000742
21740.000000,1,1.197019,1.199128,1.197983,0.000680
21740.250000,1,1.196083,1.197298,1.196661,0.000405
21740.500000,1,1.182381,1.185761,1.184232,0.001066
21740.750000,1,1.160791,1.165146,1.163407,0.001481
21741.000000,1,1.139026,1.143428,1.141365,0.001333
21741.250000,1,1.120948,1.124783,1.123210,0.001324
21741.500000,1,1.112447,1.114012,1.113081,0.000476
21741.750000,1,1.108602,1.110129,1.109451,0.000504
21742.000000,1,1.108898,1.109974,1.109492,0.000361
21742.250000,1,1.106612,1.108169,1.107384,0.000446
21742.500000,1,1.097338,1.099731,1.098756,0.000757
21742.750000,1,1.080474,1.083871,1.082413,0.001101
21743.000000,1,1.060097,1.064656,1.062507,0.001287
21743.250000,1,1.043367,1.046172,1.044756,0.000947
21743.500000,1,1.033199,1.035229,1.034415,0.000621
21743.750000,1,1.032602,1.034509,1.033489,0.000656
21744.000000,1,1.038739,1.040984,1.040155,0.000616
21744.250000,1,1.048367,1.051028,1.049527,0.000690
21744.500000,1,1.055589,1.057803,1.056697,0.000745
21744.750000,1,1.057718,1.058986,1.058389,0.000387
21745.000000,1,1.055904,1.057653,1.056548,0.000532
21745.250000,1,1.054046,1.055434,1.054722,0.000527
21745.500000,1,1.055344,1.057454,1.056568,0.000649
21745.750000,1,1.062441,1.065206,1.063837,0.000821
21746.000000,1,1.073585,1.076208,1.074596,0.000754
21746.250000,1,1.082817,1.085343,1.083926,0.000779
21746.500000,1,1.088146,1.089839,1.088948,0.000522
21746.750000,1,1.087583,1.089782,1.088514,0.000612
21747.000000,1,1.084652,1.086028,1.085575,0.000445
21747.250000,1,1.083802,1.085001,1.084462,0.000344
21747.500000,1,1.086939,1.089551,1.088258,0.000753
21747.750000,1,1.096057,1.098834,1.097299,0.000845
21748.000000,1,1.108007,1.110840,1.109401,0.000865
21748.250000,1,1.119204,1.122220,1.120512,0.000965
21748.500000,1,1.126987,1.129149,1.127989,0.000621
21748.750000,1,1.131320,1.132511,1.131937,0.000364
21749.000000,1,1.131682,1.133193,1.132601,0.000577
21749.250000,1,1.132919,1.134934,1.134098,0.000548
21749.500000,1,1.136619,1.139412,1.138194,0.000740
21749.750000,1,1.143969,1.146154,1.144814,0.000614
21750.000000,1,1.153199,1.155982,1.153899,0.000822
21750.250000,1,1.161240,1.163474,1.162504,0.000737
21750.500000,1,1.167949,1.169898,1.168838,0.000597
21750.750000,1,1.170907,1.172943,1.171592,0.000661
21751.000000,1,1.169970,1.171788,1.171073,0.000480
21751.250000,1,1.166711,1.169402,1.168031,0.000723
21751.500000,1,1.166200,1.167111,1.166523,0.000352
21751.750000,1,1.167205,1.169306,1.168482,0.000654
21752.000000,1,1.172886,1.175234,1.174054,0.000633
21752.250000,1,1.180654,1.183692,1.182039,0.000893
21752.500000,1,1.186801,1.189765,1.188208,0.000847
21752.750000,1,1.189948,1.191857,1.190729,0.000549
21753.000000,1,1.186577,1.188072,1.187469,0.000542
21753.250000,1,1.180276,1.182433,1.181581,0.000608
21753.500000,1,1.175408,1.176893,1.176257,0.000485
21753.750000,1,1.172956,1.175053,1.173744,0.000708
21754.000000,1,1.173357,1.174972,1.173887,0.000451
21754.250000,1,1.171760,1.174200,1.173271,0.000677
21754.500000,1,1.165529,1.167789,1.166350,0.000768
21754.750000,1,1.148298,1.152057,1.150298,0.001212
21755.000000,1,1.123122,1.127983,1.125894,0.001635
21755.250000,1,1.093849,1.098748,1.096391,0.001705
21755.500000,1,1.062355,1.067731,1.065438,0.001658
21755.750000,1,1.031066,1.037079,1.034598,0.001808
21756.000000,1,0.997870,1.004208,1.001588,0.001944
21756.250000,1,0.957747,0.964955,0.961854,0.002467
21756.500000,1,0.907855,0.917712,0.913296,0.003110
21756.750000,1,0.850256,0.860262,0.856058,0.003322
21757.000000,1,0.788366,0.798263,0.794074,0.003340
21757.250000,1,0.725315,0.736074,0.731699,0.003549
21757.500000,1,0.666608,0.675877,0.671931,0.003194
21757.750000,1,0.609483,0.618993,0.614926,0.003023
21758.000000,1,0.554950,0.563549,0.559859,0.002895
21758.250000,1,0.501922,0.510180,0.506528,0.002788
21758.500000,1,0.451370,0.459325,0.455713,0.002666
21758.750000,1,0.406248,0.412998,0.409995,0.002308
21759.000000,1,0.368961,0.374692,0.372001,0.001836
21759.250000,1,0.340417,0.344649,0.342773,0.001291
21759.500000,1,0.321125,0.324045,0.322687,0.000924
21759.750000,1,0.310429,0.311617,0.310978,0.000351
21760.000000,2,0.298360,0.299545,0.298874,0.000342
21760.250000,2,0.300307,0.300884,0.300589,0.000174
21760.500000,2,0.305115,0.306312,0.305888,0.000343
21760.750000,2,0.313554,0.315231,0.314554,0.000498
21761.000000,2,0.325723,0.328163,0.327144,0.000698
21761.250000,2,0.341910,0.345125,0.343413,0.000959
21761.500000,2,0.361861,0.365859,0.363866,0.001190
21761.750000,2,0.387203,0.391820,0.389232,0.001489
21762.000000,2,0.417484,0.423421,0.420170,0.001918
21762.250000,2,0.453717,0.460194,0.456507,0.002189
21762.500000,2,0.493736,0.501419,0.497243,0.002448
21762.750000,2,0.536256,0.543266,0.539231,0.002372
21763.000000,2,0.576431,0.583016,0.579361,0.002139
21763.250000,2,0.613074,0.619418,0.615804,0.002003
21763.500000,2,0.647033,0.652798,0.649445,0.001919
21763.750000,2,0.679688,0.685345,0.682033,0.001917
21764.000000,2,0.713548,0.720383,0.716587,0.002072
21764.250000,2,0.749595,0.756004,0.752385,0.002148
21764.500000,2,0.784062,0.790106,0.786520,0.001983
21764.750000,2,0.811368,0.815736,0.813486,0.001406
21765.000000,2,0.829349,0.832288,0.830768,0.000880
21765.250000,2,0.838303,0.839829,0.838969,0.000483
21765.500000,2,0.842706,0.844128,0.843240,0.000452
21765.750000,2,0.848652,0.851332,0.849747,0.000848
21766.000000,2,0.861275,0.864431,0.862576,0.001062
21766.250000,2,0.879763,0.884391,0.881632,0.001479
21766.500000,2,0.900782,0.905005,0.902834,0.001456
21766.750000,2,0.919237,0.924109,0.921176,0.001399
21767.000000,2,0.930487,0.932218,0.931433,0.000528
21767.250000,2,0.932810,0.934228,0.933514,0.000429
21767.500000,2,0.931458,0.933299,0.932311,0.000556
21767.750000,2,0.932612,0.934489,0.933453,0.000495
21768.000000,2,0.939786,0.942349,0.940941,0.000781
21768.250000,2,0.953618,0.957576,0.955275,0.001386
21768.500000,2,0.971734,0.975494,0.973326,0.001261
21768.750000,2,0.988792,0.992922,0.990998,0.001304
21769.000000,2,1.002817,1.004984,1.003848,0.000666
21769.250000,2,1.007140,1.009214,1.008340,0.000555
21769.500000,2,1.006688,1.008212,1.007604,0.000472
21769.750000,2,1.002798,1.004400,1.003771,0.000484
21770.000000,2,1.001285,1.002582,1.002013,0.000426
21770.250000,2,1.002841,1.004560,1.003723,0.000539
21770.500000,2,1.008919,1.010801,1.009810,0.000670
21770.750000,2,1.016291,1.019384,1.017929,0.000920
21771.000000,2,1.023454,1.025598,1.024531,0.000726
21771.250000,2,1.023585,1.025325,1.024704,0.000524
21771.500000,2,1.016358,1.018965,1.017671,0.000787
21771.750000,2,1.002421,1.005640,1.003975,0.001007
21772.000000,2,0.988658,0.991623,0.990447,0.000979
21772.250000,2,0.977997,0.980715,0.979130,0.000820
21772.500000,2,0.975284,0.977044,0.976062,0.000616
21772.750000,2,0.979465,0.981056,0.980047,0.000584
21773.000000,2,0.987448,0.989884,0.988741,0.000741
21773.250000,2,0.995179,0.998260,0.996706,0.000934
21773.500000,2,0.998871,1.001337,0.999921,0.000695
21773.750000,2,0.997817,1.000495,0.998760,0.000822
21774.000000,2,0.995644,0.997222,0.996366,0.000628
21774.250000,2,0.995870,0.998263,0.997337,0.000808
21774.500000,2,1.004697,1.008322,1.006705,0.001063
21774.750000,2,1.022524,1.027888,1.024900,0.001668
21775.000000,2,1.045262,1.051193,1.048334,0.001803
21775.250000,2,1.070606,1.075845,1.073119,0.001581
21775.500000,2,1.092192,1.096602,1.093907,0.001247
21775.750000,2,1.107493,1.110400,1.109294,0.000970
21776.000000,2,1.120841,1.124926,1.122899,0.001139
21776.250000,2,1.133779,1.137095,1.135607,0.001140
21776.500000,2,1.149629,1.153734,1.151897,0.001351
21776.750000,2,1.169146,1.173512,1.171274,0.001413
21777.000000,2,1.189775,1.193977,1.191636,0.001359
21777.250000,2,1.207322,1.210767,1.208867,0.000980
21777.500000,2,1.221332,1.223519,1.222281,0.000684
21777.750000,2,1.230789,1.232543,1.231975,0.000509
21778.000000,2,1.239002,1.241765,1.240453,0.000867
21778.250000,2,1.248213,1.251168,1.249954,0.000788
21778.500000,2,1.259853,1.263048,1.261199,0.000942
21778.750000,2,1.271990,1.274775,1.273306,0.000703
21779.000000,2,1.284451,1.286494,1.285653,0.000623
21779.250000,2,1.293968,1.296278,1.295374,0.000644
21779.500000,2,1.301793,1.303109,1.302544,0.000454
21779.750000,2,1.306130,1.307208,1.306587,0.000382
21780.000000,2,1.308074,1.309565,1.308888,0.000402
21780.250000,2,1.309620,1.310419,1.309897,0.000242
21780.500000,2,1.310221,1.312228,1.311399,0.000649
21780.750000,2,1.312803,1.314965,1.313539,0.000769
21781.000000,2,1.316979,1.319962,1.317809,0.000797
21781.250000,2,1.321231,1.323470,1.322231,0.000701
21781.500000,2,1.324703,1.327504,1.325997,0.000779
21781.750000,2,1.327087,1.329295,1.328310,0.000862
21782.000000,2,1.327711,1.329741,1.328553,0.000690
21782.250000,2,1.326843,1.329131,1.327959,0.000748
21782.500000,2,1.328436,1.329507,1.328972,0.000366
21782.750000,2,1.331669,1.335476,1.333132,0.001061
21783.000000,2,1.338656,1.341228,1.340166,0.000845
21783.250000,2,1.348217,1.350601,1.349493,0.000757
21783.500000,2,1.356526,1.358781,1.357677,0.000713
21783.750000,2,1.362705,1.365059,1.363574,0.000763
21784.000000,2,1.366699,1.370088,1.368500,0.000957
21784.250000,2,1.372029,1.373498,1.372550,0.000467
21784.500000,2,1.378833,1.380712,1.379707,0.000669
21784.750000,2,1.389198,1.392303,1.390082,0.001012
21785.000000,2,1.400381,1.403546,1.401631,0.001034
21785.250000,2,1.410098,1.413209,1.411604,0.000993
21785.500000,2,1.417207,1.419227,1.418062,0.000589
21785.750000,2,1.419100,1.421163,1.419814,0.000650
21786.000000,2,1.417424,1.418830,1.417934,0.000465
21786.250000,2,1.413463,1.416203,1.414490,0.000856
21786.500000,2,1.408701,1.412374,1.410421,0.001110
21786.750000,2,1.401767,1.405248,1.403857,0.001007
21787.000000,2,1.390295,1.393473,1.391935,0.001141
21787.250000,2,1.368307,1.374623,1.371549,0.001919
21787.500000,2,1.336401,1.344215,1.340903,0.002434
21787.750000,2,1.295968,1.303300,1.300127,0.002457
21788.000000,2,1.246102,1.257193,1.252152,0.003528
21788.250000,2,1.190319,1.201865,1.197167,0.003724
21788.500000,2,1.129720,1.141214,1.136306,0.003906
21788.750000,2,1.061776,1.075377,1.069397,0.004460
21789.000000,2,0.987317,1.001612,0.995609,0.004798
21789.250000,2,0.907522,0.922066,0.915955,0.004882
21789.500000,2,0.824168,0.838726,0.832589,0.005031
21789.750000,2,0.740337,0.754230,0.748577,0.004887
21790.000000,2,0.658238,0.673454,0.667070,0.004898
21790.250000,2,0.583239,0.595891,0.590511,0.004394
21790.500000,2,0.514445,0.525875,0.521085,0.003974
21790.750000,2,0.454115,0.464359,0.459847,0.003467
21791.000000,2,0.402695,0.411361,0.407595,0.002897
21791.250000,2,0.360892,0.367812,0.364979,0.002359
21791.500000,2,0.330772,0.335396,0.333375,0.001548
21791.750000,2,0.311691,0.314478,0.313302,0.000931
21792.000000,3,0.296771,0.298482,0.297632,0.000462
21792.250000,3,0.301341,0.303164,0.302285,0.000556
21792.500000,3,0.308595,0.311087,0.309561,0.000878
21792.750000,3,0.325524,0.329068,0.327024,0.001172
21793.000000,3,0.346686,0.352565,0.348871,0.002016
21793.250000,3,0.379482,0.386146,0.382207,0.002201
21793.500000,3,0.415436,0.423452,0.418594,0.002839
21793.750000,3,0.459994,0.468280,0.463359,0.002818
21794.000000,3,0.503208,0.512982,0.507050,0.003308
21794.250000,3,0.551756,0.561158,0.555797,0.003128
21794.500000,3,0.599436,0.610159,0.603763,0.003715
21794.750000,3,0.654597,0.665818,0.659293,0.003720
21795.000000,3,0.711396,0.724246,0.716542,0.004523
21795.250000,3,0.774800,0.787182,0.780088,0.004282
21795.500000,3,0.833631,0.846996,0.839204,0.004525
21795.750000,3,0.891096,0.901287,0.895067,0.003567
21796.000000,3,0.934740,0.943587,0.938666,0.003192
21796.250000,3,0.974977,0.982399,0.978055,0.002722
21796.500000,3,1.007615,1.015816,1.011025,0.003081
21796.750000,3,1.045037,1.053082,1.048300,0.002975
21797.000000,3,1.081151,1.091008,1.085007,0.003333
21797.250000,3,1.122192,1.130221,1.125679,0.002813
21797.500000,3,1.154546,1.163343,1.158177,0.003121
21797.750000,3,1.182926,1.189893,1.185637,0.002344
21798.000000,3,1.196830,1.202632,1.199252,0.002161
21798.250000,3,1.206308,1.210513,1.208508,0.001350
21798.500000,3,1.207757,1.213349,1.210649,0.001801
21798.750000,3,1.213881,1.217800,1.215781,0.001330
21799.000000,3,1.217116,1.223684,1.219778,0.002270
21799.250000,3,1.225206,1.230238,1.227746,0.001543
21799.500000,3,1.229159,1.235587,1.232272,0.002068
21799.750000,3,1.233741,1.239602,1.236436,0.001783
21800.000000,3,1.303973,1.400735,1.344070,0.033449
21800.250000,3,1.220276,1.224020,1.222713,0.001360
21800.500000,3,1.201584,1.207049,1.205189,0.001735
21800.750000,3,1.186806,1.190370,1.188374,0.001083
21801.000000,3,1.166213,1.171980,1.169527,0.001776
21801.250000,3,1.155344,1.158909,1.157438,0.001046
21801.500000,3,1.142692,1.147711,1.146031,0.001601
21801.750000,3,1.137662,1.140862,1.139669,0.001000
21802.000000,3,1.124624,1.128914,1.127199,0.001273
21802.250000,3,1.111717,1.116231,1.113701,0.001405
21802.500000,3,1.088790,1.093735,1.091065,0.001590
21802.750000,3,1.068877,1.073195,1.070709,0.001308
21803.000000,3,1.047787,1.052225,1.049950,0.001435
21803.250000,3,1.038279,1.040877,1.039678,0.000866
21803.500000,3,1.031311,1.034340,1.033284,0.000987
21803.750000,3,1.033981,1.036042,1.035147,0.000603
21804.000000,3,1.032373,1.035613,1.034389,0.001124
21804.250000,3,1.032249,1.034362,1.033252,0.000623
21804.500000,3,1.023278,1.026569,1.025303,0.001055
21804.750000,3,1.019666,1.021613,1.020679,0.000676
21805.000000,3,1.014184,1.017196,1.016005,0.000824
21805.250000,3,1.020803,1.023702,1.022368,0.000708
21805.500000,3,1.031799,1.035474,1.033383,0.001367
21805.750000,3,1.051926,1.055527,1.053282,0.001186
21806.000000,3,1.067684,1.072372,1.069836,0.001588
21806.250000,3,1.085118,1.088007,1.085963,0.000863
21806.500000,3,1.091848,1.095755,1.093986,0.001053
21806.750000,3,1.100902,1.101978,1.101585,0.000343
21807.000000,3,1.103176,1.106412,1.104906,0.001004
21807.250000,3,1.111878,1.113348,1.112747,0.000523
21807.500000,3,1.116194,1.119168,1.117690,0.001036
21807.750000,3,1.125240,1.127635,1.126342,0.000603
21808.000000,3,1.128216,1.130636,1.129631,0.000771
21808.250000,3,1.133004,1.134579,1.133984,0.000494
21808.500000,3,1.132532,1.134121,1.133241,0.000460
21808.750000,3,1.135691,1.136192,1.135930,0.000142
21809.000000,3,1.135167,1.137679,1.136556,0.000710
21809.250000,3,1.141374,1.142365,1.141753,0.000301
21809.500000,3,1.142900,1.145523,1.144212,0.000704
21809.750000,3,1.149602,1.150301,1.149881,0.000248
21810.000000,3,1.148618,1.151955,1.150661,0.000916
21810.250000,3,1.153493,1.154843,1.154038,0.000409
21810.500000,3,1.150917,1.153132,1.152086,0.000551
21810.750000,3,1.152476,1.154194,1.153025,0.000480
21811.000000,3,1.149080,1.151218,1.150287,0.000765
21811.250000,3,1.150385,1.151679,1.151166,0.000424
21811.500000,3,1.148115,1.150263,1.149339,0.000629
21811.750000,3,1.150907,1.152913,1.152209,0.000644
21812.000000,3,1.150932,1.154721,1.152727,0.000997
21812.250000,3,1.154350,1.156195,1.155289,0.000461
21812.500000,3,1.152531,1.154650,1.153586,0.000618
21812.750000,3,1.152296,1.154098,1.153371,0.000730
21813.000000,3,1.148217,1.149871,1.149099,0.000563
21813.250000,3,1.147304,1.149329,1.148439,0.000669
21813.500000,3,1.145347,1.146443,1.145826,0.000328
21813.750000,3,1.147354,1.149161,1.148226,0.000574
21814.000000,3,1.147310,1.148899,1.147959,0.000467
21814.250000,3,1.149420,1.151726,1.150489,0.000794
21814.500000,3,1.147836,1.149632,1.148743,0.000476
21814.750000,3,1.148649,1.151012,1.149697,0.000825
21815.000000,3,1.148009,1.148863,1.148427,0.000249
21815.250000,3,1.151861,1.154422,1.152859,0.000814
21815.500000,3,1.155335,1.158198,1.156604,0.000740
21815.750000,3,1.165628,1.167492,1.166598,0.000577
21816.000000,3,1.173919,1.175958,1.174941,0.000631
21816.250000,3,1.185365,1.188533,1.186545,0.000868
21816.500000,3,1.193817,1.195782,1.194775,0.000555
21816.750000,3,1.204232,1.207261,1.205476,0.000966
21817.000000,3,1.212284,1.214298,1.213080,0.000501
21817.250000,3,1.222831,1.225741,1.223766,0.000858
21817.500000,3,1.229300,1.231557,1.230390,0.000708
21817.750000,3,1.236983,1.239636,1.238292,0.000898
21818.000000,3,1.238237,1.240897,1.239210,0.000765
21818.250000,3,1.235988,1.241533,1.239155,0.001586
21818.500000,3,1.228933,1.232529,1.230569,0.001073
21818.750000,3,1.216407,1.222317,1.219897,0.001979
21819.000000,3,1.197588,1.202678,1.200520,0.001585
21819.250000,3,1.175624,1.181746,1.179301,0.002182
21819.500000,3,1.144895,1.150895,1.148487,0.002017
21819.750000,3,1.109217,1.117869,1.114538,0.002869
21820.000000,3,1.064676,1.073950,1.070389,0.003012
21820.250000,3,1.015475,1.025909,1.021976,0.003624
21820.500000,3,0.956733,0.967670,0.963212,0.003617
21820.750000,3,0.895010,0.906920,0.901990,0.003991
21821.000000,3,0.826705,0.838566,0.833536,0.004073
21821.250000,3,0.758451,0.772087,0.766487,0.004357
21821.500000,3,0.689673,0.701358,0.696637,0.003932
21821.750000,3,0.625674,0.637326,0.632401,0.003965
21822.000000,3,0.560856,0.571478,0.567013,0.003520
21822.250000,3,0.502853,0.513425,0.509078,0.003721
21822.500000,3,0.448095,0.456502,0.452493,0.002734
21822.750000,3,0.401571,0.409762,0.406298,0.002746
21823.000000,3,0.361923,0.367504,0.364917,0.001893
21823.250000,3,0.333874,0.338862,0.336697,0.001635
21823.500000,3,0.313456,0.315867,0.314636,0.000749
21823.750000,3,0.303460,0.305704,0.304600,0.000742
21824.000000,4,0.292457,0.293160,0.292719,0.000217
21824.250000,4,0.296109,0.297371,0.296581,0.000362
21824.500000,4,0.306742,0.309598,0.307874,0.000962
21824.750000,4,0.324451,0.327848,0.325829,0.001118
21825.000000,4,0.348391,0.353385,0.350457,0.001621
21825.250000,4,0.379895,0.385923,0.382311,0.001980
21825.500000,4,0.419086,0.426609,0.421952,0.002522
21825.750000,4,0.466572,0.475469,0.470192,0.002947
21826.000000,4,0.522607,0.532319,0.526531,0.003386
21826.250000,4,0.584034,0.594539,0.588658,0.003540
21826.500000,4,0.649165,0.660422,0.653953,0.003590
21826.750000,4,0.714560,0.724737,0.719135,0.003334
21827.000000,4,0.778162,0.788598,0.782666,0.003513
21827.250000,4,0.839705,0.848427,0.843561,0.003026
21827.500000,4,0.898351,0.907945,0.902357,0.003088
21827.750000,4,0.955256,0.963857,0.958610,0.002801
21828.000000,4,1.008237,1.016523,1.011846,0.002865
21828.250000,4,1.056316,1.064181,1.059862,0.002350
21828.500000,4,1.097612,1.103437,1.100121,0.001813
21828.750000,4,1.130264,1.135352,1.132772,0.001368
21829.000000,4,1.154868,1.158786,1.156466,0.001101
21829.250000,4,1.170648,1.172998,1.171803,0.000731
21829.500000,4,1.181807,1.183323,1.182379,0.000434
21829.750000,4,1.187966,1.189947,1.188847,0.000541
21830.000000,4,1.194808,1.195886,1.195379,0.000326
21830.250000,4,1.201837,1.203160,1.202667,0.000379
21830.500000,4,1.209537,1.212022,1.210607,0.000782
21830.750000,4,1.215822,1.217956,1.216847,0.000522
21831.000000,4,1.217460,1.219783,1.218554,0.000709
21831.250000,4,1.212272,1.215379,1.213769,0.000759
21831.500000,4,1.203169,1.205842,1.204660,0.000884
21831.750000,4,1.194038,1.196544,1.195231,0.000798
21832.000000,4,1.188038,1.190355,1.189382,0.000669
21832.250000,4,1.187727,1.189253,1.188547,0.000475
21832.500000,4,1.191220,1.192684,1.191777,0.000432
21832.750000,4,1.194507,1.195690,1.195088,0.000360
21833.000000,4,1.193858,1.195667,1.194899,0.000502
21833.250000,4,1.189039,1.191345,1.190382,0.000744
21833.500000,4,1.181840,1.183376,1.182738,0.000430
21833.750000,4,1.174550,1.176390,1.175584,0.000632
21834.000000,4,1.171624,1.173701,1.172322,0.000617
21834.250000,4,1.172951,1.174871,1.173511,0.000670
21834.500000,4,1.176225,1.177513,1.176709,0.000397
21834.750000,4,1.177635,1.178943,1.178303,0.000350
21835.000000,4,1.175576,1.177113,1.176386,0.000413
21835.250000,4,1.170282,1.171711,1.171127,0.000473
21835.500000,4,1.162782,1.165058,1.164290,0.000733
21835.750000,4,1.159463,1.160913,1.160308,0.000475
21836.000000,4,1.159322,1.160779,1.160201,0.000488
21836.250000,4,1.162915,1.164428,1.163780,0.000372
21836.500000,4,1.168730,1.170633,1.169501,0.000600
21836.750000,4,1.174287,1.176321,1.175223,0.000688
21837.000000,4,1.178022,1.179383,1.178778,0.000437
21837.250000,4,1.179143,1.180522,1.179771,0.000420
21837.500000,4,1.176992,1.178036,1.177575,0.000338
21837.750000,4,1.171546,1.172965,1.172340,0.000423
21838.000000,4,1.165455,1.167484,1.166350,0.000486
21838.250000,4,1.157830,1.159375,1.158780,0.000532
21838.500000,4,1.151382,1.153321,1.152236,0.000543
21838.750000,4,1.147459,1.149064,1.148230,0.000468
21839.000000,4,1.146204,1.147630,1.146788,0.000450
21839.250000,4,1.146375,1.148201,1.147430,0.000585
21839.500000,4,1.147364,1.148982,1.148357,0.000489
21839.750000,4,1.147214,1.148902,1.147888,0.000479
21840.000000,4,1.147795,1.150353,1.148961,0.000769
21840.250000,4,1.143105,1.144368,1.143793,0.000371
21840.500000,4,1.140189,1.141592,1.140912,0.000518
21840.750000,4,1.139112,1.140700,1.139603,0.000439
21841.000000,4,1.139130,1.140813,1.139832,0.000538
21841.250000,4,1.138567,1.139691,1.139091,0.000345
21841.500000,4,1.135513,1.136823,1.136062,0.000353
21841.750000,4,1.130479,1.131330,1.130986,0.000238
21842.000000,4,1.124211,1.125806,1.125046,0.000462
21842.250000,4,1.119340,1.120205,1.119722,0.000263
21842.500000,4,1.116308,1.117487,1.116981,0.000310
21842.750000,4,1.115361,1.116407,1.115862,0.000292
21843.000000,4,1.115491,1.116507,1.115884,0.000280
21843.250000,4,1.113958,1.115317,1.114644,0.000410
21843.500000,4,1.110240,1.111849,1.111268,0.000496
21843.750000,4,1.106171,1.107818,1.107247,0.000450
21844.000000,4,1.103612,1.105075,1.104201,0.000564
21844.250000,4,1.102349,1.104198,1.103379,0.000469
21844.500000,4,1.104611,1.106082,1.105461,0.000455
21844.750000,4,1.107960,1.110146,1.109162,0.000630
21845.000000,4,1.111562,1.113740,1.112373,0.000562
21845.250000,4,1.113640,1.114789,1.114228,0.000429
21845.500000,4,1.114015,1.115718,1.114820,0.000495
21845.750000,4,1.114447,1.116268,1.115111,0.000551
21846.000000,4,1.116273,1.117937,1.117052,0.000447
21846.250000,4,1.120751,1.122851,1.121649,0.000622
21846.500000,4,1.127340,1.129988,1.128326,0.000706
21846.750000,4,1.134777,1.138269,1.136194,0.000868
21847.000000,4,1.143079,1.145947,1.144128,0.000946
21847.250000,4,1.150235,1.152757,1.151172,0.000793
21847.500000,4,1.155587,1.156906,1.156387,0.000451
21847.750000,4,1.159293,1.161571,1.160548,0.000586
21848.000000,4,1.162288,1.164314,1.163326,0.000559
21848.250000,4,1.163638,1.165028,1.164337,0.000444
21848.500000,4,1.163823,1.164933,1.164358,0.000391
21848.750000,4,1.162392,1.163609,1.162992,0.000379
21849.000000,4,1.158035,1.160170,1.159411,0.000581
21849.250000,4,1.153048,1.154972,1.154431,0.000576
21849.500000,4,1.146228,1.148210,1.147272,0.000620
21849.750000,4,1.135595,1.138395,1.137491,0.000882
21850.000000,4,1.123478,1.126853,1.125428,0.001105
21850.250000,4,1.110176,1.112524,1.111435,0.000830
21850.500000,4,1.094888,1.097582,1.096627,0.000846
21850.750000,4,1.078856,1.082396,1.080449,0.001130
21851.000000,4,1.059739,1.064296,1.062547,0.001345
21851.250000,4,1.038604,1.042762,1.041161,0.001435
21851.500000,4,1.010794,1.016685,1.014481,0.001932
21851.750000,4,0.979339,0.985426,0.982208,0.001957
21852.000000,4,0.938795,0.946845,0.943678,0.002543
21852.250000,4,0.895595,0.905030,0.900752,0.003052
21852.500000,4,0.849334,0.857371,0.853727,0.002668
