# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.223779,0.225621,0.224597,0.000612
21728.250000,1,0.225786,0.227383,0.226466,0.000596
21728.500000,1,0.231689,0.232928,0.232266,0.000501
21728.750000,1,0.241385,0.243092,0.242152,0.000713
21729.000000,1,0.255673,0.257644,0.256574,0.000764
21729.250000,1,0.273972,0.276539,0.274973,0.000977
21729.500000,1,0.296219,0.299047,0.297414,0.001134
21729.750000,1,0.322068,0.325643,0.323515,0.001271
21730.000000,1,0.352274,0.356133,0.353882,0.001447
21730.250000,1,0.385812,0.390093,0.387754,0.001631
21730.500000,1,0.422931,0.427925,0.425182,0.001869
21730.750000,1,0.462015,0.467399,0.464450,0.002028
21731.000000,1,0.501946,0.507695,0.504306,0.002165
21731.250000,1,0.540480,0.547168,0.543581,0.002476
21731.500000,1,0.579741,0.586691,0.582766,0.002610
21731.750000,1,0.618780,0.626338,0.622035,0.002611
21732.000000,1,0.658421,0.665935,0.661621,0.002855
21732.250000,1,0.697158,0.704599,0.700386,0.002893
21732.500000,1,0.733985,0.741418,0.737119,0.002774
21732.750000,1,0.767897,0.774745,0.770888,0.002759
21733.000000,1,0.798272,0.805700,0.801548,0.002797
21733.250000,1,0.827276,0.834670,0.830656,0.002544
21733.500000,1,0.854822,0.861350,0.857509,0.002604
21733.750000,1,0.881521,0.888268,0.884456,0.002483
21734.000000,1,0.907980,0.914395,0.910809,0.002412
21734.250000,1,0.933485,0.939318,0.935845,0.002282
21734.500000,1,0.955845,0.961648,0.958351,0.002266
21734.750000,1,0.976674,0.982088,0.978768,0.002123
21735.000000,1,0.996778,1.001521,0.999133,0.001856
21735.250000,1,1.017342,1.021723,1.019263,0.001596
21735.500000,1,1.038633,1.041957,1.039959,0.001316
21735.750000,1,1.059076,1.062767,1.060340,0.001326
21736.000000,1,1.079517,1.082033,1.080377,0.000912
21736.250000,1,1.096894,1.099347,1.098003,0.000695
21736.500000,1,1.113468,1.115737,1.114586,0.000822
21736.750000,1,1.129464,1.131786,1.130803,0.000771
21737.000000,1,1.145848,1.147136,1.146449,0.000476
21737.250000,1,1.160420,1.162406,1.161678,0.000571
21737.500000,1,1.175217,1.177173,1.176265,0.000656
21737.750000,1,1.187832,1.190084,1.188854,0.000779
21738.000000,1,1.199650,1.201305,1.200311,0.000499
21738.250000,1,1.211428,1.214176,1.212829,0.000824
21738.500000,1,1.225160,1.228120,1.226747,0.001006
21738.750000,1,1.239524,1.243010,1.241736,0.001021
21739.000000,1,1.255560,1.258823,1.257619,0.001042
21739.250000,1,1.269922,1.274696,1.272540,0.001729
21739.500000,1,1.284104,1.288560,1.286146,0.001596
21739.750000,1,1.294968,1.299386,1.297238,0.001517
21740.000000,1,1.304651,1.309248,1.307189,0.001699
21740.250000,1,1.313383,1.318737,1.316205,0.001844
21740.500000,1,1.321481,1.326272,1.323807,0.001621
21740.750000,1,1.326138,1.330761,1.328691,0.001601
21741.000000,1,1.327614,1.332569,1.330270,0.001832
21741.250000,1,1.327617,1.331952,1.329946,0.001674
21741.500000,1,1.327337,1.331693,1.329613,0.001749
21741.750000,1,1.327403,1.333623,1.330654,0.002193
21742.000000,1,1.330897,1.336687,1.334356,0.002012
21742.250000,1,1.335804,1.341306,1.339127,0.001835
21742.500000,1,1.340119,1.345657,1.343479,0.001963
21742.750000,1,1.342180,1.347790,1.345171,0.002108
21743.000000,1,1.342110,1.346933,1.344413,0.001661
21743.250000,1,1.340040,1.345841,1.343170,0.002246
21743.500000,1,1.340973,1.346569,1.344039,0.002044
21743.750000,1,1.343120,1.349718,1.346957,0.002353
21744.000000,1,1.349042,1.354875,1.352446,0.002093
21744.250000,1,1.352816,1.359064,1.356215,0.002413
21744.500000,1,1.355335,1.360890,1.358308,0.002067
21744.750000,1,1.354864,1.360140,1.357745,0.001991
21745.000000,1,1.353113,1.358771,1.356307,0.002151
21745.250000,1,1.352683,1.358396,1.355963,0.002145
21745.500000,1,1.354161,1.360439,1.357327,0.002295
21745.750000,1,1.356369,1.362024,1.359365,0.001884
21746.000000,1,1.356198,1.362144,1.359290,0.002130
21746.250000,1,1.353478,1.358611,1.356322,0.001916
21746.500000,1,1.348532,1.354170,1.351324,0.002000
21746.750000,1,1.342971,1.348078,1.345656,0.001707
21747.000000,1,1.340270,1.345029,1.342871,0.001800
21747.250000,1,1.340521,1.345314,1.343181,0.001640
21747.500000,1,1.342491,1.347172,1.345177,0.001685
21747.750000,1,1.342538,1.347820,1.345199,0.001858
21748.000000,1,1.339798,1.345334,1.342826,0.001802
21748.250000,1,1.333988,1.339037,1.336854,0.001930
21748.500000,1,1.326146,1.330795,1.328809,0.001719
21748.750000,1,1.319474,1.323498,1.321942,0.001525
21749.000000,1,1.313924,1.318012,1.316174,0.001629
21749.250000,1,1.308544,1.312575,1.310706,0.001439
21749.500000,1,1.301287,1.304922,1.303302,0.001165
21749.750000,1,1.291722,1.294603,1.293242,0.000944
21750.000000,1,1.279367,1.282602,1.281039,0.001167
21750.250000,1,1.265643,1.268241,1.266818,0.000845
21750.500000,1,1.254416,1.256960,1.255766,0.000864
21750.750000,1,1.246356,1.248323,1.247424,0.000678
21751.000000,1,1.238889,1.241565,1.240096,0.000814
21751.250000,1,1.230861,1.232225,1.231518,0.000438
21751.500000,1,1.219568,1.221279,1.220541,0.000630
21751.750000,1,1.206881,1.208193,1.207541,0.000386
21752.000000,1,1.194387,1.195268,1.194882,0.000312
21752.250000,1,1.183840,1.184650,1.184201,0.000282
21752.500000,1,1.174608,1.176516,1.175247,0.000545
21752.750000,1,1.164878,1.167408,1.166292,0.000648
21753.000000,1,1.154622,1.156588,1.155620,0.000600
21753.250000,1,1.139589,1.141602,1.140411,0.000580
21753.500000,1,1.121401,1.123889,1.122806,0.000867
21753.750000,1,1.102630,1.105560,1.104455,0.000988
21754.000000,1,1.085066,1.087996,1.086493,0.001018
21754.250000,1,1.068504,1.071907,1.070211,0.001225
21754.500000,1,1.051162,1.054195,1.052801,0.001137
21754.750000,1,1.030952,1.034190,1.032610,0.001145
21755.000000,1,1.005500,1.009107,1.007159,0.001460
21755.250000,1,0.975006,0.978846,0.976570,0.001168
21755.500000,1,0.938684,0.942944,0.941229,0.001443
21755.750000,1,0.900230,0.904859,0.902370,0.001597
21756.000000,1,0.859151,0.862889,0.860919,0.001377
21756.250000,1,0.812933,0.817425,0.815135,0.001589
21756.500000,1,0.763069,0.767359,0.765334,0.001441
21756.750000,1,0.709658,0.714178,0.711968,0.001679
21757.000000,1,0.654682,0.659210,0.656834,0.001533
21757.250000,1,0.599720,0.603400,0.601587,0.001318
21757.500000,1,0.545570,0.549580,0.547839,0.001468
21757.750000,1,0.494261,0.498263,0.496114,0.001471
21758.000000,1,0.444867,0.448356,0.446787,0.001256
21758.250000,1,0.398538,0.402089,0.400215,0.001268
21758.500000,1,0.355540,0.358698,0.357233,0.001131
21758.750000,1,0.317811,0.320687,0.319273,0.001039
21759.000000,1,0.285608,0.288336,0.286957,0.000978
21759.250000,1,0.260219,0.262469,0.261375,0.000783
21759.500000,1,0.241666,0.243781,0.242741,0.000752
21759.750000,1,0.230343,0.232102,0.231210,0.000610
21760.000000,2,0.245666,0.246754,0.246319,0.000317
21760.250000,2,0.248653,0.249735,0.249133,0.000308
21760.500000,2,0.256237,0.257807,0.256996,0.000472
21760.750000,2,0.270580,0.271673,0.271078,0.000377
21761.000000,2,0.290165,0.291778,0.290955,0.000563
21761.250000,2,0.316629,0.318385,0.317488,0.000611
21761.500000,2,0.348438,0.350560,0.349271,0.000699
21761.750000,2,0.385651,0.387868,0.386512,0.000739
21762.000000,2,0.426748,0.429196,0.427744,0.000785
21762.250000,2,0.471648,0.475289,0.473238,0.001116
21762.500000,2,0.520397,0.523510,0.521732,0.001049
21762.750000,2,0.572156,0.575292,0.573569,0.001015
21763.000000,2,0.625557,0.628858,0.626988,0.001090
21763.250000,2,0.678001,0.682037,0.679971,0.001193
21763.500000,2,0.729273,0.732754,0.730898,0.001141
21763.750000,2,0.777836,0.780700,0.779277,0.001031
21764.000000,2,0.824033,0.827284,0.825288,0.000966
21764.250000,2,0.867457,0.871058,0.869164,0.001147
21764.500000,2,0.909080,0.912244,0.910685,0.001158
21764.750000,2,0.948678,0.951594,0.950231,0.000838
21765.000000,2,0.984314,0.986536,0.985627,0.000830
21765.250000,2,1.015779,1.018216,1.016897,0.000828
21765.500000,2,1.042746,1.044890,1.043800,0.000710
21765.750000,2,1.067653,1.069115,1.068345,0.000482
21766.000000,2,1.089792,1.091315,1.090600,0.000557
21766.250000,2,1.111971,1.112910,1.112485,0.000288
21766.500000,2,1.131850,1.132469,1.132104,0.000229
21766.750000,2,1.148793,1.150828,1.149939,0.000594
21767.000000,2,1.164744,1.165660,1.165221,0.000319
21767.250000,2,1.177662,1.179680,1.178817,0.000551
21767.500000,2,1.191716,1.192820,1.192271,0.000378
21767.750000,2,1.206567,1.207996,1.207280,0.000449
21768.000000,2,1.222362,1.224233,1.223354,0.000668
21768.250000,2,1.238693,1.240818,1.239713,0.000591
21768.500000,2,1.253671,1.255723,1.254777,0.000669
21768.750000,2,1.267464,1.269700,1.268475,0.000705
21769.000000,2,1.279665,1.281774,1.280680,0.000703
21769.250000,2,1.291187,1.293431,1.292619,0.000709
21769.500000,2,1.302360,1.305345,1.303976,0.000931
21769.750000,2,1.315066,1.318091,1.316306,0.000923
21770.000000,2,1.325413,1.328651,1.326834,0.000855
21770.250000,2,1.334510,1.337946,1.336431,0.001140
21770.500000,2,1.340899,1.345085,1.343131,0.001344
21770.750000,2,1.347089,1.350988,1.349229,0.001176
21771.000000,2,1.352844,1.355764,1.354531,0.001137
21771.250000,2,1.358355,1.361862,1.360249,0.001273
21771.500000,2,1.362615,1.366116,1.364808,0.001312
21771.750000,2,1.365212,1.370405,1.368281,0.001839
21772.000000,2,1.367450,1.371881,1.369856,0.001641
21772.250000,2,1.366834,1.371436,1.369600,0.001562
21772.500000,2,1.365659,1.370718,1.368284,0.001799
21772.750000,2,1.366197,1.370546,1.368367,0.001459
21773.000000,2,1.366575,1.370937,1.368620,0.001533
21773.250000,2,1.367272,1.372365,1.370005,0.001916
21773.500000,2,1.367699,1.372029,1.369964,0.001599
21773.750000,2,1.365739,1.369991,1.367923,0.001597
21774.000000,2,1.361839,1.365909,1.363812,0.001420
21774.250000,2,1.356165,1.360608,1.358593,0.001542
21774.500000,2,1.350964,1.355319,1.353466,0.001568
21774.750000,2,1.345750,1.349275,1.347849,0.001265
21775.000000,2,1.338875,1.343078,1.340716,0.001527
21775.250000,2,1.330817,1.335593,1.332816,0.001625
21775.500000,2,1.320946,1.325211,1.323191,0.001338
21775.750000,2,1.311800,1.314865,1.313359,0.001133
21776.000000,2,1.312459,1.324251,1.318341,0.004249
21776.250000,2,1.292911,1.296150,1.294262,0.001068
21776.500000,2,1.284731,1.288023,1.286143,0.001109
21776.750000,2,1.275923,1.278768,1.277215,0.000897
21777.000000,2,1.266711,1.269345,1.268224,0.000824
21777.250000,2,1.256243,1.259145,1.258029,0.001010
21777.500000,2,1.245788,1.247542,1.246638,0.000638
21777.750000,2,1.234880,1.237232,1.236349,0.000782
21778.000000,2,1.225029,1.226965,1.225927,0.000554
21778.250000,2,1.215266,1.217374,1.216211,0.000607
21778.500000,2,1.205047,1.206549,1.205772,0.000434
21778.750000,2,1.194666,1.196096,1.195378,0.000470
21779.000000,2,1.183894,1.185274,1.184435,0.000520
21779.250000,2,1.173456,1.174663,1.174052,0.000404
21779.500000,2,1.163786,1.165404,1.164797,0.000530
21779.750000,2,1.156110,1.157365,1.156733,0.000357
21780.000000,2,1.148064,1.150162,1.149155,0.000617
21780.250000,2,1.141215,1.142392,1.141893,0.000318
21780.500000,2,1.133162,1.134192,1.133641,0.000301
21780.750000,2,1.124523,1.126515,1.125629,0.000709
21781.000000,2,1.117061,1.119169,1.117744,0.000615
21781.250000,2,1.109760,1.111677,1.110690,0.000569
21781.500000,2,1.103279,1.104671,1.103906,0.000460
21781.750000,2,1.096451,1.098322,1.097100,0.000577
21782.000000,2,1.087558,1.090156,1.088544,0.000843
21782.250000,2,1.079581,1.081878,1.080583,0.000750
21782.500000,2,1.072093,1.074714,1.073171,0.000836
21782.750000,2,1.067499,1.070367,1.068645,0.000967
21783.000000,2,1.065765,1.067709,1.066649,0.000618
21783.250000,2,1.065622,1.067789,1.066518,0.000734
21783.500000,2,1.064975,1.067670,1.065882,0.000919
21783.750000,2,1.063293,1.065958,1.064385,0.000735
21784.000000,2,1.059926,1.062455,1.060772,0.000806
21784.250000,2,1.055353,1.057919,1.056575,0.000883
21784.500000,2,1.051220,1.053611,1.052111,0.000812
21784.750000,2,1.046677,1.049352,1.047923,0.000932
21785.000000,2,1.042173,1.044676,1.043333,0.000991
21785.250000,2,1.035508,1.038985,1.037133,0.001021
21785.500000,2,1.026817,1.029375,1.027902,0.000927
21785.750000,2,1.015604,1.018119,1.016748,0.000952
21786.000000,2,1.002520,1.005206,1.004149,0.000884
21786.250000,2,0.990406,0.993920,0.992252,0.001115
21786.500000,2,0.977552,0.981155,0.979284,0.001368
21786.750000,2,0.963192,0.966635,0.964619,0.001281
21787.000000,2,0.943962,0.947927,0.945821,0.001347
21787.250000,2,0.919471,0.924137,0.921949,0.001527
21787.500000,2,0.891288,0.894749,0.892941,0.001179
21787.750000,2,0.859716,0.863256,0.861422,0.001249
21788.000000,2,0.824825,0.828991,0.826889,0.001542
21788.250000,2,0.788933,0.792453,0.790687,0.001376
21788.500000,2,0.749208,0.752887,0.750982,0.001325
21788.750000,2,0.705703,0.709066,0.707437,0.001248
21789.000000,2,0.657430,0.661538,0.659522,0.001584
21789.250000,2,0.607578,0.611298,0.609240,0.001296
21789.500000,2,0.556114,0.560035,0.557742,0.001434
21789.750000,2,0.506273,0.509880,0.508007,0.001257
21790.000000,2,0.458353,0.461446,0.459881,0.001142
21790.250000,2,0.413440,0.416235,0.414719,0.001054
21790.500000,2,0.370966,0.373560,0.372159,0.000911
21790.750000,2,0.334021,0.336085,0.334858,0.000765
21791.000000,2,0.301586,0.303721,0.302671,0.000762
21791.250000,2,0.276901,0.278574,0.277827,0.000562
21791.500000,2,0.259322,0.260639,0.260085,0.000472
21791.750000,2,0.249574,0.250291,0.249980,0.000274
21792.000000,3,0.334466,0.335672,0.334980,0.000411
21792.250000,3,0.337772,0.339439,0.338482,0.000527
21792.500000,3,0.347071,0.349095,0.348106,0.000564
21792.750000,3,0.363096,0.365226,0.364149,0.000621
21793.000000,3,0.384946,0.387425,0.385983,0.000809
21793.250000,3,0.413642,0.415941,0.414765,0.000795
21793.500000,3,0.448915,0.451588,0.450366,0.000907
21793.750000,3,0.491981,0.494579,0.493093,0.000899
21794.000000,3,0.539352,0.542397,0.540777,0.001066
21794.250000,3,0.590621,0.593719,0.592083,0.001087
21794.500000,3,0.642771,0.646304,0.644590,0.001055
21794.750000,3,0.697460,0.701183,0.699299,0.001181
21795.000000,3,0.753292,0.756910,0.754988,0.001146
21795.250000,3,0.810051,0.814234,0.812252,0.001176
21795.500000,3,0.866897,0.870326,0.868406,0.001053
21795.750000,3,0.919600,0.922401,0.920898,0.000866
21796.000000,3,0.966201,0.969075,0.967467,0.000851
21796.250000,3,1.006015,1.008113,1.007110,0.000799
21796.500000,3,1.039744,1.042531,1.041113,0.000924
21796.750000,3,1.070545,1.072801,1.071426,0.000760
21797.000000,3,1.096503,1.098974,1.097652,0.000740
21797.250000,3,1.118856,1.122043,1.120195,0.000920
21797.500000,3,1.134910,1.137390,1.136103,0.000726
21797.750000,3,1.144354,1.147079,1.145362,0.000862
21798.000000,3,1.147313,1.150321,1.148966,0.001048
21798.250000,3,1.149125,1.151237,1.150158,0.000819
21798.500000,3,1.149068,1.152273,1.150931,0.001002
21798.750000,3,1.151339,1.154331,1.152686,0.000939
21799.000000,3,1.152870,1.155828,1.154179,0.001090
21799.250000,3,1.153341,1.155602,1.154374,0.000771
21799.500000,3,1.150408,1.152655,1.151506,0.000774
21799.750000,3,1.144674,1.147255,1.145906,0.000854
21800.000000,3,1.150059,1.157152,1.154181,0.002676
21800.250000,3,1.131335,1.133792,1.132457,0.000912
21800.500000,3,1.123849,1.126791,1.125014,0.001083
21800.750000,3,1.116325,1.119091,1.117317,0.000892
21801.000000,3,1.107075,1.110378,1.108354,0.001086
21801.250000,3,1.097441,1.100279,1.098745,0.001059
21801.500000,3,1.088237,1.091223,1.089592,0.001113
21801.750000,3,1.081220,1.084460,1.082909,0.001099
21802.000000,3,1.077787,1.081116,1.079355,0.001179
21802.250000,3,1.076992,1.080885,1.078495,0.001482
21802.500000,3,1.076577,1.080935,1.078341,0.001464
21802.750000,3,1.076597,1.080099,1.077895,0.001208
21803.000000,3,1.074676,1.077035,1.075866,0.000938
21803.250000,3,1.072274,1.075535,1.073594,0.001223
21803.500000,3,1.069612,1.073142,1.071282,0.001262
21803.750000,3,1.069573,1.073283,1.071237,0.001456
21804.000000,3,1.070024,1.073041,1.071406,0.001157
21804.250000,3,1.069262,1.072833,1.071061,0.001288
21804.500000,3,1.067701,1.071646,1.069429,0.001345
21804.750000,3,1.064796,1.068084,1.066313,0.001286
21805.000000,3,1.060176,1.064819,1.062068,0.001617
21805.250000,3,1.058065,1.061586,1.059602,0.001299
21805.500000,3,1.055812,1.059767,1.057502,0.001496
21805.750000,3,1.055176,1.058602,1.056596,0.001251
21806.000000,3,1.052660,1.057125,1.054466,0.001497
21806.250000,3,1.049618,1.053271,1.051389,0.001321
21806.500000,3,1.045275,1.049470,1.047181,0.001503
21806.750000,3,1.041774,1.045307,1.043303,0.001358
21807.000000,3,1.039440,1.042461,1.040834,0.001161
21807.250000,3,1.038650,1.042204,1.040432,0.001125
21807.500000,3,1.040139,1.042994,1.041283,0.001135
21807.750000,3,1.041080,1.044150,1.042154,0.001097
21808.000000,3,1.041144,1.044540,1.042538,0.001156
21808.250000,3,1.041034,1.043708,1.042035,0.001006
21808.500000,3,1.041317,1.044009,1.042450,0.000934
21808.750000,3,1.042743,1.046011,1.044326,0.000965
21809.000000,3,1.046357,1.049309,1.047353,0.000973
21809.250000,3,1.050457,1.053402,1.051722,0.000951
21809.500000,3,1.054107,1.056556,1.055012,0.000807
21809.750000,3,1.057523,1.059530,1.058340,0.000671
21810.000000,3,1.060085,1.062191,1.060770,0.000786
21810.250000,3,1.062937,1.064936,1.064033,0.000584
21810.500000,3,1.067347,1.069612,1.068227,0.000710
21810.750000,3,1.071999,1.073564,1.072939,0.000543
21811.000000,3,1.076397,1.077999,1.077036,0.000524
21811.250000,3,1.079449,1.080764,1.080063,0.000441
21811.500000,3,1.081612,1.083163,1.082238,0.000482
21811.750000,3,1.083729,1.086137,1.084824,0.000690
21812.000000,3,1.086988,1.088931,1.087933,0.000684
21812.250000,3,1.091651,1.093656,1.092498,0.000602
21812.500000,3,1.097179,1.098584,1.098031,0.000427
21812.750000,3,1.103481,1.103832,1.103694,0.000107
21813.000000,3,1.107694,1.109181,1.108359,0.000523
21813.250000,3,1.113172,1.114079,1.113484,0.000266
21813.500000,3,1.118861,1.119718,1.119445,0.000267
21813.750000,3,1.127692,1.128712,1.128295,0.000304
21814.000000,3,1.138243,1.140251,1.139320,0.000589
21814.250000,3,1.151497,1.153268,1.152298,0.000585
21814.500000,3,1.163969,1.166047,1.165183,0.000756
21814.750000,3,1.176177,1.178135,1.177313,0.000731
21815.000000,3,1.186232,1.189072,1.187664,0.000909
21815.250000,3,1.196680,1.199863,1.198509,0.001006
21815.500000,3,1.207196,1.210071,1.208888,0.001027
21815.750000,3,1.217824,1.222019,1.220137,0.001381
21816.000000,3,1.229611,1.232961,1.231320,0.001173
21816.250000,3,1.238244,1.242638,1.240804,0.001569
21816.500000,3,1.245270,1.250102,1.247822,0.001752
21816.750000,3,1.251467,1.256942,1.254443,0.001782
21817.000000,3,1.259330,1.263998,1.261744,0.001673
21817.250000,3,1.268424,1.273899,1.271624,0.001892
21817.500000,3,1.278514,1.283905,1.281656,0.002030
21817.750000,3,1.288104,1.293542,1.291221,0.001980
21818.000000,3,1.293309,1.298982,1.296616,0.002079
21818.250000,3,1.294592,1.301070,1.298347,0.002446
21818.500000,3,1.290936,1.297162,1.294506,0.002325
21818.750000,3,1.282831,1.289508,1.286757,0.002546
21819.000000,3,1.270562,1.277749,1.274529,0.002430
21819.250000,3,1.253889,1.260525,1.257213,0.002408
21819.500000,3,1.229916,1.235719,1.233159,0.002029
21819.750000,3,1.196530,1.203271,1.200412,0.002451
21820.000000,3,1.155571,1.161864,1.159199,0.002396
21820.250000,3,1.107534,1.113113,1.110789,0.002127
21820.500000,3,1.051934,1.058422,1.055650,0.002310
21820.750000,3,0.993375,0.998812,0.996392,0.001996
21821.000000,3,0.929107,0.934502,0.931928,0.001948
21821.250000,3,0.859885,0.865273,0.862877,0.001874
21821.500000,3,0.788533,0.793353,0.790876,0.001668
21821.750000,3,0.715651,0.720609,0.718250,0.001494
21822.000000,3,0.645425,0.650086,0.647590,0.001416
21822.250000,3,0.579367,0.584028,0.581652,0.001329
21822.500000,3,0.519403,0.523392,0.521234,0.001193
21822.750000,3,0.466320,0.469832,0.467924,0.001009
21823.000000,3,0.420743,0.423787,0.422198,0.000851
21823.250000,3,0.384454,0.386839,0.385744,0.000646
21823.500000,3,0.358527,0.360021,0.359199,0.000412
21823.750000,3,0.342691,0.343999,0.343358,0.000512
21824.000000,4,0.295115,0.296080,0.295665,0.000343
21824.250000,4,0.299676,0.300085,0.299966,0.000126
21824.500000,4,0.311900,0.312453,0.312249,0.000213
21824.750000,4,0.331850,0.332949,0.332451,0.000370
21825.000000,4,0.359319,0.360494,0.359898,0.000448
21825.250000,4,0.393111,0.394880,0.393966,0.000637
21825.500000,4,0.433021,0.435293,0.434365,0.000749
21825.750000,4,0.479867,0.481813,0.480901,0.000774
21826.000000,4,0.531012,0.533600,0.532375,0.000892
21826.250000,4,0.585667,0.588903,0.587364,0.001106
21826.500000,4,0.641673,0.645088,0.643543,0.001195
21826.750000,4,0.697822,0.700703,0.699469,0.001010
21827.000000,4,0.752050,0.755313,0.753853,0.000956
21827.250000,4,0.804982,0.808187,0.807019,0.000897
21827.500000,4,0.857062,0.860146,0.858944,0.001018
21827.750000,4,0.906914,0.910137,0.908967,0.001067
21828.000000,4,0.953412,0.956280,0.955415,0.000917
21828.250000,4,0.994475,0.995793,0.995319,0.000455
21828.500000,4,1.026625,1.029239,1.028283,0.000811
21828.750000,4,1.053597,1.056120,1.054836,0.000829
21829.000000,4,1.075371,1.078434,1.077142,0.000878
21829.250000,4,1.095597,1.097562,1.096501,0.000661
21829.500000,4,1.112001,1.114177,1.112972,0.000633
21829.750000,4,1.124678,1.127099,1.125725,0.000904
21830.000000,4,1.132963,1.135501,1.133935,0.000958
21830.250000,4,1.136235,1.138546,1.137369,0.000845
21830.500000,4,1.136967,1.139024,1.137834,0.000775
21830.750000,4,1.136375,1.139290,1.137794,0.001063
21831.000000,4,1.135822,1.139384,1.137546,0.001207
21831.250000,4,1.134957,1.137737,1.136435,0.000968
21831.500000,4,1.131174,1.134073,1.132572,0.001083
21831.750000,4,1.122686,1.126268,1.124792,0.001191
21832.000000,4,1.113310,1.116701,1.114705,0.001264
21832.250000,4,1.103276,1.106797,1.105215,0.001180
21832.500000,4,1.097230,1.100418,1.098727,0.000949
21832.750000,4,1.096646,1.099539,1.098049,0.001123
21833.000000,4,1.099605,1.102487,1.100823,0.000904
21833.250000,4,1.104099,1.106313,1.105020,0.000832
21833.500000,4,1.104986,1.108148,1.106844,0.001043
21833.750000,4,1.105098,1.107846,1.106074,0.001083
21834.000000,4,1.102020,1.104941,1.103439,0.000989
21834.250000,4,1.100048,1.102395,1.101506,0.000838
21834.500000,4,1.101328,1.103379,1.102124,0.000733
21834.750000,4,1.103767,1.105679,1.104738,0.000673
21835.000000,4,1.105702,1.107666,1.106692,0.000659
21835.250000,4,1.105299,1.107966,1.106465,0.000815
21835.500000,4,1.102565,1.103912,1.103262,0.000529
21835.750000,4,1.098829,1.099809,1.099399,0.000348
21836.000000,4,1.096339,1.098331,1.097174,0.000648
21836.250000,4,1.096555,1.098305,1.097319,0.000567
21836.500000,4,1.099084,1.100757,1.100010,0.000612
21836.750000,4,1.102884,1.104491,1.103662,0.000509
21837.000000,4,1.104422,1.106103,1.105131,0.000533
21837.250000,4,1.103555,1.105079,1.104365,0.000525
21837.500000,4,1.101576,1.103663,1.102670,0.000670
21837.750000,4,1.101136,1.102664,1.101845,0.000555
21838.000000,4,1.102709,1.104200,1.103584,0.000481
21838.250000,4,1.107495,1.108758,1.108234,0.000422
21838.500000,4,1.113145,1.114210,1.113551,0.000353
21838.750000,4,1.117319,1.118557,1.118033,0.000391
21839.000000,4,1.119606,1.121129,1.120620,0.000473
21839.250000,4,1.121534,1.122946,1.122368,0.000417
21839.500000,4,1.124749,1.125837,1.125246,0.000366
21839.750000,4,1.129229,1.130450,1.129668,0.000348
21840.000000,4,1.139961,1.142929,1.141637,0.001077
21840.250000,4,1.141266,1.142639,1.142049,0.000439
21840.500000,4,1.145831,1.147854,1.147100,0.000597
21840.750000,4,1.150918,1.151774,1.151422,0.000327
21841.000000,4,1.154346,1.155398,1.154863,0.000367
21841.250000,4,1.157582,1.159273,1.158406,0.000648
21841.500000,4,1.161458,1.162597,1.162143,0.000340
21841.750000,4,1.165100,1.166305,1.165611,0.000328
21842.000000,4,1.166702,1.168240,1.167610,0.000468
21842.250000,4,1.167861,1.169559,1.168570,0.000487
21842.500000,4,1.168260,1.169515,1.168596,0.000416
21842.750000,4,1.169405,1.170720,1.170066,0.000415
21843.000000,4,1.173439,1.174607,1.173964,0.000402
21843.250000,4,1.180311,1.181654,1.180973,0.000513
21843.500000,4,1.188617,1.190165,1.189111,0.000488
21843.750000,4,1.196002,1.198852,1.197449,0.000937
21844.000000,4,1.203111,1.205268,1.204307,0.000742
21844.250000,4,1.208269,1.210722,1.209317,0.000870
21844.500000,4,1.211945,1.214138,1.213338,0.000620
21844.750000,4,1.215570,1.218452,1.216992,0.001008
21845.000000,4,1.218747,1.221374,1.220255,0.000872
21845.250000,4,1.220830,1.224478,1.222515,0.001102
21845.500000,4,1.221790,1.224152,1.222949,0.000838
21845.750000,4,1.220971,1.223611,1.222331,0.000866
21846.000000,4,1.220362,1.222080,1.221019,0.000589
21846.250000,4,1.220023,1.222856,1.221200,0.000906
21846.500000,4,1.220450,1.223047,1.221846,0.001052
21846.750000,4,1.223722,1.226181,1.224860,0.000966
21847.000000,4,1.226620,1.229883,1.228098,0.001008
21847.250000,4,1.229816,1.232644,1.231209,0.000994
21847.500000,4,1.231980,1.234455,1.233258,0.000887
21847.750000,4,1.234163,1.236544,1.235389,0.000828
21848.000000,4,1.236177,1.239493,1.237943,0.001070
21848.250000,4,1.239162,1.242223,1.241026,0.001058
21848.500000,4,1.242848,1.245897,1.244354,0.000956
21848.750000,4,1.243710,1.246500,1.245397,0.000900
21849.000000,4,1.242327,1.245409,1.244362,0.000931
21849.250000,4,1.238373,1.241304,1.240263,0.000995
21849.500000,4,1.231469,1.234862,1.233720,0.001156
21849.750000,4,1.222193,1.225949,1.224524,0.001082
21850.000000,4,1.210379,1.213493,1.212293,0.001028
21850.250000,4,1.194026,1.197167,1.195521,0.001161
21850.500000,4,1.173649,1.176125,1.174584,0.000785
21850.750000,4,1.147723,1.150173,1.148803,0.000750
21851.000000,4,1.117847,1.120173,1.119240,0.000838
21851.250000,4,1.085502,1.087280,1.086377,0.000697
21851.500000,4,1.049703,1.051899,1.050705,0.000736
21851.750000,4,1.009412,1.011829,1.010306,0.000818
21852.000000,4,0.963436,0.966701,0.965590,0.001051
21852.250000,4,0.913258,0.916339,0.915107,0.000927
21852.500000,4,0.858260,0.862071,0.860502,0.001145
