# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274967,0.287890,0.281390,0.004146
20528.250000,1,0.275068,0.287962,0.281567,0.004252
20528.500000,1,0.276296,0.290051,0.283133,0.004569
20528.750000,1,0.278740,0.293411,0.285828,0.004885
20529.000000,1,0.283540,0.299873,0.291125,0.005449
20529.250000,1,0.289962,0.308482,0.298264,0.006278
20529.500000,1,0.299149,0.320434,0.308386,0.007167
20529.750000,1,0.310862,0.335338,0.321216,0.008357
20530.000000,1,0.326230,0.354535,0.337940,0.009703
20530.250000,1,0.345023,0.377045,0.358139,0.011067
20530.500000,1,0.367693,0.403692,0.382101,0.012468
20530.750000,1,0.392291,0.432343,0.408353,0.013873
20531.000000,1,0.419356,0.462643,0.436563,0.015126
20531.250000,1,0.445705,0.493187,0.464978,0.016535
20531.500000,1,0.474425,0.524620,0.494561,0.017602
20531.750000,1,0.502546,0.555596,0.523934,0.018598
20532.000000,1,0.532544,0.587096,0.554416,0.019133
20532.250000,1,0.561232,0.617096,0.583812,0.019653
20532.500000,1,0.589264,0.645004,0.611924,0.019624
20532.750000,1,0.615263,0.670615,0.637568,0.019471
20533.000000,1,0.639859,0.694046,0.661469,0.019429
20533.250000,1,0.673687,0.721632,0.692202,0.017118
20533.500000,1,0.685719,0.735664,0.705619,0.017866
20533.750000,1,0.704317,0.754171,0.724082,0.017633
20534.000000,1,0.725534,0.772079,0.744036,0.016590
20534.250000,1,0.744920,0.788662,0.762355,0.015572
20534.500000,1,0.764311,0.803474,0.779415,0.014298
20534.750000,1,0.781220,0.817291,0.794974,0.013291
20535.000000,1,0.797981,0.831355,0.810459,0.012089
20535.250000,1,0.815500,0.845047,0.826332,0.011037
20535.500000,1,0.833580,0.859572,0.842804,0.009678
20535.750000,1,0.851036,0.873713,0.858950,0.008522
20536.000000,1,0.868715,0.887618,0.875362,0.007228
20536.250000,1,0.885276,0.901393,0.890290,0.006088
20536.500000,1,0.900820,0.913815,0.904998,0.004846
20536.750000,1,0.915649,0.926481,0.919197,0.003937
20537.000000,1,0.931377,0.939252,0.934086,0.002786
20537.250000,1,0.946190,0.952168,0.948280,0.002042
20537.500000,1,0.960908,0.965022,0.962688,0.001481
20537.750000,1,0.973225,0.978755,0.975793,0.001474
20538.000000,1,0.986987,0.992673,0.988984,0.001700
20538.250000,1,0.998515,1.007528,1.002255,0.002648
20538.500000,1,1.013071,1.024315,1.018061,0.003346
20538.750000,1,1.028017,1.041672,1.033978,0.004124
20539.000000,1,1.044382,1.059493,1.051730,0.004909
20539.250000,1,1.059841,1.077432,1.068317,0.005596
20539.500000,1,1.074394,1.094031,1.084219,0.006391
20539.750000,1,1.086814,1.109468,1.098210,0.007356
20540.000000,1,1.098871,1.123457,1.111863,0.008159
20540.250000,1,1.111523,1.137396,1.124834,0.008529
20540.500000,1,1.122604,1.149700,1.137140,0.009175
20540.750000,1,1.131271,1.159985,1.146953,0.009872
20541.000000,1,1.138033,1.168743,1.154661,0.010416
20541.250000,1,1.143276,1.174860,1.160510,0.010836
20541.500000,1,1.149758,1.181411,1.167161,0.010883
20541.750000,1,1.155565,1.189795,1.174685,0.011660
20542.000000,1,1.165690,1.200749,1.185122,0.011752
20542.250000,1,1.176411,1.212896,1.196326,0.012306
20542.500000,1,1.185880,1.223190,1.206522,0.012766
20542.750000,1,1.193670,1.231416,1.215027,0.013064
20543.000000,1,1.200121,1.239336,1.222122,0.013530
20543.250000,1,1.207101,1.245336,1.228470,0.013274
20543.500000,1,1.214966,1.253197,1.236794,0.013400
20543.750000,1,1.224971,1.264545,1.247090,0.013696
20544.000000,1,1.236917,1.278032,1.259808,0.014112
20544.250000,1,1.247807,1.289232,1.271220,0.014258
20544.500000,1,1.257177,1.299615,1.280865,0.014513
20544.750000,1,1.264361,1.307093,1.288331,0.014679
20545.000000,1,1.271650,1.313683,1.295336,0.014584
20545.250000,1,1.279401,1.321623,1.303263,0.014528
20545.500000,1,1.288981,1.331927,1.313076,0.014658
20545.750000,1,1.299569,1.342084,1.323640,0.014467
20546.000000,1,1.308748,1.350536,1.332451,0.014653
20546.250000,1,1.314221,1.356713,1.338524,0.014765
20546.500000,1,1.319376,1.359924,1.342490,0.014236
20546.750000,1,1.323392,1.363589,1.346006,0.013935
20547.000000,1,1.330780,1.369401,1.353039,0.013522
20547.250000,1,1.341529,1.379006,1.362460,0.012982
20547.500000,1,1.351851,1.389094,1.373093,0.012924
20547.750000,1,1.362231,1.397822,1.382405,0.012398
20548.000000,1,1.368851,1.404856,1.389229,0.012568
20548.250000,1,1.372205,1.407023,1.392086,0.012215
20548.500000,1,1.375141,1.407831,1.393873,0.011556
20548.750000,1,1.378531,1.409968,1.396978,0.011056
20549.000000,1,1.383851,1.413869,1.401138,0.010419
20549.250000,1,1.388281,1.417928,1.405155,0.010376
20549.500000,1,1.391331,1.418470,1.407202,0.009582
20549.750000,1,1.391499,1.417623,1.406719,0.009221
20550.000000,1,1.389181,1.412805,1.403307,0.008378
20550.250000,1,1.386581,1.408077,1.399820,0.007547
20550.500000,1,1.388198,1.406964,1.399281,0.006682
20550.750000,1,1.390070,1.407072,1.400400,0.005954
20551.000000,1,1.394619,1.409279,1.403245,0.005041
20551.250000,1,1.397327,1.408441,1.404546,0.004249
20551.500000,1,1.396994,1.407190,1.403573,0.003661
20551.750000,1,1.394651,1.403007,1.400577,0.003071
20552.000000,1,1.394458,1.400304,1.398230,0.001985
20552.250000,1,1.395525,1.398487,1.397529,0.001103
20552.500000,1,1.397832,1.400869,1.399437,0.000868
20552.750000,1,1.398117,1.403410,1.400883,0.001605
20553.000000,1,1.396452,1.401769,1.399688,0.001711
20553.250000,1,1.389734,1.397095,1.393766,0.002530
20553.500000,1,1.379134,1.389718,1.384872,0.003294
20553.750000,1,1.367066,1.380851,1.374847,0.004326
20554.000000,1,1.357215,1.372558,1.365428,0.004889
20554.250000,1,1.346596,1.365021,1.356319,0.005900
20554.500000,1,1.336488,1.355045,1.345912,0.006025
20554.750000,1,1.319751,1.339908,1.330071,0.006316
20555.000000,1,1.297606,1.318924,1.308534,0.006652
20555.250000,1,1.267028,1.287864,1.277988,0.006410
20555.500000,1,1.230362,1.253695,1.242067,0.007048
20555.750000,1,1.188632,1.210780,1.199774,0.006626
20556.000000,1,1.141110,1.163677,1.152439,0.006634
20556.250000,1,1.086239,1.108211,1.098090,0.006446
20556.500000,1,1.025773,1.047441,1.036944,0.006244
20556.750000,1,0.958381,0.980189,0.969402,0.006024
20557.000000,1,0.887839,0.908588,0.898038,0.005727
20557.250000,1,0.814730,0.835138,0.824894,0.005617
20557.500000,1,0.742955,0.761560,0.752537,0.005122
20557.750000,1,0.672628,0.690169,0.681220,0.004862
20558.000000,1,0.603814,0.621453,0.612503,0.004796
20558.250000,1,0.537513,0.555052,0.546006,0.004804
20558.500000,1,0.476563,0.493401,0.484738,0.004642
20558.750000,1,0.421201,0.438309,0.429543,0.004865
20559.000000,1,0.374237,0.391635,0.382659,0.005008
20559.250000,1,0.336224,0.354500,0.344930,0.005418
20559.500000,1,0.308701,0.326876,0.317541,0.005696
20559.750000,1,0.291632,0.310074,0.300410,0.006041
20560.000000,2,0.268192,0.269195,0.268820,0.000351
20560.250000,2,0.269870,0.270869,0.270408,0.000304
20560.500000,2,0.271395,0.273113,0.272097,0.000580
20560.750000,2,0.277618,0.279914,0.278389,0.000698
20561.000000,2,0.284715,0.288629,0.286147,0.001262
20561.250000,2,0.297925,0.302294,0.299547,0.001435
20561.500000,2,0.312787,0.319089,0.314850,0.002163
20561.750000,2,0.333515,0.340826,0.335850,0.002532
20562.000000,2,0.355585,0.364983,0.358684,0.003247
20562.250000,2,0.383501,0.394244,0.386842,0.003769
20562.500000,2,0.412645,0.425474,0.416894,0.004458
20562.750000,2,0.447866,0.461847,0.452353,0.004891
20563.000000,2,0.482668,0.498662,0.488024,0.005454
20563.250000,2,0.520998,0.537674,0.526847,0.005721
20563.500000,2,0.557749,0.575388,0.563702,0.006166
20563.750000,2,0.594979,0.612819,0.601189,0.006178
20564.000000,2,0.629866,0.648286,0.636384,0.006513
20564.250000,2,0.665237,0.683579,0.671918,0.006423
20564.500000,2,0.698246,0.717034,0.705083,0.006480
20564.750000,2,0.733018,0.750185,0.738756,0.006257
20565.000000,2,0.761149,0.779728,0.767708,0.006478
20565.250000,2,0.790075,0.806999,0.795934,0.005939
20565.500000,2,0.813282,0.830245,0.819356,0.005898
20565.750000,2,0.837070,0.853544,0.842729,0.005720
20566.000000,2,0.857272,0.873287,0.863200,0.005546
20566.250000,2,0.879283,0.894194,0.884858,0.005131
20566.500000,2,0.898785,0.911652,0.903247,0.004707
20566.750000,2,0.918538,0.929392,0.922077,0.003963
20567.000000,2,0.932615,0.944818,0.936773,0.004313
20567.250000,2,0.949113,0.958878,0.952512,0.003390
20567.500000,2,0.962762,0.973723,0.966817,0.003713
20567.750000,2,0.981188,0.989800,0.983975,0.003033
20568.000000,2,0.997812,1.006381,1.000831,0.002776
20568.250000,2,1.017118,1.023851,1.019189,0.002195
20568.500000,2,1.033322,1.039861,1.035561,0.002253
20568.750000,2,1.050726,1.055461,1.052391,0.001630
20569.000000,2,1.064456,1.069491,1.066225,0.001469
20569.250000,2,1.079780,1.083981,1.082185,0.001108
20569.500000,2,1.094950,1.098871,1.096570,0.001120
20569.750000,2,1.111773,1.114218,1.113002,0.000821
20570.000000,2,1.125621,1.128661,1.126986,0.000829
20570.250000,2,1.138295,1.142399,1.140786,0.001125
20570.500000,2,1.150146,1.154551,1.152336,0.001144
20570.750000,2,1.161472,1.165610,1.163985,0.001322
20571.000000,2,1.171699,1.177047,1.174553,0.001522
20571.250000,2,1.182470,1.189439,1.186069,0.001883
20571.500000,2,1.191863,1.199013,1.196312,0.001982
20571.750000,2,1.202347,1.210815,1.206572,0.002489
20572.000000,2,1.210384,1.217261,1.214424,0.002134
20572.250000,2,1.216854,1.224336,1.220810,0.002424
20572.500000,2,1.222473,1.229563,1.226351,0.002312
20572.750000,2,1.229548,1.237808,1.234170,0.002643
20573.000000,2,1.237356,1.245303,1.241064,0.002491
20573.250000,2,1.244600,1.253867,1.249573,0.002763
20573.500000,2,1.250505,1.259314,1.255700,0.002824
20573.750000,2,1.256609,1.265490,1.261660,0.003054
20574.000000,2,1.259951,1.268877,1.264717,0.002907
20574.250000,2,1.262971,1.273155,1.268368,0.003239
20574.500000,2,1.264338,1.273764,1.269760,0.002990
20574.750000,2,1.267708,1.277032,1.272912,0.003250
20575.000000,2,1.269679,1.277452,1.273528,0.002579
20575.250000,2,1.269491,1.278101,1.274397,0.003086
20575.500000,2,1.266875,1.276682,1.272357,0.003205
20575.750000,2,1.266141,1.275653,1.271866,0.003121
20576.000000,2,1.301971,1.348016,1.327946,0.015594
20576.250000,2,1.265260,1.272805,1.269814,0.002679
20576.500000,2,1.264903,1.271076,1.268618,0.002352
20576.750000,2,1.264411,1.272365,1.269141,0.002668
20577.000000,2,1.263110,1.269557,1.267270,0.002472
20577.250000,2,1.261521,1.268468,1.265667,0.002424
20577.500000,2,1.258441,1.265190,1.262168,0.002074
20577.750000,2,1.257174,1.263601,1.260727,0.002289
20578.000000,2,1.254558,1.259605,1.257687,0.001892
20578.250000,2,1.253321,1.259404,1.256928,0.001898
20578.500000,2,1.251391,1.256186,1.254100,0.001595
20578.750000,2,1.249029,1.253982,1.251915,0.001816
20579.000000,2,1.245161,1.249390,1.247788,0.001334
20579.250000,2,1.243292,1.248700,1.245976,0.001741
20579.500000,2,1.241855,1.246272,1.243896,0.001396
20579.750000,2,1.241771,1.245762,1.244159,0.001343
20580.000000,2,1.242161,1.244813,1.243751,0.000962
20580.250000,2,1.242340,1.245982,1.244375,0.001234
20580.500000,2,1.239921,1.243919,1.242567,0.001264
20580.750000,2,1.240861,1.244233,1.242679,0.001115
20581.000000,2,1.239461,1.243690,1.241949,0.001291
20581.250000,2,1.241421,1.245403,1.243412,0.001177
20581.500000,2,1.241441,1.244052,1.242980,0.000920
20581.750000,2,1.241221,1.245303,1.243684,0.001351
20582.000000,2,1.240361,1.243024,1.241934,0.000758
20582.250000,2,1.239631,1.242282,1.241028,0.000771
20582.500000,2,1.239764,1.241280,1.240611,0.000644
20582.750000,2,1.243915,1.245163,1.244410,0.000429
20583.000000,2,1.249131,1.250289,1.249621,0.000386
20583.250000,2,1.256996,1.259169,1.258325,0.000690
20583.500000,2,1.264082,1.266049,1.265178,0.000547
20583.750000,2,1.271511,1.272395,1.271864,0.000307
20584.000000,2,1.273871,1.276117,1.275168,0.000607
20584.250000,2,1.277771,1.279846,1.278891,0.000655
20584.500000,2,1.279890,1.281661,1.280802,0.000577
20584.750000,2,1.284373,1.285921,1.285134,0.000475
20585.000000,2,1.285756,1.287301,1.286839,0.000473
20585.250000,2,1.286761,1.289136,1.287986,0.000755
20585.500000,2,1.282279,1.284323,1.283409,0.000760
20585.750000,2,1.276971,1.279786,1.278409,0.000970
20586.000000,2,1.269477,1.271612,1.270316,0.000816
20586.250000,2,1.261831,1.264021,1.263197,0.000734
20586.500000,2,1.251921,1.254552,1.253355,0.000817
20586.750000,2,1.240561,1.244003,1.242394,0.000980
20587.000000,2,1.221311,1.225602,1.223932,0.001220
20587.250000,2,1.196431,1.201719,1.199577,0.001530
20587.500000,2,1.163411,1.169138,1.167030,0.001746
20587.750000,2,1.126951,1.134175,1.131180,0.002058
20588.000000,2,1.085731,1.092928,1.090410,0.002051
20588.250000,2,1.042371,1.050555,1.046665,0.002369
20588.500000,2,0.990902,0.999876,0.996232,0.002461
20588.750000,2,0.933545,0.943732,0.940132,0.003038
20589.000000,2,0.868875,0.879349,0.875496,0.003012
20589.250000,2,0.800341,0.812488,0.807828,0.003469
20589.500000,2,0.729555,0.741006,0.736489,0.003169
20589.750000,2,0.659744,0.672032,0.667343,0.003436
20590.000000,2,0.591188,0.601911,0.597531,0.002966
20590.250000,2,0.525823,0.536632,0.532144,0.003064
20590.500000,2,0.463762,0.472790,0.468961,0.002516
20590.750000,2,0.408665,0.416838,0.413322,0.002281
20591.000000,2,0.360509,0.366209,0.363809,0.001637
20591.250000,2,0.323803,0.328142,0.326166,0.001190
20591.500000,2,0.296910,0.299438,0.297963,0.000784
20591.750000,2,0.281818,0.283284,0.282535,0.000460
20592.000000,3,0.342362,0.345490,0.344345,0.001130
20592.250000,3,0.343944,0.347306,0.345882,0.001054
20592.500000,3,0.349028,0.351734,0.350730,0.000816
20592.750000,3,0.356428,0.359481,0.358288,0.000842
20593.000000,3,0.368016,0.370384,0.369583,0.000699
20593.250000,3,0.383517,0.385380,0.384657,0.000607
20593.500000,3,0.404081,0.406300,0.405038,0.000698
20593.750000,3,0.429428,0.432383,0.430654,0.000990
20594.000000,3,0.459448,0.463403,0.460860,0.001224
20594.250000,3,0.492718,0.497689,0.494519,0.001525
20594.500000,3,0.528543,0.533979,0.530760,0.001638
20594.750000,3,0.567413,0.573456,0.569637,0.001824
20595.000000,3,0.608347,0.615451,0.610729,0.002137
20595.250000,3,0.652050,0.659558,0.654480,0.002311
20595.500000,3,0.695877,0.702500,0.698498,0.001993
20595.750000,3,0.738001,0.744981,0.740442,0.002143
20596.000000,3,0.777127,0.782928,0.779058,0.001858
20596.250000,3,0.810472,0.816310,0.812183,0.001822
20596.500000,3,0.840063,0.845992,0.842235,0.001852
20596.750000,3,0.867975,0.873098,0.869771,0.001699
20597.000000,3,0.893203,0.897489,0.894672,0.001493
20597.250000,3,0.914640,0.919575,0.916251,0.001656
20597.500000,3,0.931397,0.934939,0.932940,0.001217
20597.750000,3,0.943097,0.946630,0.944693,0.001065
20598.000000,3,0.950459,0.953733,0.952038,0.001191
20598.250000,3,0.955080,0.959482,0.957044,0.001512
20598.500000,3,0.960919,0.964458,0.962105,0.001373
20598.750000,3,0.966475,0.970398,0.967975,0.001345
20599.000000,3,0.972379,0.976688,0.973883,0.001506
20599.250000,3,0.976329,0.979858,0.977695,0.001273
20599.500000,3,0.978397,0.982123,0.979622,0.001252
20599.750000,3,0.977814,0.980665,0.978984,0.000999
20600.000000,3,0.979345,0.982094,0.980868,0.000798
20600.250000,3,0.974774,0.978946,0.976201,0.001477
20600.500000,3,0.972335,0.976406,0.974021,0.001466
20600.750000,3,0.969992,0.974092,0.971526,0.001500
20601.000000,3,0.966379,0.971325,0.968301,0.001652
20601.250000,3,0.962393,0.966812,0.964116,0.001490
20601.500000,3,0.958501,0.963874,0.960751,0.001820
20601.750000,3,0.957845,0.963527,0.959654,0.001970
20602.000000,3,0.959262,0.964895,0.961123,0.001988
20602.250000,3,0.962834,0.968231,0.964764,0.002099
20602.500000,3,0.967036,0.972456,0.969019,0.001946
20602.750000,3,0.970701,0.975432,0.972615,0.001670
20603.000000,3,0.972871,0.979127,0.975405,0.002080
20603.250000,3,0.975520,0.981176,0.977542,0.001940
20603.500000,3,0.978677,0.984083,0.980546,0.002036
20603.750000,3,0.982484,0.987941,0.984605,0.001942
20604.000000,3,0.987295,0.993184,0.989542,0.001966
20604.250000,3,0.990690,0.996325,0.993092,0.001862
20604.500000,3,0.993927,0.998954,0.996101,0.001627
20604.750000,3,0.995581,1.000665,0.997515,0.001719
20605.000000,3,0.996559,1.001911,0.998580,0.001932
20605.250000,3,0.997780,1.003861,1.000470,0.001921
20605.500000,3,1.001967,1.006631,1.003836,0.001648
20605.750000,3,1.005204,1.009671,1.006807,0.001634
20606.000000,3,1.007552,1.013481,1.009843,0.001872
20606.250000,3,1.009590,1.013811,1.011350,0.001526
20606.500000,3,1.009839,1.013787,1.011662,0.001217
20606.750000,3,1.010835,1.014781,1.012520,0.001452
20607.000000,3,1.013456,1.017538,1.014891,0.001545
20607.250000,3,1.017795,1.021861,1.019024,0.001567
20607.500000,3,1.022951,1.027167,1.024444,0.001567
20607.750000,3,1.027937,1.031361,1.029025,0.001245
20608.000000,3,1.032761,1.036351,1.033982,0.001194
20608.250000,3,1.036449,1.040691,1.037772,0.001552
20608.500000,3,1.041734,1.046261,1.042783,0.001451
20608.750000,3,1.047448,1.052001,1.049310,0.001527
20609.000000,3,1.054757,1.059561,1.056849,0.001639
20609.250000,3,1.063981,1.067761,1.065317,0.001207
20609.500000,3,1.071939,1.076001,1.073566,0.001326
20609.750000,3,1.079679,1.083291,1.081025,0.001336
20610.000000,3,1.087056,1.091651,1.088723,0.001444
20610.250000,3,1.094595,1.099691,1.096523,0.001528
20610.500000,3,1.103600,1.108261,1.105342,0.001504
20610.750000,3,1.112964,1.116641,1.114331,0.001307
20611.000000,3,1.121968,1.125671,1.123223,0.001087
20611.250000,3,1.129397,1.132521,1.130698,0.000924
20611.500000,3,1.136098,1.140311,1.137660,0.001380
20611.750000,3,1.142732,1.146741,1.144466,0.001299
20612.000000,3,1.151263,1.154381,1.152545,0.001094
20612.250000,3,1.160061,1.163351,1.161727,0.000972
20612.500000,3,1.171090,1.173911,1.172235,0.000972
20612.750000,3,1.181701,1.184121,1.182673,0.000867
20613.000000,3,1.191563,1.194331,1.192567,0.000822
20613.250000,3,1.200328,1.203881,1.201987,0.000999
20613.500000,3,1.211816,1.214551,1.213332,0.000726
20613.750000,3,1.225956,1.229441,1.227535,0.000955
20614.000000,3,1.242440,1.245397,1.244276,0.000951
20614.250000,3,1.261307,1.264201,1.262895,0.000854
20614.500000,3,1.279965,1.282581,1.281233,0.000766
20614.750000,3,1.297705,1.300072,1.298844,0.000822
20615.000000,3,1.313414,1.316585,1.315255,0.001011
20615.250000,3,1.329325,1.332499,1.331128,0.001026
20615.500000,3,1.345720,1.349323,1.348053,0.001009
20615.750000,3,1.363053,1.367172,1.365373,0.001458
20616.000000,3,1.379992,1.384771,1.382471,0.001562
20616.250000,3,1.394572,1.398966,1.397154,0.001558
20616.500000,3,1.407882,1.413062,1.410486,0.001675
20616.750000,3,1.419155,1.425399,1.422889,0.001913
20617.000000,3,1.433412,1.439227,1.436786,0.001924
20617.250000,3,1.448799,1.454372,1.452361,0.001804
20617.500000,3,1.466192,1.471835,1.469372,0.001797
20617.750000,3,1.481568,1.488170,1.485372,0.002206
20618.000000,3,1.492680,1.501197,1.497078,0.002783
20618.250000,3,1.498251,1.506302,1.503236,0.002875
20618.500000,3,1.498141,1.507921,1.503903,0.003471
20618.750000,3,1.494071,1.503808,1.499968,0.003424
20619.000000,3,1.484531,1.494180,1.490800,0.003414
20619.250000,3,1.468451,1.478877,1.475119,0.003806
20619.500000,3,1.442071,1.454092,1.450450,0.004206
20619.750000,3,1.406751,1.420137,1.415626,0.004664
20620.000000,3,1.360381,1.375667,1.370853,0.005192
20620.250000,3,1.305601,1.320614,1.316016,0.005173
20620.500000,3,1.241821,1.259003,1.253502,0.005592
20620.750000,3,1.172781,1.190007,1.184154,0.005385
20621.000000,3,1.095441,1.113283,1.107536,0.005750
20621.250000,3,1.012201,1.030950,1.024561,0.005780
20621.500000,3,0.924395,0.942614,0.936333,0.005578
20621.750000,3,0.835070,0.852863,0.846618,0.005429
20622.000000,3,0.746999,0.764159,0.757849,0.005156
20622.250000,3,0.664164,0.680048,0.674143,0.004704
20622.500000,3,0.587562,0.601438,0.596385,0.004148
20622.750000,3,0.519135,0.531349,0.526808,0.003620
20623.000000,3,0.460576,0.471391,0.467043,0.003167
20623.250000,3,0.412832,0.421409,0.418118,0.002467
20623.500000,3,0.378885,0.385454,0.382822,0.001966
20623.750000,3,0.358226,0.362650,0.360947,0.001461
20624.000000,4,0.290967,0.291928,0.291324,0.000288
20624.250000,4,0.293856,0.294880,0.294252,0.000359
20624.500000,4,0.302228,0.304225,0.303201,0.000579
20624.750000,4,0.316895,0.319604,0.318076,0.000741
20625.000000,4,0.336583,0.340435,0.338261,0.001019
20625.250000,4,0.362330,0.365989,0.363876,0.001052
20625.500000,4,0.392426,0.397126,0.394460,0.001340
20625.750000,4,0.428243,0.434183,0.430683,0.001635
20626.000000,4,0.468833,0.475463,0.471503,0.001878
20626.250000,4,0.513297,0.520045,0.515908,0.001954
20626.500000,4,0.559274,0.566193,0.562108,0.001962
20626.750000,4,0.606144,0.613653,0.608809,0.002176
20627.000000,4,0.652524,0.659757,0.655270,0.002181
20627.250000,4,0.698480,0.706015,0.701336,0.002199
20627.500000,4,0.744703,0.752498,0.747435,0.002308
20627.750000,4,0.789903,0.796988,0.792405,0.002084
20628.000000,4,0.831942,0.839009,0.834567,0.002055
20628.250000,4,0.868634,0.875246,0.871397,0.001825
20628.500000,4,0.901087,0.906359,0.902842,0.001643
20628.750000,4,0.927075,0.932754,0.929015,0.001780
20629.000000,4,0.949697,0.954638,0.951448,0.001497
20629.250000,4,0.969989,0.975248,0.971899,0.001595
20629.500000,4,0.988566,0.993036,0.990092,0.001506
20629.750000,4,1.002798,1.006821,1.004296,0.001244
20630.000000,4,1.013861,1.016931,1.014772,0.001165
20630.250000,4,1.019658,1.023293,1.021005,0.001225
20630.500000,4,1.023369,1.026301,1.024789,0.000953
20630.750000,4,1.026900,1.030271,1.028087,0.001088
20631.000000,4,1.029641,1.033182,1.031182,0.001134
20631.250000,4,1.032080,1.035012,1.033304,0.001039
20631.500000,4,1.030981,1.034551,1.032532,0.001075
20631.750000,4,1.026460,1.030752,1.028569,0.001342
20632.000000,4,1.020766,1.023824,1.022504,0.001060
20632.250000,4,1.015897,1.018911,1.017233,0.001013
20632.500000,4,1.013646,1.017310,1.015234,0.001275
20632.750000,4,1.015757,1.020281,1.017370,0.001631
20633.000000,4,1.021715,1.026061,1.023168,0.001505
20633.250000,4,1.027200,1.031851,1.028979,0.001500
20633.500000,4,1.031982,1.036031,1.033412,0.001445
20633.750000,4,1.033520,1.036990,1.034560,0.001275
20634.000000,4,1.033172,1.036711,1.034913,0.001106
20634.250000,4,1.034843,1.038211,1.036301,0.001156
20634.500000,4,1.037873,1.042621,1.039800,0.001582
20634.750000,4,1.042935,1.047271,1.044855,0.001450
20635.000000,4,1.047306,1.052061,1.049150,0.001484
20635.250000,4,1.050429,1.053741,1.051775,0.001062
20635.500000,4,1.048977,1.053375,1.051224,0.001320
20635.750000,4,1.048579,1.052521,1.050255,0.001441
20636.000000,4,1.049377,1.053493,1.051172,0.001465
20636.250000,4,1.052808,1.057431,1.054485,0.001571
20636.500000,4,1.058389,1.062441,1.059613,0.001479
20636.750000,4,1.063671,1.067938,1.065254,0.001610
20637.000000,4,1.067112,1.071281,1.068937,0.001308
20637.250000,4,1.068702,1.072317,1.070281,0.001207
20637.500000,4,1.069403,1.072671,1.070904,0.001099
20637.750000,4,1.071273,1.075951,1.073238,0.001547
20638.000000,4,1.076024,1.081521,1.077874,0.001822
20638.250000,4,1.083357,1.088561,1.085309,0.001654
20638.500000,4,1.090973,1.095991,1.092772,0.001644
20638.750000,4,1.097671,1.101851,1.099282,0.001448
20639.000000,4,1.102742,1.106201,1.104185,0.000996
20639.250000,4,1.106654,1.110851,1.108660,0.001299
20639.500000,4,1.112195,1.116107,1.113838,0.001285
20639.750000,4,1.119918,1.122761,1.121142,0.000990
20640.000000,4,1.136761,1.138957,1.137826,0.000819
20640.250000,4,1.137692,1.139861,1.138441,0.000726
20640.500000,4,1.145305,1.148041,1.146219,0.000890
20640.750000,4,1.151870,1.154121,1.153125,0.000742
20641.000000,4,1.158352,1.160631,1.159349,0.000759
20641.250000,4,1.164744,1.167091,1.165613,0.000770
20641.500000,4,1.171696,1.173575,1.172360,0.000598
20641.750000,4,1.177523,1.179056,1.178234,0.000454
20642.000000,4,1.182163,1.183621,1.182914,0.000453
20642.250000,4,1.185331,1.187231,1.186323,0.000563
20642.500000,4,1.188325,1.190058,1.189322,0.000449
20642.750000,4,1.193095,1.194969,1.194300,0.000606
20643.000000,4,1.201218,1.203211,1.201903,0.000606
20643.250000,4,1.211248,1.213571,1.212286,0.000730
20643.500000,4,1.223190,1.225081,1.223997,0.000703
20643.750000,4,1.234968,1.236735,1.235877,0.000498
20644.000000,4,1.245201,1.246608,1.245929,0.000499
20644.250000,4,1.253132,1.255468,1.254342,0.000759
20644.500000,4,1.260417,1.262299,1.261522,0.000556
20644.750000,4,1.267731,1.269991,1.268828,0.000672
20645.000000,4,1.273986,1.276913,1.275174,0.000825
20645.250000,4,1.280038,1.282786,1.281367,0.000799
20645.500000,4,1.283423,1.286022,1.285018,0.000875
20645.750000,4,1.285736,1.288993,1.287706,0.001092
20646.000000,4,1.287871,1.291378,1.290026,0.001152
20646.250000,4,1.292171,1.295869,1.293785,0.001185
20646.500000,4,1.297651,1.300860,1.299062,0.001042
20646.750000,4,1.303419,1.307377,1.305718,0.001312
20647.000000,4,1.310761,1.315355,1.313182,0.001545
20647.250000,4,1.319121,1.322287,1.320589,0.000977
20647.500000,4,1.324999,1.328548,1.326791,0.001252
20647.750000,4,1.330361,1.335680,1.333259,0.001561
20648.000000,4,1.337575,1.341672,1.340095,0.001402
20648.250000,4,1.344788,1.349558,1.347599,0.001666
20648.500000,4,1.351221,1.357267,1.354353,0.001834
20648.750000,4,1.356134,1.362598,1.359741,0.002314
20649.000000,4,1.358181,1.365419,1.362539,0.002305
20649.250000,4,1.358102,1.363929,1.361952,0.002216
20649.500000,4,1.353969,1.361168,1.358222,0.002600
20649.750000,4,1.347741,1.355546,1.352339,0.002699
20650.000000,4,1.337511,1.345283,1.342449,0.002479
20650.250000,4,1.322811,1.330953,1.328213,0.002787
20650.500000,4,1.302481,1.310609,1.308125,0.002979
20650.750000,4,1.277141,1.286304,1.283226,0.003104
20651.000000,4,1.248461,1.256509,1.253796,0.002896
20651.250000,4,1.214601,1.223630,1.220427,0.003106
20651.500000,4,1.176971,1.186205,1.182898,0.002871
20651.750000,4,1.133611,1.143443,1.140207,0.003162
20652.000000,4,1.084841,1.094946,1.091403,0.003189
20652.250000,4,1.028501,1.040390,1.035905,0.003442
20652.500000,4,0.966391,0.979410,0.974648,0.003804
