# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244574,0.245808,0.245109,0.000365
21028.250000,1,0.246653,0.248003,0.247336,0.000491
21028.500000,1,0.252943,0.254883,0.253959,0.000662
21028.750000,1,0.263622,0.266169,0.265043,0.000868
21029.000000,1,0.278849,0.282389,0.280791,0.001061
21029.250000,1,0.298543,0.302657,0.301053,0.001280
21029.500000,1,0.322489,0.327731,0.325641,0.001568
21029.750000,1,0.350133,0.356265,0.353827,0.001836
21030.000000,1,0.381270,0.388103,0.385486,0.002093
21030.250000,1,0.414886,0.422878,0.419977,0.002443
21030.500000,1,0.451043,0.459022,0.456160,0.002386
21030.750000,1,0.487587,0.496000,0.493159,0.002558
21031.000000,1,0.523911,0.532944,0.530021,0.002755
21031.250000,1,0.558681,0.568194,0.565193,0.003015
21031.500000,1,0.593395,0.602617,0.599620,0.002956
21031.750000,1,0.625122,0.634027,0.631308,0.002926
21032.000000,1,0.654725,0.664295,0.661006,0.002937
21032.250000,1,0.680982,0.690168,0.687271,0.003152
21032.500000,1,0.703862,0.712890,0.710015,0.003115
21032.750000,1,0.723670,0.733359,0.729991,0.003262
21033.000000,1,0.740694,0.750176,0.747238,0.003219
21033.250000,1,0.756672,0.765411,0.762611,0.003165
21033.500000,1,0.770283,0.779739,0.776494,0.003228
21033.750000,1,0.783215,0.791302,0.788677,0.002977
21034.000000,1,0.794088,0.802937,0.799585,0.003014
21034.250000,1,0.803692,0.812342,0.809043,0.003065
21034.500000,1,0.812210,0.820740,0.818005,0.002875
21034.750000,1,0.821115,0.830113,0.826496,0.002989
21035.000000,1,0.830051,0.838878,0.835516,0.002811
21035.250000,1,0.839035,0.846777,0.844034,0.002703
21035.500000,1,0.847089,0.856347,0.852564,0.002992
21035.750000,1,0.855686,0.864409,0.860736,0.002750
21036.000000,1,0.864252,0.871893,0.869183,0.002709
21036.250000,1,0.872154,0.880009,0.877146,0.002766
21036.500000,1,0.880883,0.887830,0.885564,0.002526
21036.750000,1,0.889452,0.897589,0.894455,0.002496
21037.000000,1,0.898634,0.906042,0.903355,0.002296
21037.250000,1,0.907522,0.914098,0.911557,0.002177
21037.500000,1,0.916852,0.922918,0.920386,0.002069
21037.750000,1,0.925018,0.931431,0.929358,0.002293
21038.000000,1,0.935177,0.941005,0.938983,0.001929
21038.250000,1,0.945968,0.951355,0.949446,0.001860
21038.500000,1,0.958526,0.965872,0.963106,0.002481
21038.750000,1,0.967459,0.973205,0.970979,0.001763
21039.000000,1,0.977889,0.983221,0.981433,0.001820
21039.250000,1,0.988874,0.994235,0.992049,0.001635
21039.500000,1,1.000044,1.004224,1.002717,0.001419
21039.750000,1,1.011248,1.015796,1.013847,0.001506
21040.000000,1,1.022376,1.027447,1.025225,0.001716
21040.250000,1,1.033728,1.037386,1.036059,0.001469
21040.500000,1,1.043875,1.048567,1.046448,0.001472
21040.750000,1,1.054680,1.058843,1.057381,0.001350
21041.000000,1,1.066345,1.070643,1.069211,0.001443
21041.250000,1,1.080074,1.083510,1.082368,0.001044
21041.500000,1,1.092852,1.097504,1.096166,0.001518
21041.750000,1,1.107623,1.112386,1.110237,0.001393
21042.000000,1,1.121443,1.124312,1.123024,0.001025
21042.250000,1,1.132775,1.135702,1.134652,0.001020
21042.500000,1,1.144045,1.147766,1.146206,0.001161
21042.750000,1,1.157306,1.159716,1.158641,0.000800
21043.000000,1,1.170855,1.173660,1.172438,0.000806
21043.250000,1,1.184524,1.187464,1.185944,0.000809
21043.500000,1,1.198131,1.200781,1.199740,0.000759
21043.750000,1,1.209027,1.212253,1.211270,0.000995
21044.000000,1,1.221724,1.223714,1.222744,0.000576
21044.250000,1,1.232671,1.235871,1.234578,0.000880
21044.500000,1,1.246238,1.248415,1.247293,0.000677
21044.750000,1,1.260605,1.262843,1.261730,0.000680
21045.000000,1,1.275254,1.278125,1.277044,0.000833
21045.250000,1,1.290693,1.292470,1.291313,0.000516
21045.500000,1,1.302500,1.305692,1.304261,0.001017
21045.750000,1,1.315835,1.318172,1.316723,0.000708
21046.000000,1,1.327362,1.330218,1.329049,0.000939
21046.250000,1,1.342198,1.345065,1.343752,0.001141
21046.500000,1,1.359321,1.361585,1.360236,0.000849
21046.750000,1,1.375820,1.379775,1.378207,0.001180
21047.000000,1,1.391923,1.396575,1.394094,0.001316
21047.250000,1,1.406473,1.410053,1.408353,0.001216
21047.500000,1,1.419202,1.423394,1.421333,0.001232
21047.750000,1,1.431850,1.436714,1.433729,0.001297
21048.000000,1,1.444458,1.449808,1.446877,0.001680
21048.250000,1,1.458751,1.463346,1.460380,0.001523
21048.500000,1,1.470003,1.475264,1.472358,0.001651
21048.750000,1,1.479302,1.486580,1.482241,0.002312
21049.000000,1,1.486567,1.492791,1.489153,0.002022
21049.250000,1,1.491790,1.497768,1.494431,0.002026
21049.500000,1,1.496554,1.503436,1.499355,0.002013
21049.750000,1,1.502106,1.509321,1.505297,0.002405
21050.000000,1,1.507657,1.514969,1.510652,0.002468
21050.250000,1,1.511205,1.518040,1.514044,0.002363
21050.500000,1,1.510727,1.519304,1.514527,0.002879
21050.750000,1,1.508873,1.518791,1.512915,0.003378
21051.000000,1,1.506997,1.515937,1.510078,0.003363
21051.250000,1,1.503042,1.512116,1.506571,0.003129
21051.500000,1,1.498597,1.508100,1.502393,0.003214
21051.750000,1,1.493933,1.502495,1.497351,0.003094
21052.000000,1,1.486854,1.496506,1.489543,0.003420
21052.250000,1,1.475793,1.484841,1.478690,0.003404
21052.500000,1,1.463694,1.473874,1.467160,0.003553
21052.750000,1,1.452511,1.462714,1.456045,0.003641
21053.000000,1,1.441866,1.451869,1.445374,0.003335
21053.250000,1,1.431441,1.440639,1.435133,0.003290
21053.500000,1,1.418355,1.428711,1.422028,0.003613
21053.750000,1,1.401999,1.412260,1.405420,0.003441
21054.000000,1,1.381174,1.391965,1.384342,0.003639
21054.250000,1,1.355484,1.366834,1.358741,0.003701
21054.500000,1,1.325982,1.338031,1.329295,0.003959
21054.750000,1,1.292520,1.304695,1.296180,0.003933
21055.000000,1,1.255330,1.267686,1.259035,0.003979
21055.250000,1,1.211822,1.224213,1.215912,0.003793
21055.500000,1,1.163040,1.175287,1.166955,0.003718
21055.750000,1,1.107900,1.119956,1.112273,0.003685
21056.000000,1,1.048514,1.061590,1.053117,0.003920
21056.250000,1,0.986350,0.999327,0.990812,0.003870
21056.500000,1,0.921701,0.933910,0.925920,0.003538
21056.750000,1,0.853238,0.865475,0.857722,0.003634
21057.000000,1,0.782938,0.795391,0.787511,0.003631
21057.250000,1,0.711974,0.723368,0.716224,0.003317
21057.500000,1,0.641529,0.652623,0.645810,0.003196
21057.750000,1,0.573652,0.583885,0.577716,0.002917
21058.000000,1,0.510276,0.519871,0.514086,0.002736
21058.250000,1,0.451919,0.460103,0.455255,0.002354
21058.500000,1,0.399758,0.406696,0.402714,0.002060
21058.750000,1,0.354121,0.360410,0.356949,0.001751
21059.000000,1,0.316466,0.321324,0.318722,0.001383
21059.250000,1,0.287227,0.290460,0.288825,0.001055
21059.500000,1,0.266576,0.268649,0.267451,0.000661
21059.750000,1,0.253781,0.255001,0.254438,0.000361
21060.000000,2,0.257746,0.259423,0.258704,0.000560
21060.250000,2,0.259825,0.262150,0.261171,0.000706
21060.500000,2,0.265714,0.268349,0.267206,0.000727
21060.750000,2,0.276616,0.279917,0.278571,0.000959
21061.000000,2,0.291495,0.295069,0.293625,0.001032
21061.250000,2,0.311817,0.316104,0.314300,0.001222
21061.500000,2,0.335830,0.340584,0.338589,0.001398
21061.750000,2,0.365087,0.370197,0.368037,0.001557
21062.000000,2,0.397790,0.402434,0.400243,0.001529
21062.250000,2,0.433001,0.439076,0.436272,0.001779
21062.500000,2,0.471349,0.476423,0.474225,0.001616
21062.750000,2,0.512116,0.517870,0.515313,0.001775
21063.000000,2,0.554021,0.559938,0.557409,0.001881
21063.250000,2,0.597731,0.603495,0.600719,0.001844
21063.500000,2,0.638839,0.644823,0.642366,0.001866
21063.750000,2,0.679900,0.685222,0.682975,0.001590
21064.000000,2,0.717549,0.722030,0.719932,0.001499
21064.250000,2,0.752910,0.756826,0.755021,0.001288
21064.500000,2,0.785511,0.789094,0.787196,0.001292
21064.750000,2,0.815358,0.818882,0.817174,0.001044
21065.000000,2,0.842525,0.845669,0.844128,0.001000
21065.250000,2,0.866778,0.869337,0.867952,0.000820
21065.500000,2,0.886390,0.888864,0.887749,0.000721
21065.750000,2,0.904913,0.907071,0.906133,0.000727
21066.000000,2,0.921742,0.923418,0.922629,0.000609
21066.250000,2,0.938038,0.939954,0.939012,0.000761
21066.500000,2,0.954096,0.956598,0.955379,0.000832
21066.750000,2,0.970525,0.972868,0.971702,0.000700
21067.000000,2,0.985101,0.987278,0.986096,0.000690
21067.250000,2,0.999696,1.001332,1.000704,0.000509
21067.500000,2,1.013010,1.016153,1.014415,0.000938
21067.750000,2,1.028605,1.031279,1.029918,0.000884
21068.000000,2,1.046065,1.048276,1.047129,0.000839
21068.250000,2,1.064306,1.066740,1.065803,0.000756
21068.500000,2,1.082518,1.085494,1.084215,0.000943
21068.750000,2,1.101742,1.103961,1.102776,0.000811
21069.000000,2,1.118644,1.121530,1.119814,0.000865
21069.250000,2,1.136390,1.138313,1.137362,0.000631
21069.500000,2,1.153020,1.155469,1.154225,0.000771
21069.750000,2,1.170035,1.172355,1.171433,0.000857
21070.000000,2,1.185931,1.189640,1.187739,0.001106
21070.250000,2,1.202117,1.204366,1.203206,0.000790
21070.500000,2,1.215534,1.218654,1.217004,0.000982
21070.750000,2,1.230459,1.233252,1.231376,0.000936
21071.000000,2,1.245209,1.247735,1.246244,0.000898
21071.250000,2,1.260696,1.264639,1.262501,0.001214
21071.500000,2,1.276910,1.280625,1.278692,0.001199
21071.750000,2,1.293473,1.296137,1.294979,0.000862
21072.000000,2,1.307069,1.309834,1.308624,0.000968
21072.250000,2,1.319789,1.323399,1.321241,0.001200
21072.500000,2,1.331455,1.334131,1.332625,0.000781
21072.750000,2,1.343447,1.346567,1.344789,0.000941
21073.000000,2,1.354215,1.356774,1.355465,0.000870
21073.250000,2,1.364815,1.368564,1.366818,0.001164
21073.500000,2,1.374571,1.377147,1.375751,0.000829
21073.750000,2,1.382837,1.385639,1.383793,0.000842
21074.000000,2,1.388107,1.390945,1.389329,0.000972
21074.250000,2,1.393867,1.396682,1.394994,0.000848
21074.500000,2,1.397643,1.400587,1.398820,0.000885
21074.750000,2,1.402057,1.404641,1.402762,0.000775
21075.000000,2,1.402215,1.405917,1.404275,0.001113
21075.250000,2,1.404073,1.405690,1.404994,0.000500
21075.500000,2,1.402171,1.404887,1.403570,0.000848
21075.750000,2,1.401355,1.403759,1.402289,0.000762
21076.000000,2,1.419407,1.432112,1.427281,0.004759
21076.250000,2,1.398429,1.400688,1.399403,0.000708
21076.500000,2,1.395278,1.398156,1.396385,0.000870
21076.750000,2,1.391731,1.394334,1.392881,0.000782
21077.000000,2,1.385466,1.388000,1.386412,0.000928
21077.250000,2,1.378011,1.380230,1.378741,0.000681
21077.500000,2,1.369218,1.372826,1.370506,0.001025
21077.750000,2,1.361378,1.365134,1.363271,0.001031
21078.000000,2,1.353624,1.355770,1.354679,0.000687
21078.250000,2,1.343897,1.346614,1.345007,0.000859
21078.500000,2,1.330854,1.334350,1.333115,0.000988
21078.750000,2,1.318894,1.321025,1.320160,0.000747
21079.000000,2,1.304931,1.307118,1.305954,0.000822
21079.250000,2,1.291810,1.294112,1.292957,0.000785
21079.500000,2,1.277756,1.281204,1.279117,0.001014
21079.750000,2,1.264118,1.267524,1.265518,0.001042
21080.000000,2,1.249037,1.251409,1.250165,0.000799
21080.250000,2,1.233342,1.236590,1.234554,0.001181
21080.500000,2,1.217121,1.220398,1.218544,0.001105
21080.750000,2,1.204235,1.207073,1.205478,0.000875
21081.000000,2,1.192802,1.194986,1.193807,0.000805
21081.250000,2,1.183796,1.185454,1.184561,0.000494
21081.500000,2,1.175073,1.176689,1.175731,0.000507
21081.750000,2,1.166432,1.167824,1.166970,0.000505
21082.000000,2,1.156266,1.157183,1.156567,0.000291
21082.250000,2,1.148093,1.148969,1.148523,0.000320
21082.500000,2,1.142052,1.143220,1.142466,0.000358
21082.750000,2,1.139199,1.140564,1.140182,0.000403
21083.000000,2,1.138209,1.139666,1.139066,0.000550
21083.250000,2,1.137894,1.139388,1.138586,0.000384
21083.500000,2,1.134869,1.136628,1.135821,0.000536
21083.750000,2,1.131724,1.133770,1.132582,0.000562
21084.000000,2,1.128036,1.128941,1.128350,0.000339
21084.250000,2,1.125349,1.126167,1.125725,0.000268
21084.500000,2,1.122089,1.123539,1.122616,0.000459
21084.750000,2,1.120435,1.121515,1.120847,0.000296
21085.000000,2,1.116084,1.117665,1.116911,0.000538
21085.250000,2,1.109700,1.111891,1.110871,0.000647
21085.500000,2,1.101107,1.102874,1.101737,0.000602
21085.750000,2,1.091575,1.093037,1.092332,0.000432
21086.000000,2,1.080571,1.082323,1.081347,0.000574
21086.250000,2,1.068749,1.071167,1.069950,0.000754
21086.500000,2,1.054029,1.056802,1.055217,0.000895
21086.750000,2,1.035437,1.038868,1.037094,0.001065
21087.000000,2,1.013117,1.016593,1.014624,0.001079
21087.250000,2,0.986458,0.990185,0.988288,0.001231
21087.500000,2,0.957430,0.961326,0.959263,0.001348
21087.750000,2,0.925264,0.930153,0.927329,0.001706
21088.000000,2,0.889476,0.894214,0.891845,0.001749
21088.250000,2,0.849049,0.854450,0.851804,0.001917
21088.500000,2,0.803214,0.808691,0.806076,0.002052
21088.750000,2,0.754673,0.760453,0.757372,0.002195
21089.000000,2,0.702137,0.707991,0.705253,0.002209
21089.250000,2,0.649673,0.655772,0.652850,0.002299
21089.500000,2,0.596404,0.602722,0.599600,0.002383
21089.750000,2,0.544575,0.550363,0.547539,0.002153
21090.000000,2,0.492604,0.498338,0.495682,0.002251
21090.250000,2,0.443557,0.449310,0.446610,0.002129
21090.500000,2,0.397963,0.402685,0.400628,0.001761
21090.750000,2,0.358068,0.362328,0.360336,0.001619
21091.000000,2,0.323485,0.327319,0.325511,0.001370
21091.250000,2,0.296762,0.299964,0.298412,0.001076
21091.500000,2,0.276602,0.278835,0.277718,0.000739
21091.750000,2,0.264510,0.266580,0.265768,0.000639
21092.000000,3,0.343503,0.358941,0.353064,0.005647
21092.250000,3,0.345715,0.360508,0.354928,0.005514
21092.500000,3,0.352198,0.365494,0.360767,0.005102
21092.750000,3,0.362878,0.374374,0.370450,0.004259
21093.000000,3,0.378537,0.387518,0.384723,0.003287
21093.250000,3,0.399351,0.405783,0.403579,0.001996
21093.500000,3,0.425090,0.429566,0.427513,0.001392
21093.750000,3,0.453065,0.459712,0.456269,0.002068
21094.000000,3,0.485508,0.496557,0.490204,0.003370
21094.250000,3,0.521820,0.538195,0.528702,0.004995
21094.500000,3,0.562691,0.583174,0.570910,0.006508
21094.750000,3,0.606109,0.630883,0.616036,0.007977
21095.000000,3,0.651879,0.680305,0.662834,0.009246
21095.250000,3,0.697261,0.728944,0.709644,0.010404
21095.500000,3,0.742928,0.776965,0.755894,0.011457
21095.750000,3,0.786791,0.823602,0.800966,0.012474
21096.000000,3,0.829933,0.869399,0.845030,0.013331
21096.250000,3,0.871204,0.913267,0.886955,0.014319
21096.500000,3,0.909635,0.952954,0.925821,0.014907
21096.750000,3,0.944048,0.988078,0.960454,0.015332
21097.000000,3,0.974545,1.019692,0.991277,0.015659
21097.250000,3,1.000648,1.046451,1.017557,0.016266
21097.500000,3,1.023089,1.069488,1.040317,0.016516
21097.750000,3,1.042590,1.089100,1.059627,0.016756
21098.000000,3,1.058336,1.104919,1.075626,0.016629
21098.250000,3,1.070492,1.116651,1.087244,0.016708
21098.500000,3,1.078579,1.125527,1.095431,0.017034
21098.750000,3,1.083086,1.130061,1.100385,0.016995
21099.000000,3,1.086179,1.133355,1.103247,0.016892
21099.250000,3,1.087664,1.133528,1.104686,0.016655
21099.500000,3,1.087692,1.132125,1.104116,0.016196
21099.750000,3,1.084974,1.129817,1.101448,0.016275
21100.000000,3,1.085043,1.126696,1.100025,0.015533
21100.250000,3,1.073939,1.116214,1.089596,0.015726
21100.500000,3,1.067308,1.109260,1.082245,0.015607
21100.750000,3,1.059630,1.100822,1.074397,0.015340
21101.000000,3,1.052461,1.093959,1.067479,0.015174
21101.250000,3,1.045941,1.085338,1.060277,0.014788
21101.500000,3,1.038452,1.076828,1.052604,0.014362
21101.750000,3,1.029881,1.068380,1.043781,0.014316
21102.000000,3,1.020963,1.059342,1.034860,0.014149
21102.250000,3,1.012542,1.049694,1.025972,0.013771
21102.500000,3,1.004317,1.040513,1.017791,0.013444
21102.750000,3,0.996984,1.033122,1.010173,0.013170
21103.000000,3,0.989194,1.025639,1.002662,0.013322
21103.250000,3,0.982457,1.017344,0.995275,0.012780
21103.500000,3,0.975231,1.008939,0.987644,0.012397
21103.750000,3,0.969339,1.001659,0.981150,0.012074
21104.000000,3,0.964342,0.996426,0.976253,0.011968
21104.250000,3,0.960307,0.993288,0.972839,0.011669
21104.500000,3,0.958235,0.990377,0.969917,0.011636
21104.750000,3,0.956098,0.986341,0.967109,0.011343
21105.000000,3,0.952132,0.982415,0.963494,0.011194
21105.250000,3,0.948691,0.977884,0.959431,0.010695
21105.500000,3,0.945578,0.974412,0.956174,0.010643
21105.750000,3,0.943323,0.972303,0.953909,0.010428
21106.000000,3,0.942341,0.969979,0.952781,0.010111
21106.250000,3,0.942577,0.969027,0.952188,0.009756
21106.500000,3,0.942455,0.968796,0.951973,0.009573
21106.750000,3,0.941875,0.967785,0.951422,0.009394
21107.000000,3,0.942525,0.967130,0.951233,0.008938
21107.250000,3,0.943891,0.968434,0.952828,0.009025
21107.500000,3,0.946449,0.970592,0.955416,0.008909
21107.750000,3,0.949518,0.973252,0.958511,0.008527
21108.000000,3,0.953516,0.976632,0.962093,0.008279
21108.250000,3,0.956701,0.978560,0.964660,0.007870
21108.500000,3,0.959491,0.981211,0.967350,0.007853
21108.750000,3,0.961749,0.982516,0.970095,0.007432
21109.000000,3,0.966665,0.986022,0.973956,0.006968
21109.250000,3,0.972453,0.990015,0.979137,0.006439
21109.500000,3,0.977963,0.995775,0.984610,0.006395
21109.750000,3,0.983733,1.000492,0.990032,0.005948
21110.000000,3,0.989954,1.005596,0.995698,0.005680
21110.250000,3,0.996523,1.011749,1.002272,0.005467
21110.500000,3,1.005043,1.019631,1.010649,0.005124
21110.750000,3,1.015665,1.028832,1.020673,0.004536
21111.000000,3,1.027718,1.039934,1.032657,0.004269
21111.250000,3,1.040180,1.050914,1.045074,0.003557
21111.500000,3,1.052996,1.062585,1.056783,0.003161
21111.750000,3,1.063700,1.072040,1.067473,0.002710
21112.000000,3,1.076001,1.082705,1.078627,0.002096
21112.250000,3,1.087385,1.092363,1.089922,0.001662
21112.500000,3,1.099732,1.103414,1.101814,0.001154
21112.750000,3,1.111651,1.113322,1.112765,0.000633
21113.000000,3,1.121952,1.123631,1.122893,0.000510
21113.250000,3,1.130892,1.134213,1.132819,0.000992
21113.500000,3,1.140643,1.145528,1.143567,0.001738
21113.750000,3,1.152048,1.159072,1.156673,0.002551
21114.000000,3,1.165838,1.175102,1.171980,0.003649
21114.250000,3,1.181311,1.192957,1.189441,0.004360
21114.500000,3,1.197364,1.211492,1.206833,0.005533
21114.750000,3,1.211486,1.228792,1.222461,0.006446
21115.000000,3,1.224661,1.244288,1.237335,0.007353
21115.250000,3,1.239332,1.261763,1.253840,0.008501
21115.500000,3,1.256094,1.282684,1.273019,0.009782
21115.750000,3,1.278686,1.306707,1.296643,0.010607
21116.000000,3,1.302178,1.334211,1.323324,0.012366
21116.250000,3,1.326551,1.363176,1.349879,0.013872
21116.500000,3,1.348430,1.388598,1.374453,0.015422
21116.750000,3,1.368489,1.412537,1.396320,0.016624
21117.000000,3,1.386046,1.434303,1.417313,0.017999
21117.250000,3,1.403045,1.456166,1.437121,0.019892
21117.500000,3,1.419098,1.478422,1.456962,0.021991
21117.750000,3,1.434175,1.496642,1.474105,0.023258
21118.000000,3,1.443854,1.510658,1.486337,0.024652
21118.250000,3,1.446843,1.518699,1.492340,0.026279
21118.500000,3,1.444626,1.520761,1.493143,0.027739
21118.750000,3,1.439035,1.519083,1.489966,0.029540
21119.000000,3,1.429976,1.514960,1.483849,0.030534
21119.250000,3,1.417319,1.504792,1.472711,0.031660
21119.500000,3,1.395400,1.486916,1.453320,0.032646
21119.750000,3,1.363670,1.457510,1.422994,0.033227
21120.000000,3,1.322312,1.416282,1.380955,0.033279
21120.250000,3,1.268418,1.364164,1.327945,0.033578
21120.500000,3,1.207968,1.301757,1.266629,0.032810
21120.750000,3,1.141661,1.233391,1.198409,0.031545
21121.000000,3,1.068848,1.157475,1.124047,0.030561
21121.250000,3,0.990100,1.074707,1.042628,0.028868
21121.500000,3,0.907481,0.985762,0.955727,0.026525
21121.750000,3,0.821753,0.893261,0.865884,0.024224
21122.000000,3,0.736878,0.800959,0.776324,0.021579
21122.250000,3,0.656020,0.712035,0.690494,0.018724
21122.500000,3,0.582090,0.630191,0.611421,0.016087
21122.750000,3,0.514920,0.555491,0.539624,0.013555
21123.000000,3,0.456876,0.491137,0.477793,0.011283
21123.250000,3,0.410972,0.438510,0.427506,0.009256
21123.500000,3,0.377121,0.399995,0.390910,0.007709
21123.750000,3,0.356771,0.376024,0.368614,0.006743
21124.000000,4,0.303677,0.304562,0.304107,0.000343
21124.250000,4,0.308110,0.310087,0.309282,0.000579
21124.500000,4,0.320173,0.323360,0.321898,0.000938
21124.750000,4,0.342202,0.346585,0.344681,0.001274
21125.000000,4,0.370828,0.376121,0.373829,0.001659
21125.250000,4,0.408471,0.414906,0.412155,0.001956
21125.500000,4,0.451445,0.458967,0.455849,0.002317
21125.750000,4,0.502377,0.511398,0.507725,0.002628
21126.000000,4,0.557311,0.566968,0.563060,0.002934
21126.250000,4,0.617176,0.627317,0.623307,0.002967
21126.500000,4,0.676885,0.687228,0.683188,0.003070
21126.750000,4,0.736819,0.747965,0.744106,0.003234
21127.000000,4,0.794509,0.805295,0.801012,0.003041
21127.250000,4,0.849878,0.860490,0.856654,0.003059
21127.500000,4,0.900188,0.910552,0.906626,0.002927
21127.750000,4,0.946700,0.955558,0.952257,0.002536
21128.000000,4,0.984415,0.992294,0.989445,0.002278
21128.250000,4,1.016139,1.023228,1.020936,0.002104
21128.500000,4,1.041268,1.048102,1.045741,0.001943
21128.750000,4,1.066153,1.071636,1.069343,0.001499
21129.000000,4,1.087359,1.091526,1.090189,0.001251
21129.250000,4,1.107936,1.112727,1.111012,0.001450
21129.500000,4,1.125766,1.129938,1.127530,0.001209
21129.750000,4,1.139032,1.142501,1.139898,0.001050
21130.000000,4,1.142730,1.148590,1.144701,0.001632
21130.250000,4,1.145658,1.151348,1.147247,0.001715
21130.500000,4,1.144103,1.149153,1.145681,0.001643
21130.750000,4,1.142716,1.149262,1.144865,0.002246
21131.000000,4,1.139022,1.146900,1.141454,0.002794
21131.250000,4,1.135850,1.143371,1.138055,0.002739
21131.500000,4,1.128136,1.136155,1.130454,0.003306
21131.750000,4,1.120729,1.128287,1.122918,0.002994
21132.000000,4,1.111327,1.121091,1.114057,0.003520
21132.250000,4,1.104938,1.115160,1.107977,0.003828
21132.500000,4,1.097791,1.109140,1.101778,0.003941
21132.750000,4,1.094902,1.105602,1.098002,0.003965
21133.000000,4,1.088823,1.100452,1.092409,0.004302
21133.250000,4,1.083761,1.094897,1.087036,0.004282
21133.500000,4,1.076857,1.089549,1.080705,0.004676
21133.750000,4,1.072855,1.085348,1.077045,0.004542
21134.000000,4,1.070183,1.082729,1.073978,0.004565
21134.250000,4,1.070220,1.082808,1.074411,0.004486
21134.500000,4,1.069111,1.082739,1.073712,0.005054
21134.750000,4,1.070022,1.083144,1.074204,0.004728
21135.000000,4,1.067308,1.082442,1.072490,0.005321
21135.250000,4,1.067748,1.081286,1.072299,0.004935
21135.500000,4,1.067315,1.082037,1.072351,0.005255
21135.750000,4,1.069932,1.085526,1.075849,0.005303
21136.000000,4,1.073786,1.088818,1.079097,0.005284
21136.250000,4,1.078055,1.093809,1.083766,0.005708
21136.500000,4,1.079695,1.095104,1.085341,0.005674
21136.750000,4,1.081354,1.097951,1.087803,0.005796
21137.000000,4,1.081174,1.100057,1.087884,0.006600
21137.250000,4,1.084018,1.101401,1.090027,0.006214
21137.500000,4,1.085197,1.102807,1.091911,0.006544
21137.750000,4,1.086579,1.103496,1.092871,0.006200
21138.000000,4,1.085411,1.103803,1.092802,0.006723
21138.250000,4,1.086950,1.105602,1.093820,0.006654
21138.500000,4,1.086247,1.105651,1.093586,0.006973
21138.750000,4,1.089457,1.107806,1.095921,0.006816
21139.000000,4,1.091714,1.111157,1.098897,0.007156
21139.250000,4,1.096744,1.116870,1.104709,0.007105
21139.500000,4,1.102370,1.122929,1.110174,0.007239
21139.750000,4,1.110463,1.130916,1.117845,0.007375
21140.000000,4,1.173895,1.175635,1.175058,0.000540
21140.250000,4,1.123768,1.144201,1.131290,0.007317
21140.500000,4,1.129193,1.150122,1.137297,0.007641
21140.750000,4,1.137144,1.157862,1.145041,0.007426
21141.000000,4,1.143263,1.163654,1.150696,0.007364
21141.250000,4,1.149182,1.170692,1.157492,0.007831
21141.500000,4,1.154860,1.175911,1.162408,0.007775
21141.750000,4,1.162101,1.183018,1.169569,0.007509
21142.000000,4,1.169190,1.190085,1.176563,0.007464
21142.250000,4,1.179054,1.199614,1.186228,0.007487
21142.500000,4,1.187548,1.206464,1.194410,0.007016
21142.750000,4,1.196224,1.214886,1.202844,0.006872
21143.000000,4,1.201176,1.219630,1.208204,0.006886
21143.250000,4,1.207839,1.225373,1.213900,0.006409
21143.500000,4,1.214034,1.230375,1.219806,0.005940
21143.750000,4,1.221889,1.236464,1.227300,0.005373
21144.000000,4,1.229169,1.243887,1.234611,0.005356
21144.250000,4,1.237318,1.249980,1.242199,0.004629
21144.500000,4,1.241193,1.252447,1.245188,0.004188
21144.750000,4,1.243619,1.253782,1.247468,0.003626
21145.000000,4,1.244092,1.252402,1.247360,0.002932
21145.250000,4,1.246840,1.252463,1.248807,0.002192
21145.500000,4,1.247947,1.252002,1.249664,0.001451
21145.750000,4,1.251506,1.254024,1.252423,0.000759
21146.000000,4,1.251400,1.252764,1.252288,0.000430
21146.250000,4,1.248909,1.252645,1.251334,0.001036
21146.500000,4,1.244065,1.249039,1.247465,0.001646
21146.750000,4,1.240240,1.248197,1.245591,0.002873
21147.000000,4,1.236484,1.246345,1.243175,0.003522
21147.250000,4,1.236454,1.248752,1.244110,0.004449
21147.500000,4,1.232540,1.248158,1.242873,0.005469
21147.750000,4,1.229505,1.247910,1.241626,0.006330
21148.000000,4,1.222892,1.243284,1.236317,0.007294
21148.250000,4,1.215429,1.239362,1.230999,0.008414
21148.500000,4,1.208748,1.234320,1.225178,0.008924
21148.750000,4,1.203657,1.230998,1.221778,0.009682
21149.000000,4,1.196827,1.227566,1.217167,0.010828
21149.250000,4,1.190876,1.223404,1.212057,0.011801
21149.500000,4,1.178333,1.214054,1.201292,0.012432
21149.750000,4,1.165097,1.201712,1.188969,0.013023
21150.000000,4,1.146850,1.186438,1.172267,0.013778
21150.250000,4,1.130363,1.170164,1.156266,0.013905
21150.500000,4,1.112422,1.152543,1.138648,0.014223
21150.750000,4,1.093463,1.134673,1.120066,0.014315
21151.000000,4,1.068021,1.108880,1.094183,0.014086
21151.250000,4,1.035678,1.078035,1.063191,0.014391
21151.500000,4,0.997810,1.039426,1.024487,0.014022
21151.750000,4,0.955775,0.996149,0.981762,0.013447
21152.000000,4,0.910354,0.948191,0.934221,0.012622
21152.250000,4,0.862139,0.898091,0.885086,0.011906
21152.500000,4,0.809805,0.843032,0.830871,0.010701
