# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282654,0.283710,0.283263,0.000326
21028.250000,1,0.284357,0.285384,0.284937,0.000327
21028.500000,1,0.289664,0.290627,0.290103,0.000372
21028.750000,1,0.297716,0.299650,0.298645,0.000630
21029.000000,1,0.309667,0.312255,0.311133,0.000819
21029.250000,1,0.325566,0.329327,0.327673,0.001172
21029.500000,1,0.346297,0.350733,0.348715,0.001387
21029.750000,1,0.371239,0.377432,0.374306,0.001898
21030.000000,1,0.400685,0.407955,0.404320,0.002193
21030.250000,1,0.433892,0.441520,0.437942,0.002454
21030.500000,1,0.469857,0.479004,0.474752,0.002857
21030.750000,1,0.508797,0.518911,0.514108,0.003205
21031.000000,1,0.549141,0.559595,0.554527,0.003434
21031.250000,1,0.590393,0.601950,0.596156,0.003712
21031.500000,1,0.631006,0.642684,0.636900,0.003816
21031.750000,1,0.669789,0.682047,0.675972,0.003826
21032.000000,1,0.706469,0.719269,0.712759,0.004226
21032.250000,1,0.739984,0.752007,0.745752,0.004077
21032.500000,1,0.769828,0.782643,0.775753,0.004514
21032.750000,1,0.797646,0.809517,0.803360,0.004276
21033.000000,1,0.822210,0.834668,0.828341,0.004460
21033.250000,1,0.845583,0.857708,0.851058,0.004444
21033.500000,1,0.864727,0.876990,0.870470,0.004165
21033.750000,1,0.880704,0.892218,0.886255,0.004226
21034.000000,1,0.893610,0.904818,0.898854,0.004039
21034.250000,1,0.903104,0.914752,0.909174,0.004127
21034.500000,1,0.912466,0.924186,0.917911,0.003982
21034.750000,1,0.920614,0.932444,0.926211,0.004198
21035.000000,1,0.927814,0.939850,0.933964,0.004176
21035.250000,1,0.935216,0.947051,0.941026,0.004063
21035.500000,1,0.941866,0.952959,0.947510,0.003909
21035.750000,1,0.947864,0.958402,0.953182,0.003719
21036.000000,1,0.954707,0.964892,0.959740,0.003647
21036.250000,1,0.962648,0.972378,0.967292,0.003375
21036.500000,1,0.970914,0.981156,0.975694,0.003480
21036.750000,1,0.980386,0.990411,0.985145,0.003625
21037.000000,1,0.989929,0.998322,0.994040,0.003117
21037.250000,1,0.998662,1.007826,1.003397,0.003182
21037.500000,1,1.008051,1.016579,1.011834,0.003028
21037.750000,1,1.015706,1.024528,1.020106,0.003045
21038.000000,1,1.024606,1.032366,1.028446,0.002795
21038.250000,1,1.031867,1.040566,1.036263,0.003035
21038.500000,1,1.042033,1.052931,1.047702,0.003668
21038.750000,1,1.045368,1.051805,1.048481,0.002379
21039.000000,1,1.050892,1.057425,1.054146,0.002394
21039.250000,1,1.056165,1.062399,1.059425,0.002344
21039.500000,1,1.061994,1.068346,1.064903,0.002170
21039.750000,1,1.069183,1.074544,1.071370,0.002002
21040.000000,1,1.074447,1.080550,1.077377,0.002031
21040.250000,1,1.080624,1.086265,1.083104,0.001904
21040.500000,1,1.084933,1.089878,1.087153,0.001644
21040.750000,1,1.089283,1.094204,1.091523,0.001773
21041.000000,1,1.094554,1.099406,1.096507,0.001524
21041.250000,1,1.101085,1.105503,1.102993,0.001490
21041.500000,1,1.108347,1.112959,1.110321,0.001496
21041.750000,1,1.115489,1.119328,1.117233,0.001259
21042.000000,1,1.121998,1.125475,1.123740,0.001206
21042.250000,1,1.126388,1.130778,1.128675,0.001324
21042.500000,1,1.130707,1.135265,1.132870,0.001265
21042.750000,1,1.135177,1.139250,1.137040,0.001277
21043.000000,1,1.141247,1.144059,1.142559,0.000941
21043.250000,1,1.146655,1.148949,1.147737,0.000841
21043.500000,1,1.151683,1.154835,1.152912,0.001133
21043.750000,1,1.156166,1.158055,1.156916,0.000665
21044.000000,1,1.159545,1.161727,1.160395,0.000685
21044.250000,1,1.162378,1.165400,1.163818,0.000971
21044.500000,1,1.167677,1.169516,1.168524,0.000652
21044.750000,1,1.173767,1.176035,1.175067,0.000723
21045.000000,1,1.181419,1.182836,1.182184,0.000476
21045.250000,1,1.188200,1.190593,1.189517,0.000688
21045.500000,1,1.195702,1.196901,1.196100,0.000392
21045.750000,1,1.200825,1.203480,1.201901,0.000803
21046.000000,1,1.207109,1.208432,1.207653,0.000453
21046.250000,1,1.212598,1.215032,1.213721,0.000768
21046.500000,1,1.219385,1.222043,1.220364,0.000801
21046.750000,1,1.226230,1.229878,1.227730,0.001244
21047.000000,1,1.232269,1.235362,1.233864,0.000948
21047.250000,1,1.237692,1.241901,1.239392,0.001314
21047.500000,1,1.242904,1.246954,1.244636,0.001394
21047.750000,1,1.249222,1.252990,1.250727,0.001310
21048.000000,1,1.255762,1.261940,1.258261,0.002046
21048.250000,1,1.263376,1.269253,1.265689,0.001986
21048.500000,1,1.270603,1.276565,1.273308,0.001974
21048.750000,1,1.277143,1.283496,1.279960,0.002157
21049.000000,1,1.282617,1.291321,1.286307,0.002687
21049.250000,1,1.288966,1.296986,1.292485,0.002721
21049.500000,1,1.297426,1.306076,1.300843,0.002765
21049.750000,1,1.307116,1.315559,1.310736,0.002717
21050.000000,1,1.317279,1.326909,1.321602,0.002933
21050.250000,1,1.327944,1.337486,1.331816,0.003003
21050.500000,1,1.336828,1.347219,1.341453,0.003474
21050.750000,1,1.344314,1.355245,1.349487,0.003669
21051.000000,1,1.352061,1.363190,1.357000,0.003697
21051.250000,1,1.360463,1.370955,1.365320,0.003409
21051.500000,1,1.368844,1.379563,1.373907,0.003539
21051.750000,1,1.377135,1.388694,1.382448,0.003656
21052.000000,1,1.383755,1.394570,1.389046,0.003613
21052.250000,1,1.388565,1.399512,1.393896,0.003826
21052.500000,1,1.391141,1.403128,1.397038,0.004064
21052.750000,1,1.391362,1.404886,1.398194,0.004363
21053.000000,1,1.391392,1.405589,1.398656,0.004502
21053.250000,1,1.391533,1.403871,1.397841,0.004095
21053.500000,1,1.388615,1.400888,1.395155,0.004401
21053.750000,1,1.383373,1.395303,1.389276,0.004345
21054.000000,1,1.373694,1.386203,1.380281,0.004397
21054.250000,1,1.361137,1.375927,1.369147,0.004861
21054.500000,1,1.349456,1.362447,1.356418,0.004673
21054.750000,1,1.335279,1.348184,1.341704,0.004500
21055.000000,1,1.316011,1.329109,1.323335,0.004640
21055.250000,1,1.290978,1.305651,1.299072,0.004881
21055.500000,1,1.259042,1.274172,1.266850,0.005027
21055.750000,1,1.218072,1.233860,1.226680,0.005275
21056.000000,1,1.171467,1.187939,1.179857,0.005181
21056.250000,1,1.116983,1.132363,1.125241,0.004858
21056.500000,1,1.056574,1.071609,1.063809,0.004806
21056.750000,1,0.988719,1.003854,0.995948,0.004741
21057.000000,1,0.914723,0.930520,0.922255,0.005088
21057.250000,1,0.837470,0.852640,0.844692,0.004684
21057.500000,1,0.759733,0.773757,0.765782,0.004450
21057.750000,1,0.682627,0.695228,0.688141,0.004019
21058.000000,1,0.609549,0.620931,0.614326,0.003836
21058.250000,1,0.541623,0.550905,0.545217,0.003311
21058.500000,1,0.479021,0.487282,0.482190,0.002860
21058.750000,1,0.423619,0.430294,0.426094,0.002380
21059.000000,1,0.376260,0.381418,0.378219,0.001880
21059.250000,1,0.338551,0.342484,0.339959,0.001411
21059.500000,1,0.311373,0.314072,0.312386,0.000942
21059.750000,1,0.294758,0.296064,0.295407,0.000416
21060.000000,2,0.279581,0.280593,0.280017,0.000297
21060.250000,2,0.281167,0.281916,0.281467,0.000262
21060.500000,2,0.285893,0.286942,0.286406,0.000296
21060.750000,2,0.293738,0.295205,0.294565,0.000410
21061.000000,2,0.305576,0.307202,0.306431,0.000533
21061.250000,2,0.320965,0.322855,0.322034,0.000710
21061.500000,2,0.340535,0.342893,0.341830,0.000909
21061.750000,2,0.363591,0.366928,0.365539,0.001166
21062.000000,2,0.390288,0.394706,0.392853,0.001490
21062.250000,2,0.421374,0.426091,0.424027,0.001608
21062.500000,2,0.454407,0.460135,0.457738,0.001870
21062.750000,2,0.490335,0.496266,0.493695,0.001975
21063.000000,2,0.528149,0.534543,0.531397,0.002058
21063.250000,2,0.566178,0.573141,0.569901,0.002341
21063.500000,2,0.604466,0.611771,0.608301,0.002281
21063.750000,2,0.641290,0.648817,0.645301,0.002251
21064.000000,2,0.676336,0.684516,0.680676,0.002559
21064.250000,2,0.710168,0.717515,0.713597,0.002304
21064.500000,2,0.740367,0.748091,0.744342,0.002369
21064.750000,2,0.768625,0.776252,0.772686,0.002307
21065.000000,2,0.794664,0.802460,0.798591,0.002388
21065.250000,2,0.817501,0.825464,0.821379,0.002514
21065.500000,2,0.837790,0.845677,0.841160,0.002441
21065.750000,2,0.854123,0.861630,0.857754,0.002386
21066.000000,2,0.868764,0.875724,0.871855,0.002266
21066.250000,2,0.880417,0.887371,0.883565,0.002266
21066.500000,2,0.890906,0.897988,0.894063,0.002288
21066.750000,2,0.899648,0.906648,0.902689,0.002370
21067.000000,2,0.906249,0.912721,0.909355,0.002131
21067.250000,2,0.912203,0.918637,0.914928,0.002088
21067.500000,2,0.916957,0.922975,0.919336,0.002026
21067.750000,2,0.922215,0.928461,0.924774,0.001946
21068.000000,2,0.928773,0.934623,0.931084,0.001944
21068.250000,2,0.936035,0.941533,0.938009,0.001887
21068.500000,2,0.943064,0.948908,0.945714,0.001800
21068.750000,2,0.951332,0.956106,0.953333,0.001654
21069.000000,2,0.959141,0.963506,0.960672,0.001407
21069.250000,2,0.966104,0.971189,0.968032,0.001670
21069.500000,2,0.974413,0.979503,0.976175,0.001723
21069.750000,2,0.983447,0.988738,0.985739,0.001776
21070.000000,2,0.993458,0.998530,0.995771,0.001677
21070.250000,2,1.003234,1.008186,1.005119,0.001671
21070.500000,2,1.011427,1.016917,1.013310,0.001868
21070.750000,2,1.018704,1.023730,1.020620,0.001651
21071.000000,2,1.026654,1.030868,1.028476,0.001407
21071.250000,2,1.035761,1.040868,1.038009,0.001764
21071.500000,2,1.045934,1.051811,1.048443,0.001867
21071.750000,2,1.057325,1.062380,1.059392,0.001802
21072.000000,2,1.068746,1.073402,1.070803,0.001532
21072.250000,2,1.077344,1.082497,1.079445,0.001602
21072.500000,2,1.086032,1.089104,1.087573,0.001081
21072.750000,2,1.094610,1.098838,1.096642,0.001450
21073.000000,2,1.106220,1.110705,1.107814,0.001518
21073.250000,2,1.119027,1.123851,1.121107,0.001461
21073.500000,2,1.133866,1.137075,1.135150,0.001209
21073.750000,2,1.147214,1.151489,1.149029,0.001458
21074.000000,2,1.158665,1.163661,1.161399,0.001474
21074.250000,2,1.170255,1.174073,1.171945,0.001197
21074.500000,2,1.180569,1.183443,1.182152,0.000909
21074.750000,2,1.191162,1.193796,1.192540,0.000942
21075.000000,2,1.201345,1.204224,1.202861,0.000885
21075.250000,2,1.211619,1.214011,1.212919,0.000696
21075.500000,2,1.219359,1.222351,1.221228,0.000933
21075.750000,2,1.227199,1.229330,1.228508,0.000669
21076.000000,2,1.238721,1.243329,1.240969,0.001536
21076.250000,2,1.242759,1.244151,1.243597,0.000432
21076.500000,2,1.252305,1.253987,1.253360,0.000546
21076.750000,2,1.264044,1.265362,1.264624,0.000522
21077.000000,2,1.274744,1.276650,1.275853,0.000615
21077.250000,2,1.285071,1.287884,1.286314,0.000832
21077.500000,2,1.293809,1.296486,1.295135,0.000740
21077.750000,2,1.302646,1.304747,1.303576,0.000866
21078.000000,2,1.311641,1.313174,1.312125,0.000523
21078.250000,2,1.319520,1.321262,1.320393,0.000594
21078.500000,2,1.327582,1.330557,1.329015,0.001020
21078.750000,2,1.334868,1.337079,1.336313,0.000754
21079.000000,2,1.339965,1.342588,1.341264,0.000897
21079.250000,2,1.343658,1.347121,1.345369,0.001191
21079.500000,2,1.346624,1.349500,1.348297,0.001013
21079.750000,2,1.349576,1.353172,1.351448,0.001236
21080.000000,2,1.351966,1.355686,1.354315,0.001306
21080.250000,2,1.353057,1.356766,1.355523,0.001168
21080.500000,2,1.352929,1.355709,1.354732,0.000879
21080.750000,2,1.349970,1.353831,1.352238,0.001259
21081.000000,2,1.347404,1.350632,1.349101,0.001018
21081.250000,2,1.344002,1.347001,1.345702,0.000953
21081.500000,2,1.341662,1.345044,1.343612,0.001141
21081.750000,2,1.342188,1.345594,1.343645,0.001136
21082.000000,2,1.342084,1.346392,1.343843,0.001403
21082.250000,2,1.342006,1.345334,1.343854,0.001227
21082.500000,2,1.341691,1.345374,1.343308,0.001213
21082.750000,2,1.340501,1.344715,1.342700,0.001296
21083.000000,2,1.342566,1.346173,1.344150,0.001256
21083.250000,2,1.343952,1.349088,1.346660,0.001672
21083.500000,2,1.348456,1.352792,1.350364,0.001426
21083.750000,2,1.352438,1.355728,1.354384,0.001203
21084.000000,2,1.353893,1.358513,1.356627,0.001397
21084.250000,2,1.355181,1.360510,1.358008,0.001645
21084.500000,2,1.354384,1.359821,1.357369,0.001848
21084.750000,2,1.352418,1.359192,1.356092,0.002136
21085.000000,2,1.350678,1.356616,1.353312,0.002138
21085.250000,2,1.344990,1.350981,1.348089,0.002303
21085.500000,2,1.335802,1.343337,1.340039,0.002390
21085.750000,2,1.325714,1.332738,1.330138,0.002425
21086.000000,2,1.313807,1.321327,1.318535,0.002719
21086.250000,2,1.302618,1.310176,1.306606,0.002705
21086.500000,2,1.289070,1.296551,1.292732,0.002584
21086.750000,2,1.270300,1.278926,1.275067,0.002844
21087.000000,2,1.247421,1.256913,1.252038,0.003340
21087.250000,2,1.216971,1.227379,1.222223,0.003126
21087.500000,2,1.181428,1.191112,1.185816,0.002908
21087.750000,2,1.140074,1.149748,1.144979,0.003226
21088.000000,2,1.095180,1.105711,1.100557,0.003366
21088.250000,2,1.046393,1.057146,1.051291,0.003382
21088.500000,2,0.992090,1.003573,0.997094,0.003634
21088.750000,2,0.931935,0.943216,0.936661,0.003615
21089.000000,2,0.865306,0.876659,0.870108,0.003752
21089.250000,2,0.795549,0.806726,0.800187,0.003670
21089.500000,2,0.724938,0.735715,0.729194,0.003713
21089.750000,2,0.655327,0.664959,0.659012,0.003296
21090.000000,2,0.587297,0.596957,0.591337,0.003220
21090.250000,2,0.523755,0.532346,0.527235,0.002970
21090.500000,2,0.464959,0.472681,0.467836,0.002659
21090.750000,2,0.411861,0.418799,0.414483,0.002374
21091.000000,2,0.367030,0.372557,0.369059,0.001990
21091.250000,2,0.331433,0.335512,0.332883,0.001427
21091.500000,2,0.305832,0.309195,0.307089,0.001144
21091.750000,2,0.290507,0.292519,0.291257,0.000607
21092.000000,3,0.293270,0.294427,0.293871,0.000380
21092.250000,3,0.295584,0.296849,0.296162,0.000452
21092.500000,3,0.301829,0.303622,0.302870,0.000619
21092.750000,3,0.313315,0.315447,0.314352,0.000766
21093.000000,3,0.329429,0.332380,0.331134,0.000953
21093.250000,3,0.351309,0.354726,0.353212,0.001161
21093.500000,3,0.377682,0.381732,0.380047,0.001483
21093.750000,3,0.408462,0.412891,0.411099,0.001553
21094.000000,3,0.442732,0.448370,0.445981,0.001874
21094.250000,3,0.481023,0.486329,0.484346,0.001930
21094.500000,3,0.521456,0.528046,0.525495,0.002203
21094.750000,3,0.565036,0.571422,0.568885,0.002261
21095.000000,3,0.610408,0.616488,0.613923,0.002162
21095.250000,3,0.653718,0.660658,0.657877,0.002277
21095.500000,3,0.696574,0.704102,0.700920,0.002417
21095.750000,3,0.737113,0.743770,0.740979,0.002188
21096.000000,3,0.775368,0.781900,0.778874,0.002127
21096.250000,3,0.811205,0.817339,0.814523,0.001903
21096.500000,3,0.845445,0.852329,0.849202,0.002120
21096.750000,3,0.878527,0.884979,0.882097,0.002164
21097.000000,3,0.909807,0.916739,0.913082,0.002093
21097.250000,3,0.936414,0.942630,0.939609,0.001991
21097.500000,3,0.959086,0.964843,0.961719,0.002021
21097.750000,3,0.976661,0.983156,0.979871,0.001919
21098.000000,3,0.993193,0.999831,0.996538,0.002184
21098.250000,3,1.008213,1.013156,1.010891,0.001701
21098.500000,3,1.022022,1.027321,1.024658,0.001837
21098.750000,3,1.032773,1.037890,1.035562,0.001834
21099.000000,3,1.041684,1.046136,1.043922,0.001687
21099.250000,3,1.047127,1.052143,1.049247,0.001809
21099.500000,3,1.051054,1.055872,1.053446,0.001710
21099.750000,3,1.055601,1.060360,1.057954,0.001828
21100.000000,3,1.061253,1.066728,1.064001,0.002080
21100.250000,3,1.066852,1.070721,1.068713,0.001468
21100.500000,3,1.070990,1.075250,1.073151,0.001608
21100.750000,3,1.074781,1.078420,1.076411,0.001395
21101.000000,3,1.075854,1.080980,1.078241,0.001880
21101.250000,3,1.077990,1.082641,1.080150,0.001550
21101.500000,3,1.081147,1.083943,1.082424,0.001080
21101.750000,3,1.084046,1.087159,1.085563,0.001172
21102.000000,3,1.086786,1.090817,1.089007,0.001511
21102.250000,3,1.089565,1.093031,1.091438,0.001268
21102.500000,3,1.090322,1.092994,1.091871,0.001054
21102.750000,3,1.089137,1.092584,1.091326,0.001278
21103.000000,3,1.088371,1.091795,1.090088,0.001155
21103.250000,3,1.087870,1.090041,1.089067,0.000761
21103.500000,3,1.085244,1.088217,1.086993,0.000986
21103.750000,3,1.082884,1.086040,1.084923,0.000997
21104.000000,3,1.079880,1.082875,1.081801,0.000955
21104.250000,3,1.076130,1.078657,1.077827,0.000813
21104.500000,3,1.073320,1.075918,1.074703,0.000841
21104.750000,3,1.072206,1.074401,1.073405,0.000756
21105.000000,3,1.073289,1.075360,1.074569,0.000642
21105.250000,3,1.075537,1.077376,1.076396,0.000558
21105.500000,3,1.076908,1.079133,1.078205,0.000711
21105.750000,3,1.078204,1.079861,1.079410,0.000556
21106.000000,3,1.079291,1.080760,1.080046,0.000496
21106.250000,3,1.080644,1.082068,1.081216,0.000496
21106.500000,3,1.082945,1.083773,1.083474,0.000298
21106.750000,3,1.086399,1.086853,1.086604,0.000169
21107.000000,3,1.089079,1.090458,1.089773,0.000461
21107.250000,3,1.090945,1.092620,1.091804,0.000586
21107.500000,3,1.092444,1.093421,1.092904,0.000360
21107.750000,3,1.092323,1.093892,1.093081,0.000489
21108.000000,3,1.095094,1.096180,1.095570,0.000343
21108.250000,3,1.097448,1.099825,1.099013,0.000728
21108.500000,3,1.103233,1.104391,1.103768,0.000441
21108.750000,3,1.107293,1.108955,1.108090,0.000620
21109.000000,3,1.111127,1.111945,1.111587,0.000303
21109.250000,3,1.113311,1.115219,1.114384,0.000686
21109.500000,3,1.117199,1.119035,1.117977,0.000552
21109.750000,3,1.121920,1.124247,1.123450,0.000768
21110.000000,3,1.130894,1.132707,1.131678,0.000530
21110.250000,3,1.140618,1.143252,1.141711,0.000893
21110.500000,3,1.151411,1.153869,1.152013,0.000773
21110.750000,3,1.160664,1.162237,1.161371,0.000456
21111.000000,3,1.168595,1.171209,1.169778,0.000788
21111.250000,3,1.177545,1.179690,1.178639,0.000602
21111.500000,3,1.186969,1.189530,1.188122,0.000816
21111.750000,3,1.197114,1.201087,1.198815,0.001255
21112.000000,3,1.209271,1.212746,1.210226,0.001106
21112.250000,3,1.219087,1.221594,1.219852,0.000796
21112.500000,3,1.227412,1.229994,1.228617,0.000876
21112.750000,3,1.234554,1.237627,1.235853,0.000889
21113.000000,3,1.241587,1.245730,1.243283,0.001225
21113.250000,3,1.248759,1.251942,1.250168,0.001056
21113.500000,3,1.255443,1.258982,1.257091,0.001302
21113.750000,3,1.261662,1.265205,1.263542,0.001225
21114.000000,3,1.266269,1.270549,1.267946,0.001326
21114.250000,3,1.270930,1.274000,1.272570,0.001020
21114.500000,3,1.276106,1.280359,1.278116,0.001524
21114.750000,3,1.283928,1.287562,1.285986,0.001194
21115.000000,3,1.295438,1.300662,1.297407,0.001648
21115.250000,3,1.308243,1.313527,1.310628,0.001694
21115.500000,3,1.320905,1.326166,1.323258,0.001737
21115.750000,3,1.331149,1.335904,1.333351,0.001762
21116.000000,3,1.338699,1.344651,1.341921,0.001925
21116.250000,3,1.346216,1.351528,1.348438,0.001784
21116.500000,3,1.352981,1.358732,1.355273,0.001881
21116.750000,3,1.357547,1.363473,1.360104,0.002143
21117.000000,3,1.359462,1.364903,1.362535,0.001896
21117.250000,3,1.358921,1.365210,1.361740,0.002399
21117.500000,3,1.353354,1.359860,1.356676,0.002080
21117.750000,3,1.346309,1.352752,1.349536,0.002233
21118.000000,3,1.338951,1.344562,1.341655,0.002164
21118.250000,3,1.331129,1.337415,1.334156,0.002190
21118.500000,3,1.322027,1.329066,1.325335,0.002283
21118.750000,3,1.309922,1.316548,1.313036,0.002081
21119.000000,3,1.290550,1.298659,1.294595,0.002409
21119.250000,3,1.265714,1.272154,1.268259,0.001893
21119.500000,3,1.232231,1.240993,1.236019,0.002616
21119.750000,3,1.192558,1.202565,1.197270,0.002918
21120.000000,3,1.149368,1.157754,1.153272,0.002646
21120.250000,3,1.098578,1.108367,1.102947,0.003002
21120.500000,3,1.041106,1.051108,1.045170,0.003291
21120.750000,3,0.976882,0.985692,0.980251,0.003087
21121.000000,3,0.906936,0.915207,0.910116,0.003288
21121.250000,3,0.832058,0.841797,0.836395,0.003429
21121.500000,3,0.758706,0.767910,0.762030,0.003463
21121.750000,3,0.684924,0.694339,0.689042,0.003353
21122.000000,3,0.614163,0.622848,0.618048,0.002973
21122.250000,3,0.547147,0.554707,0.550401,0.002751
21122.500000,3,0.485105,0.491792,0.488250,0.002398
21122.750000,3,0.429566,0.436055,0.432542,0.002281
21123.000000,3,0.383589,0.388382,0.385781,0.001707
21123.250000,3,0.346540,0.350266,0.348323,0.001320
21123.500000,3,0.320326,0.322694,0.321410,0.000882
21123.750000,3,0.303997,0.305582,0.304677,0.000540
21124.000000,4,0.290416,0.291418,0.290990,0.000296
21124.250000,4,0.293580,0.295036,0.294181,0.000461
21124.500000,4,0.303159,0.305407,0.304237,0.000768
21124.750000,4,0.319795,0.322955,0.321142,0.001015
21125.000000,4,0.343732,0.347828,0.345657,0.001366
21125.250000,4,0.375148,0.379724,0.377310,0.001537
21125.500000,4,0.412846,0.418538,0.415454,0.001880
21125.750000,4,0.455821,0.462046,0.458747,0.002034
21126.000000,4,0.502065,0.508632,0.505410,0.002107
21126.250000,4,0.551463,0.558033,0.554886,0.002128
21126.500000,4,0.602913,0.610673,0.606688,0.002520
21126.750000,4,0.656847,0.663813,0.660360,0.002373
21127.000000,4,0.709728,0.717175,0.713514,0.002409
21127.250000,4,0.760864,0.766949,0.763897,0.001967
21127.500000,4,0.807612,0.813362,0.810321,0.001888
21127.750000,4,0.849641,0.855568,0.852031,0.001821
21128.000000,4,0.887388,0.892586,0.890252,0.001657
21128.250000,4,0.924293,0.929638,0.926842,0.001768
21128.500000,4,0.960528,0.964036,0.962345,0.001228
21128.750000,4,0.993314,0.998060,0.995544,0.001468
21129.000000,4,1.021473,1.026799,1.024148,0.001512
21129.250000,4,1.046851,1.049073,1.047775,0.000733
21129.500000,4,1.064889,1.067548,1.065832,0.000776
21129.750000,4,1.079341,1.082041,1.080619,0.000891
21130.000000,4,1.093251,1.096132,1.094359,0.001000
21130.250000,4,1.106447,1.109133,1.107493,0.000887
21130.500000,4,1.118760,1.121975,1.120337,0.001116
21130.750000,4,1.128902,1.131848,1.130177,0.000977
21131.000000,4,1.134833,1.138389,1.136684,0.001437
21131.250000,4,1.139060,1.141839,1.140645,0.001001
21131.500000,4,1.142056,1.145694,1.144163,0.001215
21131.750000,4,1.145926,1.149306,1.147768,0.001214
21132.000000,4,1.151045,1.154045,1.152618,0.001008
21132.250000,4,1.153456,1.156847,1.155259,0.001238
21132.500000,4,1.153635,1.157905,1.155964,0.001417
21132.750000,4,1.152990,1.156994,1.155161,0.001442
21133.000000,4,1.152936,1.156176,1.154603,0.001140
21133.250000,4,1.153997,1.158466,1.156240,0.001618
21133.500000,4,1.158635,1.162906,1.160915,0.001677
21133.750000,4,1.165144,1.169385,1.167208,0.001501
21134.000000,4,1.172975,1.176376,1.174596,0.001396
21134.250000,4,1.176911,1.180554,1.178728,0.001461
21134.500000,4,1.179412,1.183525,1.181856,0.001372
21134.750000,4,1.181842,1.186025,1.184057,0.001414
21135.000000,4,1.184817,1.188243,1.186476,0.001251
21135.250000,4,1.188718,1.192050,1.190157,0.001178
21135.500000,4,1.190792,1.195973,1.193398,0.001642
21135.750000,4,1.191963,1.195208,1.193989,0.001101
21136.000000,4,1.191088,1.194486,1.192618,0.001204
21136.250000,4,1.187359,1.191045,1.189611,0.001347
21136.500000,4,1.185877,1.188580,1.187108,0.001040
21136.750000,4,1.186129,1.188879,1.187473,0.000928
21137.000000,4,1.188351,1.190963,1.189589,0.000963
21137.250000,4,1.190574,1.193914,1.192514,0.001026
21137.500000,4,1.191923,1.194446,1.193400,0.000806
21137.750000,4,1.192269,1.193141,1.192608,0.000362
21138.000000,4,1.189351,1.190903,1.190272,0.000503
21138.250000,4,1.188109,1.189760,1.188783,0.000496
21138.500000,4,1.188907,1.190275,1.189717,0.000512
21138.750000,4,1.191573,1.193041,1.192304,0.000498
21139.000000,4,1.193828,1.195228,1.194580,0.000426
21139.250000,4,1.194613,1.196596,1.195470,0.000623
21139.500000,4,1.192829,1.195639,1.194102,0.000801
21139.750000,4,1.190914,1.193011,1.192365,0.000638
21140.000000,4,1.192148,1.193057,1.192510,0.000278
21140.250000,4,1.189362,1.191152,1.190359,0.000555
21140.500000,4,1.190087,1.191801,1.191120,0.000530
21140.750000,4,1.189835,1.191970,1.191035,0.000626
21141.000000,4,1.188394,1.189660,1.189072,0.000439
21141.250000,4,1.185048,1.187087,1.185940,0.000576
21141.500000,4,1.181188,1.183046,1.182528,0.000612
21141.750000,4,1.180351,1.181293,1.180856,0.000286
21142.000000,4,1.179807,1.180783,1.180503,0.000304
21142.250000,4,1.180099,1.181664,1.180813,0.000517
21142.500000,4,1.178734,1.180863,1.179941,0.000842
21142.750000,4,1.177307,1.179646,1.178543,0.000753
21143.000000,4,1.175503,1.177423,1.176494,0.000594
21143.250000,4,1.175020,1.176157,1.175718,0.000332
21143.500000,4,1.176854,1.178536,1.177702,0.000571
21143.750000,4,1.181794,1.183083,1.182285,0.000469
21144.000000,4,1.186915,1.189661,1.188020,0.000778
21144.250000,4,1.191629,1.193540,1.192786,0.000667
21144.500000,4,1.193796,1.196308,1.194987,0.000859
21144.750000,4,1.194153,1.196358,1.195227,0.000807
21145.000000,4,1.192929,1.196398,1.194849,0.001363
21145.250000,4,1.192153,1.195495,1.193840,0.001202
21145.500000,4,1.190722,1.194205,1.192431,0.001271
21145.750000,4,1.188565,1.191744,1.190075,0.001191
21146.000000,4,1.183657,1.187059,1.185716,0.001121
21146.250000,4,1.178869,1.182319,1.180697,0.001189
21146.500000,4,1.174542,1.179342,1.176699,0.001790
21146.750000,4,1.172995,1.176187,1.174686,0.001305
21147.000000,4,1.172777,1.176476,1.174595,0.001309
21147.250000,4,1.174183,1.177735,1.175817,0.001381
21147.500000,4,1.175439,1.179471,1.177057,0.001399
21147.750000,4,1.174740,1.178876,1.176611,0.001554
21148.000000,4,1.174098,1.177586,1.175931,0.001201
21148.250000,4,1.171734,1.175989,1.173782,0.001443
21148.500000,4,1.170862,1.174173,1.172300,0.001185
21148.750000,4,1.168095,1.171990,1.170206,0.001250
21149.000000,4,1.165229,1.168845,1.167258,0.001241
21149.250000,4,1.160443,1.164628,1.162184,0.001373
21149.500000,4,1.152836,1.156552,1.154526,0.001415
21149.750000,4,1.143537,1.146719,1.145075,0.001147
21150.000000,4,1.132892,1.136004,1.134291,0.001197
21150.250000,4,1.120140,1.123115,1.121696,0.001047
21150.500000,4,1.105263,1.108844,1.107136,0.001270
21150.750000,4,1.086647,1.090287,1.088279,0.001244
21151.000000,4,1.062851,1.066527,1.064689,0.001293
21151.250000,4,1.034953,1.039231,1.036498,0.001361
21151.500000,4,1.002651,1.007370,1.004861,0.001512
21151.750000,4,0.967194,0.972491,0.969793,0.001528
21152.000000,4,0.929485,0.934695,0.931860,0.001544
21152.250000,4,0.886436,0.892412,0.889230,0.001802
21152.500000,4,0.840543,0.846258,0.843061,0.001866
