# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.309167,0.311930,0.310302,0.000822
21028.250000,1,0.309159,0.311263,0.309865,0.000644
21028.500000,1,0.308364,0.309857,0.308945,0.000521
21028.750000,1,0.306933,0.308150,0.307606,0.000455
21029.000000,1,0.305455,0.307192,0.306345,0.000489
21029.250000,1,0.304798,0.307341,0.305969,0.000847
21029.500000,1,0.305767,0.309107,0.307195,0.001188
21029.750000,1,0.308380,0.313989,0.311182,0.001826
21030.000000,1,0.315229,0.321905,0.318566,0.002282
21030.250000,1,0.324835,0.334013,0.329575,0.002998
21030.500000,1,0.338322,0.348634,0.343675,0.003356
21030.750000,1,0.354202,0.366387,0.360470,0.003990
21031.000000,1,0.372132,0.385305,0.379257,0.004474
21031.250000,1,0.391954,0.407208,0.399935,0.005015
21031.500000,1,0.414367,0.430660,0.422988,0.005414
21031.750000,1,0.438756,0.455867,0.447810,0.005732
21032.000000,1,0.464046,0.482367,0.473896,0.006070
21032.250000,1,0.489178,0.507933,0.499190,0.006309
21032.500000,1,0.513652,0.532859,0.523533,0.006632
21032.750000,1,0.536363,0.555612,0.546469,0.006612
21033.000000,1,0.557946,0.578126,0.568795,0.006907
21033.250000,1,0.579971,0.601017,0.590709,0.007224
21033.500000,1,0.601966,0.621816,0.612333,0.006906
21033.750000,1,0.621486,0.641581,0.631945,0.007000
21034.000000,1,0.639487,0.659137,0.649447,0.007129
21034.250000,1,0.654081,0.673296,0.663985,0.006944
21034.500000,1,0.666693,0.686254,0.676667,0.007020
21034.750000,1,0.679542,0.698929,0.689203,0.006922
21035.000000,1,0.692086,0.710663,0.701443,0.006649
21035.250000,1,0.703935,0.722514,0.713340,0.006682
21035.500000,1,0.714079,0.732616,0.723979,0.006675
21035.750000,1,0.724073,0.742027,0.733293,0.006537
21036.000000,1,0.731666,0.749916,0.741291,0.006633
21036.250000,1,0.740614,0.758436,0.749364,0.006504
21036.500000,1,0.750056,0.766855,0.758937,0.006158
21036.750000,1,0.760286,0.777820,0.769090,0.006304
21037.000000,1,0.770769,0.786794,0.779071,0.005861
21037.250000,1,0.777931,0.794826,0.786956,0.006005
21037.500000,1,0.786204,0.801603,0.793920,0.005680
21037.750000,1,0.793052,0.808786,0.801086,0.005683
21038.000000,1,0.802547,0.817741,0.810475,0.005421
21038.250000,1,0.815328,0.831198,0.823607,0.005611
21038.500000,1,0.835424,0.855139,0.845768,0.006948
21038.750000,1,0.846973,0.862257,0.855012,0.005271
21039.000000,1,0.862809,0.877553,0.870412,0.004979
21039.250000,1,0.877031,0.891818,0.884578,0.005048
21039.500000,1,0.891633,0.905419,0.898709,0.004850
21039.750000,1,0.906430,0.920348,0.913688,0.004700
21040.000000,1,0.922812,0.936770,0.930002,0.004591
21040.250000,1,0.939174,0.953499,0.946121,0.004690
21040.500000,1,0.954660,0.968609,0.961614,0.004649
21040.750000,1,0.968570,0.982289,0.975593,0.004483
21041.000000,1,0.983858,0.996122,0.990100,0.004123
21041.250000,1,0.997659,1.010495,1.004044,0.004109
21041.500000,1,1.012626,1.025916,1.019324,0.004207
21041.750000,1,1.028555,1.040734,1.034700,0.003973
21042.000000,1,1.043581,1.054742,1.049099,0.003661
21042.250000,1,1.056735,1.067139,1.062214,0.003515
21042.500000,1,1.068836,1.079476,1.073873,0.003353
21042.750000,1,1.080537,1.089868,1.085538,0.002991
21043.000000,1,1.093289,1.102205,1.097469,0.002902
21043.250000,1,1.106914,1.114734,1.110754,0.002639
21043.500000,1,1.120788,1.127948,1.124407,0.002266
21043.750000,1,1.133671,1.140916,1.136837,0.002472
21044.000000,1,1.145853,1.152230,1.149107,0.001979
21044.250000,1,1.158385,1.165660,1.161777,0.002054
21044.500000,1,1.173181,1.178355,1.175690,0.001516
21044.750000,1,1.188719,1.193068,1.190912,0.001326
21045.000000,1,1.205298,1.208517,1.207139,0.001157
21045.250000,1,1.221136,1.223736,1.222564,0.000832
21045.500000,1,1.235892,1.238579,1.237241,0.000943
21045.750000,1,1.250709,1.253131,1.251770,0.000817
21046.000000,1,1.265244,1.268275,1.266856,0.000931
21046.250000,1,1.281354,1.284797,1.282890,0.000957
21046.500000,1,1.298460,1.302017,1.300085,0.001257
21046.750000,1,1.314905,1.319268,1.316503,0.001463
21047.000000,1,1.329974,1.333322,1.331319,0.001285
21047.250000,1,1.342658,1.347280,1.344658,0.001542
21047.500000,1,1.354528,1.360681,1.356738,0.002056
21047.750000,1,1.365356,1.370758,1.367562,0.002074
21048.000000,1,1.375647,1.383796,1.379071,0.002639
21048.250000,1,1.385350,1.394255,1.389775,0.003100
21048.500000,1,1.395489,1.404604,1.399912,0.003289
21048.750000,1,1.403864,1.414418,1.409098,0.003633
21049.000000,1,1.412225,1.424555,1.417684,0.004131
21049.250000,1,1.421102,1.432848,1.427387,0.004303
21049.500000,1,1.430789,1.444042,1.437473,0.004968
21049.750000,1,1.442738,1.455308,1.449306,0.004818
21050.000000,1,1.454667,1.469818,1.461397,0.005463
21050.250000,1,1.464819,1.482302,1.473356,0.005899
21050.500000,1,1.476912,1.493346,1.485843,0.006073
21050.750000,1,1.487926,1.506586,1.497566,0.006710
21051.000000,1,1.499195,1.517902,1.509087,0.006893
21051.250000,1,1.509445,1.528149,1.519167,0.007119
21051.500000,1,1.520405,1.538669,1.529400,0.006822
21051.750000,1,1.529368,1.549491,1.539743,0.007295
21052.000000,1,1.540976,1.560978,1.551853,0.007462
21052.250000,1,1.553191,1.575004,1.564818,0.007503
21052.500000,1,1.567158,1.590411,1.579190,0.008056
21052.750000,1,1.581500,1.604356,1.593309,0.008258
21053.000000,1,1.595235,1.618171,1.606507,0.008239
21053.250000,1,1.607035,1.631814,1.619592,0.008909
21053.500000,1,1.618844,1.643361,1.630967,0.008834
21053.750000,1,1.630128,1.655161,1.642641,0.009035
21054.000000,1,1.639327,1.665166,1.651935,0.009337
21054.250000,1,1.643741,1.669610,1.657886,0.009331
21054.500000,1,1.642454,1.668744,1.656700,0.009550
21054.750000,1,1.633308,1.661337,1.648295,0.009859
21055.000000,1,1.617305,1.643926,1.630782,0.009106
21055.250000,1,1.590991,1.619433,1.604805,0.009586
21055.500000,1,1.557009,1.585392,1.570603,0.009328
21055.750000,1,1.514115,1.543137,1.527026,0.009341
21056.000000,1,1.459451,1.488951,1.472659,0.009160
21056.250000,1,1.393807,1.422834,1.406741,0.008737
21056.500000,1,1.319048,1.346649,1.330533,0.008401
21056.750000,1,1.236409,1.263642,1.247453,0.008273
21057.000000,1,1.149282,1.174393,1.158643,0.007707
21057.250000,1,1.057092,1.081088,1.066213,0.007228
21057.500000,1,0.961774,0.985031,0.970225,0.007059
21057.750000,1,0.864940,0.885064,0.871918,0.006312
21058.000000,1,0.767782,0.786202,0.773808,0.005804
21058.250000,1,0.674575,0.690071,0.679425,0.005057
21058.500000,1,0.588004,0.602105,0.592328,0.004587
21058.750000,1,0.512406,0.522933,0.515398,0.003600
21059.000000,1,0.447050,0.456771,0.450045,0.003158
21059.250000,1,0.394904,0.402290,0.397131,0.002480
21059.500000,1,0.355835,0.361522,0.357844,0.001773
21059.750000,1,0.332214,0.334998,0.333086,0.000929
21060.000000,2,0.254717,0.255595,0.255135,0.000311
21060.250000,2,0.257122,0.258448,0.257899,0.000461
21060.500000,2,0.261722,0.263425,0.262645,0.000559
21060.750000,2,0.272264,0.274460,0.273529,0.000800
21061.000000,2,0.285228,0.287651,0.286646,0.000937
21061.250000,2,0.303476,0.306719,0.305611,0.001169
21061.500000,2,0.324575,0.327833,0.326736,0.001194
21061.750000,2,0.350572,0.355209,0.353632,0.001626
21062.000000,2,0.379045,0.383562,0.382142,0.001678
21062.250000,2,0.411765,0.418091,0.415967,0.002098
21062.500000,2,0.446156,0.451976,0.450035,0.001958
21062.750000,2,0.482877,0.489741,0.487343,0.002231
21063.000000,2,0.518599,0.525636,0.523268,0.002262
21063.250000,2,0.556531,0.564153,0.561467,0.002407
21063.500000,2,0.593127,0.600621,0.598102,0.002395
21063.750000,2,0.631594,0.640102,0.636748,0.002585
21064.000000,2,0.668077,0.675346,0.672635,0.002240
21064.250000,2,0.702226,0.710329,0.707401,0.002485
21064.500000,2,0.732732,0.739503,0.737034,0.002094
21064.750000,2,0.761228,0.768803,0.765657,0.002223
21065.000000,2,0.785604,0.793374,0.790321,0.002238
21065.250000,2,0.811701,0.819915,0.816812,0.002397
21065.500000,2,0.836443,0.843345,0.840393,0.002011
21065.750000,2,0.860916,0.868088,0.864715,0.002260
21066.000000,2,0.880244,0.887495,0.884491,0.002110
21066.250000,2,0.899487,0.906885,0.903814,0.002227
21066.500000,2,0.916180,0.922778,0.920091,0.002024
21066.750000,2,0.933927,0.940897,0.937921,0.002071
21067.000000,2,0.950302,0.956330,0.953969,0.001796
21067.250000,2,0.965392,0.972388,0.969738,0.002144
21067.500000,2,0.977105,0.982949,0.980083,0.001810
21067.750000,2,0.985185,0.991485,0.988690,0.002120
21068.000000,2,0.991775,0.996411,0.994222,0.001647
21068.250000,2,0.998610,1.004812,1.002430,0.001828
21068.500000,2,1.009516,1.015323,1.013073,0.001626
21068.750000,2,1.025332,1.030823,1.028811,0.001700
21069.000000,2,1.039588,1.045271,1.043021,0.001646
21069.250000,2,1.054619,1.059427,1.057117,0.001653
21069.500000,2,1.063278,1.067442,1.065758,0.001242
21069.750000,2,1.071837,1.077077,1.074708,0.001595
21070.000000,2,1.079631,1.084819,1.082560,0.001566
21070.250000,2,1.092137,1.097669,1.094996,0.001520
21070.500000,2,1.103907,1.108685,1.106907,0.001379
21070.750000,2,1.116940,1.121587,1.119804,0.001479
21071.000000,2,1.125818,1.129714,1.127837,0.001316
21071.250000,2,1.134059,1.139201,1.136686,0.001536
21071.500000,2,1.142022,1.146114,1.143573,0.001315
21071.750000,2,1.152997,1.156962,1.154935,0.001200
21072.000000,2,1.166775,1.170858,1.168913,0.001264
21072.250000,2,1.180514,1.184505,1.182959,0.001291
21072.500000,2,1.192533,1.196175,1.194288,0.001173
21072.750000,2,1.202374,1.206609,1.204361,0.001254
21073.000000,2,1.209207,1.212241,1.210311,0.001107
21073.250000,2,1.216799,1.220287,1.218178,0.001229
21073.500000,2,1.223746,1.226477,1.225186,0.000798
21073.750000,2,1.234030,1.236433,1.235337,0.000875
21074.000000,2,1.240525,1.242007,1.241364,0.000557
21074.250000,2,1.244792,1.246847,1.245834,0.000747
21074.500000,2,1.244853,1.246471,1.245325,0.000541
21074.750000,2,1.245910,1.247526,1.246768,0.000538
21075.000000,2,1.248468,1.249704,1.249055,0.000358
21075.250000,2,1.255055,1.257032,1.256160,0.000615
21075.500000,2,1.262483,1.264098,1.262988,0.000468
21075.750000,2,1.268583,1.271351,1.270369,0.000757
21076.000000,2,1.319545,1.356464,1.337440,0.013719
21076.250000,2,1.273319,1.275197,1.274076,0.000548
21076.500000,2,1.271811,1.274243,1.273146,0.000821
21076.750000,2,1.274704,1.276566,1.275671,0.000524
21077.000000,2,1.278033,1.280458,1.279059,0.000716
21077.250000,2,1.282544,1.284995,1.283841,0.000723
21077.500000,2,1.284131,1.286328,1.285409,0.000753
21077.750000,2,1.287059,1.288395,1.287842,0.000481
21078.000000,2,1.287377,1.290149,1.288894,0.000948
21078.250000,2,1.292988,1.294629,1.293832,0.000576
21078.500000,2,1.298256,1.300697,1.299133,0.000739
21078.750000,2,1.306784,1.308897,1.307391,0.000651
21079.000000,2,1.311503,1.314065,1.312421,0.000766
21079.250000,2,1.314747,1.317344,1.316042,0.000714
21079.500000,2,1.314039,1.316509,1.315062,0.000895
21079.750000,2,1.315688,1.318800,1.316896,0.000958
21080.000000,2,1.318061,1.321389,1.319025,0.001103
21080.250000,2,1.323544,1.328199,1.325410,0.001482
21080.500000,2,1.329700,1.334666,1.331408,0.001578
21080.750000,2,1.337207,1.341446,1.339010,0.001378
21081.000000,2,1.339753,1.344105,1.341591,0.001740
21081.250000,2,1.341400,1.345766,1.343237,0.001403
21081.500000,2,1.338086,1.342863,1.340326,0.001664
21081.750000,2,1.336239,1.340765,1.338329,0.001652
21082.000000,2,1.329912,1.336063,1.333003,0.002016
21082.250000,2,1.326316,1.332465,1.329262,0.001953
21082.500000,2,1.318919,1.325784,1.321969,0.002273
21082.750000,2,1.312131,1.319064,1.316062,0.002393
21083.000000,2,1.305545,1.313079,1.309344,0.002375
21083.250000,2,1.301333,1.308546,1.305150,0.002312
21083.500000,2,1.296043,1.303645,1.300002,0.002579
21083.750000,2,1.293029,1.300822,1.297149,0.002786
21084.000000,2,1.287758,1.296547,1.292034,0.002955
21084.250000,2,1.283757,1.291845,1.288163,0.002822
21084.500000,2,1.277056,1.285797,1.281806,0.003086
21084.750000,2,1.273319,1.281804,1.277877,0.002940
21085.000000,2,1.267368,1.275502,1.271931,0.002967
21085.250000,2,1.262971,1.270402,1.267040,0.002575
21085.500000,2,1.253842,1.263175,1.259251,0.003218
21085.750000,2,1.246827,1.253959,1.250846,0.002603
21086.000000,2,1.233796,1.242567,1.238566,0.003099
21086.250000,2,1.222095,1.230140,1.226495,0.002680
21086.500000,2,1.205705,1.214145,1.210207,0.002795
21086.750000,2,1.188480,1.197225,1.192632,0.002629
21087.000000,2,1.164893,1.174012,1.169092,0.002857
21087.250000,2,1.138495,1.146933,1.142156,0.002537
21087.500000,2,1.103609,1.113212,1.107357,0.002785
21087.750000,2,1.065237,1.073686,1.068512,0.002489
21088.000000,2,1.019136,1.028265,1.022367,0.002836
21088.250000,2,0.969934,0.978046,0.972390,0.002746
21088.500000,2,0.912076,0.921558,0.915189,0.002996
21088.750000,2,0.852819,0.861699,0.855567,0.003117
21089.000000,2,0.787660,0.797401,0.790939,0.003332
21089.250000,2,0.722589,0.731699,0.725642,0.003094
21089.500000,2,0.655264,0.664114,0.658393,0.003079
21089.750000,2,0.590115,0.599300,0.593848,0.003075
21090.000000,2,0.526438,0.535364,0.529961,0.002955
21090.250000,2,0.469178,0.477050,0.472256,0.002639
21090.500000,2,0.415210,0.422073,0.418120,0.002365
21090.750000,2,0.369892,0.375434,0.372432,0.001986
21091.000000,2,0.330193,0.334924,0.332303,0.001670
21091.250000,2,0.300021,0.304113,0.302044,0.001372
21091.500000,2,0.277080,0.279849,0.278359,0.000913
21091.750000,2,0.264508,0.266002,0.265290,0.000495
21092.000000,3,0.330460,0.332048,0.331148,0.000625
21092.250000,3,0.332580,0.334615,0.333741,0.000664
21092.500000,3,0.340357,0.343122,0.341692,0.000966
21092.750000,3,0.352875,0.356922,0.354971,0.001368
21093.000000,3,0.371827,0.376468,0.374129,0.001561
21093.250000,3,0.395958,0.401511,0.398659,0.001929
21093.500000,3,0.425947,0.431492,0.428493,0.001958
21093.750000,3,0.460638,0.466890,0.463456,0.002256
21094.000000,3,0.498988,0.506550,0.502823,0.002532
21094.250000,3,0.542051,0.549650,0.545639,0.002616
21094.500000,3,0.587550,0.595331,0.591228,0.002710
21094.750000,3,0.633839,0.641889,0.637644,0.002718
21095.000000,3,0.681164,0.688465,0.684436,0.002554
21095.250000,3,0.726855,0.734787,0.730677,0.002764
21095.500000,3,0.772299,0.780295,0.776129,0.002728
21095.750000,3,0.815426,0.823008,0.819132,0.002456
21096.000000,3,0.855228,0.861858,0.858391,0.002319
21096.250000,3,0.890749,0.896478,0.892967,0.001967
21096.500000,3,0.920316,0.925456,0.922597,0.001766
21096.750000,3,0.945485,0.950376,0.947499,0.001773
21097.000000,3,0.966990,0.971896,0.969301,0.001602
21097.250000,3,0.986924,0.991184,0.988951,0.001505
21097.500000,3,1.003202,1.007261,1.004704,0.001300
21097.750000,3,1.014980,1.017950,1.016250,0.001078
21098.000000,3,1.022863,1.025895,1.023977,0.001095
21098.250000,3,1.026956,1.029654,1.028119,0.000955
21098.500000,3,1.029902,1.033513,1.031416,0.001090
21098.750000,3,1.034424,1.037917,1.036115,0.001252
21099.000000,3,1.040242,1.042423,1.041364,0.000877
21099.250000,3,1.045094,1.047873,1.046217,0.000845
21099.500000,3,1.048642,1.051250,1.049825,0.000896
21099.750000,3,1.048992,1.052174,1.050808,0.001043
21100.000000,3,1.052779,1.055058,1.053731,0.000748
21100.250000,3,1.052492,1.054555,1.053397,0.000665
21100.500000,3,1.056022,1.058537,1.056868,0.000740
21100.750000,3,1.060525,1.062602,1.061425,0.000660
21101.000000,3,1.065013,1.067611,1.065993,0.000708
21101.250000,3,1.067277,1.068873,1.067957,0.000471
21101.500000,3,1.067722,1.069192,1.068430,0.000380
21101.750000,3,1.067967,1.070249,1.068902,0.000669
21102.000000,3,1.071300,1.073718,1.072028,0.000734
21102.250000,3,1.078019,1.080503,1.078592,0.000751
21102.500000,3,1.086556,1.088303,1.087221,0.000609
21102.750000,3,1.095523,1.097798,1.096579,0.000681
21103.000000,3,1.103267,1.105403,1.103926,0.000645
21103.250000,3,1.108431,1.110782,1.109387,0.000715
21103.500000,3,1.111961,1.113994,1.112853,0.000673
21103.750000,3,1.114760,1.115784,1.115325,0.000333
21104.000000,3,1.116323,1.118222,1.117221,0.000540
21104.250000,3,1.116093,1.117575,1.116843,0.000471
21104.500000,3,1.114713,1.115347,1.115070,0.000193
21104.750000,3,1.111279,1.111979,1.111539,0.000236
21105.000000,3,1.108010,1.109318,1.108514,0.000525
21105.250000,3,1.107200,1.108650,1.107816,0.000509
21105.500000,3,1.108006,1.109596,1.108769,0.000546
21105.750000,3,1.109490,1.110843,1.110031,0.000494
21106.000000,3,1.109457,1.112100,1.110650,0.000941
21106.250000,3,1.108040,1.111164,1.108990,0.001097
21106.500000,3,1.104268,1.107693,1.106065,0.001044
21106.750000,3,1.101294,1.104488,1.102796,0.001011
21107.000000,3,1.098455,1.101069,1.099864,0.000772
21107.250000,3,1.094069,1.097416,1.095741,0.001160
21107.500000,3,1.089908,1.093528,1.091482,0.001274
21107.750000,3,1.084054,1.087508,1.085655,0.001211
21108.000000,3,1.079788,1.083725,1.081677,0.001147
21108.250000,3,1.078920,1.082046,1.080014,0.001024
21108.500000,3,1.080429,1.082820,1.081453,0.000891
21108.750000,3,1.083572,1.086671,1.084831,0.001088
21109.000000,3,1.087401,1.089858,1.088580,0.000677
21109.250000,3,1.088760,1.090807,1.089982,0.000709
21109.500000,3,1.088762,1.091007,1.089901,0.000792
21109.750000,3,1.089186,1.091195,1.090202,0.000610
21110.000000,3,1.092782,1.093710,1.093341,0.000270
21110.250000,3,1.099495,1.100775,1.100109,0.000428
21110.500000,3,1.107621,1.108573,1.108082,0.000358
21110.750000,3,1.114892,1.116517,1.115864,0.000496
21111.000000,3,1.119607,1.121478,1.120603,0.000581
21111.250000,3,1.122962,1.125289,1.124100,0.000650
21111.500000,3,1.128407,1.129985,1.129161,0.000454
21111.750000,3,1.136186,1.138028,1.136948,0.000590
21112.000000,3,1.147007,1.148954,1.147799,0.000717
21112.250000,3,1.156434,1.158359,1.157535,0.000511
21112.500000,3,1.163387,1.165031,1.164201,0.000447
21112.750000,3,1.165984,1.167890,1.167190,0.000588
21113.000000,3,1.167884,1.169335,1.168496,0.000480
21113.250000,3,1.171745,1.173612,1.172429,0.000600
21113.500000,3,1.179282,1.181478,1.180177,0.000731
21113.750000,3,1.190265,1.192209,1.191316,0.000680
21114.000000,3,1.201243,1.202964,1.202225,0.000555
21114.250000,3,1.208096,1.210035,1.209307,0.000596
21114.500000,3,1.212846,1.214840,1.213708,0.000636
21114.750000,3,1.217061,1.219109,1.218134,0.000626
21115.000000,3,1.223532,1.225624,1.224447,0.000575
21115.250000,3,1.232643,1.235401,1.234413,0.000819
21115.500000,3,1.245176,1.247859,1.246188,0.000988
21115.750000,3,1.254942,1.257306,1.256250,0.000853
21116.000000,3,1.261558,1.264211,1.262727,0.000928
21116.250000,3,1.265647,1.268447,1.266923,0.000881
21116.500000,3,1.270696,1.273281,1.271898,0.000848
21116.750000,3,1.280314,1.283040,1.281349,0.000817
21117.000000,3,1.293891,1.297335,1.295609,0.001147
21117.250000,3,1.310779,1.313562,1.312190,0.000955
21117.500000,3,1.325903,1.328684,1.326939,0.000941
21117.750000,3,1.334067,1.336917,1.335632,0.000944
21118.000000,3,1.337423,1.340021,1.339099,0.000921
21118.250000,3,1.336900,1.339216,1.338265,0.000868
21118.500000,3,1.329931,1.334262,1.332335,0.001291
21118.750000,3,1.318548,1.322684,1.320689,0.001353
21119.000000,3,1.298697,1.304225,1.301861,0.001707
21119.250000,3,1.270994,1.276848,1.273949,0.001888
21119.500000,3,1.235337,1.242668,1.239070,0.002396
21119.750000,3,1.195081,1.203565,1.199348,0.002769
21120.000000,3,1.152167,1.159987,1.156249,0.002596
21120.250000,3,1.104705,1.113575,1.109394,0.002901
21120.500000,3,1.052358,1.062777,1.057533,0.003313
21120.750000,3,0.994476,1.003849,0.998895,0.003043
21121.000000,3,0.927702,0.938366,0.932837,0.003577
21121.250000,3,0.856836,0.867703,0.861808,0.003705
21121.500000,3,0.783570,0.794712,0.789004,0.003723
21121.750000,3,0.711254,0.722050,0.716639,0.003681
21122.000000,3,0.643023,0.652440,0.647563,0.003182
21122.250000,3,0.577507,0.586157,0.581791,0.002965
21122.500000,3,0.517037,0.525157,0.520983,0.002793
21122.750000,3,0.463451,0.469880,0.466564,0.002250
21123.000000,3,0.417826,0.423197,0.420495,0.001838
21123.250000,3,0.381655,0.385594,0.383710,0.001367
21123.500000,3,0.356008,0.358316,0.357068,0.000825
21123.750000,3,0.340411,0.341422,0.340758,0.000339
21124.000000,4,0.276855,0.278000,0.277290,0.000349
21124.250000,4,0.280084,0.281340,0.280546,0.000425
21124.500000,4,0.288658,0.291073,0.289864,0.000720
21124.750000,4,0.304159,0.307736,0.306019,0.001127
21125.000000,4,0.326688,0.331309,0.329018,0.001442
21125.250000,4,0.355935,0.361178,0.358669,0.001760
21125.500000,4,0.391461,0.397749,0.394523,0.002057
21125.750000,4,0.432000,0.438941,0.435804,0.002348
21126.000000,4,0.477602,0.485126,0.481445,0.002475
21126.250000,4,0.526695,0.535101,0.530905,0.002689
21126.500000,4,0.578835,0.587891,0.583393,0.002813
21126.750000,4,0.633072,0.642311,0.637942,0.002943
21127.000000,4,0.688621,0.697068,0.693248,0.002913
21127.250000,4,0.743687,0.752087,0.748213,0.002746
21127.500000,4,0.796703,0.804515,0.800963,0.002634
21127.750000,4,0.847082,0.854178,0.850841,0.002407
21128.000000,4,0.893449,0.900027,0.896939,0.002312
21128.250000,4,0.935722,0.942038,0.938830,0.002127
21128.500000,4,0.973087,0.978653,0.975926,0.001780
21128.750000,4,1.006138,1.012081,1.009110,0.001875
21129.000000,4,1.035710,1.039786,1.037772,0.001384
21129.250000,4,1.060240,1.064398,1.062152,0.001257
21129.500000,4,1.079727,1.082534,1.081336,0.000844
21129.750000,4,1.095937,1.098826,1.097016,0.000851
21130.000000,4,1.107304,1.109992,1.108379,0.000759
21130.250000,4,1.116816,1.119719,1.117751,0.000950
21130.500000,4,1.124279,1.125472,1.124930,0.000498
21130.750000,4,1.130195,1.131252,1.130552,0.000304
21131.000000,4,1.133771,1.134860,1.134528,0.000346
21131.250000,4,1.135773,1.137251,1.136369,0.000475
21131.500000,4,1.136112,1.138550,1.137300,0.000656
21131.750000,4,1.137700,1.138824,1.138381,0.000370
21132.000000,4,1.140077,1.141790,1.141046,0.000569
21132.250000,4,1.143090,1.145868,1.144559,0.000712
21132.500000,4,1.149086,1.150836,1.149903,0.000553
21132.750000,4,1.154361,1.156564,1.155472,0.000751
21133.000000,4,1.158986,1.160217,1.159617,0.000460
21133.250000,4,1.161862,1.163212,1.162617,0.000494
21133.500000,4,1.163133,1.165492,1.164368,0.000737
21133.750000,4,1.165575,1.167268,1.166318,0.000566
21134.000000,4,1.167481,1.168943,1.168147,0.000417
21134.250000,4,1.168007,1.171259,1.169360,0.000944
21134.500000,4,1.167680,1.169495,1.168448,0.000638
21134.750000,4,1.165118,1.167372,1.166216,0.000753
21135.000000,4,1.161629,1.164518,1.162908,0.000926
21135.250000,4,1.159647,1.162141,1.160719,0.000778
21135.500000,4,1.160860,1.163514,1.162044,0.000870
21135.750000,4,1.165353,1.167800,1.166367,0.000764
21136.000000,4,1.170886,1.173217,1.171950,0.000737
21136.250000,4,1.175353,1.177365,1.176464,0.000698
21136.500000,4,1.177556,1.180094,1.178648,0.000831
21136.750000,4,1.178004,1.179662,1.178783,0.000516
21137.000000,4,1.178497,1.180386,1.179522,0.000574
21137.250000,4,1.181438,1.182904,1.182249,0.000455
21137.500000,4,1.185153,1.186850,1.186220,0.000540
21137.750000,4,1.188172,1.190259,1.189058,0.000665
21138.000000,4,1.188092,1.191168,1.189742,0.000974
21138.250000,4,1.188082,1.189229,1.188758,0.000436
21138.500000,4,1.186231,1.187813,1.186950,0.000556
21138.750000,4,1.186132,1.188752,1.187535,0.000842
21139.000000,4,1.188893,1.191180,1.190190,0.000816
21139.250000,4,1.192641,1.195686,1.194448,0.001007
21139.500000,4,1.196002,1.198919,1.197586,0.000975
21139.750000,4,1.197465,1.199801,1.198658,0.000752
21140.000000,4,1.203791,1.206897,1.205704,0.001424
21140.250000,4,1.193818,1.196755,1.195467,0.000854
21140.500000,4,1.193011,1.195962,1.194465,0.000969
21140.750000,4,1.194160,1.196391,1.195373,0.000686
21141.000000,4,1.194436,1.196376,1.195698,0.000629
21141.250000,4,1.193030,1.194570,1.194070,0.000567
21141.500000,4,1.189666,1.191208,1.190314,0.000473
21141.750000,4,1.185740,1.187351,1.186727,0.000461
21142.000000,4,1.184313,1.185483,1.184780,0.000364
21142.250000,4,1.186114,1.188092,1.186806,0.000579
21142.500000,4,1.190571,1.191848,1.191272,0.000404
21142.750000,4,1.193563,1.195768,1.194781,0.000627
21143.000000,4,1.194780,1.196246,1.195556,0.000427
21143.250000,4,1.192334,1.193728,1.192933,0.000464
21143.500000,4,1.189122,1.190897,1.189969,0.000531
21143.750000,4,1.186680,1.188462,1.187549,0.000518
21144.000000,4,1.186095,1.187389,1.186732,0.000455
21144.250000,4,1.185747,1.186920,1.186225,0.000431
21144.500000,4,1.183192,1.185392,1.184196,0.000683
21144.750000,4,1.180067,1.181574,1.180911,0.000483
21145.000000,4,1.176731,1.178163,1.177345,0.000430
21145.250000,4,1.174364,1.175617,1.175362,0.000384
21145.500000,4,1.174468,1.175041,1.174689,0.000206
21145.750000,4,1.173796,1.175542,1.174378,0.000481
21146.000000,4,1.170647,1.172229,1.171647,0.000560
21146.250000,4,1.163890,1.166992,1.165408,0.000952
21146.500000,4,1.156695,1.159172,1.157818,0.000813
21146.750000,4,1.151552,1.154099,1.152797,0.000720
21147.000000,4,1.151113,1.153831,1.152532,0.000897
21147.250000,4,1.157231,1.159787,1.158495,0.000735
21147.500000,4,1.166629,1.169448,1.168195,0.000954
21147.750000,4,1.176602,1.178601,1.177899,0.000647
21148.000000,4,1.183423,1.185439,1.184629,0.000632
21148.250000,4,1.185689,1.188854,1.187479,0.001017
21148.500000,4,1.186338,1.188963,1.187674,0.000796
21148.750000,4,1.185549,1.189122,1.187984,0.001046
21149.000000,4,1.186338,1.188834,1.187992,0.000781
21149.250000,4,1.186202,1.189569,1.187626,0.001105
21149.500000,4,1.183474,1.186134,1.184760,0.000894
21149.750000,4,1.177396,1.181051,1.179150,0.001112
21150.000000,4,1.169200,1.171960,1.170430,0.001005
21150.250000,4,1.158759,1.162418,1.160156,0.001164
21150.500000,4,1.145433,1.148014,1.146543,0.000919
21150.750000,4,1.127199,1.131387,1.129028,0.001404
21151.000000,4,1.103169,1.107631,1.105276,0.001488
21151.250000,4,1.071697,1.078108,1.075284,0.001994
21151.500000,4,1.037139,1.043960,1.040607,0.002297
21151.750000,4,0.998746,1.005989,1.002077,0.002308
21152.000000,4,0.956602,0.964560,0.960099,0.002494
21152.250000,4,0.909540,0.917511,0.913723,0.002652
21152.500000,4,0.857398,0.866995,0.862228,0.003176
