# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.307132,0.307870,0.307518,0.000225
21528.250000,1,0.310231,0.311688,0.310919,0.000423
21528.500000,1,0.320660,0.322706,0.321582,0.000753
21528.750000,1,0.339219,0.342823,0.340730,0.001259
21529.000000,1,0.367268,0.372582,0.369703,0.001787
21529.250000,1,0.405621,0.412548,0.408678,0.002279
21529.500000,1,0.452220,0.460089,0.455851,0.002601
21529.750000,1,0.504565,0.513282,0.508672,0.002812
21530.000000,1,0.561123,0.569587,0.564938,0.002807
21530.250000,1,0.619248,0.628785,0.623421,0.003237
21530.500000,1,0.680889,0.690499,0.685239,0.003184
21530.750000,1,0.746574,0.756884,0.751128,0.003450
21531.000000,1,0.816309,0.827924,0.821765,0.003919
21531.250000,1,0.890312,0.901368,0.895142,0.003822
21531.500000,1,0.962736,0.973771,0.967646,0.003681
21531.750000,1,1.029785,1.038815,1.033577,0.003160
21532.000000,1,1.085122,1.092813,1.088097,0.002696
21532.250000,1,1.126284,1.132321,1.128824,0.002073
21532.500000,1,1.155749,1.160633,1.157851,0.001636
21532.750000,1,1.177773,1.182614,1.180218,0.001720
21533.000000,1,1.199775,1.204804,1.202038,0.001508
21533.250000,1,1.224100,1.227793,1.225743,0.001349
21533.500000,1,1.247560,1.251062,1.249024,0.001313
21533.750000,1,1.263745,1.265977,1.264840,0.000776
21534.000000,1,1.266400,1.268522,1.267462,0.000774
21534.250000,1,1.251532,1.255241,1.253810,0.001200
21534.500000,1,1.227101,1.232063,1.229143,0.001686
21534.750000,1,1.201409,1.206306,1.203756,0.001486
21535.000000,1,1.185609,1.188776,1.186811,0.001082
21535.250000,1,1.180993,1.184664,1.182343,0.001030
21535.500000,1,1.186900,1.189425,1.187873,0.000770
21535.750000,1,1.193288,1.196911,1.195198,0.000949
21536.000000,1,1.194561,1.198278,1.195659,0.001157
21536.250000,1,1.181485,1.185821,1.183060,0.001212
21536.500000,1,1.160612,1.165250,1.162450,0.001408
21536.750000,1,1.139831,1.143681,1.141245,0.001184
21537.000000,1,1.129627,1.132901,1.130471,0.000944
21537.250000,1,1.132252,1.135955,1.133564,0.001103
21537.500000,1,1.147037,1.151825,1.149359,0.001401
21537.750000,1,1.168741,1.172437,1.170859,0.001153
21538.000000,1,1.187682,1.189656,1.188644,0.000750
21538.250000,1,1.195703,1.196561,1.196035,0.000284
21538.500000,1,1.195027,1.198108,1.195762,0.000899
21538.750000,1,1.183777,1.185702,1.184726,0.000560
21539.000000,1,1.178150,1.179917,1.179014,0.000505
21539.250000,1,1.178557,1.180671,1.179875,0.000640
21539.500000,1,1.188177,1.189887,1.188855,0.000630
21539.750000,1,1.199970,1.201808,1.200631,0.000633
21540.000000,1,1.207591,1.209683,1.208741,0.000583
21540.250000,1,1.205824,1.207681,1.206703,0.000589
21540.500000,1,1.191482,1.195713,1.193579,0.001313
21540.750000,1,1.170290,1.174112,1.172137,0.001077
21541.000000,1,1.147431,1.150808,1.149155,0.001188
21541.250000,1,1.129275,1.131789,1.130633,0.000817
21541.500000,1,1.118779,1.120535,1.119696,0.000524
21541.750000,1,1.114985,1.116918,1.115818,0.000518
21542.000000,1,1.114715,1.116017,1.115437,0.000401
21542.250000,1,1.111791,1.113433,1.112699,0.000485
21542.500000,1,1.101642,1.104370,1.103356,0.000896
21542.750000,1,1.085207,1.088582,1.086708,0.001124
21543.000000,1,1.064162,1.067481,1.065755,0.001136
21543.250000,1,1.046046,1.048761,1.047545,0.000869
21543.500000,1,1.035620,1.037612,1.036586,0.000583
21543.750000,1,1.034503,1.035662,1.035084,0.000411
21544.000000,1,1.040455,1.042331,1.041141,0.000606
21544.250000,1,1.049200,1.050704,1.049802,0.000505
21544.500000,1,1.055676,1.056892,1.056299,0.000360
21544.750000,1,1.056285,1.057787,1.057205,0.000450
21545.000000,1,1.053775,1.055663,1.054874,0.000646
21545.250000,1,1.051498,1.052869,1.052336,0.000399
21545.500000,1,1.052193,1.054001,1.053297,0.000533
21545.750000,1,1.059778,1.061461,1.060541,0.000612
21546.000000,1,1.068628,1.071036,1.070195,0.000673
21546.250000,1,1.078135,1.080154,1.078913,0.000602
21546.500000,1,1.081907,1.083659,1.082928,0.000471
21546.750000,1,1.080886,1.082836,1.081712,0.000708
21547.000000,1,1.077605,1.079290,1.078397,0.000554
21547.250000,1,1.075759,1.077606,1.076721,0.000611
21547.500000,1,1.078773,1.080490,1.079789,0.000473
21547.750000,1,1.087214,1.089216,1.088227,0.000734
21548.000000,1,1.098358,1.100852,1.099511,0.000853
21548.250000,1,1.108966,1.111710,1.110037,0.000770
21548.500000,1,1.115653,1.117243,1.116604,0.000451
21548.750000,1,1.118478,1.120451,1.119459,0.000577
21549.000000,1,1.118887,1.121211,1.119927,0.000641
21549.250000,1,1.118638,1.121405,1.120303,0.000727
21549.500000,1,1.121842,1.124424,1.123019,0.000708
21549.750000,1,1.128710,1.130424,1.129388,0.000544
21550.000000,1,1.135551,1.137834,1.136872,0.000700
21550.250000,1,1.143820,1.146078,1.145047,0.000627
21550.500000,1,1.149370,1.151316,1.150565,0.000600
21550.750000,1,1.151537,1.153200,1.152395,0.000520
21551.000000,1,1.149692,1.151217,1.150600,0.000444
21551.250000,1,1.145872,1.148829,1.147083,0.000828
21551.500000,1,1.143426,1.145561,1.144673,0.000642
21551.750000,1,1.145094,1.146733,1.145855,0.000503
21552.000000,1,1.149802,1.151904,1.150766,0.000680
21552.250000,1,1.157054,1.158643,1.157585,0.000475
21552.500000,1,1.162696,1.164056,1.163120,0.000397
21552.750000,1,1.163564,1.165139,1.164383,0.000467
21553.000000,1,1.159594,1.161722,1.160715,0.000764
21553.250000,1,1.153415,1.155104,1.154224,0.000569
21553.500000,1,1.146696,1.149495,1.147880,0.000868
21553.750000,1,1.144393,1.145988,1.145198,0.000611
21554.000000,1,1.143778,1.145119,1.144376,0.000443
21554.250000,1,1.142018,1.143890,1.142956,0.000548
21554.500000,1,1.134177,1.136562,1.135567,0.000804
21554.750000,1,1.117454,1.120923,1.119476,0.001221
21555.000000,1,1.092324,1.097101,1.094957,0.001652
21555.250000,1,1.062691,1.067813,1.065556,0.001669
21555.500000,1,1.032374,1.037811,1.035237,0.001732
21555.750000,1,1.002693,1.006929,1.004863,0.001511
21556.000000,1,0.969432,0.975076,0.972448,0.001796
21556.250000,1,0.930180,0.936816,0.933843,0.002273
21556.500000,1,0.882271,0.890095,0.886417,0.002624
21556.750000,1,0.826429,0.835270,0.831077,0.003001
21557.000000,1,0.766311,0.775110,0.771081,0.002971
21557.250000,1,0.706452,0.715146,0.711008,0.002916
21557.500000,1,0.649030,0.657287,0.653481,0.002804
21557.750000,1,0.595052,0.602332,0.598843,0.002488
21558.000000,1,0.542132,0.549852,0.546275,0.002579
21558.250000,1,0.491384,0.498931,0.495316,0.002582
21558.500000,1,0.443176,0.450485,0.446976,0.002370
21558.750000,1,0.400551,0.406612,0.403671,0.001997
21559.000000,1,0.365488,0.370110,0.367649,0.001508
21559.250000,1,0.338658,0.342306,0.340292,0.001110
21559.500000,1,0.320406,0.322619,0.321397,0.000676
21559.750000,1,0.309835,0.310916,0.310276,0.000381
21560.000000,2,0.297993,0.299436,0.298682,0.000406
21560.250000,2,0.299881,0.301113,0.300604,0.000396
21560.500000,2,0.305737,0.307134,0.306533,0.000487
21560.750000,2,0.315300,0.317055,0.316216,0.000586
21561.000000,2,0.328536,0.331161,0.329966,0.000863
21561.250000,2,0.345935,0.349019,0.347778,0.000976
21561.500000,2,0.367701,0.371727,0.369989,0.001211
21561.750000,2,0.394628,0.399480,0.397233,0.001502
21562.000000,2,0.427447,0.432469,0.430115,0.001659
21562.250000,2,0.465538,0.471420,0.468727,0.001859
21562.500000,2,0.507728,0.514397,0.511252,0.002139
21562.750000,2,0.551726,0.557982,0.555040,0.002085
21563.000000,2,0.593439,0.599598,0.596894,0.001941
21563.250000,2,0.631589,0.636805,0.634503,0.001648
21563.500000,2,0.666593,0.671452,0.668998,0.001544
21563.750000,2,0.699821,0.705082,0.702685,0.001719
21564.000000,2,0.735287,0.741049,0.738470,0.001860
21564.250000,2,0.772023,0.777455,0.775000,0.001740
21564.500000,2,0.807131,0.811260,0.809489,0.001412
21564.750000,2,0.834471,0.838093,0.836903,0.001229
21565.000000,2,0.852386,0.854952,0.854111,0.000911
21565.250000,2,0.860355,0.863103,0.861868,0.000841
21565.500000,2,0.864912,0.867177,0.865940,0.000667
21565.750000,2,0.871240,0.872829,0.872120,0.000632
21566.000000,2,0.883120,0.885584,0.884643,0.000820
21566.250000,2,0.901397,0.905534,0.903625,0.001147
21566.500000,2,0.922869,0.926761,0.925058,0.001254
21566.750000,2,0.941383,0.943752,0.942822,0.000768
21567.000000,2,0.951483,0.953178,0.952565,0.000481
21567.250000,2,0.953705,0.954915,0.954387,0.000413
21567.500000,2,0.951205,0.953292,0.952371,0.000543
21567.750000,2,0.952178,0.953550,0.952810,0.000436
21568.000000,2,0.958797,0.960541,0.959858,0.000527
21568.250000,2,0.972525,0.975451,0.973564,0.000926
21568.500000,2,0.990243,0.992679,0.991391,0.000730
21568.750000,2,1.007517,1.010081,1.008793,0.000824
21569.000000,2,1.019656,1.021497,1.020689,0.000572
21569.250000,2,1.023960,1.026052,1.024946,0.000611
21569.500000,2,1.022615,1.023822,1.023419,0.000395
21569.750000,2,1.017918,1.019335,1.018816,0.000452
21570.000000,2,1.015249,1.017227,1.016082,0.000624
21570.250000,2,1.016544,1.018445,1.017269,0.000535
21570.500000,2,1.021515,1.024176,1.023126,0.000796
21570.750000,2,1.029164,1.032258,1.030830,0.000869
21571.000000,2,1.036072,1.038199,1.036702,0.000612
21571.250000,2,1.035520,1.038059,1.036258,0.000728
21571.500000,2,1.026860,1.030357,1.028244,0.001003
21571.750000,2,1.013047,1.016535,1.014223,0.001016
21572.000000,2,0.997932,1.002822,1.000090,0.001339
21572.250000,2,0.986917,0.991560,0.988452,0.001229
21572.500000,2,0.984328,0.987137,0.985139,0.000783
21572.750000,2,0.987286,0.991455,0.988628,0.001092
21573.000000,2,0.995858,0.999322,0.997208,0.000975
21573.250000,2,1.003341,1.006853,1.004341,0.000956
21573.500000,2,1.006645,1.010033,1.007511,0.000976
21573.750000,2,1.004507,1.009053,1.005992,0.001210
21574.000000,2,1.001972,1.005162,1.002844,0.000943
21574.250000,2,1.002651,1.006692,1.003622,0.001166
21574.500000,2,1.011613,1.015504,1.012747,0.001112
21574.750000,2,1.028283,1.032708,1.030109,0.001319
21575.000000,2,1.051305,1.055063,1.053351,0.001282
21575.250000,2,1.076206,1.079598,1.077782,0.001183
21575.500000,2,1.096438,1.099967,1.098416,0.001166
21575.750000,2,1.112150,1.114605,1.113340,0.000785
21576.000000,2,1.125277,1.128918,1.126691,0.001043
21576.250000,2,1.137011,1.139180,1.138085,0.000776
21576.500000,2,1.151861,1.155266,1.153998,0.001015
21576.750000,2,1.170806,1.174328,1.172867,0.001008
21577.000000,2,1.190652,1.194046,1.192104,0.001049
21577.250000,2,1.208183,1.210877,1.209586,0.000848
21577.500000,2,1.220946,1.223268,1.222131,0.000739
21577.750000,2,1.230196,1.232098,1.231043,0.000589
21578.000000,2,1.237800,1.239610,1.238679,0.000596
21578.250000,2,1.246283,1.248979,1.247373,0.000704
21578.500000,2,1.257468,1.258655,1.257965,0.000441
21578.750000,2,1.268949,1.271008,1.269759,0.000717
21579.000000,2,1.280702,1.282402,1.281330,0.000474
21579.250000,2,1.289700,1.291362,1.290450,0.000627
21579.500000,2,1.296134,1.297140,1.296654,0.000260
21579.750000,2,1.298790,1.300281,1.299513,0.000448
21580.000000,2,1.300330,1.302354,1.301399,0.000557
21580.250000,2,1.300864,1.302255,1.301823,0.000400
21580.500000,2,1.301832,1.303594,1.302591,0.000581
21580.750000,2,1.303617,1.305225,1.304459,0.000561
21581.000000,2,1.306771,1.308226,1.307664,0.000465
21581.250000,2,1.310133,1.312551,1.311409,0.000633
21581.500000,2,1.313795,1.315130,1.314449,0.000391
21581.750000,2,1.315053,1.316634,1.315985,0.000520
21582.000000,2,1.314863,1.316898,1.315790,0.000602
21582.250000,2,1.313297,1.315025,1.314315,0.000581
21582.500000,2,1.314107,1.315204,1.314758,0.000310
21582.750000,2,1.317608,1.319375,1.318359,0.000601
21583.000000,2,1.323354,1.325470,1.324612,0.000679
21583.250000,2,1.331953,1.334061,1.332798,0.000647
21583.500000,2,1.339143,1.341315,1.340161,0.000631
21583.750000,2,1.344504,1.346442,1.345555,0.000588
21584.000000,2,1.348450,1.350232,1.349277,0.000555
21584.250000,2,1.351415,1.353187,1.352623,0.000647
21584.500000,2,1.357907,1.360312,1.358981,0.000694
21584.750000,2,1.365848,1.369469,1.367934,0.001047
21585.000000,2,1.377171,1.381055,1.379077,0.001115
21585.250000,2,1.385782,1.389592,1.388169,0.001092
21585.500000,2,1.391764,1.395578,1.393739,0.001032
21585.750000,2,1.392344,1.395640,1.394461,0.000897
21586.000000,2,1.388793,1.393631,1.392255,0.001331
21586.250000,2,1.384722,1.389763,1.388037,0.001417
21586.500000,2,1.380551,1.384601,1.383651,0.001231
21586.750000,2,1.373650,1.378070,1.376333,0.001176
21587.000000,2,1.361137,1.366289,1.364131,0.001448
21587.250000,2,1.339713,1.346473,1.343514,0.001978
21587.500000,2,1.309436,1.315961,1.312348,0.002061
21587.750000,2,1.268600,1.277011,1.272448,0.002798
21588.000000,2,1.221044,1.229359,1.224920,0.002679
21588.250000,2,1.167484,1.175447,1.170849,0.002747
21588.500000,2,1.107437,1.116175,1.111228,0.002924
21588.750000,2,1.041102,1.052017,1.045823,0.003422
21589.000000,2,0.968319,0.979647,0.973622,0.003870
21589.250000,2,0.890224,0.902396,0.895972,0.004010
21589.500000,2,0.808643,0.821233,0.814665,0.003891
21589.750000,2,0.726717,0.739595,0.733056,0.004045
21590.000000,2,0.648136,0.660072,0.653713,0.003883
21590.250000,2,0.574704,0.584514,0.579669,0.003312
21590.500000,2,0.507564,0.517509,0.512677,0.003125
21590.750000,2,0.449056,0.457021,0.453213,0.002685
21591.000000,2,0.399595,0.406362,0.402991,0.002285
21591.250000,2,0.358961,0.364301,0.361742,0.001761
21591.500000,2,0.329307,0.333174,0.331297,0.001265
21591.750000,2,0.310929,0.313038,0.312050,0.000683
21592.000000,3,0.301197,0.302125,0.301763,0.000305
21592.250000,3,0.304081,0.305181,0.304859,0.000326
21592.500000,3,0.312145,0.314078,0.313257,0.000563
21592.750000,3,0.327321,0.330293,0.328921,0.000926
21593.000000,3,0.349623,0.353849,0.351578,0.001276
21593.250000,3,0.380063,0.384882,0.382432,0.001600
21593.500000,3,0.416737,0.422463,0.419608,0.001915
21593.750000,3,0.458582,0.465449,0.462011,0.002210
21594.000000,3,0.502816,0.509505,0.506063,0.002136
21594.250000,3,0.549140,0.555653,0.552581,0.002171
21594.500000,3,0.596668,0.604610,0.600688,0.002591
21594.750000,3,0.649564,0.658115,0.654161,0.002829
21595.000000,3,0.706515,0.716249,0.711734,0.003121
21595.250000,3,0.767700,0.777578,0.773036,0.003089
21595.500000,3,0.827967,0.837000,0.832534,0.002887
21595.750000,3,0.882134,0.889684,0.886117,0.002447
21596.000000,3,0.927296,0.933386,0.930327,0.002006
21596.250000,3,0.964681,0.970380,0.967617,0.001858
21596.500000,3,0.998255,1.004078,1.001531,0.001825
21596.750000,3,1.034822,1.040491,1.037648,0.001945
21597.000000,3,1.071924,1.078485,1.075399,0.002020
21597.250000,3,1.110822,1.116530,1.113894,0.001856
21597.500000,3,1.145101,1.150910,1.148199,0.001798
21597.750000,3,1.171503,1.175356,1.173544,0.001278
21598.000000,3,1.187245,1.189978,1.188883,0.000879
21598.250000,3,1.195310,1.197861,1.196206,0.000726
21598.500000,3,1.199125,1.202191,1.200093,0.000821
21598.750000,3,1.203452,1.206183,1.204313,0.000782
21599.000000,3,1.208172,1.210622,1.209550,0.000764
21599.250000,3,1.215382,1.218237,1.216653,0.000695
21599.500000,3,1.221380,1.224677,1.222343,0.000906
21599.750000,3,1.224055,1.227205,1.225111,0.000824
21600.000000,3,1.235617,1.255872,1.240436,0.005783
21600.250000,3,1.210763,1.213957,1.212177,0.000977
21600.500000,3,1.194473,1.199076,1.196399,0.001277
21600.750000,3,1.176624,1.180990,1.178865,0.001260
21601.000000,3,1.160318,1.163550,1.161834,0.001017
21601.250000,3,1.147209,1.151307,1.149012,0.001147
21601.500000,3,1.137526,1.140756,1.139172,0.000976
21601.750000,3,1.129773,1.133032,1.131140,0.000975
21602.000000,3,1.118277,1.122163,1.120555,0.001158
21602.250000,3,1.103078,1.108118,1.105634,0.001512
21602.500000,3,1.083124,1.086846,1.085223,0.001277
21602.750000,3,1.061291,1.065268,1.063552,0.001316
21603.000000,3,1.042629,1.046026,1.044324,0.001057
21603.250000,3,1.031647,1.033902,1.032612,0.000708
21603.500000,3,1.026885,1.029781,1.028134,0.000787
21603.750000,3,1.028107,1.030010,1.028660,0.000671
21604.000000,3,1.028136,1.030388,1.029625,0.000619
21604.250000,3,1.025671,1.028378,1.027050,0.000747
21604.500000,3,1.019214,1.022445,1.020601,0.000858
21604.750000,3,1.013465,1.015517,1.014338,0.000656
21605.000000,3,1.010154,1.011915,1.011072,0.000564
21605.250000,3,1.015187,1.017389,1.016354,0.000615
21605.500000,3,1.027218,1.029828,1.028698,0.000730
21605.750000,3,1.045194,1.048333,1.046824,0.001091
21606.000000,3,1.063423,1.065773,1.064710,0.000803
21606.250000,3,1.078601,1.080835,1.079904,0.000667
21606.500000,3,1.088655,1.089917,1.089316,0.000348
21606.750000,3,1.094737,1.095999,1.095263,0.000383
21607.000000,3,1.099784,1.101047,1.100327,0.000389
21607.250000,3,1.105548,1.106841,1.106436,0.000439
21607.500000,3,1.112677,1.114968,1.113522,0.000748
21607.750000,3,1.119433,1.121164,1.120207,0.000592
21608.000000,3,1.124741,1.125912,1.125218,0.000385
21608.250000,3,1.127741,1.128751,1.128183,0.000311
21608.500000,3,1.128341,1.129499,1.129009,0.000371
21608.750000,3,1.130245,1.130797,1.130485,0.000203
21609.000000,3,1.131987,1.133763,1.133032,0.000582
21609.250000,3,1.136740,1.137881,1.137231,0.000356
21609.500000,3,1.139751,1.142546,1.141410,0.000784
21609.750000,3,1.144031,1.146638,1.145450,0.000823
21610.000000,3,1.147953,1.148937,1.148395,0.000342
21610.250000,3,1.149924,1.150548,1.150197,0.000205
21610.500000,3,1.149476,1.151632,1.150682,0.000569
21610.750000,3,1.148371,1.151709,1.150632,0.000957
21611.000000,3,1.147385,1.150007,1.149085,0.000741
21611.250000,3,1.148461,1.150077,1.149316,0.000511
21611.500000,3,1.148849,1.150503,1.149929,0.000467
21611.750000,3,1.150292,1.152245,1.151429,0.000521
21612.000000,3,1.151895,1.154410,1.153702,0.000694
21612.250000,3,1.154323,1.156252,1.155496,0.000592
21612.500000,3,1.154184,1.156735,1.155631,0.000696
21612.750000,3,1.153806,1.155266,1.154744,0.000456
21613.000000,3,1.150650,1.153179,1.152308,0.000689
21613.250000,3,1.149794,1.151619,1.150792,0.000562
21613.500000,3,1.148759,1.151615,1.150345,0.000770
21613.750000,3,1.150133,1.151938,1.151362,0.000506
21614.000000,3,1.151248,1.154243,1.153235,0.000786
21614.250000,3,1.152721,1.155870,1.154817,0.000867
21614.500000,3,1.153019,1.156128,1.155303,0.000850
21614.750000,3,1.153865,1.156171,1.155407,0.000775
21615.000000,3,1.154114,1.157850,1.156248,0.000983
21615.250000,3,1.157329,1.160803,1.159837,0.000967
21615.500000,3,1.163232,1.166714,1.165809,0.001042
21615.750000,3,1.172728,1.176811,1.175356,0.001098
21616.000000,3,1.182771,1.187253,1.185670,0.001295
21616.250000,3,1.193870,1.198533,1.196979,0.001295
21616.500000,3,1.203794,1.208705,1.207160,0.001358
21616.750000,3,1.215878,1.219699,1.217834,0.001124
21617.000000,3,1.224279,1.228807,1.227356,0.001388
21617.250000,3,1.235736,1.239934,1.237943,0.001083
21617.500000,3,1.244007,1.248477,1.246989,0.001290
21617.750000,3,1.251552,1.255351,1.254050,0.001114
21618.000000,3,1.254329,1.258958,1.257323,0.001270
21618.250000,3,1.254041,1.257608,1.256407,0.001034
21618.500000,3,1.247869,1.251869,1.250158,0.001133
21618.750000,3,1.236611,1.241066,1.239047,0.001259
21619.000000,3,1.219700,1.223692,1.221911,0.001101
21619.250000,3,1.197523,1.201868,1.199423,0.001437
21619.500000,3,1.168457,1.173802,1.170526,0.001816
21619.750000,3,1.132184,1.138626,1.135075,0.002088
21620.000000,3,1.089219,1.096344,1.092579,0.002338
21620.250000,3,1.039105,1.046597,1.042594,0.002454
21620.500000,3,0.980317,0.988659,0.984555,0.002807
21620.750000,3,0.916184,0.926523,0.920913,0.003273
21621.000000,3,0.847027,0.858099,0.852663,0.003477
21621.250000,3,0.777941,0.788240,0.783096,0.003370
21621.500000,3,0.708264,0.718330,0.713263,0.003285
21621.750000,3,0.641418,0.650663,0.646031,0.003082
21622.000000,3,0.575834,0.585274,0.580532,0.003122
21622.250000,3,0.514537,0.523740,0.519322,0.002942
21622.500000,3,0.458395,0.466930,0.462592,0.002735
21622.750000,3,0.409431,0.416313,0.412957,0.002216
21623.000000,3,0.369064,0.374909,0.371879,0.001864
21623.250000,3,0.338887,0.343473,0.341158,0.001408
21623.500000,3,0.318108,0.321202,0.319628,0.000943
21623.750000,3,0.306598,0.308530,0.307683,0.000596
21624.000000,4,0.295617,0.296673,0.296221,0.000264
21624.250000,4,0.299007,0.300306,0.299589,0.000385
21624.500000,4,0.308165,0.310435,0.309085,0.000665
21624.750000,4,0.322934,0.325826,0.324319,0.000916
21625.000000,4,0.343632,0.347194,0.345314,0.001161
21625.250000,4,0.370356,0.375048,0.372569,0.001542
21625.500000,4,0.404170,0.410162,0.407131,0.001991
21625.750000,4,0.445899,0.453240,0.449484,0.002374
21626.000000,4,0.495244,0.503408,0.499371,0.002670
21626.250000,4,0.550525,0.559821,0.555170,0.002899
21626.500000,4,0.609089,0.618968,0.613793,0.003051
21626.750000,4,0.668060,0.677207,0.672963,0.002946
21627.000000,4,0.726068,0.734937,0.730833,0.002751
21627.250000,4,0.782027,0.791314,0.786919,0.002850
21627.500000,4,0.837013,0.845290,0.841551,0.002764
21627.750000,4,0.889887,0.898126,0.894217,0.002498
21628.000000,4,0.940472,0.947429,0.944202,0.002217
21628.250000,4,0.985221,0.991783,0.989038,0.002155
21628.500000,4,1.024316,1.030156,1.027945,0.001790
21628.750000,4,1.057002,1.061160,1.059330,0.001372
21629.000000,4,1.080791,1.084486,1.082732,0.001180
21629.250000,4,1.097302,1.100592,1.098856,0.000924
21629.500000,4,1.108138,1.111019,1.109251,0.000813
21629.750000,4,1.115976,1.118737,1.117111,0.000809
21630.000000,4,1.123755,1.126155,1.124697,0.000631
21630.250000,4,1.131581,1.134520,1.133219,0.000796
21630.500000,4,1.140991,1.143161,1.142181,0.000693
21630.750000,4,1.148474,1.149950,1.149261,0.000553
21631.000000,4,1.151289,1.152959,1.152323,0.000446
21631.250000,4,1.149373,1.150749,1.149819,0.000403
21631.500000,4,1.141986,1.143866,1.142775,0.000612
21631.750000,4,1.134440,1.136433,1.135336,0.000547
21632.000000,4,1.130924,1.132144,1.131460,0.000429
21632.250000,4,1.131563,1.133074,1.132349,0.000471
21632.500000,4,1.136129,1.137979,1.136746,0.000508
21632.750000,4,1.140914,1.142412,1.141587,0.000423
21633.000000,4,1.142550,1.144123,1.143244,0.000443
21633.250000,4,1.139455,1.140701,1.140054,0.000376
21633.500000,4,1.132889,1.134743,1.134217,0.000520
21633.750000,4,1.128400,1.129951,1.129344,0.000450
21634.000000,4,1.127279,1.128473,1.127899,0.000420
21634.250000,4,1.130228,1.131229,1.130743,0.000377
21634.500000,4,1.134831,1.135999,1.135331,0.000358
21634.750000,4,1.138163,1.139430,1.138745,0.000378
21635.000000,4,1.137323,1.139012,1.138212,0.000552
21635.250000,4,1.134226,1.135334,1.134833,0.000363
21635.500000,4,1.128829,1.130666,1.129913,0.000512
21635.750000,4,1.126601,1.128245,1.127530,0.000530
21636.000000,4,1.128478,1.130132,1.129352,0.000546
21636.250000,4,1.134046,1.135849,1.134878,0.000518
21636.500000,4,1.140961,1.143436,1.141889,0.000739
21636.750000,4,1.148699,1.150803,1.149546,0.000658
21637.000000,4,1.154241,1.155994,1.155119,0.000517
21637.250000,4,1.156729,1.158020,1.157385,0.000399
21637.500000,4,1.156146,1.157327,1.156840,0.000350
21637.750000,4,1.153599,1.154471,1.154073,0.000304
21638.000000,4,1.148675,1.150386,1.149423,0.000510
21638.250000,4,1.143436,1.144710,1.144210,0.000366
21638.500000,4,1.139330,1.140320,1.139948,0.000331
21638.750000,4,1.137034,1.137981,1.137475,0.000309
21639.000000,4,1.137129,1.138478,1.137682,0.000505
21639.250000,4,1.139339,1.140332,1.139875,0.000327
21639.500000,4,1.141768,1.143355,1.142439,0.000464
21639.750000,4,1.143759,1.145165,1.144365,0.000451
21640.000000,4,1.147881,1.152479,1.149157,0.001345
21640.250000,4,1.143005,1.144023,1.143576,0.000338
21640.500000,4,1.141753,1.143093,1.142427,0.000364
21640.750000,4,1.143131,1.144263,1.143684,0.000363
21641.000000,4,1.144631,1.145637,1.145149,0.000356
21641.250000,4,1.145670,1.146573,1.146022,0.000317
21641.500000,4,1.144000,1.145408,1.144753,0.000375
21641.750000,4,1.140907,1.142231,1.141550,0.000438
21642.000000,4,1.136553,1.138091,1.137288,0.000430
21642.250000,4,1.133381,1.134467,1.133951,0.000330
21642.500000,4,1.131074,1.132880,1.132287,0.000552
21642.750000,4,1.132593,1.134429,1.133337,0.000626
21643.000000,4,1.134067,1.135482,1.134858,0.000473
21643.250000,4,1.134108,1.135703,1.135127,0.000527
21643.500000,4,1.133010,1.134453,1.133677,0.000456
21643.750000,4,1.130291,1.131974,1.131230,0.000485
21644.000000,4,1.129468,1.130859,1.130199,0.000383
21644.250000,4,1.130594,1.131823,1.131253,0.000339
21644.500000,4,1.134068,1.135440,1.134632,0.000455
21644.750000,4,1.139292,1.140881,1.140183,0.000522
21645.000000,4,1.145085,1.145671,1.145311,0.000163
21645.250000,4,1.148635,1.149813,1.148961,0.000318
21645.500000,4,1.150670,1.151539,1.151001,0.000261
21645.750000,4,1.152100,1.153538,1.152786,0.000477
21646.000000,4,1.156278,1.157353,1.156746,0.000390
21646.250000,4,1.162240,1.163984,1.163178,0.000609
21646.500000,4,1.171589,1.173183,1.172303,0.000526
21646.750000,4,1.181532,1.183139,1.182345,0.000435
21647.000000,4,1.191809,1.193403,1.192569,0.000505
21647.250000,4,1.200472,1.202590,1.201557,0.000819
21647.500000,4,1.207900,1.210032,1.209183,0.000579
21647.750000,4,1.214454,1.216404,1.215583,0.000509
21648.000000,4,1.219593,1.221454,1.220499,0.000560
21648.250000,4,1.222362,1.224682,1.223534,0.000651
21648.500000,4,1.224142,1.225977,1.225095,0.000490
21648.750000,4,1.224462,1.226811,1.225502,0.000657
21649.000000,4,1.223182,1.225444,1.224495,0.000633
21649.250000,4,1.219953,1.222295,1.221175,0.000599
21649.500000,4,1.213684,1.216493,1.215591,0.000901
21649.750000,4,1.206166,1.208259,1.207128,0.000737
21650.000000,4,1.195483,1.198369,1.196751,0.000822
21650.250000,4,1.181669,1.184867,1.183563,0.001036
21650.500000,4,1.167865,1.171103,1.169719,0.000986
21650.750000,4,1.152939,1.156151,1.154616,0.001123
21651.000000,4,1.135740,1.138634,1.137297,0.000947
21651.250000,4,1.113941,1.117397,1.115766,0.001288
21651.500000,4,1.086841,1.091295,1.088911,0.001483
21651.750000,4,1.052446,1.058012,1.055283,0.001755
21652.000000,4,1.012634,1.019557,1.015934,0.002137
21652.250000,4,0.966343,0.974546,0.970290,0.002589
21652.500000,4,0.916617,0.924651,0.920466,0.002628
