# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257822,0.260613,0.259124,0.000861
21028.250000,1,0.258230,0.260822,0.259625,0.000881
21028.500000,1,0.259900,0.262884,0.261551,0.001065
21028.750000,1,0.262665,0.266872,0.264895,0.001574
21029.000000,1,0.267465,0.273778,0.270550,0.002215
21029.250000,1,0.274858,0.283106,0.278626,0.002965
21029.500000,1,0.284438,0.294898,0.289167,0.003832
21029.750000,1,0.296554,0.310236,0.302498,0.004988
21030.000000,1,0.312172,0.329163,0.319346,0.006167
21030.250000,1,0.330719,0.351079,0.339523,0.007323
21030.500000,1,0.352930,0.376718,0.363173,0.008629
21030.750000,1,0.377598,0.404294,0.389081,0.009748
21031.000000,1,0.403973,0.433441,0.416682,0.010839
21031.250000,1,0.430932,0.463386,0.444791,0.011951
21031.500000,1,0.458680,0.493964,0.473951,0.012920
21031.750000,1,0.486930,0.524628,0.503582,0.013775
21032.000000,1,0.517199,0.556368,0.534302,0.014348
21032.250000,1,0.547217,0.587008,0.564569,0.014677
21032.500000,1,0.576035,0.616904,0.593794,0.015131
21032.750000,1,0.602993,0.643707,0.620768,0.015143
21033.000000,1,0.628757,0.669554,0.646552,0.015078
21033.250000,1,0.657152,0.695646,0.673784,0.014110
21033.500000,1,0.676536,0.715687,0.693847,0.014561
21033.750000,1,0.698938,0.737828,0.715956,0.014328
21034.000000,1,0.722148,0.760420,0.738794,0.014055
21034.250000,1,0.744951,0.781212,0.760168,0.013503
21034.500000,1,0.765259,0.799809,0.780058,0.012932
21034.750000,1,0.784674,0.817649,0.798595,0.012191
21035.000000,1,0.804009,0.834933,0.816866,0.011538
21035.250000,1,0.822834,0.853106,0.835161,0.010986
21035.500000,1,0.842946,0.871187,0.854402,0.010331
21035.750000,1,0.862702,0.888374,0.873405,0.009486
21036.000000,1,0.882370,0.906728,0.892450,0.008860
21036.250000,1,0.900642,0.922525,0.909547,0.008082
21036.500000,1,0.918013,0.938411,0.926171,0.007511
21036.750000,1,0.935340,0.954173,0.942600,0.007085
21037.000000,1,0.952783,0.969461,0.959420,0.006149
21037.250000,1,0.969698,0.984999,0.975594,0.005488
21037.500000,1,0.985809,1.000552,0.991443,0.005190
21037.750000,1,1.001318,1.013862,1.005913,0.004386
21038.000000,1,1.015756,1.027039,1.020154,0.003989
21038.250000,1,1.031999,1.040750,1.034883,0.003399
21038.500000,1,1.047544,1.056778,1.051157,0.003041
21038.750000,1,1.065711,1.073128,1.068551,0.002604
21039.000000,1,1.084968,1.090496,1.087254,0.001836
21039.250000,1,1.102858,1.107198,1.104501,0.001382
21039.500000,1,1.119433,1.122692,1.121092,0.001041
21039.750000,1,1.134296,1.138698,1.136024,0.001162
21040.000000,1,1.148888,1.152838,1.150460,0.001085
21040.250000,1,1.162592,1.167128,1.163857,0.001460
21040.500000,1,1.173439,1.179813,1.175809,0.002043
21040.750000,1,1.182972,1.189640,1.186087,0.002317
21041.000000,1,1.190460,1.198497,1.193855,0.002653
21041.250000,1,1.196394,1.204516,1.199884,0.002961
21041.500000,1,1.202057,1.211452,1.205853,0.003330
21041.750000,1,1.208946,1.218377,1.213201,0.003325
21042.000000,1,1.217845,1.228424,1.222872,0.003817
21042.250000,1,1.228290,1.239668,1.233678,0.003971
21042.500000,1,1.238314,1.250993,1.244256,0.004605
21042.750000,1,1.246351,1.259473,1.252407,0.004795
21043.000000,1,1.251927,1.265631,1.258446,0.004909
21043.250000,1,1.256407,1.271446,1.264088,0.005345
21043.500000,1,1.265018,1.279433,1.272302,0.005345
21043.750000,1,1.274210,1.289455,1.281793,0.005679
21044.000000,1,1.285868,1.302362,1.293757,0.006098
21044.250000,1,1.295481,1.313226,1.304571,0.006635
21044.500000,1,1.304132,1.323729,1.313966,0.007213
21044.750000,1,1.310543,1.329591,1.320305,0.007189
21045.000000,1,1.316346,1.336333,1.326847,0.007376
21045.250000,1,1.324294,1.344153,1.334177,0.007347
21045.500000,1,1.332339,1.353921,1.343217,0.007903
21045.750000,1,1.341812,1.362773,1.352396,0.007663
21046.000000,1,1.349056,1.370871,1.360432,0.008059
21046.250000,1,1.354295,1.375731,1.365344,0.007933
21046.500000,1,1.357226,1.378236,1.368332,0.007822
21046.750000,1,1.358959,1.380318,1.370922,0.007812
21047.000000,1,1.364862,1.386353,1.376119,0.007817
21047.250000,1,1.373006,1.394787,1.384351,0.008058
21047.500000,1,1.382905,1.404673,1.394279,0.007990
21047.750000,1,1.390218,1.414444,1.403058,0.008589
21048.000000,1,1.396324,1.418914,1.408534,0.008453
21048.250000,1,1.398147,1.420377,1.410308,0.008163
21048.500000,1,1.398278,1.421309,1.410484,0.008301
21048.750000,1,1.399507,1.420788,1.411254,0.008034
21049.000000,1,1.402892,1.424105,1.414175,0.007930
21049.250000,1,1.405048,1.425838,1.416754,0.007861
21049.500000,1,1.406386,1.426460,1.417232,0.007462
21049.750000,1,1.403617,1.422982,1.414217,0.007278
21050.000000,1,1.398077,1.417611,1.409072,0.007150
21050.250000,1,1.393040,1.411379,1.403110,0.006835
21050.500000,1,1.389876,1.408060,1.399815,0.006598
21050.750000,1,1.388859,1.406447,1.398970,0.006394
21051.000000,1,1.389151,1.407399,1.399075,0.006589
21051.250000,1,1.388234,1.405174,1.397945,0.006312
21051.500000,1,1.385466,1.401225,1.394151,0.005842
21051.750000,1,1.380034,1.394812,1.388447,0.005533
21052.000000,1,1.375091,1.389480,1.383023,0.005172
21052.250000,1,1.371270,1.385061,1.379260,0.005029
21052.500000,1,1.369557,1.383758,1.377877,0.004822
21052.750000,1,1.368358,1.381703,1.376143,0.004704
21053.000000,1,1.364470,1.376633,1.371881,0.004513
21053.250000,1,1.355685,1.367222,1.362813,0.004211
21053.500000,1,1.344745,1.355086,1.350927,0.003956
21053.750000,1,1.331336,1.340750,1.337017,0.003349
21054.000000,1,1.318451,1.327807,1.324442,0.003408
21054.250000,1,1.306604,1.316313,1.312763,0.003347
21054.500000,1,1.293377,1.302844,1.299601,0.003341
21054.750000,1,1.275354,1.284945,1.281892,0.003461
21055.000000,1,1.250784,1.262387,1.257793,0.003819
21055.250000,1,1.220270,1.232349,1.227136,0.003732
21055.500000,1,1.182180,1.193697,1.189383,0.003653
21055.750000,1,1.139466,1.152560,1.146931,0.004025
21056.000000,1,1.092450,1.104462,1.099713,0.003629
21056.250000,1,1.038362,1.052128,1.046246,0.004106
21056.500000,1,0.977851,0.992427,0.986610,0.004286
21056.750000,1,0.912918,0.927504,0.921145,0.004277
21057.000000,1,0.844240,0.858431,0.852294,0.004290
21057.250000,1,0.774094,0.788210,0.781785,0.004116
21057.500000,1,0.704740,0.717843,0.712196,0.003935
21057.750000,1,0.636769,0.649422,0.643812,0.003748
21058.000000,1,0.571203,0.582567,0.577575,0.003492
21058.250000,1,0.508551,0.518480,0.513901,0.003087
21058.500000,1,0.450123,0.458564,0.454545,0.002610
21058.750000,1,0.397448,0.405201,0.401144,0.002374
21059.000000,1,0.352979,0.358913,0.355560,0.001909
21059.250000,1,0.316755,0.322310,0.318809,0.001709
21059.500000,1,0.289887,0.294583,0.291976,0.001424
21059.750000,1,0.273212,0.277481,0.275409,0.001303
21060.000000,2,0.256513,0.266142,0.261691,0.003313
21060.250000,2,0.257870,0.266500,0.262508,0.003001
21060.500000,2,0.260692,0.267197,0.264089,0.002090
21060.750000,2,0.267075,0.269998,0.268524,0.000872
21061.000000,2,0.273147,0.276838,0.274998,0.001135
21061.250000,2,0.280948,0.290776,0.285515,0.003266
21061.500000,2,0.291731,0.307706,0.298910,0.005631
21061.750000,2,0.306261,0.328867,0.316277,0.008126
21062.000000,2,0.323297,0.353541,0.336464,0.010887
21062.250000,2,0.344430,0.382209,0.360911,0.013683
21062.500000,2,0.368435,0.413795,0.388168,0.016475
21062.750000,2,0.396819,0.448943,0.419526,0.019121
21063.000000,2,0.426651,0.486154,0.452688,0.021762
21063.250000,2,0.458954,0.524273,0.487721,0.024057
21063.500000,2,0.490361,0.562149,0.521957,0.026204
21063.750000,2,0.522114,0.598987,0.556163,0.028170
21064.000000,2,0.552753,0.634776,0.589116,0.029950
21064.250000,2,0.583726,0.669618,0.621974,0.031332
21064.500000,2,0.613559,0.703763,0.653465,0.032989
21064.750000,2,0.643264,0.735800,0.684437,0.033927
21065.000000,2,0.669311,0.765157,0.712519,0.035013
21065.250000,2,0.694126,0.792604,0.738611,0.035884
21065.500000,2,0.716292,0.816349,0.761587,0.036667
21065.750000,2,0.737202,0.838957,0.783273,0.037148
21066.000000,2,0.757131,0.859253,0.803557,0.037460
21066.250000,2,0.776604,0.880489,0.823813,0.037938
21066.500000,2,0.794767,0.899809,0.842369,0.038459
21066.750000,2,0.812604,0.917929,0.860183,0.038524
21067.000000,2,0.826834,0.932809,0.875250,0.038866
21067.250000,2,0.841476,0.948215,0.890333,0.038935
21067.500000,2,0.856033,0.962732,0.904780,0.038969
21067.750000,2,0.872161,0.979868,0.920972,0.039226
21068.000000,2,0.889038,0.996586,0.938022,0.039307
21068.250000,2,0.907062,1.013967,0.955698,0.039175
21068.500000,2,0.923090,1.030530,0.972163,0.039290
21068.750000,2,0.938788,1.046313,0.988132,0.039238
21069.000000,2,0.953730,1.061474,1.002654,0.039392
21069.250000,2,0.968440,1.075864,1.017550,0.039010
21069.500000,2,0.983561,1.089934,1.032205,0.038922
21069.750000,2,0.998559,1.105766,1.047584,0.039013
21070.000000,2,1.013680,1.119456,1.061959,0.038839
21070.250000,2,1.027276,1.132354,1.075430,0.038318
21070.500000,2,1.039373,1.144030,1.087225,0.038148
21070.750000,2,1.051723,1.154955,1.098760,0.037860
21071.000000,2,1.061971,1.165260,1.109347,0.037486
21071.250000,2,1.073927,1.176756,1.121121,0.037390
21071.500000,2,1.084776,1.186179,1.131502,0.036916
21071.750000,2,1.096038,1.195553,1.141805,0.036414
21072.000000,2,1.105396,1.203294,1.150069,0.035793
21072.250000,2,1.112818,1.209933,1.157255,0.035270
21072.500000,2,1.119712,1.214940,1.163375,0.034604
21072.750000,2,1.128232,1.222120,1.171016,0.033960
21073.000000,2,1.137206,1.229450,1.179375,0.033442
21073.250000,2,1.147403,1.236991,1.188051,0.032744
21073.500000,2,1.155715,1.243891,1.195632,0.032070
21073.750000,2,1.162837,1.248197,1.202397,0.031085
21074.000000,2,1.167568,1.251892,1.206820,0.030465
21074.250000,2,1.174327,1.254976,1.210903,0.029475
21074.500000,2,1.178633,1.257870,1.214623,0.028691
21074.750000,2,1.183747,1.259413,1.218350,0.027366
21075.000000,2,1.186749,1.260784,1.221383,0.026596
21075.250000,2,1.190672,1.260875,1.223362,0.025550
21075.500000,2,1.192981,1.260554,1.223994,0.024345
21075.750000,2,1.195010,1.258611,1.224183,0.023055
21076.000000,2,1.226955,1.274273,1.248681,0.017129
21076.250000,2,1.200413,1.256989,1.226146,0.020505
21076.500000,2,1.203405,1.256508,1.227819,0.019340
21076.750000,2,1.207183,1.257410,1.230306,0.018053
21077.000000,2,1.210413,1.256138,1.231506,0.016676
21077.250000,2,1.213498,1.254285,1.232613,0.014844
21077.500000,2,1.215558,1.252723,1.232543,0.013538
21077.750000,2,1.218984,1.250941,1.233333,0.011716
21078.000000,2,1.221893,1.249859,1.234376,0.010013
21078.250000,2,1.227069,1.249479,1.236372,0.008243
21078.500000,2,1.229895,1.248162,1.237375,0.006755
21078.750000,2,1.233342,1.246745,1.238660,0.004714
21079.000000,2,1.236582,1.244519,1.239501,0.002932
21079.250000,2,1.239400,1.243131,1.241184,0.001159
21079.500000,2,1.242328,1.246180,1.243854,0.001321
21079.750000,2,1.243780,1.254500,1.248606,0.003794
21080.000000,2,1.245637,1.262424,1.253667,0.006168
21080.250000,2,1.247436,1.270487,1.258958,0.008298
21080.500000,2,1.248557,1.277865,1.263609,0.010600
21080.750000,2,1.250270,1.286750,1.268772,0.013293
21081.000000,2,1.251712,1.295375,1.274314,0.015880
21081.250000,2,1.254355,1.304560,1.280742,0.018295
21081.500000,2,1.256919,1.314840,1.287187,0.021104
21081.750000,2,1.260164,1.325078,1.294202,0.024006
21082.000000,2,1.261335,1.333618,1.298924,0.026603
21082.250000,2,1.262337,1.342655,1.304726,0.029269
21082.500000,2,1.262957,1.353224,1.310932,0.032587
21082.750000,2,1.269527,1.366774,1.320931,0.035637
21083.000000,2,1.277698,1.382529,1.333682,0.038367
21083.250000,2,1.287873,1.401742,1.348812,0.041915
21083.500000,2,1.297636,1.421161,1.363392,0.045245
21083.750000,2,1.304646,1.438542,1.376137,0.048743
21084.000000,2,1.310925,1.450922,1.386623,0.051600
21084.250000,2,1.315121,1.464141,1.395370,0.054659
21084.500000,2,1.319137,1.475300,1.403565,0.057328
21084.750000,2,1.322962,1.488353,1.412213,0.060481
21085.000000,2,1.325676,1.496904,1.418745,0.062879
21085.250000,2,1.326277,1.504088,1.422752,0.065381
21085.500000,2,1.321480,1.504957,1.421620,0.067157
21085.750000,2,1.314630,1.502784,1.417162,0.068921
21086.000000,2,1.305748,1.497732,1.410271,0.070299
21086.250000,2,1.296224,1.492598,1.403019,0.071456
21086.500000,2,1.285890,1.481956,1.392887,0.072093
21086.750000,2,1.269907,1.469286,1.379330,0.072835
21087.000000,2,1.249438,1.447806,1.358439,0.072723
21087.250000,2,1.220187,1.416389,1.328804,0.071975
21087.500000,2,1.185308,1.378150,1.291345,0.070475
21087.750000,2,1.144321,1.330875,1.247909,0.068185
21088.000000,2,1.100128,1.280928,1.200129,0.065727
21088.250000,2,1.051530,1.223932,1.147583,0.062974
21088.500000,2,0.996843,1.161077,1.088382,0.059563
21088.750000,2,0.937378,1.089755,1.022447,0.055402
21089.000000,2,0.870389,1.009388,0.948399,0.050621
21089.250000,2,0.798722,0.924718,0.870035,0.045697
21089.500000,2,0.725006,0.836880,0.788517,0.040434
21089.750000,2,0.653492,0.749760,0.708605,0.035032
21090.000000,2,0.583224,0.665049,0.630217,0.029769
21090.250000,2,0.516184,0.584722,0.555824,0.024665
21090.500000,2,0.453133,0.508208,0.485231,0.019859
21090.750000,2,0.397236,0.440563,0.422351,0.015578
21091.000000,2,0.349108,0.381577,0.367980,0.011643
21091.250000,2,0.311642,0.336046,0.325762,0.008646
21091.500000,2,0.284746,0.302797,0.295055,0.006400
21091.750000,2,0.269312,0.283482,0.277270,0.005033
21092.000000,3,0.344108,0.362505,0.354295,0.006607
21092.250000,3,0.347210,0.366056,0.357509,0.006787
21092.500000,3,0.355803,0.376671,0.366884,0.007628
21092.750000,3,0.369019,0.393391,0.381965,0.009015
21093.000000,3,0.387166,0.416723,0.402807,0.010823
21093.250000,3,0.411327,0.446611,0.429962,0.012943
21093.500000,3,0.441386,0.483492,0.463811,0.015419
21093.750000,3,0.478011,0.527267,0.504232,0.018017
21094.000000,3,0.519194,0.576626,0.549620,0.020872
21094.250000,3,0.563361,0.627807,0.597554,0.023373
21094.500000,3,0.610221,0.679826,0.647329,0.025495
21094.750000,3,0.657822,0.733656,0.698347,0.027720
21095.000000,3,0.707399,0.788236,0.750488,0.029300
21095.250000,3,0.758747,0.843365,0.803749,0.030861
21095.500000,3,0.809449,0.896961,0.856075,0.032006
21095.750000,3,0.856624,0.946905,0.904537,0.032966
21096.000000,3,0.899609,0.989816,0.947627,0.033093
21096.250000,3,0.934808,1.025161,0.982923,0.033082
21096.500000,3,0.966954,1.056001,1.013804,0.032617
21096.750000,3,0.994212,1.081421,1.040541,0.032281
21097.000000,3,1.019107,1.103349,1.063926,0.031121
21097.250000,3,1.039135,1.121508,1.083031,0.030432
21097.500000,3,1.054217,1.133972,1.096489,0.029134
21097.750000,3,1.063069,1.138980,1.103477,0.027969
21098.000000,3,1.066860,1.138340,1.105556,0.026383
21098.250000,3,1.068702,1.136166,1.105006,0.024811
21098.500000,3,1.070297,1.134573,1.104712,0.023508
21098.750000,3,1.073832,1.133461,1.105385,0.021852
21099.000000,3,1.075732,1.131936,1.106145,0.020765
21099.250000,3,1.076431,1.129349,1.104757,0.019263
21099.500000,3,1.074196,1.123928,1.101248,0.018109
21099.750000,3,1.069992,1.116275,1.095105,0.016810
21100.000000,3,1.067294,1.110087,1.090366,0.015696
21100.250000,3,1.060746,1.099345,1.081192,0.013994
21100.500000,3,1.054739,1.090481,1.074019,0.012947
21100.750000,3,1.049195,1.081136,1.066638,0.011619
21101.000000,3,1.042736,1.071171,1.057940,0.010507
21101.250000,3,1.034179,1.060753,1.048547,0.009511
21101.500000,3,1.028409,1.051102,1.040353,0.008453
21101.750000,3,1.023859,1.043449,1.034517,0.007173
21102.000000,3,1.022616,1.039839,1.031745,0.006343
21102.250000,3,1.023121,1.038461,1.031337,0.005444
21102.500000,3,1.025257,1.038186,1.031875,0.004750
21102.750000,3,1.026548,1.036828,1.031598,0.003722
21103.000000,3,1.025986,1.034900,1.030538,0.002902
21103.250000,3,1.025317,1.032915,1.028861,0.002538
21103.500000,3,1.025901,1.030523,1.027872,0.001556
21103.750000,3,1.027295,1.030178,1.028444,0.000965
21104.000000,3,1.029108,1.031297,1.030060,0.000575
21104.250000,3,1.029763,1.031589,1.030633,0.000586
21104.500000,3,1.028672,1.031914,1.029887,0.001189
21104.750000,3,1.026489,1.030579,1.028025,0.001527
21105.000000,3,1.023096,1.029115,1.025373,0.002183
21105.250000,3,1.020999,1.028634,1.024148,0.002945
21105.500000,3,1.020085,1.029258,1.024002,0.003445
21105.750000,3,1.019717,1.030408,1.024304,0.003964
21106.000000,3,1.018801,1.030378,1.023824,0.004149
21106.250000,3,1.016927,1.029738,1.022322,0.004806
21106.500000,3,1.013278,1.027660,1.019618,0.005421
21106.750000,3,1.010469,1.025976,1.017333,0.005868
21107.000000,3,1.008920,1.026016,1.016811,0.006301
21107.250000,3,1.010129,1.027670,1.018056,0.006525
21107.500000,3,1.011823,1.031284,1.020341,0.007115
21107.750000,3,1.013396,1.033706,1.022460,0.007297
21108.000000,3,1.014950,1.036109,1.024189,0.007667
21108.250000,3,1.015560,1.037569,1.025600,0.008233
21108.500000,3,1.017813,1.039880,1.027653,0.008256
21108.750000,3,1.020115,1.044587,1.031289,0.008977
21109.000000,3,1.024955,1.050830,1.036256,0.009137
21109.250000,3,1.029726,1.055812,1.041507,0.009516
21109.500000,3,1.035186,1.061592,1.047256,0.009727
21109.750000,3,1.039163,1.066860,1.051669,0.010009
21110.000000,3,1.043144,1.071922,1.056309,0.010406
21110.250000,3,1.048358,1.077495,1.061410,0.010482
21110.500000,3,1.053562,1.083905,1.067311,0.011054
21110.750000,3,1.059425,1.091054,1.073383,0.011445
21111.000000,3,1.064206,1.096923,1.079297,0.011919
21111.250000,3,1.068200,1.101954,1.083920,0.012155
21111.500000,3,1.072213,1.105401,1.087470,0.012310
21111.750000,3,1.075430,1.110846,1.091504,0.012755
21112.000000,3,1.080497,1.115789,1.096500,0.013017
21112.250000,3,1.086615,1.123381,1.103154,0.013190
21112.500000,3,1.093659,1.130392,1.110305,0.013535
21112.750000,3,1.100368,1.138614,1.117516,0.013950
21113.000000,3,1.106034,1.146285,1.124187,0.014628
21113.250000,3,1.112773,1.152350,1.130478,0.014446
21113.500000,3,1.119620,1.161311,1.138631,0.015043
21113.750000,3,1.130077,1.171955,1.149164,0.015370
21114.000000,3,1.142423,1.186184,1.162555,0.015767
21114.250000,3,1.156982,1.201318,1.177092,0.015933
21114.500000,3,1.171040,1.216315,1.192221,0.016400
21114.750000,3,1.184871,1.229608,1.205381,0.016443
21115.000000,3,1.197709,1.242832,1.218424,0.016364
21115.250000,3,1.208894,1.255456,1.230434,0.017100
21115.500000,3,1.221562,1.269921,1.243422,0.017422
21115.750000,3,1.234156,1.282525,1.256862,0.017546
21116.000000,3,1.247368,1.295995,1.269741,0.017714
21116.250000,3,1.258012,1.306541,1.280753,0.017759
21116.500000,3,1.267131,1.317343,1.290678,0.018189
21116.750000,3,1.275926,1.326885,1.299197,0.018354
21117.000000,3,1.286260,1.336170,1.308787,0.018352
21117.250000,3,1.296486,1.348941,1.319919,0.018892
21117.500000,3,1.308802,1.360374,1.332579,0.018951
21117.750000,3,1.320063,1.372603,1.344249,0.019098
21118.000000,3,1.327542,1.381052,1.352378,0.019434
21118.250000,3,1.330887,1.384134,1.355546,0.019470
21118.500000,3,1.329579,1.380323,1.353503,0.018857
21118.750000,3,1.323187,1.374361,1.347269,0.018789
21119.000000,3,1.312580,1.363505,1.336264,0.018714
21119.250000,3,1.296161,1.346322,1.320050,0.018278
21119.500000,3,1.273083,1.322225,1.296615,0.018004
21119.750000,3,1.241039,1.288390,1.263854,0.017222
21120.000000,3,1.200876,1.245609,1.222369,0.016048
21120.250000,3,1.152052,1.194957,1.172703,0.015501
21120.500000,3,1.097230,1.138442,1.116629,0.014434
21120.750000,3,1.037025,1.075396,1.055176,0.013309
21121.000000,3,0.971877,1.005227,0.988122,0.011599
21121.250000,3,0.901833,0.931902,0.916374,0.010115
21121.500000,3,0.828652,0.853347,0.840535,0.008345
21121.750000,3,0.754466,0.774088,0.764155,0.006556
21122.000000,3,0.683035,0.696967,0.689771,0.004683
21122.250000,3,0.615287,0.624159,0.619338,0.003094
21122.500000,3,0.552884,0.559273,0.555397,0.002252
21122.750000,3,0.492948,0.501942,0.498376,0.002662
21123.000000,3,0.442969,0.453326,0.449512,0.003395
21123.250000,3,0.402328,0.414603,0.410119,0.004377
21123.500000,3,0.372532,0.387472,0.381589,0.005307
21123.750000,3,0.354781,0.370809,0.364173,0.005620
21124.000000,4,0.292116,0.293438,0.292830,0.000435
21124.250000,4,0.295607,0.296926,0.296441,0.000406
21124.500000,4,0.306157,0.308245,0.307360,0.000695
21124.750000,4,0.323437,0.326663,0.325212,0.001011
21125.000000,4,0.347510,0.350803,0.349474,0.001187
21125.250000,4,0.377537,0.381474,0.379854,0.001348
21125.500000,4,0.413542,0.418084,0.416286,0.001528
21125.750000,4,0.455274,0.460385,0.458201,0.001708
21126.000000,4,0.502198,0.507457,0.505406,0.001947
21126.250000,4,0.552683,0.557882,0.555962,0.002026
21126.500000,4,0.604285,0.610236,0.607854,0.002160
21126.750000,4,0.656680,0.662607,0.660125,0.002113
21127.000000,4,0.707199,0.713914,0.711014,0.002185
21127.250000,4,0.757866,0.764053,0.761620,0.002075
21127.500000,4,0.807671,0.814234,0.811269,0.002114
21127.750000,4,0.856051,0.861665,0.859298,0.001992
21128.000000,4,0.902054,0.906995,0.904451,0.001626
21128.250000,4,0.940770,0.946193,0.943353,0.001861
21128.500000,4,0.973875,0.978097,0.975900,0.001407
21128.750000,4,1.001071,1.005039,1.002850,0.001360
21129.000000,4,1.023835,1.027467,1.025493,0.001199
21129.250000,4,1.044304,1.047681,1.045654,0.001071
21129.500000,4,1.061406,1.064899,1.062940,0.001132
21129.750000,4,1.076327,1.079082,1.077151,0.000928
21130.000000,4,1.084741,1.088027,1.086206,0.001066
21130.250000,4,1.090174,1.093117,1.091439,0.000918
21130.500000,4,1.092653,1.094859,1.093618,0.000764
21130.750000,4,1.094271,1.096292,1.095122,0.000800
21131.000000,4,1.095775,1.097390,1.096494,0.000432
21131.250000,4,1.096094,1.097944,1.096821,0.000696
21131.500000,4,1.093264,1.096095,1.094491,0.000817
21131.750000,4,1.087602,1.089220,1.088388,0.000584
21132.000000,4,1.079384,1.082219,1.080317,0.000792
21132.250000,4,1.071599,1.072963,1.072413,0.000460
21132.500000,4,1.067664,1.069110,1.068315,0.000509
21132.750000,4,1.068368,1.070143,1.069143,0.000689
21133.000000,4,1.072482,1.074592,1.073356,0.000757
21133.250000,4,1.076904,1.078827,1.077957,0.000518
21133.500000,4,1.079529,1.081894,1.081039,0.000733
21133.750000,4,1.080018,1.081860,1.081272,0.000525
21134.000000,4,1.078653,1.079998,1.079677,0.000384
21134.250000,4,1.077928,1.080052,1.079096,0.000681
21134.500000,4,1.080067,1.082186,1.081014,0.000753
21134.750000,4,1.083042,1.084981,1.084241,0.000626
21135.000000,4,1.086573,1.088462,1.087439,0.000540
21135.250000,4,1.087380,1.088922,1.088117,0.000603
21135.500000,4,1.084973,1.086697,1.085983,0.000562
21135.750000,4,1.081694,1.084485,1.083203,0.000748
21136.000000,4,1.080952,1.082724,1.081802,0.000605
21136.250000,4,1.082357,1.083928,1.083284,0.000620
21136.500000,4,1.086115,1.088361,1.087431,0.000710
21136.750000,4,1.090151,1.092249,1.090979,0.000559
21137.000000,4,1.092357,1.094410,1.093437,0.000642
21137.250000,4,1.092343,1.094551,1.093517,0.000720
21137.500000,4,1.091534,1.093895,1.092457,0.000676
21137.750000,4,1.091372,1.093687,1.092830,0.000712
21138.000000,4,1.094849,1.096824,1.095854,0.000587
21138.250000,4,1.100287,1.103284,1.101162,0.000904
21138.500000,4,1.105946,1.108078,1.107019,0.000675
21138.750000,4,1.111287,1.113371,1.112199,0.000650
21139.000000,4,1.114749,1.116833,1.115584,0.000637
21139.250000,4,1.117614,1.119562,1.118541,0.000540
21139.500000,4,1.120894,1.122410,1.121576,0.000517
21139.750000,4,1.126143,1.128811,1.127240,0.000793
21140.000000,4,1.138771,1.141118,1.139894,0.000751
21140.250000,4,1.140138,1.142380,1.141400,0.000715
21140.500000,4,1.145579,1.148188,1.147269,0.000867
21140.750000,4,1.150841,1.153267,1.152142,0.000801
21141.000000,4,1.155126,1.157869,1.156358,0.000895
21141.250000,4,1.159753,1.162207,1.161100,0.000677
21141.500000,4,1.163758,1.166981,1.165576,0.000963
21141.750000,4,1.168922,1.171822,1.170339,0.000903
21142.000000,4,1.172257,1.173590,1.173029,0.000496
21142.250000,4,1.173313,1.175445,1.174709,0.000745
21142.500000,4,1.174401,1.177156,1.175981,0.000947
21142.750000,4,1.176098,1.178965,1.178072,0.000852
21143.000000,4,1.182856,1.184666,1.183817,0.000649
21143.250000,4,1.190830,1.193362,1.192087,0.000869
21143.500000,4,1.200761,1.202606,1.201628,0.000629
21143.750000,4,1.210250,1.212111,1.211150,0.000722
21144.000000,4,1.218738,1.220333,1.219363,0.000598
21144.250000,4,1.224716,1.226376,1.225682,0.000553
21144.500000,4,1.229883,1.231220,1.230757,0.000400
21144.750000,4,1.234881,1.236588,1.235773,0.000506
21145.000000,4,1.239968,1.241133,1.240598,0.000328
21145.250000,4,1.242587,1.245082,1.243875,0.000727
21145.500000,4,1.245323,1.246630,1.245974,0.000353
21145.750000,4,1.245253,1.248059,1.246700,0.000896
21146.000000,4,1.245342,1.247905,1.246661,0.000802
21146.250000,4,1.247089,1.248674,1.247982,0.000612
21146.500000,4,1.250126,1.251850,1.251005,0.000569
21146.750000,4,1.254465,1.256759,1.255783,0.000645
21147.000000,4,1.259463,1.261668,1.260522,0.000696
21147.250000,4,1.264490,1.266319,1.265252,0.000548
21147.500000,4,1.267562,1.270101,1.269069,0.000833
21147.750000,4,1.271922,1.274110,1.272999,0.000656
21148.000000,4,1.276356,1.278751,1.277519,0.000693
21148.250000,4,1.281592,1.283098,1.282361,0.000524
21148.500000,4,1.286181,1.288102,1.287222,0.000538
21148.750000,4,1.289078,1.291534,1.290006,0.000900
21149.000000,4,1.289615,1.291202,1.290390,0.000555
21149.250000,4,1.287509,1.289237,1.288068,0.000529
21149.500000,4,1.282331,1.284310,1.283000,0.000566
21149.750000,4,1.274179,1.276302,1.275210,0.000738
21150.000000,4,1.261973,1.265127,1.263815,0.001028
21150.250000,4,1.247239,1.249743,1.248352,0.000854
21150.500000,4,1.226318,1.229305,1.227945,0.001095
21150.750000,4,1.201030,1.203880,1.202449,0.000839
21151.000000,4,1.171127,1.174742,1.172969,0.001314
21151.250000,4,1.137430,1.142455,1.140156,0.001572
21151.500000,4,1.101546,1.106059,1.103449,0.001609
21151.750000,4,1.060729,1.064416,1.062436,0.001381
21152.000000,4,1.013920,1.019259,1.016079,0.001873
21152.250000,4,0.961165,0.967374,0.963967,0.002169
21152.500000,4,0.903669,0.910253,0.906653,0.002209
