# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.243893,0.246279,0.245128,0.000776
21028.250000,1,0.246693,0.248697,0.247496,0.000719
21028.500000,1,0.254074,0.256322,0.254950,0.000677
21028.750000,1,0.265409,0.267546,0.266609,0.000766
21029.000000,1,0.280856,0.284466,0.282573,0.001350
21029.250000,1,0.299791,0.305427,0.302641,0.002060
21029.500000,1,0.324035,0.333025,0.328511,0.003201
21029.750000,1,0.354548,0.365890,0.360307,0.004060
21030.000000,1,0.390491,0.405840,0.398355,0.005511
21030.250000,1,0.431213,0.449836,0.440705,0.006703
21030.500000,1,0.473818,0.496018,0.485042,0.008040
21030.750000,1,0.517494,0.542636,0.529815,0.009280
21031.000000,1,0.560972,0.590322,0.575528,0.010807
21031.250000,1,0.606809,0.640143,0.623418,0.012248
21031.500000,1,0.656097,0.692353,0.674008,0.013429
21031.750000,1,0.704442,0.744572,0.724466,0.014905
21032.000000,1,0.749630,0.792230,0.770671,0.016080
21032.250000,1,0.787144,0.831194,0.808363,0.016936
21032.500000,1,0.818007,0.863712,0.840099,0.017511
21032.750000,1,0.847612,0.895992,0.870775,0.018623
21033.000000,1,0.879502,0.930406,0.904132,0.019242
21033.250000,1,0.914344,0.967474,0.940182,0.020085
21033.500000,1,0.946561,1.001369,0.973366,0.020958
21033.750000,1,0.971475,1.026761,0.998237,0.021558
21034.000000,1,0.986741,1.042459,1.013486,0.021966
21034.250000,1,0.996743,1.052944,1.023880,0.021995
21034.500000,1,1.009649,1.065326,1.036064,0.021819
21034.750000,1,1.026115,1.083128,1.053411,0.022026
21035.000000,1,1.045713,1.102459,1.073026,0.022163
21035.250000,1,1.061098,1.117275,1.088071,0.022138
21035.500000,1,1.068551,1.124577,1.095406,0.022084
21035.750000,1,1.070652,1.125723,1.097190,0.021741
21036.000000,1,1.075024,1.128829,1.101080,0.021127
21036.250000,1,1.084377,1.139337,1.111153,0.021178
21036.500000,1,1.099763,1.153614,1.125816,0.020857
21036.750000,1,1.114068,1.166662,1.139356,0.020476
21037.000000,1,1.121181,1.173185,1.146440,0.020317
21037.250000,1,1.123272,1.173002,1.147109,0.019380
21037.500000,1,1.124612,1.172389,1.147899,0.018560
21037.750000,1,1.132125,1.179132,1.155572,0.017755
21038.000000,1,1.148351,1.193879,1.170710,0.017378
21038.250000,1,1.166588,1.210427,1.188395,0.016774
21038.500000,1,1.181314,1.226853,1.204171,0.017373
21038.750000,1,1.184285,1.224589,1.204015,0.015655
21039.000000,1,1.183724,1.221733,1.202407,0.014524
21039.250000,1,1.187666,1.223217,1.204962,0.013680
21039.500000,1,1.198200,1.232393,1.215482,0.012754
21039.750000,1,1.216927,1.248990,1.233267,0.011853
21040.000000,1,1.234323,1.265150,1.250368,0.011404
21040.250000,1,1.245868,1.273045,1.259781,0.010342
21040.500000,1,1.249529,1.273756,1.261850,0.009175
21040.750000,1,1.249639,1.270936,1.260950,0.007979
21041.000000,1,1.253441,1.271626,1.262403,0.007130
21041.250000,1,1.256022,1.272819,1.264939,0.006256
21041.500000,1,1.256482,1.270059,1.263601,0.005101
21041.750000,1,1.249092,1.261231,1.255500,0.004462
21042.000000,1,1.236792,1.246618,1.242076,0.003573
21042.250000,1,1.228871,1.235932,1.232398,0.002491
21042.500000,1,1.230832,1.235773,1.233779,0.001649
21042.750000,1,1.245604,1.250077,1.247977,0.001414
21043.000000,1,1.267433,1.272014,1.269382,0.001449
21043.250000,1,1.283956,1.288414,1.285987,0.001684
21043.500000,1,1.289469,1.294174,1.291692,0.001917
21043.750000,1,1.286608,1.292435,1.289688,0.002434
21044.000000,1,1.284524,1.292524,1.288539,0.003225
21044.250000,1,1.288560,1.300363,1.293972,0.004456
21044.500000,1,1.298615,1.313396,1.305553,0.005625
21044.750000,1,1.308446,1.323757,1.316251,0.005921
21045.000000,1,1.307328,1.325518,1.316588,0.006988
21045.250000,1,1.296602,1.315854,1.306428,0.007097
21045.500000,1,1.282053,1.302599,1.292662,0.007738
21045.750000,1,1.273401,1.294726,1.284189,0.008347
21046.000000,1,1.272384,1.295298,1.284089,0.009077
21046.250000,1,1.275495,1.299548,1.287709,0.009457
21046.500000,1,1.275461,1.300353,1.288256,0.009808
21046.750000,1,1.268107,1.295177,1.282128,0.010647
21047.000000,1,1.258222,1.286693,1.272652,0.010876
21047.250000,1,1.252010,1.281861,1.267444,0.011627
21047.500000,1,1.253952,1.283631,1.269007,0.011736
21047.750000,1,1.258368,1.291258,1.275047,0.012667
21048.000000,1,1.260448,1.293276,1.277669,0.013017
21048.250000,1,1.252213,1.286023,1.269494,0.013015
21048.500000,1,1.234305,1.269617,1.252265,0.013587
21048.750000,1,1.214138,1.249779,1.233077,0.013635
21049.000000,1,1.200553,1.237715,1.219721,0.014347
21049.250000,1,1.195298,1.233114,1.215163,0.014778
21049.500000,1,1.195136,1.233543,1.215056,0.014943
21049.750000,1,1.193997,1.232521,1.214143,0.015197
21050.000000,1,1.189219,1.228811,1.209672,0.015321
21050.250000,1,1.183667,1.223349,1.204235,0.015675
21050.500000,1,1.179835,1.220018,1.200981,0.015662
21050.750000,1,1.180628,1.221279,1.201716,0.015985
21051.000000,1,1.181104,1.223289,1.203031,0.016662
21051.250000,1,1.178452,1.220578,1.200625,0.016483
21051.500000,1,1.171808,1.214796,1.194302,0.016860
21051.750000,1,1.163636,1.206933,1.186166,0.016747
21052.000000,1,1.158087,1.202031,1.180889,0.017044
21052.250000,1,1.156481,1.201061,1.179596,0.017556
21052.500000,1,1.156154,1.201221,1.179685,0.017444
21052.750000,1,1.150737,1.195119,1.173909,0.016868
21053.000000,1,1.137691,1.183024,1.161003,0.017160
21053.250000,1,1.122529,1.166348,1.144736,0.016751
21053.500000,1,1.110008,1.152733,1.132483,0.016841
21053.750000,1,1.105748,1.148670,1.128207,0.016840
21054.000000,1,1.107110,1.151292,1.130003,0.017257
21054.250000,1,1.106807,1.150932,1.129536,0.017092
21054.500000,1,1.096760,1.140378,1.119346,0.016782
21054.750000,1,1.076475,1.120911,1.098944,0.016559
21055.000000,1,1.049504,1.093180,1.071607,0.016252
21055.250000,1,1.021538,1.064850,1.043383,0.016032
21055.500000,1,0.993532,1.035899,1.014810,0.015669
21055.750000,1,0.960926,1.001436,0.981091,0.014828
21056.000000,1,0.918412,0.957238,0.937775,0.014191
21056.250000,1,0.865607,0.902887,0.883602,0.013217
21056.500000,1,0.808429,0.843319,0.825394,0.012374
21056.750000,1,0.753526,0.786980,0.769585,0.011657
21057.000000,1,0.704007,0.734807,0.718940,0.010689
21057.250000,1,0.656067,0.684227,0.669774,0.009789
21057.500000,1,0.605860,0.632025,0.617962,0.008920
21057.750000,1,0.549637,0.572964,0.560344,0.007827
21058.000000,1,0.490599,0.511602,0.500230,0.006917
21058.250000,1,0.435928,0.453004,0.443478,0.005626
21058.500000,1,0.387886,0.401952,0.394131,0.004534
21058.750000,1,0.348174,0.360020,0.353318,0.003846
21059.000000,1,0.315351,0.324774,0.319456,0.002954
21059.250000,1,0.287765,0.295355,0.291016,0.002318
21059.500000,1,0.266062,0.271426,0.268431,0.001670
21059.750000,1,0.251447,0.255877,0.253389,0.001332
21060.000000,2,0.337223,0.367847,0.353627,0.011991
21060.250000,2,0.337704,0.367525,0.353854,0.011594
21060.500000,2,0.339174,0.366200,0.353770,0.010483
21060.750000,2,0.340583,0.362262,0.352217,0.008558
21061.000000,2,0.341115,0.356571,0.349409,0.006043
21061.250000,2,0.342742,0.350725,0.346910,0.003079
21061.500000,2,0.347831,0.349540,0.348426,0.000511
21061.750000,2,0.350994,0.360959,0.355112,0.003643
21062.000000,2,0.359553,0.379068,0.367866,0.007285
21062.250000,2,0.371884,0.400350,0.384251,0.010896
21062.500000,2,0.385939,0.423245,0.402398,0.014335
21062.750000,2,0.400291,0.445258,0.420373,0.017419
21063.000000,2,0.416781,0.468786,0.440083,0.020239
21063.250000,2,0.436534,0.496179,0.463526,0.023123
21063.500000,2,0.462104,0.528344,0.491601,0.025727
21063.750000,2,0.489597,0.562559,0.522412,0.028291
21064.000000,2,0.517018,0.594775,0.552319,0.030475
21064.250000,2,0.539366,0.621004,0.576721,0.032010
21064.500000,2,0.557735,0.642526,0.596461,0.033195
21064.750000,2,0.574671,0.662484,0.614780,0.034445
21065.000000,2,0.593523,0.683904,0.634704,0.035544
21065.250000,2,0.612123,0.705989,0.654838,0.036744
21065.500000,2,0.629053,0.724889,0.672713,0.037361
21065.750000,2,0.639942,0.737534,0.684515,0.037721
21066.000000,2,0.646432,0.743705,0.690548,0.037673
21066.250000,2,0.650976,0.749186,0.695415,0.038007
21066.500000,2,0.658188,0.757195,0.703462,0.038429
21066.750000,2,0.670024,0.769551,0.715467,0.038735
21067.000000,2,0.682069,0.782672,0.727934,0.039115
21067.250000,2,0.689579,0.791090,0.735606,0.039315
21067.500000,2,0.690902,0.791703,0.736603,0.038855
21067.750000,2,0.689340,0.789741,0.734887,0.038779
21068.000000,2,0.691139,0.790276,0.736497,0.038358
21068.250000,2,0.699142,0.799163,0.745008,0.038932
21068.500000,2,0.712957,0.813236,0.758819,0.039129
21068.750000,2,0.725615,0.827713,0.772298,0.039733
21069.000000,2,0.733571,0.835799,0.780220,0.039612
21069.250000,2,0.735899,0.837576,0.782004,0.039415
21069.500000,2,0.735676,0.837458,0.782102,0.039226
21069.750000,2,0.739847,0.840861,0.785933,0.038989
21070.000000,2,0.749705,0.850152,0.795816,0.039078
21070.250000,2,0.761108,0.862001,0.807519,0.039414
21070.500000,2,0.770549,0.871434,0.816827,0.039216
21070.750000,2,0.775500,0.876176,0.821372,0.038849
21071.000000,2,0.777867,0.878153,0.823384,0.038685
21071.250000,2,0.781486,0.881415,0.827060,0.038468
21071.500000,2,0.789530,0.887857,0.834615,0.038220
21071.750000,2,0.799127,0.897901,0.844247,0.038075
21072.000000,2,0.810955,0.907217,0.854930,0.037157
21072.250000,2,0.810762,0.906771,0.854706,0.037158
21072.500000,2,0.813012,0.907587,0.856093,0.036475
21072.750000,2,0.817537,0.910879,0.860304,0.036135
21073.000000,2,0.828689,0.920528,0.871045,0.035987
21073.250000,2,0.843852,0.936174,0.886030,0.036026
21073.500000,2,0.858140,0.949333,0.900041,0.035626
21073.750000,2,0.866369,0.957280,0.907626,0.035228
21074.000000,2,0.868661,0.957607,0.908876,0.034163
21074.250000,2,0.868861,0.955497,0.908318,0.033368
21074.500000,2,0.874409,0.957937,0.912705,0.032472
21074.750000,2,0.885513,0.967506,0.923153,0.032109
21075.000000,2,0.899739,0.981528,0.937464,0.032072
21075.250000,2,0.913692,0.993993,0.950319,0.031233
21075.500000,2,0.924918,1.002719,0.960514,0.030563
21075.750000,2,0.936234,1.011895,0.970797,0.029773
21076.000000,2,0.952573,1.026434,0.986352,0.029013
21076.250000,2,0.972785,1.046285,1.006352,0.028682
21076.500000,2,0.995822,1.067958,1.028699,0.028196
21076.750000,2,1.014205,1.083792,1.045896,0.027257
21077.000000,2,1.023576,1.090834,1.054404,0.026123
21077.250000,2,1.030045,1.093395,1.059356,0.024905
21077.500000,2,1.040819,1.102364,1.069115,0.024014
21077.750000,2,1.063178,1.122696,1.089636,0.022908
21078.000000,2,1.093538,1.151516,1.119342,0.022333
21078.250000,2,1.125038,1.180166,1.149388,0.021205
21078.500000,2,1.147896,1.197962,1.170863,0.019652
21078.750000,2,1.159195,1.205555,1.180337,0.017981
21079.000000,2,1.165699,1.207519,1.184673,0.016157
21079.250000,2,1.177538,1.214302,1.194451,0.014185
21079.500000,2,1.200935,1.234253,1.215389,0.012599
21079.750000,2,1.231456,1.260721,1.243870,0.011043
21080.000000,2,1.261847,1.286448,1.272918,0.008935
21080.250000,2,1.287392,1.305589,1.295664,0.006799
21080.500000,2,1.307343,1.319614,1.312576,0.004269
21080.750000,2,1.326814,1.333148,1.329425,0.002106
21081.000000,2,1.348566,1.352288,1.350663,0.001255
21081.250000,2,1.367730,1.379174,1.374211,0.003781
21081.500000,2,1.381794,1.399764,1.391792,0.006627
21081.750000,2,1.384730,1.409694,1.398509,0.009648
21082.000000,2,1.381203,1.413438,1.398784,0.012505
21082.250000,2,1.381404,1.420983,1.402995,0.015057
21082.500000,2,1.393535,1.441993,1.420638,0.018057
21082.750000,2,1.419781,1.479747,1.452961,0.021936
21083.000000,2,1.453540,1.523235,1.491955,0.026054
21083.250000,2,1.483062,1.563007,1.526535,0.030057
21083.500000,2,1.502867,1.594007,1.553076,0.034150
21083.750000,2,1.518965,1.619830,1.574692,0.037915
21084.000000,2,1.542506,1.654649,1.604023,0.042055
21084.250000,2,1.574012,1.698822,1.642994,0.046945
21084.500000,2,1.610346,1.748009,1.685627,0.051549
21084.750000,2,1.637583,1.786262,1.719210,0.056808
21085.000000,2,1.648442,1.807406,1.735162,0.060979
21085.250000,2,1.646409,1.814665,1.738411,0.064457
21085.500000,2,1.648913,1.824878,1.744419,0.067633
21085.750000,2,1.660083,1.849408,1.763792,0.072028
21086.000000,2,1.685157,1.885347,1.795362,0.076443
21086.250000,2,1.708758,1.922355,1.826036,0.081777
21086.500000,2,1.718756,1.942312,1.840330,0.085983
21086.750000,2,1.707907,1.936158,1.831743,0.088550
21087.000000,2,1.683654,1.914436,1.809325,0.090088
21087.250000,2,1.657007,1.891631,1.785176,0.091302
21087.500000,2,1.635710,1.873259,1.764579,0.092671
21087.750000,2,1.607588,1.845355,1.736256,0.093228
21088.000000,2,1.556394,1.793355,1.685187,0.092754
21088.250000,2,1.476569,1.707648,1.603472,0.090071
21088.500000,2,1.377865,1.598703,1.499978,0.085267
21088.750000,2,1.277839,1.484402,1.392030,0.080108
21089.000000,2,1.184291,1.376696,1.291086,0.074696
21089.250000,2,1.096648,1.275763,1.195606,0.069234
21089.500000,2,1.006823,1.172063,1.098840,0.063382
21089.750000,2,0.909348,1.059391,0.993285,0.057197
21090.000000,2,0.807051,0.939021,0.881410,0.050214
21090.250000,2,0.706627,0.820263,0.771088,0.042906
21090.500000,2,0.616841,0.712344,0.670953,0.035933
21090.750000,2,0.539884,0.618970,0.584758,0.029764
21091.000000,2,0.475545,0.540192,0.512466,0.024366
21091.250000,2,0.423775,0.476465,0.453730,0.019805
21091.500000,2,0.383974,0.427841,0.408766,0.016591
21091.750000,2,0.359551,0.396502,0.379935,0.014291
21092.000000,3,0.322056,0.343820,0.333663,0.008244
21092.250000,3,0.326429,0.350971,0.339942,0.009039
21092.500000,3,0.341993,0.370662,0.357858,0.010435
21092.750000,3,0.365149,0.401864,0.385060,0.013213
21093.000000,3,0.394145,0.440086,0.419273,0.016679
21093.250000,3,0.428364,0.485472,0.459520,0.020874
21093.500000,3,0.468539,0.538615,0.507159,0.025544
21093.750000,3,0.518084,0.601842,0.564127,0.030740
21094.000000,3,0.575981,0.674927,0.630082,0.036297
21094.250000,3,0.639137,0.753222,0.701625,0.042089
21094.500000,3,0.702650,0.830983,0.772573,0.047489
21094.750000,3,0.762274,0.902719,0.838513,0.052452
21095.000000,3,0.817565,0.967825,0.899525,0.056406
21095.250000,3,0.871377,1.029878,0.957749,0.059833
21095.500000,3,0.923460,1.089492,1.013566,0.062686
21095.750000,3,0.970717,1.141918,1.063871,0.065016
21096.000000,3,1.009363,1.183526,1.103762,0.066612
21096.250000,3,1.036889,1.212295,1.131917,0.066981
21096.500000,3,1.060214,1.234284,1.154322,0.067001
21096.750000,3,1.084479,1.259300,1.179280,0.066958
21097.000000,3,1.114906,1.289739,1.209416,0.066756
21097.250000,3,1.146333,1.321093,1.241111,0.066783
21097.500000,3,1.170678,1.343521,1.263632,0.066255
21097.750000,3,1.181290,1.347758,1.270359,0.064581
21098.000000,3,1.178540,1.339174,1.264232,0.062434
21098.250000,3,1.173819,1.329074,1.256641,0.060163
21098.500000,3,1.176219,1.325169,1.256036,0.057535
21098.750000,3,1.186742,1.332558,1.264168,0.056191
21099.000000,3,1.198194,1.340057,1.273858,0.054632
21099.250000,3,1.203775,1.338561,1.275427,0.052530
21099.500000,3,1.198158,1.326097,1.265981,0.050093
21099.750000,3,1.187312,1.309437,1.252212,0.047684
21100.000000,3,1.183221,1.299940,1.245486,0.045148
21100.250000,3,1.188802,1.300574,1.248636,0.042993
21100.500000,3,1.205526,1.312182,1.262450,0.041065
21100.750000,3,1.220999,1.323713,1.276256,0.039574
21101.000000,3,1.231021,1.327177,1.281798,0.037681
21101.250000,3,1.229851,1.319768,1.277349,0.035121
21101.500000,3,1.224710,1.308975,1.269024,0.032807
21101.750000,3,1.219829,1.298377,1.261564,0.030489
21102.000000,3,1.218729,1.291707,1.257376,0.028170
21102.250000,3,1.215758,1.281728,1.250911,0.025911
21102.500000,3,1.204726,1.267010,1.237532,0.023860
21102.750000,3,1.188795,1.243227,1.217938,0.020935
21103.000000,3,1.173113,1.220758,1.198327,0.018607
21103.250000,3,1.164207,1.205649,1.186212,0.016051
21103.500000,3,1.163857,1.200107,1.182992,0.014148
21103.750000,3,1.168068,1.199816,1.184859,0.012227
21104.000000,3,1.170558,1.197025,1.184641,0.010159
21104.250000,3,1.166924,1.189134,1.178887,0.008461
21104.500000,3,1.161025,1.177508,1.169826,0.006455
21104.750000,3,1.156333,1.167750,1.162277,0.004342
21105.000000,3,1.155465,1.163122,1.159389,0.002689
21105.250000,3,1.157741,1.160220,1.158758,0.000954
21105.500000,3,1.155583,1.158545,1.156886,0.000985
21105.750000,3,1.146483,1.153344,1.149800,0.002414
21106.000000,3,1.135955,1.147213,1.141168,0.004153
21106.250000,3,1.128176,1.143772,1.135580,0.005830
21106.500000,3,1.125940,1.144312,1.134351,0.007150
21106.750000,3,1.122346,1.145243,1.133098,0.008749
21107.000000,3,1.111606,1.138711,1.124501,0.009969
21107.250000,3,1.090464,1.121367,1.104334,0.011145
21107.500000,3,1.063583,1.097902,1.079142,0.012454
21107.750000,3,1.042232,1.079548,1.059483,0.013597
21108.000000,3,1.035703,1.073997,1.053639,0.014665
21108.250000,3,1.044168,1.086100,1.063682,0.016248
21108.500000,3,1.061087,1.106793,1.082060,0.017853
21108.750000,3,1.073186,1.122968,1.096535,0.019292
21109.000000,3,1.075538,1.127879,1.099824,0.020052
21109.250000,3,1.068982,1.124228,1.094189,0.021029
21109.500000,3,1.061723,1.119437,1.088235,0.022129
21109.750000,3,1.060019,1.120657,1.088237,0.023415
21110.000000,3,1.064970,1.127719,1.094106,0.024413
21110.250000,3,1.067695,1.133850,1.098342,0.025608
21110.500000,3,1.063621,1.132010,1.095120,0.026185
21110.750000,3,1.052186,1.122828,1.084805,0.027060
21111.000000,3,1.042237,1.114756,1.075566,0.027844
21111.250000,3,1.040821,1.115146,1.075406,0.028822
21111.500000,3,1.049164,1.126258,1.084975,0.029785
21111.750000,3,1.060749,1.141982,1.098934,0.031655
21112.000000,3,1.068992,1.151684,1.107555,0.032160
21112.250000,3,1.066000,1.151604,1.105860,0.033008
21112.500000,3,1.057216,1.144872,1.097984,0.033710
21112.750000,3,1.050208,1.139801,1.091872,0.034528
21113.000000,3,1.051071,1.141812,1.093738,0.035413
21113.250000,3,1.057356,1.150864,1.101218,0.036501
21113.500000,3,1.062255,1.159616,1.108030,0.037672
21113.750000,3,1.061532,1.160486,1.107911,0.038157
21114.000000,3,1.054625,1.154915,1.101389,0.038630
21114.250000,3,1.046513,1.148283,1.094498,0.039128
21114.500000,3,1.044716,1.147903,1.093112,0.039875
21114.750000,3,1.048572,1.153824,1.097644,0.040742
21115.000000,3,1.052848,1.160096,1.103289,0.041842
21115.250000,3,1.053089,1.163036,1.104693,0.042541
21115.500000,3,1.046885,1.158295,1.099474,0.042846
21115.750000,3,1.039767,1.152444,1.092537,0.043166
21116.000000,3,1.036615,1.150474,1.089790,0.044265
21116.250000,3,1.037357,1.153304,1.091544,0.044784
21116.500000,3,1.039877,1.156555,1.094173,0.045089
21116.750000,3,1.036775,1.154545,1.091722,0.045379
21117.000000,3,1.026796,1.145803,1.081724,0.045625
21117.250000,3,1.014156,1.131990,1.068659,0.045348
21117.500000,3,1.002492,1.121527,1.058570,0.045775
21117.750000,3,0.997123,1.116406,1.052951,0.046150
21118.000000,3,0.990352,1.111045,1.046820,0.046213
21118.250000,3,0.975301,1.095832,1.031385,0.045931
21118.500000,3,0.948724,1.066435,1.003195,0.044699
21118.750000,3,0.913388,1.029227,0.966771,0.043592
21119.000000,3,0.880759,0.992812,0.932340,0.042322
21119.250000,3,0.858462,0.966824,0.908414,0.041229
21119.500000,3,0.843190,0.951271,0.893437,0.041268
21119.750000,3,0.829781,0.936423,0.879129,0.040714
21120.000000,3,0.808612,0.912778,0.856800,0.039393
21120.250000,3,0.775034,0.874901,0.820806,0.037376
21120.500000,3,0.732587,0.826548,0.775508,0.035084
21120.750000,3,0.688525,0.774763,0.727555,0.032036
21121.000000,3,0.646343,0.725528,0.682052,0.029312
21121.250000,3,0.605055,0.675363,0.636696,0.025933
21121.500000,3,0.561284,0.622450,0.588506,0.022275
21121.750000,3,0.515341,0.565091,0.537280,0.017971
21122.000000,3,0.470681,0.509341,0.487418,0.013764
21122.250000,3,0.432664,0.460348,0.444611,0.009736
21122.500000,3,0.404087,0.421726,0.411631,0.006080
21122.750000,3,0.384726,0.393138,0.387884,0.002771
21123.000000,3,0.368857,0.371086,0.370328,0.000708
21123.250000,3,0.350552,0.358890,0.355360,0.002952
21123.500000,3,0.334873,0.348242,0.342382,0.005015
21123.750000,3,0.324298,0.340332,0.332813,0.006237
21124.000000,4,0.294572,0.297288,0.295811,0.000897
21124.250000,4,0.299318,0.303136,0.301433,0.001148
21124.500000,4,0.314283,0.318844,0.317170,0.001457
21124.750000,4,0.338481,0.344695,0.342075,0.001999
21125.000000,4,0.369763,0.377213,0.374201,0.002370
21125.250000,4,0.407202,0.416315,0.412740,0.002964
21125.500000,4,0.449952,0.461444,0.456943,0.003706
21125.750000,4,0.500560,0.513695,0.508197,0.004255
21126.000000,4,0.556339,0.571782,0.565245,0.005077
21126.250000,4,0.618067,0.634554,0.627746,0.005430
21126.500000,4,0.682166,0.700497,0.693051,0.006041
21126.750000,4,0.748077,0.768566,0.759606,0.006693
21127.000000,4,0.813040,0.834215,0.824691,0.007057
21127.250000,4,0.874257,0.897374,0.887135,0.007652
21127.500000,4,0.931890,0.955108,0.944662,0.007723
21127.750000,4,0.982827,1.005532,0.995089,0.007755
21128.000000,4,1.026432,1.050076,1.039165,0.007990
21128.250000,4,1.066569,1.089672,1.079318,0.008009
21128.500000,4,1.107602,1.130741,1.119897,0.007910
21128.750000,4,1.148317,1.171027,1.160819,0.007946
21129.000000,4,1.187148,1.208592,1.198598,0.007620
21129.250000,4,1.213697,1.236381,1.225920,0.008095
21129.500000,4,1.227711,1.248990,1.238718,0.008241
21129.750000,4,1.231150,1.252685,1.241928,0.008195
21130.000000,4,1.234886,1.255108,1.244812,0.007575
21130.250000,4,1.244599,1.264475,1.254905,0.007333
21130.500000,4,1.261365,1.279903,1.270615,0.006755
21130.750000,4,1.272682,1.291850,1.282607,0.007233
21131.000000,4,1.268491,1.287905,1.278873,0.007066
21131.250000,4,1.249124,1.268387,1.260131,0.006957
21131.500000,4,1.226491,1.244092,1.236215,0.006182
21131.750000,4,1.214823,1.230032,1.222487,0.005644
21132.000000,4,1.217164,1.232045,1.224564,0.005477
21132.250000,4,1.228700,1.241388,1.234754,0.004959
21132.500000,4,1.229101,1.243705,1.237101,0.005218
21132.750000,4,1.212969,1.228120,1.221839,0.005279
21133.000000,4,1.182960,1.197416,1.191802,0.005106
21133.250000,4,1.157335,1.171058,1.164651,0.004762
21133.500000,4,1.150209,1.160794,1.155780,0.003847
21133.750000,4,1.164286,1.174824,1.169839,0.003611
21134.000000,4,1.191651,1.201622,1.196926,0.003386
21134.250000,4,1.214853,1.224025,1.219236,0.003419
21134.500000,4,1.216687,1.225354,1.221364,0.003179
21134.750000,4,1.201521,1.209703,1.206400,0.002804
21135.000000,4,1.185187,1.192048,1.188936,0.002349
21135.250000,4,1.181231,1.185919,1.183607,0.001859
21135.500000,4,1.189400,1.193911,1.191744,0.001550
21135.750000,4,1.200268,1.204866,1.202487,0.001654
21136.000000,4,1.199184,1.203364,1.201753,0.001600
21136.250000,4,1.179917,1.186224,1.184079,0.001974
21136.500000,4,1.157960,1.162433,1.160413,0.001289
21136.750000,4,1.145112,1.147181,1.146322,0.000665
21137.000000,4,1.149632,1.151019,1.150438,0.000494
21137.250000,4,1.166917,1.169447,1.168204,0.000887
21137.500000,4,1.183945,1.185434,1.184668,0.000490
21137.750000,4,1.182264,1.185066,1.183556,0.000972
21138.000000,4,1.161779,1.166757,1.164186,0.001529
21138.250000,4,1.137061,1.140955,1.138752,0.001355
21138.500000,4,1.120987,1.124099,1.122569,0.001081
21138.750000,4,1.122581,1.126370,1.124094,0.001229
21139.000000,4,1.136384,1.141737,1.138603,0.001687
21139.250000,4,1.153904,1.158464,1.155767,0.001558
21139.500000,4,1.160623,1.164106,1.162436,0.001303
21139.750000,4,1.155303,1.160161,1.157349,0.001703
21140.000000,4,1.156076,1.161354,1.159260,0.001666
21140.250000,4,1.135938,1.139321,1.137633,0.001207
21140.500000,4,1.132413,1.137525,1.134796,0.001903
21140.750000,4,1.133385,1.139731,1.136568,0.002007
21141.000000,4,1.135347,1.139691,1.137226,0.001728
21141.250000,4,1.133174,1.139182,1.135903,0.002088
21141.500000,4,1.130040,1.135177,1.132568,0.001897
21141.750000,4,1.127506,1.133635,1.130519,0.002205
21142.000000,4,1.126885,1.132909,1.129610,0.002396
21142.250000,4,1.126495,1.133746,1.129633,0.002676
21142.500000,4,1.125303,1.132355,1.128615,0.002610
21142.750000,4,1.124151,1.131307,1.127647,0.002617
21143.000000,4,1.124983,1.133917,1.128581,0.003242
21143.250000,4,1.128267,1.135862,1.131713,0.002854
21143.500000,4,1.128848,1.137787,1.132728,0.003403
21143.750000,4,1.125043,1.134041,1.129280,0.003439
21144.000000,4,1.115599,1.124707,1.119672,0.003348
21144.250000,4,1.104433,1.114147,1.109376,0.003627
21144.500000,4,1.100338,1.110821,1.105688,0.003942
21144.750000,4,1.107698,1.119679,1.113040,0.004444
21145.000000,4,1.121898,1.135066,1.127797,0.004702
21145.250000,4,1.136509,1.148720,1.142144,0.004477
21145.500000,4,1.140785,1.153477,1.147148,0.004804
21145.750000,4,1.136149,1.149134,1.142629,0.004694
21146.000000,4,1.126955,1.139560,1.133301,0.004900
21146.250000,4,1.121656,1.135459,1.128625,0.005302
21146.500000,4,1.121107,1.135922,1.128442,0.005495
21146.750000,4,1.121037,1.135237,1.127897,0.005411
21147.000000,4,1.110963,1.124936,1.118192,0.004935
21147.250000,4,1.091635,1.105968,1.098644,0.005215
21147.500000,4,1.069978,1.083763,1.076484,0.005020
21147.750000,4,1.057667,1.071895,1.064867,0.005224
21148.000000,4,1.061803,1.078032,1.069890,0.005715
21148.250000,4,1.081981,1.097823,1.088981,0.005760
21148.500000,4,1.100827,1.116555,1.108111,0.005859
21148.750000,4,1.107221,1.122168,1.114391,0.005681
21149.000000,4,1.096542,1.111607,1.104381,0.005740
21149.250000,4,1.078637,1.094094,1.086454,0.005818
21149.500000,4,1.064306,1.081302,1.073120,0.006223
21149.750000,4,1.062814,1.078616,1.070534,0.006063
21150.000000,4,1.066099,1.082486,1.074352,0.006173
21150.250000,4,1.065989,1.081631,1.073666,0.005977
21150.500000,4,1.052670,1.068471,1.060608,0.005616
21150.750000,4,1.030879,1.046286,1.038193,0.005614
21151.000000,4,1.004671,1.020913,1.012855,0.005673
21151.250000,4,0.982782,0.998867,0.990332,0.005710
21151.500000,4,0.958922,0.976030,0.966931,0.006037
21151.750000,4,0.926285,0.942523,0.933700,0.005524
21152.000000,4,0.877876,0.894661,0.884956,0.005538
21152.250000,4,0.818255,0.834026,0.824859,0.005151
21152.500000,4,0.757777,0.772499,0.763883,0.004770
