# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278546,0.280650,0.279696,0.000573
20528.250000,1,0.279732,0.282014,0.281081,0.000695
20528.500000,1,0.284063,0.285964,0.285256,0.000659
20528.750000,1,0.290845,0.293355,0.292438,0.000857
20529.000000,1,0.301054,0.304508,0.303092,0.001157
20529.250000,1,0.315092,0.319371,0.317495,0.001442
20529.500000,1,0.332588,0.337897,0.335489,0.001664
20529.750000,1,0.354409,0.359935,0.357441,0.001881
20530.000000,1,0.379674,0.386179,0.383207,0.002154
20530.250000,1,0.408516,0.416127,0.412603,0.002582
20530.500000,1,0.440782,0.449161,0.445135,0.002814
20530.750000,1,0.474939,0.483889,0.479870,0.002989
20531.000000,1,0.510584,0.520281,0.515649,0.003530
20531.250000,1,0.546512,0.556465,0.551835,0.003631
20531.500000,1,0.582470,0.593430,0.588067,0.003794
20531.750000,1,0.618040,0.629549,0.623929,0.004049
20532.000000,1,0.653015,0.665034,0.658959,0.004291
20532.250000,1,0.685450,0.698895,0.691886,0.004579
20532.500000,1,0.716113,0.729247,0.721916,0.004543
20532.750000,1,0.742308,0.757046,0.748873,0.004818
20533.000000,1,0.767273,0.781995,0.773878,0.004837
20533.250000,1,0.791571,0.807139,0.798055,0.005289
20533.500000,1,0.814686,0.831343,0.822062,0.005417
20533.750000,1,0.838827,0.854786,0.845702,0.005375
20534.000000,1,0.859448,0.876943,0.867130,0.005585
20534.250000,1,0.877961,0.895297,0.885451,0.005579
20534.500000,1,0.894257,0.911704,0.901731,0.005695
20534.750000,1,0.909068,0.926834,0.916677,0.005861
20535.000000,1,0.925682,0.943210,0.933021,0.006099
20535.250000,1,0.943808,0.961549,0.951226,0.006033
20535.500000,1,0.963145,0.981003,0.970472,0.006199
20535.750000,1,0.981028,1.000057,0.989290,0.006234
20536.000000,1,0.997322,1.016171,1.005765,0.006049
20536.250000,1,1.011749,1.028634,1.018984,0.005891
20536.500000,1,1.023019,1.041057,1.030683,0.005937
20536.750000,1,1.034589,1.052855,1.042176,0.006077
20537.000000,1,1.046475,1.063606,1.053859,0.005812
20537.250000,1,1.058149,1.074759,1.065028,0.005801
20537.500000,1,1.068211,1.084371,1.074851,0.005685
20537.750000,1,1.077024,1.091998,1.083365,0.005321
20538.000000,1,1.084646,1.099645,1.091085,0.005244
20538.250000,1,1.092845,1.107817,1.099153,0.005205
20538.500000,1,1.105264,1.121711,1.112697,0.005676
20538.750000,1,1.112060,1.125942,1.118138,0.004869
20539.000000,1,1.121981,1.133942,1.126929,0.004312
20539.250000,1,1.128480,1.140672,1.133985,0.004142
20539.500000,1,1.134409,1.144884,1.139023,0.003537
20539.750000,1,1.140239,1.149498,1.144109,0.003331
20540.000000,1,1.145355,1.154939,1.149352,0.003210
20540.250000,1,1.151972,1.160329,1.155673,0.002913
20540.500000,1,1.158484,1.165186,1.161848,0.002346
20540.750000,1,1.164520,1.170354,1.167662,0.001988
20541.000000,1,1.169884,1.173901,1.171925,0.001565
20541.250000,1,1.172529,1.177327,1.175048,0.001498
20541.500000,1,1.175024,1.178324,1.176439,0.001058
20541.750000,1,1.174393,1.176990,1.175608,0.000769
20542.000000,1,1.170381,1.173643,1.172130,0.000871
20542.250000,1,1.165418,1.167836,1.166265,0.000765
20542.500000,1,1.158766,1.162464,1.159654,0.001028
20542.750000,1,1.153296,1.156864,1.154515,0.000990
20543.000000,1,1.149932,1.155057,1.152266,0.001331
20543.250000,1,1.152144,1.157575,1.153850,0.001463
20543.500000,1,1.155352,1.162790,1.157988,0.001944
20543.750000,1,1.159402,1.167115,1.162452,0.002076
20544.000000,1,1.161881,1.169614,1.165892,0.002227
20544.250000,1,1.163443,1.171944,1.167729,0.002350
20544.500000,1,1.165954,1.174887,1.169577,0.002565
20544.750000,1,1.168097,1.177336,1.172441,0.002661
20545.000000,1,1.172128,1.183321,1.177631,0.003254
20545.250000,1,1.176843,1.188496,1.182961,0.003289
20545.500000,1,1.182665,1.193177,1.188166,0.003357
20545.750000,1,1.187009,1.197660,1.193044,0.003324
20546.000000,1,1.191996,1.203122,1.198083,0.003415
20546.250000,1,1.197709,1.209630,1.204366,0.003663
20546.500000,1,1.205709,1.217194,1.212796,0.003811
20546.750000,1,1.214615,1.227465,1.222381,0.003968
20547.000000,1,1.224429,1.236225,1.231590,0.003863
20547.250000,1,1.232580,1.244890,1.239975,0.003899
20547.500000,1,1.238907,1.252464,1.247203,0.004349
20547.750000,1,1.245406,1.259058,1.254220,0.004306
20548.000000,1,1.254282,1.268310,1.262989,0.004288
20548.250000,1,1.263521,1.277213,1.271821,0.004270
20548.500000,1,1.272216,1.286625,1.280558,0.004508
20548.750000,1,1.278715,1.293229,1.288231,0.004576
20549.000000,1,1.285284,1.299834,1.294449,0.004585
20549.250000,1,1.290775,1.306318,1.299950,0.005029
20549.500000,1,1.296004,1.312493,1.305891,0.005000
20549.750000,1,1.302684,1.318658,1.312465,0.004970
20550.000000,1,1.309898,1.325871,1.319710,0.005198
20550.250000,1,1.317314,1.333224,1.327128,0.004987
20550.500000,1,1.323047,1.340269,1.333470,0.005178
20550.750000,1,1.328648,1.344695,1.338570,0.004978
20551.000000,1,1.333535,1.349583,1.342946,0.004979
20551.250000,1,1.338321,1.355017,1.347993,0.005269
20551.500000,1,1.343792,1.359583,1.353073,0.004952
20551.750000,1,1.347943,1.364528,1.357810,0.005146
20552.000000,1,1.352436,1.368151,1.361532,0.004664
20552.250000,1,1.354723,1.370523,1.363993,0.004898
20552.500000,1,1.355912,1.371602,1.364915,0.004724
20552.750000,1,1.356799,1.370918,1.364905,0.004358
20553.000000,1,1.355771,1.369724,1.363883,0.004464
20553.250000,1,1.353847,1.366738,1.360737,0.003958
20553.500000,1,1.349071,1.362201,1.356499,0.004041
20553.750000,1,1.342996,1.355514,1.349687,0.003789
20554.000000,1,1.335812,1.346688,1.341859,0.003511
20554.250000,1,1.326684,1.338110,1.333418,0.003511
20554.500000,1,1.316618,1.328637,1.322647,0.003756
20554.750000,1,1.303863,1.313641,1.308509,0.003375
20555.000000,1,1.283934,1.294247,1.289237,0.003284
20555.250000,1,1.258947,1.268333,1.263083,0.003304
20555.500000,1,1.225913,1.235433,1.230514,0.003304
20555.750000,1,1.184780,1.195721,1.190510,0.003358
20556.000000,1,1.138310,1.148619,1.143673,0.003226
20556.250000,1,1.083428,1.095590,1.089854,0.003656
20556.500000,1,1.022176,1.033400,1.028979,0.003427
20556.750000,1,0.955672,0.967656,0.962548,0.003434
20557.000000,1,0.885588,0.896802,0.892112,0.003315
20557.250000,1,0.812068,0.824017,0.819337,0.003333
20557.500000,1,0.738688,0.750558,0.745725,0.003383
20557.750000,1,0.666336,0.677355,0.672584,0.003144
20558.000000,1,0.594973,0.605642,0.601539,0.003028
20558.250000,1,0.528130,0.537757,0.534061,0.002754
20558.500000,1,0.467208,0.475597,0.472296,0.002415
20558.750000,1,0.413235,0.420491,0.417662,0.002101
20559.000000,1,0.368308,0.373873,0.371815,0.001660
20559.250000,1,0.332201,0.337121,0.335070,0.001357
20559.500000,1,0.306745,0.309916,0.308573,0.000870
20559.750000,1,0.290867,0.293248,0.292023,0.000630
20560.000000,2,0.304829,0.313658,0.308597,0.002735
20560.250000,2,0.306557,0.315732,0.310271,0.002932
20560.500000,2,0.307478,0.315992,0.311075,0.002714
20560.750000,2,0.311850,0.321435,0.315972,0.003040
20561.000000,2,0.316490,0.325887,0.320470,0.003015
20561.250000,2,0.325299,0.335555,0.329666,0.003266
20561.500000,2,0.334727,0.345008,0.339044,0.003251
20561.750000,2,0.349380,0.360853,0.354134,0.003627
20562.000000,2,0.365601,0.377348,0.370383,0.003661
20562.250000,2,0.387450,0.399777,0.392617,0.003987
20562.500000,2,0.409772,0.422835,0.415127,0.004064
20562.750000,2,0.436381,0.449725,0.441777,0.004304
20563.000000,2,0.461182,0.474887,0.466488,0.004298
20563.250000,2,0.487900,0.502529,0.493512,0.004628
20563.500000,2,0.513173,0.527466,0.518386,0.004490
20563.750000,2,0.540559,0.555126,0.546033,0.004577
20564.000000,2,0.565565,0.580473,0.571055,0.004617
20564.250000,2,0.591269,0.606516,0.596642,0.004749
20564.500000,2,0.611608,0.626110,0.616731,0.004400
20564.750000,2,0.630362,0.645171,0.635537,0.004294
20565.000000,2,0.644879,0.658711,0.649436,0.004122
20565.250000,2,0.660094,0.674100,0.664714,0.004219
20565.500000,2,0.673745,0.686475,0.677994,0.003745
20565.750000,2,0.689915,0.702291,0.693953,0.003758
20566.000000,2,0.703077,0.714836,0.706764,0.003540
20566.250000,2,0.716137,0.728613,0.720276,0.003706
20566.500000,2,0.725945,0.736897,0.729294,0.003231
20566.750000,2,0.735515,0.746235,0.738869,0.003098
20567.000000,2,0.742057,0.751789,0.745099,0.002834
20567.250000,2,0.750179,0.759911,0.753048,0.002787
20567.500000,2,0.755806,0.763898,0.757824,0.002442
20567.750000,2,0.761472,0.769793,0.763757,0.002397
20568.000000,2,0.765192,0.771979,0.766762,0.002029
20568.250000,2,0.770630,0.777973,0.772382,0.002158
20568.500000,2,0.776609,0.782743,0.778142,0.001766
20568.750000,2,0.787377,0.792777,0.788895,0.001614
20569.000000,2,0.798900,0.803475,0.800133,0.001460
20569.250000,2,0.812722,0.817813,0.814349,0.001463
20569.500000,2,0.823852,0.827959,0.825152,0.001231
20569.750000,2,0.835983,0.840114,0.837217,0.001151
20570.000000,2,0.844672,0.847957,0.845871,0.000875
20570.250000,2,0.855849,0.858988,0.857193,0.000896
20570.500000,2,0.866158,0.867927,0.866873,0.000601
20570.750000,2,0.877505,0.880090,0.878531,0.000924
20571.000000,2,0.885411,0.888734,0.887176,0.001013
20571.250000,2,0.895540,0.897663,0.896875,0.000596
20571.500000,2,0.903046,0.906111,0.904334,0.000982
20571.750000,2,0.914284,0.917595,0.915657,0.000981
20572.000000,2,0.942796,0.953522,0.946840,0.002827
20572.250000,2,0.934324,0.936875,0.935718,0.000927
20572.500000,2,0.939292,0.943625,0.941440,0.001352
20572.750000,2,0.945622,0.950166,0.947440,0.001414
20573.000000,2,0.948517,0.953643,0.950830,0.001481
20573.250000,2,0.956069,0.961337,0.958717,0.001602
20573.500000,2,0.965889,0.971741,0.969087,0.001719
20573.750000,2,0.983700,0.989210,0.987186,0.001759
20574.000000,2,1.000809,1.007454,1.004892,0.002148
20574.250000,2,1.019775,1.027240,1.024462,0.002276
20574.500000,2,1.034276,1.042957,1.039031,0.002458
20574.750000,2,1.048806,1.056742,1.053611,0.002301
20575.000000,2,1.060345,1.069570,1.066215,0.002748
20575.250000,2,1.077855,1.087362,1.083430,0.002858
20575.500000,2,1.092864,1.103150,1.099466,0.003022
20575.750000,2,1.109788,1.121173,1.117010,0.003404
20576.000000,2,1.181547,1.199937,1.189491,0.005864
20576.250000,2,1.133679,1.144545,1.140681,0.003308
20576.500000,2,1.141388,1.153496,1.149070,0.003862
20576.750000,2,1.154325,1.165497,1.161840,0.003517
20577.000000,2,1.167057,1.179914,1.175772,0.003953
20577.250000,2,1.185398,1.198451,1.193591,0.003959
20577.500000,2,1.198960,1.212811,1.208102,0.004241
20577.750000,2,1.212708,1.226615,1.221870,0.004359
20578.000000,2,1.221737,1.235678,1.231041,0.004380
20578.250000,2,1.233404,1.247161,1.242462,0.004260
20578.500000,2,1.243370,1.257991,1.253182,0.004539
20578.750000,2,1.258115,1.273067,1.268534,0.004593
20579.000000,2,1.271502,1.288651,1.281889,0.005052
20579.250000,2,1.285875,1.301589,1.295646,0.004591
20579.500000,2,1.294327,1.310867,1.305036,0.004883
20579.750000,2,1.305222,1.322344,1.315841,0.005019
20580.000000,2,1.316498,1.333621,1.327114,0.004862
20580.250000,2,1.333969,1.351502,1.344945,0.004791
20580.500000,2,1.351655,1.371233,1.363308,0.005239
20580.750000,2,1.375282,1.392584,1.385434,0.004712
20581.000000,2,1.393085,1.412394,1.404514,0.005228
20581.250000,2,1.411299,1.431021,1.423314,0.005229
20581.500000,2,1.426904,1.446137,1.438825,0.005211
20581.750000,2,1.444717,1.461910,1.454871,0.004698
20582.000000,2,1.456471,1.475544,1.468067,0.005172
20582.250000,2,1.470190,1.487468,1.481364,0.004805
20582.500000,2,1.479649,1.496319,1.490514,0.004803
20582.750000,2,1.491081,1.506532,1.500886,0.004206
20583.000000,2,1.498488,1.514657,1.509224,0.004385
20583.250000,2,1.514454,1.528361,1.523231,0.003662
20583.500000,2,1.528954,1.542781,1.537780,0.003589
20583.750000,2,1.547246,1.560592,1.555953,0.003378
20584.000000,2,1.562519,1.575658,1.572128,0.003596
20584.250000,2,1.580605,1.591371,1.588134,0.002956
20584.500000,2,1.591920,1.602092,1.599772,0.002877
20584.750000,2,1.606304,1.615368,1.613047,0.002567
20585.000000,2,1.615889,1.626148,1.623274,0.002718
20585.250000,2,1.628973,1.637784,1.635670,0.002431
20585.500000,2,1.637777,1.645128,1.643306,0.002000
20585.750000,2,1.644216,1.650308,1.648416,0.001629
20586.000000,2,1.642271,1.646240,1.645199,0.001276
20586.250000,2,1.635049,1.639385,1.637664,0.001405
20586.500000,2,1.617218,1.621317,1.620241,0.001128
20586.750000,2,1.595011,1.601668,1.599428,0.001849
20587.000000,2,1.563605,1.571608,1.568481,0.002087
20587.250000,2,1.525676,1.534850,1.531881,0.002663
20587.500000,2,1.479641,1.488621,1.485392,0.002723
20587.750000,2,1.427421,1.439538,1.434280,0.003225
20588.000000,2,1.369035,1.380500,1.375676,0.003387
20588.250000,2,1.306691,1.320426,1.313738,0.003796
20588.500000,2,1.236261,1.250435,1.243773,0.003720
20588.750000,2,1.162103,1.178558,1.170402,0.004232
20589.000000,2,1.080903,1.096646,1.088626,0.004239
20589.250000,2,0.996243,1.012965,1.004592,0.004438
20589.500000,2,0.906209,0.923450,0.914514,0.004616
20589.750000,2,0.818288,0.834530,0.825767,0.004460
20590.000000,2,0.728371,0.743578,0.735495,0.004213
20590.250000,2,0.643545,0.658800,0.650627,0.004156
20590.500000,2,0.562889,0.577183,0.569330,0.003857
20590.750000,2,0.492831,0.506159,0.498681,0.003581
20591.000000,2,0.430882,0.442922,0.436279,0.003176
20591.250000,2,0.383327,0.394352,0.387893,0.003015
20591.500000,2,0.346536,0.356134,0.350355,0.002601
20591.750000,2,0.325834,0.334697,0.329091,0.002694
20592.000000,3,0.293996,0.302098,0.298516,0.002321
20592.250000,3,0.295753,0.303381,0.300317,0.002303
20592.500000,3,0.301655,0.309238,0.306305,0.002198
20592.750000,3,0.311477,0.318709,0.316328,0.002093
20593.000000,3,0.325816,0.333065,0.330945,0.002133
20593.250000,3,0.343743,0.351359,0.349484,0.002292
20593.500000,3,0.365974,0.374097,0.372030,0.002435
20593.750000,3,0.392464,0.401056,0.398587,0.002511
20594.000000,3,0.423159,0.432327,0.429693,0.002731
20594.250000,3,0.458157,0.468414,0.465146,0.003101
20594.500000,3,0.497396,0.508669,0.504515,0.003334
20594.750000,3,0.539551,0.551222,0.546866,0.003583
20595.000000,3,0.583418,0.594904,0.590373,0.003599
20595.250000,3,0.626137,0.638617,0.633320,0.003886
20595.500000,3,0.668574,0.680507,0.675312,0.004054
20595.750000,3,0.710697,0.721695,0.716176,0.004004
20596.000000,3,0.749875,0.761446,0.755730,0.004276
20596.250000,3,0.785770,0.797983,0.792161,0.004294
20596.500000,3,0.818207,0.830401,0.824523,0.004350
20596.750000,3,0.844913,0.856977,0.851248,0.004281
20597.000000,3,0.865805,0.878581,0.873164,0.004344
20597.250000,3,0.884120,0.897531,0.891697,0.004485
20597.500000,3,0.900567,0.914039,0.908047,0.004551
20597.750000,3,0.913872,0.927156,0.921220,0.004740
20598.000000,3,0.923061,0.936716,0.931000,0.004853
20598.250000,3,0.927080,0.940438,0.935352,0.004751
20598.500000,3,0.928146,0.940829,0.935745,0.004627
20598.750000,3,0.927953,0.940129,0.935111,0.004576
20599.000000,3,0.929221,0.941907,0.936945,0.004781
20599.250000,3,0.933989,0.947882,0.942303,0.004956
20599.500000,3,0.942659,0.956471,0.951087,0.004892
20599.750000,3,0.952054,0.965186,0.960129,0.004839
20600.000000,3,0.960560,0.973765,0.968773,0.004851
20600.250000,3,0.964249,0.976191,0.971564,0.004423
20600.500000,3,0.965755,0.977974,0.973367,0.004579
20600.750000,3,0.966956,0.977920,0.973734,0.004059
20601.000000,3,0.966066,0.976983,0.973161,0.003989
20601.250000,3,0.964639,0.975737,0.971533,0.004008
20601.500000,3,0.962458,0.972469,0.968106,0.003761
20601.750000,3,0.957919,0.968218,0.963897,0.003619
20602.000000,3,0.955982,0.966940,0.961981,0.003731
20602.250000,3,0.958077,0.966996,0.963759,0.003406
20602.500000,3,0.965405,0.973774,0.970429,0.003305
20602.750000,3,0.973359,0.983437,0.979453,0.003450
20603.000000,3,0.982293,0.991587,0.987967,0.003309
20603.250000,3,0.988886,0.997630,0.993606,0.003086
20603.500000,3,0.992135,0.999866,0.996664,0.002769
20603.750000,3,0.995145,1.002628,0.999379,0.002699
20604.000000,3,1.001279,1.008908,1.005775,0.002849
20604.250000,3,1.011736,1.020042,1.016818,0.002807
20604.500000,3,1.026802,1.035885,1.032146,0.003142
20604.750000,3,1.043178,1.052162,1.048569,0.003169
20605.000000,3,1.058464,1.067396,1.063428,0.003159
20605.250000,3,1.070831,1.079694,1.075791,0.003051
20605.500000,3,1.081329,1.090776,1.086614,0.003317
20605.750000,3,1.091716,1.100940,1.096597,0.003244
20606.000000,3,1.101174,1.111076,1.106621,0.003268
20606.250000,3,1.111471,1.120495,1.116207,0.003040
20606.500000,3,1.118829,1.129100,1.124193,0.003258
20606.750000,3,1.126497,1.137308,1.131793,0.003730
20607.000000,3,1.133026,1.144055,1.138459,0.003584
20607.250000,3,1.140314,1.151646,1.145188,0.003739
20607.500000,3,1.147042,1.159049,1.152327,0.003800
20607.750000,3,1.153161,1.165886,1.159237,0.003868
20608.000000,3,1.159709,1.171907,1.165949,0.003908
20608.250000,3,1.167167,1.178773,1.172259,0.003932
20608.500000,3,1.174175,1.186891,1.179570,0.004028
20608.750000,3,1.182023,1.195685,1.188409,0.004348
20609.000000,3,1.192711,1.207003,1.198862,0.004606
20609.250000,3,1.202838,1.215737,1.208814,0.004163
20609.500000,3,1.210876,1.224720,1.216961,0.004428
20609.750000,3,1.217665,1.230086,1.222781,0.004139
20610.000000,3,1.223463,1.236038,1.228437,0.004154
20610.250000,3,1.229751,1.241463,1.234479,0.003990
20610.500000,3,1.237819,1.249571,1.242699,0.003785
20610.750000,3,1.246437,1.259090,1.251290,0.003974
20611.000000,3,1.254051,1.264317,1.257854,0.003444
20611.250000,3,1.257920,1.268341,1.261554,0.003264
20611.500000,3,1.258680,1.268192,1.262014,0.003027
20611.750000,3,1.260202,1.269355,1.263388,0.002951
20612.000000,3,1.263480,1.272415,1.266493,0.002887
20612.250000,3,1.268752,1.276390,1.271319,0.002559
20612.500000,3,1.273039,1.280842,1.275238,0.002460
20612.750000,3,1.273185,1.280722,1.275007,0.002450
20613.000000,3,1.268034,1.275923,1.270539,0.002129
20613.250000,3,1.262512,1.268967,1.264194,0.001991
20613.500000,3,1.260575,1.266622,1.262064,0.001801
20613.750000,3,1.264491,1.269226,1.266163,0.001527
20614.000000,3,1.275111,1.280981,1.277586,0.001709
20614.250000,3,1.291522,1.296074,1.293795,0.001412
20614.500000,3,1.307823,1.312758,1.310506,0.001536
20614.750000,3,1.320764,1.325577,1.323333,0.001739
20615.000000,3,1.330374,1.335958,1.333185,0.001926
20615.250000,3,1.337962,1.343673,1.341220,0.002105
20615.500000,3,1.346902,1.354710,1.350755,0.002572
20615.750000,3,1.356993,1.364958,1.360473,0.002767
20616.000000,3,1.367193,1.376105,1.370744,0.003025
20616.250000,3,1.373251,1.383233,1.377281,0.003778
20616.500000,3,1.377142,1.387902,1.381430,0.004076
20616.750000,3,1.378591,1.390841,1.383939,0.004741
20617.000000,3,1.381694,1.394500,1.386482,0.005194
20617.250000,3,1.385066,1.399249,1.390336,0.005563
20617.500000,3,1.387595,1.403698,1.393718,0.006284
20617.750000,3,1.388087,1.405457,1.394762,0.006791
20618.000000,3,1.383576,1.403268,1.391192,0.007556
20618.250000,3,1.374583,1.395370,1.382962,0.008043
20618.500000,3,1.362103,1.384323,1.370883,0.008540
20618.750000,3,1.346820,1.368797,1.355203,0.008578
20619.000000,3,1.325878,1.350491,1.335600,0.009227
20619.250000,3,1.300343,1.326177,1.311078,0.009530
20619.500000,3,1.268962,1.296055,1.279900,0.010179
20619.750000,3,1.229050,1.257435,1.240569,0.010258
20620.000000,3,1.181659,1.211386,1.194134,0.010595
20620.250000,3,1.127059,1.157220,1.140005,0.010532
20620.500000,3,1.066112,1.096585,1.079120,0.010506
20620.750000,3,0.998685,1.029222,1.011985,0.010480
20621.000000,3,0.926712,0.956415,0.939901,0.010011
20621.250000,3,0.851586,0.880032,0.864345,0.009527
20621.500000,3,0.774673,0.801781,0.787060,0.009006
20621.750000,3,0.698506,0.724852,0.710518,0.008615
20622.000000,3,0.625122,0.648293,0.635761,0.007563
20622.250000,3,0.555228,0.576517,0.565241,0.006964
20622.500000,3,0.491601,0.510489,0.500482,0.006151
20622.750000,3,0.435606,0.451811,0.443210,0.005266
20623.000000,3,0.388104,0.401764,0.394509,0.004535
20623.250000,3,0.350700,0.361655,0.355697,0.003798
20623.500000,3,0.323781,0.332941,0.327712,0.003251
20623.750000,3,0.306525,0.314755,0.310544,0.002752
20624.000000,4,0.306135,0.309313,0.307883,0.001208
20624.250000,4,0.309235,0.313082,0.311515,0.001396
20624.500000,4,0.319256,0.323885,0.321725,0.001511
20624.750000,4,0.336300,0.342132,0.339477,0.001914
20625.000000,4,0.361067,0.367941,0.364491,0.002241
20625.250000,4,0.392730,0.401314,0.396732,0.002720
20625.500000,4,0.431127,0.440777,0.435894,0.003036
20625.750000,4,0.476680,0.487785,0.482006,0.003581
20626.000000,4,0.526881,0.539128,0.532947,0.003862
20626.250000,4,0.581570,0.595841,0.588518,0.004568
20626.500000,4,0.639135,0.653669,0.646281,0.004822
20626.750000,4,0.697543,0.712592,0.705119,0.005225
20627.000000,4,0.754969,0.770826,0.763021,0.005598
20627.250000,4,0.809871,0.828014,0.819288,0.006314
20627.500000,4,0.862651,0.882206,0.872825,0.006668
20627.750000,4,0.914216,0.935248,0.924112,0.006908
20628.000000,4,0.962023,0.983853,0.972394,0.007307
20628.250000,4,1.005791,1.029550,1.016537,0.007782
20628.500000,4,1.045258,1.068218,1.055734,0.007527
20628.750000,4,1.079015,1.103491,1.089154,0.007870
20629.000000,4,1.107223,1.131267,1.117348,0.007612
20629.250000,4,1.131824,1.155539,1.141696,0.007479
20629.500000,4,1.151898,1.175082,1.162009,0.007310
20629.750000,4,1.170009,1.194327,1.179909,0.007533
20630.000000,4,1.185275,1.208115,1.194136,0.006986
20630.250000,4,1.195823,1.218838,1.204470,0.006939
20630.500000,4,1.203824,1.223646,1.211080,0.006002
20630.750000,4,1.207492,1.226732,1.214359,0.005625
20631.000000,4,1.209343,1.226912,1.215441,0.005149
20631.250000,4,1.208284,1.224204,1.213815,0.004697
20631.500000,4,1.203733,1.218111,1.208601,0.004058
20631.750000,4,1.197136,1.209151,1.200921,0.003393
20632.000000,4,1.188998,1.199394,1.192201,0.002837
20632.250000,4,1.181128,1.190066,1.183842,0.002426
20632.500000,4,1.175915,1.182280,1.177922,0.001800
20632.750000,4,1.174354,1.179214,1.175912,0.001390
20633.000000,4,1.174397,1.178403,1.175726,0.001368
20633.250000,4,1.174088,1.179139,1.175852,0.001401
20633.500000,4,1.170518,1.176497,1.173213,0.001648
20633.750000,4,1.166578,1.174097,1.169609,0.002172
20634.000000,4,1.162878,1.170407,1.165773,0.002547
20634.250000,4,1.160225,1.170135,1.164160,0.003012
20634.500000,4,1.159437,1.170679,1.163952,0.003462
20634.750000,4,1.159412,1.171294,1.164274,0.004079
20635.000000,4,1.155679,1.168198,1.161646,0.004479
20635.250000,4,1.149984,1.164226,1.156788,0.005000
20635.500000,4,1.142826,1.157409,1.150031,0.005352
20635.750000,4,1.136205,1.151778,1.144344,0.005778
20636.000000,4,1.133169,1.149174,1.141184,0.005835
20636.250000,4,1.129824,1.148793,1.139876,0.006522
20636.500000,4,1.127534,1.146639,1.137766,0.006702
20636.750000,4,1.124428,1.145447,1.134676,0.007252
20637.000000,4,1.117200,1.138175,1.128482,0.007290
20637.250000,4,1.109464,1.132145,1.121977,0.007588
20637.500000,4,1.103949,1.126415,1.116165,0.007625
20637.750000,4,1.099120,1.122188,1.111935,0.007744
20638.000000,4,1.094580,1.118973,1.107487,0.008085
20638.250000,4,1.087362,1.112171,1.100992,0.008244
20638.500000,4,1.077915,1.103837,1.092362,0.008533
20638.750000,4,1.069940,1.097056,1.084624,0.008530
20639.000000,4,1.064365,1.091246,1.079220,0.008411
20639.250000,4,1.065480,1.091676,1.079986,0.008406
20639.500000,4,1.069074,1.096434,1.084952,0.008508
20639.750000,4,1.077457,1.105159,1.092890,0.008531
20640.000000,4,1.100434,1.121898,1.112701,0.006787
20640.250000,4,1.087054,1.115216,1.103001,0.008752
20640.500000,4,1.087990,1.116498,1.103859,0.008889
20640.750000,4,1.089174,1.117160,1.104762,0.008789
20641.000000,4,1.089135,1.117580,1.105431,0.008805
20641.250000,4,1.090250,1.117480,1.105260,0.008585
20641.500000,4,1.086337,1.113914,1.101937,0.008626
20641.750000,4,1.081120,1.108194,1.095972,0.008486
20642.000000,4,1.074898,1.101373,1.089314,0.008197
20642.250000,4,1.070358,1.096835,1.085140,0.008165
20642.500000,4,1.071812,1.095813,1.085740,0.007542
20642.750000,4,1.076730,1.101603,1.090863,0.007477
20643.000000,4,1.083689,1.107062,1.097393,0.007051
20643.250000,4,1.088348,1.111921,1.101768,0.007221
20643.500000,4,1.089603,1.112001,1.101957,0.006904
20643.750000,4,1.088567,1.110068,1.100800,0.006483
20644.000000,4,1.090439,1.110017,1.101088,0.006081
20644.250000,4,1.094819,1.113784,1.105875,0.005717
20644.500000,4,1.103750,1.122599,1.115097,0.005531
20644.750000,4,1.115557,1.132666,1.126072,0.005160
20645.000000,4,1.126180,1.142613,1.135599,0.004868
20645.250000,4,1.133019,1.148683,1.142193,0.004719
20645.500000,4,1.137410,1.151748,1.145556,0.004168
20645.750000,4,1.141223,1.153992,1.148758,0.003754
20646.000000,4,1.146499,1.156426,1.152124,0.002958
20646.250000,4,1.150790,1.159564,1.155803,0.002641
20646.500000,4,1.152951,1.161447,1.157409,0.002466
20646.750000,4,1.153638,1.159881,1.157283,0.001853
20647.000000,4,1.153936,1.157856,1.156271,0.001220
20647.250000,4,1.153890,1.157878,1.156764,0.001154
20647.500000,4,1.158942,1.162360,1.160317,0.001078
20647.750000,4,1.165244,1.170673,1.167888,0.001690
20648.000000,4,1.173294,1.179902,1.177100,0.002012
20648.250000,4,1.181148,1.189598,1.185829,0.002991
20648.500000,4,1.186908,1.197316,1.192370,0.003486
20648.750000,4,1.191916,1.203779,1.197899,0.004042
20649.000000,4,1.194470,1.208117,1.201551,0.004885
20649.250000,4,1.197165,1.212536,1.205110,0.005540
20649.500000,4,1.197475,1.215383,1.206767,0.005891
20649.750000,4,1.195742,1.215084,1.205554,0.006524
20650.000000,4,1.190183,1.211122,1.200722,0.006902
20650.250000,4,1.180927,1.203765,1.191779,0.007601
20650.500000,4,1.168697,1.192116,1.179780,0.007913
20650.750000,4,1.152169,1.178029,1.164348,0.008356
20651.000000,4,1.132185,1.158596,1.144794,0.008607
20651.250000,4,1.107233,1.134951,1.119462,0.008893
20651.500000,4,1.075509,1.102834,1.087116,0.008860
20651.750000,4,1.036623,1.063190,1.048526,0.008592
20652.000000,4,0.992910,1.019375,1.004444,0.008518
20652.250000,4,0.945569,0.970806,0.956182,0.008043
20652.500000,4,0.894097,0.917998,0.903980,0.007490
