# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242959,0.243852,0.243247,0.000263
21728.250000,1,0.245488,0.246551,0.246073,0.000296
21728.500000,1,0.253907,0.255661,0.254916,0.000550
21728.750000,1,0.268389,0.271048,0.269740,0.000822
21729.000000,1,0.288769,0.292297,0.290694,0.001148
21729.250000,1,0.314615,0.318746,0.316815,0.001353
21729.500000,1,0.345415,0.350142,0.348121,0.001496
21729.750000,1,0.380554,0.385858,0.383649,0.001725
21730.000000,1,0.419537,0.425128,0.422804,0.001758
21730.250000,1,0.461070,0.466874,0.464414,0.001894
21730.500000,1,0.504228,0.510432,0.507770,0.001973
21730.750000,1,0.547416,0.553865,0.551226,0.002067
21731.000000,1,0.590487,0.596441,0.593700,0.001824
21731.250000,1,0.630670,0.636789,0.634433,0.001865
21731.500000,1,0.669106,0.674765,0.672770,0.001854
21731.750000,1,0.705671,0.710922,0.708377,0.001523
21732.000000,1,0.737714,0.742835,0.740781,0.001552
21732.250000,1,0.766142,0.770842,0.769078,0.001497
21732.500000,1,0.791006,0.795587,0.793697,0.001363
21732.750000,1,0.812547,0.815805,0.814539,0.001005
21733.000000,1,0.830359,0.833096,0.832185,0.000888
21733.250000,1,0.846029,0.848650,0.847958,0.000819
21733.500000,1,0.860230,0.862685,0.861890,0.000744
21733.750000,1,0.872344,0.875002,0.874009,0.000878
21734.000000,1,0.883134,0.885794,0.884474,0.000790
21734.250000,1,0.892822,0.894196,0.893451,0.000515
21734.500000,1,0.901202,0.902907,0.901991,0.000523
21734.750000,1,0.909370,0.911045,0.910294,0.000538
21735.000000,1,0.917764,0.919587,0.918692,0.000538
21735.250000,1,0.925847,0.927718,0.927110,0.000591
21735.500000,1,0.934333,0.936067,0.935437,0.000533
21735.750000,1,0.942555,0.943942,0.943406,0.000476
21736.000000,1,0.951076,0.952406,0.951804,0.000384
21736.250000,1,0.957679,0.960100,0.959470,0.000767
21736.500000,1,0.967101,0.968571,0.967911,0.000600
21736.750000,1,0.975840,0.977276,0.976335,0.000502
21737.000000,1,0.984605,0.986013,0.985140,0.000462
21737.250000,1,0.993119,0.994332,0.993641,0.000444
21737.500000,1,1.002754,1.003549,1.003068,0.000296
21737.750000,1,1.010036,1.011342,1.010875,0.000472
21738.000000,1,1.019484,1.021434,1.020469,0.000608
21738.250000,1,1.029304,1.031437,1.030484,0.000767
21738.500000,1,1.041263,1.043823,1.042561,0.000732
21738.750000,1,1.051303,1.052644,1.052063,0.000409
21739.000000,1,1.061683,1.063151,1.062607,0.000487
21739.250000,1,1.071972,1.073261,1.072711,0.000430
21739.500000,1,1.082744,1.084230,1.083395,0.000515
21739.750000,1,1.093042,1.094598,1.093933,0.000473
21740.000000,1,1.104422,1.105872,1.105040,0.000404
21740.250000,1,1.114872,1.116236,1.115363,0.000509
21740.500000,1,1.124296,1.125461,1.125024,0.000422
21740.750000,1,1.134626,1.135928,1.135237,0.000464
21741.000000,1,1.145788,1.147125,1.146465,0.000451
21741.250000,1,1.157225,1.159160,1.158539,0.000603
21741.500000,1,1.170010,1.172595,1.171224,0.000850
21741.750000,1,1.182957,1.184733,1.183873,0.000588
21742.000000,1,1.194162,1.196079,1.195127,0.000658
21742.250000,1,1.204695,1.206160,1.205487,0.000449
21742.500000,1,1.214601,1.215913,1.215222,0.000441
21742.750000,1,1.224989,1.226536,1.225713,0.000559
21743.000000,1,1.235665,1.238818,1.237066,0.001035
21743.250000,1,1.247572,1.249903,1.248660,0.000748
21743.500000,1,1.258685,1.260043,1.259342,0.000557
21743.750000,1,1.267305,1.269200,1.268332,0.000665
21744.000000,1,1.275384,1.278107,1.276851,0.000932
21744.250000,1,1.284179,1.286530,1.284910,0.000727
21744.500000,1,1.292188,1.295364,1.293994,0.001124
21744.750000,1,1.303281,1.306162,1.304642,0.000973
21745.000000,1,1.314849,1.317529,1.315867,0.000862
21745.250000,1,1.325345,1.328408,1.326506,0.000962
21745.500000,1,1.334496,1.336452,1.335262,0.000703
21745.750000,1,1.341273,1.343398,1.342292,0.000637
21746.000000,1,1.348661,1.350915,1.350109,0.000754
21746.250000,1,1.358534,1.360564,1.359782,0.000740
21746.500000,1,1.369779,1.372107,1.371243,0.000811
21746.750000,1,1.382530,1.384946,1.383274,0.000771
21747.000000,1,1.392402,1.395785,1.393735,0.001036
21747.250000,1,1.401714,1.402921,1.402354,0.000482
21747.500000,1,1.408068,1.409617,1.408712,0.000499
21747.750000,1,1.414676,1.415917,1.415243,0.000470
21748.000000,1,1.421547,1.422586,1.422068,0.000390
21748.250000,1,1.427666,1.428986,1.428323,0.000438
21748.500000,1,1.433752,1.435127,1.434410,0.000460
21748.750000,1,1.436276,1.437216,1.436645,0.000315
21749.000000,1,1.436832,1.437837,1.437348,0.000304
21749.250000,1,1.434994,1.436474,1.435705,0.000520
21749.500000,1,1.432896,1.434327,1.433602,0.000472
21749.750000,1,1.431940,1.432729,1.432282,0.000316
21750.000000,1,1.429905,1.431127,1.430666,0.000475
21750.250000,1,1.426744,1.427645,1.427209,0.000333
21750.500000,1,1.420720,1.422008,1.421318,0.000436
21750.750000,1,1.412220,1.413919,1.413258,0.000566
21751.000000,1,1.403332,1.404247,1.403715,0.000335
21751.250000,1,1.393179,1.394916,1.394405,0.000536
21751.500000,1,1.383106,1.385960,1.384338,0.000889
21751.750000,1,1.372151,1.374828,1.373651,0.000892
21752.000000,1,1.359696,1.361898,1.360699,0.000687
21752.250000,1,1.344163,1.346888,1.345557,0.001055
21752.500000,1,1.327527,1.330583,1.329145,0.000930
21752.750000,1,1.312216,1.313929,1.313048,0.000542
21753.000000,1,1.297158,1.299139,1.298057,0.000645
21753.250000,1,1.283098,1.284638,1.284011,0.000504
21753.500000,1,1.266818,1.269460,1.267704,0.000789
21753.750000,1,1.247571,1.250110,1.248538,0.000819
21754.000000,1,1.224367,1.227110,1.225437,0.000928
21754.250000,1,1.197509,1.200931,1.199078,0.001241
21754.500000,1,1.167645,1.171691,1.169477,0.001367
21754.750000,1,1.135260,1.139182,1.137235,0.001384
21755.000000,1,1.099914,1.104522,1.101757,0.001632
21755.250000,1,1.059483,1.064093,1.061509,0.001803
21755.500000,1,1.013174,1.019014,1.016167,0.002108
21755.750000,1,0.964650,0.970629,0.967222,0.002218
21756.000000,1,0.911367,0.917634,0.914245,0.002327
21756.250000,1,0.856446,0.863047,0.859436,0.002478
21756.500000,1,0.798721,0.806163,0.802408,0.002596
21756.750000,1,0.740404,0.747921,0.744128,0.002756
21757.000000,1,0.680551,0.688075,0.684038,0.002697
21757.250000,1,0.619966,0.627944,0.623766,0.002799
21757.500000,1,0.561093,0.568889,0.564849,0.002636
21757.750000,1,0.505140,0.511967,0.508194,0.002452
21758.000000,1,0.452946,0.459057,0.455889,0.002215
21758.250000,1,0.405474,0.411266,0.408158,0.002018
21758.500000,1,0.363325,0.368623,0.365755,0.001839
21758.750000,1,0.327066,0.331599,0.329148,0.001583
21759.000000,1,0.297392,0.300791,0.299075,0.001238
21759.250000,1,0.274358,0.276763,0.275463,0.000877
21759.500000,1,0.257726,0.259652,0.258676,0.000722
21759.750000,1,0.248013,0.248893,0.248492,0.000316
21760.000000,2,0.261586,0.262663,0.262030,0.000331
21760.250000,2,0.263576,0.264800,0.264413,0.000401
21760.500000,2,0.270871,0.272558,0.271950,0.000562
21760.750000,2,0.283374,0.285700,0.284932,0.000827
21761.000000,2,0.300974,0.304390,0.303023,0.001066
21761.250000,2,0.324035,0.328584,0.326719,0.001444
21761.500000,2,0.352988,0.357392,0.355429,0.001408
21761.750000,2,0.385976,0.391015,0.389085,0.001673
21762.000000,2,0.423554,0.429072,0.426788,0.001837
21762.250000,2,0.464421,0.470620,0.467919,0.001983
21762.500000,2,0.508162,0.514657,0.511748,0.002133
21762.750000,2,0.554418,0.561512,0.558451,0.002295
21763.000000,2,0.602151,0.609615,0.606594,0.002466
21763.250000,2,0.651491,0.658338,0.655474,0.002237
21763.500000,2,0.699365,0.706162,0.703076,0.002178
21763.750000,2,0.744887,0.751654,0.748896,0.002258
21764.000000,2,0.787736,0.793894,0.791141,0.001925
21764.250000,2,0.827207,0.832884,0.830624,0.001848
21764.500000,2,0.864177,0.869563,0.867172,0.001667
21764.750000,2,0.897748,0.903157,0.901397,0.001780
21765.000000,2,0.928889,0.934182,0.931613,0.001596
21765.250000,2,0.956700,0.960583,0.958666,0.001200
21765.500000,2,0.979000,0.983037,0.981314,0.001153
21765.750000,2,0.998959,1.002623,1.001565,0.001161
21766.000000,2,1.017768,1.021907,1.020043,0.001145
21766.250000,2,1.037065,1.039159,1.038354,0.000692
21766.500000,2,1.054927,1.057748,1.056221,0.000868
21766.750000,2,1.071722,1.073980,1.073236,0.000811
21767.000000,2,1.087550,1.091071,1.089180,0.001033
21767.250000,2,1.103329,1.104930,1.104438,0.000651
21767.500000,2,1.117323,1.119838,1.118802,0.000779
21767.750000,2,1.132244,1.136225,1.134559,0.001123
21768.000000,2,1.150275,1.153641,1.152335,0.001025
21768.250000,2,1.169363,1.172066,1.171036,0.000844
21768.500000,2,1.188202,1.190681,1.189885,0.000800
21768.750000,2,1.206940,1.209326,1.208387,0.000825
21769.000000,2,1.223736,1.226239,1.225062,0.000888
21769.250000,2,1.239514,1.242799,1.241131,0.001006
21769.500000,2,1.256461,1.258527,1.257587,0.000730
21769.750000,2,1.272277,1.274869,1.273681,0.000839
21770.000000,2,1.286491,1.288703,1.287502,0.000842
21770.250000,2,1.300221,1.301529,1.300800,0.000398
21770.500000,2,1.311320,1.313686,1.312318,0.000664
21770.750000,2,1.323064,1.323994,1.323424,0.000327
21771.000000,2,1.333017,1.336523,1.334821,0.001141
21771.250000,2,1.346343,1.349070,1.347390,0.001023
21771.500000,2,1.359296,1.361257,1.360470,0.000685
21771.750000,2,1.371311,1.373225,1.372044,0.000600
21772.000000,2,1.381046,1.382917,1.381867,0.000667
21772.250000,2,1.388421,1.390531,1.389792,0.000701
21772.500000,2,1.394836,1.396346,1.395779,0.000495
21772.750000,2,1.400393,1.403159,1.401926,0.001060
21773.000000,2,1.407054,1.408473,1.408043,0.000472
21773.250000,2,1.412239,1.414737,1.413464,0.000754
21773.500000,2,1.415996,1.417271,1.416796,0.000455
21773.750000,2,1.416763,1.419277,1.418279,0.000752
21774.000000,2,1.416716,1.418909,1.417507,0.000693
21774.250000,2,1.415642,1.418131,1.416586,0.000752
21774.500000,2,1.412744,1.414892,1.413671,0.000601
21774.750000,2,1.410169,1.412171,1.411179,0.000667
21775.000000,2,1.406379,1.408323,1.407069,0.000621
21775.250000,2,1.399973,1.402353,1.401035,0.000745
21775.500000,2,1.391659,1.394927,1.393062,0.001007
21775.750000,2,1.384245,1.386484,1.385608,0.000702
21776.000000,2,1.386400,1.391697,1.389502,0.002012
21776.250000,2,1.369028,1.371178,1.370236,0.000787
21776.500000,2,1.360634,1.362742,1.361690,0.000685
21776.750000,2,1.351066,1.353103,1.352011,0.000722
21777.000000,2,1.338852,1.341322,1.340137,0.000829
21777.250000,2,1.326392,1.329062,1.327943,0.000871
21777.500000,2,1.314013,1.315686,1.314876,0.000455
21777.750000,2,1.301525,1.304223,1.302596,0.000890
21778.000000,2,1.289264,1.291524,1.290050,0.000764
21778.250000,2,1.275583,1.278858,1.276702,0.001086
21778.500000,2,1.259896,1.262230,1.260911,0.000956
21778.750000,2,1.243261,1.246501,1.244620,0.001128
21779.000000,2,1.226243,1.229756,1.227874,0.001028
21779.250000,2,1.210675,1.213360,1.211959,0.000889
21779.500000,2,1.195147,1.197691,1.196288,0.000964
21779.750000,2,1.179081,1.181504,1.180336,0.000935
21780.000000,2,1.162994,1.165326,1.164044,0.000801
21780.250000,2,1.146169,1.148202,1.147035,0.000761
21780.500000,2,1.129480,1.131228,1.130387,0.000676
21780.750000,2,1.115531,1.116874,1.115982,0.000463
21781.000000,2,1.103162,1.105203,1.104172,0.000670
21781.250000,2,1.092829,1.094793,1.093916,0.000648
21781.500000,2,1.083887,1.084907,1.084299,0.000338
21781.750000,2,1.073824,1.075739,1.074651,0.000590
21782.000000,2,1.064203,1.065662,1.064905,0.000575
21782.250000,2,1.055280,1.057528,1.056633,0.000690
21782.500000,2,1.050431,1.051042,1.050702,0.000198
21782.750000,2,1.047341,1.048288,1.047818,0.000300
21783.000000,2,1.046472,1.047471,1.047099,0.000312
21783.250000,2,1.046128,1.047147,1.046601,0.000357
21783.500000,2,1.044441,1.045061,1.044642,0.000207
21783.750000,2,1.041119,1.042271,1.041608,0.000378
21784.000000,2,1.038181,1.039557,1.038805,0.000394
21784.250000,2,1.035951,1.036685,1.036411,0.000279
21784.500000,2,1.034310,1.035635,1.035020,0.000432
21784.750000,2,1.033818,1.034448,1.034113,0.000208
21785.000000,2,1.030490,1.032061,1.031608,0.000493
21785.250000,2,1.027063,1.027707,1.027254,0.000211
21785.500000,2,1.019799,1.020688,1.020189,0.000286
21785.750000,2,1.011880,1.013621,1.012559,0.000529
21786.000000,2,1.003022,1.004481,1.003976,0.000485
21786.250000,2,0.993608,0.995204,0.994433,0.000493
21786.500000,2,0.981961,0.984060,0.983071,0.000601
21786.750000,2,0.966924,0.969197,0.967761,0.000709
21787.000000,2,0.946825,0.949458,0.948088,0.000875
21787.250000,2,0.924566,0.927558,0.925694,0.001070
21787.500000,2,0.898452,0.901806,0.899747,0.001153
21787.750000,2,0.870204,0.873603,0.871567,0.001128
21788.000000,2,0.838142,0.842663,0.840093,0.001574
21788.250000,2,0.801616,0.806955,0.803826,0.001851
21788.500000,2,0.760718,0.765797,0.762875,0.001721
21788.750000,2,0.715986,0.721649,0.718454,0.001915
21789.000000,2,0.668363,0.674741,0.671156,0.002148
21789.250000,2,0.620337,0.626191,0.623034,0.001992
21789.500000,2,0.571745,0.578097,0.574473,0.002133
21789.750000,2,0.523393,0.529650,0.526320,0.002225
21790.000000,2,0.476042,0.482338,0.479025,0.002227
21790.250000,2,0.431042,0.437007,0.433766,0.002052
21790.500000,2,0.389116,0.394267,0.391613,0.001774
21790.750000,2,0.352130,0.356563,0.354259,0.001600
21791.000000,2,0.320503,0.324062,0.322301,0.001288
21791.250000,2,0.295430,0.298215,0.296899,0.001025
21791.500000,2,0.276975,0.279171,0.278215,0.000821
21791.750000,2,0.266272,0.267313,0.266777,0.000326
21792.000000,3,0.299994,0.317694,0.306093,0.006173
21792.250000,3,0.353257,0.363720,0.360179,0.003503
21792.500000,3,0.311828,0.328881,0.317883,0.006127
21792.750000,3,0.376716,0.388315,0.384364,0.003607
21793.000000,3,0.347811,0.364640,0.354389,0.006229
21793.250000,3,0.424825,0.436415,0.432942,0.003632
21793.500000,3,0.407911,0.425507,0.415330,0.006654
21793.750000,3,0.497715,0.509662,0.506019,0.003760
21794.000000,3,0.490617,0.509348,0.498926,0.007228
21794.250000,3,0.590949,0.602665,0.599305,0.003676
21794.500000,3,0.591486,0.611224,0.600298,0.007689
21794.750000,3,0.699431,0.710863,0.707090,0.003472
21795.000000,3,0.701426,0.722748,0.710827,0.008249
21795.250000,3,0.810696,0.820650,0.817307,0.003039
21795.500000,3,0.808287,0.831023,0.817993,0.008770
21795.750000,3,0.915393,0.923879,0.920851,0.002655
21796.000000,3,0.907332,0.931614,0.917129,0.009383
21796.250000,3,1.009686,1.018165,1.015019,0.002598
21796.500000,3,0.993562,1.019270,1.003492,0.009748
21796.750000,3,1.089359,1.094475,1.092595,0.001798
21797.000000,3,1.060260,1.088203,1.070594,0.010320
21797.250000,3,1.147372,1.151076,1.149476,0.001193
21797.500000,3,1.107365,1.136092,1.117606,0.010500
21797.750000,3,1.186745,1.189085,1.187956,0.000926
21798.000000,3,1.136344,1.167796,1.147369,0.011178
21798.250000,3,1.209223,1.210402,1.209855,0.000426
21798.500000,3,1.147940,1.181349,1.159736,0.011499
21798.750000,3,1.214290,1.215362,1.214852,0.000333
21799.000000,3,1.145623,1.181110,1.158532,0.012013
21799.250000,3,1.209350,1.211697,1.210161,0.000694
21799.500000,3,1.137448,1.173321,1.150182,0.011914
21799.750000,3,1.196924,1.207588,1.202105,0.003882
21800.000000,3,3.013391,4.684833,4.096084,0.579569
21800.250000,3,1.173529,1.191382,1.180446,0.005698
21800.500000,3,1.093450,1.131395,1.107165,0.012235
21800.750000,3,1.147291,1.150366,1.148782,0.001183
21801.000000,3,1.069565,1.103381,1.081708,0.011320
21801.250000,3,1.123040,1.124895,1.123734,0.000554
21801.500000,3,1.045500,1.078270,1.057355,0.011126
21801.750000,3,1.095627,1.098065,1.097102,0.000824
21802.000000,3,1.019970,1.052240,1.031250,0.010775
21802.250000,3,1.069106,1.071275,1.070147,0.000640
21802.500000,3,0.995135,1.025702,1.005859,0.010417
21802.750000,3,1.044647,1.046767,1.045704,0.000659
21803.000000,3,0.973512,1.003234,0.984066,0.009950
21803.250000,3,1.021790,1.024358,1.023219,0.000785
21803.500000,3,0.952062,0.980448,0.962030,0.009688
21803.750000,3,1.001695,1.003132,1.002331,0.000639
21804.000000,3,0.934865,0.962757,0.944909,0.009383
21804.250000,3,0.986861,0.988964,0.987765,0.000737
21804.500000,3,0.923858,0.950124,0.933343,0.008803
21804.750000,3,0.974492,0.977621,0.976312,0.001059
21805.000000,3,0.913407,0.939563,0.922385,0.008946
21805.250000,3,0.963090,0.964935,0.963998,0.000618
21805.500000,3,0.902397,0.927832,0.911081,0.008696
21805.750000,3,0.952437,0.954792,0.953841,0.000846
21806.000000,3,0.895480,0.919450,0.904039,0.008268
21806.250000,3,0.947047,0.949496,0.948589,0.000779
21806.500000,3,0.891897,0.916207,0.900387,0.008346
21806.750000,3,0.943033,0.945526,0.944401,0.000736
21807.000000,3,0.888421,0.913182,0.897356,0.008364
21807.250000,3,0.940827,0.943213,0.942469,0.000843
21807.500000,3,0.890187,0.912964,0.898301,0.008095
21807.750000,3,0.943854,0.946565,0.945794,0.000815
21808.000000,3,0.895939,0.918705,0.903633,0.007988
21808.250000,3,0.949282,0.950776,0.950103,0.000495
21808.500000,3,0.898952,0.922142,0.907247,0.008078
21808.750000,3,0.951563,0.954349,0.953323,0.000841
21809.000000,3,0.904666,0.927538,0.912781,0.007975
21809.250000,3,0.959646,0.961488,0.960454,0.000597
21809.500000,3,0.913202,0.936716,0.921770,0.008238
21809.750000,3,0.969448,0.971200,0.970259,0.000630
21810.000000,3,0.923648,0.947039,0.932056,0.008364
21810.250000,3,0.980279,0.981957,0.981143,0.000558
21810.500000,3,0.937073,0.961113,0.945719,0.008440
21810.750000,3,0.997153,0.999629,0.998148,0.000944
21811.000000,3,0.957904,0.980947,0.966354,0.008285
21811.250000,3,1.019589,1.022367,1.020763,0.000898
21811.500000,3,0.980556,1.005019,0.989099,0.008711
21811.750000,3,1.040255,1.043015,1.041894,0.000965
21812.000000,3,1.001281,1.026081,1.010011,0.008988
21812.250000,3,1.061321,1.063932,1.062797,0.000837
21812.500000,3,1.022117,1.047753,1.031383,0.008875
21812.750000,3,1.082786,1.085356,1.084061,0.000923
21813.000000,3,1.042771,1.068386,1.051933,0.009225
21813.250000,3,1.101387,1.104333,1.102648,0.000993
21813.500000,3,1.061189,1.086966,1.070358,0.009190
21813.750000,3,1.122012,1.125438,1.123594,0.001100
21814.000000,3,1.086328,1.112487,1.095861,0.009452
21814.250000,3,1.151022,1.155122,1.152977,0.001236
21814.500000,3,1.116703,1.144290,1.126568,0.009951
21814.750000,3,1.180032,1.184716,1.182147,0.001504
21815.000000,3,1.142814,1.170290,1.153159,0.009824
21815.250000,3,1.206073,1.210340,1.208026,0.001655
21815.500000,3,1.172427,1.200497,1.182460,0.010170
21815.750000,3,1.241346,1.246173,1.243663,0.001680
21816.000000,3,1.214539,1.241875,1.224777,0.010240
21816.250000,3,1.285883,1.291897,1.288683,0.002078
21816.500000,3,1.256178,1.284988,1.266525,0.010413
21816.750000,3,1.322565,1.328696,1.325298,0.002158
21817.000000,3,1.288279,1.317819,1.299395,0.010741
21817.250000,3,1.352303,1.358199,1.354630,0.002330
21817.500000,3,1.317009,1.347598,1.327619,0.011009
21817.750000,3,1.376666,1.383525,1.379385,0.002521
21818.000000,3,1.334268,1.364392,1.344874,0.011033
21818.250000,3,1.382385,1.391409,1.385246,0.003142
21818.500000,3,1.329037,1.361161,1.340437,0.011130
21818.750000,3,1.368671,1.378095,1.371780,0.003060
21819.000000,3,1.308553,1.342302,1.320533,0.011318
21819.250000,3,1.340623,1.350709,1.344200,0.003201
21819.500000,3,1.270293,1.303388,1.281421,0.010954
21819.750000,3,1.284187,1.295419,1.287837,0.003399
21820.000000,3,1.195108,1.229269,1.206203,0.011122
21820.250000,3,1.188960,1.200677,1.193124,0.003450
21820.500000,3,1.085024,1.118650,1.095721,0.010789
21820.750000,3,1.065929,1.078060,1.070765,0.003541
21821.000000,3,0.954064,0.985306,0.963658,0.009967
21821.250000,3,0.924425,0.936068,0.929394,0.003717
21821.500000,3,0.804724,0.834605,0.813727,0.009443
21821.750000,3,0.769173,0.779705,0.774194,0.003579
21822.000000,3,0.650972,0.678561,0.659135,0.008680
21822.250000,3,0.620548,0.628651,0.625177,0.003186
21822.500000,3,0.513313,0.537086,0.520549,0.007514
21822.750000,3,0.495292,0.502833,0.499670,0.002639
21823.000000,3,0.404497,0.425047,0.410862,0.006478
21823.250000,3,0.404505,0.411045,0.408527,0.002327
21823.500000,3,0.334997,0.352713,0.340724,0.005738
21823.750000,3,0.357613,0.363461,0.361131,0.002324
21824.000000,4,0.287736,0.288605,0.288306,0.000269
21824.250000,4,0.291958,0.293627,0.292860,0.000524
21824.500000,4,0.303333,0.305454,0.304551,0.000752
21824.750000,4,0.323148,0.326533,0.325292,0.001219
21825.000000,4,0.349783,0.354108,0.352276,0.001512
21825.250000,4,0.384432,0.389627,0.387293,0.001784
21825.500000,4,0.424296,0.430237,0.427732,0.002054
21825.750000,4,0.471064,0.477373,0.474845,0.002203
21826.000000,4,0.521798,0.529033,0.525928,0.002633
21826.250000,4,0.576127,0.584278,0.580743,0.002704
21826.500000,4,0.631758,0.638895,0.635892,0.002560
21826.750000,4,0.686560,0.694119,0.691016,0.002544
21827.000000,4,0.740057,0.746649,0.743778,0.002385
21827.250000,4,0.791131,0.797305,0.794547,0.002337
21827.500000,4,0.837208,0.843380,0.840592,0.002259
21827.750000,4,0.879440,0.884648,0.882365,0.001833
21828.000000,4,0.915036,0.919488,0.917218,0.001490
21828.250000,4,0.944296,0.947933,0.946063,0.001087
21828.500000,4,0.967934,0.971145,0.969412,0.001196
21828.750000,4,0.989214,0.992597,0.991308,0.001151
21829.000000,4,1.010965,1.012927,1.011896,0.000768
21829.250000,4,1.030646,1.032782,1.031776,0.000817
21829.500000,4,1.047525,1.049445,1.048545,0.000603
21829.750000,4,1.060442,1.061946,1.060911,0.000495
21830.000000,4,1.066948,1.068572,1.067716,0.000491
21830.250000,4,1.070652,1.071818,1.071325,0.000416
21830.500000,4,1.071617,1.073196,1.072391,0.000491
21830.750000,4,1.072855,1.073864,1.073273,0.000329
21831.000000,4,1.071882,1.072998,1.072519,0.000384
21831.250000,4,1.070823,1.071571,1.071270,0.000267
21831.500000,4,1.065850,1.067163,1.066686,0.000502
21831.750000,4,1.061317,1.062929,1.062031,0.000546
21832.000000,4,1.055605,1.057038,1.056230,0.000467
21832.250000,4,1.052353,1.053345,1.052745,0.000338
21832.500000,4,1.049828,1.050761,1.050291,0.000291
21832.750000,4,1.048763,1.050519,1.049643,0.000493
21833.000000,4,1.047041,1.047981,1.047531,0.000330
21833.250000,4,1.045273,1.046020,1.045689,0.000239
21833.500000,4,1.042192,1.044186,1.042946,0.000608
21833.750000,4,1.042174,1.043842,1.042860,0.000560
21834.000000,4,1.043344,1.044014,1.043707,0.000247
21834.250000,4,1.045924,1.047911,1.047052,0.000581
21834.500000,4,1.049948,1.051170,1.050576,0.000424
21834.750000,4,1.053868,1.054827,1.054328,0.000335
21835.000000,4,1.056309,1.057261,1.056734,0.000352
21835.250000,4,1.059734,1.061328,1.060612,0.000436
21835.500000,4,1.063811,1.065410,1.064615,0.000554
21835.750000,4,1.070571,1.072749,1.071623,0.000620
21836.000000,4,1.078342,1.079930,1.079181,0.000715
21836.250000,4,1.086938,1.089243,1.088143,0.000906
21836.500000,4,1.093064,1.095492,1.094182,0.000725
21836.750000,4,1.099776,1.101226,1.100761,0.000458
21837.000000,4,1.104793,1.106515,1.105476,0.000500
21837.250000,4,1.110533,1.112101,1.111447,0.000513
21837.500000,4,1.115869,1.118380,1.117238,0.000834
21837.750000,4,1.122275,1.124031,1.123076,0.000677
21838.000000,4,1.126472,1.128844,1.127928,0.000713
21838.250000,4,1.131532,1.134066,1.132681,0.000763
21838.500000,4,1.136296,1.137597,1.136993,0.000445
21838.750000,4,1.142187,1.143794,1.142823,0.000572
21839.000000,4,1.148625,1.151067,1.150015,0.000840
21839.250000,4,1.159225,1.160906,1.160064,0.000568
21839.500000,4,1.168641,1.171487,1.169882,0.000853
21839.750000,4,1.179948,1.181868,1.180933,0.000685
21840.000000,4,1.210256,1.231503,1.223816,0.007056
21840.250000,4,1.201524,1.203710,1.202500,0.000843
21840.500000,4,1.212298,1.214305,1.213104,0.000641
21840.750000,4,1.223645,1.225507,1.224525,0.000571
21841.000000,4,1.233287,1.234334,1.233665,0.000327
21841.250000,4,1.242890,1.244314,1.243505,0.000435
21841.500000,4,1.250817,1.253050,1.251688,0.000707
21841.750000,4,1.260284,1.261522,1.260964,0.000487
21842.000000,4,1.270403,1.271517,1.271001,0.000395
21842.250000,4,1.282092,1.282818,1.282539,0.000230
21842.500000,4,1.292277,1.294703,1.293456,0.000694
21842.750000,4,1.301424,1.303495,1.302512,0.000714
21843.000000,4,1.308418,1.309989,1.309246,0.000527
21843.250000,4,1.314051,1.316991,1.315786,0.000972
21843.500000,4,1.321275,1.322434,1.321768,0.000391
21843.750000,4,1.328074,1.330519,1.329114,0.000813
21844.000000,4,1.335075,1.337731,1.336290,0.000795
21844.250000,4,1.342035,1.343057,1.342463,0.000361
21844.500000,4,1.343384,1.345081,1.344246,0.000510
21844.750000,4,1.343869,1.344588,1.344191,0.000226
21845.000000,4,1.340326,1.342734,1.341125,0.000728
21845.250000,4,1.338258,1.339911,1.338934,0.000491
21845.500000,4,1.335870,1.336788,1.336353,0.000322
21845.750000,4,1.333861,1.335364,1.334816,0.000428
21846.000000,4,1.329458,1.330851,1.330183,0.000501
21846.250000,4,1.322909,1.324880,1.324060,0.000567
21846.500000,4,1.314082,1.315962,1.314759,0.000620
21846.750000,4,1.305550,1.307615,1.306145,0.000724
21847.000000,4,1.297489,1.299367,1.298095,0.000605
21847.250000,4,1.290877,1.292403,1.292011,0.000511
21847.500000,4,1.284557,1.286365,1.285111,0.000546
21847.750000,4,1.275122,1.277485,1.276606,0.000803
21848.000000,4,1.263591,1.266185,1.264669,0.000770
21848.250000,4,1.251826,1.253843,1.252522,0.000618
21848.500000,4,1.238004,1.240024,1.238996,0.000652
21848.750000,4,1.227835,1.229498,1.228580,0.000560
21849.000000,4,1.215378,1.217415,1.216486,0.000796
21849.250000,4,1.203212,1.206052,1.204502,0.001069
21849.500000,4,1.186392,1.189995,1.187737,0.001269
21849.750000,4,1.166653,1.169555,1.167980,0.000976
21850.000000,4,1.143885,1.147427,1.145367,0.001187
21850.250000,4,1.122893,1.124852,1.123823,0.000807
21850.500000,4,1.099163,1.102392,1.100728,0.001165
21850.750000,4,1.075146,1.078649,1.077162,0.001318
21851.000000,4,1.045443,1.050407,1.047970,0.001745
21851.250000,4,1.011563,1.016786,1.014052,0.001805
21851.500000,4,0.969909,0.976531,0.973190,0.002192
21851.750000,4,0.926132,0.932306,0.929214,0.002167
21852.000000,4,0.879052,0.885249,0.881818,0.002277
21852.250000,4,0.830267,0.836667,0.833214,0.002302
21852.500000,4,0.777100,0.784500,0.780549,0.002611
