# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.326931,0.333263,0.329409,0.001846
20528.250000,1,0.326571,0.332719,0.329018,0.001859
20528.500000,1,0.325652,0.332640,0.328273,0.002187
20528.750000,1,0.324100,0.332431,0.327104,0.002591
20529.000000,1,0.322470,0.332268,0.326342,0.003085
20529.250000,1,0.322328,0.333583,0.326601,0.003695
20529.500000,1,0.323629,0.337000,0.328813,0.004413
20529.750000,1,0.327487,0.343966,0.334041,0.005382
20530.000000,1,0.335478,0.354325,0.342968,0.006263
20530.250000,1,0.346916,0.368986,0.355791,0.007353
20530.500000,1,0.361670,0.386851,0.371845,0.008474
20530.750000,1,0.379047,0.407909,0.390555,0.009632
20531.000000,1,0.398626,0.430209,0.411252,0.010500
20531.250000,1,0.419984,0.454628,0.433983,0.011460
20531.500000,1,0.443908,0.480533,0.458453,0.012193
20531.750000,1,0.469701,0.507990,0.484731,0.012853
20532.000000,1,0.495389,0.535843,0.511644,0.013414
20532.250000,1,0.521471,0.562955,0.537912,0.013835
20532.500000,1,0.545491,0.588089,0.562030,0.014028
20532.750000,1,0.567641,0.610639,0.584736,0.014190
20533.000000,1,0.589079,0.632680,0.606208,0.014338
20533.250000,1,0.610582,0.653983,0.627557,0.014191
20533.500000,1,0.630875,0.673070,0.647501,0.014063
20533.750000,1,0.649849,0.691702,0.666209,0.013825
20534.000000,1,0.665571,0.706079,0.681495,0.013436
20534.250000,1,0.678582,0.717589,0.693925,0.012883
20534.500000,1,0.689632,0.727312,0.704387,0.012403
20534.750000,1,0.700095,0.736438,0.714344,0.012030
20535.000000,1,0.710007,0.744851,0.724107,0.011466
20535.250000,1,0.720759,0.753723,0.733829,0.010884
20535.500000,1,0.729316,0.760992,0.741925,0.010408
20535.750000,1,0.736322,0.766734,0.748440,0.010077
20536.000000,1,0.742626,0.771710,0.754270,0.009539
20536.250000,1,0.748263,0.776183,0.759979,0.009152
20536.500000,1,0.756649,0.782518,0.767165,0.008587
20536.750000,1,0.765094,0.789117,0.775099,0.008164
20537.000000,1,0.773077,0.796282,0.782632,0.007776
20537.250000,1,0.779472,0.801130,0.788400,0.007224
20537.500000,1,0.784766,0.805313,0.793363,0.006882
20537.750000,1,0.790667,0.809475,0.798487,0.006398
20538.000000,1,0.797969,0.816065,0.805839,0.006228
20538.250000,1,0.810174,0.826173,0.816981,0.005628
20538.500000,1,0.830423,0.848644,0.837809,0.006352
20538.750000,1,0.837219,0.852222,0.844403,0.005112
20539.000000,1,0.851949,0.865724,0.857933,0.004743
20539.250000,1,0.864956,0.877934,0.870503,0.004382
20539.500000,1,0.878016,0.889114,0.883024,0.003960
20539.750000,1,0.891428,0.902225,0.896416,0.003786
20540.000000,1,0.906575,0.915648,0.910939,0.003306
20540.250000,1,0.921794,0.929009,0.925487,0.002866
20540.500000,1,0.936307,0.942752,0.939269,0.002383
20540.750000,1,0.949724,0.955103,0.952501,0.001927
20541.000000,1,0.963065,0.967320,0.965067,0.001606
20541.250000,1,0.975491,0.980097,0.978039,0.001370
20541.500000,1,0.990426,0.994064,0.991790,0.001115
20541.750000,1,1.004411,1.007893,1.006213,0.000933
20542.000000,1,1.017895,1.020877,1.019642,0.000963
20542.250000,1,1.029975,1.033755,1.032066,0.001183
20542.500000,1,1.039640,1.044721,1.042902,0.001340
20542.750000,1,1.049396,1.056259,1.053942,0.001920
20543.000000,1,1.060398,1.068393,1.065640,0.002371
20543.250000,1,1.072308,1.081220,1.078034,0.002509
20543.500000,1,1.084487,1.094975,1.091050,0.003080
20543.750000,1,1.095968,1.107241,1.103046,0.003386
20544.000000,1,1.107300,1.119233,1.115219,0.003800
20544.250000,1,1.118631,1.131530,1.127121,0.003950
20544.500000,1,1.131000,1.146100,1.140922,0.004466
20544.750000,1,1.146062,1.161059,1.155960,0.004472
20545.000000,1,1.160316,1.176710,1.171402,0.004963
20545.250000,1,1.175278,1.192433,1.186919,0.005248
20545.500000,1,1.189433,1.208024,1.201568,0.005693
20545.750000,1,1.203388,1.222829,1.215761,0.005706
20546.000000,1,1.217622,1.238919,1.231145,0.006009
20546.250000,1,1.234220,1.253868,1.247106,0.006036
20546.500000,1,1.251466,1.271049,1.264125,0.006168
20546.750000,1,1.268294,1.289046,1.280957,0.006317
20547.000000,1,1.281820,1.303994,1.295794,0.006726
20547.250000,1,1.295426,1.317983,1.309448,0.007055
20547.500000,1,1.308503,1.331055,1.321986,0.007013
20547.750000,1,1.319874,1.342659,1.333763,0.007213
20548.000000,1,1.330408,1.354997,1.345657,0.007650
20548.250000,1,1.342697,1.367844,1.357444,0.007677
20548.500000,1,1.353848,1.379061,1.368407,0.007669
20548.750000,1,1.362816,1.389155,1.378180,0.008076
20549.000000,1,1.372083,1.399117,1.388487,0.008513
20549.250000,1,1.382147,1.409344,1.398564,0.008671
20549.500000,1,1.394237,1.422814,1.410385,0.008631
20549.750000,1,1.405618,1.435458,1.423550,0.009115
20550.000000,1,1.418755,1.449447,1.436659,0.009441
20550.250000,1,1.432021,1.462132,1.450020,0.009032
20550.500000,1,1.445358,1.476764,1.463891,0.009479
20550.750000,1,1.458355,1.488510,1.476557,0.009430
20551.000000,1,1.470884,1.501796,1.489553,0.009525
20551.250000,1,1.481806,1.515317,1.501591,0.009970
20551.500000,1,1.494933,1.525044,1.513673,0.009505
20551.750000,1,1.506903,1.538422,1.525396,0.009629
20552.000000,1,1.519890,1.551790,1.539284,0.009840
20552.250000,1,1.533995,1.566758,1.554129,0.010006
20552.500000,1,1.550533,1.584266,1.570401,0.009918
20552.750000,1,1.567331,1.598959,1.587028,0.009751
20553.000000,1,1.583470,1.615314,1.602890,0.009885
20553.250000,1,1.598612,1.629854,1.617885,0.009850
20553.500000,1,1.612995,1.644079,1.631903,0.009987
20553.750000,1,1.626481,1.657664,1.645437,0.009828
20554.000000,1,1.639309,1.669356,1.657845,0.009514
20554.250000,1,1.648606,1.679073,1.666585,0.009540
20554.500000,1,1.652157,1.679817,1.668745,0.009047
20554.750000,1,1.647508,1.673830,1.662790,0.008742
20555.000000,1,1.632995,1.659787,1.648654,0.008815
20555.250000,1,1.612427,1.636300,1.625678,0.008224
20555.500000,1,1.582203,1.604587,1.594258,0.007668
20555.750000,1,1.543560,1.564070,1.553626,0.007632
20556.000000,1,1.492460,1.512359,1.501773,0.007171
20556.250000,1,1.428519,1.448453,1.438040,0.006643
20556.500000,1,1.353920,1.372940,1.363513,0.006402
20556.750000,1,1.271116,1.289689,1.281326,0.005815
20557.000000,1,1.182344,1.202120,1.193525,0.006029
20557.250000,1,1.091011,1.109037,1.101344,0.005521
20557.500000,1,0.994340,1.012664,1.004831,0.005254
20557.750000,1,0.895538,0.913650,0.905897,0.005234
20558.000000,1,0.796506,0.813188,0.806366,0.005202
20558.250000,1,0.701020,0.715936,0.709754,0.004496
20558.500000,1,0.612513,0.625814,0.620611,0.004074
20558.750000,1,0.534650,0.545868,0.541398,0.003564
20559.000000,1,0.468438,0.478673,0.473898,0.003033
20559.250000,1,0.414881,0.423997,0.419157,0.002587
20559.500000,1,0.375863,0.382645,0.378276,0.001929
20559.750000,1,0.350556,0.356566,0.352593,0.001724
20560.000000,2,0.259909,0.262391,0.260993,0.000835
20560.250000,2,0.262315,0.266012,0.264060,0.001198
20560.500000,2,0.267322,0.271068,0.269199,0.001316
20560.750000,2,0.278184,0.283667,0.280889,0.002054
