# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.218752,0.219322,0.219093,0.000189
21728.250000,1,0.220785,0.222023,0.221276,0.000444
21728.500000,1,0.227061,0.228907,0.227950,0.000694
21728.750000,1,0.238154,0.240955,0.239481,0.001140
21729.000000,1,0.253887,0.257577,0.255652,0.001526
21729.250000,1,0.274438,0.279613,0.276860,0.001945
21729.500000,1,0.299801,0.305745,0.302804,0.002306
21729.750000,1,0.329797,0.337082,0.333218,0.002762
21730.000000,1,0.363787,0.371348,0.367430,0.002966
21730.250000,1,0.401230,0.409649,0.405114,0.003222
21730.500000,1,0.441140,0.449995,0.445385,0.003370
21730.750000,1,0.483922,0.493154,0.488212,0.003655
21731.000000,1,0.528401,0.538737,0.533198,0.003868
21731.250000,1,0.574799,0.585176,0.579812,0.003781
21731.500000,1,0.621947,0.631884,0.626812,0.003837
21731.750000,1,0.668459,0.679081,0.673412,0.003896
21732.000000,1,0.714647,0.724144,0.719097,0.003625
21732.250000,1,0.759241,0.768570,0.763642,0.003736
21732.500000,1,0.801936,0.812323,0.807015,0.003710
21732.750000,1,0.844926,0.854786,0.849713,0.003625
21733.000000,1,0.886080,0.894851,0.890102,0.003130
21733.250000,1,0.924072,0.932315,0.927811,0.003296
21733.500000,1,0.959435,0.967347,0.962982,0.002791
21733.750000,1,0.991876,0.999764,0.995495,0.002661
21734.000000,1,1.023958,1.031894,1.028059,0.002697
21734.250000,1,1.057286,1.064481,1.060788,0.002701
21734.500000,1,1.090785,1.098185,1.094064,0.002698
21734.750000,1,1.123184,1.129607,1.126453,0.002237
21735.000000,1,1.153552,1.159912,1.157245,0.002352
21735.250000,1,1.182061,1.188225,1.185335,0.002136
21735.500000,1,1.208170,1.213697,1.210642,0.001965
21735.750000,1,1.232489,1.237995,1.235010,0.002085
21736.000000,1,1.255718,1.260900,1.257892,0.001835
21736.250000,1,1.277137,1.282446,1.279440,0.001615
21736.500000,1,1.297596,1.302491,1.299716,0.001549
21736.750000,1,1.315623,1.319572,1.317630,0.001309
21737.000000,1,1.332755,1.335956,1.333885,0.000965
21737.250000,1,1.348364,1.351719,1.350037,0.001180
21737.500000,1,1.363767,1.366852,1.365443,0.001159
21737.750000,1,1.379493,1.383594,1.381074,0.001279
21738.000000,1,1.395098,1.398867,1.396638,0.001353
21738.250000,1,1.408351,1.412761,1.410373,0.001355
21738.500000,1,1.422581,1.425637,1.424222,0.001009
21738.750000,1,1.433461,1.437655,1.435761,0.001309
21739.000000,1,1.446795,1.450630,1.448719,0.001142
21739.250000,1,1.461470,1.464851,1.462873,0.001039
21739.500000,1,1.476547,1.479038,1.477714,0.000894
21739.750000,1,1.490966,1.493292,1.491982,0.000770
21740.000000,1,1.504138,1.505820,1.505070,0.000509
21740.250000,1,1.513418,1.516186,1.514496,0.000781
21740.500000,1,1.522168,1.523978,1.522649,0.000555
21740.750000,1,1.528273,1.530126,1.529013,0.000564
21741.000000,1,1.531982,1.533957,1.532891,0.000654
21741.250000,1,1.533178,1.534684,1.534223,0.000447
21741.500000,1,1.532419,1.533582,1.532933,0.000397
21741.750000,1,1.525734,1.529227,1.527567,0.001351
21742.000000,1,1.517935,1.520341,1.519300,0.000802
21742.250000,1,1.506717,1.511640,1.509299,0.001391
21742.500000,1,1.497487,1.500768,1.499110,0.001195
21742.750000,1,1.486389,1.489758,1.487872,0.001219
21743.000000,1,1.474787,1.478339,1.476628,0.001146
21743.250000,1,1.462666,1.466146,1.464969,0.001208
21743.500000,1,1.450441,1.454185,1.452456,0.001269
21743.750000,1,1.437804,1.442314,1.440299,0.001564
21744.000000,1,1.428048,1.431813,1.429683,0.001077
21744.250000,1,1.417636,1.421271,1.419461,0.001305
21744.500000,1,1.409835,1.412482,1.410714,0.000883
21744.750000,1,1.401389,1.403462,1.402155,0.000675
21745.000000,1,1.391325,1.394530,1.392959,0.001173
21745.250000,1,1.381539,1.385029,1.383271,0.001026
21745.500000,1,1.371832,1.375418,1.373155,0.001064
21745.750000,1,1.358651,1.363517,1.361154,0.001549
21746.000000,1,1.347526,1.352216,1.349396,0.001345
21746.250000,1,1.332800,1.337715,1.335505,0.001760
21746.500000,1,1.318945,1.323005,1.320534,0.001286
21746.750000,1,1.300119,1.305762,1.303370,0.001799
21747.000000,1,1.282739,1.287951,1.285265,0.001915
21747.250000,1,1.264046,1.269289,1.266990,0.001786
21747.500000,1,1.247492,1.251648,1.249543,0.001559
21747.750000,1,1.227267,1.232626,1.230032,0.001956
21748.000000,1,1.207339,1.212710,1.210388,0.001781
21748.250000,1,1.187132,1.191223,1.189060,0.001577
21748.500000,1,1.165486,1.170212,1.167983,0.001605
21748.750000,1,1.145333,1.150703,1.148353,0.001757
21749.000000,1,1.128157,1.131967,1.130118,0.001388
21749.250000,1,1.111649,1.115746,1.113909,0.001362
21749.500000,1,1.096929,1.100805,1.098955,0.001256
21749.750000,1,1.083147,1.085965,1.084495,0.000889
21750.000000,1,1.068029,1.071446,1.069792,0.001172
21750.250000,1,1.052841,1.055611,1.054314,0.000903
21750.500000,1,1.037375,1.041027,1.039519,0.001161
21750.750000,1,1.024163,1.027358,1.025633,0.000967
21751.000000,1,1.010009,1.013218,1.011997,0.001043
21751.250000,1,0.997917,1.000979,0.999772,0.001119
21751.500000,1,0.986388,0.988801,0.987799,0.000845
21751.750000,1,0.975559,0.978115,0.976699,0.000806
21752.000000,1,0.964683,0.966852,0.965857,0.000801
21752.250000,1,0.954927,0.957036,0.955996,0.000749
21752.500000,1,0.944991,0.947408,0.945906,0.000822
21752.750000,1,0.933835,0.935696,0.934710,0.000665
21753.000000,1,0.921257,0.923431,0.922273,0.000797
21753.250000,1,0.907926,0.909917,0.909103,0.000642
21753.500000,1,0.893773,0.896605,0.895608,0.000931
21753.750000,1,0.881310,0.883834,0.882777,0.000871
21754.000000,1,0.868992,0.871576,0.870758,0.000883
21754.250000,1,0.857007,0.859580,0.858361,0.000890
21754.500000,1,0.842248,0.844756,0.843624,0.000888
21754.750000,1,0.824733,0.827546,0.826206,0.001052
21755.000000,1,0.803114,0.807555,0.805718,0.001600
21755.250000,1,0.781256,0.785286,0.783308,0.001616
21755.500000,1,0.756410,0.760777,0.758794,0.001791
21755.750000,1,0.729812,0.735138,0.732565,0.001956
21756.000000,1,0.700576,0.706750,0.704102,0.002355
21756.250000,1,0.668763,0.675377,0.672033,0.002419
21756.500000,1,0.631559,0.639486,0.635965,0.002935
21756.750000,1,0.592466,0.601144,0.597042,0.003188
21757.000000,1,0.551491,0.560195,0.555841,0.003281
21757.250000,1,0.509794,0.518429,0.514081,0.003216
21757.500000,1,0.467592,0.475815,0.472074,0.003242
21757.750000,1,0.426258,0.435014,0.430986,0.003218
21758.000000,1,0.387039,0.395137,0.391066,0.003046
21758.250000,1,0.349342,0.356619,0.353328,0.002905
21758.500000,1,0.315116,0.322126,0.318857,0.002641
21758.750000,1,0.285854,0.291583,0.288930,0.002214
21759.000000,1,0.261355,0.266349,0.264024,0.001921
21759.250000,1,0.242603,0.246268,0.244540,0.001448
21759.500000,1,0.229017,0.231684,0.230424,0.000978
21759.750000,1,0.221219,0.222317,0.221841,0.000417
21760.000000,2,0.321155,0.321802,0.321489,0.000231
21760.250000,2,0.323199,0.324591,0.323702,0.000480
21760.500000,2,0.329649,0.331425,0.330507,0.000659
21760.750000,2,0.340522,0.343691,0.342097,0.001242
21761.000000,2,0.356521,0.360457,0.358552,0.001518
21761.250000,2,0.377604,0.382243,0.379950,0.001821
21761.500000,2,0.403445,0.409030,0.406097,0.002252
21761.750000,2,0.433599,0.441485,0.437195,0.002862
21762.000000,2,0.469244,0.476870,0.472733,0.002948
21762.250000,2,0.508325,0.516863,0.512550,0.003342
21762.500000,2,0.551589,0.560664,0.556057,0.003564
21762.750000,2,0.596972,0.606240,0.601626,0.003534
21763.000000,2,0.643770,0.653970,0.648325,0.003750
21763.250000,2,0.689762,0.699479,0.694227,0.003571
21763.500000,2,0.734573,0.743391,0.738635,0.003448
21763.750000,2,0.777543,0.785941,0.781766,0.003218
21764.000000,2,0.819189,0.828360,0.823324,0.003467
21764.250000,2,0.858806,0.866304,0.862475,0.002963
21764.500000,2,0.894559,0.901464,0.897421,0.002576
21764.750000,2,0.925705,0.931083,0.928263,0.002198
21765.000000,2,0.951990,0.956638,0.954139,0.001801
21765.250000,2,0.974904,0.979006,0.976907,0.001702
21765.500000,2,0.995054,0.999284,0.997017,0.001518
21765.750000,2,1.014138,1.017293,1.015976,0.001078
21766.000000,2,1.031463,1.034772,1.033073,0.001274
21766.250000,2,1.046242,1.048910,1.047324,0.001058
21766.500000,2,1.056709,1.058803,1.057801,0.000676
21766.750000,2,1.064247,1.065845,1.065161,0.000453
21767.000000,2,1.069998,1.071452,1.070901,0.000497
21767.250000,2,1.075571,1.077378,1.076353,0.000572
21767.500000,2,1.081492,1.082663,1.082118,0.000371
21767.750000,2,1.087224,1.088519,1.087826,0.000445
21768.000000,2,1.091992,1.092963,1.092410,0.000340
21768.250000,2,1.093003,1.094967,1.094004,0.000598
21768.500000,2,1.093484,1.094601,1.094019,0.000363
21768.750000,2,1.092353,1.093991,1.093289,0.000446
21769.000000,2,1.092095,1.093202,1.092875,0.000325
21769.250000,2,1.092860,1.094254,1.093446,0.000457
21769.500000,2,1.094034,1.094493,1.094253,0.000157
21769.750000,2,1.094434,1.095318,1.094977,0.000299
21770.000000,2,1.093945,1.094898,1.094522,0.000273
21770.250000,2,1.092650,1.093801,1.093375,0.000353
21770.500000,2,1.090555,1.091491,1.091116,0.000309
21770.750000,2,1.088623,1.090325,1.089470,0.000536
21771.000000,2,1.087100,1.088146,1.087568,0.000327
21771.250000,2,1.085146,1.086874,1.085774,0.000518
21771.500000,2,1.082633,1.083926,1.083346,0.000380
21771.750000,2,1.079409,1.081403,1.080599,0.000586
21772.000000,2,1.077790,1.079260,1.078575,0.000518
21772.250000,2,1.075306,1.076851,1.076080,0.000504
21772.500000,2,1.073594,1.075166,1.074456,0.000444
21772.750000,2,1.073013,1.074021,1.073565,0.000393
21773.000000,2,1.072232,1.073606,1.072716,0.000432
21773.250000,2,1.071622,1.072688,1.072209,0.000381
21773.500000,2,1.070582,1.072172,1.071154,0.000529
21773.750000,2,1.069963,1.070927,1.070456,0.000305
21774.000000,2,1.069290,1.070808,1.070187,0.000480
21774.250000,2,1.069387,1.070799,1.070084,0.000564
21774.500000,2,1.068567,1.070442,1.069670,0.000505
21774.750000,2,1.068328,1.070087,1.069059,0.000547
21775.000000,2,1.067038,1.068791,1.067788,0.000630
21775.250000,2,1.065895,1.066963,1.066451,0.000371
21775.500000,2,1.063791,1.065045,1.064276,0.000407
21775.750000,2,1.061832,1.063807,1.062826,0.000664
21776.000000,2,1.066847,1.072467,1.069793,0.002405
21776.250000,2,1.058499,1.060035,1.059300,0.000543
21776.500000,2,1.057196,1.058405,1.057818,0.000388
21776.750000,2,1.056489,1.057641,1.057158,0.000351
21777.000000,2,1.057095,1.058907,1.057541,0.000560
21777.250000,2,1.058225,1.060126,1.059316,0.000649
21777.500000,2,1.061548,1.064017,1.062631,0.000814
21777.750000,2,1.066126,1.068983,1.066913,0.000859
21778.000000,2,1.070728,1.072793,1.071883,0.000701
21778.250000,2,1.076949,1.079069,1.078021,0.000735
21778.500000,2,1.083260,1.086317,1.084386,0.000831
21778.750000,2,1.090380,1.093324,1.091795,0.000937
21779.000000,2,1.098958,1.101471,1.099908,0.000875
21779.250000,2,1.107140,1.111628,1.109086,0.001361
21779.500000,2,1.116662,1.119381,1.118036,0.000952
21779.750000,2,1.126394,1.129959,1.128610,0.001162
21780.000000,2,1.138226,1.141207,1.139771,0.000949
21780.250000,2,1.150305,1.152952,1.151414,0.000825
21780.500000,2,1.161988,1.164597,1.163122,0.001014
21780.750000,2,1.174121,1.177064,1.175406,0.001045
21781.000000,2,1.186593,1.189318,1.187886,0.000943
21781.250000,2,1.198985,1.201915,1.200438,0.001162
21781.500000,2,1.211148,1.214748,1.212971,0.001300
21781.750000,2,1.223970,1.228032,1.226246,0.001340
21782.000000,2,1.237284,1.241645,1.239338,0.001359
21782.250000,2,1.251629,1.254348,1.252789,0.001141
21782.500000,2,1.262835,1.266247,1.264794,0.001076
21782.750000,2,1.274761,1.278463,1.276266,0.001382
21783.000000,2,1.285602,1.287904,1.286658,0.000901
21783.250000,2,1.294839,1.298440,1.296605,0.001308
21783.500000,2,1.305114,1.309456,1.306838,0.001356
21783.750000,2,1.314742,1.316730,1.315852,0.000748
21784.000000,2,1.322745,1.325104,1.323871,0.000919
21784.250000,2,1.327902,1.329822,1.328813,0.000775
21784.500000,2,1.331693,1.333199,1.332605,0.000455
21784.750000,2,1.333857,1.336636,1.334847,0.000849
21785.000000,2,1.335663,1.337822,1.336652,0.000822
21785.250000,2,1.336935,1.339995,1.339057,0.000979
21785.500000,2,1.338651,1.341214,1.339816,0.000671
21785.750000,2,1.338345,1.339645,1.339037,0.000443
21786.000000,2,1.334392,1.336789,1.335397,0.000866
21786.250000,2,1.327709,1.330748,1.329045,0.000971
21786.500000,2,1.319144,1.321651,1.320251,0.000756
21786.750000,2,1.305930,1.310906,1.308551,0.001556
21787.000000,2,1.291657,1.297051,1.294330,0.001747
21787.250000,2,1.271030,1.277763,1.274396,0.002187
21787.500000,2,1.243650,1.250692,1.247515,0.002565
21787.750000,2,1.208026,1.218148,1.213368,0.003387
21788.000000,2,1.168197,1.177676,1.173029,0.003595
21788.250000,2,1.120944,1.132959,1.126768,0.004350
21788.500000,2,1.069303,1.081902,1.075518,0.004714
21788.750000,2,1.013003,1.026750,1.019833,0.005076
21789.000000,2,0.951616,0.965240,0.958246,0.005249
21789.250000,2,0.882928,0.898760,0.890752,0.005886
21789.500000,2,0.810382,0.826471,0.818614,0.006037
21789.750000,2,0.735748,0.751565,0.744024,0.006186
21790.000000,2,0.662011,0.677775,0.669922,0.005822
21790.250000,2,0.591149,0.606321,0.598607,0.005725
21790.500000,2,0.525208,0.539324,0.532300,0.005360
21790.750000,2,0.467165,0.478517,0.472863,0.004536
21791.000000,2,0.416613,0.426652,0.421826,0.003899
21791.250000,2,0.377026,0.384463,0.380956,0.002964
21791.500000,2,0.348570,0.353764,0.351246,0.002027
21791.750000,2,0.331902,0.334358,0.333173,0.000984
21792.000000,3,0.307808,0.308750,0.308272,0.000305
21792.250000,3,0.311017,0.312942,0.311960,0.000689
21792.500000,3,0.321727,0.325336,0.323341,0.001296
21792.750000,3,0.339598,0.344744,0.342269,0.001918
21793.000000,3,0.365617,0.372206,0.368708,0.002538
21793.250000,3,0.398131,0.406198,0.402214,0.003082
21793.500000,3,0.437881,0.446351,0.441779,0.003503
21793.750000,3,0.481669,0.491998,0.486742,0.003942
21794.000000,3,0.530392,0.540945,0.535415,0.004021
21794.250000,3,0.580969,0.591715,0.586179,0.004253
21794.500000,3,0.632384,0.643818,0.638020,0.004421
21794.750000,3,0.684948,0.695624,0.690206,0.004284
21795.000000,3,0.736867,0.748086,0.742183,0.004265
21795.250000,3,0.788586,0.798867,0.793602,0.003902
21795.500000,3,0.838022,0.847191,0.842689,0.003641
21795.750000,3,0.884469,0.892973,0.888492,0.003197
21796.000000,3,0.925197,0.931872,0.928529,0.002757
21796.250000,3,0.959289,0.964834,0.961953,0.002391
21796.500000,3,0.987219,0.992588,0.989786,0.002172
21796.750000,3,1.011671,1.016549,1.013851,0.001832
21797.000000,3,1.032855,1.037129,1.034783,0.001537
21797.250000,3,1.050084,1.054200,1.052389,0.001537
21797.500000,3,1.064318,1.066251,1.065221,0.000645
21797.750000,3,1.072009,1.073364,1.072517,0.000448
21798.000000,3,1.074410,1.075983,1.075168,0.000613
21798.250000,3,1.073558,1.075103,1.074636,0.000454
21798.500000,3,1.071939,1.073693,1.072635,0.000523
21798.750000,3,1.070224,1.071506,1.070802,0.000357
21799.000000,3,1.065879,1.069032,1.067992,0.000901
21799.250000,3,1.063386,1.065465,1.064234,0.000677
21799.500000,3,1.057129,1.059100,1.058185,0.000682
21799.750000,3,1.050140,1.051989,1.051272,0.000674
21800.000000,3,1.047469,1.050775,1.049017,0.001286
21800.250000,3,1.035831,1.037776,1.037078,0.000571
21800.500000,3,1.029826,1.031912,1.031233,0.000612
21800.750000,3,1.025455,1.027394,1.026118,0.000585
21801.000000,3,1.020115,1.021781,1.020939,0.000550
21801.250000,3,1.015440,1.017192,1.016147,0.000587
21801.500000,3,1.011145,1.012808,1.011984,0.000527
21801.750000,3,1.008227,1.009526,1.009028,0.000377
21802.000000,3,1.007908,1.009212,1.008371,0.000395
21802.250000,3,1.007988,1.009373,1.008583,0.000435
21802.500000,3,1.009183,1.010113,1.009680,0.000312
21802.750000,3,1.010146,1.011188,1.010666,0.000392
21803.000000,3,1.009552,1.011171,1.010775,0.000505
21803.250000,3,1.010470,1.012195,1.011217,0.000581
21803.500000,3,1.010908,1.012435,1.011580,0.000540
21803.750000,3,1.011364,1.012449,1.012009,0.000344
21804.000000,3,1.011705,1.013019,1.012363,0.000362
21804.250000,3,1.010865,1.012139,1.011683,0.000376
21804.500000,3,1.009371,1.010448,1.009839,0.000330
21804.750000,3,1.008267,1.009842,1.008882,0.000453
21805.000000,3,1.007708,1.008891,1.008489,0.000369
21805.250000,3,1.009133,1.010196,1.009701,0.000425
21805.500000,3,1.011259,1.012949,1.012172,0.000501
21805.750000,3,1.014149,1.016621,1.014875,0.000716
21806.000000,3,1.016673,1.017792,1.017090,0.000317
21806.250000,3,1.019552,1.021026,1.020166,0.000427
21806.500000,3,1.023523,1.024715,1.024161,0.000394
21806.750000,3,1.029295,1.030588,1.030009,0.000393
21807.000000,3,1.036221,1.038088,1.037115,0.000622
21807.250000,3,1.044401,1.046646,1.045260,0.000842
21807.500000,3,1.052543,1.054035,1.053158,0.000445
21807.750000,3,1.060075,1.061665,1.060897,0.000582
21808.000000,3,1.066424,1.068452,1.067524,0.000632
21808.250000,3,1.072909,1.075111,1.074157,0.000586
21808.500000,3,1.080174,1.081968,1.081105,0.000631
21808.750000,3,1.087691,1.090659,1.088800,0.001034
21809.000000,3,1.094604,1.096956,1.095706,0.000749
21809.250000,3,1.101619,1.104825,1.102901,0.000993
21809.500000,3,1.108490,1.111067,1.110202,0.000821
21809.750000,3,1.117187,1.120184,1.118499,0.000923
21810.000000,3,1.125995,1.129365,1.127625,0.001030
21810.250000,3,1.137877,1.141249,1.139265,0.001182
21810.500000,3,1.150385,1.153333,1.151755,0.000946
21810.750000,3,1.163451,1.167198,1.164879,0.001255
21811.000000,3,1.176185,1.179464,1.177731,0.001269
21811.250000,3,1.189109,1.192591,1.190876,0.001192
21811.500000,3,1.202134,1.206166,1.204219,0.001414
21811.750000,3,1.216156,1.219692,1.217761,0.001226
21812.000000,3,1.231094,1.234623,1.232621,0.001095
21812.250000,3,1.244036,1.248326,1.245757,0.001318
21812.500000,3,1.256952,1.260200,1.258789,0.001060
21812.750000,3,1.268845,1.271531,1.270450,0.000918
21813.000000,3,1.280016,1.283819,1.281628,0.001306
21813.250000,3,1.290604,1.293630,1.291949,0.001136
21813.500000,3,1.300877,1.303128,1.302244,0.000810
21813.750000,3,1.309870,1.312711,1.311290,0.000984
21814.000000,3,1.318322,1.320437,1.319263,0.000749
21814.250000,3,1.324830,1.326330,1.325489,0.000553
21814.500000,3,1.330975,1.333197,1.331811,0.000637
21814.750000,3,1.336770,1.338775,1.337875,0.000547
21815.000000,3,1.342957,1.344610,1.344028,0.000560
21815.250000,3,1.349239,1.350734,1.350113,0.000482
21815.500000,3,1.354105,1.356168,1.355072,0.000636
21815.750000,3,1.357417,1.358966,1.358010,0.000428
21816.000000,3,1.359487,1.360427,1.359973,0.000315
21816.250000,3,1.361471,1.363286,1.362241,0.000634
21816.500000,3,1.363553,1.365909,1.364880,0.000806
21816.750000,3,1.367055,1.368976,1.368044,0.000563
21817.000000,3,1.368896,1.370814,1.369835,0.000559
21817.250000,3,1.367301,1.368906,1.368194,0.000517
21817.500000,3,1.361778,1.364170,1.363059,0.000684
21817.750000,3,1.351803,1.355150,1.353504,0.001035
21818.000000,3,1.337926,1.341811,1.340177,0.001483
21818.250000,3,1.320803,1.325883,1.323565,0.001809
21818.500000,3,1.300646,1.305238,1.302903,0.001762
21818.750000,3,1.272425,1.279458,1.275841,0.002630
21819.000000,3,1.237944,1.245593,1.241966,0.003202
21819.250000,3,1.197323,1.206274,1.201915,0.003554
21819.500000,3,1.152532,1.161432,1.157274,0.003372
21819.750000,3,1.104896,1.114361,1.109915,0.003853
21820.000000,3,1.054776,1.065827,1.060532,0.004385
21820.250000,3,1.001643,1.013651,1.007780,0.004630
21820.500000,3,0.944168,0.955771,0.950331,0.004715
21820.750000,3,0.881445,0.894364,0.888112,0.005150
21821.000000,3,0.815942,0.828629,0.822299,0.005125
21821.250000,3,0.747144,0.761850,0.754717,0.005619
21821.500000,3,0.681432,0.694109,0.688131,0.005192
21821.750000,3,0.616900,0.629713,0.623834,0.005063
21822.000000,3,0.557073,0.568834,0.563058,0.004620
21822.250000,3,0.500494,0.511471,0.506317,0.004451
21822.500000,3,0.449877,0.460206,0.455107,0.004085
21822.750000,3,0.406402,0.414638,0.410766,0.003304
21823.000000,3,0.370755,0.377492,0.374252,0.002629
21823.250000,3,0.343784,0.348627,0.346098,0.001947
21823.500000,3,0.323973,0.327554,0.325878,0.001410
21823.750000,3,0.312955,0.314732,0.313799,0.000648
21824.000000,4,0.280969,0.281780,0.281396,0.000234
21824.250000,4,0.284518,0.286255,0.285378,0.000630
21824.500000,4,0.293550,0.296840,0.294980,0.001216
21824.750000,4,0.310734,0.315649,0.312986,0.001820
21825.000000,4,0.333444,0.339501,0.336513,0.002406
21825.250000,4,0.364298,0.372324,0.368303,0.003143
21825.500000,4,0.400981,0.410122,0.405348,0.003545
21825.750000,4,0.443989,0.454229,0.449074,0.003979
21826.000000,4,0.489889,0.500859,0.495658,0.004107
21826.250000,4,0.540580,0.552690,0.546500,0.004532
21826.500000,4,0.592556,0.604394,0.598391,0.004652
21826.750000,4,0.646892,0.659288,0.653141,0.004758
21827.000000,4,0.701109,0.712959,0.706748,0.004392
21827.250000,4,0.754133,0.766748,0.760275,0.004555
21827.500000,4,0.803084,0.813658,0.808406,0.003986
21827.750000,4,0.848388,0.858596,0.853536,0.003782
21828.000000,4,0.889473,0.899023,0.893825,0.003512
21828.250000,4,0.926969,0.935651,0.931290,0.003177
21828.500000,4,0.960599,0.968200,0.964203,0.002637
21828.750000,4,0.991364,0.998631,0.994876,0.002659
21829.000000,4,1.015751,1.021628,1.018612,0.002166
21829.250000,4,1.035949,1.040580,1.038185,0.001699
21829.500000,4,1.049621,1.054031,1.051564,0.001431
21829.750000,4,1.061140,1.064389,1.063109,0.001152
21830.000000,4,1.071018,1.074100,1.072883,0.001117
21830.250000,4,1.081332,1.084915,1.083346,0.001195
21830.500000,4,1.090408,1.093059,1.091699,0.000859
21830.750000,4,1.097932,1.100761,1.099113,0.000769
21831.000000,4,1.101775,1.104410,1.102763,0.000791
21831.250000,4,1.104897,1.106737,1.106220,0.000563
21831.500000,4,1.107621,1.109239,1.108338,0.000542
21831.750000,4,1.112211,1.113758,1.113069,0.000546
21832.000000,4,1.118415,1.120532,1.119435,0.000772
21832.250000,4,1.125267,1.128435,1.126821,0.001031
21832.500000,4,1.131553,1.133856,1.132880,0.000821
21832.750000,4,1.138177,1.140443,1.139150,0.000635
21833.000000,4,1.142120,1.144316,1.143386,0.000770
21833.250000,4,1.147984,1.150490,1.148987,0.000775
21833.500000,4,1.152852,1.154780,1.153705,0.000560
21833.750000,4,1.159681,1.162713,1.160980,0.000987
21834.000000,4,1.164504,1.167886,1.166274,0.000989
21834.250000,4,1.171589,1.173295,1.172335,0.000506
21834.500000,4,1.175652,1.177187,1.176284,0.000432
21834.750000,4,1.182402,1.184749,1.183136,0.000810
21835.000000,4,1.189233,1.192031,1.190627,0.001046
21835.250000,4,1.198965,1.201987,1.200704,0.001039
21835.500000,4,1.209698,1.212053,1.210873,0.000758
21835.750000,4,1.221419,1.223273,1.222418,0.000660
21836.000000,4,1.230443,1.232997,1.231685,0.000854
21836.250000,4,1.238910,1.241290,1.240275,0.000870
21836.500000,4,1.246250,1.248031,1.246999,0.000492
21836.750000,4,1.253759,1.255282,1.254591,0.000539
21837.000000,4,1.258728,1.260922,1.259615,0.000698
21837.250000,4,1.264786,1.266630,1.265594,0.000634
21837.500000,4,1.267406,1.269409,1.268593,0.000682
21837.750000,4,1.269484,1.272621,1.271472,0.000929
21838.000000,4,1.271599,1.273354,1.272676,0.000598
21838.250000,4,1.274613,1.276492,1.275547,0.000504
21838.500000,4,1.276713,1.278228,1.277310,0.000439
21838.750000,4,1.279528,1.280552,1.280289,0.000313
21839.000000,4,1.281495,1.282945,1.282005,0.000483
21839.250000,4,1.283641,1.285049,1.284359,0.000553
21839.500000,4,1.285079,1.286995,1.285923,0.000738
21839.750000,4,1.288360,1.290051,1.289353,0.000576
21840.000000,4,1.320721,1.347610,1.335941,0.010355
21840.250000,4,1.296901,1.297805,1.297359,0.000286
21840.500000,4,1.300448,1.301977,1.301189,0.000480
21840.750000,4,1.304585,1.306412,1.305251,0.000562
21841.000000,4,1.305717,1.307761,1.306771,0.000678
21841.250000,4,1.305922,1.308426,1.307636,0.000817
21841.500000,4,1.305765,1.307821,1.306412,0.000657
21841.750000,4,1.304517,1.306652,1.305221,0.000697
21842.000000,4,1.300218,1.302319,1.301198,0.000741
21842.250000,4,1.295889,1.299107,1.297353,0.001041
21842.500000,4,1.289000,1.292553,1.290693,0.001016
21842.750000,4,1.282447,1.285739,1.284354,0.000977
21843.000000,4,1.274903,1.278224,1.276194,0.001013
21843.250000,4,1.267483,1.270732,1.268585,0.001016
21843.500000,4,1.257737,1.260738,1.259262,0.001087
21843.750000,4,1.248969,1.251838,1.250230,0.001064
21844.000000,4,1.238148,1.241332,1.239655,0.001084
21844.250000,4,1.228139,1.231585,1.229740,0.001004
21844.500000,4,1.217746,1.220769,1.218725,0.000966
21844.750000,4,1.207328,1.211123,1.208788,0.001327
21845.000000,4,1.197060,1.199756,1.198348,0.000943
21845.250000,4,1.186812,1.189180,1.188271,0.000791
21845.500000,4,1.175135,1.178306,1.176653,0.001094
21845.750000,4,1.165397,1.167596,1.166598,0.000810
21846.000000,4,1.154609,1.157239,1.155644,0.000988
21846.250000,4,1.145973,1.147723,1.146758,0.000672
21846.500000,4,1.136083,1.138828,1.137443,0.000788
21846.750000,4,1.127715,1.130764,1.129206,0.000984
21847.000000,4,1.117377,1.121669,1.119636,0.001297
21847.250000,4,1.110859,1.113544,1.112203,0.001057
21847.500000,4,1.101611,1.104769,1.103280,0.000967
21847.750000,4,1.096456,1.098512,1.097257,0.000763
21848.000000,4,1.089692,1.092749,1.091359,0.000975
21848.250000,4,1.086016,1.088368,1.087321,0.000714
21848.500000,4,1.081135,1.083221,1.082010,0.000622
21848.750000,4,1.075546,1.077475,1.076632,0.000547
21849.000000,4,1.067908,1.071288,1.069486,0.001125
21849.250000,4,1.063089,1.064992,1.064021,0.000622
21849.500000,4,1.056121,1.058818,1.057524,0.000762
21849.750000,4,1.050980,1.053349,1.052187,0.000776
21850.000000,4,1.041929,1.045873,1.044048,0.001205
21850.250000,4,1.032576,1.036634,1.034677,0.001294
21850.500000,4,1.017462,1.022436,1.019973,0.001555
21850.750000,4,0.999450,1.004877,1.002401,0.002005
21851.000000,4,0.976465,0.982812,0.979842,0.002286
21851.250000,4,0.952092,0.958545,0.955375,0.002260
21851.500000,4,0.922470,0.928965,0.925536,0.002448
21851.750000,4,0.888425,0.896225,0.892210,0.003100
21852.000000,4,0.848365,0.857313,0.852862,0.003397
21852.250000,4,0.806165,0.814430,0.810443,0.003352
21852.500000,4,0.758926,0.768321,0.763684,0.003658
