# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.245871,0.247680,0.246669,0.000551
21028.250000,1,0.246385,0.248347,0.247388,0.000630
21028.500000,1,0.248437,0.250517,0.249526,0.000648
21028.750000,1,0.251924,0.255031,0.253740,0.000998
21029.000000,1,0.257760,0.261604,0.260111,0.001287
21029.250000,1,0.266583,0.271167,0.269390,0.001608
21029.500000,1,0.278087,0.283648,0.281623,0.001952
21029.750000,1,0.292782,0.299978,0.297185,0.002486
21030.000000,1,0.310499,0.319182,0.315988,0.003056
21030.250000,1,0.331436,0.341674,0.338021,0.003581
21030.500000,1,0.355573,0.366862,0.362784,0.003939
21030.750000,1,0.382774,0.395095,0.390749,0.004333
21031.000000,1,0.412485,0.425979,0.421093,0.004763
21031.250000,1,0.444851,0.459491,0.453985,0.005124
21031.500000,1,0.478215,0.493679,0.487956,0.005393
21031.750000,1,0.512213,0.529055,0.522753,0.005846
21032.000000,1,0.546792,0.563713,0.557544,0.005907
21032.250000,1,0.581219,0.598995,0.592567,0.006144
21032.500000,1,0.615731,0.633770,0.627192,0.006221
21032.750000,1,0.650033,0.668530,0.661605,0.006483
21033.000000,1,0.683371,0.702203,0.694876,0.006391
21033.250000,1,0.714739,0.733518,0.726407,0.006539
21033.500000,1,0.744380,0.763060,0.756303,0.006416
21033.750000,1,0.773151,0.792575,0.785160,0.006584
21034.000000,1,0.802603,0.820629,0.813623,0.006133
21034.250000,1,0.832155,0.849323,0.842792,0.005896
21034.500000,1,0.860796,0.878763,0.872170,0.006171
21034.750000,1,0.890732,0.908186,0.901460,0.005778
21035.000000,1,0.918460,0.935960,0.929243,0.005765
21035.250000,1,0.944754,0.961638,0.955232,0.005640
21035.500000,1,0.969884,0.985348,0.979472,0.005267
21035.750000,1,0.992911,1.008620,1.002610,0.005207
21036.000000,1,1.016215,1.031715,1.025362,0.005122
21036.250000,1,1.037799,1.052134,1.046832,0.004854
21036.500000,1,1.058377,1.073449,1.067244,0.004798
21036.750000,1,1.078894,1.092598,1.086552,0.004376
21037.000000,1,1.096240,1.110084,1.104668,0.004557
21037.250000,1,1.114992,1.127216,1.122326,0.004076
21037.500000,1,1.133146,1.144791,1.140054,0.003869
21037.750000,1,1.151130,1.161815,1.157617,0.003512
21038.000000,1,1.169513,1.179193,1.175255,0.003216
21038.250000,1,1.186200,1.197388,1.192650,0.003649
21038.500000,1,1.208743,1.221861,1.216784,0.004317
21038.750000,1,1.219645,1.227952,1.224678,0.002779
21039.000000,1,1.237031,1.244553,1.241288,0.002627
21039.250000,1,1.254436,1.261538,1.258857,0.002447
21039.500000,1,1.274006,1.280254,1.277825,0.002219
21039.750000,1,1.293167,1.298646,1.296269,0.001943
21040.000000,1,1.309934,1.315345,1.313203,0.001847
21040.250000,1,1.325734,1.331306,1.328897,0.001739
21040.500000,1,1.340566,1.345289,1.342541,0.001480
21040.750000,1,1.353024,1.356773,1.354808,0.001350
21041.000000,1,1.363807,1.366555,1.365368,0.000948
21041.250000,1,1.373520,1.376483,1.374877,0.001096
21041.500000,1,1.380151,1.382043,1.380963,0.000704
21041.750000,1,1.383717,1.385103,1.384387,0.000418
21042.000000,1,1.384670,1.386766,1.385341,0.000724
21042.250000,1,1.384261,1.385162,1.384751,0.000325
21042.500000,1,1.383434,1.384883,1.384412,0.000511
21042.750000,1,1.382716,1.384763,1.383510,0.000635
21043.000000,1,1.381433,1.383357,1.382570,0.000678
21043.250000,1,1.379061,1.382439,1.380588,0.001033
21043.500000,1,1.377753,1.381033,1.378586,0.001119
21043.750000,1,1.376080,1.377791,1.376704,0.000587
21044.000000,1,1.374767,1.378429,1.376095,0.001136
21044.250000,1,1.375184,1.379686,1.376544,0.001455
21044.500000,1,1.375381,1.380514,1.377698,0.001711
21044.750000,1,1.377457,1.383437,1.379761,0.001972
21045.000000,1,1.378018,1.383457,1.381121,0.001816
21045.250000,1,1.379544,1.385841,1.381765,0.002078
21045.500000,1,1.378865,1.385731,1.381677,0.002199
21045.750000,1,1.378205,1.385950,1.381592,0.002380
21046.000000,1,1.376631,1.385013,1.379917,0.002792
21046.250000,1,1.373433,1.382130,1.376745,0.002817
21046.500000,1,1.368227,1.377023,1.371584,0.002886
21046.750000,1,1.361880,1.370440,1.365418,0.002893
21047.000000,1,1.354146,1.363158,1.357922,0.002854
21047.250000,1,1.346539,1.355837,1.349899,0.003257
21047.500000,1,1.337771,1.347459,1.341302,0.003252
21047.750000,1,1.327370,1.338112,1.331570,0.003451
21048.000000,1,1.317726,1.327869,1.321415,0.003184
21048.250000,1,1.305022,1.315680,1.309313,0.003451
21048.500000,1,1.292092,1.303192,1.296491,0.003683
21048.750000,1,1.281091,1.291023,1.285137,0.003204
21049.000000,1,1.271191,1.282435,1.275565,0.003804
21049.250000,1,1.263407,1.274804,1.268109,0.003644
21049.500000,1,1.255732,1.268660,1.261371,0.004061
21049.750000,1,1.249218,1.261249,1.254661,0.003930
21050.000000,1,1.242191,1.254576,1.246935,0.004125
21050.250000,1,1.233827,1.247135,1.239526,0.004227
21050.500000,1,1.225935,1.239564,1.231800,0.004342
21050.750000,1,1.219421,1.232402,1.225317,0.004173
21051.000000,1,1.212582,1.225909,1.218891,0.004409
21051.250000,1,1.206618,1.220443,1.213022,0.004623
21051.500000,1,1.201679,1.214967,1.207673,0.004225
21051.750000,1,1.197004,1.210778,1.203053,0.004376
21052.000000,1,1.193196,1.206927,1.199438,0.004377
21052.250000,1,1.188719,1.203506,1.195701,0.004584
21052.500000,1,1.185019,1.200085,1.191754,0.004747
21052.750000,1,1.179331,1.193592,1.186151,0.004653
21053.000000,1,1.172964,1.187178,1.179295,0.004519
21053.250000,1,1.164088,1.178141,1.170484,0.004800
21053.500000,1,1.154838,1.170141,1.161728,0.004941
21053.750000,1,1.146759,1.161434,1.153072,0.004787
21054.000000,1,1.137736,1.152726,1.144644,0.004839
21054.250000,1,1.128181,1.144108,1.135560,0.005177
21054.500000,1,1.115880,1.132687,1.123494,0.005349
21054.750000,1,1.100254,1.116050,1.107198,0.005007
21055.000000,1,1.079894,1.093537,1.085765,0.004617
21055.250000,1,1.054899,1.068970,1.061191,0.004762
21055.500000,1,1.027258,1.042168,1.033482,0.004923
21055.750000,1,0.997559,1.011277,1.003019,0.004594
21056.000000,1,0.963654,0.975496,0.968116,0.004351
21056.250000,1,0.922892,0.934579,0.927244,0.004306
21056.500000,1,0.875829,0.886918,0.879982,0.004172
21056.750000,1,0.823085,0.834336,0.827519,0.004197
21057.000000,1,0.766191,0.776116,0.770771,0.003602
21057.250000,1,0.706477,0.717010,0.711489,0.003674
21057.500000,1,0.645734,0.655484,0.650844,0.003522
21057.750000,1,0.585156,0.593519,0.590034,0.003242
21058.000000,1,0.524725,0.532369,0.529322,0.003000
21058.250000,1,0.466782,0.473864,0.471207,0.002985
21058.500000,1,0.413149,0.419885,0.417073,0.002610
21058.750000,1,0.365580,0.371501,0.369092,0.002285
21059.000000,1,0.325335,0.330496,0.328078,0.001932
21059.250000,1,0.293727,0.297705,0.295721,0.001518
21059.500000,1,0.270546,0.273484,0.272040,0.001137
21059.750000,1,0.256697,0.259060,0.257622,0.000803
21060.000000,2,0.354918,0.355560,0.355191,0.000205
21060.250000,2,0.355261,0.355759,0.355534,0.000170
21060.500000,2,0.354763,0.355122,0.354964,0.000133
21060.750000,2,0.355444,0.355970,0.355647,0.000176
21061.000000,2,0.356395,0.356879,0.356532,0.000163
21061.250000,2,0.359457,0.360672,0.359887,0.000390
21061.500000,2,0.364320,0.365484,0.364737,0.000431
21061.750000,2,0.372493,0.374147,0.373324,0.000685
21062.000000,2,0.383730,0.385409,0.384607,0.000777
21062.250000,2,0.399385,0.401871,0.400688,0.001038
21062.500000,2,0.418423,0.420771,0.419697,0.001030
21062.750000,2,0.441316,0.444085,0.442799,0.001237
21063.000000,2,0.465998,0.468934,0.467469,0.001311
21063.250000,2,0.492771,0.496051,0.494515,0.001477
21063.500000,2,0.519438,0.523083,0.521285,0.001564
21063.750000,2,0.547224,0.551575,0.549526,0.001742
21064.000000,2,0.575458,0.579166,0.577319,0.001538
21064.250000,2,0.603078,0.607556,0.605216,0.001698
21064.500000,2,0.628541,0.633050,0.630655,0.001707
21064.750000,2,0.652798,0.657306,0.654848,0.001712
21065.000000,2,0.673368,0.678041,0.675555,0.001613
21065.250000,2,0.693278,0.699004,0.695900,0.001874
21065.500000,2,0.711479,0.716893,0.713701,0.001884
21065.750000,2,0.730090,0.735265,0.732277,0.001689
21066.000000,2,0.746934,0.752152,0.748723,0.001753
21066.250000,2,0.762588,0.767175,0.764253,0.001525
21066.500000,2,0.775176,0.780004,0.776712,0.001598
21066.750000,2,0.785867,0.790762,0.787717,0.001667
21067.000000,2,0.795371,0.800269,0.797194,0.001585
21067.250000,2,0.805690,0.810673,0.807377,0.001633
21067.500000,2,0.815767,0.820311,0.817391,0.001467
21067.750000,2,0.826346,0.831649,0.828255,0.001764
21068.000000,2,0.836326,0.839993,0.837412,0.001227
21068.250000,2,0.843865,0.848490,0.845681,0.001461
21068.500000,2,0.850547,0.855017,0.851815,0.001507
21068.750000,2,0.856686,0.861002,0.858198,0.001361
21069.000000,2,0.863403,0.866864,0.864517,0.001220
21069.250000,2,0.870214,0.874436,0.871751,0.001369
21069.500000,2,0.878383,0.881509,0.879483,0.000992
21069.750000,2,0.886149,0.890276,0.887526,0.001345
21070.000000,2,0.892650,0.896197,0.893869,0.001174
21070.250000,2,0.899081,0.902388,0.900322,0.001102
21070.500000,2,0.905008,0.907859,0.905889,0.000969
21070.750000,2,0.910974,0.914481,0.912111,0.001140
21071.000000,2,0.916373,0.919349,0.917629,0.000919
21071.250000,2,0.923652,0.926341,0.924451,0.000891
21071.500000,2,0.929017,0.931344,0.929872,0.000739
21071.750000,2,0.934488,0.937422,0.935612,0.000981
21072.000000,2,0.940847,0.944364,0.942350,0.001241
21072.250000,2,0.945874,0.948366,0.946790,0.000811
21072.500000,2,0.950976,0.954346,0.952467,0.001084
21072.750000,2,0.958401,0.961065,0.959716,0.000876
21073.000000,2,0.965449,0.967726,0.966860,0.000749
21073.250000,2,0.973223,0.974945,0.974046,0.000637
21073.500000,2,0.979862,0.980967,0.980308,0.000404
21073.750000,2,0.987135,0.988785,0.987963,0.000621
21074.000000,2,0.993868,0.995282,0.994376,0.000448
21074.250000,2,1.000899,1.003291,1.002285,0.000719
21074.500000,2,1.008002,1.009931,1.009081,0.000702
21074.750000,2,1.016175,1.017201,1.016597,0.000357
21075.000000,2,1.021366,1.023032,1.022347,0.000552
21075.250000,2,1.028064,1.029181,1.028473,0.000360
21075.500000,2,1.032551,1.034336,1.033643,0.000577
21075.750000,2,1.039150,1.040330,1.039613,0.000491
21076.000000,2,1.066702,1.084301,1.077482,0.006122
21076.250000,2,1.049669,1.050804,1.050254,0.000428
21076.500000,2,1.054882,1.056815,1.055666,0.000636
21076.750000,2,1.060861,1.062320,1.061733,0.000464
21077.000000,2,1.067659,1.070046,1.068676,0.000792
21077.250000,2,1.076675,1.078739,1.077570,0.000671
21077.500000,2,1.085778,1.087691,1.086699,0.000697
21077.750000,2,1.096823,1.099814,1.097946,0.001078
21078.000000,2,1.108088,1.111308,1.109521,0.000996
21078.250000,2,1.120819,1.123031,1.122101,0.000835
21078.500000,2,1.133729,1.135314,1.134689,0.000610
21078.750000,2,1.147189,1.150222,1.148704,0.001213
21079.000000,2,1.161394,1.164680,1.163197,0.001242
21079.250000,2,1.177723,1.180949,1.179304,0.001045
21079.500000,2,1.192348,1.196739,1.195067,0.001524
21079.750000,2,1.209715,1.214000,1.212308,0.001484
21080.000000,2,1.227530,1.231757,1.230124,0.001666
21080.250000,2,1.246651,1.250571,1.249052,0.001426
21080.500000,2,1.265224,1.269444,1.267868,0.001567
21080.750000,2,1.283986,1.289364,1.287344,0.001998
21081.000000,2,1.302559,1.308576,1.306306,0.002042
21081.250000,2,1.323415,1.328548,1.326397,0.001968
21081.500000,2,1.343244,1.349131,1.346777,0.002138
21081.750000,2,1.365027,1.370091,1.368466,0.001894
21082.000000,2,1.385224,1.391202,1.389087,0.002171
21082.250000,2,1.406888,1.412517,1.410246,0.002127
21082.500000,2,1.426777,1.432489,1.430378,0.002049
21082.750000,2,1.445788,1.451996,1.450129,0.002489
21083.000000,2,1.464530,1.469852,1.468241,0.002184
21083.250000,2,1.482076,1.488928,1.487019,0.002436
21083.500000,2,1.499861,1.508083,1.505003,0.002744
21083.750000,2,1.519670,1.525690,1.523527,0.002208
21084.000000,2,1.534475,1.541448,1.539195,0.002494
21084.250000,2,1.548741,1.554862,1.553127,0.002243
21084.500000,2,1.558860,1.566528,1.563953,0.002787
21084.750000,2,1.569716,1.576471,1.574610,0.002420
21085.000000,2,1.579596,1.588072,1.584882,0.002746
21085.250000,2,1.590403,1.598079,1.595440,0.002682
21085.500000,2,1.598867,1.606338,1.604168,0.002629
21085.750000,2,1.607590,1.614092,1.611981,0.002300
21086.000000,2,1.610989,1.617646,1.615324,0.002335
21086.250000,2,1.611288,1.618658,1.616289,0.002418
21086.500000,2,1.609334,1.616220,1.613731,0.002449
21086.750000,2,1.604350,1.612694,1.609083,0.002527
21087.000000,2,1.595397,1.602471,1.599235,0.002315
21087.250000,2,1.579486,1.585694,1.582790,0.002131
21087.500000,2,1.554394,1.559975,1.557393,0.001830
21087.750000,2,1.520219,1.525490,1.523062,0.002271
21088.000000,2,1.476701,1.482456,1.479290,0.002241
21088.250000,2,1.424075,1.430127,1.427617,0.002499
21088.500000,2,1.363690,1.370555,1.367633,0.002601
21088.750000,2,1.296705,1.305149,1.301670,0.003195
21089.000000,2,1.219714,1.229885,1.225545,0.003582
21089.250000,2,1.135164,1.146150,1.140922,0.003852
21089.500000,2,1.041347,1.053765,1.048001,0.004403
21089.750000,2,0.944020,0.956321,0.950783,0.004468
21090.000000,2,0.844133,0.857114,0.850854,0.004656
21090.250000,2,0.748249,0.760580,0.754762,0.004450
21090.500000,2,0.656290,0.668005,0.662617,0.004249
21090.750000,2,0.574147,0.584655,0.579663,0.003964
21091.000000,2,0.501688,0.510540,0.506370,0.003317
21091.250000,2,0.444344,0.450961,0.447937,0.002526
21091.500000,2,0.401629,0.406557,0.404347,0.001743
21091.750000,2,0.377116,0.379271,0.378302,0.000826
21092.000000,3,0.302166,0.303119,0.302526,0.000309
21092.250000,3,0.303887,0.304525,0.304204,0.000216
21092.500000,3,0.309053,0.309880,0.309422,0.000283
21092.750000,3,0.318106,0.319001,0.318461,0.000334
21093.000000,3,0.330982,0.332720,0.331936,0.000590
21093.250000,3,0.348718,0.351078,0.349820,0.000802
21093.500000,3,0.370450,0.373332,0.372058,0.000990
21093.750000,3,0.396628,0.399460,0.398057,0.001044
21094.000000,3,0.425728,0.429144,0.427553,0.001176
21094.250000,3,0.457256,0.461128,0.459213,0.001376
21094.500000,3,0.491461,0.495447,0.493470,0.001402
21094.750000,3,0.526987,0.531392,0.529313,0.001552
21095.000000,3,0.564323,0.568642,0.566518,0.001511
21095.250000,3,0.602419,0.606571,0.604653,0.001542
21095.500000,3,0.640976,0.645330,0.643075,0.001424
21095.750000,3,0.677162,0.681033,0.679395,0.001331
21096.000000,3,0.711220,0.714879,0.712854,0.001305
21096.250000,3,0.740555,0.743522,0.742078,0.001134
21096.500000,3,0.766535,0.768871,0.767849,0.000932
21096.750000,3,0.789818,0.792852,0.791525,0.001150
21097.000000,3,0.811290,0.813716,0.812796,0.000904
21097.250000,3,0.830671,0.833405,0.832037,0.000951
21097.500000,3,0.846618,0.849077,0.847814,0.000814
21097.750000,3,0.859006,0.861289,0.859806,0.000706
21098.000000,3,0.866731,0.868707,0.867623,0.000650
21098.250000,3,0.871744,0.874237,0.872744,0.000817
21098.500000,3,0.876608,0.878985,0.877307,0.000807
21098.750000,3,0.880149,0.882519,0.880996,0.000760
21099.000000,3,0.884034,0.886037,0.884749,0.000690
21099.250000,3,0.886008,0.888645,0.886862,0.000879
21099.500000,3,0.886275,0.889414,0.887369,0.001100
21099.750000,3,0.885926,0.888372,0.886980,0.000736
21100.000000,3,0.888056,0.892435,0.889387,0.001485
21100.250000,3,0.884483,0.887322,0.885501,0.000881
21100.500000,3,0.884939,0.887509,0.885620,0.000886
21100.750000,3,0.885466,0.887071,0.886080,0.000536
21101.000000,3,0.885567,0.887616,0.886409,0.000688
21101.250000,3,0.886405,0.888623,0.887077,0.000734
21101.500000,3,0.887333,0.889690,0.888312,0.000759
21101.750000,3,0.889867,0.891605,0.890456,0.000555
21102.000000,3,0.893636,0.895069,0.894464,0.000507
21102.250000,3,0.898391,0.899538,0.898897,0.000440
21102.500000,3,0.903878,0.905212,0.904450,0.000446
21102.750000,3,0.908751,0.910238,0.909370,0.000490
21103.000000,3,0.913227,0.914421,0.913943,0.000364
21103.250000,3,0.917906,0.919000,0.918355,0.000389
21103.500000,3,0.922766,0.924120,0.923246,0.000424
21103.750000,3,0.927198,0.928925,0.927861,0.000555
21104.000000,3,0.930834,0.933559,0.932035,0.000864
21104.250000,3,0.933838,0.936186,0.934804,0.000731
21104.500000,3,0.937342,0.938675,0.937830,0.000431
21104.750000,3,0.940201,0.941529,0.940828,0.000451
21105.000000,3,0.943258,0.945526,0.944160,0.000738
21105.250000,3,0.948772,0.950099,0.949677,0.000462
21105.500000,3,0.954780,0.956198,0.955505,0.000449
21105.750000,3,0.961563,0.963133,0.962104,0.000515
21106.000000,3,0.967647,0.968916,0.968544,0.000464
21106.250000,3,0.974260,0.975373,0.974959,0.000442
21106.500000,3,0.981842,0.983321,0.982729,0.000567
21106.750000,3,0.990693,0.992716,0.991631,0.000776
21107.000000,3,1.001974,1.003421,1.002682,0.000459
21107.250000,3,1.013290,1.015325,1.014310,0.000766
21107.500000,3,1.025048,1.026435,1.025707,0.000528
21107.750000,3,1.035914,1.037725,1.036878,0.000560
21108.000000,3,1.046471,1.048665,1.047686,0.000748
21108.250000,3,1.056994,1.059115,1.058124,0.000693
21108.500000,3,1.067528,1.070049,1.068759,0.000977
21108.750000,3,1.078837,1.080693,1.079902,0.000654
21109.000000,3,1.090151,1.092374,1.091239,0.000745
21109.250000,3,1.101037,1.104164,1.102483,0.001122
21109.500000,3,1.113086,1.115213,1.114194,0.000776
21109.750000,3,1.125641,1.127645,1.126643,0.000773
21110.000000,3,1.138987,1.142193,1.140648,0.001197
21110.250000,3,1.155455,1.158186,1.157052,0.001001
21110.500000,3,1.171784,1.176279,1.174282,0.001785
21110.750000,3,1.190508,1.194203,1.192563,0.001465
21111.000000,3,1.208667,1.212665,1.211022,0.001392
21111.250000,3,1.226852,1.232053,1.229729,0.001805
21111.500000,3,1.245715,1.250266,1.248220,0.001712
21111.750000,3,1.266272,1.270228,1.268611,0.001551
21112.000000,3,1.286856,1.291807,1.289316,0.001746
21112.250000,3,1.306749,1.310431,1.308831,0.001351
21112.500000,3,1.325562,1.330376,1.328155,0.001772
21112.750000,3,1.344196,1.348619,1.346744,0.001835
21113.000000,3,1.361904,1.366081,1.364660,0.001633
21113.250000,3,1.379501,1.383979,1.382059,0.001595
21113.500000,3,1.397189,1.402223,1.400224,0.001973
21113.750000,3,1.414089,1.418117,1.416741,0.001631
21114.000000,3,1.429384,1.433802,1.432142,0.001598
21114.250000,3,1.443674,1.447773,1.446357,0.001575
21114.500000,3,1.457335,1.461282,1.460107,0.001520
21114.750000,3,1.471734,1.475522,1.474404,0.001478
21115.000000,3,1.486303,1.490428,1.489217,0.001499
21115.250000,3,1.501230,1.504812,1.503826,0.001240
21115.500000,3,1.514782,1.518735,1.516964,0.001388
21115.750000,3,1.525564,1.530215,1.528631,0.001658
21116.000000,3,1.535957,1.540654,1.538804,0.001745
21116.250000,3,1.545951,1.550982,1.549305,0.001833
21116.500000,3,1.557461,1.563632,1.561151,0.001868
21116.750000,3,1.569508,1.574433,1.572754,0.001817
21117.000000,3,1.579861,1.585416,1.583653,0.001794
21117.250000,3,1.588317,1.592054,1.590364,0.001446
21117.500000,3,1.589676,1.594914,1.592287,0.001534
21117.750000,3,1.587195,1.590564,1.589310,0.001103
21118.000000,3,1.580429,1.584624,1.582335,0.001407
21118.250000,3,1.569448,1.572823,1.571317,0.001238
21118.500000,3,1.553345,1.556231,1.554465,0.001115
21118.750000,3,1.528110,1.532074,1.529520,0.001654
21119.000000,3,1.494083,1.499678,1.496549,0.001860
21119.250000,3,1.452469,1.458451,1.455234,0.002235
21119.500000,3,1.404074,1.410447,1.407395,0.002296
21119.750000,3,1.352184,1.360089,1.355849,0.002500
21120.000000,3,1.297784,1.303776,1.300519,0.002248
21120.250000,3,1.235249,1.244115,1.239607,0.003118
21120.500000,3,1.165913,1.176686,1.171232,0.003796
21120.750000,3,1.090562,1.100827,1.095563,0.003678
21121.000000,3,1.008041,1.019315,1.013628,0.004010
21121.250000,3,0.921557,0.933637,0.927796,0.004342
21121.500000,3,0.836071,0.847992,0.841787,0.004380
21121.750000,3,0.750531,0.762741,0.756568,0.004476
21122.000000,3,0.668744,0.680377,0.674427,0.004307
21122.250000,3,0.590816,0.602058,0.596111,0.004146
21122.500000,3,0.519162,0.528707,0.523886,0.003664
21122.750000,3,0.456147,0.464613,0.460337,0.003219
21123.000000,3,0.403374,0.410765,0.407098,0.002872
21123.250000,3,0.362504,0.367904,0.364999,0.002111
21123.500000,3,0.333449,0.336822,0.335007,0.001371
21123.750000,3,0.315989,0.317911,0.316736,0.000726
21124.000000,4,0.270605,0.271464,0.271250,0.000293
21124.250000,4,0.274089,0.275311,0.274646,0.000431
21124.500000,4,0.281267,0.282835,0.281981,0.000628
21124.750000,4,0.295223,0.297496,0.296296,0.000873
21125.000000,4,0.312978,0.316238,0.314621,0.001310
21125.250000,4,0.338312,0.342149,0.340160,0.001491
21125.500000,4,0.367325,0.371744,0.369730,0.001759
21125.750000,4,0.403084,0.408207,0.405521,0.001939
21126.000000,4,0.440588,0.446398,0.443749,0.002232
21126.250000,4,0.483410,0.488979,0.486342,0.002144
21126.500000,4,0.526957,0.532909,0.530161,0.002543
21126.750000,4,0.573819,0.580417,0.577295,0.002499
21127.000000,4,0.620074,0.626600,0.623896,0.002544
21127.250000,4,0.667512,0.673310,0.670749,0.002491
21127.500000,4,0.709970,0.715876,0.713421,0.002386
21127.750000,4,0.751010,0.756494,0.754169,0.002170
21128.000000,4,0.787505,0.792821,0.790395,0.002110
21128.250000,4,0.821867,0.828181,0.825495,0.002309
21128.500000,4,0.853515,0.859638,0.856307,0.002046
21128.750000,4,0.882948,0.887832,0.885387,0.001872
21129.000000,4,0.906110,0.911194,0.908538,0.001639
21129.250000,4,0.926274,0.930932,0.928175,0.001472
21129.500000,4,0.940077,0.944721,0.942147,0.001524
21129.750000,4,0.953749,0.958783,0.955458,0.001585
21130.000000,4,0.964597,0.970212,0.966541,0.001758
21130.250000,4,0.977027,0.981601,0.978808,0.001386
21130.500000,4,0.986522,0.992021,0.988802,0.001640
21130.750000,4,0.996131,1.000660,0.997911,0.001382
21131.000000,4,1.002121,1.006984,1.003770,0.001531
21131.250000,4,1.008478,1.011790,1.009440,0.001084
21131.500000,4,1.012516,1.017022,1.014227,0.001451
21131.750000,4,1.019839,1.023933,1.021378,0.001245
21132.000000,4,1.027513,1.032392,1.029575,0.001571
21132.250000,4,1.037679,1.042211,1.039820,0.001400
21132.500000,4,1.046317,1.051117,1.048231,0.001529
21132.750000,4,1.054755,1.059318,1.056676,0.001429
21133.000000,4,1.061425,1.066596,1.063160,0.001709
21133.250000,4,1.070235,1.074390,1.071795,0.001383
21133.500000,4,1.077451,1.082293,1.079442,0.001642
21133.750000,4,1.087432,1.091606,1.089070,0.001353
21134.000000,4,1.095277,1.099708,1.096930,0.001470
21134.250000,4,1.103333,1.108723,1.105735,0.001635
21134.500000,4,1.111144,1.116150,1.113105,0.001648
21134.750000,4,1.121520,1.124838,1.123107,0.001177
21135.000000,4,1.130224,1.135322,1.133039,0.001738
21135.250000,4,1.144107,1.149083,1.146408,0.001543
21135.500000,4,1.157396,1.161792,1.159148,0.001496
21135.750000,4,1.171861,1.176576,1.174155,0.001690
21136.000000,4,1.184036,1.188927,1.185880,0.001641
21136.250000,4,1.195565,1.200782,1.198125,0.001807
21136.500000,4,1.205974,1.210810,1.207903,0.001573
21136.750000,4,1.216685,1.221136,1.218948,0.001393
21137.000000,4,1.225281,1.230340,1.227752,0.001770
21137.250000,4,1.234070,1.239424,1.236444,0.001789
21137.500000,4,1.241652,1.246325,1.243166,0.001548
21137.750000,4,1.248134,1.252232,1.249861,0.001454
21138.000000,4,1.252875,1.257365,1.254271,0.001478
21138.250000,4,1.258827,1.264345,1.260950,0.001778
21138.500000,4,1.264226,1.269756,1.266357,0.001740
21138.750000,4,1.272312,1.275952,1.273576,0.001169
21139.000000,4,1.277053,1.281254,1.278797,0.001385
21139.250000,4,1.283131,1.287022,1.284581,0.001273
21139.500000,4,1.287948,1.292136,1.289649,0.001317
21139.750000,4,1.296465,1.298639,1.297287,0.000728
21140.000000,4,1.339813,1.361546,1.353004,0.007371
21140.250000,4,1.310608,1.314783,1.312781,0.001404
21140.500000,4,1.317526,1.321346,1.319748,0.001292
21140.750000,4,1.326203,1.329835,1.327672,0.001126
21141.000000,4,1.331898,1.334541,1.332835,0.000892
21141.250000,4,1.336897,1.338880,1.337621,0.000692
21141.500000,4,1.338785,1.340985,1.339983,0.000787
21141.750000,4,1.341041,1.343308,1.342203,0.000788
21142.000000,4,1.340936,1.342433,1.341532,0.000527
21142.250000,4,1.340488,1.341970,1.340969,0.000490
21142.500000,4,1.337145,1.338368,1.337670,0.000385
21142.750000,4,1.333796,1.335067,1.334581,0.000396
21143.000000,4,1.328767,1.330202,1.329513,0.000482
21143.250000,4,1.323959,1.325782,1.324847,0.000609
21143.500000,4,1.318107,1.318741,1.318357,0.000202
21143.750000,4,1.310712,1.312400,1.311735,0.000547
21144.000000,4,1.302946,1.304878,1.303811,0.000605
21144.250000,4,1.295571,1.296724,1.296279,0.000358
21144.500000,4,1.286317,1.288023,1.287105,0.000659
21144.750000,4,1.278851,1.280881,1.279786,0.000657
21145.000000,4,1.270565,1.272403,1.271345,0.000753
21145.250000,4,1.261516,1.264678,1.263317,0.000968
21145.500000,4,1.252173,1.255155,1.253696,0.000890
21145.750000,4,1.242472,1.246707,1.245081,0.001282
21146.000000,4,1.233388,1.236883,1.235905,0.001181
21146.250000,4,1.225792,1.229681,1.228127,0.001222
21146.500000,4,1.218346,1.221906,1.220528,0.001087
21146.750000,4,1.210760,1.215224,1.213690,0.001460
21147.000000,4,1.203443,1.206276,1.205507,0.000975
21147.250000,4,1.195341,1.200339,1.198821,0.001661
21147.500000,4,1.188321,1.192554,1.190939,0.001362
21147.750000,4,1.182841,1.188091,1.186466,0.001738
21148.000000,4,1.178373,1.183463,1.182059,0.001709
21148.250000,4,1.175662,1.181123,1.178972,0.001724
21148.500000,4,1.170400,1.175479,1.174028,0.001694
21148.750000,4,1.165734,1.171791,1.169807,0.001985
21149.000000,4,1.159171,1.165503,1.163673,0.002121
21149.250000,4,1.154137,1.160470,1.158606,0.002097
21149.500000,4,1.148825,1.155046,1.153031,0.002010
21149.750000,4,1.143891,1.150867,1.148293,0.002129
21150.000000,4,1.135779,1.143343,1.140840,0.002441
21150.250000,4,1.125582,1.133720,1.130993,0.002659
21150.500000,4,1.110908,1.119294,1.115841,0.002714
21150.750000,4,1.092152,1.100963,1.097319,0.002903
21151.000000,4,1.068751,1.076915,1.073364,0.002660
21151.250000,4,1.041784,1.050828,1.046573,0.003201
21151.500000,4,1.008384,1.017449,1.013396,0.003119
21151.750000,4,0.972202,0.981583,0.976951,0.003287
21152.000000,4,0.927886,0.938396,0.933375,0.003803
21152.250000,4,0.881882,0.891324,0.886244,0.003580
21152.500000,4,0.829548,0.839087,0.833828,0.003590
