# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223532,0.224326,0.223826,0.000277
21528.250000,1,0.224937,0.225755,0.225418,0.000241
21528.500000,1,0.229686,0.230988,0.230462,0.000376
21528.750000,1,0.238486,0.240288,0.239363,0.000500
21529.000000,1,0.251148,0.253498,0.252334,0.000686
21529.250000,1,0.268162,0.270965,0.269300,0.000823
21529.500000,1,0.289704,0.293030,0.291230,0.000920
21529.750000,1,0.315623,0.319511,0.317214,0.001126
21530.000000,1,0.345949,0.350569,0.347873,0.001354
21530.250000,1,0.380419,0.385147,0.382282,0.001403
21530.500000,1,0.418430,0.423402,0.420463,0.001535
21530.750000,1,0.459110,0.464439,0.461200,0.001661
21531.000000,1,0.501275,0.507256,0.503645,0.001799
21531.250000,1,0.543822,0.550225,0.546265,0.001922
21531.500000,1,0.586802,0.592091,0.588720,0.001607
21531.750000,1,0.628062,0.633751,0.630223,0.001645
21532.000000,1,0.669637,0.673705,0.671121,0.001272
21532.250000,1,0.708294,0.712627,0.709611,0.001337
21532.500000,1,0.744431,0.748550,0.745798,0.001282
21532.750000,1,0.778385,0.781485,0.779220,0.001002
21533.000000,1,0.809021,0.811727,0.809877,0.000832
21533.250000,1,0.837034,0.839831,0.838170,0.000930
21533.500000,1,0.863516,0.866654,0.865073,0.000915
21533.750000,1,0.889649,0.892134,0.890587,0.000762
21534.000000,1,0.914205,0.916826,0.915382,0.000866
21534.250000,1,0.937200,0.940133,0.938270,0.000890
21534.500000,1,0.958277,0.960412,0.959042,0.000657
21534.750000,1,0.977606,0.979644,0.978226,0.000724
21535.000000,1,0.995226,0.997638,0.996465,0.000745
21535.250000,1,1.014832,1.016279,1.015317,0.000452
21535.500000,1,1.032474,1.035787,1.033801,0.000977
21535.750000,1,1.050524,1.052967,1.051255,0.000790
21536.000000,1,1.065671,1.067921,1.067105,0.000700
21536.250000,1,1.079554,1.081702,1.080507,0.000581
21536.500000,1,1.091304,1.093185,1.092122,0.000598
21536.750000,1,1.104068,1.105343,1.104679,0.000497
21537.000000,1,1.118383,1.120606,1.119196,0.000771
21537.250000,1,1.134456,1.136974,1.135298,0.000773
21537.500000,1,1.151257,1.153864,1.151883,0.000843
21537.750000,1,1.165778,1.168086,1.166567,0.000726
21538.000000,1,1.178387,1.180121,1.178953,0.000544
21538.250000,1,1.188430,1.189950,1.189128,0.000583
21538.500000,1,1.199621,1.201574,1.200543,0.000713
21538.750000,1,1.213140,1.214918,1.213897,0.000617
21539.000000,1,1.229729,1.232415,1.230976,0.001028
21539.250000,1,1.248738,1.251301,1.250055,0.001070
21539.500000,1,1.267502,1.270100,1.268643,0.000989
21539.750000,1,1.282139,1.284869,1.283534,0.000965
21540.000000,1,1.295089,1.297496,1.296271,0.000782
21540.250000,1,1.304793,1.306383,1.305398,0.000615
21540.500000,1,1.313833,1.316663,1.315381,0.000898
21540.750000,1,1.324982,1.327350,1.326095,0.000845
21541.000000,1,1.336233,1.337976,1.337075,0.000669
21541.250000,1,1.346084,1.348132,1.346992,0.000702
21541.500000,1,1.352808,1.354424,1.353342,0.000490
21541.750000,1,1.356280,1.357425,1.356712,0.000375
21542.000000,1,1.356521,1.358014,1.357189,0.000565
21542.250000,1,1.356923,1.358385,1.357785,0.000443
21542.500000,1,1.358705,1.360113,1.359345,0.000529
21542.750000,1,1.360475,1.361936,1.361498,0.000442
21543.000000,1,1.362427,1.363451,1.362974,0.000350
21543.250000,1,1.362347,1.363742,1.362902,0.000464
21543.500000,1,1.359971,1.361222,1.360687,0.000399
21543.750000,1,1.355397,1.356861,1.356294,0.000412
21544.000000,1,1.351463,1.352815,1.352145,0.000520
21544.250000,1,1.347247,1.348487,1.347899,0.000402
21544.500000,1,1.342795,1.344658,1.343884,0.000614
21544.750000,1,1.339845,1.341056,1.340399,0.000393
21545.000000,1,1.336140,1.337232,1.336742,0.000401
21545.250000,1,1.331098,1.333319,1.331994,0.000672
21545.500000,1,1.326662,1.328240,1.327705,0.000523
21545.750000,1,1.323013,1.324151,1.323526,0.000441
21546.000000,1,1.317686,1.319440,1.318362,0.000567
21546.250000,1,1.311707,1.313681,1.312689,0.000628
21546.500000,1,1.305490,1.307481,1.306322,0.000593
21546.750000,1,1.298880,1.300679,1.299800,0.000526
21547.000000,1,1.293382,1.294776,1.293883,0.000482
21547.250000,1,1.288543,1.290344,1.289570,0.000558
21547.500000,1,1.286318,1.287341,1.286788,0.000388
21547.750000,1,1.283674,1.284942,1.284569,0.000415
21548.000000,1,1.281268,1.282081,1.281726,0.000259
21548.250000,1,1.275803,1.277161,1.276447,0.000445
21548.500000,1,1.269410,1.270714,1.270170,0.000464
21548.750000,1,1.262564,1.264422,1.263691,0.000612
21549.000000,1,1.256814,1.258366,1.257778,0.000587
21549.250000,1,1.251865,1.253638,1.252838,0.000607
21549.500000,1,1.248412,1.250355,1.249403,0.000657
21549.750000,1,1.243960,1.245084,1.244373,0.000395
21550.000000,1,1.237811,1.239284,1.238702,0.000501
21550.250000,1,1.229115,1.231301,1.230611,0.000711
21550.500000,1,1.221411,1.223740,1.222456,0.000666
21550.750000,1,1.214131,1.215609,1.215032,0.000446
21551.000000,1,1.207868,1.209708,1.208686,0.000635
21551.250000,1,1.202858,1.203563,1.203239,0.000242
21551.500000,1,1.197307,1.198828,1.198134,0.000516
21551.750000,1,1.191575,1.193207,1.192550,0.000583
21552.000000,1,1.185106,1.187261,1.186413,0.000815
21552.250000,1,1.178998,1.180799,1.180134,0.000548
21552.500000,1,1.173793,1.175516,1.174850,0.000583
21552.750000,1,1.170413,1.171454,1.170950,0.000365
21553.000000,1,1.167049,1.169690,1.168519,0.000777
21553.250000,1,1.165339,1.166850,1.166032,0.000586
21553.500000,1,1.161851,1.163654,1.162782,0.000500
21553.750000,1,1.156575,1.158527,1.157186,0.000636
21554.000000,1,1.148177,1.149898,1.149115,0.000523
21554.250000,1,1.137967,1.139526,1.138912,0.000506
21554.500000,1,1.125390,1.127298,1.126497,0.000580
21554.750000,1,1.108661,1.111121,1.110303,0.000777
21555.000000,1,1.088692,1.090734,1.090258,0.000664
21555.250000,1,1.062535,1.065590,1.064625,0.000970
21555.500000,1,1.029318,1.033121,1.031921,0.001192
21555.750000,1,0.989592,0.993746,0.992344,0.001350
21556.000000,1,0.943221,0.949313,0.947055,0.001975
21556.250000,1,0.892505,0.898632,0.896373,0.002063
21556.500000,1,0.837713,0.844050,0.841657,0.001957
21556.750000,1,0.779299,0.787455,0.784016,0.002505
21557.000000,1,0.718949,0.726648,0.723413,0.002410
21557.250000,1,0.656943,0.664900,0.661865,0.002460
21557.500000,1,0.594736,0.602223,0.599681,0.002422
21557.750000,1,0.533916,0.541618,0.538839,0.002487
21558.000000,1,0.475957,0.483052,0.480455,0.002163
21558.250000,1,0.421938,0.428511,0.426154,0.002105
21558.500000,1,0.373347,0.378855,0.376810,0.001801
21558.750000,1,0.330232,0.334933,0.333265,0.001548
21559.000000,1,0.293991,0.297943,0.296631,0.001317
21559.250000,1,0.264957,0.268161,0.267089,0.001080
21559.500000,1,0.244203,0.246454,0.245472,0.000700
21559.750000,1,0.231385,0.232906,0.232206,0.000446
21560.000000,2,0.287760,0.288376,0.288081,0.000192
21560.250000,2,0.289739,0.291103,0.290261,0.000423
21560.500000,2,0.296118,0.297563,0.296736,0.000458
21560.750000,2,0.307242,0.309462,0.307930,0.000704
21561.000000,2,0.322542,0.325476,0.323550,0.000957
21561.250000,2,0.343546,0.346668,0.344563,0.000998
21561.500000,2,0.368813,0.372686,0.370283,0.001263
21561.750000,2,0.399680,0.404346,0.401378,0.001426
21562.000000,2,0.434892,0.440211,0.436846,0.001615
21562.250000,2,0.474405,0.479888,0.476548,0.001598
21562.500000,2,0.517395,0.522877,0.519221,0.001710
21562.750000,2,0.561869,0.567583,0.564051,0.001745
21563.000000,2,0.607295,0.612948,0.609368,0.001726
21563.250000,2,0.651837,0.657461,0.654044,0.001716
21563.500000,2,0.694947,0.700433,0.697007,0.001646
21563.750000,2,0.736533,0.741188,0.737914,0.001454
21564.000000,2,0.774397,0.777801,0.775439,0.001099
21564.250000,2,0.807721,0.812120,0.809292,0.001261
21564.500000,2,0.836684,0.840121,0.837935,0.001111
21564.750000,2,0.862763,0.865736,0.863658,0.000906
21565.000000,2,0.884760,0.886404,0.885245,0.000520
21565.250000,2,0.903515,0.905671,0.904225,0.000706
21565.500000,2,0.920772,0.922648,0.921222,0.000603
21565.750000,2,0.935890,0.937811,0.936359,0.000620
21566.000000,2,0.948097,0.949134,0.948584,0.000381
21566.250000,2,0.958312,0.959563,0.958985,0.000392
21566.500000,2,0.965646,0.966618,0.966194,0.000304
21566.750000,2,0.971091,0.972985,0.972194,0.000574
21567.000000,2,0.976180,0.977201,0.976823,0.000393
21567.250000,2,0.980366,0.982309,0.981315,0.000768
21567.500000,2,0.984282,0.985902,0.984882,0.000545
21567.750000,2,0.987072,0.988310,0.987769,0.000478
21568.000000,2,0.989226,0.990773,0.990090,0.000631
21568.250000,2,0.991193,0.992385,0.991762,0.000402
21568.500000,2,0.992352,0.994155,0.993297,0.000691
21568.750000,2,0.995548,0.996935,0.996332,0.000424
21569.000000,2,1.000819,1.002306,1.001403,0.000447
21569.250000,2,1.007379,1.008564,1.008102,0.000371
21569.500000,2,1.014185,1.014877,1.014553,0.000198
21569.750000,2,1.020351,1.021925,1.021217,0.000470
21570.000000,2,1.025680,1.026958,1.026451,0.000418
21570.250000,2,1.030936,1.031850,1.031274,0.000317
21570.500000,2,1.035425,1.036786,1.036270,0.000509
21570.750000,2,1.041294,1.042483,1.041928,0.000369
21571.000000,2,1.046637,1.047885,1.047448,0.000382
21571.250000,2,1.051968,1.053077,1.052568,0.000403
21571.500000,2,1.055837,1.056763,1.056267,0.000306
21571.750000,2,1.058461,1.060391,1.059592,0.000556
21572.000000,2,1.069840,1.076331,1.073002,0.002594
21572.250000,2,1.064409,1.065271,1.064823,0.000313
21572.500000,2,1.068343,1.069312,1.068789,0.000319
21572.750000,2,1.073632,1.074905,1.074263,0.000382
21573.000000,2,1.079251,1.080245,1.079647,0.000357
21573.250000,2,1.084967,1.086119,1.085602,0.000384
21573.500000,2,1.089846,1.091057,1.090439,0.000421
21573.750000,2,1.095360,1.096104,1.095650,0.000278
21574.000000,2,1.101110,1.102290,1.101819,0.000396
21574.250000,2,1.108750,1.110347,1.109477,0.000478
21574.500000,2,1.117426,1.119687,1.118541,0.000630
21574.750000,2,1.128480,1.129739,1.128990,0.000464
21575.000000,2,1.137541,1.138897,1.138233,0.000504
21575.250000,2,1.146963,1.148533,1.147579,0.000554
21575.500000,2,1.154989,1.156444,1.155966,0.000530
21575.750000,2,1.165170,1.166456,1.165718,0.000416
21576.000000,2,1.180867,1.184084,1.182287,0.001191
21576.250000,2,1.184812,1.185986,1.185411,0.000375
21576.500000,2,1.193976,1.195723,1.194935,0.000614
21576.750000,2,1.203173,1.204419,1.203734,0.000397
21577.000000,2,1.209255,1.211612,1.210608,0.000740
21577.250000,2,1.214747,1.217149,1.216531,0.000748
21577.500000,2,1.220018,1.222134,1.221478,0.000692
21577.750000,2,1.226239,1.227675,1.227004,0.000424
21578.000000,2,1.231281,1.233168,1.232356,0.000630
21578.250000,2,1.235964,1.237701,1.236907,0.000552
21578.500000,2,1.239591,1.240183,1.239936,0.000212
21578.750000,2,1.241795,1.242400,1.242075,0.000217
21579.000000,2,1.242201,1.243475,1.242792,0.000436
21579.250000,2,1.242464,1.244443,1.243702,0.000662
21579.500000,2,1.244750,1.247021,1.245505,0.000792
21579.750000,2,1.248904,1.250251,1.249681,0.000438
21580.000000,2,1.253307,1.255030,1.254142,0.000509
21580.250000,2,1.258734,1.259982,1.259347,0.000428
21580.500000,2,1.263116,1.264555,1.264033,0.000457
21580.750000,2,1.267747,1.268939,1.268348,0.000368
21581.000000,2,1.271005,1.272003,1.271476,0.000311
21581.250000,2,1.275506,1.276447,1.276019,0.000285
21581.500000,2,1.279356,1.281346,1.280496,0.000696
21581.750000,2,1.285039,1.287134,1.285953,0.000668
21582.000000,2,1.290743,1.292501,1.291387,0.000596
21582.250000,2,1.295965,1.298317,1.297131,0.000785
21582.500000,2,1.301061,1.303389,1.301918,0.000734
21582.750000,2,1.306946,1.309100,1.307804,0.000834
21583.000000,2,1.312660,1.315395,1.314278,0.000936
21583.250000,2,1.321266,1.323698,1.322507,0.000933
21583.500000,2,1.330108,1.333137,1.331992,0.001216
21583.750000,2,1.340876,1.343038,1.342198,0.000759
21584.000000,2,1.349549,1.352812,1.351055,0.001282
21584.250000,2,1.357668,1.360035,1.358796,0.000788
21584.500000,2,1.362696,1.365496,1.363974,0.000863
21584.750000,2,1.367282,1.369640,1.368359,0.000799
21585.000000,2,1.368316,1.370678,1.369626,0.000909
21585.250000,2,1.367824,1.370401,1.368947,0.000846
21585.500000,2,1.363650,1.365726,1.364641,0.000651
21585.750000,2,1.356660,1.358823,1.357528,0.000732
21586.000000,2,1.345723,1.347391,1.346732,0.000496
21586.250000,2,1.333103,1.334892,1.334036,0.000550
21586.500000,2,1.317587,1.318847,1.318153,0.000414
21586.750000,2,1.297913,1.299762,1.298693,0.000684
21587.000000,2,1.272996,1.275470,1.274400,0.000768
21587.250000,2,1.242384,1.245442,1.244447,0.000953
21587.500000,2,1.205681,1.209312,1.208206,0.001223
21587.750000,2,1.163566,1.168012,1.166343,0.001424
21588.000000,2,1.115431,1.120209,1.118449,0.001617
21588.250000,2,1.062253,1.067960,1.065697,0.001748
21588.500000,2,1.003135,1.010101,1.007447,0.002086
21588.750000,2,0.940516,0.948164,0.944557,0.002375
21589.000000,2,0.872195,0.880048,0.876575,0.002449
21589.250000,2,0.801505,0.809625,0.806578,0.002687
21589.500000,2,0.729922,0.737714,0.734390,0.002419
21589.750000,2,0.658874,0.667060,0.663691,0.002635
21590.000000,2,0.591333,0.598898,0.595598,0.002413
21590.250000,2,0.527097,0.534687,0.531762,0.002487
21590.500000,2,0.468910,0.475501,0.472739,0.002040
21590.750000,2,0.417311,0.423087,0.420567,0.001846
21591.000000,2,0.373127,0.378081,0.375847,0.001522
21591.250000,2,0.338446,0.341564,0.340282,0.001030
21591.500000,2,0.312879,0.315564,0.314360,0.000826
21591.750000,2,0.298018,0.299228,0.298556,0.000445
21592.000000,3,0.298136,0.298799,0.298501,0.000234
21592.250000,3,0.301076,0.301685,0.301351,0.000191
21592.500000,3,0.309439,0.310439,0.309891,0.000370
21592.750000,3,0.323581,0.325081,0.324134,0.000537
21593.000000,3,0.343108,0.345566,0.344042,0.000815
21593.250000,3,0.368396,0.370777,0.369283,0.000823
21593.500000,3,0.398667,0.401984,0.400014,0.001129
21593.750000,3,0.433957,0.437250,0.435295,0.001136
21594.000000,3,0.473126,0.476673,0.474689,0.001107
21594.250000,3,0.514924,0.518701,0.516356,0.001196
21594.500000,3,0.558554,0.562395,0.560140,0.001284
21594.750000,3,0.603830,0.607359,0.605371,0.001161
21595.000000,3,0.649908,0.653193,0.651654,0.001171
21595.250000,3,0.697750,0.700495,0.698980,0.000974
21595.500000,3,0.745000,0.747989,0.746495,0.001105
21595.750000,3,0.791188,0.793822,0.792575,0.000843
21596.000000,3,0.834182,0.836528,0.835538,0.000920
21596.250000,3,0.873660,0.875291,0.874393,0.000478
21596.500000,3,0.908672,0.909784,0.909305,0.000489
21596.750000,3,0.940737,0.942164,0.941207,0.000464
21597.000000,3,0.970227,0.971408,0.970900,0.000372
21597.250000,3,0.996946,0.999207,0.997893,0.000740
21597.500000,3,1.020551,1.022521,1.021663,0.000703
21597.750000,3,1.039750,1.042245,1.041046,0.000884
21598.000000,3,1.054059,1.056322,1.055278,0.000752
21598.250000,3,1.064245,1.066814,1.065742,0.000853
21598.500000,3,1.073374,1.075943,1.074739,0.000724
21598.750000,3,1.080241,1.082392,1.081854,0.000702
21599.000000,3,1.086460,1.089542,1.088501,0.000968
21599.250000,3,1.091463,1.094389,1.093452,0.000927
21599.500000,3,1.093686,1.096139,1.095498,0.000804
21599.750000,3,1.093247,1.096950,1.095508,0.001088
21600.000000,3,1.097164,1.099922,1.098467,0.000964
21600.250000,3,1.090397,1.093559,1.092744,0.000989
21600.500000,3,1.090985,1.094468,1.093018,0.000981
21600.750000,3,1.093576,1.096666,1.095479,0.000945
21601.000000,3,1.096786,1.099263,1.098470,0.000796
21601.250000,3,1.100184,1.102543,1.101878,0.000768
21601.500000,3,1.102785,1.105265,1.104228,0.000835
21601.750000,3,1.103174,1.106185,1.105257,0.001000
21602.000000,3,1.104769,1.107503,1.106103,0.000776
21602.250000,3,1.105476,1.106974,1.106220,0.000557
21602.500000,3,1.105865,1.108037,1.107338,0.000657
21602.750000,3,1.106872,1.108813,1.108179,0.000581
21603.000000,3,1.108417,1.109881,1.109157,0.000481
21603.250000,3,1.109334,1.111477,1.110416,0.000654
21603.500000,3,1.112005,1.113398,1.112863,0.000544
21603.750000,3,1.115304,1.116100,1.115628,0.000245
21604.000000,3,1.119410,1.121329,1.120405,0.000581
21604.250000,3,1.124520,1.125783,1.125292,0.000376
21604.500000,3,1.128839,1.130507,1.129384,0.000532
21604.750000,3,1.132234,1.134293,1.133188,0.000634
21605.000000,3,1.135885,1.137443,1.136816,0.000530
21605.250000,3,1.139547,1.140958,1.139964,0.000457
21605.500000,3,1.142014,1.143294,1.142406,0.000391
21605.750000,3,1.143189,1.144543,1.143853,0.000444
21606.000000,3,1.143423,1.144223,1.143931,0.000328
21606.250000,3,1.141819,1.142913,1.142486,0.000312
21606.500000,3,1.139037,1.140277,1.139772,0.000413
21606.750000,3,1.137599,1.138778,1.138220,0.000362
21607.000000,3,1.136620,1.138190,1.137272,0.000563
21607.250000,3,1.138042,1.138836,1.138414,0.000247
21607.500000,3,1.139826,1.141373,1.140699,0.000586
21607.750000,3,1.141466,1.143649,1.142603,0.000618
21608.000000,3,1.143693,1.144970,1.144257,0.000427
21608.250000,3,1.144304,1.145791,1.144882,0.000496
21608.500000,3,1.145503,1.147445,1.146622,0.000760
21608.750000,3,1.149566,1.152210,1.150914,0.000859
21609.000000,3,1.156091,1.158300,1.157416,0.000820
21609.250000,3,1.164463,1.167449,1.166063,0.001174
21609.500000,3,1.173765,1.176210,1.174964,0.000938
21609.750000,3,1.181078,1.184950,1.182800,0.001263
21610.000000,3,1.187885,1.191518,1.189132,0.001184
21610.250000,3,1.192899,1.195993,1.194211,0.001107
21610.500000,3,1.196396,1.200179,1.198045,0.001192
21610.750000,3,1.201369,1.203889,1.202475,0.000926
21611.000000,3,1.204338,1.207664,1.206208,0.001072
21611.250000,3,1.207590,1.210873,1.209114,0.001100
21611.500000,3,1.209694,1.212319,1.210770,0.000901
21611.750000,3,1.210418,1.213445,1.211939,0.001106
21612.000000,3,1.212466,1.215388,1.213977,0.000992
21612.250000,3,1.215104,1.218568,1.216956,0.001192
21612.500000,3,1.219555,1.222554,1.221139,0.001155
21612.750000,3,1.226096,1.229621,1.227513,0.001277
21613.000000,3,1.232472,1.236248,1.233908,0.001357
21613.250000,3,1.238601,1.241919,1.239857,0.001169
21613.500000,3,1.243556,1.248029,1.245440,0.001379
21613.750000,3,1.248677,1.252095,1.249899,0.000983
21614.000000,3,1.252484,1.255663,1.253517,0.000946
21614.250000,3,1.255615,1.258863,1.256457,0.001023
21614.500000,3,1.257545,1.260278,1.259064,0.000745
21614.750000,3,1.258918,1.262032,1.259890,0.000984
21615.000000,3,1.259537,1.263377,1.260631,0.001200
21615.250000,3,1.259869,1.263806,1.261277,0.001171
21615.500000,3,1.259564,1.264384,1.261145,0.001468
21615.750000,3,1.260558,1.264304,1.262055,0.001182
21616.000000,3,1.260828,1.265341,1.262424,0.001395
21616.250000,3,1.261172,1.265730,1.262557,0.001500
21616.500000,3,1.259919,1.263607,1.261937,0.001100
21616.750000,3,1.259620,1.262989,1.261035,0.001049
21617.000000,3,1.258091,1.261195,1.258907,0.001031
21617.250000,3,1.253836,1.256419,1.255049,0.000981
21617.500000,3,1.248292,1.251308,1.249610,0.000996
21617.750000,3,1.239669,1.241989,1.240901,0.000898
21618.000000,3,1.227856,1.230867,1.229296,0.001003
21618.250000,3,1.213662,1.216122,1.215138,0.000950
21618.500000,3,1.197123,1.199670,1.198393,0.001088
21618.750000,3,1.177591,1.180576,1.179041,0.001087
21619.000000,3,1.154891,1.158127,1.156289,0.001126
21619.250000,3,1.127921,1.131711,1.129401,0.001248
21619.500000,3,1.095447,1.098844,1.097267,0.001095
21619.750000,3,1.058544,1.062030,1.060374,0.001275
21620.000000,3,1.015299,1.020741,1.018441,0.001762
21620.250000,3,0.970170,0.975696,0.972779,0.001844
21620.500000,3,0.919345,0.925732,0.923136,0.002035
21620.750000,3,0.865606,0.872292,0.869673,0.002202
21621.000000,3,0.807556,0.815413,0.812157,0.002484
21621.250000,3,0.746440,0.754785,0.751210,0.002517
21621.500000,3,0.683333,0.691464,0.688234,0.002615
21621.750000,3,0.620242,0.628739,0.625220,0.002654
21622.000000,3,0.559878,0.567573,0.564539,0.002401
21622.250000,3,0.503508,0.510778,0.507816,0.002196
21622.500000,3,0.452398,0.458703,0.456143,0.001983
21622.750000,3,0.407315,0.413058,0.410553,0.001813
21623.000000,3,0.369397,0.374109,0.372132,0.001488
21623.250000,3,0.339172,0.343082,0.341368,0.001204
21623.500000,3,0.317614,0.320316,0.319300,0.000845
21623.750000,3,0.305028,0.306540,0.305703,0.000455
21624.000000,4,0.300740,0.301415,0.301096,0.000245
21624.250000,4,0.304963,0.305848,0.305432,0.000298
21624.500000,4,0.315540,0.316919,0.315979,0.000467
21624.750000,4,0.334692,0.337569,0.335716,0.000869
21625.000000,4,0.359551,0.363345,0.361058,0.001200
21625.250000,4,0.392833,0.397922,0.394746,0.001555
21625.500000,4,0.431622,0.436669,0.433554,0.001549
21625.750000,4,0.477111,0.483593,0.479652,0.001925
21626.000000,4,0.526046,0.533247,0.529013,0.002141
21626.250000,4,0.580405,0.587646,0.583060,0.002143
21626.500000,4,0.634749,0.642591,0.637590,0.002409
21626.750000,4,0.692028,0.699591,0.694799,0.002330
21627.000000,4,0.747676,0.755908,0.750601,0.002606
21627.250000,4,0.804659,0.812238,0.807187,0.002369
21627.500000,4,0.856802,0.864514,0.859738,0.002345
21627.750000,4,0.907502,0.915018,0.909949,0.002295
21628.000000,4,0.951475,0.958140,0.953811,0.002095
21628.250000,4,0.990817,0.997342,0.993179,0.001971
21628.500000,4,1.025217,1.031389,1.027412,0.001795
21628.750000,4,1.058598,1.063370,1.060177,0.001585
21629.000000,4,1.086402,1.091177,1.088322,0.001512
21629.250000,4,1.112197,1.117088,1.113626,0.001576
21629.500000,4,1.130063,1.134633,1.132320,0.001454
21629.750000,4,1.145054,1.149069,1.146457,0.001250
21630.000000,4,1.153961,1.156562,1.154811,0.000865
21630.250000,4,1.161903,1.165209,1.163332,0.001000
21630.500000,4,1.169967,1.174418,1.171718,0.001468
21630.750000,4,1.180205,1.185303,1.182404,0.001549
21631.000000,4,1.189735,1.192736,1.191256,0.001034
21631.250000,4,1.196313,1.199762,1.197977,0.001360
21631.500000,4,1.197112,1.199808,1.198623,0.000902
21631.750000,4,1.195349,1.197952,1.197051,0.000829
21632.000000,4,1.193478,1.194997,1.194269,0.000569
21632.250000,4,1.192256,1.195003,1.193535,0.000996
21632.500000,4,1.191893,1.195176,1.194002,0.001251
21632.750000,4,1.194951,1.197765,1.196159,0.000857
21633.000000,4,1.193405,1.195793,1.194765,0.000864
21633.250000,4,1.191037,1.193047,1.192182,0.000798
21633.500000,4,1.184831,1.187489,1.185990,0.000882
21633.750000,4,1.180696,1.183427,1.182405,0.001040
21634.000000,4,1.180054,1.182525,1.181224,0.001071
21634.250000,4,1.184438,1.187872,1.186151,0.001387
21634.500000,4,1.189221,1.193902,1.192138,0.001679
21634.750000,4,1.197755,1.200801,1.199366,0.001239
21635.000000,4,1.200532,1.203803,1.202241,0.001287
21635.250000,4,1.202369,1.205180,1.203951,0.001078
21635.500000,4,1.201792,1.204346,1.202828,0.000948
21635.750000,4,1.202712,1.204410,1.203442,0.000607
21636.000000,4,1.202740,1.205595,1.203844,0.001031
21636.250000,4,1.203181,1.205574,1.204095,0.000864
21636.500000,4,1.199645,1.201690,1.200856,0.000672
21636.750000,4,1.194799,1.195956,1.195570,0.000372
21637.000000,4,1.186604,1.188599,1.187286,0.000682
21637.250000,4,1.180038,1.181157,1.180631,0.000375
21637.500000,4,1.173469,1.174435,1.174045,0.000302
21637.750000,4,1.170298,1.171479,1.170978,0.000453
21638.000000,4,1.165387,1.166832,1.166161,0.000488
21638.250000,4,1.161004,1.162077,1.161424,0.000339
21638.500000,4,1.151300,1.152798,1.152301,0.000457
21638.750000,4,1.144090,1.145324,1.144792,0.000387
21639.000000,4,1.137133,1.138657,1.137769,0.000437
21639.250000,4,1.135670,1.136757,1.136255,0.000330
21639.500000,4,1.135882,1.138239,1.137476,0.000735
21639.750000,4,1.141936,1.143521,1.142629,0.000567
21640.000000,4,1.182927,1.210903,1.194490,0.010201
21640.250000,4,1.148533,1.150050,1.149179,0.000474
21640.500000,4,1.147173,1.149009,1.148563,0.000593
21640.750000,4,1.147782,1.148710,1.148329,0.000340
21641.000000,4,1.146769,1.148111,1.147498,0.000368
21641.250000,4,1.146239,1.147479,1.146759,0.000446
21641.500000,4,1.143571,1.145325,1.144404,0.000606
21641.750000,4,1.140150,1.142239,1.141142,0.000827
21642.000000,4,1.134468,1.136359,1.135220,0.000638
21642.250000,4,1.130551,1.131805,1.131223,0.000478
21642.500000,4,1.128656,1.129542,1.129121,0.000342
21642.750000,4,1.131652,1.132743,1.132083,0.000444
21643.000000,4,1.136660,1.137455,1.136944,0.000246
21643.250000,4,1.143641,1.145016,1.144440,0.000458
21643.500000,4,1.149418,1.150518,1.149942,0.000453
21643.750000,4,1.154235,1.155534,1.155056,0.000455
21644.000000,4,1.155359,1.157546,1.156672,0.000625
21644.250000,4,1.158150,1.159380,1.158787,0.000440
21644.500000,4,1.158609,1.160445,1.159708,0.000687
21644.750000,4,1.160964,1.162168,1.161773,0.000455
21645.000000,4,1.160956,1.162410,1.161718,0.000459
21645.250000,4,1.159795,1.161833,1.160969,0.000764
21645.500000,4,1.155659,1.158719,1.157595,0.000878
21645.750000,4,1.153974,1.155982,1.155177,0.000630
21646.000000,4,1.149871,1.152188,1.151493,0.000777
21646.250000,4,1.148597,1.151235,1.150041,0.000789
21646.500000,4,1.146872,1.148743,1.147939,0.000618
21646.750000,4,1.146410,1.147959,1.147328,0.000517
21647.000000,4,1.142980,1.144893,1.144375,0.000624
21647.250000,4,1.142528,1.144396,1.143657,0.000619
21647.500000,4,1.139930,1.141989,1.141189,0.000609
21647.750000,4,1.140481,1.141795,1.141176,0.000465
21648.000000,4,1.138355,1.141251,1.140350,0.000883
21648.250000,4,1.139228,1.141141,1.140326,0.000632
21648.500000,4,1.138084,1.139898,1.139158,0.000611
21648.750000,4,1.136941,1.138967,1.138148,0.000695
21649.000000,4,1.134212,1.136403,1.135544,0.000631
21649.250000,4,1.132366,1.134095,1.133487,0.000554
21649.500000,4,1.127722,1.129812,1.129121,0.000723
21649.750000,4,1.123418,1.125781,1.124640,0.000812
21650.000000,4,1.114611,1.116931,1.115902,0.000890
21650.250000,4,1.104308,1.107990,1.106012,0.001243
21650.500000,4,1.089602,1.093513,1.091777,0.001180
21650.750000,4,1.073291,1.077888,1.075993,0.001512
21651.000000,4,1.052385,1.057482,1.055527,0.001621
21651.250000,4,1.029624,1.035294,1.033023,0.001735
21651.500000,4,1.000618,1.006765,1.004250,0.001866
21651.750000,4,0.967657,0.974225,0.972080,0.002138
21652.000000,4,0.928355,0.935997,0.933011,0.002381
21652.250000,4,0.885831,0.894053,0.890903,0.002679
21652.500000,4,0.838438,0.846152,0.843212,0.002472
