# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270677,0.271656,0.271312,0.000271
21528.250000,1,0.272084,0.273218,0.272631,0.000374
21528.500000,1,0.276182,0.277914,0.276996,0.000505
21528.750000,1,0.283423,0.285036,0.284253,0.000585
21529.000000,1,0.293630,0.295794,0.294744,0.000749
21529.250000,1,0.306883,0.309561,0.308393,0.000906
21529.500000,1,0.324269,0.327455,0.325830,0.001049
21529.750000,1,0.344958,0.349099,0.347145,0.001425
21530.000000,1,0.370779,0.374927,0.372835,0.001410
21530.250000,1,0.399941,0.404807,0.402384,0.001566
21530.500000,1,0.432399,0.437837,0.434888,0.001729
21530.750000,1,0.466156,0.471242,0.468705,0.001781
21531.000000,1,0.500738,0.506245,0.503418,0.001841
21531.250000,1,0.536107,0.541264,0.538673,0.001669
21531.500000,1,0.572068,0.577406,0.574750,0.001774
21531.750000,1,0.609254,0.614725,0.611998,0.001818
21532.000000,1,0.645914,0.651068,0.648638,0.001811
21532.250000,1,0.680927,0.685814,0.683432,0.001557
21532.500000,1,0.712757,0.717225,0.715145,0.001441
21532.750000,1,0.741369,0.746043,0.744106,0.001428
21533.000000,1,0.768643,0.772731,0.771048,0.001342
21533.250000,1,0.794705,0.799518,0.797141,0.001497
21533.500000,1,0.819896,0.823681,0.822077,0.001182
21533.750000,1,0.841920,0.845693,0.844187,0.001157
21534.000000,1,0.861379,0.863789,0.862523,0.000807
21534.250000,1,0.875194,0.877586,0.876487,0.000662
21534.500000,1,0.887092,0.889051,0.888410,0.000635
21534.750000,1,0.898003,0.900301,0.899264,0.000623
21535.000000,1,0.908617,0.910611,0.909981,0.000592
21535.250000,1,0.919077,0.920863,0.920169,0.000508
21535.500000,1,0.927682,0.929010,0.928536,0.000553
21535.750000,1,0.933010,0.934896,0.934345,0.000522
21536.000000,1,0.938296,0.940145,0.939358,0.000504
21536.250000,1,0.944023,0.945242,0.944808,0.000413
21536.500000,1,0.950317,0.952180,0.951646,0.000614
21536.750000,1,0.958344,0.959094,0.958735,0.000285
21537.000000,1,0.964942,0.966261,0.965528,0.000345
21537.250000,1,0.969620,0.970949,0.970339,0.000378
21537.500000,1,0.973061,0.973989,0.973491,0.000300
21537.750000,1,0.976194,0.977536,0.976982,0.000393
21538.000000,1,0.982568,0.984544,0.983577,0.000547
21538.250000,1,0.992563,0.994679,0.993731,0.000628
21538.500000,1,1.008639,1.011824,1.010374,0.000984
21538.750000,1,1.019972,1.022624,1.021353,0.000842
21539.000000,1,1.033465,1.035663,1.034535,0.000695
21539.250000,1,1.044937,1.047004,1.045800,0.000643
21539.500000,1,1.056551,1.058901,1.057381,0.000692
21539.750000,1,1.068546,1.070670,1.069449,0.000663
21540.000000,1,1.081796,1.084112,1.082957,0.000800
21540.250000,1,1.095194,1.097476,1.096203,0.000661
21540.500000,1,1.107102,1.109911,1.108713,0.000882
21540.750000,1,1.118234,1.119933,1.119047,0.000519
21541.000000,1,1.127572,1.130533,1.128835,0.000844
21541.250000,1,1.138623,1.140864,1.139510,0.000671
21541.500000,1,1.149091,1.152019,1.150312,0.000863
21541.750000,1,1.160849,1.163213,1.161770,0.000860
21542.000000,1,1.170768,1.173228,1.171765,0.000656
21542.250000,1,1.178966,1.180597,1.179673,0.000544
21542.500000,1,1.185371,1.187440,1.186272,0.000684
21542.750000,1,1.191551,1.193338,1.192426,0.000566
21543.000000,1,1.198414,1.200266,1.199249,0.000666
21543.250000,1,1.205766,1.207879,1.206901,0.000648
21543.500000,1,1.213765,1.215342,1.214571,0.000527
21543.750000,1,1.220583,1.222391,1.221325,0.000595
21544.000000,1,1.226932,1.228115,1.227418,0.000334
21544.250000,1,1.232060,1.234488,1.233503,0.000698
21544.500000,1,1.240244,1.241462,1.240810,0.000414
21544.750000,1,1.248276,1.250536,1.249531,0.000725
21545.000000,1,1.258050,1.259539,1.258850,0.000452
21545.250000,1,1.266907,1.269160,1.267742,0.000636
21545.500000,1,1.274016,1.276939,1.274919,0.000847
21545.750000,1,1.281337,1.282761,1.281942,0.000453
21546.000000,1,1.288599,1.290260,1.289326,0.000530
21546.250000,1,1.297184,1.298898,1.297874,0.000498
21546.500000,1,1.306245,1.307843,1.306949,0.000563
21546.750000,1,1.314178,1.316382,1.315098,0.000539
21547.000000,1,1.321018,1.322405,1.321829,0.000349
21547.250000,1,1.325368,1.327719,1.326334,0.000785
21547.500000,1,1.328281,1.330211,1.329393,0.000605
21547.750000,1,1.330363,1.333005,1.331662,0.000738
21548.000000,1,1.333092,1.335713,1.333999,0.000695
21548.250000,1,1.335294,1.335957,1.335501,0.000188
21548.500000,1,1.335976,1.337716,1.336762,0.000498
21548.750000,1,1.335866,1.336987,1.336537,0.000354
21549.000000,1,1.335297,1.336678,1.335870,0.000399
21549.250000,1,1.335171,1.337071,1.335996,0.000517
21549.500000,1,1.336568,1.337383,1.337003,0.000286
21549.750000,1,1.337448,1.339645,1.338606,0.000665
21550.000000,1,1.340246,1.342094,1.341191,0.000616
21550.250000,1,1.342323,1.344575,1.343394,0.000616
21550.500000,1,1.344291,1.345938,1.345166,0.000544
21550.750000,1,1.346041,1.347735,1.346956,0.000454
21551.000000,1,1.347067,1.349261,1.348176,0.000735
21551.250000,1,1.348046,1.349269,1.348614,0.000439
21551.500000,1,1.347564,1.349459,1.348548,0.000522
21551.750000,1,1.347805,1.349197,1.348787,0.000407
21552.000000,1,1.349035,1.350278,1.349583,0.000379
21552.250000,1,1.351024,1.352928,1.352155,0.000691
21552.500000,1,1.354092,1.356227,1.355257,0.000625
21552.750000,1,1.356908,1.359583,1.358472,0.000668
21553.000000,1,1.359986,1.362466,1.361334,0.000623
21553.250000,1,1.362041,1.363371,1.362670,0.000377
21553.500000,1,1.362756,1.364519,1.363857,0.000501
21553.750000,1,1.362028,1.364748,1.363823,0.000718
21554.000000,1,1.361747,1.363394,1.362694,0.000589
21554.250000,1,1.357582,1.359818,1.358801,0.000659
21554.500000,1,1.347996,1.350490,1.349641,0.000713
21554.750000,1,1.332093,1.335097,1.333708,0.001022
21555.000000,1,1.308973,1.314249,1.311435,0.001720
21555.250000,1,1.279918,1.286167,1.282760,0.001846
21555.500000,1,1.244840,1.250601,1.247704,0.001913
21555.750000,1,1.202291,1.209685,1.205956,0.002240
21556.000000,1,1.152049,1.160313,1.156547,0.002677
21556.250000,1,1.093781,1.103616,1.099074,0.003087
21556.500000,1,1.029143,1.039939,1.034729,0.003557
21556.750000,1,0.959927,0.971499,0.965845,0.003797
21557.000000,1,0.887831,0.899110,0.894179,0.003624
21557.250000,1,0.814829,0.826294,0.821180,0.003630
21557.500000,1,0.740808,0.751924,0.746901,0.003734
21557.750000,1,0.666170,0.677186,0.672219,0.003633
21558.000000,1,0.592744,0.604057,0.598784,0.003603
21558.250000,1,0.523364,0.533586,0.529113,0.003206
21558.500000,1,0.460875,0.469674,0.466005,0.002831
21558.750000,1,0.406609,0.414332,0.411142,0.002471
21559.000000,1,0.361526,0.367829,0.365214,0.001972
21559.250000,1,0.325414,0.330725,0.328447,0.001634
21559.500000,1,0.299282,0.302962,0.301338,0.001033
21559.750000,1,0.282844,0.284712,0.284086,0.000539
21560.000000,2,0.261405,0.262546,0.261955,0.000307
21560.250000,2,0.265187,0.266972,0.266194,0.000486
21560.500000,2,0.274654,0.277121,0.275773,0.000794
21560.750000,2,0.292323,0.295898,0.294227,0.001057
21561.000000,2,0.315442,0.320031,0.317596,0.001472
21561.250000,2,0.346114,0.351462,0.348975,0.001630
21561.500000,2,0.381241,0.387097,0.383986,0.001923
21561.750000,2,0.421904,0.429062,0.425622,0.002194
21562.000000,2,0.466313,0.473808,0.469817,0.002413
21562.250000,2,0.515071,0.522435,0.518844,0.002345
21562.500000,2,0.564114,0.571974,0.568066,0.002485
21562.750000,2,0.615290,0.622993,0.619427,0.002514
21563.000000,2,0.664909,0.671959,0.668365,0.002324
21563.250000,2,0.714056,0.721655,0.718078,0.002428
21563.500000,2,0.761571,0.769381,0.765210,0.002554
21563.750000,2,0.809496,0.816691,0.813038,0.002440
21564.000000,2,0.853549,0.860353,0.856871,0.002137
21564.250000,2,0.895097,0.900776,0.897811,0.001932
21564.500000,2,0.929397,0.934265,0.931691,0.001609
21564.750000,2,0.960854,0.965046,0.963192,0.001433
21565.000000,2,0.988169,0.992191,0.990123,0.001400
21565.250000,2,1.014971,1.019455,1.017317,0.001374
21565.500000,2,1.040117,1.044157,1.042297,0.001203
21565.750000,2,1.064944,1.067856,1.066439,0.001046
21566.000000,2,1.084134,1.086843,1.085633,0.000957
21566.250000,2,1.102241,1.105507,1.103437,0.001059
21566.500000,2,1.116111,1.118851,1.117469,0.000935
21566.750000,2,1.131891,1.134824,1.132828,0.000911
21567.000000,2,1.144935,1.148356,1.146123,0.001055
21567.250000,2,1.157812,1.160746,1.158922,0.000835
21567.500000,2,1.164166,1.167517,1.165533,0.000845
21567.750000,2,1.168240,1.171012,1.168931,0.000797
21568.000000,2,1.167928,1.170742,1.168938,0.000755
21568.250000,2,1.171382,1.174638,1.172452,0.000894
21568.500000,2,1.177980,1.180557,1.178838,0.000676
21568.750000,2,1.189071,1.193288,1.190701,0.001033
21569.000000,2,1.199826,1.202423,1.200978,0.000685
21569.250000,2,1.209492,1.211624,1.210409,0.000719
21569.500000,2,1.212772,1.215944,1.214104,0.000769
21569.750000,2,1.216819,1.220071,1.217472,0.000893
21570.000000,2,1.219340,1.220722,1.220005,0.000402
21570.250000,2,1.225892,1.228324,1.227091,0.000707
21570.500000,2,1.232884,1.235035,1.234067,0.000638
21570.750000,2,1.240811,1.243028,1.241933,0.000541
21571.000000,2,1.243953,1.245021,1.244623,0.000277
21571.250000,2,1.245940,1.247976,1.246940,0.000578
21571.500000,2,1.247106,1.248176,1.247720,0.000318
21571.750000,2,1.252410,1.254291,1.253344,0.000616
21572.000000,2,1.260132,1.261609,1.260940,0.000536
21572.250000,2,1.268536,1.270203,1.269465,0.000543
21572.500000,2,1.273635,1.275935,1.274910,0.000650
21572.750000,2,1.277801,1.279435,1.278702,0.000476
21573.000000,2,1.277436,1.279023,1.278066,0.000502
21573.250000,2,1.279048,1.280359,1.279716,0.000369
21573.500000,2,1.279466,1.281503,1.280422,0.000617
21573.750000,2,1.282981,1.284656,1.283729,0.000541
21574.000000,2,1.282098,1.283591,1.282808,0.000483
21574.250000,2,1.279307,1.282001,1.280531,0.000721
21574.500000,2,1.273148,1.274733,1.273798,0.000510
21574.750000,2,1.267762,1.269961,1.268347,0.000604
21575.000000,2,1.263119,1.265244,1.264006,0.000681
21575.250000,2,1.263615,1.266135,1.264338,0.000675
21575.500000,2,1.263579,1.266355,1.264452,0.000794
21575.750000,2,1.264119,1.267347,1.265367,0.000836
21576.000000,2,1.304640,1.350841,1.318974,0.012906
21576.250000,2,1.255043,1.258082,1.256023,0.000803
21576.500000,2,1.248111,1.251131,1.249159,0.000858
21576.750000,2,1.244295,1.248557,1.245721,0.001124
21577.000000,2,1.241364,1.244440,1.242529,0.000767
21577.250000,2,1.240364,1.243328,1.241282,0.000817
21577.500000,2,1.236209,1.238370,1.237201,0.000516
21577.750000,2,1.232251,1.235796,1.233405,0.001079
21578.000000,2,1.228254,1.229506,1.228789,0.000425
21578.250000,2,1.226283,1.228755,1.227526,0.000687
21578.500000,2,1.226374,1.228535,1.227231,0.000572
21578.750000,2,1.228874,1.230818,1.229420,0.000515
21579.000000,2,1.227549,1.229408,1.228761,0.000475
21579.250000,2,1.225184,1.228059,1.226930,0.000731
21579.500000,2,1.220599,1.221398,1.221033,0.000236
21579.750000,2,1.216201,1.218037,1.217021,0.000587
21580.000000,2,1.213248,1.214972,1.214019,0.000465
21580.250000,2,1.213971,1.215318,1.214675,0.000438
21580.500000,2,1.214444,1.216859,1.215434,0.000696
21580.750000,2,1.216305,1.218155,1.217364,0.000491
21581.000000,2,1.213020,1.215462,1.214509,0.000740
21581.250000,2,1.209865,1.212846,1.211452,0.000867
21581.500000,2,1.201772,1.206453,1.204450,0.001133
21581.750000,2,1.196543,1.199264,1.198041,0.000677
21582.000000,2,1.187589,1.190694,1.189127,0.000888
21582.250000,2,1.178905,1.182819,1.180870,0.000995
21582.500000,2,1.168378,1.171881,1.170560,0.000888
21582.750000,2,1.159333,1.163350,1.161474,0.000982
21583.000000,2,1.148806,1.152920,1.151625,0.001181
21583.250000,2,1.141975,1.145632,1.144422,0.000930
21583.500000,2,1.133221,1.137493,1.136304,0.001123
21583.750000,2,1.127192,1.131423,1.130108,0.001101
21584.000000,2,1.118938,1.124066,1.121992,0.001297
21584.250000,2,1.112919,1.116588,1.115134,0.000990
21584.500000,2,1.103163,1.108256,1.106564,0.001312
21584.750000,2,1.097143,1.100828,1.099778,0.001069
21585.000000,2,1.087889,1.092708,1.091356,0.001236
21585.250000,2,1.081558,1.085439,1.084423,0.001044
21585.500000,2,1.070511,1.076260,1.074346,0.001466
21585.750000,2,1.060885,1.065849,1.064192,0.001228
21586.000000,2,1.047313,1.053011,1.051072,0.001501
21586.250000,2,1.034493,1.039701,1.037856,0.001371
21586.500000,2,1.017676,1.022983,1.021490,0.001442
21586.750000,2,1.000395,1.006360,1.004547,0.001668
21587.000000,2,0.977378,0.984084,0.981844,0.001866
21587.250000,2,0.954109,0.959780,0.957069,0.001916
21587.500000,2,0.921558,0.928992,0.925802,0.002154
21587.750000,2,0.888031,0.894237,0.891686,0.002059
21588.000000,2,0.848088,0.854828,0.851750,0.002271
21588.250000,2,0.806245,0.813322,0.809597,0.002470
21588.500000,2,0.758037,0.765283,0.761713,0.002555
21588.750000,2,0.708499,0.716197,0.712604,0.002648
21589.000000,2,0.656095,0.663920,0.659775,0.002771
21589.250000,2,0.604000,0.611508,0.607821,0.002620
21589.500000,2,0.550751,0.558448,0.554646,0.002637
21589.750000,2,0.500870,0.508409,0.504804,0.002539
21590.000000,2,0.452583,0.459208,0.455985,0.002234
21590.250000,2,0.409504,0.415831,0.412854,0.002049
21590.500000,2,0.370326,0.375850,0.372917,0.001803
21590.750000,2,0.337675,0.342607,0.340212,0.001588
21591.000000,2,0.309636,0.313653,0.311542,0.001293
21591.250000,2,0.289254,0.292242,0.290758,0.000887
21591.500000,2,0.273198,0.275258,0.274100,0.000666
21591.750000,2,0.264600,0.266150,0.265329,0.000392
21592.000000,3,0.339398,0.340702,0.340125,0.000451
21592.250000,3,0.342796,0.344226,0.343465,0.000497
21592.500000,3,0.352754,0.354912,0.353768,0.000744
21592.750000,3,0.369381,0.372671,0.370764,0.001039
21593.000000,3,0.392911,0.397091,0.394824,0.001370
21593.250000,3,0.422750,0.427697,0.424988,0.001693
21593.500000,3,0.458529,0.464970,0.461289,0.002172
21593.750000,3,0.500203,0.506766,0.502878,0.002289
21594.000000,3,0.545797,0.553272,0.549199,0.002550
21594.250000,3,0.595546,0.603455,0.599037,0.002642
21594.500000,3,0.646648,0.655213,0.650743,0.002903
21594.750000,3,0.699104,0.706929,0.702830,0.002708
21595.000000,3,0.750784,0.758715,0.754442,0.002781
21595.250000,3,0.801134,0.808727,0.804684,0.002628
21595.500000,3,0.849567,0.857436,0.852990,0.002660
21595.750000,3,0.894287,0.901861,0.898100,0.002521
21596.000000,3,0.935121,0.942123,0.938833,0.002233
21596.250000,3,0.970438,0.976589,0.973674,0.001954
21596.500000,3,0.998624,1.005319,1.002407,0.001919
21596.750000,3,1.023198,1.028365,1.026508,0.001452
21597.000000,3,1.043743,1.048853,1.046911,0.001404
21597.250000,3,1.061492,1.065946,1.064250,0.001245
21597.500000,3,1.075212,1.078935,1.077849,0.001014
21597.750000,3,1.083679,1.087879,1.086737,0.001104
21598.000000,3,1.088902,1.091797,1.091000,0.000792
21598.250000,3,1.089817,1.092890,1.091996,0.000776
21598.500000,3,1.090693,1.092789,1.092118,0.000567
21598.750000,3,1.092016,1.094071,1.093394,0.000612
21599.000000,3,1.094414,1.096837,1.095835,0.000614
21599.250000,3,1.096533,1.098664,1.097719,0.000566
21599.500000,3,1.097259,1.099462,1.098401,0.000593
21599.750000,3,1.095836,1.097370,1.096827,0.000391
21600.000000,3,1.095050,1.096507,1.095579,0.000429
21600.250000,3,1.093289,1.094854,1.094194,0.000498
21600.500000,3,1.093886,1.096053,1.095242,0.000634
21600.750000,3,1.096314,1.098526,1.097711,0.000577
21601.000000,3,1.099515,1.100631,1.099974,0.000360
21601.250000,3,1.099249,1.100254,1.099906,0.000331
21601.500000,3,1.097677,1.099077,1.098360,0.000345
21601.750000,3,1.096463,1.097294,1.096968,0.000282
21602.000000,3,1.097737,1.099394,1.098730,0.000537
21602.250000,3,1.102561,1.104554,1.103380,0.000564
21602.500000,3,1.110314,1.111990,1.110903,0.000461
21602.750000,3,1.117996,1.119107,1.118481,0.000403
21603.000000,3,1.122964,1.125089,1.124350,0.000675
21603.250000,3,1.127663,1.129045,1.128388,0.000436
21603.500000,3,1.130324,1.131494,1.130876,0.000393
21603.750000,3,1.131233,1.133533,1.132275,0.000621
21604.000000,3,1.132339,1.133891,1.132975,0.000569
21604.250000,3,1.131025,1.132678,1.131861,0.000514
21604.500000,3,1.127025,1.130220,1.128792,0.000792
21604.750000,3,1.123226,1.125214,1.124336,0.000697
21605.000000,3,1.119364,1.121624,1.120636,0.000743
21605.250000,3,1.118120,1.120769,1.119137,0.000895
21605.500000,3,1.118180,1.120629,1.119207,0.000817
21605.750000,3,1.118650,1.121138,1.119892,0.000796
21606.000000,3,1.118110,1.120828,1.119428,0.000741
21606.250000,3,1.116011,1.118367,1.117119,0.000748
21606.500000,3,1.111673,1.115535,1.113642,0.000932
21606.750000,3,1.108411,1.110494,1.109575,0.000713
21607.000000,3,1.103972,1.107049,1.105696,0.000962
21607.250000,3,1.100202,1.103099,1.101072,0.000826
21607.500000,3,1.094381,1.096901,1.095826,0.000858
21607.750000,3,1.088705,1.090792,1.089620,0.000713
21608.000000,3,1.083329,1.086813,1.084755,0.000945
21608.250000,3,1.081246,1.083301,1.081920,0.000628
21608.500000,3,1.081794,1.083669,1.082458,0.000648
21608.750000,3,1.084397,1.086992,1.085035,0.000709
21609.000000,3,1.086646,1.088882,1.087658,0.000627
21609.250000,3,1.087395,1.089688,1.088283,0.000562
21609.500000,3,1.086090,1.087703,1.086972,0.000576
21609.750000,3,1.085499,1.087887,1.086248,0.000637
21610.000000,3,1.087478,1.089678,1.088192,0.000609
21610.250000,3,1.092588,1.094822,1.093520,0.000585
21610.500000,3,1.099050,1.101398,1.100183,0.000612
21610.750000,3,1.105683,1.107427,1.106222,0.000575
21611.000000,3,1.109100,1.111526,1.109908,0.000639
21611.250000,3,1.110894,1.113595,1.111696,0.000804
21611.500000,3,1.113832,1.116759,1.114894,0.000756
21611.750000,3,1.119600,1.122748,1.120685,0.000873
21612.000000,3,1.128301,1.130897,1.129113,0.000824
21612.250000,3,1.136203,1.139513,1.137369,0.000962
21612.500000,3,1.141125,1.144388,1.142269,0.000813
21612.750000,3,1.142286,1.145611,1.143056,0.000905
21613.000000,3,1.141802,1.144756,1.142594,0.000809
21613.250000,3,1.142512,1.146198,1.144141,0.000921
21613.500000,3,1.148576,1.150735,1.149417,0.000658
21613.750000,3,1.157262,1.159878,1.158067,0.000772
21614.000000,3,1.165433,1.168176,1.166355,0.000790
21614.250000,3,1.170936,1.172772,1.171499,0.000523
21614.500000,3,1.171942,1.174550,1.173363,0.000657
21614.750000,3,1.173744,1.176244,1.174765,0.000647
21615.000000,3,1.177798,1.180632,1.179113,0.000791
21615.250000,3,1.184600,1.186884,1.186089,0.000710
21615.500000,3,1.193395,1.196401,1.194866,0.000886
21615.750000,3,1.200855,1.203405,1.202157,0.000764
21616.000000,3,1.205665,1.207469,1.206571,0.000593
21616.250000,3,1.207049,1.208784,1.207952,0.000609
21616.500000,3,1.209350,1.212023,1.210876,0.000807
21616.750000,3,1.216238,1.219852,1.217559,0.001050
21617.000000,3,1.227100,1.230716,1.228913,0.001200
21617.250000,3,1.240357,1.244058,1.241827,0.001227
21617.500000,3,1.251544,1.255590,1.253210,0.001255
21617.750000,3,1.258772,1.261503,1.259872,0.000966
21618.000000,3,1.260047,1.262803,1.261523,0.000880
21618.250000,3,1.257056,1.260226,1.258216,0.000897
21618.500000,3,1.249544,1.252767,1.250758,0.000942
21618.750000,3,1.236895,1.240935,1.238630,0.001037
21619.000000,3,1.218370,1.222149,1.219510,0.001094
21619.250000,3,1.190547,1.195686,1.192630,0.001438
21619.500000,3,1.157271,1.162189,1.159254,0.001706
21619.750000,3,1.118210,1.124705,1.121102,0.001882
21620.000000,3,1.077826,1.084411,1.080919,0.001934
21620.250000,3,1.034298,1.040477,1.037192,0.002011
21620.500000,3,0.985103,0.993338,0.989259,0.002442
21620.750000,3,0.930937,0.939675,0.935046,0.002790
21621.000000,3,0.870281,0.879897,0.874855,0.003087
21621.250000,3,0.804632,0.814745,0.810217,0.003430
21621.500000,3,0.738983,0.748742,0.744161,0.003079
21621.750000,3,0.674187,0.683625,0.679327,0.003107
21622.000000,3,0.612102,0.621570,0.617235,0.003147
21622.250000,3,0.554071,0.562960,0.558596,0.002901
21622.500000,3,0.500599,0.508050,0.504680,0.002451
21622.750000,3,0.452742,0.459891,0.456726,0.002317
21623.000000,3,0.413419,0.418597,0.416224,0.001826
21623.250000,3,0.381516,0.385952,0.384015,0.001462
21623.500000,3,0.359188,0.362152,0.360889,0.001002
21623.750000,3,0.345525,0.347649,0.346682,0.000634
21624.000000,4,0.274896,0.275956,0.275423,0.000314
21624.250000,4,0.278135,0.279604,0.278668,0.000495
21624.500000,4,0.286847,0.289508,0.288165,0.000786
21624.750000,4,0.303167,0.306497,0.304705,0.001154
21625.000000,4,0.326067,0.330253,0.328150,0.001427
21625.250000,4,0.355996,0.361318,0.358473,0.001747
21625.500000,4,0.392127,0.397796,0.394831,0.001996
21625.750000,4,0.433705,0.440704,0.436999,0.002355
21626.000000,4,0.480073,0.487987,0.483582,0.002553
21626.250000,4,0.530503,0.538483,0.534433,0.002638
21626.500000,4,0.583777,0.592605,0.587817,0.002830
21626.750000,4,0.640283,0.648409,0.643963,0.002783
21627.000000,4,0.695999,0.704759,0.700257,0.002761
21627.250000,4,0.752188,0.761191,0.756628,0.002851
21627.500000,4,0.807080,0.814980,0.810698,0.002674
21627.750000,4,0.858532,0.866169,0.861762,0.002442
21628.000000,4,0.905742,0.912583,0.908982,0.002129
21628.250000,4,0.948788,0.956094,0.952042,0.002079
21628.500000,4,0.988256,0.993427,0.990457,0.001692
21628.750000,4,1.022565,1.026807,1.024412,0.001298
21629.000000,4,1.052472,1.056295,1.054026,0.001329
21629.250000,4,1.076559,1.080198,1.078703,0.001164
21629.500000,4,1.097496,1.100358,1.098791,0.001048
21629.750000,4,1.113698,1.115979,1.114819,0.000802
21630.000000,4,1.125005,1.128079,1.126514,0.000907
21630.250000,4,1.134737,1.136900,1.135966,0.000696
21630.500000,4,1.141441,1.144439,1.143192,0.000818
21630.750000,4,1.145890,1.149408,1.148506,0.000958
21631.000000,4,1.149882,1.152609,1.151922,0.000758
21631.250000,4,1.152494,1.154817,1.153800,0.000681
21631.500000,4,1.151987,1.155031,1.154092,0.000866
21631.750000,4,1.152663,1.156052,1.154442,0.000898
21632.000000,4,1.154063,1.157196,1.156116,0.000794
21632.250000,4,1.157916,1.160134,1.159372,0.000582
21632.500000,4,1.161451,1.164834,1.163612,0.000990
21632.750000,4,1.166387,1.168977,1.168154,0.000709
21633.000000,4,1.169059,1.172395,1.171435,0.000967
21633.250000,4,1.171442,1.174239,1.173107,0.000797
21633.500000,4,1.171859,1.175258,1.173937,0.000860
21633.750000,4,1.173379,1.175588,1.174497,0.000769
21634.000000,4,1.173359,1.175737,1.174776,0.000652
21634.250000,4,1.173676,1.176256,1.175147,0.000741
21634.500000,4,1.171698,1.173820,1.173006,0.000704
21634.750000,4,1.168341,1.169623,1.169036,0.000375
21635.000000,4,1.163474,1.165257,1.164340,0.000445
21635.250000,4,1.160384,1.161723,1.161065,0.000453
21635.500000,4,1.159575,1.160831,1.160312,0.000369
21635.750000,4,1.161749,1.163871,1.163106,0.000601
21636.000000,4,1.165746,1.167847,1.167007,0.000573
21636.250000,4,1.169261,1.170983,1.169999,0.000487
21636.500000,4,1.169770,1.171823,1.170729,0.000512
21636.750000,4,1.168541,1.170343,1.169529,0.000550
21637.000000,4,1.168487,1.169622,1.168955,0.000357
21637.250000,4,1.169802,1.170648,1.170196,0.000283
21637.500000,4,1.170630,1.172653,1.172023,0.000522
21637.750000,4,1.173664,1.174966,1.174320,0.000389
21638.000000,4,1.173388,1.175046,1.174041,0.000444
21638.250000,4,1.170970,1.172713,1.171795,0.000514
21638.500000,4,1.168981,1.169943,1.169521,0.000291
21638.750000,4,1.168341,1.169953,1.169075,0.000457
21639.000000,4,1.169883,1.171950,1.171158,0.000554
21639.250000,4,1.173671,1.176110,1.174806,0.000626
21639.500000,4,1.176616,1.177947,1.177126,0.000393
21639.750000,4,1.176943,1.178771,1.177735,0.000473
21640.000000,4,1.185217,1.195634,1.188543,0.003057
21640.250000,4,1.173486,1.175673,1.174243,0.000705
21640.500000,4,1.173142,1.175057,1.173593,0.000534
21640.750000,4,1.173433,1.175374,1.174512,0.000652
21641.000000,4,1.174634,1.176289,1.175356,0.000528
21641.250000,4,1.173673,1.175315,1.174441,0.000579
21641.500000,4,1.170149,1.172882,1.170992,0.000752
21641.750000,4,1.166836,1.169171,1.167887,0.000698
21642.000000,4,1.165352,1.168111,1.166934,0.000826
21642.250000,4,1.169251,1.170989,1.170208,0.000533
21642.500000,4,1.173785,1.175383,1.174570,0.000594
21642.750000,4,1.177804,1.180281,1.179181,0.000597
21643.000000,4,1.179920,1.181512,1.180736,0.000502
21643.250000,4,1.179438,1.180529,1.179903,0.000303
21643.500000,4,1.176548,1.177970,1.177405,0.000406
21643.750000,4,1.175856,1.177745,1.176622,0.000648
21644.000000,4,1.175658,1.177223,1.176339,0.000440
21644.250000,4,1.176210,1.178435,1.177090,0.000634
21644.500000,4,1.175303,1.176845,1.176159,0.000490
21644.750000,4,1.173315,1.175186,1.174124,0.000587
21645.000000,4,1.170458,1.172604,1.171392,0.000667
21645.250000,4,1.169441,1.171839,1.170582,0.000635
21645.500000,4,1.169657,1.171599,1.170900,0.000566
21645.750000,4,1.171274,1.173054,1.172129,0.000543
21646.000000,4,1.169240,1.171683,1.170154,0.000788
21646.250000,4,1.164679,1.166342,1.165448,0.000560
21646.500000,4,1.157663,1.159890,1.158712,0.000670
21646.750000,4,1.153442,1.155622,1.154474,0.000659
21647.000000,4,1.154029,1.155989,1.155242,0.000627
21647.250000,4,1.161064,1.164179,1.162487,0.000817
21647.500000,4,1.171880,1.174541,1.173154,0.000993
21647.750000,4,1.182539,1.184977,1.183715,0.000694
21648.000000,4,1.190391,1.192121,1.191212,0.000488
21648.250000,4,1.193530,1.195319,1.194701,0.000592
21648.500000,4,1.194432,1.196760,1.195756,0.000668
21648.750000,4,1.195167,1.197354,1.196495,0.000594
21649.000000,4,1.196180,1.198200,1.196994,0.000620
21649.250000,4,1.194521,1.197458,1.196667,0.000790
21649.500000,4,1.193111,1.195157,1.193951,0.000506
21649.750000,4,1.186816,1.189405,1.188071,0.000894
21650.000000,4,1.178364,1.181313,1.180068,0.000906
21650.250000,4,1.167204,1.170133,1.168839,0.000888
21650.500000,4,1.153784,1.156229,1.154947,0.000981
21650.750000,4,1.135815,1.138679,1.137200,0.000953
21651.000000,4,1.110961,1.114849,1.112867,0.001423
21651.250000,4,1.079121,1.084461,1.082330,0.001721
21651.500000,4,1.043926,1.050012,1.046628,0.001789
21651.750000,4,1.003957,1.010111,1.007157,0.001965
21652.000000,4,0.959940,0.967455,0.963953,0.002333
21652.250000,4,0.913210,0.920491,0.917068,0.002277
21652.500000,4,0.859844,0.868689,0.864547,0.002743
