# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251193,0.252309,0.251824,0.000335
21528.250000,1,0.255083,0.256084,0.255533,0.000334
21528.500000,1,0.265352,0.267343,0.266221,0.000582
21528.750000,1,0.281949,0.284901,0.283319,0.000887
21529.000000,1,0.305055,0.308800,0.306543,0.001145
21529.250000,1,0.333693,0.338155,0.335574,0.001362
21529.500000,1,0.368342,0.374229,0.370725,0.001780
21529.750000,1,0.410062,0.416839,0.412727,0.002010
21530.000000,1,0.457983,0.465569,0.461010,0.002253
21530.250000,1,0.510254,0.518182,0.513385,0.002390
21530.500000,1,0.564637,0.572120,0.567279,0.002279
21530.750000,1,0.616956,0.625129,0.620149,0.002386
21531.000000,1,0.669241,0.677653,0.672545,0.002515
21531.250000,1,0.722835,0.732008,0.726437,0.002715
21531.500000,1,0.778326,0.787861,0.781861,0.002727
21531.750000,1,0.832734,0.841414,0.836104,0.002515
21532.000000,1,0.880550,0.888761,0.884057,0.002296
21532.250000,1,0.920048,0.926665,0.922195,0.001955
21532.500000,1,0.950031,0.955372,0.952125,0.001656
21532.750000,1,0.977876,0.983975,0.980071,0.001839
21533.000000,1,1.008835,1.015232,1.011254,0.001891
21533.250000,1,1.042002,1.048968,1.044772,0.001961
21533.500000,1,1.073216,1.078642,1.075476,0.001526
21533.750000,1,1.094962,1.099723,1.096864,0.001527
21534.000000,1,1.105741,1.108375,1.106813,0.000905
21534.250000,1,1.111118,1.112978,1.111891,0.000646
21534.500000,1,1.118642,1.120753,1.119522,0.000649
21534.750000,1,1.131218,1.134433,1.132283,0.001254
21535.000000,1,1.146139,1.149438,1.147692,0.001050
21535.250000,1,1.157714,1.160093,1.158751,0.000886
21535.500000,1,1.159541,1.162069,1.161302,0.000743
21535.750000,1,1.157910,1.160106,1.158927,0.000692
21536.000000,1,1.157856,1.159638,1.158662,0.000506
21536.250000,1,1.163607,1.166173,1.164553,0.000880
21536.500000,1,1.175285,1.177376,1.176235,0.000745
21536.750000,1,1.185826,1.187846,1.187070,0.000567
21537.000000,1,1.190320,1.191802,1.190914,0.000445
21537.250000,1,1.186896,1.189269,1.187891,0.000695
21537.500000,1,1.184858,1.186668,1.185820,0.000642
21537.750000,1,1.189840,1.191542,1.190505,0.000545
21538.000000,1,1.202551,1.204748,1.203731,0.000647
21538.250000,1,1.218774,1.220818,1.219601,0.000624
21538.500000,1,1.231353,1.234016,1.232648,0.000942
21538.750000,1,1.230441,1.232265,1.231428,0.000613
21539.000000,1,1.227252,1.230257,1.228726,0.001089
21539.250000,1,1.228371,1.230047,1.229117,0.000582
21539.500000,1,1.237399,1.239299,1.238530,0.000617
21539.750000,1,1.253224,1.255428,1.254389,0.000767
21540.000000,1,1.269098,1.271266,1.270638,0.000645
21540.250000,1,1.277545,1.280379,1.279032,0.000869
21540.500000,1,1.278969,1.280727,1.280029,0.000690
21540.750000,1,1.277665,1.279667,1.278416,0.000664
21541.000000,1,1.277729,1.279054,1.278606,0.000439
21541.250000,1,1.279822,1.280846,1.280320,0.000340
21541.500000,1,1.277502,1.279402,1.278557,0.000677
21541.750000,1,1.267234,1.269658,1.268662,0.000859
21542.000000,1,1.253337,1.255514,1.254505,0.000755
21542.250000,1,1.241815,1.244515,1.243401,0.000723
21542.500000,1,1.242585,1.244423,1.243693,0.000642
21542.750000,1,1.256370,1.259028,1.257453,0.000856
21543.000000,1,1.275900,1.279592,1.277660,0.001088
21543.250000,1,1.292781,1.294756,1.293818,0.000566
21543.500000,1,1.297424,1.299505,1.298742,0.000578
21543.750000,1,1.294974,1.296501,1.295658,0.000458
21544.000000,1,1.292116,1.293525,1.292744,0.000430
21544.250000,1,1.296419,1.297987,1.297054,0.000504
21544.500000,1,1.306247,1.308016,1.307369,0.000501
21544.750000,1,1.315594,1.316816,1.316201,0.000380
21545.000000,1,1.314629,1.316087,1.315155,0.000497
21545.250000,1,1.301130,1.305230,1.303302,0.001155
21545.500000,1,1.286209,1.289165,1.287819,0.000783
21545.750000,1,1.276324,1.279156,1.277913,0.000801
21546.000000,1,1.274752,1.276272,1.275520,0.000449
21546.250000,1,1.276595,1.278281,1.277334,0.000495
21546.500000,1,1.274560,1.276868,1.275817,0.000616
21546.750000,1,1.266674,1.268665,1.267654,0.000666
21547.000000,1,1.254220,1.256994,1.255956,0.000793
21547.250000,1,1.247427,1.248696,1.247980,0.000517
21547.500000,1,1.247087,1.248309,1.247623,0.000364
21547.750000,1,1.250775,1.251852,1.251351,0.000319
21548.000000,1,1.250713,1.252363,1.251304,0.000447
21548.250000,1,1.238852,1.242158,1.240946,0.000925
21548.500000,1,1.219768,1.222537,1.221195,0.000743
21548.750000,1,1.198628,1.202030,1.199785,0.001008
21549.000000,1,1.182962,1.184837,1.184064,0.000613
21549.250000,1,1.175403,1.177589,1.176549,0.000584
21549.500000,1,1.172842,1.174478,1.173507,0.000537
21549.750000,1,1.168849,1.170853,1.169595,0.000613
21550.000000,1,1.162060,1.163717,1.162715,0.000488
21550.250000,1,1.153477,1.154640,1.153955,0.000377
21550.500000,1,1.146874,1.148556,1.147698,0.000540
21550.750000,1,1.143898,1.145957,1.144734,0.000728
21551.000000,1,1.141660,1.144621,1.142961,0.000785
21551.250000,1,1.137136,1.138726,1.137849,0.000604
21551.500000,1,1.126698,1.129198,1.127814,0.000653
21551.750000,1,1.116005,1.117572,1.116682,0.000530
21552.000000,1,1.107428,1.109402,1.108377,0.000628
21552.250000,1,1.103015,1.105427,1.103783,0.000740
21552.500000,1,1.099266,1.100983,1.099913,0.000456
21552.750000,1,1.090086,1.092907,1.091479,0.000882
21553.000000,1,1.074609,1.077303,1.075982,0.000796
21553.250000,1,1.055803,1.059368,1.057715,0.000960
21553.500000,1,1.041985,1.044105,1.042855,0.000551
21553.750000,1,1.034236,1.035597,1.034940,0.000390
21554.000000,1,1.031890,1.033165,1.032433,0.000406
21554.250000,1,1.027540,1.029943,1.028655,0.000698
21554.500000,1,1.013891,1.017038,1.016083,0.000926
21554.750000,1,0.990561,0.996096,0.993941,0.001572
21555.000000,1,0.962493,0.968129,0.966015,0.001759
21555.250000,1,0.934114,0.939242,0.937405,0.001525
21555.500000,1,0.905104,0.911407,0.908747,0.001771
21555.750000,1,0.872343,0.878487,0.876196,0.001826
21556.000000,1,0.830145,0.838044,0.835082,0.002273
21556.250000,1,0.780433,0.788678,0.785350,0.002555
21556.500000,1,0.726570,0.735216,0.732099,0.002719
21556.750000,1,0.677017,0.684896,0.681941,0.002427
21557.000000,1,0.633077,0.639606,0.637020,0.002012
21557.250000,1,0.590812,0.596799,0.594485,0.001778
21557.500000,1,0.545707,0.553466,0.550575,0.002284
21557.750000,1,0.497481,0.505242,0.502231,0.002415
21558.000000,1,0.447516,0.455684,0.452437,0.002433
21558.250000,1,0.401817,0.408351,0.405628,0.002041
21558.500000,1,0.362606,0.367939,0.365925,0.001636
21558.750000,1,0.331041,0.335900,0.333792,0.001456
21559.000000,1,0.305285,0.308996,0.307478,0.001174
21559.250000,1,0.283419,0.286812,0.285502,0.001061
21559.500000,1,0.266426,0.268792,0.267784,0.000777
21559.750000,1,0.254611,0.256647,0.255768,0.000548
21560.000000,2,0.310979,0.311724,0.311428,0.000272
21560.250000,2,0.313207,0.314373,0.313706,0.000332
21560.500000,2,0.319877,0.321066,0.320586,0.000426
21560.750000,2,0.329859,0.331600,0.330859,0.000586
21561.000000,2,0.342538,0.344621,0.343595,0.000666
21561.250000,2,0.358269,0.361242,0.359907,0.000853
21561.500000,2,0.379838,0.383885,0.381640,0.001225
21561.750000,2,0.408553,0.413419,0.410581,0.001596
21562.000000,2,0.443630,0.449418,0.446343,0.001813
21562.250000,2,0.483917,0.490255,0.486603,0.001950
21562.500000,2,0.524732,0.530445,0.527076,0.001845
21562.750000,2,0.563104,0.569151,0.565543,0.001870
21563.000000,2,0.601132,0.606771,0.603668,0.001785
21563.250000,2,0.641798,0.647979,0.644498,0.001945
21563.500000,2,0.686582,0.693992,0.689744,0.002331
21563.750000,2,0.734650,0.741393,0.737499,0.002058
21564.000000,2,0.778727,0.784892,0.781627,0.001905
21564.250000,2,0.814964,0.819098,0.817337,0.001271
21564.500000,2,0.842533,0.847235,0.844743,0.001421
21564.750000,2,0.867582,0.871639,0.869220,0.001224
21565.000000,2,0.893227,0.897468,0.894926,0.001220
21565.250000,2,0.919444,0.923949,0.921081,0.001312
21565.500000,2,0.941964,0.945514,0.943353,0.001052
21565.750000,2,0.955257,0.958144,0.956765,0.000859
21566.000000,2,0.960211,0.962747,0.961907,0.000709
21566.250000,2,0.963821,0.966729,0.965382,0.000853
21566.500000,2,0.971108,0.975294,0.973144,0.001094
21566.750000,2,0.984517,0.989189,0.986738,0.001368
21567.000000,2,0.999135,1.002700,1.000487,0.001057
21567.250000,2,1.004604,1.009459,1.007237,0.001235
21567.500000,2,1.003246,1.006724,1.005520,0.001172
21567.750000,2,0.996695,1.000325,0.999145,0.001150
21568.000000,2,0.995261,1.000285,0.997999,0.001336
21568.250000,2,1.003935,1.008757,1.005667,0.001423
21568.500000,2,1.017745,1.024354,1.020470,0.001904
21568.750000,2,1.032752,1.037882,1.034908,0.001581
21569.000000,2,1.039138,1.043870,1.041887,0.001487
21569.250000,2,1.037651,1.042429,1.040382,0.001604
21569.500000,2,1.033610,1.038565,1.036264,0.001496
21569.750000,2,1.034987,1.039881,1.037426,0.001653
21570.000000,2,1.043099,1.048966,1.045578,0.001892
21570.250000,2,1.054856,1.059754,1.057010,0.001831
21570.500000,2,1.062367,1.067196,1.064274,0.001512
21570.750000,2,1.064073,1.067483,1.065658,0.001163
21571.000000,2,1.061150,1.065187,1.063296,0.001358
21571.250000,2,1.061429,1.064939,1.063213,0.001205
21571.500000,2,1.066501,1.070739,1.068023,0.001332
21571.750000,2,1.073654,1.077587,1.075226,0.001267
21572.000000,2,1.082692,1.085497,1.083837,0.000797
21572.250000,2,1.077305,1.079632,1.078460,0.000740
21572.500000,2,1.072774,1.075463,1.074027,0.000810
21572.750000,2,1.072499,1.075400,1.073853,0.000865
21573.000000,2,1.080108,1.083565,1.081238,0.001100
21573.250000,2,1.092456,1.095787,1.093541,0.001136
21573.500000,2,1.103487,1.105701,1.104438,0.000733
21573.750000,2,1.106484,1.107362,1.106865,0.000283
21574.000000,2,1.100644,1.101865,1.101299,0.000375
21574.250000,2,1.093113,1.094569,1.093873,0.000521
21574.500000,2,1.091003,1.093115,1.091835,0.000635
21574.750000,2,1.096440,1.098855,1.097071,0.000740
21575.000000,2,1.105129,1.107406,1.105922,0.000768
21575.250000,2,1.112731,1.114422,1.113393,0.000464
21575.500000,2,1.116748,1.118203,1.117128,0.000459
21575.750000,2,1.119377,1.120984,1.120140,0.000528
21576.000000,2,1.128240,1.130748,1.129452,0.000785
21576.250000,2,1.141784,1.146962,1.143540,0.001376
21576.500000,2,1.158069,1.161629,1.159483,0.000976
21576.750000,2,1.168735,1.170615,1.169431,0.000525
21577.000000,2,1.168349,1.170258,1.169469,0.000694
21577.250000,2,1.164071,1.165871,1.164702,0.000592
21577.500000,2,1.163464,1.165701,1.164228,0.000623
21577.750000,2,1.174512,1.177954,1.176131,0.001083
21578.000000,2,1.194939,1.199325,1.196652,0.001534
21578.250000,2,1.215626,1.220322,1.217893,0.001467
21578.500000,2,1.228116,1.232316,1.229368,0.001158
21578.750000,2,1.226204,1.229023,1.227042,0.000803
21579.000000,2,1.219101,1.222477,1.219887,0.001089
21579.250000,2,1.215792,1.220032,1.217258,0.001110
21579.500000,2,1.224002,1.228803,1.225487,0.001531
21579.750000,2,1.239461,1.244499,1.241118,0.001343
21580.000000,2,1.255374,1.259636,1.256579,0.001254
21580.250000,2,1.263737,1.267239,1.264751,0.000995
21580.500000,2,1.265949,1.270273,1.266921,0.001265
21580.750000,2,1.267397,1.272129,1.268946,0.001363
21581.000000,2,1.273561,1.278385,1.274655,0.001437
21581.250000,2,1.280195,1.285230,1.281930,0.001440
21581.500000,2,1.281120,1.286497,1.283112,0.001501
21581.750000,2,1.271392,1.278694,1.274626,0.001960
21582.000000,2,1.255587,1.261901,1.258789,0.001755
21582.250000,2,1.245007,1.250077,1.247061,0.001333
21582.500000,2,1.245317,1.250236,1.247371,0.001369
21582.750000,2,1.257227,1.262120,1.259363,0.001280
21583.000000,2,1.274313,1.280061,1.277176,0.001416
21583.250000,2,1.289803,1.293382,1.291530,0.001166
21583.500000,2,1.295945,1.298980,1.297434,0.001125
21583.750000,2,1.297855,1.301275,1.299823,0.001268
21584.000000,2,1.305017,1.308210,1.306724,0.001065
21584.250000,2,1.318727,1.323891,1.321717,0.001370
21584.500000,2,1.336678,1.340930,1.339430,0.001265
21584.750000,2,1.347906,1.350870,1.349459,0.001024
21585.000000,2,1.342954,1.348269,1.345589,0.001715
21585.250000,2,1.329069,1.334608,1.332276,0.001528
21585.500000,2,1.318816,1.322631,1.321118,0.001214
21585.750000,2,1.319294,1.322231,1.320462,0.000801
21586.000000,2,1.327575,1.330909,1.329478,0.000929
21586.250000,2,1.335956,1.340262,1.338005,0.001281
21586.500000,2,1.333413,1.337380,1.335474,0.001336
21586.750000,2,1.313056,1.318784,1.316541,0.001885
21587.000000,2,1.284485,1.292076,1.288810,0.002267
21587.250000,2,1.258229,1.263876,1.261411,0.001889
21587.500000,2,1.233458,1.239967,1.237637,0.001882
21587.750000,2,1.205085,1.212546,1.209619,0.002156
21588.000000,2,1.161787,1.171957,1.168246,0.003091
21588.250000,2,1.099825,1.111305,1.107066,0.003668
21588.500000,2,1.024611,1.037890,1.033105,0.004079
21588.750000,2,0.950152,0.962347,0.957674,0.003706
21589.000000,2,0.881750,0.892708,0.888501,0.003478
21589.250000,2,0.819465,0.829187,0.825212,0.002992
21589.500000,2,0.755687,0.766967,0.762758,0.003453
21589.750000,2,0.688978,0.699973,0.695986,0.003380
21590.000000,2,0.618107,0.629528,0.625155,0.003434
21590.250000,2,0.549599,0.560224,0.556335,0.003197
21590.500000,2,0.489749,0.498321,0.494959,0.002629
21590.750000,2,0.438583,0.446416,0.443200,0.002337
21591.000000,2,0.396979,0.403568,0.400898,0.001939
21591.250000,2,0.363429,0.368713,0.366685,0.001505
21591.500000,2,0.338083,0.341736,0.340256,0.000985
21591.750000,2,0.321444,0.323672,0.322921,0.000677
21592.000000,3,0.297345,0.298235,0.297899,0.000244
21592.250000,3,0.301232,0.302613,0.301953,0.000375
21592.500000,3,0.313031,0.315332,0.314043,0.000706
21592.750000,3,0.330942,0.333456,0.331983,0.000893
21593.000000,3,0.352670,0.356215,0.354142,0.001129
21593.250000,3,0.378476,0.382714,0.380157,0.001365
21593.500000,3,0.409830,0.414858,0.411667,0.001619
21593.750000,3,0.447806,0.454754,0.450471,0.002123
21594.000000,3,0.494001,0.501701,0.496996,0.002413
21594.250000,3,0.545432,0.553470,0.548545,0.002648
21594.500000,3,0.597111,0.605570,0.600563,0.002524
21594.750000,3,0.646894,0.655216,0.650259,0.002465
21595.000000,3,0.693985,0.702504,0.697547,0.002591
21595.250000,3,0.740444,0.748591,0.743850,0.002559
21595.500000,3,0.785797,0.793734,0.789360,0.002528
21595.750000,3,0.828054,0.835748,0.831703,0.002467
21596.000000,3,0.864547,0.870397,0.867423,0.002023
21596.250000,3,0.892373,0.897184,0.894495,0.001674
21596.500000,3,0.915718,0.920925,0.918075,0.001838
21596.750000,3,0.940896,0.946891,0.943617,0.002172
21597.000000,3,0.971439,0.977979,0.974452,0.002241
21597.250000,3,1.004447,1.010747,1.007232,0.002426
21597.500000,3,1.030100,1.036424,1.033266,0.001993
21597.750000,3,1.045184,1.049490,1.046876,0.001504
21598.000000,3,1.048440,1.052707,1.049935,0.001384
21598.250000,3,1.049677,1.054280,1.051170,0.001459
21598.500000,3,1.057036,1.062217,1.058777,0.001780
21598.750000,3,1.070979,1.076808,1.073632,0.001926
21599.000000,3,1.088397,1.092729,1.090564,0.001588
21599.250000,3,1.098770,1.101937,1.100130,0.001136
21599.500000,3,1.099270,1.103295,1.100735,0.001141
21599.750000,3,1.095282,1.099256,1.096765,0.001067
21600.000000,3,1.098680,1.102584,1.099773,0.001106
21600.250000,3,1.107958,1.111554,1.109678,0.001281
21600.500000,3,1.127579,1.132154,1.129499,0.001398
21600.750000,3,1.147643,1.151278,1.149395,0.001258
21601.000000,3,1.161386,1.164065,1.162322,0.000842
21601.250000,3,1.165472,1.168034,1.166130,0.000771
21601.500000,3,1.164327,1.167272,1.165496,0.000776
21601.750000,3,1.165193,1.167202,1.165952,0.000598
21602.000000,3,1.167034,1.169828,1.168875,0.000834
21602.250000,3,1.169044,1.171501,1.170300,0.000671
21602.500000,3,1.163469,1.165091,1.164336,0.000520
21602.750000,3,1.151837,1.153517,1.152574,0.000598
21603.000000,3,1.139898,1.140966,1.140461,0.000291
21603.250000,3,1.134391,1.135480,1.135060,0.000316
21603.500000,3,1.137020,1.138539,1.137692,0.000474
21603.750000,3,1.144001,1.146210,1.144984,0.000638
21604.000000,3,1.150440,1.151428,1.150859,0.000339
21604.250000,3,1.150171,1.151879,1.151054,0.000489
21604.500000,3,1.146310,1.148021,1.147460,0.000487
21604.750000,3,1.145006,1.146077,1.145504,0.000326
21605.000000,3,1.146800,1.148434,1.147754,0.000548
21605.250000,3,1.151282,1.153447,1.152526,0.000564
21605.500000,3,1.154431,1.156419,1.155017,0.000535
21605.750000,3,1.152735,1.154124,1.153435,0.000417
21606.000000,3,1.149054,1.150817,1.149543,0.000523
21606.250000,3,1.147863,1.149995,1.148450,0.000600
21606.500000,3,1.151014,1.152316,1.151724,0.000432
21606.750000,3,1.153869,1.156028,1.155208,0.000580
21607.000000,3,1.149932,1.152571,1.151296,0.000824
21607.250000,3,1.133002,1.136298,1.135025,0.000936
21607.500000,3,1.111484,1.115162,1.113449,0.001166
21607.750000,3,1.095442,1.098124,1.096819,0.000796
21608.000000,3,1.093576,1.096240,1.094764,0.000695
21608.250000,3,1.106453,1.110496,1.108724,0.001196
21608.500000,3,1.130739,1.133470,1.132266,0.000906
21608.750000,3,1.150140,1.152904,1.152006,0.000854
21609.000000,3,1.159056,1.161061,1.159950,0.000685
21609.250000,3,1.157186,1.159769,1.158372,0.000910
21609.500000,3,1.154660,1.156911,1.156095,0.000795
21609.750000,3,1.158574,1.161101,1.160029,0.000744
21610.000000,3,1.167359,1.171441,1.170119,0.001088
21610.250000,3,1.177592,1.179852,1.178874,0.000759
21610.500000,3,1.177588,1.181012,1.179297,0.001129
21610.750000,3,1.169964,1.174258,1.172524,0.001401
21611.000000,3,1.165077,1.168401,1.166593,0.001079
21611.250000,3,1.167962,1.171691,1.169710,0.001102
21611.500000,3,1.181875,1.185404,1.184194,0.001057
21611.750000,3,1.201607,1.204074,1.203050,0.000835
21612.000000,3,1.215035,1.218173,1.216891,0.000984
21612.250000,3,1.217716,1.220956,1.219453,0.001104
21612.500000,3,1.212459,1.216551,1.214431,0.001267
21612.750000,3,1.208651,1.213086,1.211471,0.001253
21613.000000,3,1.213351,1.217200,1.216159,0.001104
21613.250000,3,1.226760,1.230468,1.228680,0.001033
21613.500000,3,1.238124,1.241731,1.240053,0.001061
21613.750000,3,1.241712,1.244970,1.243686,0.000966
21614.000000,3,1.237553,1.241396,1.240069,0.001114
21614.250000,3,1.233163,1.236743,1.235656,0.001063
21614.500000,3,1.233885,1.238555,1.237190,0.001252
21614.750000,3,1.242664,1.246759,1.245612,0.001228
21615.000000,3,1.253056,1.257843,1.255867,0.001259
21615.250000,3,1.257446,1.261113,1.259978,0.001059
21615.500000,3,1.254960,1.257845,1.256984,0.000927
21615.750000,3,1.249208,1.253161,1.251773,0.001121
21616.000000,3,1.248496,1.253147,1.251260,0.001269
21616.250000,3,1.253447,1.257045,1.255835,0.000986
21616.500000,3,1.260191,1.262453,1.261633,0.000773
21616.750000,3,1.258718,1.262992,1.261251,0.001131
21617.000000,3,1.249529,1.254049,1.252252,0.001350
21617.250000,3,1.237302,1.240011,1.239034,0.001038
21617.500000,3,1.226840,1.230185,1.229082,0.001029
21617.750000,3,1.221679,1.224978,1.223950,0.000985
21618.000000,3,1.216337,1.219592,1.218055,0.000962
21618.250000,3,1.198794,1.203884,1.201748,0.001850
21618.500000,3,1.165823,1.172469,1.169921,0.002221
21618.750000,3,1.124253,1.130651,1.128097,0.002164
21619.000000,3,1.085915,1.090822,1.088844,0.001799
21619.250000,3,1.057986,1.062067,1.060202,0.001526
21619.500000,3,1.040305,1.043507,1.042122,0.001207
21619.750000,3,1.022552,1.027412,1.025126,0.001516
21620.000000,3,0.994190,0.999903,0.997780,0.001915
21620.250000,3,0.949920,0.957339,0.954115,0.002504
21620.500000,3,0.892906,0.902312,0.898683,0.003014
21620.750000,3,0.834899,0.843331,0.840084,0.002729
21621.000000,3,0.777055,0.786326,0.782270,0.002861
21621.250000,3,0.718566,0.727947,0.723987,0.002960
21621.500000,3,0.656083,0.666186,0.661935,0.003135
21621.750000,3,0.589058,0.599580,0.595356,0.003224
21622.000000,3,0.524397,0.534209,0.530027,0.002919
21622.250000,3,0.467507,0.475472,0.472107,0.002475
21622.500000,3,0.422602,0.428500,0.425916,0.001854
21622.750000,3,0.387581,0.392456,0.390230,0.001489
21623.000000,3,0.359910,0.363605,0.362082,0.001131
21623.250000,3,0.336304,0.339840,0.338231,0.001074
21623.500000,3,0.316557,0.319629,0.318171,0.000921
21623.750000,3,0.303148,0.305210,0.304161,0.000579
21624.000000,4,0.293175,0.294245,0.293632,0.000294
21624.250000,4,0.298447,0.300458,0.299463,0.000642
21624.500000,4,0.314263,0.317298,0.315624,0.000993
21624.750000,4,0.339430,0.344226,0.341539,0.001462
21625.000000,4,0.372164,0.377673,0.374700,0.001680
21625.250000,4,0.411761,0.418404,0.414761,0.002037
21625.500000,4,0.457362,0.464661,0.460527,0.002354
21625.750000,4,0.509654,0.517837,0.513262,0.002644
21626.000000,4,0.567818,0.576967,0.571590,0.002994
21626.250000,4,0.630987,0.640683,0.635134,0.003053
21626.500000,4,0.696732,0.706597,0.701033,0.003130
21626.750000,4,0.763981,0.774088,0.768053,0.003347
21627.000000,4,0.828980,0.839539,0.833523,0.003307
21627.250000,4,0.891651,0.901167,0.896167,0.003097
21627.500000,4,0.949716,0.957358,0.952923,0.002604
21627.750000,4,0.999961,1.006104,1.002884,0.002306
21628.000000,4,1.042963,1.049625,1.046027,0.002203
21628.250000,4,1.082475,1.088242,1.085060,0.001995
21628.500000,4,1.120311,1.127161,1.124025,0.002344
21628.750000,4,1.159928,1.167188,1.163762,0.002467
21629.000000,4,1.197797,1.203634,1.200454,0.001978
21629.250000,4,1.224874,1.230194,1.226751,0.001548
21629.500000,4,1.236599,1.241670,1.238094,0.001354
21629.750000,4,1.238459,1.242992,1.239898,0.001252
21630.000000,4,1.240221,1.244772,1.241849,0.001218
21630.250000,4,1.249091,1.254637,1.251110,0.001487
21630.500000,4,1.264316,1.268857,1.265908,0.001368
21630.750000,4,1.276051,1.279408,1.277161,0.000938
21631.000000,4,1.271934,1.275718,1.273657,0.001053
21631.250000,4,1.252182,1.255853,1.254322,0.001277
21631.500000,4,1.227586,1.231401,1.230028,0.001324
21631.750000,4,1.214980,1.218848,1.216487,0.001053
21632.000000,4,1.216766,1.219305,1.217738,0.000909
21632.250000,4,1.227163,1.229190,1.227997,0.000701
21632.500000,4,1.230617,1.232292,1.231435,0.000546
21632.750000,4,1.215059,1.219313,1.217355,0.001294
21633.000000,4,1.184869,1.190254,1.187938,0.001607
21633.250000,4,1.159527,1.162745,1.161646,0.000961
21633.500000,4,1.152038,1.153746,1.152814,0.000508
21633.750000,4,1.164628,1.169123,1.166801,0.001194
21634.000000,4,1.192879,1.197446,1.194711,0.001482
21634.250000,4,1.217576,1.219331,1.218216,0.000572
21634.500000,4,1.220548,1.222927,1.221851,0.000691
21634.750000,4,1.206158,1.208981,1.207774,0.000783
21635.000000,4,1.190581,1.192512,1.191444,0.000624
21635.250000,4,1.185874,1.188072,1.186810,0.000598
21635.500000,4,1.194634,1.197128,1.195724,0.000805
21635.750000,4,1.207542,1.209436,1.208487,0.000556
21636.000000,4,1.207956,1.210522,1.209383,0.000732
21636.250000,4,1.190094,1.195367,1.193604,0.001532
21636.500000,4,1.168607,1.172667,1.170669,0.001245
21636.750000,4,1.155723,1.159252,1.157650,0.000954
21637.000000,4,1.161789,1.163968,1.162655,0.000646
21637.250000,4,1.180712,1.183815,1.182214,0.001012
21637.500000,4,1.198154,1.200696,1.199793,0.000727
21637.750000,4,1.198482,1.202758,1.201408,0.001199
21638.000000,4,1.180061,1.185253,1.182775,0.001649
21638.250000,4,1.155613,1.160062,1.158095,0.001417
21638.500000,4,1.139792,1.143804,1.142431,0.001022
21638.750000,4,1.143233,1.146662,1.144960,0.000991
21639.000000,4,1.157732,1.162795,1.160538,0.001456
21639.250000,4,1.177192,1.180597,1.178892,0.001048
21639.500000,4,1.183656,1.188457,1.186834,0.001257
21639.750000,4,1.181050,1.183714,1.182839,0.000775
21640.000000,4,1.183588,1.196305,1.188979,0.003555
21640.250000,4,1.161938,1.165085,1.164090,0.000890
21640.500000,4,1.158129,1.162229,1.160739,0.001135
21640.750000,4,1.161321,1.164544,1.162726,0.000928
21641.000000,4,1.161381,1.164723,1.163626,0.001014
21641.250000,4,1.161341,1.163756,1.162305,0.000688
21641.500000,4,1.156737,1.159649,1.158804,0.000933
21641.750000,4,1.153774,1.157710,1.156601,0.001156
21642.000000,4,1.153565,1.156574,1.155400,0.000917
21642.250000,4,1.153664,1.156357,1.155161,0.000783
21642.500000,4,1.152332,1.154339,1.153478,0.000681
21642.750000,4,1.150999,1.152944,1.152129,0.000566
21643.000000,4,1.150333,1.152567,1.151824,0.000669
21643.250000,4,1.152580,1.155007,1.153853,0.000764
21643.500000,4,1.152600,1.155110,1.154207,0.000740
21643.750000,4,1.148098,1.151142,1.149531,0.000888
21644.000000,4,1.137097,1.139917,1.138316,0.000819
21644.250000,4,1.125483,1.128887,1.126970,0.000969
21644.500000,4,1.120756,1.122181,1.121508,0.000538
21644.750000,4,1.125800,1.128930,1.127042,0.000907
21645.000000,4,1.138997,1.142914,1.140247,0.001208
21645.250000,4,1.152134,1.154312,1.153062,0.000636
21645.500000,4,1.155434,1.157554,1.156429,0.000729
21645.750000,4,1.149120,1.151385,1.149881,0.000742
21646.000000,4,1.137605,1.139659,1.138346,0.000679
21646.250000,4,1.130048,1.132290,1.131253,0.000661
21646.500000,4,1.128129,1.129837,1.128829,0.000531
21646.750000,4,1.125666,1.128116,1.126486,0.000738
21647.000000,4,1.113621,1.116374,1.114876,0.000960
21647.250000,4,1.090822,1.094716,1.093516,0.001153
21647.500000,4,1.068058,1.071584,1.069528,0.001188
21647.750000,4,1.054313,1.056370,1.055595,0.000603
21648.000000,4,1.056680,1.059758,1.057787,0.000870
21648.250000,4,1.072670,1.076596,1.073945,0.001226
21648.500000,4,1.089047,1.092064,1.090236,0.000916
21648.750000,4,1.093582,1.095391,1.094586,0.000547
21649.000000,4,1.080401,1.083842,1.082107,0.001132
21649.250000,4,1.060732,1.064382,1.062527,0.001217
21649.500000,4,1.045125,1.047758,1.046526,0.000788
21649.750000,4,1.040471,1.041996,1.041481,0.000494
21650.000000,4,1.043249,1.044791,1.044265,0.000510
21650.250000,4,1.039284,1.041231,1.040162,0.000641
21650.500000,4,1.024531,1.027416,1.026013,0.000981
21650.750000,4,0.999209,1.004099,1.002184,0.001377
21651.000000,4,0.973429,0.977230,0.975458,0.001320
21651.250000,4,0.950035,0.953835,0.952146,0.001218
21651.500000,4,0.925559,0.929262,0.927765,0.001170
21651.750000,4,0.890731,0.897120,0.894718,0.002018
21652.000000,4,0.841885,0.851218,0.847210,0.002811
21652.250000,4,0.783335,0.792911,0.788823,0.002848
21652.500000,4,0.724109,0.733367,0.729778,0.002744
