# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277332,0.278766,0.278104,0.000469
21728.250000,1,0.278510,0.279951,0.279235,0.000460
21728.500000,1,0.281852,0.283282,0.282475,0.000531
21728.750000,1,0.287430,0.288792,0.288062,0.000512
21729.000000,1,0.295396,0.297681,0.296387,0.000739
21729.250000,1,0.306169,0.308778,0.307440,0.000786
21729.500000,1,0.320093,0.323128,0.321590,0.000911
21729.750000,1,0.337897,0.341187,0.339617,0.001126
21730.000000,1,0.359955,0.364195,0.361948,0.001453
21730.250000,1,0.385855,0.390396,0.388145,0.001514
21730.500000,1,0.414432,0.419196,0.417046,0.001587
21730.750000,1,0.445667,0.450010,0.447979,0.001634
21731.000000,1,0.477356,0.482216,0.479854,0.001724
21731.250000,1,0.510056,0.514723,0.512574,0.001725
21731.500000,1,0.543783,0.549315,0.546788,0.001977
21731.750000,1,0.578827,0.584165,0.581829,0.001995
21732.000000,1,0.614541,0.619655,0.617309,0.001926
21732.250000,1,0.647950,0.653270,0.650945,0.001895
21732.500000,1,0.679691,0.684460,0.682159,0.001727
21732.750000,1,0.708207,0.713046,0.710686,0.001558
21733.000000,1,0.736120,0.740473,0.738145,0.001565
21733.250000,1,0.762336,0.767020,0.764765,0.001552
21733.500000,1,0.787949,0.792669,0.790339,0.001690
21733.750000,1,0.811585,0.815658,0.813606,0.001425
21734.000000,1,0.831046,0.834239,0.832724,0.001144
21734.250000,1,0.847405,0.850723,0.848808,0.001027
21734.500000,1,0.861215,0.863875,0.862331,0.000906
21734.750000,1,0.874568,0.876944,0.875369,0.000809
21735.000000,1,0.886859,0.889258,0.888184,0.000871
21735.250000,1,0.899100,0.900972,0.900222,0.000641
21735.500000,1,0.909848,0.911877,0.910634,0.000597
21735.750000,1,0.917873,0.919544,0.918685,0.000439
21736.000000,1,0.925702,0.926894,0.926162,0.000419
21736.250000,1,0.933235,0.934604,0.933793,0.000356
21736.500000,1,0.941679,0.943522,0.942578,0.000594
21736.750000,1,0.951184,0.953069,0.952001,0.000622
21737.000000,1,0.960229,0.961266,0.960920,0.000307
21737.250000,1,0.966732,0.968391,0.967590,0.000500
21737.500000,1,0.972137,0.973350,0.972687,0.000363
21737.750000,1,0.976719,0.978805,0.977940,0.000521
21738.000000,1,0.985597,0.987332,0.986481,0.000483
21738.250000,1,0.997102,0.999557,0.998324,0.000827
21738.500000,1,1.015059,1.018338,1.016514,0.000878
21738.750000,1,1.027856,1.030491,1.029087,0.000781
21739.000000,1,1.042606,1.045397,1.043581,0.000765
21739.250000,1,1.055136,1.057532,1.056588,0.000691
21739.500000,1,1.068201,1.070413,1.069337,0.000697
21739.750000,1,1.081508,1.083818,1.082708,0.000732
21740.000000,1,1.095341,1.100330,1.097227,0.001428
21740.250000,1,1.109965,1.114111,1.111750,0.001260
21740.500000,1,1.123515,1.125765,1.124602,0.000715
21740.750000,1,1.134272,1.136846,1.135594,0.000794
21741.000000,1,1.145038,1.148439,1.146343,0.001241
21741.250000,1,1.155400,1.159191,1.156826,0.001010
21741.500000,1,1.166659,1.170491,1.168558,0.001235
21741.750000,1,1.178968,1.182042,1.180251,0.001095
21742.000000,1,1.188600,1.191398,1.189821,0.000986
21742.250000,1,1.196805,1.200221,1.197973,0.001093
21742.500000,1,1.202680,1.205551,1.203820,0.000905
21742.750000,1,1.208105,1.211510,1.209881,0.001028
21743.000000,1,1.214215,1.217442,1.215631,0.001038
21743.250000,1,1.220846,1.223495,1.222393,0.000903
21743.500000,1,1.228355,1.230572,1.229347,0.000682
21743.750000,1,1.233621,1.236668,1.234932,0.001077
21744.000000,1,1.237596,1.241017,1.239622,0.000981
21744.250000,1,1.243177,1.245993,1.244742,0.000943
21744.500000,1,1.249824,1.251967,1.250925,0.000723
21744.750000,1,1.256632,1.258805,1.257849,0.000752
21745.000000,1,1.263714,1.267370,1.265509,0.000937
21745.250000,1,1.270611,1.273305,1.272189,0.000780
21745.500000,1,1.277189,1.279267,1.278366,0.000590
21745.750000,1,1.282171,1.284765,1.283461,0.000739
21746.000000,1,1.287645,1.289966,1.288967,0.000761
21746.250000,1,1.294441,1.297427,1.296280,0.000834
21746.500000,1,1.301348,1.303775,1.302980,0.000667
21746.750000,1,1.308969,1.309854,1.309354,0.000350
21747.000000,1,1.313642,1.316141,1.314351,0.000750
21747.250000,1,1.316230,1.317444,1.316925,0.000361
21747.500000,1,1.317479,1.319703,1.318600,0.000703
21747.750000,1,1.318627,1.320782,1.319589,0.000665
21748.000000,1,1.318570,1.321754,1.320351,0.000847
21748.250000,1,1.319727,1.322833,1.320752,0.000936
21748.500000,1,1.320231,1.321977,1.320863,0.000485
21748.750000,1,1.318842,1.321870,1.320165,0.000846
21749.000000,1,1.318228,1.320480,1.319162,0.000661
21749.250000,1,1.317684,1.319051,1.318516,0.000404
21749.500000,1,1.317872,1.320326,1.318983,0.000785
21749.750000,1,1.319382,1.321734,1.320735,0.000628
21750.000000,1,1.323518,1.327422,1.325737,0.001010
21750.250000,1,1.324006,1.326445,1.325371,0.000822
21750.500000,1,1.326280,1.328493,1.327458,0.000676
21750.750000,1,1.328806,1.331030,1.330061,0.000736
21751.000000,1,1.330664,1.334147,1.332398,0.000972
21751.250000,1,1.332571,1.335527,1.333799,0.000789
21751.500000,1,1.334203,1.336305,1.335311,0.000653
21751.750000,1,1.334997,1.338855,1.336855,0.001057
21752.000000,1,1.338498,1.341746,1.340080,0.000942
21752.250000,1,1.342834,1.346202,1.344232,0.000921
21752.500000,1,1.348297,1.350764,1.349653,0.000883
21752.750000,1,1.354441,1.357583,1.355995,0.001163
21753.000000,1,1.358448,1.361835,1.360410,0.001266
21753.250000,1,1.362944,1.366130,1.364720,0.001157
21753.500000,1,1.366765,1.370131,1.368622,0.001062
21753.750000,1,1.369812,1.373314,1.372091,0.001120
21754.000000,1,1.372097,1.375741,1.373987,0.001255
21754.250000,1,1.370502,1.374899,1.373507,0.001340
21754.500000,1,1.365344,1.369678,1.367441,0.001247
21754.750000,1,1.352920,1.357209,1.355436,0.001488
21755.000000,1,1.333578,1.338325,1.336009,0.001614
21755.250000,1,1.307523,1.313023,1.310151,0.001849
21755.500000,1,1.274777,1.281068,1.277474,0.002178
21755.750000,1,1.233717,1.241986,1.238044,0.002603
21756.000000,1,1.186058,1.195577,1.190529,0.003033
21756.250000,1,1.128364,1.138833,1.134024,0.003093
21756.500000,1,1.064829,1.075033,1.070336,0.003186
21756.750000,1,0.995529,1.006481,1.001376,0.003546
21757.000000,1,0.923250,0.934557,0.929189,0.003597
21757.250000,1,0.848283,0.859838,0.854603,0.003647
21757.500000,1,0.771705,0.783499,0.778241,0.003914
21757.750000,1,0.694621,0.706685,0.701285,0.003968
21758.000000,1,0.618376,0.629630,0.624782,0.003695
21758.250000,1,0.545900,0.556740,0.551905,0.003562
21758.500000,1,0.480656,0.489948,0.485679,0.003100
21758.750000,1,0.423332,0.430829,0.427542,0.002584
21759.000000,1,0.375519,0.381644,0.378834,0.002004
21759.250000,1,0.336235,0.341831,0.339519,0.001830
21759.500000,1,0.308629,0.311918,0.310508,0.001167
21759.750000,1,0.291090,0.293178,0.292347,0.000688
21760.000000,2,0.260488,0.261644,0.261195,0.000325
21760.250000,2,0.264637,0.266273,0.265447,0.000491
21760.500000,2,0.273628,0.276620,0.275028,0.000866
21760.750000,2,0.291419,0.295014,0.293093,0.001108
21761.000000,2,0.314105,0.318873,0.316268,0.001520
21761.250000,2,0.344320,0.349865,0.346946,0.001685
21761.500000,2,0.378421,0.385269,0.381587,0.002053
21761.750000,2,0.419448,0.426772,0.422609,0.002279
21762.000000,2,0.463033,0.470597,0.465986,0.002461
21762.250000,2,0.511078,0.518777,0.514333,0.002524
21762.500000,2,0.559812,0.567152,0.562673,0.002539
21762.750000,2,0.609626,0.617278,0.612934,0.002365
21763.000000,2,0.657452,0.665143,0.660729,0.002571
21763.250000,2,0.706144,0.713422,0.709265,0.002402
21763.500000,2,0.752188,0.759111,0.755186,0.002276
21763.750000,2,0.797743,0.805542,0.801396,0.002450
21764.000000,2,0.841420,0.848021,0.844089,0.002279
21764.250000,2,0.881033,0.886121,0.883140,0.001708
21764.500000,2,0.913427,0.919108,0.915592,0.001809
21764.750000,2,0.943247,0.947672,0.945142,0.001555
21765.000000,2,0.968398,0.973532,0.970295,0.001694
21765.250000,2,0.994031,0.998928,0.996147,0.001505
21765.500000,2,1.016870,1.021214,1.018868,0.001376
21765.750000,2,1.039501,1.043292,1.041347,0.001235
21766.000000,2,1.056890,1.060412,1.058394,0.001206
21766.250000,2,1.072455,1.076266,1.074187,0.001059
21766.500000,2,1.085231,1.089008,1.086575,0.001126
21766.750000,2,1.098149,1.101750,1.099953,0.001145
21767.000000,2,1.110267,1.113615,1.111764,0.001053
21767.250000,2,1.121578,1.125291,1.123060,0.001073
21767.500000,2,1.126674,1.128950,1.128005,0.000664
21767.750000,2,1.129063,1.131426,1.130091,0.000665
21768.000000,2,1.127917,1.130258,1.129192,0.000848
21768.250000,2,1.130368,1.133355,1.131443,0.000853
21768.500000,2,1.135236,1.137961,1.136474,0.000973
21768.750000,2,1.145758,1.149564,1.147255,0.001292
21769.000000,2,1.155301,1.158611,1.156983,0.001193
21769.250000,2,1.164016,1.167250,1.165380,0.000946
21769.500000,2,1.167499,1.170653,1.168712,0.001025
21769.750000,2,1.171025,1.172797,1.171619,0.000517
21770.000000,2,1.173247,1.175752,1.174195,0.000762
21770.250000,2,1.180259,1.181883,1.181103,0.000582
21770.500000,2,1.186788,1.189690,1.188171,0.000990
21770.750000,2,1.194845,1.197144,1.196037,0.000623
21771.000000,2,1.198222,1.200509,1.199528,0.000756
21771.250000,2,1.201560,1.203613,1.202619,0.000726
21771.500000,2,1.203161,1.205576,1.204417,0.000734
21771.750000,2,1.209973,1.211650,1.210922,0.000493
21772.000000,2,1.219193,1.221119,1.219994,0.000618
21772.250000,2,1.228906,1.231052,1.229887,0.000761
21772.500000,2,1.235295,1.238384,1.236792,0.000901
21772.750000,2,1.241228,1.244043,1.242269,0.000853
21773.000000,2,1.242871,1.244898,1.244102,0.000652
21773.250000,2,1.245962,1.248791,1.247296,0.000974
21773.500000,2,1.248988,1.251417,1.250402,0.000627
21773.750000,2,1.255403,1.256882,1.255959,0.000509
21774.000000,2,1.256700,1.258911,1.258013,0.000663
21774.250000,2,1.257089,1.259277,1.258159,0.000813
21774.500000,2,1.253210,1.255148,1.254106,0.000737
21774.750000,2,1.249881,1.252783,1.251281,0.001003
21775.000000,2,1.248969,1.251111,1.250403,0.000705
21775.250000,2,1.252701,1.254531,1.253688,0.000655
21775.500000,2,1.256000,1.257933,1.256697,0.000647
21775.750000,2,1.259333,1.261126,1.260207,0.000567
21776.000000,2,1.295769,1.330600,1.312614,0.012311
21776.250000,2,1.256406,1.257975,1.257359,0.000518
21776.500000,2,1.252540,1.253659,1.253120,0.000408
21776.750000,2,1.252069,1.254320,1.253035,0.000558
21777.000000,2,1.251348,1.253969,1.252609,0.000749
21777.250000,2,1.253374,1.255381,1.254060,0.000532
21777.500000,2,1.251989,1.253570,1.252871,0.000477
21777.750000,2,1.251501,1.252714,1.252246,0.000355
21778.000000,2,1.249131,1.251013,1.250261,0.000666
21778.250000,2,1.251033,1.252750,1.251755,0.000469
21778.500000,2,1.253181,1.256217,1.254458,0.000978
21778.750000,2,1.258343,1.260208,1.259329,0.000512
21779.000000,2,1.259732,1.261330,1.260593,0.000542
21779.250000,2,1.260198,1.261684,1.261081,0.000488
21779.500000,2,1.256395,1.258037,1.257365,0.000587
21779.750000,2,1.254021,1.256983,1.255324,0.000836
21780.000000,2,1.253119,1.255018,1.254242,0.000638
21780.250000,2,1.255917,1.257551,1.256957,0.000483
21780.500000,2,1.258348,1.259348,1.258935,0.000309
21780.750000,2,1.261512,1.263340,1.262120,0.000522
21781.000000,2,1.260341,1.261978,1.261036,0.000527
21781.250000,2,1.257032,1.259697,1.258618,0.000851
21781.500000,2,1.250672,1.252799,1.252046,0.000565
21781.750000,2,1.242939,1.246603,1.245516,0.001105
21782.000000,2,1.235282,1.237769,1.236867,0.000680
21782.250000,2,1.226246,1.229819,1.228700,0.001107
21782.500000,2,1.216865,1.218598,1.217819,0.000579
21782.750000,2,1.206976,1.209076,1.208155,0.000756
21783.000000,2,1.196337,1.198233,1.197115,0.000570
21783.250000,2,1.187703,1.189962,1.188827,0.000659
21783.500000,2,1.177980,1.180673,1.179688,0.000792
21783.750000,2,1.171575,1.173860,1.172442,0.000801
21784.000000,2,1.162246,1.164570,1.163401,0.000686
21784.250000,2,1.153673,1.156694,1.155085,0.000863
21784.500000,2,1.143972,1.145794,1.144845,0.000548
21784.750000,2,1.135847,1.139257,1.137112,0.000945
21785.000000,2,1.126417,1.128544,1.127355,0.000747
21785.250000,2,1.116791,1.119775,1.118214,0.000851
21785.500000,2,1.105534,1.108246,1.106845,0.000780
21785.750000,2,1.093462,1.096264,1.095324,0.000807
21786.000000,2,1.078648,1.081915,1.080116,0.000974
21786.250000,2,1.063515,1.067332,1.065370,0.001163
21786.500000,2,1.045671,1.048879,1.047215,0.000979
21786.750000,2,1.025880,1.029688,1.028100,0.001198
21787.000000,2,1.002422,1.006785,1.004401,0.001260
21787.250000,2,0.975273,0.979696,0.977757,0.001323
21787.500000,2,0.941030,0.947263,0.944491,0.001978
21787.750000,2,0.904262,0.911207,0.908427,0.002405
21788.000000,2,0.863177,0.870459,0.867291,0.002499
21788.250000,2,0.817473,0.826177,0.822800,0.002879
21788.500000,2,0.768563,0.777021,0.773588,0.002791
21788.750000,2,0.718325,0.727119,0.723143,0.002968
21789.000000,2,0.663888,0.672920,0.668679,0.002947
21789.250000,2,0.609919,0.618984,0.615129,0.003110
21789.500000,2,0.555739,0.564202,0.560617,0.002917
21789.750000,2,0.504613,0.513080,0.509579,0.002815
21790.000000,2,0.455491,0.463077,0.459752,0.002630
21790.250000,2,0.411467,0.418505,0.415480,0.002397
21790.500000,2,0.371262,0.377658,0.374830,0.002030
21790.750000,2,0.338317,0.343557,0.341299,0.001694
21791.000000,2,0.310127,0.314194,0.312258,0.001318
21791.250000,2,0.289068,0.292269,0.290762,0.001024
21791.500000,2,0.272587,0.275296,0.273927,0.000833
21791.750000,2,0.264349,0.265432,0.265012,0.000312
21792.000000,3,0.336535,0.338653,0.337233,0.000639
21792.250000,3,0.339486,0.342022,0.340656,0.000787
21792.500000,3,0.349053,0.352097,0.350140,0.001036
21792.750000,3,0.364524,0.368361,0.366067,0.001333
21793.000000,3,0.386364,0.391274,0.388320,0.001720
21793.250000,3,0.414350,0.420545,0.416849,0.002053
21793.500000,3,0.448257,0.455667,0.451295,0.002455
21793.750000,3,0.487878,0.494930,0.490774,0.002429
21794.000000,3,0.532020,0.539820,0.535211,0.002701
21794.250000,3,0.579303,0.587760,0.583043,0.002833
21794.500000,3,0.629593,0.637763,0.632996,0.002755
21794.750000,3,0.680173,0.688954,0.684048,0.002893
21795.000000,3,0.730848,0.739486,0.734805,0.002911
21795.250000,3,0.781172,0.789301,0.784532,0.002775
21795.500000,3,0.828758,0.837322,0.832780,0.002592
21795.750000,3,0.875057,0.882559,0.878394,0.002359
21796.000000,3,0.916739,0.922902,0.919691,0.001907
21796.250000,3,0.953095,0.958669,0.955653,0.001775
21796.500000,3,0.984090,0.988120,0.985797,0.001353
21796.750000,3,1.009978,1.013198,1.011279,0.001000
21797.000000,3,1.032517,1.035722,1.033482,0.000971
21797.250000,3,1.051705,1.053916,1.052797,0.000580
21797.500000,3,1.067149,1.069094,1.068278,0.000564
21797.750000,3,1.078222,1.079941,1.079144,0.000519
21798.000000,3,1.084188,1.085668,1.085020,0.000466
21798.250000,3,1.087317,1.088932,1.088164,0.000469
21798.500000,3,1.089609,1.091755,1.090381,0.000656
21798.750000,3,1.092460,1.094631,1.093462,0.000685
21799.000000,3,1.096583,1.098745,1.097442,0.000669
21799.250000,3,1.099859,1.102197,1.101225,0.000623
21799.500000,3,1.101247,1.104088,1.102831,0.000710
21799.750000,3,1.101115,1.103740,1.102484,0.000692
21800.000000,3,1.103673,1.116629,1.108504,0.004130
21800.250000,3,1.100666,1.102452,1.101472,0.000546
21800.500000,3,1.102013,1.104234,1.103340,0.000637
21800.750000,3,1.105513,1.108798,1.107063,0.000838
21801.000000,3,1.108464,1.110115,1.109473,0.000529
21801.250000,3,1.108677,1.111216,1.109683,0.000625
21801.500000,3,1.107932,1.109084,1.108470,0.000424
21801.750000,3,1.105704,1.108003,1.107138,0.000638
21802.000000,3,1.106969,1.110103,1.108380,0.000813
21802.250000,3,1.112612,1.114577,1.113504,0.000595
21802.500000,3,1.118519,1.122050,1.120708,0.001063
21802.750000,3,1.126688,1.129162,1.127902,0.000801
21803.000000,3,1.132388,1.135052,1.133640,0.000853
21803.250000,3,1.136214,1.138611,1.137307,0.000705
21803.500000,3,1.138120,1.140742,1.139317,0.000748
21803.750000,3,1.137957,1.141013,1.139915,0.000773
21804.000000,3,1.138089,1.141365,1.139766,0.000976
21804.250000,3,1.136467,1.139102,1.137930,0.000758
21804.500000,3,1.132231,1.134640,1.133536,0.000623
21804.750000,3,1.126731,1.129738,1.128718,0.000964
21805.000000,3,1.122271,1.124571,1.123824,0.000721
21805.250000,3,1.120556,1.122597,1.121573,0.000731
21805.500000,3,1.119423,1.121951,1.120841,0.000780
21805.750000,3,1.119241,1.121891,1.120642,0.000751
21806.000000,3,1.116821,1.120610,1.119289,0.001085
21806.250000,3,1.115392,1.117827,1.116291,0.000735
21806.500000,3,1.110432,1.112876,1.111802,0.000818
21806.750000,3,1.105779,1.108370,1.107034,0.000906
21807.000000,3,1.101078,1.103737,1.102206,0.000912
21807.250000,3,1.096021,1.098190,1.097004,0.000672
21807.500000,3,1.090061,1.091898,1.091012,0.000766
21807.750000,3,1.082832,1.085165,1.084142,0.000764
21808.000000,3,1.077125,1.079542,1.078487,0.000673
21808.250000,3,1.074070,1.075848,1.074900,0.000484
21808.500000,3,1.074400,1.075590,1.074930,0.000412
21808.750000,3,1.076894,1.078598,1.077342,0.000452
21809.000000,3,1.078328,1.079714,1.078910,0.000436
21809.250000,3,1.078452,1.079796,1.079245,0.000496
21809.500000,3,1.076938,1.078117,1.077390,0.000371
21809.750000,3,1.075073,1.076968,1.076038,0.000585
21810.000000,3,1.076670,1.078284,1.077461,0.000471
21810.250000,3,1.081489,1.083387,1.082403,0.000557
21810.500000,3,1.088180,1.090260,1.089229,0.000641
21810.750000,3,1.093541,1.095675,1.094662,0.000601
21811.000000,3,1.097129,1.099026,1.098165,0.000501
21811.250000,3,1.099510,1.101115,1.100352,0.000487
21811.500000,3,1.102251,1.104073,1.103310,0.000629
21811.750000,3,1.108053,1.110835,1.109541,0.000792
21812.000000,3,1.116756,1.119643,1.118491,0.000892
21812.250000,3,1.125585,1.127795,1.126725,0.000793
21812.500000,3,1.130256,1.133230,1.131875,0.000911
21812.750000,3,1.132218,1.134171,1.133348,0.000609
21813.000000,3,1.131941,1.133726,1.133140,0.000547
21813.250000,3,1.134856,1.136905,1.135516,0.000596
21813.500000,3,1.140430,1.142763,1.141909,0.000721
21813.750000,3,1.149932,1.153288,1.151420,0.001072
21814.000000,3,1.158840,1.161615,1.160555,0.000751
21814.250000,3,1.165768,1.167352,1.166606,0.000528
21814.500000,3,1.169319,1.170593,1.170005,0.000394
21814.750000,3,1.171298,1.173860,1.172703,0.000781
21815.000000,3,1.177324,1.179054,1.177966,0.000528
21815.250000,3,1.185967,1.187994,1.186843,0.000626
21815.500000,3,1.196362,1.198016,1.197062,0.000629
21815.750000,3,1.204319,1.206701,1.205682,0.000727
21816.000000,3,1.210011,1.212565,1.211464,0.000773
21816.250000,3,1.212661,1.215816,1.214535,0.000986
21816.500000,3,1.217413,1.220806,1.218918,0.001164
21816.750000,3,1.225177,1.228041,1.226983,0.000840
21817.000000,3,1.238269,1.241139,1.239715,0.000896
21817.250000,3,1.253009,1.255501,1.254362,0.000732
21817.500000,3,1.265957,1.268377,1.267280,0.000772
21817.750000,3,1.274642,1.277158,1.275747,0.000838
21818.000000,3,1.277390,1.279683,1.278220,0.000730
21818.250000,3,1.273838,1.277650,1.276065,0.001061
21818.500000,3,1.268601,1.271322,1.270015,0.000927
21818.750000,3,1.256774,1.260229,1.258515,0.000931
21819.000000,3,1.237493,1.241364,1.239776,0.001291
21819.250000,3,1.210239,1.215215,1.213517,0.001595
21819.500000,3,1.175729,1.182040,1.179734,0.002122
21819.750000,3,1.138392,1.144448,1.141929,0.001999
21820.000000,3,1.097453,1.103587,1.101105,0.001942
21820.250000,3,1.052411,1.059791,1.057097,0.002350
21820.500000,3,1.003307,1.010861,1.007905,0.002594
21820.750000,3,0.947478,0.956351,0.952629,0.002932
21821.000000,3,0.885181,0.894846,0.890912,0.003116
21821.250000,3,0.819338,0.828847,0.824703,0.003145
21821.500000,3,0.750880,0.760672,0.756697,0.003273
21821.750000,3,0.684697,0.693853,0.690005,0.003059
21822.000000,3,0.620203,0.629332,0.625718,0.002969
21822.250000,3,0.560687,0.568557,0.565080,0.002696
21822.500000,3,0.504808,0.512316,0.509152,0.002445
21822.750000,3,0.456007,0.462026,0.459426,0.002082
21823.000000,3,0.414156,0.419683,0.417086,0.001821
21823.250000,3,0.381642,0.385327,0.383641,0.001197
21823.500000,3,0.358011,0.360377,0.359406,0.000749
21823.750000,3,0.344188,0.345318,0.344758,0.000317
21824.000000,4,0.272819,0.273812,0.273116,0.000269
21824.250000,4,0.275737,0.277126,0.276484,0.000443
21824.500000,4,0.285345,0.287895,0.286470,0.000849
21824.750000,4,0.302180,0.305628,0.303729,0.001182
21825.000000,4,0.326227,0.330439,0.327988,0.001467
21825.250000,4,0.356998,0.362125,0.359268,0.001829
21825.500000,4,0.394272,0.400408,0.396887,0.002107
21825.750000,4,0.437263,0.444566,0.440420,0.002493
21826.000000,4,0.484862,0.492697,0.488302,0.002736
21826.250000,4,0.536464,0.545610,0.540160,0.003040
21826.500000,4,0.590923,0.600151,0.594806,0.003134
21826.750000,4,0.647937,0.656679,0.651684,0.003017
21827.000000,4,0.705225,0.714584,0.709151,0.003279
21827.250000,4,0.761983,0.771366,0.766126,0.003099
21827.500000,4,0.816860,0.826054,0.820715,0.003147
21827.750000,4,0.868611,0.877386,0.872434,0.002818
21828.000000,4,0.916910,0.924490,0.919780,0.002638
21828.250000,4,0.958936,0.966652,0.962601,0.002391
21828.500000,4,0.997971,1.004017,1.000687,0.001904
21828.750000,4,1.031935,1.038228,1.034663,0.001960
21829.000000,4,1.061357,1.067104,1.063860,0.001736
21829.250000,4,1.086549,1.090241,1.088121,0.001248
21829.500000,4,1.105909,1.110483,1.107699,0.001307
21829.750000,4,1.121484,1.124385,1.122760,0.000799
21830.000000,4,1.133203,1.135593,1.134217,0.000865
21830.250000,4,1.142437,1.144326,1.143119,0.000537
21830.500000,4,1.148977,1.150733,1.149638,0.000566
21830.750000,4,1.154081,1.155163,1.154632,0.000382
21831.000000,4,1.156165,1.158276,1.157391,0.000565
21831.250000,4,1.157978,1.159340,1.158840,0.000334
21831.500000,4,1.158322,1.159202,1.158786,0.000238
21831.750000,4,1.157808,1.159245,1.158865,0.000420
21832.000000,4,1.159152,1.160746,1.159994,0.000541
21832.250000,4,1.162315,1.164286,1.162977,0.000571
21832.500000,4,1.165904,1.168162,1.167206,0.000622
21832.750000,4,1.170925,1.172192,1.171598,0.000411
21833.000000,4,1.173527,1.176248,1.174547,0.000733
21833.250000,4,1.175705,1.177606,1.176518,0.000596
21833.500000,4,1.176045,1.177873,1.176951,0.000526
21833.750000,4,1.176751,1.179124,1.177813,0.000747
21834.000000,4,1.175646,1.179946,1.177934,0.001210
21834.250000,4,1.176630,1.179795,1.177972,0.001087
21834.500000,4,1.174917,1.176991,1.176093,0.000634
21834.750000,4,1.170718,1.173510,1.172285,0.000808
21835.000000,4,1.166259,1.168379,1.167485,0.000725
21835.250000,4,1.163049,1.165606,1.164170,0.000794
21835.500000,4,1.162666,1.163990,1.163464,0.000369
21835.750000,4,1.165730,1.167591,1.166481,0.000653
21836.000000,4,1.169673,1.171954,1.170576,0.000721
21836.250000,4,1.172416,1.174214,1.173320,0.000634
21836.500000,4,1.173267,1.174994,1.174190,0.000524
21836.750000,4,1.172291,1.174026,1.173233,0.000511
21837.000000,4,1.171773,1.173190,1.172705,0.000494
21837.250000,4,1.173162,1.174807,1.174057,0.000523
21837.500000,4,1.174750,1.178042,1.176434,0.000800
21837.750000,4,1.177635,1.179490,1.178322,0.000583
21838.000000,4,1.177063,1.179024,1.178025,0.000542
21838.250000,4,1.175206,1.176475,1.175910,0.000463
21838.500000,4,1.171906,1.174834,1.173490,0.000854
21838.750000,4,1.172181,1.173869,1.173169,0.000460
21839.000000,4,1.173637,1.176554,1.175063,0.000793
21839.250000,4,1.177605,1.179480,1.178701,0.000627
21839.500000,4,1.180434,1.182479,1.181306,0.000531
21839.750000,4,1.181241,1.182659,1.181822,0.000398
21840.000000,4,1.186761,1.194564,1.190761,0.002634
21840.250000,4,1.175837,1.179213,1.178126,0.001176
21840.500000,4,1.176568,1.178618,1.177683,0.000589
21840.750000,4,1.177840,1.179704,1.178683,0.000587
21841.000000,4,1.177752,1.179949,1.179178,0.000804
21841.250000,4,1.177551,1.179605,1.178391,0.000587
21841.500000,4,1.173553,1.176521,1.175448,0.000906
21841.750000,4,1.171480,1.173387,1.172491,0.000719
21842.000000,4,1.169463,1.173407,1.171775,0.001150
21842.250000,4,1.173699,1.175628,1.174618,0.000600
21842.500000,4,1.178886,1.179963,1.179382,0.000298
21842.750000,4,1.182938,1.184406,1.183861,0.000481
21843.000000,4,1.184683,1.186224,1.185711,0.000495
21843.250000,4,1.183568,1.185511,1.184538,0.000571
21843.500000,4,1.181215,1.183067,1.182172,0.000499
21843.750000,4,1.180329,1.182425,1.181183,0.000631
21844.000000,4,1.180224,1.181776,1.181082,0.000431
21844.250000,4,1.181286,1.183218,1.181941,0.000584
21844.500000,4,1.179685,1.181405,1.180538,0.000502
21844.750000,4,1.177460,1.179172,1.178625,0.000499
21845.000000,4,1.174413,1.176634,1.175376,0.000549
21845.250000,4,1.173848,1.175406,1.174347,0.000488
21845.500000,4,1.173497,1.175197,1.174362,0.000418
21845.750000,4,1.174066,1.175947,1.174894,0.000518
21846.000000,4,1.171447,1.173297,1.172425,0.000646
21846.250000,4,1.165477,1.167797,1.166770,0.000738
21846.500000,4,1.157674,1.160232,1.159172,0.000795
21846.750000,4,1.152484,1.155532,1.153830,0.000759
21847.000000,4,1.152841,1.156045,1.154328,0.000995
21847.250000,4,1.158554,1.162305,1.160340,0.001209
21847.500000,4,1.167510,1.172116,1.169829,0.001397
21847.750000,4,1.177993,1.180649,1.179544,0.000873
21848.000000,4,1.184351,1.187259,1.185712,0.000934
21848.250000,4,1.187346,1.189869,1.188256,0.000822
21848.500000,4,1.186636,1.189824,1.188033,0.000896
21848.750000,4,1.186857,1.189615,1.187947,0.000853
21849.000000,4,1.185960,1.188195,1.187058,0.000797
21849.250000,4,1.184860,1.186650,1.185820,0.000564
21849.500000,4,1.180684,1.182658,1.181590,0.000646
21849.750000,4,1.174262,1.176194,1.175126,0.000519
21850.000000,4,1.164909,1.166529,1.165719,0.000632
21850.250000,4,1.152069,1.154884,1.153398,0.000931
21850.500000,4,1.137395,1.140344,1.138871,0.000969
21850.750000,4,1.118178,1.121649,1.119822,0.001175
21851.000000,4,1.092845,1.097503,1.095087,0.001507
21851.250000,4,1.061188,1.066527,1.064246,0.001771
21851.500000,4,1.024248,1.031375,1.027898,0.001989
21851.750000,4,0.984343,0.991605,0.988123,0.002220
21852.000000,4,0.941375,0.948245,0.945119,0.002408
21852.250000,4,0.894571,0.901589,0.898222,0.002362
21852.500000,4,0.842157,0.849989,0.846348,0.002620
