# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225079,0.225683,0.225307,0.000202
21728.250000,1,0.226197,0.226726,0.226418,0.000174
21728.500000,1,0.229079,0.230072,0.229741,0.000311
21728.750000,1,0.234603,0.236171,0.235505,0.000439
21729.000000,1,0.243206,0.244796,0.244167,0.000453
21729.250000,1,0.254769,0.256957,0.256068,0.000647
21729.500000,1,0.270243,0.272922,0.271712,0.000795
21729.750000,1,0.288954,0.292423,0.291081,0.001101
21730.000000,1,0.312151,0.316096,0.314623,0.001294
21730.250000,1,0.339035,0.343564,0.341844,0.001466
21730.500000,1,0.369262,0.374781,0.372764,0.001740
21730.750000,1,0.402782,0.408604,0.406357,0.001904
21731.000000,1,0.437937,0.444166,0.441894,0.001979
21731.250000,1,0.474369,0.480740,0.478376,0.002134
21731.500000,1,0.510689,0.517751,0.515020,0.002290
21731.750000,1,0.547298,0.554097,0.551456,0.002222
21732.000000,1,0.583418,0.590278,0.587683,0.002142
21732.250000,1,0.618401,0.625503,0.622755,0.002280
21732.500000,1,0.651788,0.658591,0.656105,0.002308
21732.750000,1,0.683378,0.689550,0.687334,0.002066
21733.000000,1,0.712068,0.718542,0.716256,0.002135
21733.250000,1,0.739130,0.745373,0.743217,0.002118
21733.500000,1,0.765326,0.771630,0.769581,0.002156
21733.750000,1,0.789943,0.797105,0.794832,0.002425
21734.000000,1,0.814426,0.821592,0.819052,0.002298
21734.250000,1,0.838466,0.844906,0.842227,0.002117
21734.500000,1,0.859582,0.865558,0.863672,0.002088
21734.750000,1,0.879305,0.885446,0.883633,0.002141
21735.000000,1,0.899175,0.905391,0.903008,0.002088
21735.250000,1,0.918157,0.924748,0.922642,0.002166
21735.500000,1,0.938126,0.944572,0.942498,0.002256
21735.750000,1,0.957206,0.963355,0.961246,0.002134
21736.000000,1,0.974096,0.980521,0.978412,0.002090
21736.250000,1,0.989808,0.995009,0.993536,0.001869
21736.500000,1,1.003882,1.009314,1.007380,0.001827
21736.750000,1,1.018415,1.023671,1.022036,0.001746
21737.000000,1,1.034245,1.040106,1.038430,0.002035
21737.250000,1,1.052471,1.059078,1.056811,0.002140
21737.500000,1,1.070618,1.076688,1.074842,0.002155
21737.750000,1,1.087913,1.093545,1.091574,0.001901
21738.000000,1,1.102792,1.107687,1.106247,0.001701
21738.250000,1,1.114643,1.120506,1.118687,0.001956
21738.500000,1,1.128582,1.134175,1.132503,0.001940
21738.750000,1,1.145431,1.150622,1.148488,0.001842
21739.000000,1,1.164954,1.170253,1.168442,0.001837
21739.250000,1,1.185269,1.190920,1.189253,0.001889
21739.500000,1,1.206781,1.211615,1.209989,0.001500
21739.750000,1,1.225482,1.229906,1.227989,0.001416
21740.000000,1,1.240481,1.244332,1.242769,0.001518
21740.250000,1,1.252757,1.256544,1.255194,0.001300
21740.500000,1,1.266220,1.269898,1.268008,0.001149
21740.750000,1,1.279031,1.283102,1.281666,0.001391
21741.000000,1,1.294287,1.297662,1.295928,0.001102
21741.250000,1,1.306715,1.310122,1.308592,0.001232
21741.500000,1,1.316439,1.319583,1.318129,0.001106
21741.750000,1,1.323798,1.326068,1.324761,0.000726
21742.000000,1,1.327416,1.330045,1.328717,0.000941
21742.250000,1,1.331530,1.334280,1.332851,0.000857
21742.500000,1,1.336918,1.338484,1.337753,0.000533
21742.750000,1,1.342450,1.343924,1.343182,0.000564
21743.000000,1,1.347784,1.349242,1.348292,0.000517
21743.250000,1,1.351056,1.351974,1.351509,0.000267
21743.500000,1,1.351999,1.353399,1.352700,0.000484
21743.750000,1,1.351582,1.353338,1.352403,0.000588
21744.000000,1,1.351274,1.352456,1.351846,0.000393
21744.250000,1,1.350089,1.351572,1.350923,0.000517
21744.500000,1,1.349558,1.351275,1.350404,0.000622
21744.750000,1,1.348557,1.350624,1.349698,0.000625
21745.000000,1,1.348767,1.350449,1.349632,0.000535
21745.250000,1,1.348210,1.349073,1.348658,0.000348
21745.500000,1,1.346953,1.348370,1.347788,0.000513
21745.750000,1,1.345232,1.347083,1.346339,0.000560
21746.000000,1,1.343917,1.345717,1.344821,0.000578
21746.250000,1,1.341396,1.343579,1.342452,0.000721
21746.500000,1,1.337957,1.339566,1.338753,0.000575
21746.750000,1,1.334393,1.336767,1.335261,0.000833
21747.000000,1,1.332166,1.333845,1.332728,0.000556
21747.250000,1,1.330826,1.332233,1.331516,0.000534
21747.500000,1,1.331151,1.332451,1.331892,0.000440
21747.750000,1,1.330845,1.333877,1.332286,0.000917
21748.000000,1,1.330865,1.334263,1.332372,0.001030
21748.250000,1,1.327953,1.331728,1.329590,0.001157
21748.500000,1,1.324552,1.327808,1.326030,0.001083
21748.750000,1,1.319652,1.324491,1.321504,0.001486
21749.000000,1,1.316761,1.320640,1.318573,0.001123
21749.250000,1,1.314836,1.319423,1.316367,0.001536
21749.500000,1,1.313296,1.317324,1.315124,0.001388
21749.750000,1,1.311125,1.315582,1.312660,0.001411
21750.000000,1,1.306693,1.311770,1.308715,0.001677
21750.250000,1,1.301571,1.305830,1.303120,0.001432
21750.500000,1,1.294899,1.299761,1.296859,0.001543
21750.750000,1,1.290480,1.293911,1.291417,0.001175
21751.000000,1,1.285226,1.289723,1.287064,0.001404
21751.250000,1,1.281693,1.286248,1.283729,0.001468
21751.500000,1,1.278505,1.282724,1.280264,0.001484
21751.750000,1,1.274113,1.278962,1.276364,0.001479
21752.000000,1,1.268902,1.276160,1.271894,0.002124
21752.250000,1,1.264687,1.269745,1.266736,0.001563
21752.500000,1,1.262259,1.265448,1.263476,0.001136
21752.750000,1,1.259367,1.263983,1.261314,0.001684
21753.000000,1,1.258291,1.263320,1.260433,0.001558
21753.250000,1,1.257107,1.263231,1.259843,0.001799
21753.500000,1,1.256090,1.260092,1.257939,0.001462
21753.750000,1,1.251915,1.256657,1.253495,0.001593
21754.000000,1,1.245509,1.249876,1.246779,0.001543
21754.250000,1,1.235467,1.240639,1.236988,0.001740
21754.500000,1,1.222732,1.228502,1.224691,0.001876
21754.750000,1,1.207095,1.212939,1.208884,0.001980
21755.000000,1,1.185546,1.192219,1.188020,0.002242
21755.250000,1,1.157614,1.165528,1.160534,0.002591
21755.500000,1,1.123314,1.129997,1.125680,0.002365
21755.750000,1,1.079610,1.087834,1.083360,0.002558
21756.000000,1,1.030366,1.039958,1.033900,0.003162
21756.250000,1,0.974760,0.984335,0.978596,0.003083
21756.500000,1,0.914319,0.924514,0.918778,0.003323
21756.750000,1,0.850661,0.860766,0.854839,0.003186
21757.000000,1,0.784422,0.794603,0.788430,0.003331
21757.250000,1,0.715158,0.726412,0.719840,0.003714
21757.500000,1,0.645975,0.656586,0.650526,0.003384
21757.750000,1,0.577809,0.587648,0.582075,0.003189
21758.000000,1,0.512435,0.521898,0.516469,0.003103
21758.250000,1,0.451422,0.460034,0.455302,0.002842
21758.500000,1,0.396326,0.404075,0.399684,0.002590
21758.750000,1,0.347112,0.353711,0.350293,0.002087
21759.000000,1,0.306054,0.311517,0.308703,0.001772
21759.250000,1,0.273187,0.277526,0.275280,0.001404
21759.500000,1,0.249395,0.252470,0.251053,0.001014
21759.750000,1,0.235449,0.236910,0.236268,0.000472
21760.000000,2,0.279567,0.280320,0.279866,0.000295
21760.250000,2,0.281800,0.282914,0.282369,0.000354
21760.500000,2,0.288055,0.290122,0.289139,0.000594
21760.750000,2,0.299324,0.302083,0.300789,0.000813
21761.000000,2,0.314973,0.318228,0.316837,0.001018
21761.250000,2,0.335689,0.339786,0.338157,0.001249
21761.500000,2,0.361380,0.366394,0.364282,0.001621
21761.750000,2,0.392467,0.398015,0.395663,0.001732
21762.000000,2,0.428108,0.434158,0.431629,0.001958
21762.250000,2,0.467849,0.474458,0.471971,0.002160
21762.500000,2,0.510386,0.517835,0.515035,0.002452
21762.750000,2,0.555828,0.563656,0.560328,0.002482
21763.000000,2,0.601371,0.608542,0.605871,0.002433
21763.250000,2,0.646877,0.654068,0.651066,0.002323
21763.500000,2,0.689986,0.697040,0.694347,0.002412
21763.750000,2,0.731286,0.738567,0.735645,0.002373
21764.000000,2,0.769870,0.776086,0.773697,0.002224
21764.250000,2,0.803052,0.810208,0.807751,0.002408
21764.500000,2,0.833782,0.839344,0.837611,0.001963
21764.750000,2,0.860261,0.865723,0.863411,0.001727
21765.000000,2,0.882144,0.887063,0.885226,0.001697
21765.250000,2,0.902876,0.906862,0.905336,0.001425
21765.500000,2,0.920004,0.924549,0.923125,0.001675
21765.750000,2,0.935601,0.939978,0.938458,0.001591
21766.000000,2,0.949777,0.953205,0.952004,0.001215
21766.250000,2,0.960578,0.964048,0.962697,0.001156
21766.500000,2,0.968136,0.971821,0.970530,0.001293
21766.750000,2,0.975035,0.978903,0.977365,0.001352
21767.000000,2,0.981458,0.984721,0.983089,0.000971
21767.250000,2,0.986443,0.988977,0.987964,0.000995
21767.500000,2,0.990540,0.994070,0.992683,0.001146
21767.750000,2,0.993487,0.997563,0.996009,0.001231
21768.000000,2,0.997443,0.999569,0.998874,0.000741
21768.250000,2,0.999540,1.002339,1.001188,0.000904
21768.500000,2,1.001667,1.004151,1.003315,0.000946
21768.750000,2,1.006176,1.008750,1.007602,0.000781
21769.000000,2,1.010943,1.014451,1.013387,0.001152
21769.250000,2,1.018282,1.021286,1.020197,0.001017
21769.500000,2,1.025640,1.028510,1.027408,0.000873
21769.750000,2,1.033196,1.035830,1.034633,0.000835
21770.000000,2,1.038784,1.041335,1.040172,0.000779
21770.250000,2,1.044087,1.046740,1.045690,0.000860
21770.500000,2,1.049307,1.051729,1.051047,0.000814
21770.750000,2,1.055607,1.057825,1.056956,0.000885
21771.000000,2,1.061699,1.064160,1.062909,0.000886
21771.250000,2,1.066496,1.069283,1.068294,0.001016
21771.500000,2,1.070976,1.073557,1.072547,0.000893
21771.750000,2,1.074586,1.076795,1.075872,0.000760
21772.000000,2,1.080115,1.086171,1.083590,0.001810
21772.250000,2,1.079976,1.082172,1.081165,0.000754
21772.500000,2,1.084203,1.086076,1.085407,0.000625
21772.750000,2,1.090356,1.091824,1.090962,0.000518
21773.000000,2,1.095909,1.097763,1.096722,0.000666
21773.250000,2,1.101299,1.103239,1.102198,0.000752
21773.500000,2,1.105920,1.108104,1.107197,0.000634
21773.750000,2,1.111466,1.112908,1.112253,0.000434
21774.000000,2,1.117825,1.120323,1.118818,0.000812
21774.250000,2,1.125658,1.127245,1.126422,0.000498
21774.500000,2,1.134649,1.136057,1.135439,0.000409
21774.750000,2,1.144599,1.145356,1.144975,0.000262
21775.000000,2,1.153519,1.154906,1.154334,0.000438
21775.250000,2,1.162147,1.163320,1.162937,0.000393
21775.500000,2,1.170874,1.171637,1.171203,0.000227
21775.750000,2,1.179282,1.180800,1.179946,0.000508
21776.000000,2,1.191675,1.195010,1.193652,0.001091
21776.250000,2,1.199160,1.200259,1.199608,0.000307
21776.500000,2,1.207826,1.209859,1.208936,0.000685
21776.750000,2,1.216219,1.217655,1.216821,0.000397
21777.000000,2,1.221871,1.223947,1.222774,0.000640
21777.250000,2,1.227475,1.229567,1.228537,0.000655
21777.500000,2,1.231906,1.233422,1.232812,0.000517
21777.750000,2,1.236623,1.238370,1.237377,0.000597
21778.000000,2,1.241225,1.242529,1.241928,0.000427
21778.250000,2,1.245004,1.246142,1.245679,0.000404
21778.500000,2,1.247538,1.249381,1.248211,0.000587
21778.750000,2,1.248490,1.249888,1.249178,0.000483
21779.000000,2,1.248187,1.249759,1.248924,0.000532
21779.250000,2,1.248896,1.250125,1.249362,0.000352
21779.500000,2,1.249977,1.251678,1.250733,0.000616
21779.750000,2,1.252704,1.254140,1.253550,0.000445
21780.000000,2,1.257254,1.258749,1.258012,0.000474
21780.250000,2,1.261421,1.263290,1.262472,0.000598
21780.500000,2,1.265249,1.267591,1.266176,0.000716
21780.750000,2,1.268596,1.270531,1.269331,0.000574
21781.000000,2,1.271228,1.272727,1.272045,0.000528
21781.250000,2,1.274960,1.276472,1.275818,0.000541
21781.500000,2,1.278409,1.280120,1.279482,0.000641
21781.750000,2,1.283592,1.286039,1.284532,0.000783
21782.000000,2,1.287811,1.290306,1.289288,0.000766
21782.250000,2,1.292587,1.294868,1.293388,0.000776
21782.500000,2,1.297019,1.298534,1.298043,0.000492
21782.750000,2,1.302154,1.304194,1.302889,0.000716
21783.000000,2,1.308272,1.309837,1.308992,0.000535
21783.250000,2,1.315986,1.317318,1.316646,0.000466
21783.500000,2,1.324514,1.325641,1.325230,0.000385
21783.750000,2,1.333745,1.334759,1.334266,0.000352
21784.000000,2,1.341766,1.343783,1.342747,0.000561
21784.250000,2,1.347675,1.350520,1.349281,0.000849
21784.500000,2,1.352457,1.355468,1.354122,0.000999
21784.750000,2,1.355139,1.358362,1.357066,0.000951
21785.000000,2,1.356331,1.359232,1.357528,0.000951
21785.250000,2,1.354184,1.356651,1.355253,0.000896
21785.500000,2,1.348059,1.352823,1.349917,0.001509
21785.750000,2,1.340496,1.343814,1.341712,0.001118
21786.000000,2,1.329250,1.332410,1.330359,0.001021
21786.250000,2,1.314774,1.318989,1.316504,0.001388
21786.500000,2,1.297795,1.302948,1.299917,0.001776
21786.750000,2,1.277786,1.282723,1.279354,0.001701
21787.000000,2,1.251749,1.258284,1.253933,0.002395
21787.250000,2,1.220477,1.227546,1.223277,0.002285
21787.500000,2,1.183295,1.190725,1.185911,0.002490
21787.750000,2,1.140292,1.149177,1.143323,0.003023
21788.000000,2,1.091995,1.100904,1.095402,0.002869
21788.250000,2,1.038699,1.047111,1.042125,0.002841
21788.500000,2,0.979752,0.989838,0.983583,0.003310
21788.750000,2,0.916297,0.926084,0.920586,0.003287
21789.000000,2,0.848579,0.859628,0.853173,0.003663
21789.250000,2,0.778692,0.789753,0.783388,0.003613
21789.500000,2,0.708164,0.718083,0.712602,0.003432
21789.750000,2,0.638974,0.648293,0.643081,0.003191
21790.000000,2,0.572340,0.581828,0.576181,0.003078
21790.250000,2,0.510132,0.518689,0.513931,0.002797
21790.500000,2,0.453203,0.461122,0.456575,0.002588
21790.750000,2,0.402958,0.409357,0.405921,0.002165
21791.000000,2,0.360435,0.365497,0.362828,0.001656
21791.250000,2,0.326911,0.330569,0.328741,0.001232
21791.500000,2,0.302424,0.305142,0.303981,0.000893
21791.750000,2,0.288684,0.289938,0.289400,0.000463
21792.000000,3,0.298108,0.298903,0.298541,0.000259
21792.250000,3,0.301631,0.303047,0.302454,0.000428
21792.500000,3,0.312558,0.314844,0.313892,0.000711
21792.750000,3,0.330315,0.333340,0.331994,0.001025
21793.000000,3,0.354643,0.358792,0.356981,0.001345
21793.250000,3,0.385397,0.390264,0.388173,0.001539
21793.500000,3,0.422274,0.428211,0.425601,0.001939
21793.750000,3,0.464101,0.470967,0.468031,0.002257
21794.000000,3,0.510436,0.517366,0.514358,0.002329
21794.250000,3,0.559245,0.566545,0.563317,0.002437
21794.500000,3,0.609298,0.617106,0.613649,0.002450
21794.750000,3,0.660366,0.668546,0.665118,0.002715
21795.000000,3,0.711900,0.720358,0.716938,0.002749
21795.250000,3,0.765036,0.772910,0.769423,0.002583
21795.500000,3,0.817407,0.824433,0.821519,0.002345
21795.750000,3,0.867733,0.874067,0.871136,0.002160
21796.000000,3,0.913566,0.920073,0.917083,0.002064
21796.250000,3,0.954761,0.960551,0.958052,0.002005
21796.500000,3,0.991271,0.996211,0.994429,0.001676
21796.750000,3,1.024972,1.029181,1.027335,0.001595
21797.000000,3,1.054425,1.058777,1.056828,0.001410
21797.250000,3,1.082049,1.086188,1.084402,0.001486
21797.500000,3,1.105605,1.109042,1.107541,0.001234
21797.750000,3,1.123955,1.126583,1.125480,0.001006
21798.000000,3,1.136568,1.139528,1.138464,0.000973
21798.250000,3,1.145992,1.147853,1.147362,0.000628
21798.500000,3,1.152108,1.155063,1.153733,0.001022
21798.750000,3,1.158090,1.160311,1.159494,0.000837
21799.000000,3,1.162787,1.164636,1.163474,0.000627
21799.250000,3,1.164349,1.167475,1.166032,0.001007
21799.500000,3,1.165241,1.166765,1.165855,0.000485
21799.750000,3,1.162300,1.164189,1.162855,0.000589
21800.000000,3,1.159464,1.161289,1.160234,0.000684
21800.250000,3,1.154631,1.155863,1.155332,0.000446
21800.500000,3,1.152698,1.154242,1.153488,0.000504
21800.750000,3,1.153019,1.154516,1.153583,0.000475
21801.000000,3,1.153598,1.155367,1.154496,0.000613
21801.250000,3,1.153799,1.156128,1.155372,0.000708
21801.500000,3,1.153919,1.156000,1.155198,0.000680
21801.750000,3,1.153642,1.155530,1.154293,0.000626
21802.000000,3,1.151597,1.154019,1.152482,0.000770
21802.250000,3,1.149807,1.151636,1.150705,0.000637
21802.500000,3,1.148393,1.150131,1.149094,0.000682
21802.750000,3,1.146282,1.148878,1.147722,0.000776
21803.000000,3,1.145752,1.147164,1.146476,0.000559
21803.250000,3,1.144977,1.147285,1.145935,0.000819
21803.500000,3,1.145437,1.146510,1.145993,0.000387
21803.750000,3,1.145988,1.147827,1.147131,0.000597
21804.000000,3,1.149305,1.150855,1.150121,0.000565
21804.250000,3,1.151703,1.152833,1.152254,0.000430
21804.500000,3,1.153157,1.155884,1.154774,0.000903
21804.750000,3,1.154934,1.156977,1.156232,0.000628
21805.000000,3,1.156782,1.158687,1.157812,0.000702
21805.250000,3,1.158450,1.159829,1.159137,0.000464
21805.500000,3,1.159015,1.160165,1.159598,0.000468
21805.750000,3,1.158350,1.159514,1.158940,0.000415
21806.000000,3,1.156179,1.157978,1.157112,0.000527
21806.250000,3,1.153177,1.153992,1.153698,0.000272
21806.500000,3,1.148998,1.149505,1.149225,0.000155
21806.750000,3,1.144660,1.146042,1.145460,0.000413
21807.000000,3,1.142420,1.144065,1.143213,0.000565
21807.250000,3,1.141901,1.143240,1.142573,0.000457
21807.500000,3,1.142231,1.143240,1.142847,0.000391
21807.750000,3,1.142271,1.143872,1.142866,0.000547
21808.000000,3,1.142451,1.143399,1.143053,0.000352
21808.250000,3,1.141313,1.142689,1.142047,0.000411
21808.500000,3,1.141394,1.143224,1.142343,0.000576
21808.750000,3,1.143767,1.145386,1.144884,0.000499
21809.000000,3,1.149070,1.151259,1.149899,0.000641
21809.250000,3,1.156201,1.157768,1.156749,0.000531
21809.500000,3,1.162679,1.164780,1.163998,0.000686
21809.750000,3,1.169371,1.170724,1.170317,0.000435
21810.000000,3,1.173914,1.176157,1.174648,0.000742
21810.250000,3,1.177256,1.178682,1.177746,0.000437
21810.500000,3,1.179065,1.181370,1.180051,0.000766
21810.750000,3,1.181405,1.183377,1.182314,0.000610
21811.000000,3,1.183445,1.185325,1.184351,0.000665
21811.250000,3,1.184639,1.186743,1.185616,0.000695
21811.500000,3,1.184318,1.186203,1.185425,0.000636
21811.750000,3,1.183557,1.185694,1.184753,0.000659
21812.000000,3,1.183710,1.186024,1.185057,0.000680
21812.250000,3,1.185251,1.187169,1.186307,0.000647
21812.500000,3,1.188120,1.190638,1.189156,0.000874
21812.750000,3,1.191396,1.194233,1.192859,0.000947
21813.000000,3,1.196132,1.198550,1.197176,0.000903
21813.250000,3,1.200421,1.202754,1.201410,0.000932
21813.500000,3,1.203808,1.205918,1.204777,0.000704
21813.750000,3,1.205957,1.208205,1.206980,0.000747
21814.000000,3,1.207296,1.210352,1.208685,0.000917
21814.250000,3,1.208645,1.211301,1.209660,0.000805
21814.500000,3,1.208614,1.210649,1.209704,0.000753
21814.750000,3,1.207894,1.209680,1.208641,0.000538
21815.000000,3,1.206333,1.208544,1.207254,0.000776
21815.250000,3,1.204550,1.206027,1.205156,0.000469
21815.500000,3,1.202489,1.204460,1.203674,0.000618
21815.750000,3,1.200770,1.202654,1.201612,0.000684
21816.000000,3,1.199197,1.200682,1.199884,0.000547
21816.250000,3,1.196679,1.198291,1.197590,0.000444
21816.500000,3,1.194037,1.195411,1.194946,0.000512
21816.750000,3,1.190696,1.192234,1.191595,0.000550
21817.000000,3,1.186810,1.187950,1.187366,0.000411
21817.250000,3,1.180262,1.182475,1.181073,0.000769
21817.500000,3,1.172357,1.174218,1.173383,0.000651
21817.750000,3,1.161444,1.163533,1.162532,0.000734
21818.000000,3,1.148848,1.150510,1.149608,0.000632
21818.250000,3,1.132512,1.135190,1.133607,0.000818
21818.500000,3,1.114615,1.117166,1.115679,0.000989
21818.750000,3,1.094568,1.097299,1.095432,0.000873
21819.000000,3,1.069796,1.073550,1.072137,0.001319
21819.250000,3,1.043316,1.047434,1.044686,0.001452
21819.500000,3,1.010540,1.015466,1.012665,0.001623
21819.750000,3,0.973673,0.979518,0.976337,0.001848
21820.000000,3,0.933582,0.939790,0.936445,0.002071
21820.250000,3,0.890021,0.896763,0.893017,0.002252
21820.500000,3,0.842575,0.849887,0.845997,0.002438
21820.750000,3,0.792868,0.800288,0.796372,0.002559
21821.000000,3,0.739837,0.747929,0.743328,0.002745
21821.250000,3,0.684171,0.691694,0.687774,0.002481
21821.500000,3,0.627443,0.635274,0.631001,0.002572
21821.750000,3,0.571537,0.578636,0.574854,0.002461
21822.000000,3,0.518357,0.525678,0.521674,0.002461
21822.250000,3,0.469264,0.475518,0.472095,0.002088
21822.500000,3,0.424914,0.430776,0.427628,0.001851
21822.750000,3,0.386544,0.391524,0.388957,0.001660
21823.000000,3,0.354813,0.358805,0.356619,0.001269
21823.250000,3,0.329621,0.332494,0.331107,0.001008
21823.500000,3,0.312007,0.314127,0.313140,0.000739
21823.750000,3,0.301721,0.302673,0.302230,0.000340
21824.000000,4,0.305574,0.306424,0.305935,0.000288
21824.250000,4,0.309905,0.311676,0.311083,0.000572
21824.500000,4,0.321636,0.324760,0.323444,0.000962
21824.750000,4,0.342427,0.346389,0.345002,0.001283
21825.000000,4,0.370490,0.375022,0.373205,0.001483
21825.250000,4,0.406308,0.412199,0.409765,0.001872
21825.500000,4,0.448843,0.454694,0.452126,0.001948
21825.750000,4,0.497083,0.504572,0.501480,0.002494
21826.000000,4,0.550234,0.557835,0.554523,0.002506
21826.250000,4,0.606636,0.615611,0.611738,0.002956
21826.500000,4,0.664673,0.673320,0.669501,0.002860
21826.750000,4,0.724271,0.733444,0.729389,0.003052
21827.000000,4,0.783500,0.791631,0.788080,0.002790
21827.250000,4,0.841238,0.850373,0.846771,0.003108
21827.500000,4,0.896946,0.904842,0.901483,0.002778
21827.750000,4,0.948000,0.956084,0.952729,0.002731
21828.000000,4,0.993764,1.000002,0.997325,0.002202
21828.250000,4,1.034215,1.040818,1.037663,0.002244
21828.500000,4,1.068578,1.074940,1.072466,0.002180
21828.750000,4,1.101830,1.107346,1.105169,0.001880
21829.000000,4,1.130164,1.135780,1.133611,0.001916
21829.250000,4,1.155410,1.161182,1.158717,0.001884
21829.500000,4,1.174293,1.177786,1.176607,0.001339
21829.750000,4,1.187924,1.191220,1.190018,0.001279
21830.000000,4,1.195949,1.198288,1.197655,0.000789
21830.250000,4,1.203227,1.206861,1.205549,0.001409
21830.500000,4,1.211774,1.214624,1.213464,0.001020
21830.750000,4,1.221363,1.225162,1.223373,0.001216
21831.000000,4,1.230234,1.233742,1.231817,0.001160
21831.250000,4,1.235754,1.238310,1.237288,0.000724
21831.500000,4,1.235143,1.237974,1.237200,0.000930
21831.750000,4,1.233239,1.234974,1.234521,0.000541
21832.000000,4,1.228890,1.231081,1.230393,0.000654
21832.250000,4,1.228280,1.229840,1.229127,0.000534
21832.500000,4,1.227586,1.229383,1.228766,0.000608
21832.750000,4,1.228680,1.230515,1.229847,0.000655
21833.000000,4,1.226833,1.227953,1.227449,0.000334
21833.250000,4,1.222198,1.224130,1.223116,0.000618
21833.500000,4,1.215731,1.216424,1.216167,0.000275
21833.750000,4,1.210445,1.211796,1.211356,0.000459
21834.000000,4,1.209345,1.210700,1.209890,0.000501
21834.250000,4,1.212541,1.214172,1.213373,0.000631
21834.500000,4,1.218396,1.219907,1.218922,0.000493
21834.750000,4,1.223808,1.225352,1.224566,0.000643
21835.000000,4,1.225193,1.227470,1.226291,0.000709
21835.250000,4,1.225666,1.227139,1.226462,0.000485
21835.500000,4,1.223315,1.224142,1.223713,0.000346
21835.750000,4,1.222843,1.224028,1.223332,0.000415
21836.000000,4,1.221192,1.223202,1.222252,0.000684
21836.250000,4,1.220762,1.222356,1.221599,0.000558
21836.500000,4,1.216241,1.217421,1.216827,0.000400
21836.750000,4,1.209125,1.211063,1.210235,0.000635
21837.000000,4,1.199528,1.200611,1.200179,0.000371
21837.250000,4,1.191658,1.192320,1.192003,0.000233
21837.500000,4,1.184354,1.185182,1.184740,0.000261
21837.750000,4,1.179193,1.180475,1.179872,0.000427
21838.000000,4,1.173325,1.174903,1.174120,0.000491
21838.250000,4,1.166203,1.167843,1.167099,0.000568
21838.500000,4,1.156183,1.158429,1.157226,0.000638
21838.750000,4,1.147174,1.148575,1.147689,0.000521
21839.000000,4,1.138861,1.140864,1.139625,0.000605
21839.250000,4,1.135962,1.137570,1.136545,0.000493
21839.500000,4,1.135768,1.137589,1.136815,0.000587
21839.750000,4,1.138926,1.141750,1.140346,0.000827
21840.000000,4,1.167360,1.185570,1.178283,0.005610
21840.250000,4,1.142988,1.144177,1.143745,0.000404
21840.500000,4,1.140962,1.142674,1.141850,0.000501
21840.750000,4,1.139284,1.141150,1.140292,0.000659
21841.000000,4,1.137328,1.138948,1.137989,0.000532
21841.250000,4,1.135113,1.136840,1.135934,0.000622
21841.500000,4,1.130931,1.133255,1.131934,0.000809
21841.750000,4,1.125341,1.128468,1.126862,0.001070
21842.000000,4,1.119016,1.121115,1.119899,0.000788
21842.250000,4,1.114010,1.115799,1.114733,0.000523
21842.500000,4,1.110366,1.112648,1.111292,0.000765
21842.750000,4,1.112561,1.113720,1.113127,0.000452
21843.000000,4,1.115202,1.117546,1.116448,0.000749
21843.250000,4,1.121101,1.123151,1.122466,0.000681
21843.500000,4,1.126026,1.127633,1.126785,0.000612
21843.750000,4,1.128376,1.131045,1.129680,0.000881
21844.000000,4,1.128867,1.132239,1.130539,0.001010
21844.250000,4,1.131072,1.133213,1.131576,0.000688
21844.500000,4,1.129840,1.133006,1.131261,0.001019
21844.750000,4,1.131031,1.133530,1.132112,0.000798
21845.000000,4,1.129828,1.133321,1.131035,0.001258
21845.250000,4,1.127834,1.131334,1.129315,0.001122
21845.500000,4,1.123991,1.126879,1.125235,0.000987
21845.750000,4,1.120394,1.123284,1.121428,0.001041
21846.000000,4,1.116967,1.118942,1.117818,0.000729
21846.250000,4,1.114251,1.117153,1.115421,0.000934
21846.500000,4,1.111756,1.114984,1.113182,0.001011
21846.750000,4,1.110356,1.112727,1.111295,0.000845
21847.000000,4,1.107843,1.110111,1.108626,0.000927
21847.250000,4,1.105669,1.108089,1.106708,0.000883
21847.500000,4,1.102772,1.105783,1.104113,0.001022
21847.750000,4,1.103121,1.104761,1.103700,0.000620
21848.000000,4,1.101558,1.103394,1.102452,0.000574
21848.250000,4,1.101402,1.102996,1.102167,0.000546
21848.500000,4,1.099820,1.101489,1.100651,0.000575
21848.750000,4,1.097923,1.100119,1.099077,0.000715
21849.000000,4,1.095043,1.097273,1.096120,0.000732
21849.250000,4,1.092809,1.095417,1.093954,0.000826
21849.500000,4,1.088532,1.090357,1.089380,0.000729
21849.750000,4,1.083697,1.085407,1.084532,0.000492
21850.000000,4,1.075177,1.076731,1.076138,0.000506
21850.250000,4,1.064725,1.067543,1.066218,0.000893
21850.500000,4,1.051366,1.053356,1.052186,0.000645
21850.750000,4,1.035222,1.038272,1.036746,0.000877
21851.000000,4,1.015308,1.018738,1.017036,0.001155
21851.250000,4,0.992956,0.996452,0.994517,0.001206
21851.500000,4,0.964673,0.969186,0.966827,0.001478
21851.750000,4,0.932941,0.937677,0.935543,0.001780
21852.000000,4,0.895662,0.901525,0.898440,0.001945
21852.250000,4,0.854809,0.859958,0.857377,0.001769
21852.500000,4,0.808858,0.815084,0.811895,0.002046
