# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259116,0.259942,0.259534,0.000297
20528.250000,1,0.259554,0.260659,0.259842,0.000399
20528.500000,1,0.260438,0.261972,0.261116,0.000513
20528.750000,1,0.262291,0.265111,0.263491,0.000885
20529.000000,1,0.265469,0.269293,0.267554,0.001292
20529.250000,1,0.271037,0.276661,0.273899,0.001813
20529.500000,1,0.279143,0.286505,0.283037,0.002396
20529.750000,1,0.290324,0.299876,0.295407,0.003112
20530.000000,1,0.304718,0.316543,0.311105,0.003877
20530.250000,1,0.322774,0.336879,0.330623,0.004640
20530.500000,1,0.344560,0.360714,0.353512,0.005368
20530.750000,1,0.369193,0.387399,0.379154,0.005956
20531.000000,1,0.395888,0.416102,0.407138,0.006621
20531.250000,1,0.424258,0.445992,0.436212,0.007182
20531.500000,1,0.453616,0.477052,0.466534,0.007681
20531.750000,1,0.483017,0.507513,0.496868,0.008032
20532.000000,1,0.512969,0.538461,0.527372,0.008353
20532.250000,1,0.542615,0.568005,0.557129,0.008294
20532.500000,1,0.570395,0.597251,0.585781,0.008772
20532.750000,1,0.597460,0.623943,0.612676,0.008666
20533.000000,1,0.622160,0.649612,0.637990,0.008840
20533.250000,1,0.646045,0.673126,0.661920,0.008819
20533.500000,1,0.668773,0.696235,0.684918,0.008878
20533.750000,1,0.690913,0.718266,0.706958,0.008906
20534.000000,1,0.712742,0.739105,0.728632,0.008631
20534.250000,1,0.732795,0.760328,0.749081,0.008926
20534.500000,1,0.752559,0.778665,0.768019,0.008462
20534.750000,1,0.770358,0.796243,0.786131,0.008488
20535.000000,1,0.788333,0.813999,0.803521,0.008326
20535.250000,1,0.806555,0.830977,0.821124,0.007916
20535.500000,1,0.824422,0.848910,0.838948,0.007989
20535.750000,1,0.841143,0.864954,0.855863,0.007895
20536.000000,1,0.857433,0.881086,0.872046,0.007773
20536.250000,1,0.872002,0.895146,0.886275,0.007644
20536.500000,1,0.885409,0.908200,0.899800,0.007466
20536.750000,1,0.900104,0.922088,0.913650,0.007264
20537.000000,1,0.915867,0.937587,0.929017,0.006980
20537.250000,1,0.933355,0.954392,0.946002,0.006744
20537.500000,1,0.951154,0.971613,0.963311,0.006597
20537.750000,1,0.967834,0.986214,0.979414,0.006020
20538.000000,1,0.981626,1.000371,0.993607,0.006176
20538.250000,1,0.995464,1.013874,1.006855,0.006020
20538.500000,1,1.011344,1.028803,1.022144,0.005780
20538.750000,1,1.026673,1.042016,1.036154,0.005101
20539.000000,1,1.045769,1.061618,1.055284,0.005200
20539.250000,1,1.067204,1.081080,1.075343,0.004559
20539.500000,1,1.087389,1.099834,1.095020,0.004154
20539.750000,1,1.105726,1.117751,1.113401,0.003942
20540.000000,1,1.121294,1.133629,1.128796,0.004072
20540.250000,1,1.135254,1.146327,1.142290,0.003704
20540.500000,1,1.149654,1.159702,1.156371,0.003405
20540.750000,1,1.165602,1.173965,1.171035,0.002888
20541.000000,1,1.181651,1.189207,1.186368,0.002542
20541.250000,1,1.195630,1.203157,1.200512,0.002556
20541.500000,1,1.207792,1.215189,1.212636,0.002447
20541.750000,1,1.218254,1.224395,1.221843,0.001883
20542.000000,1,1.226788,1.231036,1.229468,0.001548
20542.250000,1,1.233623,1.237446,1.236155,0.001310
20542.500000,1,1.242546,1.246191,1.244388,0.001132
20542.750000,1,1.251870,1.254404,1.253167,0.000771
20543.000000,1,1.260723,1.262176,1.261656,0.000558
20543.250000,1,1.267746,1.269310,1.268426,0.000627
20543.500000,1,1.273085,1.274723,1.273932,0.000538
20543.750000,1,1.276944,1.278304,1.277578,0.000475
20544.000000,1,1.280174,1.282507,1.281380,0.001075
20544.250000,1,1.283478,1.287843,1.285045,0.001520
20544.500000,1,1.288431,1.292170,1.289786,0.001286
20544.750000,1,1.292519,1.296377,1.293955,0.001260
20545.000000,1,1.296022,1.300914,1.298384,0.001516
20545.250000,1,1.299787,1.305790,1.302454,0.001865
20545.500000,1,1.303996,1.309777,1.306441,0.001879
20545.750000,1,1.308488,1.314404,1.310867,0.001980
20546.000000,1,1.311324,1.318571,1.314396,0.002284
20546.250000,1,1.314635,1.321509,1.317509,0.002235
20546.500000,1,1.316634,1.325246,1.320191,0.002771
20546.750000,1,1.318612,1.327764,1.322211,0.003046
20547.000000,1,1.321741,1.331232,1.325474,0.003186
20547.250000,1,1.326203,1.335749,1.329742,0.002980
20547.500000,1,1.331058,1.342933,1.335666,0.003755
20547.750000,1,1.337882,1.349738,1.342358,0.003747
20548.000000,1,1.344200,1.356224,1.348354,0.003961
20548.250000,1,1.346522,1.359082,1.351560,0.003868
20548.500000,1,1.349268,1.361480,1.354165,0.004013
20548.750000,1,1.350529,1.364628,1.356013,0.004622
20549.000000,1,1.353255,1.368894,1.358913,0.005008
20549.250000,1,1.356465,1.372802,1.363019,0.005042
20549.500000,1,1.361855,1.377458,1.367658,0.005006
20549.750000,1,1.366044,1.380966,1.371425,0.004889
20550.000000,1,1.367427,1.384863,1.374116,0.005659
20550.250000,1,1.368446,1.385282,1.374687,0.005510
20550.500000,1,1.367800,1.385702,1.374509,0.005769
20550.750000,1,1.368618,1.386562,1.375127,0.005870
20551.000000,1,1.369950,1.389130,1.377314,0.006025
20551.250000,1,1.373453,1.392297,1.380539,0.006046
20551.500000,1,1.375441,1.395085,1.382835,0.006351
20551.750000,1,1.377763,1.398713,1.385857,0.006765
20552.000000,1,1.379529,1.401161,1.387790,0.006997
20552.250000,1,1.381437,1.403399,1.389353,0.007085
20552.500000,1,1.384758,1.406207,1.392225,0.007011
20552.750000,1,1.388937,1.410294,1.396663,0.006918
20553.000000,1,1.394681,1.416290,1.402128,0.007146
20553.250000,1,1.399193,1.422376,1.407081,0.007604
20553.500000,1,1.402917,1.427472,1.411384,0.007968
20553.750000,1,1.404270,1.428581,1.412853,0.007786
20554.000000,1,1.404078,1.426872,1.411825,0.007535
20554.250000,1,1.399082,1.423215,1.407587,0.007851
20554.500000,1,1.390270,1.416080,1.399785,0.008324
20554.750000,1,1.377793,1.403150,1.387697,0.008310
20555.000000,1,1.360734,1.386602,1.370192,0.008541
20555.250000,1,1.335176,1.360211,1.344684,0.008410
20555.500000,1,1.299817,1.325386,1.310248,0.008502
20555.750000,1,1.256403,1.281328,1.267004,0.008232
20556.000000,1,1.204398,1.230005,1.215356,0.008693
20556.250000,1,1.144107,1.169709,1.155753,0.008517
20556.500000,1,1.078738,1.102178,1.089910,0.007955
20556.750000,1,1.008190,1.030511,1.018531,0.007806
20557.000000,1,0.932326,0.953376,0.942604,0.007408
20557.250000,1,0.853828,0.873229,0.863511,0.007095
20557.500000,1,0.772874,0.791595,0.782636,0.007063
20557.750000,1,0.693094,0.709318,0.701785,0.006334
20558.000000,1,0.615599,0.629706,0.623380,0.005672
20558.250000,1,0.542006,0.554799,0.549062,0.005132
20558.500000,1,0.475020,0.485473,0.480774,0.004187
20558.750000,1,0.414903,0.423983,0.419754,0.003632
20559.000000,1,0.364247,0.370951,0.367722,0.002738
20559.250000,1,0.323031,0.327794,0.325470,0.002040
20559.500000,1,0.292987,0.296204,0.294619,0.001304
20559.750000,1,0.274981,0.276550,0.275646,0.000630
20560.000000,2,0.298195,0.301324,0.300248,0.001112
20560.250000,2,0.299811,0.302976,0.301997,0.001186
20560.500000,2,0.300300,0.303390,0.302424,0.001137
20560.750000,2,0.304594,0.308194,0.307030,0.001322
20561.000000,2,0.308878,0.312090,0.310812,0.001175
20561.250000,2,0.317644,0.321399,0.319920,0.001402
20561.500000,2,0.327517,0.331298,0.329689,0.001478
20561.750000,2,0.342889,0.347094,0.345354,0.001662
20562.000000,2,0.360407,0.364545,0.362631,0.001707
20562.250000,2,0.383498,0.388367,0.386151,0.001957
20562.500000,2,0.408371,0.412925,0.410650,0.001867
20562.750000,2,0.437708,0.442670,0.440182,0.002064
20563.000000,2,0.466641,0.471060,0.468958,0.001843
20563.250000,2,0.498726,0.503803,0.501231,0.002205
20563.500000,2,0.528264,0.533485,0.530772,0.002079
20563.750000,2,0.560387,0.564898,0.562611,0.001808
20564.000000,2,0.588302,0.592478,0.590494,0.001749
20564.250000,2,0.616187,0.620290,0.618520,0.001589
20564.500000,2,0.639519,0.643616,0.641483,0.001551
20564.750000,2,0.662557,0.666140,0.664661,0.001311
20565.000000,2,0.681760,0.684589,0.683253,0.001028
20565.250000,2,0.700646,0.704430,0.702686,0.001273
20565.500000,2,0.716839,0.719519,0.718121,0.000933
20565.750000,2,0.733660,0.736296,0.735028,0.000910
20566.000000,2,0.747002,0.748328,0.747738,0.000508
20566.250000,2,0.759805,0.761632,0.760603,0.000650
20566.500000,2,0.769498,0.770683,0.770193,0.000356
20566.750000,2,0.779388,0.781123,0.780363,0.000560
20567.000000,2,0.787042,0.788782,0.787769,0.000561
20567.250000,2,0.796180,0.797445,0.796983,0.000401
20567.500000,2,0.802588,0.803950,0.803332,0.000405
20567.750000,2,0.811285,0.812163,0.811743,0.000255
20568.000000,2,0.816350,0.817981,0.817328,0.000540
20568.250000,2,0.823940,0.825380,0.824634,0.000527
20568.500000,2,0.828632,0.830903,0.829906,0.000727
20568.750000,2,0.837929,0.839418,0.838923,0.000513
20569.000000,2,0.845606,0.847964,0.847023,0.000789
20569.250000,2,0.857550,0.859648,0.858686,0.000708
20569.500000,2,0.867041,0.869624,0.868401,0.000911
20569.750000,2,0.879254,0.881637,0.880175,0.000847
20570.000000,2,0.886985,0.890499,0.888800,0.001126
20570.250000,2,0.898311,0.901411,0.899822,0.001011
20570.500000,2,0.906813,0.910244,0.908392,0.001129
20570.750000,2,0.918476,0.920982,0.919641,0.000950
20571.000000,2,0.927610,0.931134,0.929081,0.001130
20571.250000,2,0.938305,0.942373,0.940415,0.001253
20571.500000,2,0.946665,0.949986,0.948406,0.001044
20571.750000,2,0.957778,0.960086,0.959106,0.000808
20572.000000,2,1.007355,1.022801,1.017968,0.005130
20572.250000,2,0.973699,0.976440,0.974787,0.000925
20572.500000,2,0.980568,0.984069,0.982277,0.001398
20572.750000,2,0.991638,0.995416,0.993302,0.001267
20573.000000,2,1.001310,1.004872,1.003021,0.001132
20573.250000,2,1.012586,1.016997,1.014866,0.001426
20573.500000,2,1.022022,1.027307,1.024527,0.001607
20573.750000,2,1.034627,1.038345,1.036107,0.001228
20574.000000,2,1.044417,1.048655,1.046367,0.001475
20574.250000,2,1.058645,1.063163,1.060644,0.001429
20574.500000,2,1.071840,1.076475,1.073580,0.001583
20574.750000,2,1.088239,1.092598,1.089693,0.001518
20575.000000,2,1.101874,1.105990,1.103028,0.001489
20575.250000,2,1.116954,1.121913,1.118907,0.001523
20575.500000,2,1.130213,1.133899,1.131838,0.001270
20575.750000,2,1.145607,1.149613,1.147198,0.001385
20576.000000,2,1.189378,1.198494,1.194598,0.002963
20576.250000,2,1.176803,1.180554,1.178167,0.001195
20576.500000,2,1.190847,1.194962,1.192131,0.001347
20576.750000,2,1.206228,1.209331,1.207220,0.001097
20577.000000,2,1.216714,1.221316,1.218309,0.001521
20577.250000,2,1.230659,1.233511,1.231300,0.001005
20577.500000,2,1.238950,1.242405,1.240259,0.001277
20577.750000,2,1.250873,1.254041,1.252242,0.001105
20578.000000,2,1.260123,1.263065,1.261321,0.001004
20578.250000,2,1.271671,1.274731,1.272859,0.001072
20578.500000,2,1.278653,1.282848,1.279959,0.001350
20578.750000,2,1.287286,1.290187,1.288170,0.000956
20579.000000,2,1.291691,1.295890,1.293169,0.001384
20579.250000,2,1.299211,1.301843,1.300489,0.000951
20579.500000,2,1.304490,1.308095,1.306036,0.001071
20579.750000,2,1.314338,1.318305,1.316194,0.001243
20580.000000,2,1.323319,1.326472,1.324838,0.000974
20580.250000,2,1.334124,1.338247,1.336204,0.001253
20580.500000,2,1.343613,1.347391,1.345080,0.001199
20580.750000,2,1.352744,1.356953,1.354820,0.001517
20581.000000,2,1.360897,1.364920,1.362899,0.001414
20581.250000,2,1.371523,1.375051,1.373401,0.001395
20581.500000,2,1.380145,1.384653,1.381979,0.001518
20581.750000,2,1.392375,1.396230,1.394051,0.001253
20582.000000,2,1.401267,1.405469,1.403759,0.001492
20582.250000,2,1.414524,1.417418,1.415849,0.000924
20582.500000,2,1.423973,1.427380,1.425467,0.001205
20582.750000,2,1.436104,1.439878,1.437840,0.001210
20583.000000,2,1.447323,1.451528,1.449136,0.001593
20583.250000,2,1.462779,1.467556,1.465078,0.001487
20583.500000,2,1.477241,1.482266,1.479704,0.001642
20583.750000,2,1.493927,1.498895,1.496823,0.001581
20584.000000,2,1.509576,1.514097,1.511726,0.001509
20584.250000,2,1.524827,1.530372,1.527146,0.001885
20584.500000,2,1.536027,1.540113,1.537970,0.001394
20584.750000,2,1.547294,1.552206,1.549875,0.001538
20585.000000,2,1.553868,1.557637,1.556026,0.001284
20585.250000,2,1.560342,1.563407,1.561946,0.001223
20585.500000,2,1.561299,1.563767,1.562226,0.000790
20585.750000,2,1.560023,1.563118,1.561069,0.000996
20586.000000,2,1.553738,1.557224,1.554777,0.001161
20586.250000,2,1.545118,1.548939,1.546896,0.001171
20586.500000,2,1.532289,1.534428,1.533555,0.000730
20586.750000,2,1.516990,1.518791,1.517821,0.000651
20587.000000,2,1.493098,1.495885,1.494472,0.000869
20587.250000,2,1.464871,1.468509,1.466605,0.001186
20587.500000,2,1.426579,1.430323,1.428257,0.001292
20587.750000,2,1.382124,1.387132,1.384355,0.001742
20588.000000,2,1.328885,1.333815,1.330764,0.001856
20588.250000,2,1.270653,1.277846,1.273286,0.002642
20588.500000,2,1.202793,1.209866,1.205607,0.002716
20588.750000,2,1.130439,1.139075,1.133660,0.003237
20589.000000,2,1.048908,1.058226,1.052560,0.003541
20589.250000,2,0.964331,0.974654,0.968373,0.003708
20589.500000,2,0.876238,0.885534,0.879827,0.003711
20589.750000,2,0.789415,0.799261,0.793231,0.003702
20590.000000,2,0.702857,0.712066,0.706269,0.003593
20590.250000,2,0.622295,0.631567,0.625879,0.003590
20590.500000,2,0.545601,0.553494,0.548677,0.003062
20590.750000,2,0.478931,0.486403,0.481664,0.002876
20591.000000,2,0.419171,0.425680,0.421580,0.002459
20591.250000,2,0.372953,0.378554,0.375266,0.002007
20591.500000,2,0.337243,0.341301,0.339266,0.001339
20591.750000,2,0.317247,0.320925,0.319537,0.001124
20592.000000,3,0.287877,0.289855,0.288758,0.000613
20592.250000,3,0.290690,0.293405,0.291930,0.000920
20592.500000,3,0.298761,0.302216,0.300259,0.001228
20592.750000,3,0.312853,0.317482,0.314850,0.001712
20593.000000,3,0.332090,0.337546,0.334535,0.002041
20593.250000,3,0.356668,0.363436,0.359826,0.002528
20593.500000,3,0.386669,0.394568,0.390290,0.002877
20593.750000,3,0.421838,0.430859,0.426129,0.003306
20594.000000,3,0.460602,0.470492,0.465296,0.003757
20594.250000,3,0.502913,0.513584,0.508031,0.004169
20594.500000,3,0.546776,0.557803,0.551862,0.004337
20594.750000,3,0.592060,0.604657,0.597842,0.004811
20595.000000,3,0.638639,0.651105,0.644638,0.004927
20595.250000,3,0.686796,0.699892,0.692827,0.005012
20595.500000,3,0.734752,0.747483,0.740687,0.004933
20595.750000,3,0.781489,0.794484,0.787597,0.005035
20596.000000,3,0.825511,0.837373,0.831136,0.004596
20596.250000,3,0.865624,0.877476,0.870927,0.004502
20596.500000,3,0.900684,0.912396,0.906142,0.004367
20596.750000,3,0.933361,0.944089,0.938465,0.004347
20597.000000,3,0.963163,0.974186,0.968353,0.004158
20597.250000,3,0.990313,1.001136,0.996130,0.003824
20597.500000,3,1.014692,1.024297,1.019659,0.003427
20597.750000,3,1.034844,1.043066,1.039163,0.003090
20598.000000,3,1.049351,1.057051,1.053932,0.002898
20598.250000,3,1.060834,1.067616,1.064604,0.002374
20598.500000,3,1.069694,1.075942,1.073165,0.002367
20598.750000,3,1.077152,1.082761,1.080477,0.001986
20599.000000,3,1.084220,1.088667,1.086805,0.001819
20599.250000,3,1.088776,1.093000,1.091402,0.001497
20599.500000,3,1.091369,1.095494,1.093548,0.001278
20599.750000,3,1.091939,1.094792,1.093484,0.001041
20600.000000,3,1.103683,1.114344,1.109542,0.003537
20600.250000,3,1.089496,1.091637,1.090751,0.000667
20600.500000,3,1.088515,1.091230,1.090141,0.000903
20600.750000,3,1.090978,1.092644,1.091999,0.000625
20601.000000,3,1.094451,1.095291,1.094928,0.000320
20601.250000,3,1.097541,1.098673,1.098235,0.000444
20601.500000,3,1.099676,1.100329,1.100064,0.000234
20601.750000,3,1.100432,1.101098,1.100808,0.000231
20602.000000,3,1.100541,1.101336,1.100909,0.000268
20602.250000,3,1.100725,1.101360,1.101101,0.000219
20602.500000,3,1.100802,1.101525,1.101227,0.000248
20602.750000,3,1.101724,1.102972,1.102247,0.000457
20603.000000,3,1.101632,1.103693,1.102636,0.000636
20603.250000,3,1.103393,1.104666,1.104108,0.000435
20603.500000,3,1.105302,1.106986,1.105835,0.000583
20603.750000,3,1.108461,1.109833,1.109148,0.000486
20604.000000,3,1.112190,1.114705,1.113448,0.000819
20604.250000,3,1.117078,1.118710,1.117744,0.000517
20604.500000,3,1.120818,1.122824,1.121886,0.000664
20604.750000,3,1.125377,1.128150,1.125969,0.000991
20605.000000,3,1.127966,1.130333,1.129037,0.000857
20605.250000,3,1.130955,1.132935,1.132074,0.000726
20605.500000,3,1.133549,1.136580,1.134723,0.001130
20605.750000,3,1.135383,1.138672,1.136873,0.001128
20606.000000,3,1.135371,1.137871,1.136594,0.000947
20606.250000,3,1.134416,1.137551,1.135906,0.001010
20606.500000,3,1.131769,1.134858,1.133448,0.001011
20606.750000,3,1.131101,1.133346,1.132254,0.000831
20607.000000,3,1.130613,1.133167,1.131756,0.000991
20607.250000,3,1.131942,1.135090,1.133402,0.001168
20607.500000,3,1.134894,1.137234,1.136103,0.000939
20607.750000,3,1.137481,1.139503,1.138278,0.000747
20608.000000,3,1.139491,1.142647,1.140608,0.001110
20608.250000,3,1.140319,1.144028,1.142518,0.001164
20608.500000,3,1.142650,1.146371,1.144239,0.001168
20608.750000,3,1.148220,1.151086,1.149338,0.000960
20609.000000,3,1.154884,1.158485,1.156400,0.001142
20609.250000,3,1.165109,1.168266,1.166264,0.001217
20609.500000,3,1.173846,1.178377,1.175541,0.001501
20609.750000,3,1.182844,1.186156,1.184097,0.001032
20610.000000,3,1.190100,1.193715,1.191192,0.001250
20610.250000,3,1.195577,1.199701,1.197140,0.001419
20610.500000,3,1.199668,1.204247,1.201529,0.001495
20610.750000,3,1.205727,1.209102,1.207081,0.001227
20611.000000,3,1.209735,1.213747,1.211337,0.001271
20611.250000,3,1.213531,1.218273,1.215161,0.001498
20611.500000,3,1.215720,1.219944,1.217606,0.001310
20611.750000,3,1.218286,1.222117,1.219693,0.001468
20612.000000,3,1.220585,1.225811,1.222375,0.001731
20612.250000,3,1.224076,1.229655,1.226283,0.001751
20612.500000,3,1.230203,1.234331,1.231610,0.001399
20612.750000,3,1.236096,1.241269,1.238460,0.001587
20613.000000,3,1.243842,1.248987,1.245818,0.001609
20613.250000,3,1.251439,1.255645,1.252837,0.001347
20613.500000,3,1.257301,1.260961,1.258741,0.001295
20613.750000,3,1.261980,1.266688,1.263937,0.001521
20614.000000,3,1.267114,1.270872,1.268546,0.001436
20614.250000,3,1.270336,1.275127,1.272389,0.001463
20614.500000,3,1.272779,1.276979,1.274508,0.001379
20614.750000,3,1.275283,1.278074,1.276804,0.001017
20615.000000,3,1.276524,1.279612,1.277615,0.001157
20615.250000,3,1.275995,1.279262,1.278030,0.001063
20615.500000,3,1.276930,1.280323,1.278308,0.001221
20615.750000,3,1.277420,1.280643,1.279136,0.001049
20616.000000,3,1.277725,1.280661,1.279349,0.001176
20616.250000,3,1.278255,1.281114,1.279747,0.000903
20616.500000,3,1.276870,1.280863,1.279007,0.001301
20616.750000,3,1.276718,1.279212,1.277979,0.000875
20617.000000,3,1.273420,1.276081,1.274813,0.001011
20617.250000,3,1.269481,1.272830,1.271226,0.001341
20617.500000,3,1.263024,1.266629,1.264420,0.001337
20617.750000,3,1.253908,1.256904,1.255389,0.001027
20618.000000,3,1.240361,1.244593,1.242490,0.001347
20618.250000,3,1.226152,1.229896,1.227902,0.001389
20618.500000,3,1.206630,1.211192,1.209110,0.001430
20618.750000,3,1.186060,1.191603,1.188618,0.001760
20619.000000,3,1.162050,1.167614,1.164551,0.001931
20619.250000,3,1.133559,1.138945,1.136084,0.001986
20619.500000,3,1.098273,1.105434,1.101714,0.002395
20619.750000,3,1.060552,1.066637,1.063493,0.002222
20620.000000,3,1.016185,1.023593,1.019796,0.002609
20620.250000,3,0.968912,0.976303,0.972364,0.002846
20620.500000,3,0.916344,0.924130,0.920705,0.002950
20620.750000,3,0.861622,0.869712,0.865511,0.003011
20621.000000,3,0.802066,0.811157,0.806679,0.003460
20621.250000,3,0.739946,0.748920,0.744299,0.003567
20621.500000,3,0.675768,0.684368,0.680016,0.003443
20621.750000,3,0.612156,0.620772,0.616264,0.003383
20622.000000,3,0.551325,0.559219,0.555002,0.003060
20622.250000,3,0.494384,0.501590,0.497854,0.002748
20622.500000,3,0.442861,0.448550,0.445716,0.002280
20622.750000,3,0.397854,0.403162,0.400395,0.001969
20623.000000,3,0.359720,0.363866,0.361728,0.001529
20623.250000,3,0.330263,0.333000,0.331489,0.001048
20623.500000,3,0.308202,0.309923,0.309075,0.000622
20623.750000,3,0.295723,0.296610,0.296154,0.000279
20624.000000,4,0.299358,0.300557,0.299850,0.000412
20624.250000,4,0.306077,0.308542,0.307371,0.000897
20624.500000,4,0.316230,0.319202,0.317710,0.001029
20624.750000,4,0.340994,0.345248,0.343101,0.001521
20625.000000,4,0.368226,0.372345,0.370358,0.001637
20625.250000,4,0.408324,0.413687,0.411089,0.002114
20625.500000,4,0.449945,0.455289,0.453012,0.002101
20625.750000,4,0.504329,0.510146,0.507536,0.002402
20626.000000,4,0.556518,0.562778,0.560219,0.002548
20626.250000,4,0.618768,0.625700,0.622842,0.002606
20626.500000,4,0.676786,0.684246,0.680889,0.002669
20626.750000,4,0.740864,0.748554,0.745337,0.002824
20627.000000,4,0.799377,0.807792,0.803815,0.002815
20627.250000,4,0.862934,0.871774,0.867215,0.002861
20627.500000,4,0.917509,0.926906,0.921451,0.002990
20627.750000,4,0.973946,0.981489,0.976750,0.002606
20628.000000,4,1.016867,1.025772,1.020161,0.002852
20628.250000,4,1.061250,1.069687,1.064198,0.002706
20628.500000,4,1.094697,1.103552,1.097234,0.003022
20628.750000,4,1.131269,1.140112,1.133816,0.003048
20629.000000,4,1.157355,1.166613,1.160216,0.003174
20629.250000,4,1.185515,1.194817,1.188437,0.003161
20629.500000,4,1.200702,1.210297,1.203797,0.003205
20629.750000,4,1.217592,1.226027,1.220507,0.002933
20630.000000,4,1.222671,1.232460,1.226234,0.003289
20630.250000,4,1.233210,1.241978,1.236417,0.002913
20630.500000,4,1.237898,1.248811,1.241750,0.003749
20630.750000,4,1.251232,1.260864,1.254813,0.003183
20631.000000,4,1.256701,1.267146,1.260129,0.003504
20631.250000,4,1.264615,1.275763,1.268642,0.003581
20631.500000,4,1.261009,1.272767,1.266171,0.003718
20631.750000,4,1.262852,1.272106,1.266237,0.003171
20632.000000,4,1.254958,1.266646,1.259536,0.003776
20632.250000,4,1.257002,1.266906,1.260555,0.003208
20632.500000,4,1.253556,1.264541,1.257881,0.003773
20632.750000,4,1.257964,1.266856,1.261251,0.003042
20633.000000,4,1.252574,1.263479,1.256698,0.003624
20633.250000,4,1.251442,1.260414,1.255031,0.003141
20633.500000,4,1.240573,1.251727,1.245023,0.003643
20633.750000,4,1.240282,1.249302,1.243404,0.003109
20634.000000,4,1.235233,1.244443,1.238573,0.003108
20634.250000,4,1.242722,1.251296,1.245278,0.003012
20634.500000,4,1.245101,1.254302,1.248173,0.003187
20634.750000,4,1.254037,1.262267,1.256630,0.002839
20635.000000,4,1.252634,1.263049,1.255957,0.003591
20635.250000,4,1.256812,1.263730,1.259128,0.002579
20635.500000,4,1.250981,1.258820,1.253584,0.002726
20635.750000,4,1.252063,1.260604,1.255551,0.002905
20636.000000,4,1.248417,1.258139,1.252132,0.003328
20636.250000,4,1.251482,1.258059,1.253716,0.002415
20636.500000,4,1.243578,1.250765,1.246757,0.002488
20636.750000,4,1.239651,1.245645,1.242406,0.001983
20637.000000,4,1.226628,1.232199,1.229437,0.002102
20637.250000,4,1.220858,1.225577,1.223032,0.001655
20637.500000,4,1.209417,1.215287,1.212527,0.002074
20637.750000,4,1.207544,1.211459,1.209951,0.001293
20638.000000,4,1.198127,1.203254,1.200788,0.001774
20638.250000,4,1.194301,1.198204,1.196025,0.001302
20638.500000,4,1.179905,1.185319,1.182622,0.001759
20638.750000,4,1.172652,1.176891,1.174825,0.001569
20639.000000,4,1.161142,1.165762,1.163253,0.001695
20639.250000,4,1.160931,1.163668,1.162076,0.000957
20639.500000,4,1.156984,1.160692,1.158636,0.001278
20639.750000,4,1.162364,1.164359,1.163403,0.000700
20640.000000,4,1.319798,1.393164,1.363288,0.024071
20640.250000,4,1.162863,1.165838,1.164257,0.001147
20640.500000,4,1.157832,1.160321,1.158801,0.000969
20640.750000,4,1.157265,1.159448,1.158298,0.000845
20641.000000,4,1.150503,1.152878,1.151874,0.000833
20641.250000,4,1.150583,1.151950,1.151277,0.000487
20641.500000,4,1.141908,1.143639,1.142827,0.000581
20641.750000,4,1.137823,1.140138,1.139040,0.000717
20642.000000,4,1.126910,1.128669,1.127721,0.000774
20642.250000,4,1.122649,1.123998,1.123279,0.000438
20642.500000,4,1.115801,1.116345,1.116097,0.000207
20642.750000,4,1.117609,1.118386,1.118075,0.000232
20643.000000,4,1.116556,1.117629,1.117017,0.000431
20643.250000,4,1.122126,1.124368,1.123301,0.000754
20643.500000,4,1.122333,1.123365,1.122835,0.000386
20643.750000,4,1.125825,1.127592,1.126558,0.000548
20644.000000,4,1.121867,1.123098,1.122432,0.000382
20644.250000,4,1.122168,1.124316,1.123669,0.000732
20644.500000,4,1.117318,1.119156,1.118384,0.000686
20644.750000,4,1.117910,1.120660,1.119374,0.000880
20645.000000,4,1.112399,1.114765,1.113557,0.000756
20645.250000,4,1.109483,1.113564,1.112029,0.001283
20645.500000,4,1.101588,1.104281,1.103341,0.000899
20645.750000,4,1.096418,1.101210,1.099632,0.001623
20646.000000,4,1.087902,1.091738,1.090511,0.001283
20646.250000,4,1.086369,1.090396,1.088547,0.001578
20646.500000,4,1.078273,1.082213,1.080736,0.001408
20646.750000,4,1.075508,1.081632,1.079602,0.002106
20647.000000,4,1.067923,1.073927,1.071794,0.002015
20647.250000,4,1.065779,1.072605,1.070054,0.002349
20647.500000,4,1.058595,1.064476,1.062533,0.002013
20647.750000,4,1.057042,1.065231,1.061945,0.002616
20648.000000,4,1.051552,1.058459,1.055621,0.002311
20648.250000,4,1.050149,1.058740,1.055757,0.002959
20648.500000,4,1.044579,1.052108,1.049683,0.002561
20648.750000,4,1.042314,1.051778,1.048475,0.003318
20649.000000,4,1.035231,1.043843,1.040940,0.003069
20649.250000,4,1.031022,1.042478,1.038853,0.004020
20649.500000,4,1.023979,1.034056,1.030263,0.003298
20649.750000,4,1.018579,1.030179,1.026173,0.003822
20650.000000,4,1.006966,1.017346,1.013660,0.003401
20650.250000,4,0.997507,1.009092,1.005122,0.003957
20650.500000,4,0.981599,0.991484,0.987984,0.003348
20650.750000,4,0.966051,0.978493,0.974184,0.004189
20651.000000,4,0.944513,0.956540,0.952210,0.003902
20651.250000,4,0.924353,0.936878,0.932838,0.004287
20651.500000,4,0.895941,0.906631,0.903464,0.003655
20651.750000,4,0.867111,0.879226,0.875564,0.004167
20652.000000,4,0.830590,0.841275,0.837784,0.003651
20652.250000,4,0.793857,0.805494,0.801941,0.003954
20652.500000,4,0.749548,0.760885,0.757023,0.003603
