# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256249,0.256694,0.256453,0.000134
21528.250000,1,0.258904,0.260100,0.259569,0.000423
21528.500000,1,0.268318,0.270145,0.269162,0.000689
21528.750000,1,0.283859,0.286963,0.285289,0.001162
21529.000000,1,0.305891,0.310080,0.307836,0.001494
21529.250000,1,0.334267,0.339188,0.336532,0.001833
21529.500000,1,0.368157,0.373981,0.370941,0.001968
21529.750000,1,0.406942,0.413871,0.410301,0.002311
21530.000000,1,0.450853,0.457781,0.454253,0.002378
21530.250000,1,0.498223,0.506193,0.502164,0.002741
21530.500000,1,0.548660,0.556683,0.552549,0.002768
21530.750000,1,0.600673,0.608186,0.604588,0.002652
21531.000000,1,0.651951,0.659795,0.656084,0.002768
21531.250000,1,0.702508,0.710045,0.706266,0.002638
21531.500000,1,0.750797,0.758398,0.754716,0.002590
21531.750000,1,0.797155,0.804370,0.801016,0.002380
21532.000000,1,0.841773,0.848718,0.845653,0.002219
21532.250000,1,0.881887,0.888805,0.885713,0.002206
21532.500000,1,0.918194,0.924157,0.921496,0.001948
21532.750000,1,0.949496,0.954049,0.952048,0.001683
21533.000000,1,0.976976,0.981550,0.979516,0.001459
21533.250000,1,1.002533,1.007826,1.005533,0.001739
21533.500000,1,1.029084,1.033411,1.031502,0.001512
21533.750000,1,1.053268,1.057783,1.056059,0.001514
21534.000000,1,1.076263,1.080228,1.078285,0.001328
21534.250000,1,1.094250,1.097888,1.096119,0.001191
21534.500000,1,1.108237,1.111684,1.110417,0.001132
21534.750000,1,1.122153,1.125016,1.123815,0.000801
21535.000000,1,1.135514,1.139726,1.138410,0.001223
21535.250000,1,1.154207,1.157516,1.155797,0.000942
21535.500000,1,1.171912,1.175530,1.173997,0.001067
21535.750000,1,1.190715,1.193402,1.192069,0.000842
21536.000000,1,1.205410,1.208263,1.206630,0.000982
21536.250000,1,1.216521,1.219146,1.217795,0.000814
21536.500000,1,1.225489,1.227216,1.226804,0.000497
21536.750000,1,1.234387,1.236183,1.235264,0.000539
21537.000000,1,1.242156,1.245493,1.243753,0.000894
21537.250000,1,1.250237,1.253475,1.251809,0.000954
21537.500000,1,1.257394,1.259832,1.258824,0.000725
21537.750000,1,1.261964,1.264412,1.263212,0.000780
21538.000000,1,1.266194,1.267731,1.266939,0.000468
21538.250000,1,1.270149,1.272193,1.271276,0.000702
21538.500000,1,1.276027,1.278403,1.277519,0.000760
21538.750000,1,1.281890,1.284937,1.283510,0.000866
21539.000000,1,1.286591,1.289325,1.288404,0.000848
21539.250000,1,1.290179,1.292757,1.291580,0.000730
21539.500000,1,1.290530,1.292840,1.292323,0.000681
21539.750000,1,1.291101,1.293017,1.292627,0.000558
21540.000000,1,1.291753,1.293963,1.293430,0.000651
21540.250000,1,1.293657,1.295622,1.294766,0.000529
21540.500000,1,1.295151,1.297627,1.296751,0.000641
21540.750000,1,1.296343,1.298296,1.297520,0.000528
21541.000000,1,1.296223,1.298975,1.297521,0.000746
21541.250000,1,1.293517,1.295900,1.294995,0.000629
21541.500000,1,1.289437,1.291742,1.290798,0.000725
21541.750000,1,1.282181,1.285211,1.283812,0.000981
21542.000000,1,1.272378,1.274601,1.273578,0.000787
21542.250000,1,1.259268,1.261635,1.260411,0.000891
21542.500000,1,1.245967,1.248324,1.246924,0.000795
21542.750000,1,1.233940,1.235976,1.234828,0.000714
21543.000000,1,1.224879,1.227293,1.226102,0.000747
21543.250000,1,1.219156,1.222428,1.221162,0.000931
21543.500000,1,1.217251,1.220290,1.219119,0.000771
21543.750000,1,1.216359,1.218348,1.217455,0.000591
21544.000000,1,1.213272,1.215274,1.214658,0.000575
21544.250000,1,1.209083,1.210739,1.209864,0.000617
21544.500000,1,1.204392,1.206364,1.205388,0.000516
21544.750000,1,1.200202,1.202333,1.201491,0.000578
21545.000000,1,1.198699,1.200140,1.199548,0.000402
21545.250000,1,1.196243,1.198614,1.197978,0.000655
21545.500000,1,1.195409,1.196704,1.196096,0.000496
21545.750000,1,1.192745,1.194380,1.193663,0.000495
21546.000000,1,1.190911,1.192108,1.191524,0.000442
21546.250000,1,1.189867,1.191204,1.190507,0.000471
21546.500000,1,1.190630,1.192125,1.191291,0.000470
21546.750000,1,1.192244,1.193321,1.192687,0.000365
21547.000000,1,1.193603,1.194788,1.194191,0.000407
21547.250000,1,1.193798,1.195232,1.194573,0.000441
21547.500000,1,1.193076,1.194396,1.193755,0.000376
21547.750000,1,1.192125,1.193648,1.192928,0.000550
21548.000000,1,1.191830,1.193252,1.192406,0.000514
21548.250000,1,1.192766,1.193748,1.193172,0.000355
21548.500000,1,1.192110,1.194191,1.193474,0.000639
21548.750000,1,1.191760,1.193351,1.192656,0.000425
21549.000000,1,1.189222,1.191452,1.190351,0.000719
21549.250000,1,1.185971,1.189207,1.186982,0.000866
21549.500000,1,1.183345,1.185338,1.184420,0.000603
21549.750000,1,1.181726,1.183724,1.182573,0.000543
21550.000000,1,1.180107,1.182181,1.181113,0.000547
21550.250000,1,1.179204,1.180276,1.179584,0.000288
21550.500000,1,1.175714,1.178272,1.176813,0.000736
21550.750000,1,1.171840,1.174764,1.173085,0.000795
21551.000000,1,1.168439,1.170584,1.169263,0.000643
21551.250000,1,1.164404,1.166551,1.165218,0.000641
21551.500000,1,1.160670,1.162455,1.161485,0.000497
21551.750000,1,1.156451,1.158348,1.157318,0.000577
21552.000000,1,1.151902,1.153204,1.152447,0.000442
21552.250000,1,1.145212,1.147607,1.146262,0.000706
21552.500000,1,1.138370,1.140268,1.139073,0.000609
21552.750000,1,1.129581,1.131645,1.130744,0.000589
21553.000000,1,1.121216,1.122876,1.122232,0.000576
21553.250000,1,1.110594,1.112983,1.111812,0.000728
21553.500000,1,1.099065,1.101562,1.100178,0.000699
21553.750000,1,1.086545,1.088497,1.087364,0.000678
21554.000000,1,1.072177,1.074903,1.073645,0.000774
21554.250000,1,1.057925,1.060836,1.059306,0.000827
21554.500000,1,1.042068,1.045509,1.043601,0.001064
21554.750000,1,1.023707,1.027996,1.025639,0.001240
21555.000000,1,1.001347,1.006465,1.003744,0.001472
21555.250000,1,0.974703,0.979443,0.977321,0.001551
21555.500000,1,0.943634,0.949293,0.946083,0.001848
21555.750000,1,0.906284,0.912677,0.909580,0.002053
21556.000000,1,0.865326,0.872710,0.868838,0.002414
21556.250000,1,0.819865,0.827466,0.823504,0.002485
21556.500000,1,0.770780,0.778112,0.774174,0.002409
21556.750000,1,0.717681,0.725837,0.721850,0.002756
21557.000000,1,0.663107,0.671547,0.667602,0.002913
21557.250000,1,0.608729,0.616985,0.613023,0.002864
21557.500000,1,0.554721,0.563293,0.559281,0.002890
21557.750000,1,0.503194,0.511622,0.507412,0.002618
21558.000000,1,0.454548,0.461431,0.458374,0.002377
21558.250000,1,0.409118,0.416057,0.412835,0.002277
21558.500000,1,0.369283,0.374944,0.372146,0.001893
21558.750000,1,0.334516,0.339207,0.337032,0.001612
21559.000000,1,0.305918,0.310219,0.308202,0.001417
21559.250000,1,0.284159,0.287252,0.285801,0.001005
21559.500000,1,0.268268,0.270428,0.269579,0.000670
21559.750000,1,0.258928,0.260332,0.259674,0.000434
21560.000000,2,0.282442,0.283166,0.282786,0.000200
21560.250000,2,0.284907,0.285815,0.285345,0.000296
21560.500000,2,0.291856,0.293367,0.292492,0.000505
21560.750000,2,0.303642,0.306049,0.304923,0.000807
21561.000000,2,0.320473,0.323521,0.321967,0.001046
21561.250000,2,0.341962,0.345827,0.343845,0.001329
21561.500000,2,0.367918,0.372343,0.369984,0.001434
21561.750000,2,0.398198,0.403470,0.400687,0.001856
21562.000000,2,0.432826,0.438488,0.435478,0.002006
21562.250000,2,0.471210,0.477263,0.474108,0.002046
21562.500000,2,0.511902,0.518209,0.514936,0.002160
21562.750000,2,0.553082,0.560142,0.556610,0.002268
21563.000000,2,0.594010,0.600147,0.597037,0.002136
21563.250000,2,0.632660,0.639336,0.636083,0.002142
21563.500000,2,0.670241,0.676900,0.673400,0.002181
21563.750000,2,0.707314,0.713206,0.710302,0.001961
21564.000000,2,0.742460,0.747928,0.745195,0.001899
21564.250000,2,0.773800,0.779796,0.776913,0.001921
21564.500000,2,0.801077,0.805751,0.803271,0.001466
21564.750000,2,0.823211,0.826580,0.824867,0.001160
21565.000000,2,0.839855,0.843831,0.841858,0.001142
21565.250000,2,0.855904,0.858885,0.857330,0.001050
21565.500000,2,0.870459,0.874259,0.872342,0.001212
21565.750000,2,0.886019,0.889767,0.888036,0.001223
21566.000000,2,0.901080,0.903596,0.902426,0.000945
21566.250000,2,0.913027,0.916267,0.914693,0.000895
21566.500000,2,0.921709,0.924500,0.923233,0.000706
21566.750000,2,0.928862,0.930533,0.929931,0.000530
21567.000000,2,0.934296,0.935944,0.935152,0.000452
21567.250000,2,0.937818,0.940263,0.939379,0.000679
21567.500000,2,0.940921,0.943155,0.942612,0.000643
21567.750000,2,0.942670,0.944514,0.944016,0.000531
21568.000000,2,0.943280,0.944502,0.944076,0.000354
21568.250000,2,0.944175,0.945884,0.945203,0.000511
21568.500000,2,0.947554,0.949846,0.948739,0.000727
21568.750000,2,0.954779,0.957713,0.956210,0.000856
21569.000000,2,0.965548,0.967864,0.966631,0.000768
21569.250000,2,0.976255,0.979136,0.977676,0.000992
21569.500000,2,0.985842,0.988635,0.987359,0.000867
21569.750000,2,0.994066,0.996408,0.995306,0.000648
21570.000000,2,1.000296,1.003658,1.002064,0.000971
21570.250000,2,1.007902,1.009846,1.009265,0.000563
21570.500000,2,1.015886,1.018039,1.016742,0.000654
21570.750000,2,1.023222,1.025350,1.024170,0.000545
21571.000000,2,1.028077,1.030757,1.029685,0.000716
21571.250000,2,1.033290,1.035523,1.034540,0.000719
21571.500000,2,1.036729,1.039441,1.038736,0.000756
21571.750000,2,1.043278,1.044656,1.044075,0.000533
21572.000000,2,1.052060,1.054234,1.053423,0.000577
21572.250000,2,1.055249,1.057209,1.056240,0.000583
21572.500000,2,1.057791,1.059277,1.058752,0.000489
21572.750000,2,1.056724,1.059079,1.058397,0.000662
21573.000000,2,1.056674,1.057969,1.057306,0.000391
21573.250000,2,1.057850,1.059621,1.059032,0.000628
21573.500000,2,1.065207,1.067384,1.066385,0.000589
21573.750000,2,1.077854,1.081362,1.079308,0.001127
21574.000000,2,1.093217,1.096226,1.094480,0.001000
21574.250000,2,1.108331,1.110374,1.109048,0.000628
21574.500000,2,1.117962,1.120830,1.119899,0.000850
21574.750000,2,1.127613,1.129999,1.128913,0.000654
21575.000000,2,1.136004,1.138111,1.137198,0.000654
21575.250000,2,1.147162,1.149311,1.148362,0.000677
21575.500000,2,1.158981,1.161939,1.160754,0.000935
21575.750000,2,1.170799,1.173328,1.172102,0.000826
21576.000000,2,1.185686,1.193454,1.188492,0.001973
21576.250000,2,1.184231,1.186337,1.185217,0.000626
21576.500000,2,1.187632,1.189726,1.188495,0.000618
21576.750000,2,1.193567,1.195318,1.194324,0.000542
21577.000000,2,1.202739,1.205569,1.204215,0.000894
21577.250000,2,1.213662,1.216838,1.214906,0.000872
21577.500000,2,1.223467,1.227035,1.224893,0.000981
21577.750000,2,1.231090,1.233096,1.231888,0.000634
21578.000000,2,1.234940,1.237641,1.236059,0.000777
21578.250000,2,1.238926,1.241100,1.239885,0.000609
21578.500000,2,1.244344,1.246622,1.245314,0.000698
21578.750000,2,1.252174,1.255753,1.253528,0.000966
21579.000000,2,1.260990,1.263179,1.261735,0.000621
21579.250000,2,1.267231,1.268661,1.267910,0.000469
21579.500000,2,1.271160,1.272947,1.271752,0.000533
21579.750000,2,1.274230,1.276785,1.274972,0.000719
21580.000000,2,1.279968,1.281719,1.280584,0.000517
21580.250000,2,1.288937,1.290820,1.289839,0.000740
21580.500000,2,1.300962,1.303655,1.302134,0.000799
21580.750000,2,1.314738,1.317083,1.315807,0.000631
21581.000000,2,1.327469,1.329136,1.328143,0.000421
21581.250000,2,1.337774,1.339361,1.338490,0.000488
21581.500000,2,1.346213,1.347209,1.346716,0.000371
21581.750000,2,1.353020,1.355023,1.354113,0.000643
21582.000000,2,1.358748,1.360794,1.359822,0.000585
21582.250000,2,1.363650,1.366157,1.364560,0.000752
21582.500000,2,1.365249,1.367792,1.366331,0.000775
21582.750000,2,1.366451,1.368230,1.366970,0.000531
21583.000000,2,1.367143,1.369022,1.368263,0.000506
21583.250000,2,1.371022,1.373264,1.372077,0.000597
21583.500000,2,1.377942,1.379389,1.378620,0.000483
21583.750000,2,1.385830,1.388236,1.386660,0.000755
21584.000000,2,1.393486,1.394847,1.394043,0.000468
21584.250000,2,1.398477,1.400915,1.399761,0.000860
21584.500000,2,1.401801,1.403251,1.402566,0.000550
21584.750000,2,1.403930,1.406587,1.404947,0.000722
21585.000000,2,1.406522,1.408471,1.407312,0.000595
21585.250000,2,1.408556,1.410325,1.409129,0.000551
21585.500000,2,1.407182,1.410081,1.408628,0.000930
21585.750000,2,1.403010,1.405468,1.403914,0.000762
21586.000000,2,1.392873,1.395718,1.394401,0.000859
21586.250000,2,1.375953,1.380891,1.378362,0.001469
21586.500000,2,1.354989,1.359768,1.357651,0.001404
21586.750000,2,1.327787,1.334289,1.330711,0.001951
21587.000000,2,1.295470,1.301793,1.298341,0.001794
21587.250000,2,1.255971,1.262863,1.259265,0.002273
21587.500000,2,1.211936,1.219578,1.215296,0.002420
21587.750000,2,1.162185,1.170572,1.166182,0.002776
21588.000000,2,1.109000,1.117200,1.113067,0.002881
21588.250000,2,1.052668,1.061394,1.057046,0.002926
21588.500000,2,0.991904,1.001638,0.996710,0.003136
21588.750000,2,0.928437,0.939028,0.933698,0.003363
21589.000000,2,0.861098,0.872461,0.866857,0.003669
21589.250000,2,0.792338,0.802778,0.797581,0.003610
21589.500000,2,0.721496,0.732106,0.727027,0.003721
21589.750000,2,0.651601,0.662130,0.657054,0.003695
21590.000000,2,0.583394,0.593067,0.588612,0.003445
21590.250000,2,0.518927,0.528436,0.524282,0.003210
21590.500000,2,0.460186,0.468772,0.464956,0.002956
21590.750000,2,0.409073,0.416277,0.413110,0.002432
21591.000000,2,0.365604,0.371687,0.369028,0.002070
21591.250000,2,0.331652,0.336217,0.334258,0.001631
21591.500000,2,0.307250,0.310306,0.308841,0.001097
21591.750000,2,0.292210,0.293953,0.293335,0.000575
21592.000000,3,0.314054,0.315103,0.314396,0.000312
21592.250000,3,0.316383,0.317878,0.317189,0.000447
21592.500000,3,0.324955,0.327232,0.325994,0.000771
21592.750000,3,0.339158,0.342701,0.340738,0.001104
21593.000000,3,0.359598,0.363365,0.361364,0.001344
21593.250000,3,0.385192,0.389773,0.387210,0.001649
21593.500000,3,0.415694,0.421015,0.418002,0.001828
21593.750000,3,0.450358,0.456113,0.453208,0.002013
21594.000000,3,0.489995,0.496238,0.492982,0.002224
21594.250000,3,0.533523,0.540688,0.537144,0.002435
21594.500000,3,0.581689,0.589118,0.585242,0.002639
21594.750000,3,0.631664,0.639413,0.635393,0.002744
21595.000000,3,0.681776,0.689972,0.685625,0.002801
21595.250000,3,0.730151,0.738562,0.734373,0.002691
21595.500000,3,0.776684,0.784039,0.780755,0.002503
21595.750000,3,0.821684,0.828202,0.824942,0.002262
21596.000000,3,0.863739,0.869945,0.866944,0.002079
21596.250000,3,0.901407,0.907614,0.904589,0.001955
21596.500000,3,0.934065,0.939264,0.936925,0.001717
21596.750000,3,0.960424,0.964645,0.962988,0.001349
21597.000000,3,0.980580,0.985280,0.983189,0.001363
21597.250000,3,0.997146,1.000610,0.999432,0.001187
21597.500000,3,1.010886,1.014243,1.012989,0.000983
21597.750000,3,1.021830,1.024451,1.023504,0.000844
21598.000000,3,1.028283,1.031012,1.029738,0.000747
21598.250000,3,1.029692,1.031825,1.030676,0.000627
21598.500000,3,1.026229,1.028354,1.027201,0.000663
21598.750000,3,1.021971,1.024097,1.022882,0.000647
21599.000000,3,1.020279,1.022003,1.021221,0.000546
21599.250000,3,1.023559,1.025063,1.024161,0.000463
21599.500000,3,1.029551,1.031725,1.030629,0.000682
21599.750000,3,1.036367,1.038798,1.037656,0.000674
21600.000000,3,1.042996,1.044757,1.044012,0.000526
21600.250000,3,1.045092,1.046101,1.045563,0.000288
21600.500000,3,1.043962,1.045380,1.044790,0.000451
21600.750000,3,1.041937,1.043392,1.042774,0.000474
21601.000000,3,1.039397,1.041045,1.040169,0.000555
21601.250000,3,1.035414,1.036972,1.036244,0.000493
21601.500000,3,1.029864,1.031484,1.030597,0.000541
21601.750000,3,1.022674,1.024461,1.023720,0.000518
21602.000000,3,1.019007,1.019816,1.019407,0.000258
21602.250000,3,1.018266,1.019587,1.019031,0.000380
21602.500000,3,1.022917,1.024324,1.023568,0.000515
21602.750000,3,1.030035,1.031893,1.031026,0.000642
21603.000000,3,1.036689,1.038602,1.037559,0.000495
21603.250000,3,1.040090,1.041780,1.040998,0.000502
21603.500000,3,1.041330,1.042034,1.041682,0.000233
21603.750000,3,1.040847,1.042295,1.041673,0.000396
21604.000000,3,1.044707,1.046452,1.045706,0.000530
21604.250000,3,1.053293,1.055443,1.054344,0.000618
21604.500000,3,1.066064,1.068297,1.067235,0.000783
21604.750000,3,1.079587,1.082418,1.081150,0.000854
21605.000000,3,1.092201,1.094774,1.093393,0.000705
21605.250000,3,1.102239,1.103799,1.102951,0.000470
21605.500000,3,1.109226,1.110836,1.110386,0.000479
21605.750000,3,1.116790,1.118547,1.117349,0.000544
21606.000000,3,1.122419,1.124860,1.123553,0.000783
21606.250000,3,1.128298,1.130984,1.129731,0.000741
21606.500000,3,1.132963,1.135428,1.134426,0.000642
21606.750000,3,1.136601,1.138609,1.137770,0.000571
21607.000000,3,1.139012,1.141339,1.140521,0.000613
21607.250000,3,1.142203,1.144202,1.143334,0.000521
21607.500000,3,1.144651,1.148031,1.146971,0.000920
21607.750000,3,1.147550,1.150896,1.149695,0.000910
21608.000000,3,1.151051,1.153651,1.152807,0.000746
21608.250000,3,1.152697,1.156083,1.155196,0.001010
21608.500000,3,1.157713,1.160240,1.158759,0.000646
21608.750000,3,1.161325,1.164542,1.163664,0.000907
21609.000000,3,1.168679,1.172174,1.170334,0.000871
21609.250000,3,1.174949,1.178140,1.177111,0.000952
21609.500000,3,1.179905,1.182949,1.181585,0.000921
21609.750000,3,1.182554,1.185193,1.183977,0.000690
21610.000000,3,1.183045,1.186199,1.185618,0.000937
21610.250000,3,1.187590,1.190030,1.188926,0.000800
21610.500000,3,1.192964,1.194804,1.193893,0.000681
21610.750000,3,1.197432,1.201007,1.199430,0.000877
21611.000000,3,1.202067,1.203947,1.203445,0.000538
21611.250000,3,1.203335,1.205523,1.204356,0.000693
21611.500000,3,1.201856,1.204053,1.203224,0.000598
21611.750000,3,1.201375,1.202507,1.201797,0.000363
21612.000000,3,1.201515,1.203377,1.202397,0.000602
21612.250000,3,1.203515,1.205787,1.204690,0.000624
21612.500000,3,1.205709,1.208311,1.206891,0.000734
21612.750000,3,1.203901,1.206026,1.205027,0.000691
21613.000000,3,1.198280,1.200912,1.199292,0.000864
21613.250000,3,1.191042,1.193401,1.191888,0.000701
21613.500000,3,1.186777,1.188720,1.187994,0.000614
21613.750000,3,1.189446,1.191687,1.190081,0.000653
21614.000000,3,1.198913,1.201473,1.200018,0.000837
21614.250000,3,1.213097,1.216312,1.214345,0.000968
21614.500000,3,1.227721,1.229800,1.228995,0.000581
21614.750000,3,1.239081,1.241462,1.240223,0.000676
21615.000000,3,1.248236,1.249791,1.248788,0.000462
21615.250000,3,1.254712,1.257152,1.256059,0.000816
21615.500000,3,1.263411,1.265576,1.264329,0.000673
21615.750000,3,1.271910,1.274603,1.273359,0.000836
21616.000000,3,1.281500,1.282821,1.282253,0.000395
21616.250000,3,1.288056,1.290305,1.288694,0.000700
21616.500000,3,1.291623,1.292635,1.292081,0.000276
21616.750000,3,1.293926,1.295347,1.294469,0.000419
21617.000000,3,1.296534,1.297544,1.297115,0.000277
21617.250000,3,1.299486,1.300990,1.300210,0.000405
21617.500000,3,1.301907,1.304407,1.303169,0.000682
21617.750000,3,1.303714,1.304366,1.304104,0.000242
21618.000000,3,1.299754,1.301891,1.300949,0.000679
21618.250000,3,1.292111,1.294761,1.293504,0.000925
21618.500000,3,1.279951,1.283078,1.281720,0.000864
21618.750000,3,1.266156,1.268506,1.267208,0.000859
21619.000000,3,1.247208,1.251133,1.249396,0.001308
21619.250000,3,1.223657,1.228648,1.226411,0.001724
21619.500000,3,1.194178,1.199583,1.197494,0.001806
21619.750000,3,1.157376,1.163681,1.160995,0.002243
21620.000000,3,1.114409,1.121489,1.118273,0.002477
21620.250000,3,1.063626,1.071171,1.068040,0.002775
21620.500000,3,1.007167,1.016202,1.011938,0.003256
21620.750000,3,0.944642,0.954791,0.950321,0.003412
21621.000000,3,0.878535,0.888825,0.884441,0.003420
21621.250000,3,0.809710,0.820025,0.815493,0.003495
21621.500000,3,0.739683,0.750481,0.745605,0.003633
21621.750000,3,0.670165,0.680846,0.676158,0.003628
21622.000000,3,0.603973,0.613654,0.609206,0.003389
21622.250000,3,0.540915,0.550040,0.546337,0.003180
21622.500000,3,0.484253,0.493026,0.489005,0.002813
21622.750000,3,0.434265,0.441583,0.438275,0.002473
21623.000000,3,0.392625,0.398683,0.395840,0.001982
21623.250000,3,0.359444,0.363741,0.361888,0.001455
21623.500000,3,0.336099,0.338837,0.337595,0.000987
21623.750000,3,0.321710,0.323312,0.322706,0.000460
21624.000000,4,0.307275,0.308212,0.307706,0.000301
21624.250000,4,0.310849,0.312083,0.311444,0.000400
21624.500000,4,0.321497,0.323883,0.322562,0.000844
21624.750000,4,0.339933,0.343595,0.341500,0.001310
21625.000000,4,0.366100,0.370373,0.367931,0.001525
21625.250000,4,0.399537,0.405453,0.402026,0.001974
21625.500000,4,0.440003,0.446448,0.443123,0.002267
21625.750000,4,0.487320,0.494928,0.490764,0.002667
21626.000000,4,0.539336,0.547628,0.543361,0.002904
21626.250000,4,0.595674,0.604273,0.599796,0.003017
21626.500000,4,0.654050,0.662670,0.658153,0.003051
21626.750000,4,0.712581,0.721330,0.716909,0.002973
21627.000000,4,0.770135,0.778542,0.774470,0.002950
21627.250000,4,0.825691,0.834033,0.829876,0.002957
21627.500000,4,0.878279,0.887179,0.882552,0.002868
21627.750000,4,0.928072,0.935724,0.932014,0.002680
21628.000000,4,0.975713,0.982032,0.978888,0.002307
21628.250000,4,1.017833,1.023556,1.020936,0.002234
21628.500000,4,1.055958,1.061137,1.058483,0.001978
21628.750000,4,1.087812,1.093460,1.090423,0.002163
21629.000000,4,1.115372,1.119507,1.117179,0.001656
21629.250000,4,1.138163,1.142978,1.140072,0.001412
21629.500000,4,1.157095,1.162268,1.159132,0.001692
21629.750000,4,1.174488,1.178941,1.176469,0.001270
21630.000000,4,1.188751,1.192616,1.189880,0.001153
21630.250000,4,1.198964,1.202662,1.199866,0.001063
21630.500000,4,1.205298,1.208487,1.206553,0.000874
21630.750000,4,1.209724,1.211865,1.210346,0.000660
21631.000000,4,1.210540,1.212617,1.211381,0.000581
21631.250000,4,1.209619,1.212126,1.210436,0.000744
21631.500000,4,1.205811,1.209038,1.206627,0.000936
21631.750000,4,1.198005,1.201208,1.199556,0.000859
21632.000000,4,1.190923,1.193388,1.191862,0.000813
21632.250000,4,1.182912,1.185497,1.184467,0.000753
21632.500000,4,1.179166,1.180926,1.179852,0.000563
21632.750000,4,1.177614,1.179261,1.178661,0.000543
21633.000000,4,1.179388,1.180635,1.180040,0.000367
21633.250000,4,1.180261,1.181394,1.180886,0.000425
21633.500000,4,1.179076,1.180709,1.180014,0.000508
21633.750000,4,1.176828,1.178366,1.177436,0.000465
21634.000000,4,1.174049,1.175772,1.174962,0.000550
21634.250000,4,1.173516,1.174997,1.174215,0.000473
21634.500000,4,1.174204,1.175834,1.175121,0.000468
21634.750000,4,1.175840,1.177152,1.176291,0.000381
21635.000000,4,1.174358,1.176388,1.175133,0.000556
21635.250000,4,1.169976,1.171647,1.171093,0.000541
21635.500000,4,1.164253,1.166342,1.165186,0.000615
21635.750000,4,1.158889,1.161026,1.160250,0.000664
21636.000000,4,1.156813,1.158639,1.157891,0.000516
21636.250000,4,1.155500,1.157873,1.156802,0.000660
21636.500000,4,1.155129,1.156678,1.156078,0.000460
21636.750000,4,1.152322,1.153388,1.152881,0.000298
21637.000000,4,1.146572,1.149150,1.147629,0.000704
21637.250000,4,1.140861,1.142216,1.141323,0.000386
21637.500000,4,1.135012,1.136661,1.135733,0.000559
21637.750000,4,1.131470,1.133616,1.132185,0.000683
21638.000000,4,1.127448,1.129132,1.128495,0.000453
21638.250000,4,1.121784,1.123240,1.122419,0.000463
21638.500000,4,1.112730,1.115285,1.114072,0.000894
21638.750000,4,1.104729,1.106705,1.106066,0.000580
21639.000000,4,1.100372,1.102054,1.101431,0.000594
21639.250000,4,1.101220,1.103075,1.102243,0.000550
21639.500000,4,1.106945,1.108449,1.107789,0.000455
21639.750000,4,1.115581,1.116876,1.116163,0.000458
21640.000000,4,1.125898,1.128187,1.126894,0.000649
21640.250000,4,1.126129,1.127859,1.127074,0.000534
21640.500000,4,1.128104,1.129271,1.128648,0.000359
21640.750000,4,1.128059,1.130343,1.129476,0.000606
21641.000000,4,1.129393,1.131431,1.130591,0.000629
21641.250000,4,1.130063,1.130948,1.130606,0.000298
21641.500000,4,1.126535,1.127992,1.127392,0.000449
21641.750000,4,1.120119,1.122233,1.121144,0.000727
21642.000000,4,1.112666,1.115142,1.114058,0.000698
21642.250000,4,1.108459,1.110862,1.109742,0.000823
21642.500000,4,1.108920,1.110242,1.109859,0.000430
21642.750000,4,1.114394,1.115712,1.115038,0.000467
21643.000000,4,1.119989,1.121665,1.120934,0.000664
21643.250000,4,1.123723,1.125359,1.124463,0.000509
21643.500000,4,1.123347,1.124639,1.124151,0.000375
21643.750000,4,1.120811,1.122944,1.121862,0.000585
21644.000000,4,1.119858,1.121594,1.120844,0.000542
21644.250000,4,1.124133,1.126217,1.124715,0.000660
21644.500000,4,1.131889,1.133749,1.132648,0.000619
21644.750000,4,1.141400,1.143969,1.142517,0.000813
21645.000000,4,1.149805,1.151870,1.150748,0.000586
21645.250000,4,1.154678,1.156317,1.155437,0.000548
21645.500000,4,1.156983,1.158360,1.157735,0.000346
21645.750000,4,1.157345,1.159515,1.158675,0.000566
21646.000000,4,1.159376,1.160788,1.160088,0.000426
21646.250000,4,1.160453,1.162183,1.161160,0.000528
21646.500000,4,1.160142,1.161404,1.160718,0.000353
21646.750000,4,1.156749,1.158455,1.157706,0.000578
21647.000000,4,1.153064,1.155758,1.154132,0.000695
21647.250000,4,1.151039,1.152678,1.151892,0.000498
21647.500000,4,1.151891,1.153775,1.152863,0.000598
21647.750000,4,1.156329,1.158221,1.157021,0.000591
21648.000000,4,1.161879,1.164329,1.163324,0.000769
21648.250000,4,1.167290,1.169981,1.168895,0.000850
21648.500000,4,1.171271,1.172982,1.172248,0.000568
21648.750000,4,1.172765,1.174417,1.173932,0.000514
21649.000000,4,1.173045,1.175429,1.174335,0.000682
21649.250000,4,1.173116,1.175105,1.174211,0.000603
21649.500000,4,1.170960,1.174093,1.172653,0.000774
21649.750000,4,1.166629,1.169357,1.168074,0.000704
21650.000000,4,1.159266,1.161465,1.160045,0.000681
21650.250000,4,1.146276,1.149879,1.148037,0.001215
21650.500000,4,1.131640,1.134884,1.133047,0.001020
21650.750000,4,1.113449,1.116994,1.115163,0.001111
21651.000000,4,1.091654,1.095487,1.093588,0.001268
21651.250000,4,1.064095,1.069275,1.066794,0.001891
21651.500000,4,1.030383,1.036380,1.033851,0.001965
21651.750000,4,0.991169,0.997664,0.994714,0.002297
21652.000000,4,0.947457,0.954842,0.951533,0.002430
21652.250000,4,0.901271,0.907977,0.904626,0.002390
21652.500000,4,0.850392,0.858166,0.854507,0.002697
