# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276982,0.281032,0.278847,0.001453
21028.250000,1,0.278322,0.282913,0.280841,0.001517
21028.500000,1,0.283698,0.290266,0.287197,0.002092
21028.750000,1,0.292491,0.301791,0.297874,0.002967
21029.000000,1,0.306142,0.318708,0.313414,0.004117
21029.250000,1,0.323636,0.340708,0.333620,0.005534
21029.500000,1,0.345720,0.367920,0.358437,0.007197
21029.750000,1,0.371917,0.399214,0.387698,0.008908
21030.000000,1,0.401988,0.434972,0.420977,0.010811
21030.250000,1,0.435866,0.474704,0.458257,0.012782
21030.500000,1,0.473151,0.517507,0.498586,0.014643
21030.750000,1,0.511796,0.561760,0.540452,0.016503
21031.000000,1,0.551497,0.606318,0.582900,0.018279
21031.250000,1,0.591037,0.649321,0.624586,0.019565
21031.500000,1,0.629842,0.692384,0.665337,0.021017
21031.750000,1,0.668755,0.732892,0.705172,0.021723
21032.000000,1,0.704904,0.772052,0.743116,0.022663
21032.250000,1,0.738985,0.807355,0.777584,0.023273
21032.500000,1,0.769515,0.838512,0.808130,0.023409
21032.750000,1,0.795902,0.864357,0.834557,0.023457
21033.000000,1,0.819822,0.888087,0.858322,0.023527
21033.250000,1,0.842445,0.909794,0.880596,0.023098
21033.500000,1,0.865973,0.931982,0.902887,0.022644
21033.750000,1,0.887592,0.952275,0.923750,0.022189
21034.000000,1,0.906850,0.970112,0.942394,0.021850
21034.250000,1,0.923168,0.983821,0.957294,0.021064
21034.500000,1,0.936926,0.994849,0.969519,0.020357
21034.750000,1,0.949491,1.005062,0.980446,0.019201
21035.000000,1,0.962955,1.016516,0.993223,0.018438
21035.250000,1,0.978248,1.029979,1.007499,0.017661
21035.500000,1,0.995386,1.045160,1.023179,0.016971
21035.750000,1,1.012232,1.058814,1.038425,0.016023
21036.000000,1,1.027076,1.070639,1.051430,0.015124
21036.250000,1,1.037435,1.080054,1.061136,0.014486
21036.500000,1,1.047774,1.085981,1.069169,0.013167
21036.750000,1,1.057253,1.093466,1.077075,0.012186
21037.000000,1,1.066702,1.100791,1.085402,0.011621
21037.250000,1,1.076270,1.107030,1.093677,0.010457
21037.500000,1,1.084328,1.113229,1.100271,0.009883
21037.750000,1,1.091514,1.117559,1.105962,0.009111
21038.000000,1,1.097269,1.121719,1.111130,0.008243
21038.250000,1,1.104506,1.126511,1.116895,0.007518
21038.500000,1,1.114595,1.135222,1.126243,0.007001
21038.750000,1,1.122753,1.139723,1.132074,0.005646
21039.000000,1,1.130640,1.146415,1.139064,0.005167
21039.250000,1,1.137196,1.149901,1.144295,0.004415
21039.500000,1,1.140859,1.153528,1.147979,0.004020
21039.750000,1,1.146124,1.155670,1.151583,0.003016
21040.000000,1,1.151379,1.159064,1.155647,0.002468
21040.250000,1,1.157314,1.163545,1.160610,0.001899
21040.500000,1,1.162449,1.167504,1.165565,0.001579
21040.750000,1,1.168775,1.171291,1.170452,0.000743
21041.000000,1,1.172568,1.175255,1.174021,0.000746
21041.250000,1,1.175126,1.176927,1.176292,0.000621
21041.500000,1,1.174969,1.178263,1.176757,0.001308
21041.750000,1,1.172396,1.177384,1.174797,0.001744
21042.000000,1,1.167895,1.174170,1.170626,0.002187
21042.250000,1,1.160171,1.167644,1.163438,0.002476
21042.500000,1,1.152369,1.161058,1.156019,0.002838
21042.750000,1,1.145279,1.154472,1.149900,0.003216
21043.000000,1,1.142095,1.152310,1.146705,0.003689
21043.250000,1,1.142485,1.153811,1.147854,0.004198
21043.500000,1,1.144786,1.157955,1.151457,0.004841
21043.750000,1,1.148377,1.161898,1.155092,0.005065
21044.000000,1,1.150898,1.166192,1.158092,0.005519
21044.250000,1,1.152131,1.167684,1.159327,0.005645
21044.500000,1,1.152308,1.169085,1.160157,0.005976
21044.750000,1,1.154989,1.172088,1.163029,0.006431
21045.000000,1,1.158250,1.177162,1.167153,0.006748
21045.250000,1,1.161867,1.181957,1.172002,0.007205
21045.500000,1,1.167164,1.188683,1.176747,0.007616
21045.750000,1,1.171245,1.192086,1.180775,0.007480
21046.000000,1,1.174928,1.197140,1.185071,0.007933
21046.250000,1,1.180093,1.202856,1.190729,0.008337
21046.500000,1,1.187959,1.210152,1.198629,0.008274
21046.750000,1,1.196073,1.220091,1.207180,0.008680
21047.000000,1,1.203944,1.228859,1.215740,0.009053
21047.250000,1,1.211448,1.236606,1.222817,0.009039
21047.500000,1,1.216764,1.243843,1.229683,0.009557
21047.750000,1,1.223617,1.250639,1.235675,0.009565
21048.000000,1,1.230509,1.258666,1.243569,0.009955
21048.250000,1,1.237683,1.266133,1.251316,0.010241
21048.500000,1,1.246162,1.274941,1.259363,0.010440
21048.750000,1,1.252872,1.281888,1.266200,0.010529
21049.000000,1,1.256903,1.288093,1.271140,0.011106
21049.250000,1,1.261605,1.292707,1.275920,0.010905
21049.500000,1,1.265483,1.297522,1.280654,0.011263
21049.750000,1,1.271612,1.304048,1.286148,0.011429
21050.000000,1,1.276645,1.310424,1.292179,0.011808
21050.250000,1,1.282201,1.315698,1.297788,0.011964
21050.500000,1,1.286411,1.320923,1.302585,0.012190
21050.750000,1,1.289767,1.324857,1.306475,0.012383
21051.000000,1,1.293605,1.328160,1.309402,0.012284
21051.250000,1,1.296448,1.331733,1.312886,0.012490
21051.500000,1,1.298749,1.336147,1.316125,0.013052
21051.750000,1,1.301019,1.339570,1.318948,0.013264
21052.000000,1,1.303813,1.341232,1.320901,0.013250
21052.250000,1,1.303109,1.342082,1.321233,0.013365
21052.500000,1,1.302155,1.340881,1.320277,0.013589
21052.750000,1,1.299633,1.339640,1.317610,0.013525
21053.000000,1,1.296780,1.336447,1.314631,0.013768
21053.250000,1,1.291625,1.332534,1.309622,0.013991
21053.500000,1,1.284914,1.326148,1.302802,0.013937
21053.750000,1,1.276705,1.317500,1.294349,0.014038
21054.000000,1,1.266819,1.308222,1.284598,0.014235
21054.250000,1,1.256224,1.297752,1.274403,0.014287
21054.500000,1,1.242535,1.285511,1.261826,0.014291
21054.750000,1,1.227977,1.269947,1.245868,0.014234
21055.000000,1,1.207069,1.249788,1.225462,0.014234
21055.250000,1,1.180866,1.223374,1.198678,0.013838
21055.500000,1,1.147801,1.190224,1.165333,0.013931
21055.750000,1,1.108417,1.150128,1.125387,0.013369
21056.000000,1,1.063134,1.103956,1.079703,0.013019
21056.250000,1,1.011361,1.050657,1.026846,0.012396
21056.500000,1,0.953972,0.990611,0.968073,0.011591
21056.750000,1,0.891847,0.926613,0.904589,0.010932
21057.000000,1,0.826039,0.857964,0.837886,0.009944
21057.250000,1,0.758409,0.788562,0.769452,0.009133
21057.500000,1,0.691170,0.717717,0.700539,0.008022
21057.750000,1,0.624942,0.647402,0.632831,0.006877
21058.000000,1,0.560800,0.580332,0.567376,0.005899
21058.250000,1,0.500760,0.516597,0.505599,0.004914
21058.500000,1,0.446193,0.458255,0.449592,0.003773
21058.750000,1,0.397976,0.406430,0.400455,0.002794
21059.000000,1,0.356783,0.363414,0.359187,0.002077
21059.250000,1,0.324415,0.328863,0.326512,0.001407
21059.500000,1,0.300859,0.303848,0.302832,0.001130
21059.750000,1,0.286958,0.289677,0.288313,0.000934
21060.000000,2,0.295692,0.297098,0.296321,0.000433
21060.250000,2,0.296837,0.297977,0.297453,0.000331
21060.500000,2,0.298449,0.299893,0.299056,0.000480
21060.750000,2,0.302838,0.304567,0.303570,0.000556
21061.000000,2,0.308282,0.309801,0.309126,0.000554
21061.250000,2,0.316935,0.318914,0.318045,0.000661
21061.500000,2,0.327236,0.329772,0.328595,0.000878
21061.750000,2,0.341312,0.344891,0.343400,0.001145
21062.000000,2,0.358769,0.362269,0.360815,0.001258
21062.250000,2,0.380377,0.384781,0.382901,0.001458
21062.500000,2,0.403873,0.408453,0.406595,0.001643
21062.750000,2,0.429944,0.435388,0.433117,0.001817
21063.000000,2,0.455882,0.460867,0.458927,0.001756
21063.250000,2,0.482525,0.488294,0.485831,0.001893
21063.500000,2,0.508395,0.514476,0.511902,0.001965
21063.750000,2,0.535852,0.542056,0.539241,0.002043
21064.000000,2,0.562053,0.568205,0.565453,0.002010
21064.250000,2,0.587812,0.593649,0.590788,0.001912
21064.500000,2,0.609747,0.615173,0.612267,0.001892
21064.750000,2,0.628232,0.634489,0.630981,0.002042
21065.000000,2,0.643473,0.649071,0.646247,0.001795
21065.250000,2,0.658356,0.664454,0.661286,0.002019
21065.500000,2,0.673045,0.679262,0.675982,0.002009
21065.750000,2,0.689425,0.695584,0.692089,0.001993
21066.000000,2,0.703457,0.709523,0.706254,0.001925
21066.250000,2,0.717071,0.723150,0.719789,0.002086
21066.500000,2,0.728130,0.733574,0.730210,0.002042
21066.750000,2,0.737802,0.743011,0.739796,0.001958
21067.000000,2,0.745182,0.750920,0.747469,0.001993
21067.250000,2,0.753106,0.759071,0.755609,0.002116
21067.500000,2,0.759333,0.765015,0.761527,0.002063
21067.750000,2,0.765196,0.770784,0.767463,0.001957
21068.000000,2,0.769581,0.775089,0.771608,0.002099
21068.250000,2,0.775258,0.780509,0.777257,0.002072
21068.500000,2,0.782208,0.787486,0.784050,0.001920
21068.750000,2,0.792357,0.798387,0.794966,0.002056
21069.000000,2,0.805082,0.810800,0.807695,0.001886
21069.250000,2,0.819640,0.825564,0.822097,0.002059
21069.500000,2,0.831329,0.837256,0.834025,0.001994
21069.750000,2,0.843817,0.848978,0.846049,0.001861
21070.000000,2,0.853372,0.859359,0.856082,0.001806
21070.250000,2,0.865709,0.870623,0.867511,0.001712
21070.500000,2,0.876492,0.880224,0.877995,0.001392
21070.750000,2,0.887829,0.892681,0.890026,0.001609
21071.000000,2,0.897494,0.901745,0.899450,0.001445
21071.250000,2,0.907212,0.911113,0.908786,0.001302
21071.500000,2,0.916055,0.919838,0.917349,0.001298
21071.750000,2,0.925715,0.930728,0.928154,0.001616
21072.000000,2,0.945675,0.955045,0.949940,0.003293
21072.250000,2,0.947403,0.951057,0.948937,0.001065
21072.500000,2,0.954221,0.957719,0.955864,0.001079
21072.750000,2,0.960084,0.962954,0.961388,0.001029
21073.000000,2,0.964771,0.966581,0.965360,0.000587
21073.250000,2,0.971584,0.974012,0.972825,0.000822
21073.500000,2,0.982337,0.985592,0.984136,0.001113
21073.750000,2,0.999586,1.003126,1.001793,0.001222
21074.000000,2,1.018827,1.022481,1.020881,0.001236
21074.250000,2,1.038310,1.041914,1.040072,0.001199
21074.500000,2,1.053465,1.056686,1.055387,0.000978
21074.750000,2,1.068671,1.070618,1.069829,0.000635
21075.000000,2,1.082047,1.085051,1.083199,0.000947
21075.250000,2,1.098219,1.101214,1.099909,0.000930
21075.500000,2,1.114947,1.117616,1.116546,0.000743
21075.750000,2,1.133407,1.135839,1.134354,0.000707
21076.000000,2,1.167622,1.187265,1.178184,0.006583
21076.250000,2,1.157475,1.159756,1.158642,0.000810
21076.500000,2,1.166756,1.169104,1.167607,0.000694
21076.750000,2,1.177952,1.181116,1.179822,0.001019
21077.000000,2,1.193262,1.195082,1.194109,0.000576
21077.250000,2,1.210464,1.212761,1.211971,0.000805
21077.500000,2,1.226392,1.228792,1.227188,0.000764
21077.750000,2,1.239879,1.241435,1.240662,0.000571
21078.000000,2,1.248369,1.250627,1.249920,0.000707
21078.250000,2,1.258655,1.261939,1.260372,0.001064
21078.500000,2,1.270464,1.273810,1.271779,0.001105
21078.750000,2,1.284955,1.287683,1.286280,0.000916
21079.000000,2,1.298135,1.302075,1.299839,0.001258
21079.250000,2,1.311594,1.314657,1.313095,0.000997
21079.500000,2,1.320663,1.323892,1.322406,0.001100
21079.750000,2,1.330926,1.334100,1.332513,0.001096
21080.000000,2,1.341320,1.344837,1.343665,0.001317
21080.250000,2,1.358121,1.363015,1.360075,0.001679
21080.500000,2,1.375843,1.381327,1.378611,0.001968
21080.750000,2,1.396754,1.403121,1.399600,0.002120
21081.000000,2,1.414998,1.421494,1.418447,0.002248
21081.250000,2,1.432684,1.438554,1.436283,0.002057
21081.500000,2,1.447997,1.455389,1.451427,0.002313
21081.750000,2,1.462030,1.468691,1.465948,0.002244
21082.000000,2,1.474538,1.482263,1.478203,0.002507
21082.250000,2,1.486432,1.494025,1.490168,0.002566
21082.500000,2,1.494443,1.501816,1.498545,0.002517
21082.750000,2,1.502976,1.509478,1.506875,0.002370
21083.000000,2,1.510072,1.517889,1.514760,0.002897
21083.250000,2,1.522580,1.528726,1.526160,0.002262
21083.500000,2,1.534857,1.543693,1.539423,0.002776
21083.750000,2,1.551709,1.559595,1.555850,0.002828
21084.000000,2,1.567206,1.575088,1.571465,0.002908
21084.250000,2,1.581111,1.587890,1.585010,0.002420
21084.500000,2,1.590362,1.599552,1.594993,0.003073
21084.750000,2,1.602355,1.609283,1.605677,0.002357
21085.000000,2,1.611019,1.618155,1.615225,0.002489
21085.250000,2,1.621980,1.628626,1.625381,0.002047
21085.500000,2,1.628480,1.634077,1.631666,0.002016
21085.750000,2,1.629946,1.636158,1.633582,0.002152
21086.000000,2,1.626069,1.632317,1.629558,0.002309
21086.250000,2,1.614793,1.621748,1.618831,0.002430
21086.500000,2,1.597173,1.604715,1.601097,0.002474
21086.750000,2,1.573206,1.580869,1.577261,0.002456
21087.000000,2,1.541062,1.549392,1.544893,0.002732
21087.250000,2,1.503229,1.512185,1.506539,0.003014
21087.500000,2,1.455629,1.463938,1.459132,0.002915
21087.750000,2,1.402529,1.411385,1.406404,0.003089
21088.000000,2,1.344028,1.352864,1.347033,0.003446
21088.250000,2,1.280225,1.289882,1.283384,0.003671
21088.500000,2,1.209970,1.220126,1.213737,0.003748
21088.750000,2,1.134929,1.146874,1.139648,0.004195
21089.000000,2,1.053886,1.065713,1.059059,0.004128
21089.250000,2,0.969531,0.982196,0.975008,0.004429
21089.500000,2,0.881241,0.894200,0.886929,0.004439
21089.750000,2,0.793010,0.805744,0.798736,0.004314
21090.000000,2,0.705571,0.717329,0.710848,0.004062
21090.250000,2,0.621656,0.633246,0.627054,0.003950
21090.500000,2,0.543599,0.554400,0.548654,0.003608
21090.750000,2,0.474329,0.484190,0.479459,0.003201
21091.000000,2,0.415415,0.423501,0.419469,0.002607
21091.250000,2,0.368871,0.375315,0.372174,0.002037
21091.500000,2,0.334435,0.338461,0.336565,0.001316
21091.750000,2,0.313980,0.316404,0.315477,0.000734
21092.000000,3,0.320263,0.333303,0.327297,0.004512
21092.250000,3,0.321635,0.333945,0.328609,0.004274
21092.500000,3,0.326086,0.338321,0.332947,0.004024
21092.750000,3,0.333924,0.345294,0.340484,0.003671
21093.000000,3,0.345440,0.355702,0.351551,0.003242
21093.250000,3,0.360487,0.369135,0.365824,0.002688
21093.500000,3,0.379124,0.386320,0.383551,0.002153
21093.750000,3,0.401157,0.406445,0.404641,0.001629
21094.000000,3,0.427546,0.431491,0.429811,0.001368
21094.250000,3,0.456378,0.461805,0.459049,0.001557
21094.500000,3,0.488957,0.495989,0.492413,0.002035
21094.750000,3,0.525261,0.533693,0.528430,0.002780
21095.000000,3,0.562202,0.571875,0.565712,0.003313
21095.250000,3,0.598539,0.609055,0.602780,0.003823
21095.500000,3,0.634573,0.646396,0.639529,0.004340
21095.750000,3,0.669576,0.681640,0.674983,0.004607
21096.000000,3,0.703496,0.717582,0.709630,0.005076
21096.250000,3,0.735129,0.749873,0.741645,0.005405
21096.500000,3,0.763377,0.778088,0.769962,0.005623
21096.750000,3,0.786599,0.801802,0.793483,0.005692
21097.000000,3,0.805885,0.821938,0.812751,0.005887
21097.250000,3,0.821990,0.838364,0.829228,0.006034
21097.500000,3,0.836197,0.852669,0.843439,0.006096
21097.750000,3,0.847834,0.865015,0.855422,0.006095
21098.000000,3,0.855733,0.874319,0.863877,0.006412
21098.250000,3,0.860398,0.878089,0.867803,0.006220
21098.500000,3,0.860656,0.879285,0.868299,0.006267
21098.750000,3,0.860219,0.878837,0.867874,0.006345
21099.000000,3,0.861846,0.880634,0.869884,0.006446
21099.250000,3,0.868264,0.886630,0.875889,0.006345
21099.500000,3,0.877168,0.895052,0.884652,0.006408
21099.750000,3,0.886138,0.904433,0.894167,0.006331
21100.000000,3,0.894523,0.913844,0.902525,0.006532
21100.250000,3,0.899289,0.918101,0.907344,0.006431
21100.500000,3,0.901760,0.920807,0.910130,0.006463
21100.750000,3,0.903380,0.923162,0.911904,0.006528
21101.000000,3,0.905689,0.923854,0.912980,0.006247
21101.250000,3,0.905295,0.924682,0.912832,0.006399
21101.500000,3,0.903349,0.921772,0.910976,0.006263
21101.750000,3,0.901649,0.919236,0.908862,0.006134
21102.000000,3,0.900898,0.918570,0.908349,0.006146
21102.250000,3,0.903687,0.921190,0.911574,0.005847
21102.500000,3,0.911710,0.929511,0.919119,0.006147
21102.750000,3,0.921589,0.939207,0.929305,0.006201
21103.000000,3,0.932617,0.948733,0.938890,0.005746
21103.250000,3,0.938135,0.955393,0.945439,0.005855
21103.500000,3,0.943094,0.960030,0.949896,0.005590
21103.750000,3,0.946460,0.963153,0.953528,0.005721
21104.000000,3,0.953756,0.970293,0.960845,0.005640
21104.250000,3,0.965607,0.981537,0.972244,0.005740
21104.500000,3,0.980648,0.996381,0.987836,0.005758
21104.750000,3,0.997666,1.012455,1.004414,0.005551
21105.000000,3,1.013352,1.028490,1.020029,0.005549
21105.250000,3,1.025632,1.041289,1.032607,0.005781
21105.500000,3,1.036488,1.052806,1.043768,0.005628
21105.750000,3,1.047155,1.062531,1.053970,0.005493
21106.000000,3,1.057750,1.072056,1.064101,0.005242
21106.250000,3,1.066822,1.082111,1.073851,0.005364
21106.500000,3,1.076115,1.091104,1.082463,0.005333
21106.750000,3,1.083253,1.098536,1.089868,0.005454
21107.000000,3,1.090013,1.105636,1.096855,0.005458
21107.250000,3,1.096864,1.112437,1.103848,0.005518
21107.500000,3,1.103396,1.119347,1.110945,0.005662
21107.750000,3,1.111368,1.126128,1.118175,0.005419
21108.000000,3,1.118581,1.133399,1.125597,0.005484
21108.250000,3,1.124871,1.139508,1.132200,0.005253
21108.500000,3,1.133467,1.147800,1.140209,0.005064
21108.750000,3,1.142084,1.157485,1.149520,0.005442
21109.000000,3,1.154325,1.167390,1.161083,0.004907
21109.250000,3,1.165124,1.179168,1.171931,0.005075
21109.500000,3,1.174756,1.187601,1.181477,0.004787
21109.750000,3,1.182357,1.194832,1.188839,0.004657
21110.000000,3,1.188728,1.201993,1.195320,0.004786
21110.250000,3,1.197258,1.208823,1.203194,0.004357
21110.500000,3,1.206972,1.219199,1.213059,0.004444
21110.750000,3,1.218279,1.228583,1.223787,0.003883
21111.000000,3,1.228177,1.237409,1.233170,0.003429
21111.250000,3,1.233836,1.243756,1.238661,0.003278
21111.500000,3,1.238175,1.245479,1.242064,0.002770
21111.750000,3,1.242066,1.249605,1.246025,0.002770
21112.000000,3,1.248370,1.255345,1.252155,0.002303
21112.250000,3,1.257025,1.262869,1.259777,0.001955
21112.500000,3,1.264008,1.269318,1.266891,0.001841
21112.750000,3,1.268068,1.271879,1.270296,0.001165
21113.000000,3,1.268028,1.269881,1.269220,0.000641
21113.250000,3,1.264702,1.268091,1.266582,0.000964
21113.500000,3,1.266741,1.268696,1.267438,0.000561
21113.750000,3,1.273591,1.275895,1.275140,0.000732
21114.000000,3,1.288223,1.292160,1.291193,0.001217
21114.250000,3,1.307803,1.313612,1.311671,0.001672
21114.500000,3,1.328164,1.333947,1.332640,0.001790
21114.750000,3,1.345931,1.352879,1.350594,0.002022
21115.000000,3,1.359141,1.367605,1.365053,0.002552
21115.250000,3,1.371650,1.381382,1.378461,0.002982
21115.500000,3,1.385120,1.396654,1.392965,0.003692
21115.750000,3,1.399963,1.412741,1.408422,0.004089
21116.000000,3,1.415136,1.428979,1.423886,0.004676
21116.250000,3,1.425782,1.441931,1.436183,0.005056
21116.500000,3,1.436058,1.453215,1.446452,0.005779
21116.750000,3,1.443088,1.461409,1.454068,0.006026
21117.000000,3,1.449648,1.470588,1.462721,0.006904
21117.250000,3,1.457350,1.481354,1.472262,0.007888
21117.500000,3,1.465933,1.492632,1.481727,0.008695
21117.750000,3,1.472843,1.500316,1.488823,0.009140
21118.000000,3,1.475387,1.503384,1.491284,0.009767
21118.250000,3,1.470430,1.502133,1.488140,0.010658
21118.500000,3,1.462698,1.495193,1.481314,0.011208
21118.750000,3,1.451251,1.484501,1.469946,0.011526
21119.000000,3,1.435106,1.471367,1.455406,0.012606
21119.250000,3,1.413523,1.451184,1.434418,0.013324
21119.500000,3,1.384359,1.424438,1.405835,0.014424
21119.750000,3,1.347253,1.386673,1.368405,0.014557
21120.000000,3,1.301043,1.342535,1.322522,0.015459
21120.250000,3,1.244629,1.287188,1.266865,0.016009
21120.500000,3,1.182301,1.223343,1.203825,0.015516
21120.750000,3,1.109346,1.153183,1.132842,0.016224
21121.000000,3,1.033373,1.075181,1.055692,0.015541
21121.250000,3,0.951050,0.992276,0.973337,0.015229
21121.500000,3,0.866935,0.906139,0.888320,0.014270
21121.750000,3,0.782009,0.819412,0.802659,0.013490
21122.000000,3,0.699663,0.733849,0.718680,0.012321
21122.250000,3,0.620824,0.652767,0.638670,0.011403
21122.500000,3,0.548600,0.576647,0.564291,0.010090
21122.750000,3,0.484143,0.508771,0.498062,0.008891
21123.000000,3,0.429627,0.450362,0.441478,0.007530
21123.250000,3,0.386586,0.404204,0.396132,0.006469
21123.500000,3,0.355310,0.370004,0.363230,0.005459
21123.750000,3,0.335667,0.349310,0.342808,0.005033
21124.000000,4,0.269317,0.290300,0.278985,0.007443
21124.250000,4,0.273123,0.293070,0.282758,0.007391
21124.500000,4,0.283888,0.303750,0.293872,0.007600
21124.750000,4,0.302994,0.323615,0.312968,0.007742
21125.000000,4,0.329512,0.350859,0.339700,0.007997
21125.250000,4,0.363460,0.385917,0.374133,0.008279
21125.500000,4,0.405087,0.428355,0.415836,0.008465
21125.750000,4,0.453531,0.477694,0.464504,0.008779
21126.000000,4,0.506963,0.532065,0.518621,0.009161
21126.250000,4,0.565640,0.591005,0.577169,0.009324
21126.500000,4,0.627250,0.651864,0.638461,0.009064
21126.750000,4,0.689778,0.713607,0.700765,0.008822
21127.000000,4,0.752169,0.775015,0.762622,0.008372
21127.250000,4,0.813733,0.835631,0.823296,0.007965
21127.500000,4,0.872395,0.893343,0.881309,0.007381
21127.750000,4,0.930383,0.948741,0.937562,0.006525
21128.000000,4,0.984790,1.001849,0.990720,0.006106
21128.250000,4,1.033343,1.049975,1.040323,0.005381
21128.500000,4,1.075823,1.092997,1.084671,0.004996
21128.750000,4,1.112978,1.131867,1.124205,0.005101
21129.000000,4,1.144505,1.164622,1.158470,0.005731
21129.250000,4,1.172732,1.193688,1.188540,0.006433
21129.500000,4,1.196616,1.221262,1.215189,0.007821
21129.750000,4,1.219265,1.247344,1.239196,0.008924
21130.000000,4,1.236097,1.269487,1.259419,0.010548
21130.250000,4,1.251194,1.287812,1.275799,0.011688
21130.500000,4,1.262669,1.301398,1.288359,0.012633
21130.750000,4,1.267855,1.312500,1.296626,0.014326
21131.000000,4,1.273191,1.320470,1.303281,0.015321
21131.250000,4,1.274134,1.324319,1.306051,0.016464
21131.500000,4,1.273944,1.325713,1.305996,0.017437
21131.750000,4,1.269189,1.323056,1.302285,0.018396
21132.000000,4,1.261385,1.319127,1.296310,0.019276
21132.250000,4,1.255166,1.314116,1.290611,0.019914
21132.500000,4,1.251775,1.312551,1.287757,0.020180
21132.750000,4,1.251434,1.313151,1.288562,0.020982
21133.000000,4,1.252999,1.317217,1.290629,0.021607
21133.250000,4,1.255487,1.320066,1.293339,0.021731
21133.500000,4,1.253501,1.319854,1.292322,0.022477
21133.750000,4,1.251505,1.317915,1.289964,0.022637
21134.000000,4,1.248245,1.314476,1.287052,0.022838
21134.250000,4,1.246620,1.313217,1.285487,0.022989
21134.500000,4,1.246780,1.314500,1.285713,0.023113
21134.750000,4,1.246640,1.314601,1.286143,0.023336
21135.000000,4,1.245115,1.313013,1.283474,0.023588
21135.250000,4,1.239026,1.306520,1.277200,0.023298
21135.500000,4,1.232657,1.297772,1.269163,0.022818
21135.750000,4,1.225073,1.290357,1.261797,0.022735
21136.000000,4,1.220369,1.286337,1.257074,0.022846
21136.250000,4,1.218834,1.282437,1.253977,0.022230
21136.500000,4,1.215002,1.278801,1.250795,0.022441
21136.750000,4,1.210137,1.272972,1.244752,0.022026
21137.000000,4,1.202494,1.263931,1.236058,0.021770
21137.250000,4,1.193386,1.252789,1.225987,0.021246
21137.500000,4,1.186765,1.244506,1.217942,0.020672
21137.750000,4,1.180034,1.236434,1.210289,0.019974
21138.000000,4,1.173223,1.227686,1.202580,0.019601
21138.250000,4,1.164747,1.216777,1.192631,0.018728
21138.500000,4,1.153573,1.203372,1.180307,0.018196
21138.750000,4,1.142990,1.190340,1.167954,0.017579
21139.000000,4,1.134815,1.181481,1.158925,0.016787
21139.250000,4,1.132548,1.177016,1.155833,0.015867
21139.500000,4,1.134936,1.177612,1.157724,0.015258
21139.750000,4,1.141275,1.181451,1.162193,0.014494
21140.000000,4,1.151085,1.191027,1.171174,0.014451
21140.250000,4,1.147936,1.182118,1.164772,0.012841
21140.500000,4,1.146220,1.177188,1.161607,0.011773
21140.750000,4,1.143642,1.173067,1.158303,0.010957
21141.000000,4,1.142218,1.167442,1.154356,0.009888
21141.250000,4,1.138757,1.161808,1.149391,0.008933
21141.500000,4,1.131953,1.152075,1.141191,0.007915
21141.750000,4,1.121764,1.139648,1.130025,0.006864
21142.000000,4,1.110975,1.126023,1.118198,0.005654
21142.250000,4,1.102829,1.115393,1.108751,0.004587
21142.500000,4,1.100321,1.109423,1.104417,0.003439
21142.750000,4,1.100411,1.108642,1.104635,0.002923
21143.000000,4,1.103126,1.108497,1.105977,0.002113
21143.250000,4,1.101907,1.108354,1.104990,0.001991
21143.500000,4,1.097745,1.105385,1.099987,0.002298
21143.750000,4,1.090519,1.100861,1.093199,0.003228
21144.000000,4,1.084960,1.096928,1.087925,0.004001
21144.250000,4,1.083394,1.097480,1.087276,0.004877
21144.500000,4,1.084728,1.103338,1.090807,0.006279
21144.750000,4,1.088162,1.109758,1.095861,0.007083
21145.000000,4,1.090819,1.114483,1.099554,0.007723
21145.250000,4,1.090970,1.118334,1.100461,0.009057
21145.500000,4,1.086970,1.117682,1.098251,0.009992
21145.750000,4,1.083243,1.114713,1.095133,0.010350
21146.000000,4,1.079576,1.115155,1.092897,0.011785
21146.250000,4,1.076737,1.114182,1.090592,0.012511
21146.500000,4,1.070797,1.111132,1.086073,0.013432
21146.750000,4,1.064130,1.107441,1.080537,0.014152
21147.000000,4,1.056625,1.101904,1.074120,0.014931
21147.250000,4,1.050382,1.097159,1.068581,0.015726
21147.500000,4,1.046695,1.096447,1.066342,0.016597
21147.750000,4,1.046725,1.098403,1.067531,0.017269
21148.000000,4,1.048665,1.103408,1.070680,0.018409
21148.250000,4,1.050261,1.106819,1.073077,0.019126
21148.500000,4,1.048897,1.107792,1.073215,0.019727
21148.750000,4,1.048242,1.108755,1.072452,0.020520
21149.000000,4,1.044947,1.107842,1.070464,0.021320
21149.250000,4,1.040482,1.107381,1.067738,0.022404
21149.500000,4,1.036553,1.103900,1.063955,0.022852
21149.750000,4,1.029835,1.098684,1.057993,0.023117
21150.000000,4,1.019642,1.090168,1.048590,0.023800
21150.250000,4,1.006382,1.078532,1.035909,0.024193
21150.500000,4,0.990759,1.064168,1.020589,0.024672
21150.750000,4,0.972756,1.046784,1.002742,0.024800
21151.000000,4,0.951626,1.025348,0.981880,0.024657
21151.250000,4,0.926173,1.000782,0.956483,0.024905
21151.500000,4,0.895128,0.969147,0.925321,0.024314
21151.750000,4,0.858877,0.932210,0.889254,0.023895
21152.000000,4,0.821141,0.892667,0.849737,0.023510
21152.250000,4,0.778616,0.848199,0.806902,0.022707
21152.500000,4,0.734472,0.801172,0.761467,0.021783
