# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244288,0.247200,0.245725,0.000944
21728.250000,1,0.246395,0.250328,0.248749,0.001204
21728.500000,1,0.254223,0.259209,0.257350,0.001626
21728.750000,1,0.267934,0.274528,0.272161,0.002137
21729.000000,1,0.287472,0.296025,0.292978,0.002812
21729.250000,1,0.313093,0.323954,0.319896,0.003599
21729.500000,1,0.343501,0.357072,0.352186,0.004590
21729.750000,1,0.378912,0.395902,0.389740,0.005694
21730.000000,1,0.419773,0.439715,0.432310,0.006769
21730.250000,1,0.465003,0.488913,0.479882,0.008018
21730.500000,1,0.514312,0.541074,0.531057,0.009161
21730.750000,1,0.566319,0.596508,0.585180,0.010401
21731.000000,1,0.618659,0.651674,0.639021,0.011394
21731.250000,1,0.669696,0.706248,0.691931,0.012515
21731.500000,1,0.719261,0.756696,0.742193,0.013030
21731.750000,1,0.765430,0.805136,0.789613,0.013963
21732.000000,1,0.808861,0.850292,0.834185,0.014525
21732.250000,1,0.848933,0.891538,0.874628,0.014953
21732.500000,1,0.883871,0.926865,0.909542,0.015149
21732.750000,1,0.913347,0.956950,0.939489,0.015458
21733.000000,1,0.939133,0.982557,0.965046,0.015450
21733.250000,1,0.963159,1.007221,0.988971,0.015414
21733.500000,1,0.985308,1.028839,1.011212,0.015344
21733.750000,1,1.006904,1.049912,1.032128,0.015334
21734.000000,1,1.026187,1.068098,1.051051,0.015051
21734.250000,1,1.042578,1.084100,1.066841,0.014934
21734.500000,1,1.056905,1.097319,1.080734,0.014280
21734.750000,1,1.071744,1.109816,1.093485,0.013852
21735.000000,1,1.084610,1.121490,1.105946,0.013408
21735.250000,1,1.098327,1.134414,1.119096,0.013103
21735.500000,1,1.110922,1.146880,1.131623,0.012804
21735.750000,1,1.123978,1.157772,1.143235,0.012190
21736.000000,1,1.135523,1.168095,1.154341,0.011736
21736.250000,1,1.146496,1.177726,1.164315,0.011216
21736.500000,1,1.159462,1.188324,1.175535,0.010653
21736.750000,1,1.171998,1.201176,1.188626,0.010517
21737.000000,1,1.185935,1.212769,1.201229,0.009666
21737.250000,1,1.197970,1.224250,1.213467,0.009478
21737.500000,1,1.210795,1.234420,1.224234,0.008712
21737.750000,1,1.220968,1.243656,1.233653,0.008197
21738.000000,1,1.232382,1.252394,1.243541,0.007434
21738.250000,1,1.243286,1.261802,1.253669,0.006916
21738.500000,1,1.257834,1.280608,1.270574,0.008265
21738.750000,1,1.261913,1.277256,1.270708,0.005623
21739.000000,1,1.268547,1.281787,1.275897,0.004947
21739.250000,1,1.272759,1.285430,1.279870,0.004726
21739.500000,1,1.278472,1.289986,1.284657,0.004043
21739.750000,1,1.286377,1.295595,1.291148,0.003321
21740.000000,1,1.296792,1.305194,1.301022,0.003159
21740.250000,1,1.308266,1.315305,1.311701,0.002524
21740.500000,1,1.319815,1.324825,1.322320,0.001886
21740.750000,1,1.328920,1.332871,1.330708,0.001609
21741.000000,1,1.334563,1.337528,1.336055,0.001119
21741.250000,1,1.338526,1.340676,1.339522,0.000736
21741.500000,1,1.339893,1.342427,1.341043,0.000766
21741.750000,1,1.339944,1.343800,1.341206,0.001220
21742.000000,1,1.337667,1.341877,1.339239,0.001624
21742.250000,1,1.334528,1.340516,1.336492,0.001928
21742.500000,1,1.330117,1.337592,1.332877,0.002506
21742.750000,1,1.326312,1.333562,1.329312,0.002690
21743.000000,1,1.322499,1.331384,1.326312,0.003074
21743.250000,1,1.318526,1.328391,1.323012,0.003326
21743.500000,1,1.314594,1.326208,1.318778,0.004054
21743.750000,1,1.309189,1.321392,1.313893,0.004292
21744.000000,1,1.302961,1.316015,1.307888,0.004628
21744.250000,1,1.296164,1.310529,1.301623,0.004962
21744.500000,1,1.288980,1.304441,1.295463,0.005318
21744.750000,1,1.283595,1.299095,1.289961,0.005739
21745.000000,1,1.276433,1.292837,1.283582,0.005757
21745.250000,1,1.269991,1.286739,1.276954,0.006119
21745.500000,1,1.262077,1.279861,1.269294,0.006421
21745.750000,1,1.254050,1.271951,1.261580,0.006452
21746.000000,1,1.246282,1.265833,1.253684,0.006891
21746.250000,1,1.236290,1.257253,1.245392,0.007129
21746.500000,1,1.227755,1.248712,1.236691,0.007210
21746.750000,1,1.218835,1.240602,1.228148,0.007518
21747.000000,1,1.209111,1.231841,1.219266,0.007782
21747.250000,1,1.202243,1.224603,1.211576,0.007747
21747.500000,1,1.195659,1.217854,1.205508,0.007667
21747.750000,1,1.191687,1.214140,1.201028,0.007906
21748.000000,1,1.188893,1.211446,1.198629,0.007976
21748.250000,1,1.186596,1.209674,1.196304,0.008463
21748.500000,1,1.184249,1.206841,1.193911,0.008237
21748.750000,1,1.181699,1.205459,1.191586,0.008361
21749.000000,1,1.178966,1.202455,1.188828,0.008526
21749.250000,1,1.176609,1.200272,1.186569,0.008486
21749.500000,1,1.173073,1.196388,1.182578,0.008796
21749.750000,1,1.167455,1.192172,1.178652,0.008804
21750.000000,1,1.163594,1.188007,1.174421,0.008694
21750.250000,1,1.159337,1.182781,1.169120,0.008631
21750.500000,1,1.153108,1.177224,1.163992,0.008832
21750.750000,1,1.149126,1.172578,1.159257,0.008754
21751.000000,1,1.142542,1.167602,1.153580,0.009161
21751.250000,1,1.136852,1.161294,1.147766,0.008908
21751.500000,1,1.130807,1.155758,1.141553,0.009028
21751.750000,1,1.123552,1.148679,1.134507,0.009204
21752.000000,1,1.116257,1.141600,1.127455,0.009282
21752.250000,1,1.108790,1.134601,1.120147,0.009272
21752.500000,1,1.100997,1.126411,1.112239,0.009238
21752.750000,1,1.092615,1.117135,1.103456,0.009120
21753.000000,1,1.083227,1.108269,1.094045,0.009124
21753.250000,1,1.073046,1.098757,1.084297,0.009276
21753.500000,1,1.063343,1.089606,1.074195,0.009496
21753.750000,1,1.051618,1.078172,1.063170,0.009488
21754.000000,1,1.039325,1.064965,1.050573,0.009224
21754.250000,1,1.025588,1.051298,1.036628,0.009253
21754.500000,1,1.008106,1.034468,1.019556,0.009409
21754.750000,1,0.989115,1.014673,1.000103,0.009122
21755.000000,1,0.965976,0.991670,0.976778,0.009022
21755.250000,1,0.939659,0.964326,0.949775,0.008757
21755.500000,1,0.908009,0.932908,0.918286,0.008795
21755.750000,1,0.872079,0.896084,0.881861,0.008373
21756.000000,1,0.831304,0.854947,0.840762,0.008126
21756.250000,1,0.787017,0.810065,0.796038,0.008035
21756.500000,1,0.739807,0.760524,0.747664,0.007177
21756.750000,1,0.689789,0.709316,0.697341,0.006767
21757.000000,1,0.638243,0.656199,0.644942,0.006247
21757.250000,1,0.585644,0.601886,0.591724,0.005602
21757.500000,1,0.533422,0.547786,0.538647,0.004896
21757.750000,1,0.483377,0.495577,0.487728,0.004167
21758.000000,1,0.436549,0.446963,0.440249,0.003558
21758.250000,1,0.394664,0.402936,0.397550,0.002828
21758.500000,1,0.357415,0.363401,0.359584,0.002020
21758.750000,1,0.325167,0.329408,0.326652,0.001415
21759.000000,1,0.297257,0.300167,0.298518,0.000992
21759.250000,1,0.274882,0.277153,0.276123,0.000632
21759.500000,1,0.258847,0.260255,0.259489,0.000470
21759.750000,1,0.248361,0.250529,0.249392,0.000652
21760.000000,2,0.274245,0.275211,0.274662,0.000316
21760.250000,2,0.276719,0.277785,0.277133,0.000330
21760.500000,2,0.283737,0.285074,0.284527,0.000421
21760.750000,2,0.295634,0.297770,0.296939,0.000726
21761.000000,2,0.312989,0.316050,0.314580,0.000959
21761.250000,2,0.335866,0.338918,0.337572,0.001048
21761.500000,2,0.363709,0.368093,0.365994,0.001433
21761.750000,2,0.397562,0.401889,0.399949,0.001450
21762.000000,2,0.435474,0.440421,0.438238,0.001676
21762.250000,2,0.477254,0.482447,0.480399,0.001838
21762.500000,2,0.522179,0.527712,0.525420,0.001879
21762.750000,2,0.569255,0.574671,0.572604,0.001919
21763.000000,2,0.617612,0.623199,0.620889,0.001936
21763.250000,2,0.665610,0.671079,0.668943,0.002013
21763.500000,2,0.712844,0.718288,0.715985,0.001905
21763.750000,2,0.757033,0.761885,0.760042,0.001807
21764.000000,2,0.798020,0.803220,0.801066,0.001686
21764.250000,2,0.835587,0.839964,0.838424,0.001545
21764.500000,2,0.870325,0.874261,0.872726,0.001435
21764.750000,2,0.901198,0.905132,0.903470,0.001338
21765.000000,2,0.927601,0.931242,0.929680,0.001254
21765.250000,2,0.949095,0.952377,0.950878,0.001147
21765.500000,2,0.966107,0.969321,0.967802,0.001144
21765.750000,2,0.979938,0.982838,0.981317,0.000985
21766.000000,2,0.991413,0.994367,0.993130,0.001055
21766.250000,2,1.001886,1.004999,1.003201,0.001003
21766.500000,2,1.010237,1.012724,1.011511,0.000953
21766.750000,2,1.015471,1.018504,1.016953,0.001126
21767.000000,2,1.018775,1.021563,1.020460,0.000821
21767.250000,2,1.022495,1.025021,1.023721,0.000777
21767.500000,2,1.027048,1.029713,1.028102,0.000863
21767.750000,2,1.033115,1.035530,1.034482,0.000941
21768.000000,2,1.042395,1.044395,1.043511,0.000729
21768.250000,2,1.051297,1.053332,1.052286,0.000708
21768.500000,2,1.059207,1.062117,1.060563,0.000936
21768.750000,2,1.066893,1.068595,1.067595,0.000629
21769.000000,2,1.072871,1.075348,1.074181,0.000859
21769.250000,2,1.079844,1.082735,1.081528,0.000851
21769.500000,2,1.089114,1.091598,1.090668,0.000820
21769.750000,2,1.100360,1.102094,1.101387,0.000553
21770.000000,2,1.110067,1.112649,1.111650,0.000792
21770.250000,2,1.121118,1.123466,1.122602,0.000803
21770.500000,2,1.131336,1.133629,1.132666,0.000824
21770.750000,2,1.142045,1.143981,1.143102,0.000561
21771.000000,2,1.152565,1.153981,1.153510,0.000432
21771.250000,2,1.161519,1.163584,1.162730,0.000676
21771.500000,2,1.168990,1.171250,1.170326,0.000656
21771.750000,2,1.175609,1.176966,1.176323,0.000427
21772.000000,2,1.185887,1.191198,1.188614,0.001852
21772.250000,2,1.187585,1.189063,1.188436,0.000478
21772.500000,2,1.194945,1.196535,1.195672,0.000509
21772.750000,2,1.203519,1.205046,1.204101,0.000426
21773.000000,2,1.210667,1.211682,1.211216,0.000376
21773.250000,2,1.216888,1.218766,1.217911,0.000592
21773.500000,2,1.221508,1.223449,1.222567,0.000733
21773.750000,2,1.225482,1.227702,1.226325,0.000605
21774.000000,2,1.228148,1.230279,1.229257,0.000767
21774.250000,2,1.228738,1.231367,1.230401,0.000801
21774.500000,2,1.228561,1.230811,1.229809,0.000803
21774.750000,2,1.226917,1.228580,1.227853,0.000502
21775.000000,2,1.224035,1.226559,1.225115,0.000756
21775.250000,2,1.222844,1.224620,1.223854,0.000566
21775.500000,2,1.224473,1.226363,1.225252,0.000679
21775.750000,2,1.227125,1.229592,1.228459,0.000873
21776.000000,2,1.232385,1.233205,1.232843,0.000267
21776.250000,2,1.233311,1.235263,1.234421,0.000528
21776.500000,2,1.234040,1.236597,1.235107,0.000722
21776.750000,2,1.234926,1.237995,1.236494,0.001065
21777.000000,2,1.237454,1.239499,1.238643,0.000593
21777.250000,2,1.241851,1.244623,1.242912,0.000790
21777.500000,2,1.245907,1.248113,1.247266,0.000683
21777.750000,2,1.249369,1.251438,1.250616,0.000576
21778.000000,2,1.250293,1.251809,1.251132,0.000540
21778.250000,2,1.249827,1.251815,1.250744,0.000559
21778.500000,2,1.248619,1.250765,1.249555,0.000652
21778.750000,2,1.249126,1.249678,1.249493,0.000183
21779.000000,2,1.249066,1.250357,1.249818,0.000445
21779.250000,2,1.249052,1.250497,1.249879,0.000444
21779.500000,2,1.247006,1.248921,1.248251,0.000599
21779.750000,2,1.243748,1.245351,1.244454,0.000632
21780.000000,2,1.238802,1.240987,1.239762,0.000680
21780.250000,2,1.234971,1.235663,1.235331,0.000278
21780.500000,2,1.230933,1.231874,1.231461,0.000303
21780.750000,2,1.226907,1.228672,1.227804,0.000582
21781.000000,2,1.222610,1.224684,1.224007,0.000739
21781.250000,2,1.218744,1.220589,1.219527,0.000633
21781.500000,2,1.213877,1.216962,1.215196,0.000908
21781.750000,2,1.210579,1.212467,1.211569,0.000787
21782.000000,2,1.208363,1.210264,1.209268,0.000611
21782.250000,2,1.207529,1.210765,1.208820,0.001012
21782.500000,2,1.208304,1.210414,1.209614,0.000701
21782.750000,2,1.210718,1.212771,1.211835,0.000765
21783.000000,2,1.213222,1.215654,1.214164,0.000857
21783.250000,2,1.216461,1.218396,1.217498,0.000648
21783.500000,2,1.220005,1.222497,1.221206,0.000927
21783.750000,2,1.223689,1.226513,1.224817,0.000825
21784.000000,2,1.226092,1.228043,1.227226,0.000691
21784.250000,2,1.226986,1.228922,1.228104,0.000712
21784.500000,2,1.225848,1.228835,1.227557,0.000894
21784.750000,2,1.225094,1.227612,1.226269,0.000786
21785.000000,2,1.223357,1.225074,1.224116,0.000631
21785.250000,2,1.219776,1.222167,1.220896,0.000871
21785.500000,2,1.215618,1.218052,1.216949,0.000822
21785.750000,2,1.209241,1.211038,1.210258,0.000617
21786.000000,2,1.201271,1.202763,1.202033,0.000491
21786.250000,2,1.190895,1.193155,1.192077,0.000748
21786.500000,2,1.180078,1.181845,1.180809,0.000638
21786.750000,2,1.165086,1.168278,1.166576,0.000963
21787.000000,2,1.147556,1.150076,1.148632,0.000848
21787.250000,2,1.124933,1.127895,1.125982,0.001103
21787.500000,2,1.094486,1.098987,1.096569,0.001404
21787.750000,2,1.059617,1.064158,1.061843,0.001382
21788.000000,2,1.017883,1.024084,1.020407,0.001820
21788.250000,2,0.969835,0.976613,0.972718,0.002038
21788.500000,2,0.916417,0.922807,0.919383,0.002111
21788.750000,2,0.858184,0.864832,0.861270,0.002092
21789.000000,2,0.795736,0.802765,0.799014,0.002160
21789.250000,2,0.732225,0.738682,0.735170,0.002150
21789.500000,2,0.666659,0.673836,0.670005,0.002274
21789.750000,2,0.602986,0.609700,0.606040,0.002183
21790.000000,2,0.540916,0.547601,0.543911,0.002083
21790.250000,2,0.483219,0.489166,0.486138,0.001916
21790.500000,2,0.431222,0.436138,0.433443,0.001715
21790.750000,2,0.385323,0.389645,0.387461,0.001464
21791.000000,2,0.347021,0.350729,0.348848,0.001217
21791.250000,2,0.316571,0.319597,0.318172,0.000909
21791.500000,2,0.295193,0.296926,0.295947,0.000582
21791.750000,2,0.281880,0.283117,0.282402,0.000386
21792.000000,3,0.311579,0.313814,0.312935,0.000795
21792.250000,3,0.317764,0.319104,0.318365,0.000486
21792.500000,3,0.326962,0.330133,0.328345,0.000967
21792.750000,3,0.347716,0.350244,0.349257,0.000835
21793.000000,3,0.372830,0.376222,0.374202,0.001242
21793.250000,3,0.406884,0.410922,0.408955,0.001328
21793.500000,3,0.444487,0.449171,0.446589,0.001666
21793.750000,3,0.490488,0.495980,0.493074,0.001801
21794.000000,3,0.538104,0.543644,0.540383,0.002021
21794.250000,3,0.591449,0.598349,0.594741,0.002168
21794.500000,3,0.643434,0.650246,0.646551,0.002331
21794.750000,3,0.698156,0.704435,0.701224,0.001977
21795.000000,3,0.748367,0.754802,0.751028,0.002163
21795.250000,3,0.799337,0.805020,0.802356,0.001925
21795.500000,3,0.846323,0.852079,0.848916,0.002055
21795.750000,3,0.893929,0.900062,0.896740,0.001957
21796.000000,3,0.936312,0.941616,0.938233,0.001836
21796.250000,3,0.975166,0.979998,0.977730,0.001564
21796.500000,3,1.005972,1.009770,1.007599,0.001326
21796.750000,3,1.034405,1.036820,1.035750,0.000807
21797.000000,3,1.054854,1.058647,1.056929,0.001238
21797.250000,3,1.078057,1.080818,1.079715,0.000927
21797.500000,3,1.095274,1.098559,1.096831,0.001080
21797.750000,3,1.113349,1.115645,1.114435,0.000696
21798.000000,3,1.122224,1.125289,1.124032,0.001028
21798.250000,3,1.131716,1.133237,1.132451,0.000411
21798.500000,3,1.131588,1.135476,1.133825,0.001121
21798.750000,3,1.135545,1.136395,1.135960,0.000273
21799.000000,3,1.131107,1.134131,1.132619,0.000923
21799.250000,3,1.128995,1.129599,1.129258,0.000186
21799.500000,3,1.117697,1.121060,1.120092,0.001067
21799.750000,3,1.111949,1.113499,1.112861,0.000458
21800.000000,3,1.143133,1.321930,1.213864,0.057837
21800.250000,3,1.100748,1.102073,1.101600,0.000467
21800.500000,3,1.097738,1.100826,1.099527,0.000952
21800.750000,3,1.102432,1.103186,1.102872,0.000248
21801.000000,3,1.101012,1.104858,1.102795,0.001181
21801.250000,3,1.103584,1.104342,1.103874,0.000279
21801.500000,3,1.098758,1.101684,1.100119,0.000969
21801.750000,3,1.098397,1.099528,1.098922,0.000419
21802.000000,3,1.092840,1.096295,1.094505,0.001099
21802.250000,3,1.091995,1.092856,1.092524,0.000227
21802.500000,3,1.084638,1.087295,1.085817,0.000936
21802.750000,3,1.080613,1.082132,1.081270,0.000503
21803.000000,3,1.070888,1.075116,1.073161,0.001341
21803.250000,3,1.071119,1.072098,1.071635,0.000303
21803.500000,3,1.069125,1.072767,1.071114,0.001047
21803.750000,3,1.077474,1.078280,1.077910,0.000266
21804.000000,3,1.081053,1.084093,1.082913,0.000964
21804.250000,3,1.088668,1.090047,1.089243,0.000407
21804.500000,3,1.087462,1.090476,1.089260,0.000987
21804.750000,3,1.090637,1.092228,1.091521,0.000452
21805.000000,3,1.090891,1.093156,1.092125,0.000785
21805.250000,3,1.099448,1.100909,1.099997,0.000410
21805.500000,3,1.106250,1.109594,1.108074,0.001074
21805.750000,3,1.119988,1.121993,1.120915,0.000649
21806.000000,3,1.128573,1.131615,1.129734,0.000976
21806.250000,3,1.139211,1.140913,1.140237,0.000497
21806.500000,3,1.144547,1.147357,1.146115,0.000857
21806.750000,3,1.155303,1.157212,1.156046,0.000636
21807.000000,3,1.161662,1.164213,1.163093,0.000720
21807.250000,3,1.171770,1.173925,1.173273,0.000706
21807.500000,3,1.176635,1.180234,1.178543,0.001060
21807.750000,3,1.184199,1.186348,1.185104,0.000717
21808.000000,3,1.186049,1.188675,1.187449,0.000884
21808.250000,3,1.192957,1.194862,1.193927,0.000554
21808.500000,3,1.196364,1.200314,1.198107,0.001302
21808.750000,3,1.206560,1.207851,1.207326,0.000405
21809.000000,3,1.210945,1.215233,1.213000,0.001327
21809.250000,3,1.220650,1.221441,1.220987,0.000259
21809.500000,3,1.222693,1.226611,1.224503,0.001357
21809.750000,3,1.229478,1.231133,1.230576,0.000467
21810.000000,3,1.231336,1.234574,1.232854,0.001064
21810.250000,3,1.237273,1.238933,1.237863,0.000574
21810.500000,3,1.236013,1.240434,1.238749,0.001303
21810.750000,3,1.239488,1.241811,1.240498,0.000749
21811.000000,3,1.235902,1.240743,1.238114,0.001438
21811.250000,3,1.236994,1.238398,1.237476,0.000429
21811.500000,3,1.231416,1.236112,1.233843,0.001416
21811.750000,3,1.232748,1.234685,1.233391,0.000624
21812.000000,3,1.226599,1.231831,1.229245,0.001704
21812.250000,3,1.225828,1.228173,1.226721,0.000923
21812.500000,3,1.217986,1.222978,1.220400,0.001463
21812.750000,3,1.216092,1.218147,1.217108,0.000677
21813.000000,3,1.207150,1.211550,1.209474,0.001481
21813.250000,3,1.203561,1.205712,1.204486,0.000608
21813.500000,3,1.192959,1.196998,1.194726,0.001313
21813.750000,3,1.185707,1.187337,1.186331,0.000545
21814.000000,3,1.173370,1.176948,1.174958,0.001159
21814.250000,3,1.167823,1.169018,1.168225,0.000355
21814.500000,3,1.161282,1.163943,1.162777,0.000941
21814.750000,3,1.163876,1.165049,1.164571,0.000343
21815.000000,3,1.164777,1.167577,1.166126,0.000821
21815.250000,3,1.171770,1.173212,1.172618,0.000498
21815.500000,3,1.172408,1.175565,1.174396,0.000890
21815.750000,3,1.177424,1.179249,1.178353,0.000644
21816.000000,3,1.176124,1.178512,1.177498,0.000677
21816.250000,3,1.178706,1.179664,1.179076,0.000294
21816.500000,3,1.175533,1.177856,1.176680,0.000678
21816.750000,3,1.175308,1.176902,1.175979,0.000594
21817.000000,3,1.168152,1.171119,1.169786,0.000918
21817.250000,3,1.165388,1.166638,1.166079,0.000388
21817.500000,3,1.156104,1.159248,1.158128,0.001015
21817.750000,3,1.152941,1.153951,1.153338,0.000325
21818.000000,3,1.141673,1.145649,1.144312,0.001214
21818.250000,3,1.135339,1.137231,1.136405,0.000621
21818.500000,3,1.120652,1.124520,1.122292,0.001226
21818.750000,3,1.106022,1.108628,1.107330,0.000708
21819.000000,3,1.084248,1.088310,1.085770,0.001210
21819.250000,3,1.061582,1.065342,1.063673,0.001094
21819.500000,3,1.033224,1.037998,1.034979,0.001578
21819.750000,3,1.002480,1.006200,1.004184,0.001308
21820.000000,3,0.963732,0.968454,0.965559,0.001688
21820.250000,3,0.921846,0.927548,0.924526,0.001717
21820.500000,3,0.872750,0.877803,0.874584,0.001826
21820.750000,3,0.821540,0.827782,0.824401,0.002111
21821.000000,3,0.765233,0.771070,0.767403,0.002087
21821.250000,3,0.708454,0.715240,0.711766,0.001996
21821.500000,3,0.649349,0.656005,0.651953,0.002243
21821.750000,3,0.593585,0.600011,0.596580,0.002107
21822.000000,3,0.537848,0.543551,0.540006,0.002053
21822.250000,3,0.488959,0.494492,0.491353,0.001790
21822.500000,3,0.441943,0.447271,0.444132,0.001848
21822.750000,3,0.404560,0.408838,0.406544,0.001288
21823.000000,3,0.371030,0.374903,0.372324,0.001400
21823.250000,3,0.346798,0.349628,0.348257,0.000907
21823.500000,3,0.326681,0.329340,0.327882,0.000886
21823.750000,3,0.317598,0.319069,0.318359,0.000444
21824.000000,4,0.296735,0.297514,0.297011,0.000250
21824.250000,4,0.300215,0.301546,0.300940,0.000399
21824.500000,4,0.309330,0.311199,0.310330,0.000600
21824.750000,4,0.326628,0.329323,0.328080,0.000902
21825.000000,4,0.350315,0.353714,0.351965,0.001089
21825.250000,4,0.381105,0.385236,0.383276,0.001379
21825.500000,4,0.417750,0.422494,0.420197,0.001516
21825.750000,4,0.462015,0.467240,0.464648,0.001728
21826.000000,4,0.509211,0.515536,0.512433,0.002013
21826.250000,4,0.562278,0.568726,0.565560,0.002072
21826.500000,4,0.615504,0.622941,0.619300,0.002279
21826.750000,4,0.672090,0.678911,0.675722,0.002247
21827.000000,4,0.727217,0.733582,0.730506,0.002034
21827.250000,4,0.781706,0.787710,0.784955,0.001969
21827.500000,4,0.832722,0.838583,0.835457,0.001869
21827.750000,4,0.880987,0.886103,0.883080,0.001669
21828.000000,4,0.924397,0.929143,0.926377,0.001592
21828.250000,4,0.965779,0.970169,0.967455,0.001628
21828.500000,4,1.002075,1.006036,1.003684,0.001381
21828.750000,4,1.036827,1.040784,1.037894,0.001295
21829.000000,4,1.064462,1.068022,1.066158,0.001266
21829.250000,4,1.090623,1.093766,1.091899,0.001015
21829.500000,4,1.110063,1.114392,1.111944,0.001263
21829.750000,4,1.129024,1.131356,1.130036,0.000796
21830.000000,4,1.142705,1.146042,1.144057,0.001067
21830.250000,4,1.156188,1.158700,1.157205,0.000812
21830.500000,4,1.165940,1.169386,1.167186,0.001200
21830.750000,4,1.175548,1.177214,1.176344,0.000637
21831.000000,4,1.180296,1.183839,1.181993,0.001358
21831.250000,4,1.186077,1.189852,1.187757,0.001050
21831.500000,4,1.188931,1.191675,1.190306,0.000990
21831.750000,4,1.191342,1.193747,1.192370,0.000789
21832.000000,4,1.189282,1.192797,1.191091,0.001109
21832.250000,4,1.187078,1.190189,1.188700,0.000893
21832.500000,4,1.182863,1.185820,1.184459,0.000787
21832.750000,4,1.182188,1.183618,1.182767,0.000448
21833.000000,4,1.181536,1.183709,1.182550,0.000835
21833.250000,4,1.184281,1.185460,1.184970,0.000427
21833.500000,4,1.185798,1.187661,1.186430,0.000548
21833.750000,4,1.187996,1.190609,1.189108,0.000803
21834.000000,4,1.186128,1.189773,1.188042,0.000952
21834.250000,4,1.186457,1.188036,1.187008,0.000509
21834.500000,4,1.183396,1.186288,1.184428,0.000986
21834.750000,4,1.182494,1.184406,1.183203,0.000592
21835.000000,4,1.178876,1.181997,1.179734,0.001021
21835.250000,4,1.175659,1.177647,1.176485,0.000610
21835.500000,4,1.170315,1.172593,1.171260,0.000892
21835.750000,4,1.166137,1.167902,1.167034,0.000597
21836.000000,4,1.161925,1.164030,1.162909,0.000617
21836.250000,4,1.160336,1.162507,1.161502,0.000647
21836.500000,4,1.159057,1.161114,1.159956,0.000668
21836.750000,4,1.159222,1.161001,1.160013,0.000611
21837.000000,4,1.155739,1.158093,1.157035,0.000760
21837.250000,4,1.153992,1.156067,1.154912,0.000695
21837.500000,4,1.150232,1.153121,1.151483,0.000825
21837.750000,4,1.149097,1.151210,1.149931,0.000637
21838.000000,4,1.147900,1.149557,1.148501,0.000578
21838.250000,4,1.146458,1.149179,1.147440,0.000732
21838.500000,4,1.143285,1.145506,1.144418,0.000696
21838.750000,4,1.141542,1.142639,1.141987,0.000360
21839.000000,4,1.137411,1.139608,1.138589,0.000709
21839.250000,4,1.136849,1.138110,1.137470,0.000463
21839.500000,4,1.136174,1.136860,1.136490,0.000205
21839.750000,4,1.136272,1.137634,1.136951,0.000428
21840.000000,4,1.162637,1.197404,1.181515,0.012431
21840.250000,4,1.132846,1.133553,1.133166,0.000264
21840.500000,4,1.128235,1.129321,1.128821,0.000316
21840.750000,4,1.126429,1.127422,1.126787,0.000311
21841.000000,4,1.122740,1.124267,1.123178,0.000465
21841.250000,4,1.119351,1.120689,1.120044,0.000410
21841.500000,4,1.113376,1.115172,1.114139,0.000549
21841.750000,4,1.107691,1.109303,1.108523,0.000499
21842.000000,4,1.101818,1.103666,1.102610,0.000552
21842.250000,4,1.101624,1.102869,1.102466,0.000434
21842.500000,4,1.104207,1.106704,1.105354,0.000683
21842.750000,4,1.111145,1.113266,1.112637,0.000616
21843.000000,4,1.117655,1.120480,1.119417,0.000810
21843.250000,4,1.124045,1.126479,1.125600,0.000722
21843.500000,4,1.127181,1.129222,1.128560,0.000703
21843.750000,4,1.130386,1.132975,1.131836,0.000813
21844.000000,4,1.134766,1.136389,1.135546,0.000509
21844.250000,4,1.141425,1.143351,1.142470,0.000682
21844.500000,4,1.147805,1.150360,1.149202,0.000743
21844.750000,4,1.154763,1.156947,1.156017,0.000687
21845.000000,4,1.159249,1.159897,1.159522,0.000247
21845.250000,4,1.161150,1.163742,1.162438,0.000908
21845.500000,4,1.162276,1.163782,1.162926,0.000464
21845.750000,4,1.164956,1.166829,1.165852,0.000627
21846.000000,4,1.167180,1.168337,1.167650,0.000404
21846.250000,4,1.168619,1.170589,1.169337,0.000559
21846.500000,4,1.167165,1.168627,1.167802,0.000511
21846.750000,4,1.165672,1.167789,1.166552,0.000623
21847.000000,4,1.164073,1.165639,1.164806,0.000549
21847.250000,4,1.166021,1.168169,1.166941,0.000698
21847.500000,4,1.170442,1.172307,1.171203,0.000746
21847.750000,4,1.177771,1.179975,1.178773,0.000638
21848.000000,4,1.184297,1.185767,1.185026,0.000482
21848.250000,4,1.189116,1.191822,1.190571,0.000778
21848.500000,4,1.192181,1.193541,1.192927,0.000442
21848.750000,4,1.193946,1.196045,1.195115,0.000702
21849.000000,4,1.192559,1.194608,1.193579,0.000670
21849.250000,4,1.189095,1.191848,1.190599,0.000813
21849.500000,4,1.182264,1.184604,1.183723,0.000790
21849.750000,4,1.173988,1.176192,1.175339,0.000836
21850.000000,4,1.161950,1.163429,1.162756,0.000471
21850.250000,4,1.149000,1.151630,1.150708,0.000804
21850.500000,4,1.136093,1.138290,1.137391,0.000668
21850.750000,4,1.121592,1.124377,1.123330,0.000888
21851.000000,4,1.102052,1.105449,1.104269,0.001125
21851.250000,4,1.079226,1.082499,1.081182,0.001011
21851.500000,4,1.048724,1.051992,1.050554,0.001051
21851.750000,4,1.014083,1.018959,1.016286,0.001526
21852.000000,4,0.974696,0.978932,0.976840,0.001363
21852.250000,4,0.931933,0.936859,0.934778,0.001644
21852.500000,4,0.884378,0.889767,0.886830,0.001799
