# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.218918,0.219699,0.219289,0.000291
21528.250000,1,0.221022,0.221897,0.221402,0.000300
21528.500000,1,0.227454,0.228803,0.228201,0.000453
21528.750000,1,0.237917,0.239812,0.238996,0.000649
21529.000000,1,0.252966,0.255659,0.254765,0.000902
21529.250000,1,0.272834,0.276160,0.275021,0.001137
21529.500000,1,0.297532,0.301343,0.300074,0.001285
21529.750000,1,0.326101,0.330520,0.329260,0.001517
21530.000000,1,0.358937,0.364128,0.362370,0.001728
21530.250000,1,0.394851,0.400424,0.398639,0.001878
21530.500000,1,0.433750,0.439895,0.437941,0.002060
21530.750000,1,0.475415,0.481459,0.479782,0.002123
21531.000000,1,0.519141,0.525783,0.523843,0.002292
21531.250000,1,0.564650,0.571407,0.569543,0.002385
21531.500000,1,0.611183,0.617317,0.615601,0.002162
21531.750000,1,0.656118,0.663358,0.661399,0.002477
21532.000000,1,0.701687,0.708928,0.706679,0.002421
21532.250000,1,0.744917,0.751786,0.750176,0.002420
21532.500000,1,0.789078,0.795646,0.793575,0.002124
21532.750000,1,0.830158,0.837287,0.835574,0.002469
21533.000000,1,0.871001,0.876888,0.875446,0.002028
21533.250000,1,0.908464,0.914402,0.912828,0.001997
21533.500000,1,0.942982,0.949309,0.947656,0.002136
21533.750000,1,0.976670,0.981958,0.980661,0.001811
21534.000000,1,1.009380,1.014837,1.013135,0.001744
21534.250000,1,1.041828,1.047682,1.045821,0.001857
21534.500000,1,1.075445,1.082152,1.079502,0.002017
21534.750000,1,1.108462,1.114070,1.112699,0.001925
21535.000000,1,1.139942,1.145012,1.143725,0.001770
21535.250000,1,1.167545,1.172964,1.171601,0.001887
21535.500000,1,1.194138,1.198840,1.197357,0.001494
21535.750000,1,1.217306,1.223502,1.221546,0.001992
21536.000000,1,1.241282,1.246070,1.244736,0.001588
21536.250000,1,1.263880,1.268558,1.266687,0.001475
21536.500000,1,1.284740,1.288109,1.287253,0.001155
21536.750000,1,1.303901,1.307185,1.306005,0.001045
21537.000000,1,1.319725,1.324510,1.322479,0.001437
21537.250000,1,1.336838,1.339861,1.338886,0.000951
21537.500000,1,1.352893,1.355446,1.354498,0.000933
21537.750000,1,1.369536,1.372348,1.371064,0.001036
21538.000000,1,1.383652,1.387467,1.386533,0.001326
21538.250000,1,1.398698,1.402251,1.401100,0.001143
21538.500000,1,1.413084,1.415775,1.415089,0.000919
21538.750000,1,1.425861,1.428668,1.427645,0.000964
21539.000000,1,1.438988,1.442192,1.441402,0.001101
21539.250000,1,1.453394,1.457575,1.456066,0.001332
21539.500000,1,1.468819,1.472449,1.471483,0.001218
21539.750000,1,1.484573,1.487898,1.486715,0.001162
21540.000000,1,1.497741,1.500711,1.499822,0.001007
21540.250000,1,1.508310,1.511377,1.510483,0.000996
21540.500000,1,1.518240,1.520605,1.519366,0.000745
21540.750000,1,1.523665,1.526955,1.525511,0.001035
21541.000000,1,1.528860,1.531457,1.530494,0.000829
21541.250000,1,1.531837,1.533454,1.532509,0.000545
21541.500000,1,1.530518,1.532342,1.531351,0.000662
21541.750000,1,1.525829,1.526932,1.526442,0.000376
21542.000000,1,1.517552,1.520675,1.519326,0.001077
21542.250000,1,1.509585,1.510555,1.510097,0.000358
21542.500000,1,1.499137,1.501039,1.500137,0.000696
21542.750000,1,1.488599,1.491846,1.490030,0.001081
21543.000000,1,1.478731,1.479614,1.479160,0.000271
21543.250000,1,1.467090,1.468759,1.467669,0.000635
21543.500000,1,1.455195,1.456781,1.455917,0.000577
21543.750000,1,1.443042,1.445212,1.444123,0.000652
21544.000000,1,1.433159,1.434789,1.433953,0.000573
21544.250000,1,1.423468,1.424946,1.424387,0.000523
21544.500000,1,1.414921,1.417270,1.415778,0.000776
21544.750000,1,1.406378,1.408448,1.407603,0.000627
21545.000000,1,1.398163,1.399287,1.398828,0.000458
21545.250000,1,1.388840,1.391954,1.389591,0.001070
21545.500000,1,1.378289,1.379916,1.379131,0.000540
21545.750000,1,1.367341,1.369287,1.367922,0.000628
21546.000000,1,1.355103,1.357778,1.356127,0.000879
21546.250000,1,1.341934,1.344461,1.342699,0.000850
21546.500000,1,1.326015,1.329066,1.327235,0.000923
21546.750000,1,1.309153,1.312472,1.310291,0.001149
21547.000000,1,1.291404,1.294770,1.292432,0.001155
21547.250000,1,1.273343,1.276368,1.274362,0.000960
21547.500000,1,1.255042,1.258096,1.256253,0.001017
21547.750000,1,1.236102,1.239444,1.237121,0.001127
21548.000000,1,1.216346,1.219913,1.217318,0.001210
21548.250000,1,1.195501,1.199054,1.196588,0.001228
21548.500000,1,1.173946,1.178344,1.175338,0.001513
21548.750000,1,1.154053,1.157544,1.155100,0.001130
21549.000000,1,1.136021,1.139282,1.137503,0.000961
21549.250000,1,1.120859,1.124147,1.121584,0.001158
21549.500000,1,1.105458,1.108562,1.106661,0.001058
21549.750000,1,1.090735,1.093217,1.091624,0.000778
21550.000000,1,1.076131,1.079701,1.076965,0.001249
21550.250000,1,1.061112,1.064046,1.061868,0.000987
21550.500000,1,1.046316,1.048411,1.047240,0.000687
21550.750000,1,1.032256,1.035514,1.033308,0.001066
21551.000000,1,1.019234,1.021867,1.019921,0.000895
21551.250000,1,1.006025,1.009739,1.007343,0.001180
21551.500000,1,0.994693,0.997523,0.995560,0.000914
21551.750000,1,0.984131,0.986726,0.984759,0.000910
21552.000000,1,0.973535,0.976388,0.974574,0.000873
21552.250000,1,0.963839,0.966346,0.964583,0.000845
21552.500000,1,0.953831,0.956830,0.954777,0.000967
21552.750000,1,0.942677,0.945385,0.943824,0.000816
21553.000000,1,0.930659,0.933462,0.931593,0.000887
21553.250000,1,0.917755,0.920736,0.918537,0.001025
21553.500000,1,0.903528,0.908031,0.905304,0.001386
21553.750000,1,0.891873,0.895886,0.893103,0.001374
21554.000000,1,0.879909,0.883799,0.881371,0.001190
21554.250000,1,0.867869,0.871263,0.869043,0.001113
21554.500000,1,0.853027,0.856882,0.854472,0.001220
21554.750000,1,0.835750,0.840076,0.837305,0.001348
21555.000000,1,0.814935,0.820170,0.816747,0.001626
21555.250000,1,0.792873,0.797512,0.794108,0.001594
21555.500000,1,0.768836,0.773254,0.769946,0.001505
21555.750000,1,0.742096,0.747141,0.743592,0.001643
21556.000000,1,0.713453,0.719333,0.715021,0.001976
21556.250000,1,0.680764,0.686495,0.682330,0.001935
21556.500000,1,0.644460,0.650698,0.646001,0.002135
21556.750000,1,0.604446,0.611242,0.606237,0.002308
21557.000000,1,0.562880,0.569323,0.564533,0.002222
21557.250000,1,0.520153,0.526183,0.521732,0.002124
21557.500000,1,0.477027,0.483558,0.478936,0.002201
21557.750000,1,0.434755,0.441129,0.436585,0.002143
21558.000000,1,0.393991,0.400292,0.395747,0.002171
21558.250000,1,0.355645,0.360912,0.357085,0.001821
21558.500000,1,0.320223,0.325658,0.321796,0.001899
21558.750000,1,0.289691,0.294101,0.291002,0.001513
21559.000000,1,0.264217,0.267905,0.265302,0.001276
21559.250000,1,0.244361,0.247176,0.245245,0.000969
21559.500000,1,0.230228,0.232208,0.230915,0.000664
21559.750000,1,0.221632,0.222786,0.222077,0.000363
21560.000000,2,0.319401,0.319853,0.319585,0.000150
21560.250000,2,0.321567,0.322468,0.322136,0.000286
21560.500000,2,0.328673,0.329893,0.329357,0.000402
21560.750000,2,0.340162,0.342302,0.341384,0.000700
21561.000000,2,0.356766,0.359897,0.358670,0.000979
21561.250000,2,0.378060,0.382012,0.380703,0.001278
21561.500000,2,0.404318,0.408887,0.407487,0.001519
21561.750000,2,0.435486,0.440656,0.439208,0.001779
21562.000000,2,0.471578,0.477262,0.475825,0.001996
21562.250000,2,0.511705,0.518035,0.516307,0.002165
21562.500000,2,0.555181,0.562508,0.560594,0.002540
21562.750000,2,0.601751,0.608777,0.607161,0.002486
21563.000000,2,0.648949,0.656517,0.654400,0.002531
21563.250000,2,0.694779,0.702582,0.700597,0.002654
21563.500000,2,0.739824,0.747484,0.745565,0.002626
21563.750000,2,0.783295,0.790782,0.788964,0.002559
21564.000000,2,0.825722,0.832557,0.830732,0.002274
21564.250000,2,0.865006,0.871730,0.869819,0.002211
21564.500000,2,0.901294,0.906830,0.905450,0.001876
21564.750000,2,0.931894,0.937837,0.935695,0.001853
21565.000000,2,0.958256,0.963509,0.961955,0.001737
21565.250000,2,0.980760,0.985935,0.984162,0.001649
21565.500000,2,1.001324,1.006651,1.004604,0.001671
21565.750000,2,1.019634,1.024841,1.023169,0.001739
21566.000000,2,1.036866,1.041027,1.039723,0.001385
21566.250000,2,1.051748,1.055255,1.053881,0.001157
21566.500000,2,1.062502,1.065513,1.063911,0.001090
21566.750000,2,1.069439,1.071929,1.070824,0.000969
21567.000000,2,1.075386,1.077865,1.076694,0.000937
21567.250000,2,1.079554,1.083077,1.081662,0.001208
