# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270733,0.271958,0.271139,0.000374
20528.250000,1,0.271607,0.273183,0.272271,0.000456
20528.500000,1,0.273149,0.275421,0.274196,0.000612
20528.750000,1,0.277483,0.280792,0.278906,0.001002
20529.000000,1,0.282921,0.287277,0.285041,0.001307
20529.250000,1,0.292272,0.298055,0.295091,0.001803
20529.500000,1,0.303995,0.311119,0.307510,0.002215
20529.750000,1,0.319915,0.328457,0.324065,0.002785
20530.000000,1,0.338580,0.348718,0.343612,0.003303
20530.250000,1,0.362080,0.373888,0.367908,0.003843
20530.500000,1,0.388600,0.402191,0.395223,0.004437
20530.750000,1,0.418551,0.434061,0.426216,0.004993
20531.000000,1,0.449867,0.466727,0.458115,0.005474
20531.250000,1,0.482089,0.500096,0.491149,0.005911
20531.500000,1,0.514243,0.533091,0.523481,0.006096
20531.750000,1,0.545866,0.566565,0.555947,0.006562
20532.000000,1,0.576655,0.596451,0.586668,0.006521
20532.250000,1,0.605965,0.626420,0.616511,0.006672
20532.500000,1,0.632410,0.652295,0.642812,0.006626
20532.750000,1,0.656906,0.677589,0.667498,0.006907
20533.000000,1,0.679205,0.699290,0.689291,0.006640
20533.250000,1,0.700315,0.721002,0.710584,0.006695
20533.500000,1,0.720343,0.742068,0.730886,0.006974
20533.750000,1,0.740211,0.762713,0.751185,0.007013
20534.000000,1,0.759130,0.780925,0.769428,0.006899
20534.250000,1,0.776074,0.799323,0.786724,0.007085
20534.500000,1,0.792184,0.814649,0.801960,0.006656
20534.750000,1,0.807505,0.831093,0.817398,0.007003
20535.000000,1,0.822894,0.846645,0.832606,0.006944
20535.250000,1,0.839112,0.862998,0.848852,0.007011
20535.500000,1,0.854802,0.877709,0.864029,0.006669
20535.750000,1,0.870474,0.892517,0.879344,0.006574
20536.000000,1,0.884920,0.906811,0.893564,0.006360
20536.250000,1,0.900588,0.921561,0.908770,0.006176
20536.500000,1,0.916312,0.936357,0.924053,0.005924
20536.750000,1,0.933335,0.952571,0.941192,0.005697
20537.000000,1,0.950096,0.969028,0.957912,0.005433
20537.250000,1,0.967700,0.985131,0.974877,0.005183
20537.500000,1,0.983878,1.000039,0.990257,0.004928
20537.750000,1,0.998781,1.015851,1.005787,0.004946
20538.000000,1,1.014962,1.030595,1.020807,0.004522
20538.250000,1,1.030993,1.046193,1.037094,0.004493
20538.500000,1,1.065101,1.095526,1.082008,0.010719
20538.750000,1,1.060402,1.073959,1.066453,0.004018
20539.000000,1,1.073012,1.085130,1.077890,0.003552
20539.250000,1,1.085452,1.096431,1.090151,0.003280
20539.500000,1,1.096974,1.108196,1.101583,0.003274
20539.750000,1,1.111868,1.122577,1.115929,0.003064
20540.000000,1,1.127860,1.139273,1.132432,0.003254
20540.250000,1,1.146754,1.157337,1.150361,0.003017
20540.500000,1,1.164442,1.175099,1.167556,0.003073
20540.750000,1,1.179096,1.190598,1.183000,0.003145
20541.000000,1,1.193432,1.202604,1.195909,0.002585
20541.250000,1,1.204665,1.215234,1.207724,0.002864
20541.500000,1,1.214541,1.223234,1.216821,0.002387
20541.750000,1,1.223808,1.230067,1.225426,0.001798
20542.000000,1,1.230790,1.235301,1.231755,0.001324
20542.250000,1,1.236328,1.241862,1.237841,0.001536
20542.500000,1,1.241412,1.245354,1.242381,0.001126
20542.750000,1,1.247285,1.251725,1.248271,0.001268
20543.000000,1,1.252589,1.257109,1.253510,0.001329
20543.250000,1,1.258124,1.263358,1.259259,0.001507
20543.500000,1,1.262227,1.266669,1.263430,0.001333
20543.750000,1,1.265479,1.269789,1.267397,0.001221
20544.000000,1,1.268782,1.272476,1.270432,0.001213
20544.250000,1,1.271320,1.274177,1.272973,0.000926
20544.500000,1,1.273371,1.276860,1.275074,0.001072
20544.750000,1,1.276869,1.280063,1.278339,0.000996
20545.000000,1,1.278494,1.282487,1.280440,0.001366
20545.250000,1,1.279299,1.285130,1.282631,0.001636
20545.500000,1,1.278585,1.285998,1.283189,0.002343
20545.750000,1,1.279581,1.287634,1.284573,0.002328
20546.000000,1,1.279822,1.288183,1.284758,0.002294
20546.250000,1,1.280789,1.289041,1.285677,0.002291
20546.500000,1,1.280678,1.289709,1.285479,0.002603
20546.750000,1,1.281825,1.289450,1.285879,0.002486
20547.000000,1,1.281483,1.289270,1.285765,0.002505
20547.250000,1,1.283143,1.290677,1.287142,0.002404
20547.500000,1,1.285981,1.293510,1.289917,0.002354
20547.750000,1,1.289876,1.299097,1.294948,0.002836
20548.000000,1,1.297273,1.305631,1.301695,0.002864
20548.250000,1,1.304891,1.312435,1.309047,0.002706
20548.500000,1,1.310326,1.319677,1.315598,0.003198
20548.750000,1,1.317592,1.327598,1.323090,0.003265
20549.000000,1,1.322412,1.334362,1.329536,0.003807
20549.250000,1,1.329286,1.342243,1.336529,0.003827
20549.500000,1,1.334468,1.348797,1.342491,0.004307
20549.750000,1,1.339903,1.353645,1.348316,0.004177
20550.000000,1,1.345639,1.359042,1.353668,0.004162
20550.250000,1,1.349051,1.364748,1.358635,0.004657
20550.500000,1,1.353579,1.369337,1.363011,0.004858
20550.750000,1,1.359426,1.375443,1.368466,0.004788
20551.000000,1,1.362737,1.378864,1.372241,0.004998
20551.250000,1,1.366783,1.383962,1.376438,0.005178
20551.500000,1,1.368604,1.386237,1.378806,0.005280
20551.750000,1,1.368906,1.389768,1.381794,0.006159
20552.000000,1,1.371815,1.391973,1.383772,0.006038
20552.250000,1,1.374713,1.394098,1.386091,0.005739
20552.500000,1,1.375196,1.395175,1.386744,0.005901
20552.750000,1,1.375035,1.395195,1.386729,0.006049
20553.000000,1,1.373858,1.394437,1.385873,0.006150
20553.250000,1,1.372157,1.394457,1.385071,0.006527
20553.500000,1,1.369701,1.391235,1.382333,0.006654
20553.750000,1,1.366068,1.388052,1.379207,0.006423
20554.000000,1,1.358974,1.383423,1.373405,0.006965
20554.250000,1,1.351879,1.375054,1.365850,0.006862
20554.500000,1,1.340174,1.363471,1.353462,0.006887
20554.750000,1,1.325451,1.347600,1.337943,0.006502
20555.000000,1,1.303744,1.326860,1.316429,0.007040
20555.250000,1,1.276511,1.299785,1.289714,0.007041
20555.500000,1,1.241802,1.265747,1.255028,0.007067
20555.750000,1,1.200993,1.224307,1.213809,0.007001
20556.000000,1,1.150504,1.174398,1.163961,0.006987
20556.250000,1,1.095153,1.118023,1.108304,0.006835
20556.500000,1,1.032154,1.055105,1.045755,0.007050
20556.750000,1,0.966304,0.988094,0.978736,0.006617
20557.000000,1,0.894607,0.915411,0.906679,0.006430
20557.250000,1,0.819841,0.839261,0.831376,0.006005
20557.500000,1,0.742765,0.761721,0.753895,0.005837
20557.750000,1,0.668012,0.684718,0.677865,0.005151
20558.000000,1,0.596935,0.610789,0.604543,0.004447
20558.250000,1,0.529787,0.542200,0.536988,0.004094
20558.500000,1,0.468804,0.479017,0.474572,0.003293
20558.750000,1,0.415199,0.422830,0.419464,0.002609
20559.000000,1,0.368008,0.373996,0.371199,0.002064
20559.250000,1,0.330329,0.334161,0.332465,0.001436
20559.500000,1,0.301658,0.304645,0.303187,0.001028
20559.750000,1,0.285086,0.286653,0.285928,0.000450
20560.000000,2,0.286237,0.288518,0.287577,0.000695
20560.250000,2,0.287096,0.289301,0.288279,0.000722
20560.500000,2,0.288776,0.291051,0.290174,0.000740
20560.750000,2,0.292470,0.294632,0.293891,0.000762
20561.000000,2,0.297870,0.300369,0.299229,0.000778
20561.250000,2,0.306193,0.309593,0.307691,0.000981
20561.500000,2,0.317732,0.322429,0.319373,0.001289
20561.750000,2,0.333147,0.339087,0.334875,0.001697
20562.000000,2,0.351952,0.359212,0.354012,0.002022
20562.250000,2,0.374471,0.383052,0.376693,0.002413
20562.500000,2,0.400067,0.409971,0.402495,0.002763
20562.750000,2,0.428247,0.439845,0.431067,0.003253
20563.000000,2,0.458952,0.471472,0.461867,0.003528
20563.250000,2,0.491275,0.504999,0.494395,0.003893
20563.500000,2,0.523388,0.538157,0.526581,0.004197
20563.750000,2,0.554991,0.570957,0.558468,0.004521
20564.000000,2,0.585398,0.601845,0.588835,0.004700
20564.250000,2,0.614687,0.631885,0.617931,0.004991
20564.500000,2,0.642190,0.659814,0.645184,0.005210
20564.750000,2,0.667806,0.684705,0.670784,0.004957
20565.000000,2,0.690510,0.707447,0.693278,0.005039
20565.250000,2,0.710132,0.726923,0.712795,0.005026
20565.500000,2,0.725944,0.742581,0.728927,0.004865
20565.750000,2,0.740460,0.756187,0.743416,0.004548
20566.000000,2,0.753522,0.769017,0.756414,0.004502
20566.250000,2,0.765795,0.780482,0.768421,0.004304
20566.500000,2,0.776049,0.791415,0.778853,0.004484
20566.750000,2,0.785701,0.800094,0.787791,0.004366
20567.000000,2,0.792609,0.807003,0.794890,0.004319
20567.250000,2,0.799690,0.814201,0.801792,0.004411
20567.500000,2,0.806931,0.822991,0.809781,0.004706
20567.750000,2,0.816935,0.833497,0.819956,0.004835
20568.000000,2,0.829311,0.846298,0.832034,0.005084
20568.250000,2,0.840748,0.859210,0.844231,0.005363
20568.500000,2,0.852923,0.870255,0.855653,0.005187
20568.750000,2,0.863429,0.881630,0.866393,0.005424
20569.000000,2,0.874200,0.892122,0.877107,0.005358
20569.250000,2,0.885154,0.903063,0.888595,0.005176
20569.500000,2,0.898633,0.915951,0.901428,0.005170
20569.750000,2,0.912432,0.928830,0.915064,0.004889
20570.000000,2,0.926686,0.942425,0.929651,0.004579
20570.250000,2,0.941312,0.956067,0.944091,0.004295
20570.500000,2,0.956025,0.969152,0.958209,0.003907
20570.750000,2,0.970612,0.984023,0.973320,0.003867
20571.000000,2,0.985758,0.998200,0.987972,0.003648
20571.250000,2,0.999909,1.012263,1.002317,0.003595
20571.500000,2,1.012123,1.024762,1.015145,0.003528
20571.750000,2,1.025134,1.037661,1.027588,0.003623
20572.000000,2,1.046634,1.064459,1.052223,0.005198
20572.250000,2,1.050336,1.062538,1.052446,0.003621
20572.500000,2,1.063449,1.075757,1.065640,0.003656
20572.750000,2,1.077239,1.090407,1.080144,0.003719
20573.000000,2,1.091117,1.104376,1.093895,0.003785
20573.250000,2,1.104610,1.116505,1.107065,0.003445
20573.500000,2,1.115895,1.127772,1.118390,0.003433
20573.750000,2,1.127760,1.138810,1.130010,0.003267
20574.000000,2,1.137910,1.149187,1.139969,0.003331
20574.250000,2,1.145844,1.156772,1.148492,0.003063
20574.500000,2,1.153750,1.165448,1.156194,0.003429
20574.750000,2,1.159790,1.170181,1.162235,0.002981
20575.000000,2,1.165413,1.175185,1.167577,0.002866
20575.250000,2,1.172536,1.181949,1.174283,0.002796
20575.500000,2,1.181630,1.190515,1.183611,0.002617
20575.750000,2,1.192722,1.202253,1.194696,0.002809
20576.000000,2,1.205620,1.215142,1.207664,0.002713
20576.250000,2,1.214410,1.223288,1.216576,0.002617
20576.500000,2,1.223197,1.230523,1.225401,0.002142
20576.750000,2,1.232210,1.240069,1.234935,0.002074
20577.000000,2,1.244086,1.249436,1.245514,0.001594
20577.250000,2,1.255427,1.262034,1.257575,0.001847
20577.500000,2,1.268231,1.274102,1.270423,0.001664
20577.750000,2,1.279325,1.284570,1.281544,0.001497
20578.000000,2,1.288786,1.292095,1.289989,0.000993
20578.250000,2,1.296344,1.299130,1.297510,0.000878
20578.500000,2,1.303046,1.304864,1.304110,0.000641
20578.750000,2,1.310496,1.313904,1.312466,0.000977
20579.000000,2,1.319303,1.322227,1.320890,0.001061
20579.250000,2,1.325798,1.330280,1.329027,0.001356
20579.500000,2,1.330221,1.336648,1.334616,0.001778
20579.750000,2,1.332342,1.340026,1.338238,0.002224
20580.000000,2,1.333003,1.343461,1.341027,0.002984
20580.250000,2,1.334774,1.345854,1.343902,0.003320
20580.500000,2,1.336755,1.349531,1.347249,0.003846
20580.750000,2,1.339607,1.354033,1.351172,0.004167
20581.000000,2,1.342149,1.356963,1.354282,0.004451
20581.250000,2,1.344381,1.359459,1.357033,0.004521
20581.500000,2,1.345641,1.362472,1.359289,0.004889
20581.750000,2,1.349554,1.366148,1.362776,0.004824
20582.000000,2,1.352166,1.370462,1.367258,0.005428
20582.250000,2,1.359071,1.377096,1.374556,0.005506
20582.500000,2,1.367857,1.385509,1.382515,0.005262
20582.750000,2,1.376082,1.394776,1.391565,0.005566
20583.000000,2,1.386189,1.405187,1.401863,0.005584
20583.250000,2,1.397107,1.416010,1.412694,0.005584
20583.500000,2,1.407964,1.426602,1.423223,0.005471
20583.750000,2,1.417040,1.437122,1.433926,0.006035
20584.000000,2,1.427167,1.446873,1.443213,0.005724
20584.250000,2,1.433692,1.455387,1.450892,0.006185
20584.500000,2,1.439576,1.459915,1.456572,0.006067
20584.750000,2,1.444929,1.465919,1.461977,0.006103
20585.000000,2,1.448152,1.470463,1.465791,0.006382
20585.250000,2,1.452365,1.472957,1.468749,0.005884
20585.500000,2,1.452535,1.473881,1.469656,0.006162
20585.750000,2,1.451114,1.471883,1.468534,0.006257
20586.000000,2,1.446771,1.468685,1.464861,0.006550
20586.250000,2,1.442608,1.462897,1.459295,0.006031
20586.500000,2,1.433231,1.454977,1.451250,0.006564
20586.750000,2,1.423105,1.442988,1.439749,0.005991
20587.000000,2,1.405512,1.427889,1.423601,0.006534
20587.250000,2,1.383087,1.403975,1.400039,0.006165
20587.500000,2,1.351135,1.373922,1.368822,0.006462
20587.750000,2,1.311748,1.333872,1.329333,0.006403
20588.000000,2,1.264016,1.286588,1.281290,0.006332
20588.250000,2,1.207137,1.230371,1.224703,0.006430
20588.500000,2,1.142372,1.165684,1.159299,0.006341
20588.750000,2,1.069612,1.093561,1.086988,0.006539
20589.000000,2,0.992714,1.014436,1.008724,0.006074
20589.250000,2,0.911479,0.932295,0.926315,0.005704
20589.500000,2,0.827252,0.847087,0.841395,0.005481
20589.750000,2,0.743152,0.762927,0.756717,0.005354
20590.000000,2,0.661560,0.678984,0.673193,0.004698
20590.250000,2,0.584069,0.599338,0.594111,0.004114
20590.500000,2,0.512024,0.525393,0.520783,0.003635
20590.750000,2,0.448606,0.460506,0.456015,0.003141
20591.000000,2,0.395057,0.403965,0.400758,0.002401
20591.250000,2,0.352577,0.359611,0.356700,0.001794
20591.500000,2,0.321369,0.326098,0.324160,0.001218
20591.750000,2,0.302842,0.306082,0.304317,0.000846
20592.000000,3,0.295642,0.303802,0.298963,0.003016
20592.250000,3,0.298619,0.306584,0.301929,0.002712
20592.500000,3,0.307509,0.314690,0.310614,0.002535
20592.750000,3,0.321778,0.329301,0.325229,0.002524
20593.000000,3,0.341885,0.350139,0.345976,0.002587
20593.250000,3,0.367672,0.375684,0.371873,0.002549
20593.500000,3,0.398462,0.406733,0.402932,0.002561
20593.750000,3,0.434368,0.442976,0.439281,0.002694
20594.000000,3,0.474459,0.483753,0.479740,0.002816
20594.250000,3,0.519172,0.527387,0.523919,0.002558
20594.500000,3,0.563623,0.573296,0.569225,0.002852
20594.750000,3,0.609811,0.619307,0.615273,0.002852
20595.000000,3,0.654621,0.664491,0.660696,0.003036
20595.250000,3,0.700400,0.709291,0.705320,0.002739
20595.500000,3,0.744095,0.754320,0.749700,0.003000
20595.750000,3,0.787917,0.797218,0.793086,0.002939
20596.000000,3,0.829627,0.839044,0.834193,0.003004
20596.250000,3,0.866207,0.875606,0.871056,0.003104
20596.500000,3,0.898099,0.907097,0.902702,0.002876
20596.750000,3,0.926305,0.934809,0.930539,0.002809
20597.000000,3,0.951226,0.959912,0.955394,0.002806
20597.250000,3,0.974178,0.982901,0.978716,0.002787
20597.500000,3,0.995641,1.003967,1.000088,0.002560
20597.750000,3,1.015152,1.022686,1.018981,0.002430
20598.000000,3,1.029725,1.036666,1.033353,0.002273
20598.250000,3,1.039471,1.046445,1.043659,0.002239
20598.500000,3,1.047460,1.053591,1.050332,0.002285
20598.750000,3,1.052763,1.058164,1.055404,0.002074
20599.000000,3,1.055074,1.060616,1.057485,0.001815
20599.250000,3,1.055276,1.059189,1.057145,0.001463
20599.500000,3,1.051469,1.055933,1.053603,0.001504
20599.750000,3,1.047540,1.050728,1.049270,0.001108
20600.000000,3,1.053470,1.059083,1.056498,0.001831
20600.250000,3,1.045367,1.046841,1.046183,0.000593
20600.500000,3,1.048658,1.049672,1.049179,0.000274
20600.750000,3,1.053842,1.055096,1.054323,0.000413
20601.000000,3,1.058053,1.060090,1.059062,0.000616
20601.250000,3,1.060515,1.062850,1.061878,0.000840
20601.500000,3,1.061108,1.063860,1.062690,0.000971
20601.750000,3,1.060495,1.064441,1.062780,0.001496
20602.000000,3,1.060325,1.064646,1.062586,0.001452
20602.250000,3,1.058485,1.064350,1.061958,0.002097
20602.500000,3,1.055319,1.061605,1.059066,0.002356
20602.750000,3,1.051621,1.058609,1.055445,0.002619
20603.000000,3,1.047098,1.054610,1.051425,0.002637
20603.250000,3,1.045732,1.054389,1.050804,0.003033
20603.500000,3,1.047973,1.058263,1.054118,0.003371
20603.750000,3,1.055661,1.066633,1.061876,0.003779
20604.000000,3,1.064304,1.075131,1.070590,0.003989
20604.250000,3,1.070717,1.081296,1.076975,0.003905
20604.500000,3,1.073078,1.085371,1.080560,0.004061
20604.750000,3,1.074928,1.088282,1.082976,0.004701
20605.000000,3,1.079852,1.092592,1.087104,0.004575
20605.250000,3,1.088365,1.102242,1.095718,0.004706
20605.500000,3,1.099129,1.114978,1.107610,0.005271
20605.750000,3,1.111430,1.127794,1.120791,0.005552
20606.000000,3,1.123631,1.139326,1.132796,0.005226
20606.250000,3,1.133430,1.150276,1.143342,0.005727
20606.500000,3,1.143692,1.159800,1.152418,0.005580
20606.750000,3,1.153099,1.169585,1.162336,0.005891
20607.000000,3,1.161953,1.180966,1.172738,0.006436
20607.250000,3,1.173260,1.191314,1.183413,0.006269
20607.500000,3,1.180506,1.199108,1.191691,0.006411
20607.750000,3,1.187853,1.206036,1.198277,0.006130
20608.000000,3,1.193591,1.210520,1.204172,0.006197
20608.250000,3,1.200164,1.218690,1.210841,0.006255
20608.500000,3,1.207843,1.226335,1.218598,0.006271
20608.750000,3,1.217792,1.236353,1.228413,0.006388
20609.000000,3,1.226717,1.245685,1.237489,0.006590
20609.250000,3,1.235581,1.254602,1.246500,0.006430
20609.500000,3,1.242265,1.261005,1.253108,0.006495
20609.750000,3,1.248596,1.266963,1.259553,0.006577
20610.000000,3,1.254094,1.273841,1.265324,0.006502
20610.250000,3,1.260104,1.278941,1.270610,0.006467
20610.500000,3,1.264918,1.281850,1.274753,0.005949
20610.750000,3,1.266667,1.284516,1.276533,0.006171
20611.000000,3,1.267692,1.285162,1.277134,0.006114
20611.250000,3,1.267300,1.285223,1.276864,0.005961
20611.500000,3,1.267853,1.283991,1.276416,0.005279
20611.750000,3,1.267260,1.283001,1.275408,0.005285
20612.000000,3,1.265732,1.281032,1.274064,0.005078
20612.250000,3,1.263601,1.278002,1.271386,0.004965
20612.500000,3,1.261069,1.273902,1.267871,0.004539
20612.750000,3,1.256878,1.269195,1.263898,0.004242
20613.000000,3,1.253119,1.265075,1.259629,0.003956
20613.250000,3,1.249049,1.259015,1.254210,0.003514
20613.500000,3,1.241601,1.250239,1.246613,0.002968
20613.750000,3,1.234024,1.241817,1.237948,0.002680
20614.000000,3,1.225501,1.232748,1.229053,0.002426
20614.250000,3,1.219632,1.225365,1.222520,0.001821
20614.500000,3,1.218023,1.222356,1.220255,0.001530
20614.750000,3,1.219913,1.224689,1.222433,0.001506
20615.000000,3,1.226034,1.229120,1.227736,0.001126
20615.250000,3,1.232837,1.234510,1.233599,0.000586
20615.500000,3,1.238043,1.239623,1.238888,0.000428
20615.750000,3,1.241395,1.243577,1.242670,0.000632
20616.000000,3,1.242920,1.246807,1.245072,0.001216
20616.250000,3,1.243914,1.248848,1.246349,0.001763
20616.500000,3,1.244295,1.250104,1.246848,0.001932
20616.750000,3,1.242288,1.249983,1.245880,0.002563
20617.000000,3,1.239953,1.247360,1.242985,0.002688
20617.250000,3,1.233868,1.244265,1.238362,0.003570
20617.500000,3,1.227886,1.239833,1.233281,0.004011
20617.750000,3,1.223169,1.235431,1.228262,0.004188
20618.000000,3,1.216458,1.229099,1.221759,0.004847
20618.250000,3,1.207573,1.222365,1.213356,0.005313
20618.500000,3,1.193863,1.210204,1.201000,0.005755
20618.750000,3,1.177333,1.196084,1.185035,0.006407
20619.000000,3,1.156267,1.176395,1.164648,0.006785
20619.250000,3,1.132050,1.151983,1.140577,0.007165
20619.500000,3,1.102804,1.124234,1.112028,0.007583
20619.750000,3,1.068500,1.091671,1.078374,0.008018
20620.000000,3,1.028516,1.051742,1.038565,0.008196
20620.250000,3,0.982089,1.005510,0.992184,0.008199
20620.500000,3,0.929320,0.953697,0.939943,0.008443
20620.750000,3,0.872166,0.896848,0.882945,0.008509
20621.000000,3,0.810821,0.835635,0.821818,0.008493
20621.250000,3,0.747130,0.771402,0.758282,0.008124
20621.500000,3,0.682499,0.705987,0.693020,0.007907
20621.750000,3,0.618738,0.640728,0.628815,0.007535
20622.000000,3,0.557353,0.577859,0.566500,0.007095
20622.250000,3,0.500533,0.518195,0.508569,0.006236
20622.500000,3,0.448203,0.465509,0.456169,0.005863
20622.750000,3,0.403580,0.418750,0.410490,0.005167
20623.000000,3,0.366293,0.379805,0.372140,0.004753
20623.250000,3,0.336800,0.348270,0.341604,0.004076
20623.500000,3,0.315275,0.325495,0.319619,0.003610
20623.750000,3,0.302545,0.311590,0.306147,0.003217
20624.000000,4,0.298256,0.299836,0.299143,0.000587
20624.250000,4,0.301765,0.304191,0.303012,0.000942
20624.500000,4,0.310567,0.313667,0.312352,0.001157
20624.750000,4,0.327449,0.332199,0.329858,0.001733
20625.000000,4,0.350894,0.356949,0.353713,0.002065
20625.250000,4,0.381120,0.388135,0.384689,0.002562
20625.500000,4,0.417181,0.425558,0.421399,0.002972
20625.750000,4,0.459732,0.470369,0.465265,0.003692
20626.000000,4,0.507174,0.517519,0.512517,0.003913
20626.250000,4,0.558566,0.570775,0.564864,0.004490
20626.500000,4,0.611729,0.623828,0.618082,0.004493
20626.750000,4,0.666343,0.680155,0.673662,0.004997
20627.000000,4,0.720267,0.734214,0.727664,0.005204
20627.250000,4,0.772965,0.787554,0.780966,0.005467
20627.500000,4,0.822334,0.836870,0.830198,0.005177
20627.750000,4,0.869371,0.883203,0.876995,0.005298
20628.000000,4,0.912063,0.925580,0.919373,0.005093
20628.250000,4,0.951795,0.965756,0.959342,0.005201
20628.500000,4,0.987496,1.000765,0.994378,0.004914
20628.750000,4,1.020533,1.033825,1.027622,0.005034
20629.000000,4,1.048155,1.061076,1.055303,0.004848
20629.250000,4,1.073259,1.084813,1.079851,0.004488
20629.500000,4,1.091796,1.104757,1.098986,0.004427
20629.750000,4,1.110085,1.121427,1.115964,0.004081
20630.000000,4,1.122886,1.134084,1.129148,0.004023
20630.250000,4,1.136028,1.146761,1.141723,0.003973
20630.500000,4,1.144692,1.154368,1.150029,0.003474
20630.750000,4,1.152887,1.163491,1.158326,0.003729
20631.000000,4,1.158733,1.167544,1.163143,0.003245
20631.250000,4,1.163090,1.172794,1.167902,0.003361
20631.500000,4,1.165448,1.173822,1.169873,0.002921
20631.750000,4,1.167397,1.175410,1.171399,0.002756
20632.000000,4,1.165608,1.172944,1.169527,0.002478
20632.250000,4,1.162600,1.170548,1.166970,0.002713
20632.500000,4,1.159492,1.165697,1.162432,0.002088
20632.750000,4,1.157623,1.164080,1.160755,0.002343
20633.000000,4,1.157284,1.162323,1.160071,0.001832
20633.250000,4,1.159242,1.164399,1.162199,0.001853
20633.500000,4,1.161211,1.166556,1.163928,0.001609
20633.750000,4,1.163340,1.168512,1.166252,0.001732
20634.000000,4,1.162830,1.167544,1.165341,0.001444
20634.250000,4,1.163090,1.166905,1.164765,0.001274
20634.500000,4,1.160132,1.163491,1.161997,0.001160
20634.750000,4,1.158733,1.162423,1.160403,0.001311
20635.000000,4,1.156084,1.158786,1.157539,0.000850
20635.250000,4,1.153522,1.156174,1.154453,0.000893
20635.500000,4,1.148454,1.150924,1.149338,0.000720
20635.750000,4,1.144528,1.147101,1.145671,0.000751
20636.000000,4,1.140844,1.143453,1.142481,0.000791
20636.250000,4,1.140332,1.143028,1.141655,0.000772
20636.500000,4,1.139941,1.141980,1.140811,0.000608
20636.750000,4,1.139485,1.142279,1.140938,0.000755
20637.000000,4,1.138278,1.139984,1.139046,0.000536
20637.250000,4,1.136245,1.138254,1.137331,0.000562
20637.500000,4,1.134248,1.135489,1.134858,0.000399
20637.750000,4,1.133902,1.135140,1.134453,0.000393
20638.000000,4,1.132513,1.134094,1.133192,0.000482
20638.250000,4,1.132650,1.133906,1.133281,0.000455
20638.500000,4,1.130682,1.133170,1.131440,0.000736
20638.750000,4,1.129000,1.131356,1.129959,0.000653
20639.000000,4,1.126007,1.129541,1.127512,0.000995
20639.250000,4,1.126495,1.129985,1.127568,0.000986
20639.500000,4,1.126594,1.130025,1.127453,0.001004
20639.750000,4,1.127781,1.131154,1.128743,0.001073
20640.000000,4,1.154764,1.184014,1.171009,0.010514
20640.250000,4,1.125565,1.129460,1.126951,0.001085
20640.500000,4,1.122605,1.126275,1.124119,0.001109
20640.750000,4,1.121041,1.124531,1.122689,0.001145
20641.000000,4,1.118875,1.122051,1.120326,0.001111
20641.250000,4,1.117009,1.120065,1.118277,0.001143
20641.500000,4,1.111096,1.115381,1.113390,0.001389
20641.750000,4,1.107013,1.110549,1.109124,0.001181
20642.000000,4,1.103210,1.106591,1.104905,0.001272
20642.250000,4,1.103549,1.107946,1.105937,0.001220
20642.500000,4,1.108215,1.112633,1.110262,0.001458
20642.750000,4,1.116645,1.121237,1.119054,0.001605
20643.000000,4,1.124824,1.130291,1.127208,0.001856
20643.250000,4,1.132283,1.137607,1.134700,0.001916
20643.500000,4,1.135973,1.142463,1.138866,0.002297
20643.750000,4,1.140428,1.146681,1.143466,0.002351
20644.000000,4,1.145932,1.151449,1.148467,0.002208
20644.250000,4,1.153319,1.159702,1.156445,0.002336
20644.500000,4,1.161056,1.167627,1.164381,0.002377
20644.750000,4,1.168947,1.175282,1.171904,0.002326
20645.000000,4,1.172435,1.179443,1.176292,0.002568
20645.250000,4,1.176592,1.182867,1.179867,0.002268
20645.500000,4,1.176787,1.184958,1.181487,0.002728
20645.750000,4,1.181310,1.187624,1.184848,0.002313
20646.000000,4,1.183026,1.190722,1.187500,0.002583
20646.250000,4,1.186110,1.193415,1.189911,0.002558
20646.500000,4,1.184703,1.192668,1.188928,0.002798
20646.750000,4,1.185063,1.191851,1.188645,0.002634
20647.000000,4,1.182896,1.191561,1.187327,0.002909
20647.250000,4,1.186240,1.193840,1.190066,0.002628
20647.500000,4,1.191371,1.198724,1.194734,0.002894
20647.750000,4,1.198887,1.206096,1.202469,0.002841
20648.000000,4,1.204747,1.212740,1.208885,0.002929
20648.250000,4,1.211335,1.218727,1.214753,0.002901
20648.500000,4,1.213403,1.221821,1.217336,0.003229
20648.750000,4,1.214619,1.223800,1.219133,0.003146
20649.000000,4,1.212992,1.222031,1.217659,0.003273
20649.250000,4,1.209917,1.219693,1.214646,0.003529
20649.500000,4,1.201892,1.212511,1.207308,0.003829
20649.750000,4,1.193473,1.203147,1.198040,0.003625
20650.000000,4,1.181199,1.191142,1.185677,0.003528
20650.250000,4,1.168755,1.178370,1.173469,0.003501
20650.500000,4,1.154118,1.165548,1.159699,0.003959
20650.750000,4,1.139985,1.150698,1.145116,0.003814
20651.000000,4,1.119460,1.130857,1.125407,0.004103
20651.250000,4,1.095922,1.107886,1.101410,0.004036
20651.500000,4,1.063552,1.077086,1.070043,0.004558
20651.750000,4,1.028149,1.041080,1.034727,0.004379
20652.000000,4,0.988242,1.001446,0.994529,0.004495
20652.250000,4,0.944344,0.957515,0.951193,0.004455
20652.500000,4,0.894844,0.908825,0.902072,0.004577
