# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248207,0.248983,0.248563,0.000264
21528.250000,1,0.251591,0.252149,0.251834,0.000183
21528.500000,1,0.260517,0.261793,0.261062,0.000483
21528.750000,1,0.275590,0.277914,0.276606,0.000729
21529.000000,1,0.296946,0.299860,0.298275,0.001018
21529.250000,1,0.324094,0.327469,0.325648,0.001235
21529.500000,1,0.356011,0.360394,0.358139,0.001424
21529.750000,1,0.393194,0.397748,0.395320,0.001495
21530.000000,1,0.433832,0.438670,0.436084,0.001666
21530.250000,1,0.477588,0.482613,0.479875,0.001720
21530.500000,1,0.522461,0.527904,0.525182,0.001780
21530.750000,1,0.568200,0.573637,0.570977,0.001767
21531.000000,1,0.613277,0.618145,0.615756,0.001652
21531.250000,1,0.656672,0.660843,0.658602,0.001507
21531.500000,1,0.696741,0.701489,0.699219,0.001496
21531.750000,1,0.734273,0.738858,0.736913,0.001388
21532.000000,1,0.770046,0.772947,0.771512,0.000925
21532.250000,1,0.799991,0.802911,0.801565,0.000923
21532.500000,1,0.826023,0.829356,0.827832,0.000988
21532.750000,1,0.848981,0.850960,0.850096,0.000628
21533.000000,1,0.868609,0.870343,0.869446,0.000654
21533.250000,1,0.885576,0.887296,0.886355,0.000582
21533.500000,1,0.900594,0.902239,0.901227,0.000519
21533.750000,1,0.913353,0.915527,0.914314,0.000627
21534.000000,1,0.925207,0.926753,0.925893,0.000503
21534.250000,1,0.935154,0.936508,0.935859,0.000467
21534.500000,1,0.943673,0.945748,0.944859,0.000584
21534.750000,1,0.953386,0.954969,0.953870,0.000475
21535.000000,1,0.961606,0.963452,0.962603,0.000552
21535.250000,1,0.970168,0.972124,0.971255,0.000668
21535.500000,1,0.979271,0.980881,0.980164,0.000516
21535.750000,1,0.987054,0.989121,0.987952,0.000673
21536.000000,1,0.995840,0.997180,0.996296,0.000449
21536.250000,1,1.003122,1.004912,1.004203,0.000520
21536.500000,1,1.011459,1.013094,1.012402,0.000502
21536.750000,1,1.019621,1.021706,1.020654,0.000675
21537.000000,1,1.028266,1.029395,1.028669,0.000349
21537.250000,1,1.035730,1.037235,1.036640,0.000484
21537.500000,1,1.043648,1.045488,1.044434,0.000573
21537.750000,1,1.050962,1.052984,1.052061,0.000680
21538.000000,1,1.059799,1.061675,1.060797,0.000674
21538.250000,1,1.069140,1.070675,1.070063,0.000519
21538.500000,1,1.079612,1.081516,1.080641,0.000603
21538.750000,1,1.087738,1.089460,1.088740,0.000663
21539.000000,1,1.096345,1.097930,1.097310,0.000565
21539.250000,1,1.105254,1.106777,1.105964,0.000506
21539.500000,1,1.113019,1.115000,1.113922,0.000573
21539.750000,1,1.121591,1.123467,1.122695,0.000563
21540.000000,1,1.130234,1.132990,1.131702,0.000750
21540.250000,1,1.137824,1.139680,1.139077,0.000566
21540.500000,1,1.145354,1.147359,1.146653,0.000669
21540.750000,1,1.153225,1.154832,1.154057,0.000516
21541.000000,1,1.161386,1.163344,1.162466,0.000518
21541.250000,1,1.170721,1.172686,1.171762,0.000619
21541.500000,1,1.180620,1.182322,1.181578,0.000508
21541.750000,1,1.190212,1.192567,1.191303,0.000595
21542.000000,1,1.198096,1.200264,1.199430,0.000687
21542.250000,1,1.205894,1.206971,1.206574,0.000407
21542.500000,1,1.213014,1.214264,1.213321,0.000396
21542.750000,1,1.219694,1.220990,1.220593,0.000420
21543.000000,1,1.227711,1.229908,1.228835,0.000758
21543.250000,1,1.236724,1.238359,1.237537,0.000475
21543.500000,1,1.244242,1.245852,1.244776,0.000474
21543.750000,1,1.249854,1.251566,1.250896,0.000478
21544.000000,1,1.255548,1.256825,1.256393,0.000393
21544.250000,1,1.260485,1.262343,1.261112,0.000509
21544.500000,1,1.266399,1.268005,1.267273,0.000564
21544.750000,1,1.274529,1.276628,1.275706,0.000549
21545.000000,1,1.283161,1.285001,1.283856,0.000573
21545.250000,1,1.291001,1.292378,1.291612,0.000422
21545.500000,1,1.296506,1.298818,1.298009,0.000696
21545.750000,1,1.301434,1.303507,1.302492,0.000681
21546.000000,1,1.306928,1.309212,1.308246,0.000687
21546.250000,1,1.314523,1.316767,1.315733,0.000749
21546.500000,1,1.324026,1.326141,1.324991,0.000675
21546.750000,1,1.334045,1.335756,1.335192,0.000613
21547.000000,1,1.342932,1.345049,1.344334,0.000718
21547.250000,1,1.350163,1.352136,1.350978,0.000635
21547.500000,1,1.354966,1.356900,1.356422,0.000581
21547.750000,1,1.360430,1.362144,1.361422,0.000530
21548.000000,1,1.366639,1.368568,1.367480,0.000671
21548.250000,1,1.372837,1.374361,1.373550,0.000555
21548.500000,1,1.377705,1.379574,1.378688,0.000549
21548.750000,1,1.380793,1.382461,1.381729,0.000610
21549.000000,1,1.381266,1.382873,1.381891,0.000560
21549.250000,1,1.379249,1.381668,1.380481,0.000738
21549.500000,1,1.378708,1.380240,1.379391,0.000545
21549.750000,1,1.377525,1.379954,1.378800,0.000703
21550.000000,1,1.377222,1.378700,1.377998,0.000471
21550.250000,1,1.374219,1.377109,1.375764,0.000972
21550.500000,1,1.370256,1.372955,1.371681,0.000768
21550.750000,1,1.364294,1.366218,1.365349,0.000582
21551.000000,1,1.357266,1.359596,1.358121,0.000804
21551.250000,1,1.348843,1.351860,1.350395,0.001030
21551.500000,1,1.341992,1.344641,1.343110,0.000763
21551.750000,1,1.332558,1.336189,1.334492,0.001019
21552.000000,1,1.323358,1.325087,1.324152,0.000683
21552.250000,1,1.309787,1.313129,1.311334,0.000902
21552.500000,1,1.296783,1.299844,1.298125,0.000930
21552.750000,1,1.284533,1.285921,1.285286,0.000429
21553.000000,1,1.272178,1.274570,1.273428,0.000750
21553.250000,1,1.260375,1.262917,1.261658,0.000835
21553.500000,1,1.247230,1.249803,1.248466,0.000953
21553.750000,1,1.230634,1.234388,1.232378,0.001093
21554.000000,1,1.210984,1.214386,1.212293,0.001022
21554.250000,1,1.186991,1.189911,1.188578,0.000958
21554.500000,1,1.159729,1.164755,1.161995,0.001414
21554.750000,1,1.130575,1.134997,1.132345,0.001295
21555.000000,1,1.096971,1.101689,1.098935,0.001450
21555.250000,1,1.058838,1.064932,1.061307,0.001787
21555.500000,1,1.016099,1.021207,1.018130,0.001595
21555.750000,1,0.967998,0.974222,0.970347,0.001902
21556.000000,1,0.916654,0.923981,0.919692,0.002137
21556.250000,1,0.863120,0.869938,0.865798,0.002008
21556.500000,1,0.806961,0.813699,0.809966,0.002018
21556.750000,1,0.749070,0.756064,0.751929,0.002274
21557.000000,1,0.689543,0.696441,0.692515,0.002162
21557.250000,1,0.629062,0.636325,0.632179,0.002243
21557.500000,1,0.569885,0.576770,0.572905,0.002212
21557.750000,1,0.513122,0.519554,0.516221,0.002029
21558.000000,1,0.460485,0.466011,0.463231,0.001820
21558.250000,1,0.412629,0.417882,0.415152,0.001796
21558.500000,1,0.370167,0.374210,0.372171,0.001440
21558.750000,1,0.333457,0.337258,0.335263,0.001255
21559.000000,1,0.303165,0.306308,0.304650,0.001007
21559.250000,1,0.279449,0.281990,0.280718,0.000811
21559.500000,1,0.262958,0.264536,0.263742,0.000602
21559.750000,1,0.253053,0.253963,0.253514,0.000312
21560.000000,2,0.264825,0.266045,0.265399,0.000401
21560.250000,2,0.267813,0.269102,0.268407,0.000394
21560.500000,2,0.275704,0.277380,0.276505,0.000531
21560.750000,2,0.289427,0.291892,0.290659,0.000831
21561.000000,2,0.308849,0.311681,0.310197,0.001013
21561.250000,2,0.334506,0.337586,0.335878,0.001104
21561.500000,2,0.364434,0.368663,0.366492,0.001366
21561.750000,2,0.400328,0.404698,0.402560,0.001503
21562.000000,2,0.439793,0.444356,0.442098,0.001583
21562.250000,2,0.483155,0.488010,0.485475,0.001681
21562.500000,2,0.528322,0.533442,0.531151,0.001703
21562.750000,2,0.576764,0.582465,0.579612,0.002013
21563.000000,2,0.626104,0.632102,0.629207,0.001979
21563.250000,2,0.676376,0.682421,0.679522,0.002026
21563.500000,2,0.725691,0.730843,0.728171,0.001587
21563.750000,2,0.771370,0.776335,0.773938,0.001591
21564.000000,2,0.814093,0.818638,0.816310,0.001420
21564.250000,2,0.853199,0.857524,0.855640,0.001262
21564.500000,2,0.888329,0.892653,0.890890,0.001257
21564.750000,2,0.922154,0.925771,0.924020,0.001024
21565.000000,2,0.950747,0.955092,0.953187,0.001315
21565.250000,2,0.976751,0.979850,0.978321,0.000931
21565.500000,2,0.997065,0.999494,0.998829,0.000745
21565.750000,2,1.015632,1.018124,1.017091,0.000672
21566.000000,2,1.031900,1.034392,1.033259,0.000720
21566.250000,2,1.047432,1.049784,1.049145,0.000678
21566.500000,2,1.063112,1.065945,1.065052,0.000836
21566.750000,2,1.078086,1.080989,1.079908,0.000773
21567.000000,2,1.091566,1.094178,1.093121,0.000767
21567.250000,2,1.103374,1.106249,1.105305,0.000761
21567.500000,2,1.115231,1.118343,1.117310,0.001029
21567.750000,2,1.128971,1.131363,1.130647,0.000700
21568.000000,2,1.142779,1.146999,1.145523,0.001128
21568.250000,2,1.159724,1.163133,1.161912,0.000932
21568.500000,2,1.175335,1.179187,1.177698,0.001144
21568.750000,2,1.191872,1.194505,1.193475,0.000795
21569.000000,2,1.205800,1.208958,1.207318,0.001046
21569.250000,2,1.219778,1.222098,1.221219,0.000769
21569.500000,2,1.231676,1.235802,1.234368,0.001151
21569.750000,2,1.245943,1.249800,1.248059,0.000982
21570.000000,2,1.257939,1.260887,1.259859,0.000760
21570.250000,2,1.269070,1.272076,1.270766,0.000868
21570.500000,2,1.278140,1.280966,1.279813,0.000735
21570.750000,2,1.287070,1.290610,1.288937,0.001097
21571.000000,2,1.297574,1.300018,1.298900,0.000685
21571.250000,2,1.307799,1.310444,1.309387,0.000734
21571.500000,2,1.318700,1.321953,1.320812,0.000917
21571.750000,2,1.329373,1.332365,1.331331,0.000836
21572.000000,2,1.338632,1.341238,1.340207,0.000782
21572.250000,2,1.344894,1.347921,1.346734,0.000817
21572.500000,2,1.351475,1.353442,1.352301,0.000647
21572.750000,2,1.356294,1.358939,1.358214,0.000755
21573.000000,2,1.362397,1.365088,1.363880,0.000755
21573.250000,2,1.367703,1.370274,1.369084,0.000775
21573.500000,2,1.371728,1.373592,1.372726,0.000663
21573.750000,2,1.373687,1.375052,1.374686,0.000378
21574.000000,2,1.373916,1.375743,1.374725,0.000702
21574.250000,2,1.372673,1.375703,1.374336,0.001026
21574.500000,2,1.372909,1.374946,1.373774,0.000654
21574.750000,2,1.371708,1.373681,1.372437,0.000636
21575.000000,2,1.367982,1.370949,1.369201,0.000920
21575.250000,2,1.364279,1.365962,1.365024,0.000632
21575.500000,2,1.358519,1.361207,1.359348,0.000830
21575.750000,2,1.352351,1.354617,1.353371,0.000696
21576.000000,2,1.357836,1.367345,1.362651,0.002631
21576.250000,2,1.341734,1.344890,1.342866,0.001062
21576.500000,2,1.334810,1.337802,1.336507,0.000787
21576.750000,2,1.327657,1.330914,1.328912,0.000975
21577.000000,2,1.318345,1.321525,1.320006,0.001015
21577.250000,2,1.308938,1.311373,1.310113,0.000756
21577.500000,2,1.298103,1.301026,1.299480,0.000911
21577.750000,2,1.288358,1.291574,1.289673,0.001083
21578.000000,2,1.277949,1.280348,1.279391,0.000749
21578.250000,2,1.267326,1.269977,1.268556,0.000795
21578.500000,2,1.253949,1.256992,1.255468,0.001087
21578.750000,2,1.240792,1.243760,1.241986,0.000907
21579.000000,2,1.226073,1.228898,1.227521,0.000942
21579.250000,2,1.212135,1.215906,1.213908,0.001164
21579.500000,2,1.199167,1.201539,1.200219,0.000809
21579.750000,2,1.185102,1.188119,1.186437,0.000880
21580.000000,2,1.170488,1.173762,1.171840,0.000940
21580.250000,2,1.155698,1.158510,1.156893,0.000737
21580.500000,2,1.141740,1.144382,1.142404,0.000761
21580.750000,2,1.129102,1.132296,1.130044,0.000936
21581.000000,2,1.118421,1.120986,1.119371,0.000709
21581.250000,2,1.109805,1.113738,1.111148,0.001021
21581.500000,2,1.101856,1.104300,1.103000,0.000718
21581.750000,2,1.093463,1.097639,1.095070,0.001087
21582.000000,2,1.085079,1.087892,1.086536,0.000862
21582.250000,2,1.078045,1.082257,1.079623,0.001113
21582.500000,2,1.073614,1.077031,1.075002,0.001004
21582.750000,2,1.072055,1.075846,1.073745,0.001048
21583.000000,2,1.071310,1.074781,1.073543,0.001054
21583.250000,2,1.071836,1.075617,1.073897,0.001279
21583.500000,2,1.071161,1.074810,1.072959,0.001161
21583.750000,2,1.068647,1.073257,1.070933,0.001281
21584.000000,2,1.066225,1.069693,1.068058,0.001123
21584.250000,2,1.064594,1.067839,1.066464,0.001121
21584.500000,2,1.063099,1.066577,1.064993,0.001037
21584.750000,2,1.061792,1.065880,1.064311,0.001237
21585.000000,2,1.059359,1.062843,1.061471,0.001161
21585.250000,2,1.054697,1.057756,1.056184,0.001000
21585.500000,2,1.047129,1.050279,1.048925,0.000826
21585.750000,2,1.038934,1.041886,1.040547,0.000899
21586.000000,2,1.028711,1.032239,1.030606,0.001021
21586.250000,2,1.018886,1.022402,1.020472,0.000907
21586.500000,2,1.006250,1.009151,1.007211,0.000820
21586.750000,2,0.989127,0.992419,0.990637,0.000905
21587.000000,2,0.968480,0.971019,0.969555,0.000754
21587.250000,2,0.944077,0.946475,0.945117,0.000754
21587.500000,2,0.916334,0.919183,0.917410,0.000855
21587.750000,2,0.885672,0.890080,0.887249,0.001247
21588.000000,2,0.851650,0.856081,0.853626,0.001155
21588.250000,2,0.813542,0.818164,0.815506,0.001272
21588.500000,2,0.770171,0.775430,0.772641,0.001546
21588.750000,2,0.723694,0.729344,0.726174,0.001570
21589.000000,2,0.674410,0.680036,0.677123,0.001718
21589.250000,2,0.624666,0.630661,0.627430,0.001829
21589.500000,2,0.574808,0.580695,0.577752,0.001763
21589.750000,2,0.526277,0.531711,0.528958,0.001659
21590.000000,2,0.478538,0.483460,0.480817,0.001565
21590.250000,2,0.432953,0.438110,0.435399,0.001479
21590.500000,2,0.390769,0.395137,0.392998,0.001366
21590.750000,2,0.353540,0.358241,0.355863,0.001330
21591.000000,2,0.322534,0.325962,0.324167,0.001032
21591.250000,2,0.297904,0.300451,0.299166,0.000702
21591.500000,2,0.279865,0.281645,0.280789,0.000543
21591.750000,2,0.269373,0.270800,0.269951,0.000379
21592.000000,3,0.331705,0.332862,0.332295,0.000368
21592.250000,3,0.335369,0.336705,0.336051,0.000499
21592.500000,3,0.343847,0.345875,0.344935,0.000570
21592.750000,3,0.359984,0.362579,0.361089,0.000840
21593.000000,3,0.380474,0.383831,0.382292,0.001101
21593.250000,3,0.409027,0.413039,0.411060,0.001304
21593.500000,3,0.442240,0.446720,0.444656,0.001365
21593.750000,3,0.482141,0.487337,0.484930,0.001609
21594.000000,3,0.525292,0.531781,0.529064,0.001899
21594.250000,3,0.575345,0.581399,0.578656,0.001859
21594.500000,3,0.626059,0.633525,0.630635,0.002131
21594.750000,3,0.681888,0.689111,0.686077,0.002098
21595.000000,3,0.736161,0.743143,0.740606,0.002057
21595.250000,3,0.791635,0.798094,0.795438,0.001783
21595.500000,3,0.842977,0.849440,0.847057,0.001803
21595.750000,3,0.893556,0.900452,0.897860,0.001957
21596.000000,3,0.940498,0.947423,0.945305,0.001927
21596.250000,3,0.986765,0.991800,0.990359,0.001445
21596.500000,3,1.026480,1.032338,1.030705,0.001661
21596.750000,3,1.063210,1.068329,1.066981,0.001448
21597.000000,3,1.092900,1.098668,1.096981,0.001637
21597.250000,3,1.120496,1.124599,1.123440,0.001167
21597.500000,3,1.141061,1.146350,1.144272,0.001438
21597.750000,3,1.159059,1.164456,1.162237,0.001453
21598.000000,3,1.171598,1.178710,1.174943,0.001856
21598.250000,3,1.182646,1.186966,1.184551,0.001277
21598.500000,3,1.187239,1.192349,1.188819,0.001568
21598.750000,3,1.190069,1.194184,1.191283,0.001403
21599.000000,3,1.188093,1.192047,1.189491,0.001325
21599.250000,3,1.186659,1.190787,1.188230,0.001301
21599.500000,3,1.181829,1.185756,1.183156,0.001393
21599.750000,3,1.176110,1.180121,1.177834,0.001334
21600.000000,3,1.199607,1.229585,1.214549,0.008831
21600.250000,3,1.157943,1.161572,1.158960,0.001270
21600.500000,3,1.145474,1.149526,1.146670,0.001198
21600.750000,3,1.135221,1.139080,1.136554,0.001309
21601.000000,3,1.124468,1.128144,1.125663,0.001329
21601.250000,3,1.114571,1.118558,1.116163,0.001207
21601.500000,3,1.103734,1.107539,1.105297,0.001134
21601.750000,3,1.093236,1.095543,1.094194,0.000779
21602.000000,3,1.080535,1.083708,1.081799,0.001074
21602.250000,3,1.069724,1.072357,1.071177,0.000825
21602.500000,3,1.059029,1.061208,1.060180,0.000648
21602.750000,3,1.050089,1.052475,1.051230,0.000809
21603.000000,3,1.040563,1.043012,1.041292,0.000894
21603.250000,3,1.031035,1.033462,1.032204,0.000758
21603.500000,3,1.021375,1.023462,1.022300,0.000695
21603.750000,3,1.014393,1.016691,1.015082,0.000687
21604.000000,3,1.007202,1.009634,1.008126,0.000842
21604.250000,3,1.003146,1.005089,1.003988,0.000649
21604.500000,3,0.998210,0.999736,0.999115,0.000624
21604.750000,3,0.994919,0.997093,0.995824,0.000737
21605.000000,3,0.989475,0.991406,0.990401,0.000632
21605.250000,3,0.985499,0.986719,0.986203,0.000396
21605.500000,3,0.980477,0.982084,0.981217,0.000498
21605.750000,3,0.978368,0.979475,0.978844,0.000352
21606.000000,3,0.975801,0.977414,0.976492,0.000525
21606.250000,3,0.975456,0.976730,0.976057,0.000459
21606.500000,3,0.973622,0.974871,0.974265,0.000441
21606.750000,3,0.973646,0.974399,0.974062,0.000261
21607.000000,3,0.972108,0.973343,0.972709,0.000413
21607.250000,3,0.973395,0.974876,0.974157,0.000440
21607.500000,3,0.974825,0.976602,0.975595,0.000554
21607.750000,3,0.978224,0.979908,0.979081,0.000565
21608.000000,3,0.980999,0.982464,0.981660,0.000473
21608.250000,3,0.983542,0.985362,0.984599,0.000578
21608.500000,3,0.985167,0.986375,0.985895,0.000365
21608.750000,3,0.988175,0.989974,0.989220,0.000511
21609.000000,3,0.991157,0.992787,0.992109,0.000531
21609.250000,3,0.996000,0.998222,0.997271,0.000758
21609.500000,3,1.000849,1.002434,1.001838,0.000554
21609.750000,3,1.006439,1.008187,1.007457,0.000540
21610.000000,3,1.011136,1.012746,1.012042,0.000592
21610.250000,3,1.017490,1.019885,1.018791,0.000728
21610.500000,3,1.024352,1.026589,1.025713,0.000719
21610.750000,3,1.034030,1.037047,1.035808,0.000999
21611.000000,3,1.045068,1.047380,1.046450,0.000782
21611.250000,3,1.056208,1.058907,1.058111,0.000917
21611.500000,3,1.067287,1.070178,1.068586,0.000918
21611.750000,3,1.077811,1.079905,1.078973,0.000615
21612.000000,3,1.086813,1.088315,1.087812,0.000468
21612.250000,3,1.096985,1.099035,1.098025,0.000624
21612.500000,3,1.106336,1.108345,1.107138,0.000624
21612.750000,3,1.116229,1.117898,1.117196,0.000495
21613.000000,3,1.123840,1.125956,1.124822,0.000676
21613.250000,3,1.131542,1.133448,1.132577,0.000705
21613.500000,3,1.139364,1.140676,1.139988,0.000496
21613.750000,3,1.149270,1.151523,1.150512,0.000763
21614.000000,3,1.161234,1.163208,1.162210,0.000583
21614.250000,3,1.175123,1.177398,1.176428,0.000783
21614.500000,3,1.187782,1.190151,1.188919,0.000680
21614.750000,3,1.199845,1.202316,1.201200,0.000902
21615.000000,3,1.210297,1.211623,1.210970,0.000465
21615.250000,3,1.220977,1.223491,1.222486,0.000705
21615.500000,3,1.234023,1.237443,1.235655,0.001148
21615.750000,3,1.252522,1.254508,1.253742,0.000651
21616.000000,3,1.271949,1.274457,1.272993,0.000797
21616.250000,3,1.290567,1.294500,1.293288,0.001253
21616.500000,3,1.308339,1.311093,1.309817,0.000861
21616.750000,3,1.323087,1.326330,1.325088,0.001049
21617.000000,3,1.335765,1.338866,1.337204,0.000900
21617.250000,3,1.347154,1.350698,1.349326,0.001104
21617.500000,3,1.357554,1.360707,1.359595,0.001002
21617.750000,3,1.367171,1.369905,1.368645,0.000822
21618.000000,3,1.369116,1.372120,1.371212,0.000929
21618.250000,3,1.367342,1.372319,1.369690,0.001450
21618.500000,3,1.359973,1.363346,1.361599,0.000976
21618.750000,3,1.348854,1.354171,1.351312,0.001321
21619.000000,3,1.335060,1.338752,1.336803,0.000988
21619.250000,3,1.318252,1.322446,1.319481,0.001194
21619.500000,3,1.292730,1.297298,1.294025,0.001281
21619.750000,3,1.258135,1.264063,1.260297,0.001522
21620.000000,3,1.213313,1.220303,1.215682,0.001988
21620.250000,3,1.161459,1.167962,1.163510,0.001862
21620.500000,3,1.101703,1.108360,1.104182,0.001947
21620.750000,3,1.037345,1.045485,1.040814,0.002244
21621.000000,3,0.968444,0.976968,0.971751,0.002406
21621.250000,3,0.895917,0.904602,0.899703,0.002570
21621.500000,3,0.819067,0.827824,0.823010,0.002719
21621.750000,3,0.741943,0.751263,0.746465,0.002673
21622.000000,3,0.666419,0.674357,0.670424,0.002464
21622.250000,3,0.596620,0.604129,0.600004,0.002330
21622.500000,3,0.530646,0.537677,0.534259,0.002178
21622.750000,3,0.474262,0.480362,0.477139,0.001871
21623.000000,3,0.424976,0.429577,0.427429,0.001511
21623.250000,3,0.386751,0.390452,0.388481,0.001147
21623.500000,3,0.357924,0.360155,0.359201,0.000806
21623.750000,3,0.342060,0.343109,0.342628,0.000366
21624.000000,4,0.285817,0.286896,0.286241,0.000349
21624.250000,4,0.290744,0.291464,0.290977,0.000219
21624.500000,4,0.302223,0.303723,0.302834,0.000482
21624.750000,4,0.322876,0.325203,0.323771,0.000774
21625.000000,4,0.349383,0.352706,0.350985,0.001030
21625.250000,4,0.384659,0.388198,0.386417,0.001179
21625.500000,4,0.424708,0.429563,0.427158,0.001494
21625.750000,4,0.472388,0.477684,0.475024,0.001590
21626.000000,4,0.523383,0.529565,0.526547,0.001757
21626.250000,4,0.579161,0.585471,0.582255,0.001885
21626.500000,4,0.634800,0.640704,0.638066,0.001671
21626.750000,4,0.691445,0.696868,0.694333,0.001684
21627.000000,4,0.744554,0.750413,0.747851,0.001699
21627.250000,4,0.797053,0.802978,0.800186,0.001656
21627.500000,4,0.844599,0.849730,0.847698,0.001472
21627.750000,4,0.888527,0.893166,0.891259,0.001406
21628.000000,4,0.924333,0.928710,0.927157,0.001316
21628.250000,4,0.956459,0.959470,0.958003,0.001000
21628.500000,4,0.980918,0.984810,0.982972,0.001206
21628.750000,4,1.005180,1.008966,1.007008,0.000959
21629.000000,4,1.027959,1.030869,1.029219,0.000950
21629.250000,4,1.049586,1.053348,1.051561,0.001073
21629.500000,4,1.068277,1.072135,1.069732,0.001168
21629.750000,4,1.083163,1.086254,1.084473,0.000809
21630.000000,4,1.091363,1.094916,1.092593,0.000990
21630.250000,4,1.096259,1.100059,1.097689,0.001008
21630.500000,4,1.098700,1.101895,1.100269,0.000826
21630.750000,4,1.101516,1.105465,1.102843,0.001110
21631.000000,4,1.101895,1.104960,1.103058,0.000812
21631.250000,4,1.101296,1.105212,1.102951,0.001047
21631.500000,4,1.098571,1.102036,1.099492,0.000993
21631.750000,4,1.094701,1.099031,1.095808,0.001204
21632.000000,4,1.090296,1.093575,1.091062,0.001010
21632.250000,4,1.087600,1.091124,1.088542,0.000995
21632.500000,4,1.084363,1.088331,1.086218,0.001150
21632.750000,4,1.084572,1.088099,1.086404,0.000887
21633.000000,4,1.082974,1.086748,1.084705,0.001035
21633.250000,4,1.082230,1.085447,1.083498,0.000926
21633.500000,4,1.079631,1.082139,1.080838,0.000771
21633.750000,4,1.079641,1.082280,1.080775,0.000728
21634.000000,4,1.080373,1.083985,1.082029,0.001030
21634.250000,4,1.084472,1.087363,1.085836,0.000898
21634.500000,4,1.087360,1.090358,1.089124,0.000837
21634.750000,4,1.092370,1.094311,1.093224,0.000606
21635.000000,4,1.093729,1.096772,1.095361,0.000950
21635.250000,4,1.097579,1.099886,1.098831,0.000794
21635.500000,4,1.101657,1.103216,1.102559,0.000615
21635.750000,4,1.108423,1.110499,1.109587,0.000726
21636.000000,4,1.115765,1.118221,1.116830,0.000689
21636.250000,4,1.123256,1.125815,1.124622,0.000894
21636.500000,4,1.129536,1.131067,1.130455,0.000527
21636.750000,4,1.134404,1.136627,1.135667,0.000629
21637.000000,4,1.138832,1.140387,1.139595,0.000455
21637.250000,4,1.143798,1.145445,1.144815,0.000491
21637.500000,4,1.146879,1.149736,1.148853,0.000925
21637.750000,4,1.153123,1.155444,1.154130,0.000653
21638.000000,4,1.156079,1.157767,1.156944,0.000543
21638.250000,4,1.159442,1.161722,1.160796,0.000575
21638.500000,4,1.161803,1.163778,1.163215,0.000568
21638.750000,4,1.166738,1.168517,1.167706,0.000587
21639.000000,4,1.171912,1.174159,1.173139,0.000708
21639.250000,4,1.180503,1.182099,1.181439,0.000521
21639.500000,4,1.188152,1.190766,1.189393,0.000648
21639.750000,4,1.197823,1.199442,1.198656,0.000507
21640.000000,4,1.232459,1.259081,1.247917,0.007992
21640.250000,4,1.214682,1.216554,1.215759,0.000629
21640.500000,4,1.222520,1.224538,1.223648,0.000574
21640.750000,4,1.232472,1.233315,1.232958,0.000251
21641.000000,4,1.239020,1.240447,1.239874,0.000430
21641.250000,4,1.245479,1.247030,1.246547,0.000442
21641.500000,4,1.250896,1.253000,1.252027,0.000584
21641.750000,4,1.258347,1.259963,1.258853,0.000461
21642.000000,4,1.264627,1.267047,1.266380,0.000703
21642.250000,4,1.274481,1.276731,1.275683,0.000660
21642.500000,4,1.282853,1.283779,1.283321,0.000274
21642.750000,4,1.289511,1.291561,1.290365,0.000549
21643.000000,4,1.293655,1.295221,1.294493,0.000432
21643.250000,4,1.297170,1.298673,1.298111,0.000420
21643.500000,4,1.299978,1.301682,1.300882,0.000621
21643.750000,4,1.305521,1.306953,1.306459,0.000446
21644.000000,4,1.310098,1.311404,1.310653,0.000441
21644.250000,4,1.313912,1.315447,1.314675,0.000453
21644.500000,4,1.314010,1.315028,1.314312,0.000286
21644.750000,4,1.310749,1.312403,1.311743,0.000474
21645.000000,4,1.305625,1.307740,1.306776,0.000626
21645.250000,4,1.302041,1.304006,1.302894,0.000631
21645.500000,4,1.297178,1.299637,1.298530,0.000762
21645.750000,4,1.293541,1.296332,1.295569,0.000836
21646.000000,4,1.288559,1.290404,1.289437,0.000687
21646.250000,4,1.281278,1.283323,1.282391,0.000745
21646.500000,4,1.270800,1.273060,1.272087,0.000844
21646.750000,4,1.261855,1.264469,1.263470,0.000749
21647.000000,4,1.253757,1.256006,1.254658,0.000691
21647.250000,4,1.246214,1.249418,1.248383,0.000905
21647.500000,4,1.238772,1.241659,1.240395,0.000829
21647.750000,4,1.230482,1.233383,1.232042,0.000876
21648.000000,4,1.217907,1.221241,1.219978,0.000961
21648.250000,4,1.205644,1.209709,1.207786,0.001211
21648.500000,4,1.192857,1.196886,1.194951,0.000987
21648.750000,4,1.183458,1.186277,1.184717,0.000866
21649.000000,4,1.171145,1.175355,1.173574,0.001109
21649.250000,4,1.159719,1.163429,1.161803,0.001095
21649.500000,4,1.143534,1.147891,1.145513,0.001221
21649.750000,4,1.125543,1.128980,1.127096,0.001121
21650.000000,4,1.104600,1.107550,1.105698,0.001005
21650.250000,4,1.083430,1.087300,1.085363,0.001182
21650.500000,4,1.062142,1.065463,1.063706,0.001142
21650.750000,4,1.039756,1.044052,1.041512,0.001348
21651.000000,4,1.011698,1.016411,1.013691,0.001448
21651.250000,4,0.980031,0.985433,0.981981,0.001630
21651.500000,4,0.940213,0.946391,0.943003,0.001729
21651.750000,4,0.898812,0.904461,0.900991,0.001641
21652.000000,4,0.853717,0.858915,0.855810,0.001683
21652.250000,4,0.807216,0.813245,0.809471,0.001734
21652.500000,4,0.756134,0.763177,0.759082,0.002005
