# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.260440,0.270836,0.264249,0.003053
20528.250000,1,0.262108,0.272849,0.266260,0.003090
20528.500000,1,0.267969,0.278275,0.271967,0.003004
20528.750000,1,0.276583,0.286965,0.280825,0.003037
20529.000000,1,0.288537,0.298151,0.292577,0.002781
20529.250000,1,0.304384,0.313055,0.308123,0.002641
20529.500000,1,0.324877,0.332753,0.328421,0.002423
20529.750000,1,0.351028,0.357933,0.354305,0.002369
20530.000000,1,0.382448,0.389360,0.386035,0.002421
20530.250000,1,0.418179,0.425016,0.421630,0.002265
20530.500000,1,0.455746,0.462867,0.459268,0.002309
20530.750000,1,0.493943,0.500620,0.497218,0.002025
20531.000000,1,0.533273,0.539652,0.536145,0.001898
20531.250000,1,0.574720,0.581475,0.577792,0.001910
20531.500000,1,0.618510,0.626172,0.621662,0.002181
20531.750000,1,0.662963,0.669112,0.665513,0.001781
20532.000000,1,0.703088,0.708190,0.705190,0.001510
20532.250000,1,0.736512,0.740250,0.737818,0.001163
20532.500000,1,0.763581,0.767717,0.764916,0.001265
20532.750000,1,0.789819,0.793600,0.791187,0.001123
20533.000000,1,0.818275,0.823075,0.820238,0.001451
20533.250000,1,0.849308,0.854912,0.851769,0.001622
20533.500000,1,0.877781,0.883190,0.880859,0.001538
20533.750000,1,0.899567,0.904042,0.902064,0.001416
20534.000000,1,0.911766,0.917722,0.914776,0.001727
20534.250000,1,0.919707,0.926517,0.923179,0.001991
20534.500000,1,0.930065,0.937536,0.934364,0.002467
20534.750000,1,0.946359,0.953489,0.950268,0.002171
20535.000000,1,0.963625,0.971375,0.967811,0.002348
20535.250000,1,0.977053,0.985565,0.981638,0.002707
20535.500000,1,0.983223,0.992638,0.988204,0.002956
20535.750000,1,0.985522,0.994871,0.990565,0.002808
20536.000000,1,0.988741,0.999932,0.995085,0.003272
20536.250000,1,0.999619,1.009844,1.005098,0.003153
20536.500000,1,1.013144,1.024082,1.019561,0.003317
20536.750000,1,1.026660,1.038170,1.033607,0.003511
20537.000000,1,1.034725,1.046104,1.040784,0.003425
20537.250000,1,1.036108,1.048261,1.042820,0.003690
20537.500000,1,1.038369,1.051383,1.045696,0.003990
20537.750000,1,1.047039,1.060421,1.054534,0.003848
20538.000000,1,1.063624,1.076478,1.070932,0.003888
20538.250000,1,1.081298,1.095309,1.089417,0.003959
20538.500000,1,1.100255,1.111256,1.106038,0.003300
20538.750000,1,1.100204,1.114348,1.107793,0.004330
20539.000000,1,1.101507,1.116178,1.109481,0.004456
20539.250000,1,1.106362,1.120602,1.114400,0.004405
20539.500000,1,1.119423,1.134382,1.127970,0.004337
20539.750000,1,1.138531,1.154416,1.147551,0.004676
20540.000000,1,1.158386,1.172928,1.166552,0.004539
20540.250000,1,1.169257,1.186162,1.178717,0.004933
20540.500000,1,1.174900,1.191212,1.183918,0.004783
20540.750000,1,1.178211,1.193698,1.186822,0.004888
20541.000000,1,1.182460,1.198699,1.191608,0.004954
20541.250000,1,1.187669,1.204993,1.197814,0.005216
20541.500000,1,1.190616,1.208114,1.200235,0.005199
20541.750000,1,1.185236,1.202686,1.195608,0.005496
20542.000000,1,1.176666,1.194314,1.186361,0.005491
20542.250000,1,1.171397,1.188518,1.181075,0.005172
20542.500000,1,1.176031,1.193599,1.186401,0.005360
20542.750000,1,1.193392,1.211743,1.204488,0.005392
20543.000000,1,1.216235,1.234949,1.228188,0.005557
20543.250000,1,1.237039,1.255172,1.247746,0.005411
20543.500000,1,1.244649,1.264328,1.256760,0.005906
20543.750000,1,1.246678,1.265969,1.258117,0.005668
20544.000000,1,1.248909,1.268375,1.260613,0.005619
20544.250000,1,1.257984,1.277104,1.269896,0.005724
20544.500000,1,1.272438,1.293181,1.285281,0.006100
20544.750000,1,1.287317,1.306116,1.298991,0.005636
20545.000000,1,1.292172,1.310700,1.303290,0.005645
20545.250000,1,1.284733,1.304287,1.296295,0.005899
20545.500000,1,1.275174,1.294593,1.286732,0.005862
20545.750000,1,1.270106,1.289821,1.281742,0.005763
20546.000000,1,1.274104,1.291889,1.285327,0.005285
20546.250000,1,1.280867,1.299872,1.292604,0.005483
20546.500000,1,1.285359,1.303213,1.296763,0.005292
20546.750000,1,1.283309,1.300966,1.293807,0.005107
20547.000000,1,1.278596,1.294026,1.288270,0.004686
20547.250000,1,1.276637,1.292455,1.286427,0.004492
20547.500000,1,1.282310,1.297794,1.292352,0.004485
20547.750000,1,1.292656,1.307548,1.301879,0.004250
20548.000000,1,1.299732,1.313414,1.308195,0.003830
20548.250000,1,1.294867,1.307439,1.303263,0.003737
20548.500000,1,1.281634,1.293897,1.288976,0.003505
20548.750000,1,1.266321,1.278168,1.273429,0.003306
20549.000000,1,1.256520,1.266585,1.263765,0.002977
20549.250000,1,1.256843,1.265840,1.262852,0.002492
20549.500000,1,1.261900,1.268882,1.266965,0.002085
20549.750000,1,1.264676,1.271870,1.269816,0.002083
20550.000000,1,1.265019,1.270655,1.269236,0.001627
20550.250000,1,1.263374,1.268298,1.267382,0.001462
20550.500000,1,1.264373,1.269692,1.268076,0.001430
20550.750000,1,1.271096,1.273927,1.273146,0.000923
20551.000000,1,1.277248,1.280724,1.278893,0.001096
20551.250000,1,1.277900,1.283020,1.280870,0.001568
20551.500000,1,1.276080,1.280826,1.278787,0.001707
20551.750000,1,1.271825,1.277632,1.275241,0.002092
20552.000000,1,1.270254,1.277582,1.274549,0.002481
20552.250000,1,1.271775,1.281896,1.278212,0.003341
20552.500000,1,1.276309,1.287932,1.282762,0.003783
20552.750000,1,1.274340,1.288013,1.281207,0.004295
20553.000000,1,1.264905,1.279544,1.271887,0.004874
20553.250000,1,1.250837,1.269602,1.259669,0.005693
20553.500000,1,1.242266,1.263182,1.251267,0.006504
20553.750000,1,1.241342,1.264323,1.251773,0.007259
20554.000000,1,1.247615,1.273306,1.259044,0.007898
20554.250000,1,1.250220,1.280231,1.263849,0.009054
20554.500000,1,1.244861,1.276072,1.257605,0.009416
20554.750000,1,1.224698,1.259316,1.239081,0.010211
20555.000000,1,1.198570,1.234525,1.213164,0.010621
20555.250000,1,1.170473,1.208028,1.185754,0.010932
20555.500000,1,1.142555,1.180694,1.157993,0.011310
20555.750000,1,1.107995,1.147454,1.123228,0.011706
20556.000000,1,1.061465,1.102728,1.076965,0.011972
20556.250000,1,1.004137,1.044052,1.017884,0.011911
20556.500000,1,0.939179,0.978176,0.953188,0.011577
20556.750000,1,0.877146,0.915645,0.890640,0.011416
20557.000000,1,0.819713,0.857073,0.833125,0.011070
20557.250000,1,0.764563,0.800257,0.777199,0.010530
20557.500000,1,0.705167,0.738695,0.716625,0.009913
20557.750000,1,0.637796,0.669328,0.648552,0.009244
20558.000000,1,0.567252,0.596436,0.577180,0.008432
20558.250000,1,0.500180,0.525926,0.509022,0.007406
20558.500000,1,0.442150,0.463452,0.449374,0.006260
20558.750000,1,0.393327,0.412139,0.399541,0.005512
20559.000000,1,0.352489,0.369117,0.357936,0.004850
20559.250000,1,0.318223,0.332507,0.322765,0.004183
20559.500000,1,0.290895,0.303627,0.295024,0.003700
20559.750000,1,0.272916,0.284205,0.276762,0.003291
20560.000000,2,0.320270,0.325507,0.322713,0.001682
20560.250000,2,0.321934,0.328062,0.324812,0.001857
20560.500000,2,0.327497,0.334347,0.330712,0.002113
20560.750000,2,0.335083,0.343307,0.338851,0.002627
20561.000000,2,0.344208,0.354852,0.349104,0.003342
20561.250000,2,0.356033,0.369497,0.362342,0.004231
20561.500000,2,0.373230,0.389385,0.380817,0.005035
20561.750000,2,0.397099,0.415975,0.405799,0.005931
20562.000000,2,0.427165,0.449441,0.437409,0.006962
20562.250000,2,0.461774,0.486840,0.473062,0.007904
20562.500000,2,0.496261,0.524547,0.508867,0.008680
20562.750000,2,0.529464,0.560331,0.542791,0.009376
20563.000000,2,0.562796,0.595079,0.576584,0.009875
20563.250000,2,0.598496,0.633370,0.613349,0.010570
20563.500000,2,0.638792,0.674090,0.654189,0.010895
20563.750000,2,0.681413,0.718799,0.697343,0.011415
20564.000000,2,0.721058,0.759675,0.737001,0.011694
20564.250000,2,0.752684,0.791138,0.768200,0.011568
20564.500000,2,0.777355,0.815506,0.792587,0.011319
20564.750000,2,0.799202,0.837029,0.814121,0.011303
20565.000000,2,0.822320,0.858815,0.836952,0.010854
20565.250000,2,0.846236,0.881924,0.860508,0.010747
20565.500000,2,0.866184,0.901677,0.880164,0.010434
20565.750000,2,0.879057,0.912844,0.891702,0.010064
20566.000000,2,0.883820,0.916143,0.895821,0.009472
20566.250000,2,0.886719,0.917044,0.898276,0.008905
20566.500000,2,0.893898,0.923310,0.905212,0.008635
20566.750000,2,0.906149,0.935001,0.916876,0.008562
20567.000000,2,0.918859,0.946670,0.929331,0.008081
20567.250000,2,0.925490,0.951113,0.935071,0.007467
20567.500000,2,0.923994,0.947553,0.932417,0.006884
20567.750000,2,0.919053,0.940741,0.926746,0.006383
20568.000000,2,0.918504,0.939142,0.925985,0.006140
20568.250000,2,0.926210,0.945630,0.933705,0.005805
20568.500000,2,0.940770,0.958870,0.947810,0.005480
20568.750000,2,0.954409,0.971836,0.961183,0.005223
20569.000000,2,0.961331,0.978025,0.967295,0.004936
20569.250000,2,0.960401,0.975838,0.965659,0.004366
20569.500000,2,0.958113,0.971789,0.962533,0.004135
20569.750000,2,0.959626,0.971776,0.964412,0.003671
20570.000000,2,0.968484,0.979876,0.972770,0.003483
20570.250000,2,0.980487,0.990976,0.984295,0.003318
20570.500000,2,0.989089,0.998529,0.992219,0.002902
20570.750000,2,0.990486,1.000641,0.994283,0.002995
20571.000000,2,0.990603,0.998221,0.993393,0.002271
20571.250000,2,0.992017,0.999276,0.994268,0.002169
20571.500000,2,0.996691,1.004187,0.999755,0.002128
20571.750000,2,1.005670,1.011001,1.007598,0.001604
20572.000000,2,1.014325,1.021081,1.016807,0.002011
20572.250000,2,1.010854,1.014696,1.012287,0.001111
20572.500000,2,1.008645,1.011429,1.009731,0.000812
20572.750000,2,1.010393,1.012624,1.011516,0.000682
20573.000000,2,1.018829,1.021739,1.020236,0.001017
20573.250000,2,1.033069,1.035510,1.034043,0.000837
20573.500000,2,1.045162,1.046420,1.045847,0.000424
20573.750000,2,1.047757,1.050315,1.049316,0.000695
20574.000000,2,1.044403,1.047752,1.046163,0.001075
20574.250000,2,1.039410,1.043293,1.041058,0.001195
20574.500000,2,1.039250,1.043883,1.041690,0.001440
20574.750000,2,1.046721,1.050692,1.049283,0.001195
20575.000000,2,1.057260,1.062501,1.060455,0.001607
20575.250000,2,1.067002,1.072732,1.070386,0.001755
20575.500000,2,1.072052,1.078274,1.076121,0.001789
20575.750000,2,1.078885,1.085494,1.082742,0.001968
20576.000000,2,1.090958,1.097612,1.095166,0.001997
20576.250000,2,1.106508,1.115015,1.111728,0.002303
20576.500000,2,1.124507,1.134182,1.130272,0.002623
20576.750000,2,1.135933,1.146170,1.142436,0.003056
20577.000000,2,1.138791,1.149815,1.145481,0.003171
20577.250000,2,1.137606,1.149557,1.144474,0.003459
20577.500000,2,1.141700,1.152959,1.148719,0.003407
20577.750000,2,1.156193,1.167921,1.164193,0.003406
20578.000000,2,1.180180,1.193845,1.189359,0.003947
20578.250000,2,1.205252,1.218197,1.213835,0.003765
20578.500000,2,1.219257,1.233364,1.227916,0.004060
20578.750000,2,1.219785,1.234794,1.228973,0.004441
20579.000000,2,1.215611,1.231020,1.225435,0.004633
20579.250000,2,1.217364,1.232967,1.227318,0.004648
20579.500000,2,1.229148,1.245362,1.239975,0.004775
20579.750000,2,1.249429,1.265775,1.259998,0.004800
20580.000000,2,1.268475,1.285560,1.279952,0.005181
20580.250000,2,1.280787,1.298420,1.292501,0.005189
20580.500000,2,1.287909,1.304846,1.298459,0.005060
20580.750000,2,1.292979,1.310438,1.304393,0.005291
20581.000000,2,1.302542,1.320717,1.314400,0.005372
20581.250000,2,1.313539,1.332209,1.325675,0.005547
20581.500000,2,1.318549,1.336917,1.330371,0.005724
20581.750000,2,1.312762,1.332130,1.324927,0.005872
20582.000000,2,1.300888,1.321383,1.312766,0.006039
20582.250000,2,1.291953,1.312454,1.304442,0.006077
20582.500000,2,1.295818,1.315036,1.308434,0.005801
20582.750000,2,1.311696,1.331791,1.324974,0.006104
20583.000000,2,1.334029,1.354924,1.347351,0.006118
20583.250000,2,1.350355,1.372196,1.364322,0.006413
20583.500000,2,1.358583,1.380400,1.372757,0.006471
20583.750000,2,1.363444,1.385982,1.378103,0.006824
20584.000000,2,1.375198,1.397384,1.389294,0.006684
20584.250000,2,1.394144,1.417268,1.408728,0.006837
20584.500000,2,1.414704,1.439148,1.430498,0.007237
20584.750000,2,1.429067,1.453371,1.443847,0.007051
20585.000000,2,1.427484,1.451077,1.442204,0.007076
20585.250000,2,1.415620,1.440896,1.430642,0.007382
20585.500000,2,1.406386,1.430170,1.421380,0.007123
20585.750000,2,1.408378,1.432702,1.423638,0.006994
20586.000000,2,1.420720,1.443419,1.435825,0.006771
20586.250000,2,1.433859,1.456122,1.447772,0.006878
20586.500000,2,1.431418,1.454523,1.445369,0.007054
20586.750000,2,1.414106,1.436298,1.426812,0.006782
20587.000000,2,1.384761,1.408597,1.398336,0.007212
20587.250000,2,1.357915,1.380251,1.370728,0.006764
20587.500000,2,1.333321,1.354805,1.345989,0.006600
20587.750000,2,1.304046,1.326508,1.316982,0.006963
20588.000000,2,1.259729,1.282250,1.271668,0.007096
20588.250000,2,1.194265,1.214553,1.204735,0.007052
20588.500000,2,1.114108,1.133775,1.124144,0.007138
20588.750000,2,1.033543,1.051546,1.042058,0.006709
20589.000000,2,0.958686,0.975986,0.966868,0.006307
20589.250000,2,0.890238,0.905382,0.897375,0.005543
20589.500000,2,0.820671,0.835696,0.828117,0.005125
20589.750000,2,0.745609,0.760769,0.753485,0.004923
20590.000000,2,0.666939,0.681947,0.674989,0.004651
20590.250000,2,0.591159,0.604205,0.598328,0.004069
20590.500000,2,0.523752,0.534946,0.530030,0.003298
20590.750000,2,0.467369,0.476370,0.472327,0.002536
20591.000000,2,0.420590,0.427207,0.424636,0.002010
20591.250000,2,0.382808,0.387942,0.386023,0.001626
20591.500000,2,0.353995,0.358883,0.356414,0.001446
20591.750000,2,0.335022,0.339741,0.337082,0.001381
20592.000000,3,0.300191,0.302138,0.301444,0.000594
20592.250000,3,0.303784,0.306387,0.305061,0.000810
20592.500000,3,0.313564,0.316918,0.315151,0.001060
20592.750000,3,0.328348,0.331857,0.329858,0.001104
20593.000000,3,0.345569,0.350135,0.347533,0.001397
20593.250000,3,0.365741,0.371067,0.368240,0.001523
20593.500000,3,0.390167,0.396884,0.393693,0.001903
20593.750000,3,0.421620,0.429855,0.426026,0.002356
20594.000000,3,0.459717,0.469736,0.465477,0.002905
20594.250000,3,0.502643,0.514112,0.509372,0.003332
20594.500000,3,0.546858,0.559145,0.554342,0.003594
20594.750000,3,0.588793,0.602434,0.597304,0.003957
20595.000000,3,0.629013,0.643866,0.638298,0.004306
20595.250000,3,0.668378,0.685055,0.679207,0.004813
20595.500000,3,0.709066,0.725938,0.719852,0.005000
20595.750000,3,0.746203,0.764276,0.757940,0.005357
20596.000000,3,0.778107,0.796750,0.790207,0.005437
20596.250000,3,0.803521,0.821797,0.815300,0.005536
20596.500000,3,0.825326,0.844217,0.837446,0.005710
20596.750000,3,0.849715,0.868606,0.862084,0.005783
20597.000000,3,0.878848,0.898199,0.891572,0.005932
20597.250000,3,0.909012,0.929639,0.922375,0.006130
20597.500000,3,0.933756,0.954788,0.947054,0.006303
20597.750000,3,0.947711,0.968360,0.960819,0.006310
20598.000000,3,0.951810,0.972984,0.964860,0.006367
20598.250000,3,0.954743,0.975407,0.967880,0.006321
20598.500000,3,0.964319,0.985630,0.977315,0.006275
20598.750000,3,0.980001,0.999989,0.993145,0.006196
20599.000000,3,0.997267,1.017550,1.010479,0.006272
20599.250000,3,1.008047,1.029248,1.021157,0.006319
20599.500000,3,1.010653,1.031362,1.023121,0.006179
20599.750000,3,1.008839,1.030274,1.021682,0.006364
20600.000000,3,1.014752,1.034170,1.026737,0.005827
20600.250000,3,1.025688,1.046200,1.038861,0.006179
20600.500000,3,1.046737,1.067179,1.059974,0.006137
20600.750000,3,1.069230,1.088590,1.081493,0.005988
20601.000000,3,1.082993,1.104304,1.096113,0.006202
20601.250000,3,1.089538,1.109931,1.101803,0.005991
20601.500000,3,1.091964,1.112206,1.104333,0.005994
20601.750000,3,1.097106,1.115840,1.108260,0.005620
20602.000000,3,1.102368,1.121840,1.114030,0.005736
20602.250000,3,1.106357,1.125031,1.117292,0.005614
20602.500000,3,1.104784,1.121941,1.114611,0.005219
20602.750000,3,1.095733,1.113616,1.106110,0.005571
20603.000000,3,1.087644,1.105200,1.097392,0.005242
20603.250000,3,1.086571,1.102321,1.095332,0.004699
20603.500000,3,1.092896,1.106881,1.101365,0.004248
20603.750000,3,1.103701,1.117340,1.111893,0.004052
20604.000000,3,1.113945,1.125937,1.120880,0.003846
20604.250000,3,1.116401,1.128766,1.123450,0.003680
20604.500000,3,1.116852,1.128444,1.122994,0.003440
20604.750000,3,1.119749,1.128776,1.124320,0.002818
20605.000000,3,1.124239,1.134011,1.129935,0.002943
20605.250000,3,1.132880,1.141037,1.137540,0.002407
20605.500000,3,1.139014,1.147117,1.143334,0.002471
20605.750000,3,1.141861,1.146936,1.144554,0.001742
20606.000000,3,1.141901,1.146795,1.143943,0.001602
20606.250000,3,1.144829,1.148154,1.146213,0.001126
20606.500000,3,1.151328,1.153964,1.152633,0.000966
20606.750000,3,1.157554,1.160073,1.158722,0.000838
20607.000000,3,1.154973,1.157778,1.156748,0.001032
20607.250000,3,1.139623,1.145275,1.143076,0.001707
20607.500000,3,1.119513,1.126425,1.123029,0.002027
20607.750000,3,1.107263,1.112512,1.109245,0.001443
20608.000000,3,1.109459,1.113725,1.110940,0.001170
20608.250000,3,1.125494,1.131637,1.128129,0.001784
20608.500000,3,1.150288,1.157959,1.153749,0.002056
20608.750000,3,1.173759,1.180983,1.175783,0.002122
20609.000000,3,1.183105,1.190284,1.184892,0.002189
20609.250000,3,1.182893,1.189362,1.184634,0.001991
20609.500000,3,1.182330,1.190234,1.184033,0.002385
20609.750000,3,1.187723,1.195948,1.190137,0.002434
20610.000000,3,1.199279,1.207946,1.202306,0.002542
20610.250000,3,1.209776,1.219152,1.212544,0.002801
20610.500000,3,1.211020,1.221257,1.213738,0.003031
20610.750000,3,1.204875,1.214501,1.207681,0.002856
20611.000000,3,1.200319,1.209931,1.202794,0.002928
20611.250000,3,1.203873,1.213098,1.207110,0.002858
20611.500000,3,1.219037,1.229627,1.223128,0.003274
20611.750000,3,1.238703,1.250125,1.243420,0.003510
20612.000000,3,1.254045,1.264398,1.257622,0.003217
20612.250000,3,1.255504,1.266734,1.259668,0.003400
20612.500000,3,1.251719,1.261752,1.254884,0.003077
20612.750000,3,1.248206,1.259367,1.252224,0.003294
20613.000000,3,1.254628,1.265772,1.258934,0.003363
20613.250000,3,1.267473,1.279724,1.271971,0.003580
20613.500000,3,1.278969,1.292354,1.284033,0.003959
20613.750000,3,1.283842,1.295772,1.287686,0.003717
20614.000000,3,1.280349,1.291442,1.283929,0.003657
20614.250000,3,1.275718,1.287613,1.279561,0.003776
20614.500000,3,1.276574,1.289778,1.282035,0.004047
20614.750000,3,1.286872,1.299511,1.292051,0.003942
20615.000000,3,1.297039,1.311750,1.303316,0.004468
20615.250000,3,1.301992,1.316972,1.308438,0.004424
20615.500000,3,1.300391,1.315950,1.306594,0.004629
20615.750000,3,1.295579,1.311419,1.302111,0.004851
20616.000000,3,1.295076,1.312552,1.302928,0.005153
20616.250000,3,1.301418,1.318846,1.308863,0.005404
20616.500000,3,1.308686,1.325512,1.316043,0.005334
20616.750000,3,1.308585,1.326935,1.316166,0.005560
20617.000000,3,1.301156,1.319247,1.308339,0.005569
20617.250000,3,1.287556,1.306999,1.296032,0.005925
20617.500000,3,1.279775,1.299000,1.288334,0.005858
20617.750000,3,1.277107,1.296374,1.285807,0.005937
20618.000000,3,1.273544,1.293387,1.281682,0.006039
20618.250000,3,1.257226,1.276878,1.265739,0.006106
20618.500000,3,1.225657,1.246236,1.233687,0.006324
20618.750000,3,1.183862,1.204247,1.191786,0.006068
20619.000000,3,1.144540,1.164925,1.152846,0.006056
20619.250000,3,1.117260,1.137721,1.126051,0.006005
20619.500000,3,1.100932,1.120982,1.109898,0.005941
20619.750000,3,1.086194,1.105957,1.094342,0.005945
20620.000000,3,1.059176,1.080286,1.067306,0.006303
20620.250000,3,1.014315,1.034980,1.022417,0.006256
20620.500000,3,0.956575,0.975741,0.964825,0.005730
20620.750000,3,0.895618,0.914989,0.903511,0.005808
20621.000000,3,0.834626,0.852912,0.842536,0.005425
20621.250000,3,0.773545,0.789809,0.780670,0.004925
20621.500000,3,0.706413,0.721888,0.713277,0.004693
20621.750000,3,0.633898,0.648397,0.640353,0.004528
20622.000000,3,0.562513,0.575307,0.568531,0.003932
20622.250000,3,0.499542,0.509995,0.504433,0.003271
20622.500000,3,0.448749,0.457286,0.452551,0.002665
20622.750000,3,0.408957,0.415170,0.411746,0.002053
20623.000000,3,0.376459,0.381424,0.378876,0.001624
20623.250000,3,0.348489,0.352342,0.350689,0.001221
20623.500000,3,0.325576,0.328617,0.327209,0.001012
20623.750000,3,0.309963,0.311968,0.310943,0.000688
20624.000000,4,0.300241,0.310658,0.303563,0.003069
20624.250000,4,0.305134,0.316002,0.308990,0.003214
20624.500000,4,0.319798,0.330957,0.324002,0.003421
20624.750000,4,0.343200,0.354523,0.347808,0.003529
20625.000000,4,0.373188,0.384156,0.377832,0.003482
20625.250000,4,0.408648,0.419384,0.413589,0.003643
20625.500000,4,0.450004,0.460010,0.455041,0.003595
20625.750000,4,0.498104,0.507376,0.503050,0.003617
20626.000000,4,0.552438,0.562044,0.557267,0.003407
20626.250000,4,0.611457,0.622156,0.616539,0.003599
20626.500000,4,0.673850,0.684458,0.678469,0.003445
20626.750000,4,0.736942,0.747636,0.741694,0.003444
20627.000000,4,0.800276,0.810257,0.804142,0.003161
20627.250000,4,0.860428,0.868626,0.863847,0.002610
20627.500000,4,0.915827,0.922772,0.918701,0.002401
20627.750000,4,0.964555,0.971068,0.966980,0.002057
20628.000000,4,1.005925,1.012542,1.008918,0.001936
20628.250000,4,1.043918,1.051836,1.047902,0.002107
20628.500000,4,1.082031,1.089573,1.086771,0.002016
20628.750000,4,1.122322,1.131037,1.127077,0.002376
20629.000000,4,1.157926,1.166763,1.163939,0.002538
20629.250000,4,1.184134,1.192925,1.190471,0.002536
20629.500000,4,1.196521,1.206013,1.202619,0.002591
20629.750000,4,1.198940,1.209139,1.206048,0.003073
20630.000000,4,1.202222,1.213108,1.209316,0.002979
20630.250000,4,1.213595,1.223717,1.220430,0.002995
20630.500000,4,1.228320,1.239641,1.236224,0.003227
20630.750000,4,1.240245,1.251816,1.247726,0.003555
20631.000000,4,1.236671,1.249433,1.244590,0.003868
20631.250000,4,1.218292,1.231867,1.226394,0.003978
20631.500000,4,1.195798,1.210035,1.204245,0.004302
20631.750000,4,1.183532,1.196769,1.192249,0.003965
20632.000000,4,1.185861,1.199199,1.195508,0.003950
20632.250000,4,1.196711,1.211239,1.206203,0.004053
20632.500000,4,1.199291,1.214052,1.208926,0.004382
20632.750000,4,1.184666,1.199904,1.193798,0.004746
20633.000000,4,1.155095,1.171674,1.165134,0.005086
20633.250000,4,1.130433,1.145321,1.139352,0.004401
20633.500000,4,1.122322,1.136284,1.131975,0.004272
20633.750000,4,1.136937,1.152113,1.147432,0.004451
20634.000000,4,1.164591,1.180541,1.175402,0.004535
20634.250000,4,1.187798,1.202728,1.197970,0.004451
20634.500000,4,1.189534,1.205863,1.200312,0.004702
20634.750000,4,1.175813,1.192137,1.186129,0.005057
20635.000000,4,1.159251,1.176310,1.170239,0.004902
20635.250000,4,1.154975,1.171346,1.166381,0.004987
20635.500000,4,1.164360,1.180800,1.175796,0.004919
20635.750000,4,1.175582,1.192629,1.187472,0.005036
20636.000000,4,1.175110,1.191684,1.186740,0.004933
20636.250000,4,1.158689,1.175004,1.169433,0.004909
20636.500000,4,1.136084,1.152686,1.146900,0.005018
20636.750000,4,1.122884,1.140538,1.134366,0.005027
20637.000000,4,1.127763,1.144505,1.139738,0.005008
20637.250000,4,1.146443,1.164071,1.158747,0.004983
20637.500000,4,1.163657,1.180129,1.175084,0.004978
20637.750000,4,1.162764,1.180601,1.174853,0.005296
20638.000000,4,1.143773,1.162263,1.155370,0.005443
20638.250000,4,1.118769,1.137543,1.130677,0.005519
20638.500000,4,1.103692,1.121446,1.115784,0.005294
20638.750000,4,1.106704,1.123646,1.118362,0.004992
20639.000000,4,1.121379,1.138841,1.133861,0.005063
20639.250000,4,1.138503,1.155354,1.150661,0.004960
20639.500000,4,1.145660,1.162212,1.157317,0.004956
20639.750000,4,1.140932,1.157841,1.152174,0.005020
20640.000000,4,1.144475,1.156003,1.152505,0.003332
20640.250000,4,1.122001,1.139141,1.133700,0.005044
20640.500000,4,1.120656,1.136629,1.131568,0.004618
20640.750000,4,1.123426,1.138357,1.133730,0.004464
20641.000000,4,1.125564,1.140347,1.135414,0.004392
20641.250000,4,1.124099,1.138257,1.134156,0.004219
20641.500000,4,1.122433,1.135313,1.131208,0.003736
20641.750000,4,1.120796,1.132729,1.129363,0.003671
20642.000000,4,1.120405,1.132819,1.129388,0.003785
20642.250000,4,1.120596,1.133253,1.129466,0.003741
20642.500000,4,1.121650,1.132439,1.129328,0.003254
20642.750000,4,1.123206,1.132389,1.129538,0.002749
20643.000000,4,1.124581,1.134354,1.131315,0.002928
20643.250000,4,1.128877,1.137484,1.135128,0.002549
20643.500000,4,1.131607,1.139322,1.137124,0.002299
20643.750000,4,1.129499,1.136699,1.134489,0.002109
20644.000000,4,1.122001,1.127718,1.125741,0.001851
20644.250000,4,1.113549,1.118610,1.117016,0.001526
20644.500000,4,1.112244,1.116093,1.114738,0.001172
20644.750000,4,1.120535,1.124992,1.123090,0.001341
20645.000000,4,1.137625,1.141839,1.139329,0.001432
20645.250000,4,1.153800,1.157606,1.155579,0.001023
20645.500000,4,1.160848,1.162959,1.162125,0.000577
20645.750000,4,1.157239,1.159630,1.158462,0.000806
20646.000000,4,1.148567,1.154031,1.150884,0.001455
20646.250000,4,1.144959,1.151060,1.147617,0.001704
20646.500000,4,1.145924,1.152787,1.149041,0.002155
20646.750000,4,1.145713,1.154493,1.149320,0.002527
20647.000000,4,1.137101,1.146593,1.140105,0.002777
20647.250000,4,1.116755,1.127492,1.120686,0.003048
20647.500000,4,1.095775,1.106523,1.099327,0.003089
20647.750000,4,1.085804,1.097298,1.088957,0.003400
20648.000000,4,1.091234,1.104997,1.096033,0.004074
20648.250000,4,1.110141,1.126448,1.116377,0.004729
20648.500000,4,1.130620,1.148882,1.137190,0.005274
20648.750000,4,1.138458,1.156270,1.144116,0.005190
20649.000000,4,1.129029,1.147758,1.134408,0.005442
20649.250000,4,1.111377,1.131697,1.117113,0.006006
20649.500000,4,1.098365,1.119251,1.104420,0.006055
20649.750000,4,1.096124,1.119662,1.103125,0.006884
20650.000000,4,1.100555,1.124781,1.108172,0.006949
20650.250000,4,1.100404,1.125996,1.108270,0.007346
20650.500000,4,1.088487,1.115667,1.096406,0.007942
20650.750000,4,1.065951,1.092852,1.073811,0.007886
20651.000000,4,1.041219,1.069223,1.048934,0.008143
20651.250000,4,1.019555,1.048084,1.027618,0.008388
20651.500000,4,0.996550,1.025800,1.004475,0.008595
20651.750000,4,0.963096,0.992603,0.971436,0.008546
20652.000000,4,0.912686,0.942471,0.921515,0.008575
20652.250000,4,0.850419,0.880906,0.859576,0.008625
20652.500000,4,0.789661,0.818786,0.798044,0.008248
