# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.251613,0.252684,0.252191,0.000318
21728.250000,1,0.254864,0.256068,0.255559,0.000370
21728.500000,1,0.264746,0.266124,0.265516,0.000444
21728.750000,1,0.280545,0.282297,0.281562,0.000620
21729.000000,1,0.301733,0.304016,0.303070,0.000739
21729.250000,1,0.328961,0.331459,0.330404,0.000879
21729.500000,1,0.361905,0.365100,0.363553,0.001173
21729.750000,1,0.401157,0.404763,0.403264,0.001305
21730.000000,1,0.447391,0.451029,0.449318,0.001401
21730.250000,1,0.497506,0.501653,0.499684,0.001495
21730.500000,1,0.549536,0.553437,0.551599,0.001460
21730.750000,1,0.601108,0.604936,0.603169,0.001559
21731.000000,1,0.651933,0.656024,0.654154,0.001543
21731.250000,1,0.704390,0.708561,0.706803,0.001647
21731.500000,1,0.758736,0.763333,0.761372,0.001638
21731.750000,1,0.812714,0.816826,0.815099,0.001530
21732.000000,1,0.860976,0.864613,0.862889,0.001310
21732.250000,1,0.899459,0.902056,0.900951,0.001035
21732.500000,1,0.930516,0.932558,0.931546,0.000709
21732.750000,1,0.958763,0.961557,0.960018,0.000867
21733.000000,1,0.990458,0.993341,0.991823,0.001070
21733.250000,1,1.024488,1.027633,1.025988,0.001110
21733.500000,1,1.056665,1.059058,1.057923,0.000819
21733.750000,1,1.079456,1.081213,1.080077,0.000640
21734.000000,1,1.091428,1.092585,1.091901,0.000388
21734.250000,1,1.097559,1.098752,1.098218,0.000381
21734.500000,1,1.105672,1.107915,1.106433,0.000634
21734.750000,1,1.119257,1.121278,1.120616,0.000707
21735.000000,1,1.136540,1.138312,1.137091,0.000643
21735.250000,1,1.148447,1.149894,1.149176,0.000482
21735.500000,1,1.152237,1.153430,1.152825,0.000381
21735.750000,1,1.150112,1.152624,1.151579,0.000663
21736.000000,1,1.151479,1.152412,1.151920,0.000294
21736.250000,1,1.158101,1.159834,1.158968,0.000633
21736.500000,1,1.171035,1.171842,1.171278,0.000257
21736.750000,1,1.182244,1.183748,1.183004,0.000509
21737.000000,1,1.186621,1.187799,1.187199,0.000351
21737.250000,1,1.184218,1.185893,1.185347,0.000552
21737.500000,1,1.183044,1.184238,1.183596,0.000395
21737.750000,1,1.187701,1.189323,1.188500,0.000511
21738.000000,1,1.201019,1.203335,1.201830,0.000700
21738.250000,1,1.217152,1.219252,1.218158,0.000678
21738.500000,1,1.231108,1.234200,1.232755,0.001094
21738.750000,1,1.230204,1.232267,1.231318,0.000598
21739.000000,1,1.227801,1.228786,1.228132,0.000338
21739.250000,1,1.228231,1.229873,1.228910,0.000557
21739.500000,1,1.237355,1.239357,1.238015,0.000585
21739.750000,1,1.253627,1.255613,1.254126,0.000612
21740.000000,1,1.268640,1.270841,1.269739,0.000698
21740.250000,1,1.277898,1.279423,1.278530,0.000470
21740.500000,1,1.278976,1.280293,1.279614,0.000429
21740.750000,1,1.277326,1.278502,1.277842,0.000459
21741.000000,1,1.276848,1.278319,1.277572,0.000502
21741.250000,1,1.277985,1.280175,1.279208,0.000674
21741.500000,1,1.276551,1.278139,1.277424,0.000560
21741.750000,1,1.266705,1.268760,1.267594,0.000623
21742.000000,1,1.252192,1.253343,1.252947,0.000318
21742.250000,1,1.241102,1.242147,1.241882,0.000330
21742.500000,1,1.240634,1.242848,1.241871,0.000688
21742.750000,1,1.253652,1.256238,1.255121,0.000851
21743.000000,1,1.273803,1.276745,1.275190,0.001058
21743.250000,1,1.290268,1.292071,1.291217,0.000522
21743.500000,1,1.295574,1.297101,1.296246,0.000502
21743.750000,1,1.292305,1.293931,1.292885,0.000495
21744.000000,1,1.289319,1.291006,1.289875,0.000557
21744.250000,1,1.292646,1.294689,1.293607,0.000679
21744.500000,1,1.302902,1.305422,1.303827,0.000754
21744.750000,1,1.311531,1.313106,1.312342,0.000505
21745.000000,1,1.310081,1.312206,1.311123,0.000754
21745.250000,1,1.297668,1.300890,1.299327,0.001045
21745.500000,1,1.281951,1.285657,1.283834,0.001079
21745.750000,1,1.272277,1.275780,1.273830,0.001083
21746.000000,1,1.269860,1.273155,1.271391,0.001053
21746.250000,1,1.272059,1.274247,1.272925,0.000787
21746.500000,1,1.270264,1.272623,1.271295,0.000824
21746.750000,1,1.262494,1.264932,1.263706,0.000930
21747.000000,1,1.250547,1.253195,1.251917,0.000791
21747.250000,1,1.243062,1.245698,1.244340,0.000845
21747.500000,1,1.241920,1.244494,1.243368,0.000821
21747.750000,1,1.246023,1.247984,1.246958,0.000677
21748.000000,1,1.246318,1.248567,1.247614,0.000707
21748.250000,1,1.236206,1.239638,1.237867,0.001052
21748.500000,1,1.217108,1.220059,1.218976,0.000913
21748.750000,1,1.195935,1.198875,1.197891,0.000979
21749.000000,1,1.180358,1.183731,1.182295,0.000950
21749.250000,1,1.173576,1.175763,1.174924,0.000627
21749.500000,1,1.172190,1.173191,1.172706,0.000319
21749.750000,1,1.169258,1.170428,1.169940,0.000403
21750.000000,1,1.164152,1.166604,1.165226,0.000870
21750.250000,1,1.154129,1.156506,1.155741,0.000744
21750.500000,1,1.149422,1.151587,1.150520,0.000586
21750.750000,1,1.147874,1.150061,1.149030,0.000671
21751.000000,1,1.147387,1.148925,1.148100,0.000537
21751.250000,1,1.142551,1.144496,1.144054,0.000596
21751.500000,1,1.134403,1.136368,1.135276,0.000556
21751.750000,1,1.124191,1.125417,1.124827,0.000390
21752.000000,1,1.117225,1.118473,1.117885,0.000393
21752.250000,1,1.113264,1.115568,1.114341,0.000725
21752.500000,1,1.111607,1.112851,1.112096,0.000408
21752.750000,1,1.103702,1.105193,1.104739,0.000576
21753.000000,1,1.089764,1.092132,1.090969,0.000737
21753.250000,1,1.072439,1.074758,1.073486,0.000693
21753.500000,1,1.058340,1.060832,1.059808,0.000749
21753.750000,1,1.052163,1.053711,1.052972,0.000543
21754.000000,1,1.050747,1.053198,1.051805,0.000697
21754.250000,1,1.048158,1.050357,1.049267,0.000814
21754.500000,1,1.036933,1.039113,1.037988,0.000722
21754.750000,1,1.015730,1.018085,1.016932,0.000902
21755.000000,1,0.987869,0.991021,0.989435,0.001258
21755.250000,1,0.959660,0.962715,0.961222,0.001158
21755.500000,1,0.931088,0.934888,0.933020,0.001433
21755.750000,1,0.898754,0.902097,0.900699,0.001260
21756.000000,1,0.857423,0.862492,0.859792,0.001656
21756.250000,1,0.807107,0.812090,0.809358,0.001902
21756.500000,1,0.752680,0.757888,0.755319,0.001849
21756.750000,1,0.701544,0.706129,0.704022,0.001816
21757.000000,1,0.654978,0.659924,0.657590,0.001647
21757.250000,1,0.611763,0.616194,0.614038,0.001557
21757.500000,1,0.565992,0.570636,0.568262,0.001592
21757.750000,1,0.515916,0.520354,0.518138,0.001669
21758.000000,1,0.463640,0.467892,0.465642,0.001660
21758.250000,1,0.414714,0.418611,0.416641,0.001456
21758.500000,1,0.372826,0.376192,0.374494,0.001180
21758.750000,1,0.338747,0.341775,0.340360,0.001139
21759.000000,1,0.311167,0.313402,0.312273,0.000784
21759.250000,1,0.287618,0.289711,0.288669,0.000737
21759.500000,1,0.268833,0.270550,0.269718,0.000574
21759.750000,1,0.256191,0.257602,0.257059,0.000426
21760.000000,2,0.310109,0.310820,0.310495,0.000228
21760.250000,2,0.312446,0.313188,0.312749,0.000261
21760.500000,2,0.318626,0.319530,0.319055,0.000330
21760.750000,2,0.327836,0.328931,0.328349,0.000401
21761.000000,2,0.339514,0.340762,0.340046,0.000445
21761.250000,2,0.354167,0.355652,0.354998,0.000507
21761.500000,2,0.373968,0.376059,0.374989,0.000753
21761.750000,2,0.400997,0.403444,0.402248,0.000868
21762.000000,2,0.434845,0.438114,0.436259,0.001063
21762.250000,2,0.472527,0.476172,0.474379,0.001185
21762.500000,2,0.511562,0.514851,0.513138,0.001103
21762.750000,2,0.548966,0.552010,0.550385,0.000977
21763.000000,2,0.585577,0.588823,0.587017,0.001054
21763.250000,2,0.624002,0.628341,0.626170,0.001326
21763.500000,2,0.668286,0.672847,0.670241,0.001396
21763.750000,2,0.714319,0.719111,0.716509,0.001571
21764.000000,2,0.757615,0.761782,0.759514,0.001382
21764.250000,2,0.793045,0.796074,0.794612,0.001039
21764.500000,2,0.820349,0.822946,0.821416,0.000844
21764.750000,2,0.844151,0.846883,0.845174,0.000834
21765.000000,2,0.868637,0.871756,0.870382,0.000997
21765.250000,2,0.894697,0.898125,0.896111,0.001102
21765.500000,2,0.917205,0.919013,0.918148,0.000601
21765.750000,2,0.930911,0.931987,0.931427,0.000297
21766.000000,2,0.936057,0.937223,0.936685,0.000425
21766.250000,2,0.939527,0.940794,0.940323,0.000415
21766.500000,2,0.946747,0.948906,0.947823,0.000693
21766.750000,2,0.959791,0.962092,0.960941,0.000727
21767.000000,2,0.974413,0.975757,0.974890,0.000398
21767.250000,2,0.981434,0.983645,0.982390,0.000647
21767.500000,2,0.979822,0.981091,0.980445,0.000366
21767.750000,2,0.974154,0.975294,0.974859,0.000383
21768.000000,2,0.972710,0.974383,0.973484,0.000533
21768.250000,2,0.980056,0.981687,0.980995,0.000566
21768.500000,2,0.994826,0.996700,0.996069,0.000578
21768.750000,2,1.009325,1.011444,1.010492,0.000747
21769.000000,2,1.016865,1.018450,1.017781,0.000556
21769.250000,2,1.015659,1.017125,1.016515,0.000495
21769.500000,2,1.012446,1.014028,1.013376,0.000470
21769.750000,2,1.013606,1.015931,1.014601,0.000747
21770.000000,2,1.021809,1.023890,1.022792,0.000673
21770.250000,2,1.033210,1.034900,1.034056,0.000605
21770.500000,2,1.041207,1.042761,1.041949,0.000487
21770.750000,2,1.043276,1.043995,1.043661,0.000220
21771.000000,2,1.041356,1.043010,1.041822,0.000508
21771.250000,2,1.041386,1.043171,1.042157,0.000576
21771.500000,2,1.046104,1.047817,1.046975,0.000548
21771.750000,2,1.054022,1.055080,1.054658,0.000384
21772.000000,2,1.063275,1.067658,1.065388,0.001555
21772.250000,2,1.058216,1.059782,1.058943,0.000473
21772.500000,2,1.054628,1.055764,1.055265,0.000354
21772.750000,2,1.055367,1.056880,1.055764,0.000441
21773.000000,2,1.062164,1.063187,1.062853,0.000335
21773.250000,2,1.075023,1.077133,1.075936,0.000625
21773.500000,2,1.086683,1.087871,1.087303,0.000421
21773.750000,2,1.089546,1.091481,1.090584,0.000555
21774.000000,2,1.085219,1.087498,1.085989,0.000644
21774.250000,2,1.078898,1.080192,1.079486,0.000470
21774.500000,2,1.077717,1.078709,1.078348,0.000309
21774.750000,2,1.083485,1.084493,1.084003,0.000363
21775.000000,2,1.093327,1.094766,1.093952,0.000404
21775.250000,2,1.101990,1.103037,1.102409,0.000393
21775.500000,2,1.106301,1.107808,1.106996,0.000523
21775.750000,2,1.110971,1.112532,1.111714,0.000512
21776.000000,2,1.121316,1.123238,1.122031,0.000640
21776.250000,2,1.136007,1.138030,1.136900,0.000719
21776.500000,2,1.152751,1.155005,1.154028,0.000675
21776.750000,2,1.164691,1.165900,1.165346,0.000361
21777.000000,2,1.165824,1.168286,1.166895,0.000695
21777.250000,2,1.162528,1.164264,1.163499,0.000591
21777.500000,2,1.164557,1.166034,1.165071,0.000449
21777.750000,2,1.176598,1.178152,1.177506,0.000503
21778.000000,2,1.198998,1.201415,1.200219,0.000868
21778.250000,2,1.221325,1.223822,1.222732,0.000741
21778.500000,2,1.234739,1.235852,1.235143,0.000367
21778.750000,2,1.233310,1.236190,1.235335,0.000893
21779.000000,2,1.228684,1.230125,1.229241,0.000411
21779.250000,2,1.227281,1.228472,1.228030,0.000372
21779.500000,2,1.236199,1.238054,1.237042,0.000570
21779.750000,2,1.253898,1.255513,1.254527,0.000549
21780.000000,2,1.270426,1.272385,1.271400,0.000652
21780.250000,2,1.280156,1.281872,1.281097,0.000534
21780.500000,2,1.284714,1.286242,1.285328,0.000466
21780.750000,2,1.287153,1.288885,1.287933,0.000605
21781.000000,2,1.293960,1.296706,1.295097,0.000927
21781.250000,2,1.302542,1.303686,1.303194,0.000382
21781.500000,2,1.305048,1.306430,1.305632,0.000517
21781.750000,2,1.296774,1.298807,1.297904,0.000668
21782.000000,2,1.282271,1.284446,1.283197,0.000627
21782.250000,2,1.270733,1.272682,1.271763,0.000611
21782.500000,2,1.271750,1.272621,1.272233,0.000270
21782.750000,2,1.284588,1.287366,1.285501,0.000901
21783.000000,2,1.303511,1.305700,1.304378,0.000617
21783.250000,2,1.318903,1.320283,1.319660,0.000443
21783.500000,2,1.325288,1.327154,1.326455,0.000601
21783.750000,2,1.328839,1.330345,1.329636,0.000513
21784.000000,2,1.335676,1.337513,1.336733,0.000654
21784.250000,2,1.351708,1.353914,1.352833,0.000781
21784.500000,2,1.370008,1.372487,1.371398,0.000683
21784.750000,2,1.381232,1.383211,1.382036,0.000701
21785.000000,2,1.377886,1.379547,1.378675,0.000564
21785.250000,2,1.364880,1.367260,1.365688,0.000722
21785.500000,2,1.353261,1.355030,1.354146,0.000613
21785.750000,2,1.352388,1.355119,1.353696,0.000834
21786.000000,2,1.361617,1.363993,1.363055,0.000726
21786.250000,2,1.371078,1.373008,1.372318,0.000574
21786.500000,2,1.368978,1.370362,1.369644,0.000437
21786.750000,2,1.349908,1.353286,1.350984,0.000966
21787.000000,2,1.321352,1.324317,1.322689,0.000872
21787.250000,2,1.292663,1.295683,1.294272,0.001124
21787.500000,2,1.267670,1.271136,1.269405,0.001180
21787.750000,2,1.238977,1.243217,1.240928,0.001235
21788.000000,2,1.195798,1.200879,1.198044,0.001886
21788.250000,2,1.133087,1.138650,1.135673,0.002262
21788.500000,2,1.056575,1.062164,1.059292,0.002333
21788.750000,2,0.978598,0.985351,0.981369,0.002429
21789.000000,2,0.907423,0.912442,0.909906,0.002092
21789.250000,2,0.842131,0.846935,0.844418,0.002030
21789.500000,2,0.777499,0.782098,0.779613,0.001877
21789.750000,2,0.707731,0.713306,0.710443,0.002293
21790.000000,2,0.634254,0.640263,0.637231,0.002282
21790.250000,2,0.562836,0.568978,0.565960,0.002196
21790.500000,2,0.499647,0.504531,0.502034,0.001928
21790.750000,2,0.446153,0.450317,0.448304,0.001515
21791.000000,2,0.402347,0.405856,0.404234,0.001303
21791.250000,2,0.367384,0.369667,0.368451,0.000878
21791.500000,2,0.339811,0.342072,0.341002,0.000812
21791.750000,2,0.322222,0.323940,0.323089,0.000550
21792.000000,3,0.296637,0.297650,0.297134,0.000379
21792.250000,3,0.300544,0.301839,0.301247,0.000388
21792.500000,3,0.311647,0.313764,0.312727,0.000605
21792.750000,3,0.328923,0.331023,0.329977,0.000730
21793.000000,3,0.349926,0.352552,0.351334,0.000933
21793.250000,3,0.374568,0.377603,0.376315,0.001056
21793.500000,3,0.405059,0.408112,0.406640,0.001191
21793.750000,3,0.441862,0.445668,0.443998,0.001387
21794.000000,3,0.486355,0.490899,0.488803,0.001698
21794.250000,3,0.536149,0.541331,0.538873,0.001922
21794.500000,3,0.586873,0.592171,0.589762,0.001931
21794.750000,3,0.635306,0.641149,0.638313,0.002026
21795.000000,3,0.682040,0.687302,0.684568,0.001874
21795.250000,3,0.726610,0.731799,0.729406,0.001775
21795.500000,3,0.771641,0.777131,0.774314,0.001967
21795.750000,3,0.814045,0.818617,0.816253,0.001608
21796.000000,3,0.849023,0.853915,0.851456,0.001587
21796.250000,3,0.876642,0.880656,0.878488,0.001452
21796.500000,3,0.899938,0.904011,0.901761,0.001337
21796.750000,3,0.925448,0.929919,0.927360,0.001711
21797.000000,3,0.955986,0.960353,0.958440,0.001426
21797.250000,3,0.988618,0.992906,0.990603,0.001443
21797.500000,3,1.015068,1.019591,1.017221,0.001445
21797.750000,3,1.029348,1.033067,1.031322,0.001229
21798.000000,3,1.033495,1.037331,1.035403,0.001190
21798.250000,3,1.035779,1.038055,1.036888,0.000812
21798.500000,3,1.043213,1.046484,1.044529,0.001154
21798.750000,3,1.058766,1.061048,1.059859,0.000816
21799.000000,3,1.075556,1.078860,1.076949,0.001050
21799.250000,3,1.086268,1.088908,1.087663,0.000848
21799.500000,3,1.087901,1.089838,1.089090,0.000670
21799.750000,3,1.084070,1.087279,1.085759,0.000988
21800.000000,3,1.089513,1.093466,1.091310,0.001492
21800.250000,3,1.098158,1.101875,1.099559,0.001288
21800.500000,3,1.118571,1.121747,1.119742,0.001165
21800.750000,3,1.138748,1.141716,1.140384,0.000956
21801.000000,3,1.152578,1.155067,1.153974,0.000795
21801.250000,3,1.156816,1.159419,1.158048,0.000749
21801.500000,3,1.157320,1.159498,1.158300,0.000770
21801.750000,3,1.158537,1.161284,1.159658,0.000992
21802.000000,3,1.161610,1.164298,1.162568,0.000847
21802.250000,3,1.164116,1.165904,1.164933,0.000629
21802.500000,3,1.158651,1.160886,1.159674,0.000670
21802.750000,3,1.147524,1.149493,1.148703,0.000670
21803.000000,3,1.136578,1.137891,1.137306,0.000421
21803.250000,3,1.130649,1.132536,1.131938,0.000629
21803.500000,3,1.134588,1.136134,1.135280,0.000483
21803.750000,3,1.142692,1.144108,1.143330,0.000479
21804.000000,3,1.149191,1.150462,1.149681,0.000436
21804.250000,3,1.150197,1.151310,1.150708,0.000385
21804.500000,3,1.147648,1.148915,1.148118,0.000348
21804.750000,3,1.145873,1.146945,1.146389,0.000336
21805.000000,3,1.148362,1.150152,1.149480,0.000524
21805.250000,3,1.153915,1.155459,1.155041,0.000502
21805.500000,3,1.157912,1.159141,1.158537,0.000417
21805.750000,3,1.156166,1.158240,1.157295,0.000660
21806.000000,3,1.152598,1.154887,1.153700,0.000736
21806.250000,3,1.151752,1.153873,1.153133,0.000631
21806.500000,3,1.155680,1.157444,1.156636,0.000702
21806.750000,3,1.160075,1.161520,1.160863,0.000447
21807.000000,3,1.155482,1.158117,1.157131,0.000850
21807.250000,3,1.140296,1.142216,1.141405,0.000748
21807.500000,3,1.118451,1.120902,1.119738,0.000877
21807.750000,3,1.101905,1.103929,1.103002,0.000722
21808.000000,3,1.099881,1.101422,1.100870,0.000484
21808.250000,3,1.114384,1.116930,1.115158,0.000769
21808.500000,3,1.136683,1.139971,1.138278,0.000998
21808.750000,3,1.157933,1.160069,1.158855,0.000670
21809.000000,3,1.166542,1.167857,1.167172,0.000459
21809.250000,3,1.164256,1.166266,1.165388,0.000632
21809.500000,3,1.161858,1.163163,1.162455,0.000451
21809.750000,3,1.165534,1.168009,1.166588,0.000719
21810.000000,3,1.175305,1.177143,1.176316,0.000655
21810.250000,3,1.184468,1.186153,1.185167,0.000587
21810.500000,3,1.184952,1.186624,1.185829,0.000534
21810.750000,3,1.178000,1.179402,1.178589,0.000481
21811.000000,3,1.171753,1.173249,1.172478,0.000497
21811.250000,3,1.173810,1.175586,1.174924,0.000596
21811.500000,3,1.187398,1.190632,1.189225,0.000852
21811.750000,3,1.206803,1.209324,1.208224,0.000790
21812.000000,3,1.221531,1.222791,1.222147,0.000369
21812.250000,3,1.222797,1.225668,1.224667,0.000883
21812.500000,3,1.218203,1.220084,1.218988,0.000730
21812.750000,3,1.214176,1.216767,1.215809,0.000920
21813.000000,3,1.219523,1.222274,1.220879,0.000955
21813.250000,3,1.231783,1.234545,1.233039,0.000943
21813.500000,3,1.243557,1.246429,1.244603,0.000927
21813.750000,3,1.247732,1.250310,1.248956,0.000905
21814.000000,3,1.242834,1.246203,1.244981,0.001097
21814.250000,3,1.239090,1.242202,1.240507,0.001026
21814.500000,3,1.240946,1.244093,1.242203,0.001035
21814.750000,3,1.249196,1.252164,1.250568,0.001159
21815.000000,3,1.259726,1.262547,1.260705,0.000987
21815.250000,3,1.263514,1.267130,1.265554,0.001250
21815.500000,3,1.261660,1.264848,1.263168,0.001085
21815.750000,3,1.256667,1.259655,1.257907,0.000895
21816.000000,3,1.255923,1.259028,1.257513,0.001026
21816.250000,3,1.261407,1.263672,1.262517,0.000748
21816.500000,3,1.267256,1.270779,1.268600,0.001134
21816.750000,3,1.267484,1.269968,1.268636,0.000757
21817.000000,3,1.259225,1.261229,1.260099,0.000611
21817.250000,3,1.245937,1.248745,1.247182,0.000785
21817.500000,3,1.236130,1.238335,1.237282,0.000630
21817.750000,3,1.232108,1.233325,1.232816,0.000456
21818.000000,3,1.226534,1.228005,1.227145,0.000562
21818.250000,3,1.209766,1.212710,1.210938,0.001011
21818.500000,3,1.177615,1.180971,1.179228,0.001122
21818.750000,3,1.135300,1.139312,1.137375,0.001376
21819.000000,3,1.096741,1.099920,1.098245,0.001107
21819.250000,3,1.067975,1.070391,1.069430,0.000768
21819.500000,3,1.050371,1.051917,1.051210,0.000555
21819.750000,3,1.033749,1.035571,1.034595,0.000653
21820.000000,3,1.006225,1.009083,1.007387,0.001096
21820.250000,3,0.961155,0.966243,0.963751,0.001696
21820.500000,3,0.905208,0.910645,0.908205,0.001995
21820.750000,3,0.846643,0.851332,0.849050,0.001784
21821.000000,3,0.788190,0.792788,0.790274,0.001886
21821.250000,3,0.728596,0.734400,0.731659,0.002133
21821.500000,3,0.666042,0.671660,0.668886,0.002118
21821.750000,3,0.598482,0.604504,0.601530,0.002253
21822.000000,3,0.532704,0.538388,0.535136,0.002103
21822.250000,3,0.474502,0.479155,0.476585,0.001663
21822.500000,3,0.427662,0.431363,0.429171,0.001343
21822.750000,3,0.391232,0.394159,0.392468,0.001055
21823.000000,3,0.362366,0.364546,0.363455,0.000773
21823.250000,3,0.338007,0.340204,0.338893,0.000766
21823.500000,3,0.317812,0.319558,0.318488,0.000530
21823.750000,3,0.303429,0.304862,0.304030,0.000449
21824.000000,4,0.293307,0.294013,0.293640,0.000202
21824.250000,4,0.298535,0.299879,0.299342,0.000425
21824.500000,4,0.313896,0.316155,0.314959,0.000715
21824.750000,4,0.338797,0.341634,0.340370,0.000987
21825.000000,4,0.371015,0.374454,0.372770,0.001145
21825.250000,4,0.409668,0.413576,0.411551,0.001333
21825.500000,4,0.453904,0.458048,0.456101,0.001386
21825.750000,4,0.505065,0.510086,0.507701,0.001662
21826.000000,4,0.561856,0.567727,0.564520,0.001901
21826.250000,4,0.623335,0.629176,0.626822,0.002053
21826.500000,4,0.688156,0.694285,0.691434,0.001925
21826.750000,4,0.754198,0.760542,0.757288,0.002122
21827.000000,4,0.817468,0.824113,0.821331,0.002021
21827.250000,4,0.879468,0.885598,0.882853,0.002022
21827.500000,4,0.936867,0.941592,0.939222,0.001623
21827.750000,4,0.985565,0.990677,0.988579,0.001530
21828.000000,4,1.028557,1.032718,1.031027,0.001386
21828.250000,4,1.067914,1.071395,1.070034,0.001189
21828.500000,4,1.105911,1.110283,1.108504,0.001351
21828.750000,4,1.145446,1.149428,1.148149,0.001234
21829.000000,4,1.181955,1.184569,1.183616,0.000979
21829.250000,4,1.209178,1.211960,1.210418,0.000760
21829.500000,4,1.221014,1.223432,1.221958,0.000816
21829.750000,4,1.223825,1.225555,1.224591,0.000458
21830.000000,4,1.225092,1.226794,1.226008,0.000531
21830.250000,4,1.233802,1.235740,1.234964,0.000639
21830.500000,4,1.249200,1.251253,1.250242,0.000669
21830.750000,4,1.260771,1.263414,1.261765,0.000894
21831.000000,4,1.257403,1.259711,1.258345,0.000823
21831.250000,4,1.238518,1.241962,1.240181,0.001383
21831.500000,4,1.214577,1.218240,1.216497,0.001437
21831.750000,4,1.201964,1.204375,1.203043,0.000842
21832.000000,4,1.202437,1.206526,1.204450,0.001236
21832.250000,4,1.212955,1.216811,1.214713,0.001283
21832.500000,4,1.217668,1.220438,1.218937,0.000965
21832.750000,4,1.203756,1.207423,1.205670,0.001287
21833.000000,4,1.175395,1.179989,1.177443,0.001456
21833.250000,4,1.149177,1.153307,1.151430,0.001265
21833.500000,4,1.141335,1.143589,1.142489,0.000669
21833.750000,4,1.155030,1.159289,1.156620,0.001231
21834.000000,4,1.182898,1.186935,1.184447,0.001099
21834.250000,4,1.207221,1.210019,1.208325,0.000944
21834.500000,4,1.210237,1.213288,1.212047,0.001005
21834.750000,4,1.197203,1.200590,1.198740,0.001114
21835.000000,4,1.180422,1.183330,1.182172,0.000999
21835.250000,4,1.176361,1.178772,1.177901,0.000906
21835.500000,4,1.185556,1.189432,1.186907,0.001167
21835.750000,4,1.198791,1.201686,1.200257,0.000876
21836.000000,4,1.200342,1.202943,1.201589,0.000868
21836.250000,4,1.184811,1.188029,1.186858,0.000978
21836.500000,4,1.163169,1.165557,1.164395,0.000859
21836.750000,4,1.150777,1.152399,1.151615,0.000584
21837.000000,4,1.154891,1.158075,1.156301,0.000917
21837.250000,4,1.174455,1.177740,1.175666,0.000923
21837.500000,4,1.192739,1.195699,1.193798,0.000993
21837.750000,4,1.194213,1.196523,1.195408,0.000762
21838.000000,4,1.176321,1.178805,1.177623,0.000917
21838.250000,4,1.151804,1.154441,1.153313,0.000861
21838.500000,4,1.135537,1.138561,1.137154,0.001037
21838.750000,4,1.138740,1.141800,1.139695,0.000941
21839.000000,4,1.154623,1.157504,1.155606,0.000924
21839.250000,4,1.172727,1.175764,1.174262,0.000875
21839.500000,4,1.182264,1.184659,1.183180,0.000783
21839.750000,4,1.178501,1.180531,1.179831,0.000748
21840.000000,4,1.181861,1.194359,1.189828,0.004020
21840.250000,4,1.160954,1.162598,1.161800,0.000555
21840.500000,4,1.157763,1.160362,1.159191,0.000893
21840.750000,4,1.160743,1.162079,1.161651,0.000385
21841.000000,4,1.162449,1.163280,1.162848,0.000279
21841.250000,4,1.161578,1.162975,1.162220,0.000422
21841.500000,4,1.158871,1.159990,1.159391,0.000401
21841.750000,4,1.157263,1.158577,1.157981,0.000384
21842.000000,4,1.156887,1.158123,1.157665,0.000461
21842.250000,4,1.156972,1.158452,1.157788,0.000480
21842.500000,4,1.155766,1.157240,1.156429,0.000570
21842.750000,4,1.154696,1.157361,1.155896,0.000707
21843.000000,4,1.155025,1.157556,1.156294,0.000865
21843.250000,4,1.158021,1.159722,1.158614,0.000496
21843.500000,4,1.158376,1.160234,1.159351,0.000596
21843.750000,4,1.154265,1.156411,1.155421,0.000643
21844.000000,4,1.143874,1.146011,1.144863,0.000708
21844.250000,4,1.132952,1.135377,1.134162,0.000746
21844.500000,4,1.127508,1.129822,1.128710,0.000728
21844.750000,4,1.133268,1.135819,1.134614,0.000895
21845.000000,4,1.146915,1.150052,1.148315,0.000990
21845.250000,4,1.160261,1.163712,1.162036,0.001095
21845.500000,4,1.165034,1.168038,1.166243,0.001010
21845.750000,4,1.158516,1.161498,1.159972,0.001052
21846.000000,4,1.147556,1.150347,1.148991,0.000874
21846.250000,4,1.140944,1.143046,1.141838,0.000768
21846.500000,4,1.138877,1.140993,1.139962,0.000805
21846.750000,4,1.137101,1.139976,1.138083,0.000961
21847.000000,4,1.125646,1.127846,1.126829,0.000794
21847.250000,4,1.104086,1.107240,1.105767,0.001036
21847.500000,4,1.081062,1.082974,1.082312,0.000629
21847.750000,4,1.067572,1.069918,1.068551,0.000842
21848.000000,4,1.069037,1.071626,1.070484,0.000846
21848.250000,4,1.085935,1.088316,1.087152,0.000801
21848.500000,4,1.103295,1.105373,1.104587,0.000645
21848.750000,4,1.108498,1.110731,1.109622,0.000749
21849.000000,4,1.096361,1.098857,1.098061,0.000799
21849.250000,4,1.076840,1.080186,1.078244,0.001007
21849.500000,4,1.062065,1.064034,1.062723,0.000609
21849.750000,4,1.056802,1.059670,1.058246,0.000979
21850.000000,4,1.059342,1.062129,1.060394,0.000896
21850.250000,4,1.056752,1.060116,1.058118,0.001031
21850.500000,4,1.043387,1.046554,1.044785,0.000995
21850.750000,4,1.019080,1.022396,1.021115,0.001009
21851.000000,4,0.992161,0.997048,0.994590,0.001397
21851.250000,4,0.969485,0.972438,0.970981,0.000961
21851.500000,4,0.945408,0.948347,0.946608,0.000939
21851.750000,4,0.911882,0.916629,0.914247,0.001343
21852.000000,4,0.862495,0.869380,0.865649,0.001955
21852.250000,4,0.802242,0.810298,0.806415,0.002298
21852.500000,4,0.742821,0.749172,0.746198,0.001778
