# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286760,0.293214,0.289114,0.001840
20528.250000,1,0.288361,0.294866,0.290677,0.001874
20528.500000,1,0.293303,0.299815,0.295819,0.001815
20528.750000,1,0.302142,0.308373,0.304313,0.001748
20529.000000,1,0.314817,0.320135,0.316695,0.001593
20529.250000,1,0.330635,0.336008,0.333061,0.001527
20529.500000,1,0.351696,0.356101,0.353859,0.001392
20529.750000,1,0.376863,0.380940,0.379129,0.001384
20530.000000,1,0.406555,0.411397,0.408849,0.001466
20530.250000,1,0.439909,0.445203,0.442283,0.001509
20530.500000,1,0.476639,0.482012,0.478719,0.001630
20530.750000,1,0.514868,0.521186,0.517361,0.001875
20531.000000,1,0.555423,0.561978,0.557798,0.002077
20531.250000,1,0.595933,0.602370,0.598758,0.001997
20531.500000,1,0.636705,0.643427,0.639219,0.002112
20531.750000,1,0.674814,0.681894,0.678061,0.002114
20532.000000,1,0.710374,0.718343,0.714383,0.002205
20532.250000,1,0.743747,0.750812,0.747338,0.002013
20532.500000,1,0.773177,0.780123,0.776990,0.001892
20532.750000,1,0.800247,0.807821,0.804322,0.002029
20533.000000,1,0.825016,0.832892,0.829265,0.002037
20533.250000,1,0.847039,0.854655,0.851600,0.002026
20533.500000,1,0.867224,0.874375,0.871173,0.001816
20533.750000,1,0.882125,0.888862,0.886560,0.001830
20534.000000,1,0.895443,0.901110,0.899169,0.001500
20534.250000,1,0.906363,0.911002,0.909306,0.001297
20534.500000,1,0.914479,0.920249,0.918137,0.001570
20534.750000,1,0.922479,0.928397,0.926343,0.001741
20535.000000,1,0.930218,0.935930,0.934177,0.001653
20535.250000,1,0.937488,0.942563,0.941017,0.001443
20535.500000,1,0.943743,0.949378,0.947282,0.001419
20535.750000,1,0.950870,0.954939,0.953362,0.001318
20536.000000,1,0.956831,0.961092,0.959715,0.001241
20536.250000,1,0.965163,0.968956,0.967238,0.001108
20536.500000,1,0.973074,0.977042,0.975772,0.001201
20536.750000,1,0.982994,0.986271,0.985097,0.001113
20537.000000,1,0.992160,0.995787,0.994411,0.001070
20537.250000,1,1.001042,1.004858,1.003260,0.001063
20537.500000,1,1.010293,1.013076,1.011798,0.000864
20537.750000,1,1.018748,1.021326,1.019955,0.000893
20538.000000,1,1.026864,1.029143,1.028128,0.000753
20538.250000,1,1.034944,1.037408,1.036195,0.000714
20538.500000,1,1.047061,1.049797,1.048088,0.000785
20538.750000,1,1.047521,1.049566,1.048497,0.000633
20539.000000,1,1.052980,1.054702,1.053701,0.000613
20539.250000,1,1.057659,1.060077,1.059154,0.000682
20539.500000,1,1.063977,1.065830,1.065240,0.000499
20539.750000,1,1.069946,1.071902,1.070935,0.000642
20540.000000,1,1.076234,1.078315,1.077241,0.000657
20540.250000,1,1.081053,1.083045,1.082115,0.000596
20540.500000,1,1.085312,1.087330,1.086299,0.000616
20540.750000,1,1.088461,1.091205,1.090352,0.000758
20541.000000,1,1.094380,1.095973,1.095338,0.000541
20541.250000,1,1.101018,1.102446,1.101796,0.000459
20541.500000,1,1.107310,1.109871,1.108764,0.000793
20541.750000,1,1.114685,1.116967,1.116021,0.000674
20542.000000,1,1.120384,1.122876,1.121669,0.000759
20542.250000,1,1.125083,1.127652,1.126342,0.000730
20542.500000,1,1.129115,1.131488,1.130408,0.000778
20542.750000,1,1.133208,1.136115,1.134601,0.000962
20543.000000,1,1.138720,1.141424,1.139790,0.000791
20543.250000,1,1.143624,1.146291,1.144706,0.000820
20543.500000,1,1.146950,1.151489,1.149262,0.001219
20543.750000,1,1.151053,1.154564,1.153120,0.001205
20544.000000,1,1.153990,1.157930,1.156411,0.001179
20544.250000,1,1.156639,1.161159,1.159541,0.001415
20544.500000,1,1.161011,1.165902,1.163957,0.001559
20544.750000,1,1.166558,1.172132,1.169979,0.001771
20545.000000,1,1.173917,1.179694,1.177423,0.001653
20545.250000,1,1.180788,1.186073,1.184199,0.001593
20545.500000,1,1.187410,1.193145,1.190696,0.001718
20545.750000,1,1.191165,1.198683,1.196107,0.002116
20546.000000,1,1.196661,1.204883,1.201490,0.002274
20546.250000,1,1.203144,1.211413,1.207658,0.002092
20546.500000,1,1.209617,1.217623,1.214342,0.002253
20546.750000,1,1.216180,1.223652,1.221141,0.002155
20547.000000,1,1.222921,1.230243,1.227268,0.001920
20547.250000,1,1.227661,1.235531,1.232622,0.002240
20547.500000,1,1.232541,1.240010,1.237891,0.002186
20547.750000,1,1.239880,1.246668,1.243930,0.001951
20548.000000,1,1.246323,1.254781,1.251248,0.002350
20548.250000,1,1.254160,1.262343,1.259156,0.002296
20548.500000,1,1.261968,1.268776,1.266503,0.001970
20548.750000,1,1.268291,1.275974,1.273405,0.002176
20549.000000,1,1.274674,1.281523,1.279182,0.002021
20549.250000,1,1.282133,1.288026,1.286162,0.001795
20549.500000,1,1.289731,1.297498,1.294343,0.002174
20549.750000,1,1.299899,1.306872,1.304242,0.001964
20550.000000,1,1.311450,1.318170,1.315465,0.001889
20550.250000,1,1.322016,1.328455,1.326422,0.001862
20550.500000,1,1.331008,1.337340,1.335812,0.001819
20550.750000,1,1.341225,1.346674,1.344066,0.001464
20551.000000,1,1.347718,1.354467,1.352150,0.001883
20551.250000,1,1.358343,1.362303,1.360549,0.001441
20551.500000,1,1.367067,1.371362,1.369702,0.001215
20551.750000,1,1.375860,1.379537,1.378347,0.001098
20552.000000,1,1.384006,1.386455,1.385621,0.000695
20552.250000,1,1.389473,1.391919,1.390874,0.000733
20552.500000,1,1.391876,1.394720,1.393934,0.000828
20552.750000,1,1.395611,1.396665,1.396111,0.000355
20553.000000,1,1.396497,1.398166,1.397275,0.000565
20553.250000,1,1.396328,1.398754,1.397483,0.000712
20553.500000,1,1.393936,1.396802,1.394928,0.000877
20553.750000,1,1.388640,1.391090,1.389469,0.000909
20554.000000,1,1.379796,1.384125,1.381256,0.001214
20554.250000,1,1.368939,1.374894,1.370903,0.001798
20554.500000,1,1.356971,1.364040,1.359484,0.001988
20554.750000,1,1.341894,1.351761,1.345273,0.002783
20555.000000,1,1.323809,1.334065,1.327740,0.002682
20555.250000,1,1.300188,1.311809,1.304276,0.003506
20555.500000,1,1.267681,1.281277,1.272562,0.004095
20555.750000,1,1.227638,1.242599,1.233398,0.004533
20556.000000,1,1.179941,1.196432,1.186408,0.004952
20556.250000,1,1.125085,1.143136,1.132627,0.005447
20556.500000,1,1.063489,1.083267,1.071732,0.005993
20556.750000,1,0.994483,1.014924,1.004226,0.006003
20557.000000,1,0.921302,0.942034,0.930748,0.006274
20557.250000,1,0.843112,0.864258,0.853145,0.006468
20557.500000,1,0.764307,0.785785,0.774070,0.006271
20557.750000,1,0.687425,0.707158,0.696682,0.005926
20558.000000,1,0.613491,0.632030,0.622376,0.005434
20558.250000,1,0.545055,0.561891,0.553152,0.005141
20558.500000,1,0.482137,0.497850,0.489640,0.004747
20558.750000,1,0.427101,0.440116,0.433172,0.004030
20559.000000,1,0.379279,0.391734,0.384972,0.003725
20559.250000,1,0.341945,0.352212,0.346316,0.003110
20559.500000,1,0.314825,0.323683,0.318277,0.002653
20559.750000,1,0.298615,0.306091,0.301317,0.002246
20560.000000,2,0.256461,0.268820,0.265020,0.003677
20560.250000,2,0.258647,0.270965,0.266695,0.003529
20560.500000,2,0.263891,0.275974,0.271846,0.003529
20560.750000,2,0.273567,0.284740,0.280574,0.003339
20561.000000,2,0.286838,0.297297,0.293104,0.003182
20561.250000,2,0.304416,0.313781,0.309672,0.002869
20561.500000,2,0.326349,0.334725,0.330466,0.002688
20561.750000,2,0.352990,0.359790,0.355456,0.002313
20562.000000,2,0.382222,0.388866,0.384429,0.002181
20562.250000,2,0.414792,0.421013,0.416923,0.001987
20562.500000,2,0.449922,0.456602,0.452310,0.002227
20562.750000,2,0.487293,0.494846,0.490097,0.002519
20563.000000,2,0.527076,0.536152,0.529667,0.002908
20563.250000,2,0.567395,0.578962,0.570452,0.003456
20563.500000,2,0.607406,0.621176,0.611010,0.003934
20563.750000,2,0.646163,0.662678,0.650410,0.004663
20564.000000,2,0.683575,0.702118,0.688217,0.005189
20564.250000,2,0.718248,0.739353,0.723443,0.005858
20564.500000,2,0.750951,0.773954,0.756502,0.006469
20564.750000,2,0.780862,0.806581,0.787285,0.007248
20565.000000,2,0.808745,0.835801,0.815551,0.007641
20565.250000,2,0.832940,0.862769,0.840837,0.008289
20565.500000,2,0.854529,0.886303,0.862922,0.008861
20565.750000,2,0.872749,0.905919,0.881701,0.009193
20566.000000,2,0.887604,0.922871,0.897455,0.009877
20566.250000,2,0.901057,0.938315,0.911664,0.010345
20566.500000,2,0.912773,0.950662,0.923579,0.010638
20566.750000,2,0.922498,0.961590,0.933774,0.010865
20567.000000,2,0.930755,0.970031,0.941797,0.011132
20567.250000,2,0.936042,0.977143,0.948516,0.011447
20567.500000,2,0.941823,0.983754,0.954435,0.011573
20567.750000,2,0.948668,0.990786,0.961252,0.011769
20568.000000,2,0.955965,0.999944,0.969227,0.012307
20568.250000,2,0.963455,1.008045,0.977893,0.012227
20568.500000,2,0.973274,1.017806,0.986790,0.012460
20568.750000,2,0.982634,1.027427,0.995792,0.012728
20569.000000,2,0.990350,1.036284,1.004273,0.012805
20569.250000,2,0.998941,1.045856,1.013308,0.013055
20569.500000,2,1.008720,1.056521,1.023520,0.013266
20569.750000,2,1.019417,1.068896,1.034800,0.013784
20570.000000,2,1.030504,1.081162,1.046323,0.014123
20570.250000,2,1.041631,1.093696,1.057423,0.014675
20570.500000,2,1.050642,1.104878,1.067446,0.015139
20570.750000,2,1.059473,1.114589,1.076379,0.015376
20571.000000,2,1.068614,1.124778,1.085919,0.015707
20571.250000,2,1.079321,1.137063,1.097181,0.016168
20571.500000,2,1.091994,1.150482,1.109638,0.016514
20571.750000,2,1.104338,1.164398,1.122954,0.016764
20572.000000,2,1.115894,1.177310,1.135632,0.017049
20572.250000,2,1.126721,1.187905,1.145679,0.017353
20572.500000,2,1.135862,1.198133,1.155399,0.017498
20572.750000,2,1.145821,1.208749,1.165658,0.017713
20573.000000,2,1.158075,1.221452,1.177618,0.017924
20573.250000,2,1.171856,1.235547,1.191601,0.017970
20573.500000,2,1.186076,1.250526,1.206454,0.018097
20573.750000,2,1.200335,1.264392,1.220321,0.018165
20574.000000,2,1.212310,1.275634,1.232388,0.017854
20574.250000,2,1.222199,1.284649,1.242180,0.017668
20574.500000,2,1.231749,1.291826,1.251041,0.017149
20574.750000,2,1.241678,1.300255,1.260006,0.016613
20575.000000,2,1.250519,1.307054,1.268197,0.016186
20575.250000,2,1.257555,1.312560,1.275575,0.015511
20575.500000,2,1.264430,1.315691,1.281278,0.014539
20575.750000,2,1.269150,1.317441,1.285321,0.013847
20576.000000,2,1.278451,1.327619,1.294978,0.013890
20576.250000,2,1.281155,1.321377,1.293514,0.011757
20576.500000,2,1.286803,1.324826,1.299247,0.010915
20576.750000,2,1.295884,1.328603,1.306390,0.009740
20577.000000,2,1.304256,1.333345,1.314063,0.008552
20577.250000,2,1.311201,1.336068,1.319998,0.007383
20577.500000,2,1.316450,1.337817,1.324384,0.006423
20577.750000,2,1.322218,1.338762,1.327987,0.005105
20578.000000,2,1.328295,1.338792,1.332132,0.003747
20578.250000,2,1.332833,1.341247,1.336229,0.002921
20578.500000,2,1.337932,1.342218,1.339848,0.001614
20578.750000,2,1.341137,1.345012,1.342709,0.001449
20579.000000,2,1.337986,1.346334,1.343332,0.002190
20579.250000,2,1.334845,1.345835,1.342862,0.003021
20579.500000,2,1.330492,1.345086,1.341377,0.004037
20579.750000,2,1.328096,1.345200,1.340849,0.004838
20580.000000,2,1.324349,1.345459,1.339201,0.005868
20580.250000,2,1.318644,1.343294,1.336572,0.006865
20580.500000,2,1.311855,1.340230,1.332120,0.007838
20580.750000,2,1.303197,1.334652,1.325720,0.008788
20581.000000,2,1.293228,1.329074,1.318727,0.009948
20581.250000,2,1.285753,1.323016,1.312340,0.010540
20581.500000,2,1.278556,1.320542,1.307809,0.011694
20581.750000,2,1.273268,1.318067,1.304517,0.012389
20582.000000,2,1.268706,1.315642,1.301287,0.013071
20582.250000,2,1.263607,1.313107,1.298235,0.013788
20582.500000,2,1.258210,1.311261,1.295002,0.014861
20582.750000,2,1.254254,1.308896,1.292083,0.015281
20583.000000,2,1.251033,1.307359,1.290860,0.015856
20583.250000,2,1.250119,1.309245,1.291214,0.016573
20583.500000,2,1.248419,1.311132,1.292151,0.017569
20583.750000,2,1.248101,1.312339,1.293351,0.018021
20584.000000,2,1.247634,1.313277,1.293326,0.018225
20584.250000,2,1.245715,1.313217,1.292163,0.018837
20584.500000,2,1.242664,1.311211,1.290180,0.019205
20584.750000,2,1.237565,1.307689,1.286718,0.019754
20585.000000,2,1.232744,1.302989,1.282004,0.019874
20585.250000,2,1.224295,1.296792,1.274907,0.020371
20585.500000,2,1.214634,1.288459,1.265949,0.020665
20585.750000,2,1.203501,1.277602,1.255052,0.020931
20586.000000,2,1.191156,1.265658,1.243079,0.021047
20586.250000,2,1.178085,1.253553,1.229995,0.021013
20586.500000,2,1.163891,1.238385,1.215379,0.020943
20586.750000,2,1.146456,1.220124,1.198091,0.020966
20587.000000,2,1.124122,1.197252,1.174969,0.020738
20587.250000,2,1.094660,1.167924,1.145951,0.020571
20587.500000,2,1.060686,1.132479,1.110982,0.020256
20587.750000,2,1.022785,1.092773,1.071708,0.019696
20588.000000,2,0.982430,1.049594,1.029376,0.018876
20588.250000,2,0.937221,1.002673,0.983085,0.018437
20588.500000,2,0.888029,0.950126,0.931494,0.017471
20588.750000,2,0.833789,0.891819,0.874605,0.016535
20589.000000,2,0.773800,0.828336,0.812238,0.015405
20589.250000,2,0.711673,0.761382,0.746827,0.014188
20589.500000,2,0.649523,0.693264,0.680497,0.012569
20589.750000,2,0.587062,0.627145,0.615192,0.011428
20590.000000,2,0.527788,0.563022,0.552272,0.010096
20590.250000,2,0.471237,0.502176,0.492797,0.008866
20590.500000,2,0.419236,0.446138,0.437720,0.007691
20590.750000,2,0.372606,0.395968,0.388346,0.006597
20591.000000,2,0.333014,0.352932,0.346483,0.005682
20591.250000,2,0.301701,0.318429,0.313154,0.004789
20591.500000,2,0.279132,0.294067,0.289233,0.004311
20591.750000,2,0.265329,0.279305,0.274864,0.004005
20592.000000,3,0.293882,0.294777,0.294396,0.000307
20592.250000,3,0.296422,0.297459,0.296913,0.000295
20592.500000,3,0.303306,0.305025,0.304094,0.000541
20592.750000,3,0.315509,0.317859,0.316535,0.000703
20593.000000,3,0.332893,0.336151,0.334231,0.000975
20593.250000,3,0.356000,0.359729,0.357513,0.001112
20593.500000,3,0.383711,0.388068,0.385930,0.001332
20593.750000,3,0.416183,0.420993,0.418583,0.001513
20594.000000,3,0.452298,0.458017,0.455217,0.001703
20594.250000,3,0.492395,0.497856,0.495348,0.001776
20594.500000,3,0.534666,0.540847,0.538272,0.001992
20594.750000,3,0.579435,0.586688,0.583704,0.002284
20595.000000,3,0.625751,0.633352,0.630039,0.002255
20595.250000,3,0.671938,0.679161,0.675911,0.002374
20595.500000,3,0.715423,0.724441,0.720072,0.002603
20595.750000,3,0.756721,0.766012,0.761509,0.002782
20596.000000,3,0.795351,0.805240,0.800507,0.002926
20596.250000,3,0.832085,0.842558,0.837675,0.003217
20596.500000,3,0.868232,0.878113,0.873361,0.003035
20596.750000,3,0.902308,0.913144,0.907618,0.003394
20597.000000,3,0.933443,0.945157,0.938986,0.003672
20597.250000,3,0.959913,0.971949,0.965836,0.003823
20597.500000,3,0.982807,0.995191,0.988368,0.003886
20597.750000,3,1.000282,1.014158,1.007120,0.004272
20598.000000,3,1.017127,1.030789,1.023577,0.004244
20598.250000,3,1.031954,1.046639,1.038558,0.004252
20598.500000,3,1.045186,1.060022,1.051945,0.004359
20598.750000,3,1.054917,1.071040,1.062465,0.004748
20599.000000,3,1.063203,1.078078,1.070268,0.004462
20599.250000,3,1.068239,1.083862,1.075179,0.004701
20599.500000,3,1.070707,1.087571,1.078788,0.004772
20599.750000,3,1.075873,1.091882,1.082609,0.004640
20600.000000,3,1.086517,1.106007,1.094010,0.005861
20600.250000,3,1.084922,1.100303,1.091482,0.004362
20600.500000,3,1.088553,1.102950,1.095037,0.004030
20600.750000,3,1.090880,1.104744,1.096859,0.004178
20601.000000,3,1.091934,1.106479,1.097938,0.004029
20601.250000,3,1.092736,1.106078,1.098412,0.003754
20601.500000,3,1.094783,1.106669,1.099502,0.003387
20601.750000,3,1.097060,1.108363,1.101800,0.003332
20602.000000,3,1.099187,1.110429,1.103643,0.003191
20602.250000,3,1.099939,1.110880,1.104284,0.003118
20602.500000,3,1.100431,1.109787,1.103944,0.002767
20602.750000,3,1.097822,1.106990,1.101963,0.002657
20603.000000,3,1.096368,1.104303,1.099333,0.002371
20603.250000,3,1.094703,1.101957,1.097110,0.002270
20603.500000,3,1.091783,1.098128,1.094180,0.001847
20603.750000,3,1.088142,1.093997,1.090453,0.001861
20604.000000,3,1.083788,1.088774,1.086062,0.001515
20604.250000,3,1.079795,1.084654,1.081346,0.001446
20604.500000,3,1.075913,1.079942,1.077386,0.001209
20604.750000,3,1.074087,1.077737,1.075319,0.001063
20605.000000,3,1.073740,1.077506,1.075274,0.001212
20605.250000,3,1.075376,1.078108,1.076406,0.000790
20605.500000,3,1.076644,1.078647,1.077662,0.000608
20605.750000,3,1.077015,1.078679,1.077759,0.000572
20606.000000,3,1.077433,1.078649,1.078025,0.000333
20606.250000,3,1.077763,1.079163,1.078375,0.000356
20606.500000,3,1.078472,1.080726,1.079908,0.000671
20606.750000,3,1.082200,1.083940,1.082932,0.000490
20607.000000,3,1.084746,1.086494,1.085466,0.000584
20607.250000,3,1.085955,1.087811,1.086803,0.000561
20607.500000,3,1.086778,1.088232,1.087340,0.000414
20607.750000,3,1.087094,1.088924,1.087693,0.000585
20608.000000,3,1.088442,1.090499,1.089233,0.000572
20608.250000,3,1.090980,1.093479,1.092066,0.000687
20608.500000,3,1.095152,1.097751,1.096313,0.000733
20608.750000,3,1.099176,1.102638,1.100785,0.001008
20609.000000,3,1.101533,1.105176,1.103437,0.001169
20609.250000,3,1.104512,1.107744,1.105853,0.000956
20609.500000,3,1.106308,1.110783,1.108881,0.001394
20609.750000,3,1.112564,1.116843,1.114232,0.001422
20610.000000,3,1.119211,1.124898,1.122154,0.001653
20610.250000,3,1.129797,1.134107,1.131929,0.001532
20610.500000,3,1.139271,1.144079,1.141539,0.001689
20610.750000,3,1.147762,1.153478,1.150555,0.001857
20611.000000,3,1.156046,1.162096,1.158765,0.001886
20611.250000,3,1.163682,1.169585,1.167202,0.001975
20611.500000,3,1.172283,1.179581,1.176261,0.002257
20611.750000,3,1.181677,1.189634,1.186427,0.002447
20612.000000,3,1.193105,1.201109,1.197206,0.002419
20612.250000,3,1.201597,1.210168,1.206891,0.002525
20612.500000,3,1.210278,1.218524,1.214882,0.002599
20612.750000,3,1.217677,1.226299,1.222115,0.002746
20613.000000,3,1.224604,1.231796,1.228647,0.002159
20613.250000,3,1.231852,1.239592,1.236092,0.002499
20613.500000,3,1.237065,1.246834,1.242757,0.002925
20613.750000,3,1.242289,1.252401,1.248480,0.003018
20614.000000,3,1.248133,1.256665,1.252828,0.002404
20614.250000,3,1.251672,1.261380,1.257156,0.002768
20614.500000,3,1.257076,1.267359,1.262692,0.003081
20614.750000,3,1.265627,1.275494,1.270822,0.003178
20615.000000,3,1.276685,1.286519,1.282048,0.003057
20615.250000,3,1.288925,1.300042,1.295056,0.003303
20615.500000,3,1.300775,1.311478,1.307421,0.003364
20615.750000,3,1.311301,1.322122,1.317677,0.003341
20616.000000,3,1.319802,1.329927,1.325605,0.003240
20616.250000,3,1.325717,1.337872,1.332163,0.003471
20616.500000,3,1.332344,1.341864,1.338092,0.003153
20616.750000,3,1.337316,1.348074,1.343372,0.003309
20617.000000,3,1.340228,1.351565,1.345817,0.003460
20617.250000,3,1.338549,1.349398,1.344791,0.003243
20617.500000,3,1.333868,1.344743,1.339568,0.003273
20617.750000,3,1.327091,1.337511,1.332573,0.002962
20618.000000,3,1.318329,1.329535,1.324549,0.003113
20618.250000,3,1.310148,1.322463,1.317025,0.003516
20618.500000,3,1.302178,1.314337,1.308623,0.003563
20618.750000,3,1.290369,1.300855,1.296243,0.003315
20619.000000,3,1.272233,1.282074,1.277739,0.003069
20619.250000,3,1.245988,1.257150,1.252048,0.003404
20619.500000,3,1.213186,1.224101,1.219334,0.003151
20619.750000,3,1.175351,1.186275,1.181274,0.003293
20620.000000,3,1.132293,1.142943,1.137631,0.003244
20620.250000,3,1.083481,1.093215,1.087784,0.003042
20620.500000,3,1.026478,1.036371,1.030767,0.003314
20620.750000,3,0.962358,0.971638,0.966566,0.003257
20621.000000,3,0.892508,0.902040,0.897112,0.003217
20621.250000,3,0.819341,0.829995,0.824566,0.003398
20621.500000,3,0.746882,0.756726,0.751696,0.003236
20621.750000,3,0.674701,0.684568,0.679863,0.003157
20622.000000,3,0.604844,0.614533,0.610179,0.002976
20622.250000,3,0.539123,0.548186,0.544234,0.002763
20622.500000,3,0.478507,0.487298,0.483198,0.002549
20622.750000,3,0.425128,0.432195,0.429081,0.002107
20623.000000,3,0.379871,0.385714,0.383215,0.001711
20623.250000,3,0.344103,0.349086,0.346987,0.001423
20623.500000,3,0.318597,0.321966,0.320559,0.000938
20623.750000,3,0.303740,0.305237,0.304510,0.000482
20624.000000,4,0.295933,0.302937,0.298759,0.001868
20624.250000,4,0.299629,0.305720,0.301870,0.001692
20624.500000,4,0.309361,0.314828,0.311256,0.001572
20624.750000,4,0.325668,0.330478,0.327538,0.001451
20625.000000,4,0.349051,0.353141,0.350982,0.001423
20625.250000,4,0.379478,0.384408,0.381616,0.001595
20625.500000,4,0.415920,0.421882,0.418391,0.001830
20625.750000,4,0.456872,0.464283,0.460173,0.002114
20626.000000,4,0.502072,0.510326,0.505492,0.002373
20626.250000,4,0.549707,0.558789,0.553708,0.002719
20626.500000,4,0.600742,0.610015,0.604302,0.002943
20626.750000,4,0.651870,0.662371,0.656282,0.003316
20627.000000,4,0.702854,0.714350,0.708370,0.003590
20627.250000,4,0.751873,0.764082,0.757867,0.003723
20627.500000,4,0.797183,0.808958,0.803171,0.003613
20627.750000,4,0.836686,0.849518,0.843862,0.003816
20628.000000,4,0.874075,0.887116,0.881751,0.003973
20628.250000,4,0.910158,0.923486,0.917869,0.003998
20628.500000,4,0.945128,0.958007,0.952659,0.003954
20628.750000,4,0.976906,0.990865,0.985201,0.004244
20629.000000,4,1.005378,1.018984,1.013739,0.004125
20629.250000,4,1.028495,1.042225,1.037056,0.004027
20629.500000,4,1.045832,1.059927,1.054713,0.004104
20629.750000,4,1.060890,1.074645,1.069369,0.003981
20630.000000,4,1.074728,1.087691,1.082927,0.003899
20630.250000,4,1.088012,1.102113,1.096580,0.004059
20630.500000,4,1.099748,1.113569,1.108751,0.004026
20630.750000,4,1.109790,1.123176,1.118223,0.003747
20631.000000,4,1.116481,1.129640,1.124718,0.003681
20631.250000,4,1.119524,1.133190,1.128424,0.003940
20631.500000,4,1.123509,1.137158,1.132057,0.003853
20631.750000,4,1.127693,1.140888,1.135870,0.003768
20632.000000,4,1.132411,1.145084,1.140345,0.003811
20632.250000,4,1.134126,1.147044,1.143034,0.003847
20632.500000,4,1.134731,1.148207,1.143860,0.003874
20632.750000,4,1.134879,1.147541,1.143324,0.003472
20633.000000,4,1.133957,1.146686,1.142531,0.003624
20633.250000,4,1.135603,1.149003,1.144463,0.003933
20633.500000,4,1.140668,1.153905,1.149102,0.003755
20633.750000,4,1.148391,1.160877,1.156332,0.003588
20634.000000,4,1.154893,1.167122,1.162790,0.003717
20634.250000,4,1.159612,1.171229,1.167136,0.003392
20634.500000,4,1.161436,1.174690,1.170067,0.003763
20634.750000,4,1.164439,1.176838,1.172137,0.003524
20635.000000,4,1.167007,1.179205,1.175125,0.003412
20635.250000,4,1.171190,1.182924,1.178300,0.003295
20635.500000,4,1.174025,1.185510,1.181432,0.003363
20635.750000,4,1.175413,1.185977,1.182096,0.003033
20636.000000,4,1.173173,1.184764,1.180520,0.003213
20636.250000,4,1.170992,1.181114,1.177679,0.002960
20636.500000,4,1.168930,1.179533,1.175523,0.002962
20636.750000,4,1.170129,1.178996,1.175914,0.002630
20637.000000,4,1.172518,1.181751,1.178176,0.002618
20637.250000,4,1.175343,1.183488,1.180984,0.002476
20637.500000,4,1.176781,1.185411,1.182030,0.002543
20637.750000,4,1.175334,1.184018,1.180764,0.002497
20638.000000,4,1.173430,1.181801,1.178621,0.002460
20638.250000,4,1.171587,1.180090,1.176986,0.002444
20638.500000,4,1.173212,1.182417,1.178242,0.002488
20638.750000,4,1.176265,1.183700,1.180588,0.002311
20639.000000,4,1.179437,1.187111,1.183619,0.002406
20639.250000,4,1.179903,1.187489,1.184417,0.002115
20639.500000,4,1.179388,1.186345,1.183345,0.002022
20639.750000,4,1.177366,1.184187,1.181266,0.001930
20640.000000,4,1.178922,1.184784,1.182458,0.001789
20640.250000,4,1.176900,1.183193,1.180624,0.001776
20640.500000,4,1.177395,1.183093,1.181166,0.001526
20640.750000,4,1.177812,1.183531,1.181127,0.001632
20641.000000,4,1.177068,1.181592,1.179725,0.001185
20641.250000,4,1.173936,1.179812,1.176823,0.001610
20641.500000,4,1.171329,1.175685,1.173899,0.001382
20641.750000,4,1.169812,1.174412,1.172464,0.001348
20642.000000,4,1.169683,1.174670,1.172499,0.001453
20642.250000,4,1.170387,1.175257,1.173320,0.001252
20642.500000,4,1.171259,1.174254,1.173038,0.000962
20642.750000,4,1.170367,1.173795,1.172049,0.000946
20643.000000,4,1.168206,1.171697,1.170360,0.001047
20643.250000,4,1.168325,1.171531,1.170429,0.000987
20643.500000,4,1.171795,1.174039,1.172941,0.000725
20643.750000,4,1.177286,1.178917,1.178056,0.000581
20644.000000,4,1.183046,1.184728,1.183981,0.000560
20644.250000,4,1.188178,1.189538,1.188895,0.000387
20644.500000,4,1.190616,1.192305,1.191730,0.000496
20644.750000,4,1.192159,1.193464,1.192665,0.000376
20645.000000,4,1.192194,1.193980,1.193033,0.000505
20645.250000,4,1.192004,1.193564,1.192542,0.000576
20645.500000,4,1.191380,1.194277,1.192102,0.000837
20645.750000,4,1.188769,1.192790,1.190275,0.001102
20646.000000,4,1.185255,1.189509,1.186956,0.001157
20646.250000,4,1.181197,1.185861,1.182898,0.001492
20646.500000,4,1.177962,1.183303,1.179562,0.001507
20646.750000,4,1.176092,1.182421,1.178292,0.001820
20647.000000,4,1.177222,1.183006,1.179194,0.001842
20647.250000,4,1.179155,1.185246,1.181438,0.001749
20647.500000,4,1.182005,1.188676,1.183990,0.001964
20647.750000,4,1.182547,1.190629,1.185074,0.002480
20648.000000,4,1.182005,1.191729,1.185215,0.002880
20648.250000,4,1.181363,1.191154,1.184500,0.002966
20648.500000,4,1.179991,1.191700,1.184575,0.003327
20648.750000,4,1.179354,1.191353,1.183733,0.003378
20649.000000,4,1.176331,1.190570,1.181949,0.004026
20649.250000,4,1.172492,1.187417,1.178132,0.004327
20649.500000,4,1.166038,1.182451,1.172182,0.004599
20649.750000,4,1.156829,1.174471,1.163646,0.004882
20650.000000,4,1.147193,1.165887,1.154418,0.005352
20650.250000,4,1.136015,1.155696,1.143482,0.005659
20650.500000,4,1.121545,1.143404,1.130261,0.006175
20650.750000,4,1.104261,1.126543,1.113070,0.006468
20651.000000,4,1.081388,1.104982,1.090602,0.006913
20651.250000,4,1.054457,1.079288,1.063790,0.007338
20651.500000,4,1.021958,1.047597,1.032521,0.007551
20651.750000,4,0.988268,1.014211,0.998408,0.007725
20652.000000,4,0.950697,0.977761,0.960963,0.008047
20652.250000,4,0.908665,0.934945,0.918837,0.008056
20652.500000,4,0.861781,0.889686,0.872337,0.008294
