# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256579,0.257509,0.257125,0.000287
21728.250000,1,0.259286,0.261046,0.260141,0.000554
21728.500000,1,0.268513,0.270748,0.269510,0.000765
21728.750000,1,0.283495,0.287304,0.285216,0.001227
21729.000000,1,0.305484,0.309917,0.307370,0.001461
21729.250000,1,0.332975,0.338307,0.335293,0.001789
21729.500000,1,0.366295,0.372484,0.368950,0.002061
21729.750000,1,0.404283,0.411402,0.407402,0.002288
21730.000000,1,0.447073,0.454391,0.450305,0.002464
21730.250000,1,0.493685,0.501813,0.497218,0.002673
21730.500000,1,0.542495,0.551272,0.546539,0.002815
21730.750000,1,0.593358,0.601725,0.597258,0.002758
21731.000000,1,0.643749,0.651852,0.647560,0.002677
21731.250000,1,0.693549,0.701314,0.696794,0.002607
21731.500000,1,0.740983,0.748044,0.744111,0.002320
21731.750000,1,0.786548,0.793135,0.789567,0.002183
21732.000000,1,0.829860,0.836628,0.832908,0.002311
21732.250000,1,0.869242,0.875294,0.872092,0.001874
21732.500000,1,0.904190,0.909453,0.906694,0.001830
21732.750000,1,0.934140,0.939124,0.936525,0.001682
21733.000000,1,0.961340,0.965315,0.963532,0.001277
21733.250000,1,0.987178,0.991607,0.988997,0.001305
21733.500000,1,1.011741,1.016495,1.014078,0.001377
21733.750000,1,1.036498,1.041626,1.038387,0.001531
21734.000000,1,1.057786,1.061685,1.059741,0.001208
21734.250000,1,1.076339,1.077946,1.077205,0.000537
21734.500000,1,1.090323,1.092848,1.091317,0.000786
21734.750000,1,1.102819,1.105937,1.104404,0.000890
21735.000000,1,1.117424,1.121071,1.118807,0.000909
21735.250000,1,1.134348,1.139452,1.136216,0.001526
21735.500000,1,1.152998,1.157481,1.154398,0.001359
21735.750000,1,1.170249,1.173735,1.171850,0.001111
21736.000000,1,1.185621,1.189077,1.186970,0.001148
21736.250000,1,1.196262,1.199463,1.197690,0.000982
21736.500000,1,1.204967,1.208457,1.206917,0.001175
21736.750000,1,1.213513,1.217279,1.215202,0.001160
21737.000000,1,1.222704,1.226178,1.224442,0.001239
21737.250000,1,1.231231,1.234285,1.233127,0.000884
21737.500000,1,1.237917,1.241586,1.240050,0.001145
21737.750000,1,1.243779,1.246238,1.244976,0.000919
21738.000000,1,1.247791,1.250965,1.249582,0.000956
21738.250000,1,1.252074,1.256248,1.254300,0.001261
21738.500000,1,1.259665,1.262631,1.261211,0.000995
21738.750000,1,1.266693,1.269386,1.267851,0.000794
21739.000000,1,1.271710,1.275365,1.273530,0.000993
21739.250000,1,1.276018,1.277753,1.277178,0.000647
21739.500000,1,1.277533,1.280517,1.278927,0.000856
21739.750000,1,1.278044,1.280411,1.279799,0.000672
21740.000000,1,1.280036,1.283542,1.281919,0.001121
21740.250000,1,1.283101,1.285176,1.283893,0.000632
21740.500000,1,1.284911,1.288269,1.287018,0.000958
21740.750000,1,1.287686,1.289740,1.288900,0.000616
21741.000000,1,1.288412,1.290631,1.289469,0.000625
21741.250000,1,1.287284,1.288756,1.288080,0.000467
21741.500000,1,1.283624,1.285334,1.284586,0.000623
21741.750000,1,1.278042,1.279882,1.278791,0.000501
21742.000000,1,1.269277,1.271300,1.269894,0.000601
21742.250000,1,1.256277,1.259141,1.257728,0.000849
21742.500000,1,1.243927,1.245469,1.244662,0.000510
21742.750000,1,1.231677,1.234181,1.233016,0.000825
21743.000000,1,1.224789,1.226628,1.225677,0.000626
21743.250000,1,1.220944,1.222734,1.221772,0.000502
21743.500000,1,1.219442,1.221478,1.220663,0.000609
21743.750000,1,1.218692,1.220160,1.219609,0.000445
21744.000000,1,1.216735,1.218126,1.217638,0.000458
21744.250000,1,1.213097,1.214361,1.213728,0.000430
21744.500000,1,1.209344,1.210399,1.209744,0.000336
21744.750000,1,1.206102,1.207332,1.206735,0.000496
21745.000000,1,1.204634,1.205577,1.204982,0.000344
21745.250000,1,1.203835,1.204749,1.204189,0.000307
21745.500000,1,1.202965,1.203703,1.203356,0.000242
21745.750000,1,1.200710,1.202274,1.201428,0.000445
21746.000000,1,1.198969,1.200079,1.199479,0.000395
21746.250000,1,1.197885,1.200644,1.199051,0.000729
21746.500000,1,1.199954,1.201007,1.200519,0.000328
21746.750000,1,1.201840,1.203179,1.202706,0.000376
21747.000000,1,1.204021,1.205335,1.204830,0.000413
21747.250000,1,1.204770,1.206206,1.205603,0.000504
21747.500000,1,1.203950,1.205462,1.204961,0.000400
21747.750000,1,1.202901,1.205319,1.204686,0.000706
21748.000000,1,1.204281,1.206076,1.204977,0.000518
21748.250000,1,1.204940,1.207297,1.205907,0.000682
21748.500000,1,1.206011,1.208118,1.206732,0.000633
21748.750000,1,1.205467,1.208318,1.206854,0.000786
21749.000000,1,1.203486,1.206026,1.204494,0.000698
21749.250000,1,1.200421,1.203340,1.201849,0.000834
21749.500000,1,1.198125,1.200731,1.199362,0.000898
21749.750000,1,1.195513,1.199098,1.197622,0.001106
21750.000000,1,1.193888,1.198137,1.196597,0.001449
21750.250000,1,1.194346,1.196232,1.195193,0.000667
21750.500000,1,1.191367,1.194151,1.192784,0.000957
21750.750000,1,1.187415,1.190330,1.188951,0.000994
21751.000000,1,1.183503,1.186590,1.185230,0.000982
21751.250000,1,1.179762,1.183157,1.181508,0.000966
21751.500000,1,1.176092,1.179357,1.177878,0.000961
21751.750000,1,1.172593,1.175513,1.174279,0.000817
21752.000000,1,1.168041,1.170309,1.169027,0.000620
21752.250000,1,1.161875,1.164545,1.163182,0.000804
21752.500000,1,1.153073,1.156963,1.155722,0.001162
21752.750000,1,1.145733,1.149064,1.147582,0.000994
21753.000000,1,1.136266,1.139883,1.138359,0.000957
21753.250000,1,1.126465,1.129373,1.127890,0.000920
21753.500000,1,1.114941,1.117653,1.116044,0.000912
21753.750000,1,1.101390,1.104926,1.102882,0.001131
21754.000000,1,1.086953,1.090193,1.088922,0.001026
21754.250000,1,1.072241,1.075640,1.074088,0.001071
21754.500000,1,1.056048,1.060937,1.058419,0.001335
21754.750000,1,1.037880,1.041342,1.039934,0.001051
21755.000000,1,1.015985,1.019364,1.017888,0.001185
21755.250000,1,0.987277,0.993596,0.990777,0.001943
21755.500000,1,0.955509,0.961466,0.958691,0.002042
21755.750000,1,0.918119,0.924633,0.921846,0.002122
21756.000000,1,0.876248,0.883312,0.880460,0.002463
21756.250000,1,0.830409,0.837647,0.834408,0.002470
21756.500000,1,0.780315,0.787974,0.784461,0.002556
21756.750000,1,0.726091,0.735098,0.730967,0.002986
21757.000000,1,0.670720,0.679985,0.675966,0.002820
21757.250000,1,0.615875,0.624221,0.620551,0.002876
21757.500000,1,0.561290,0.569565,0.566059,0.002802
21757.750000,1,0.508773,0.516540,0.513210,0.002697
21758.000000,1,0.458778,0.466111,0.463165,0.002524
21758.250000,1,0.413053,0.419558,0.416824,0.002247
21758.500000,1,0.372223,0.377944,0.375436,0.001924
21758.750000,1,0.336975,0.341637,0.339641,0.001639
21759.000000,1,0.308129,0.311896,0.310241,0.001272
21759.250000,1,0.285504,0.288546,0.287160,0.001073
21759.500000,1,0.269826,0.271580,0.270749,0.000609
21759.750000,1,0.259908,0.261266,0.260661,0.000450
21760.000000,2,0.282169,0.283312,0.282783,0.000347
21760.250000,2,0.284567,0.285937,0.285264,0.000443
21760.500000,2,0.291217,0.293794,0.292527,0.000728
21760.750000,2,0.303493,0.306340,0.304729,0.000925
21761.000000,2,0.320190,0.323878,0.321882,0.001167
21761.250000,2,0.341440,0.346289,0.343637,0.001537
21761.500000,2,0.367205,0.372474,0.369685,0.001642
21761.750000,2,0.397894,0.403900,0.400283,0.001934
21762.000000,2,0.432134,0.438997,0.435070,0.002187
21762.250000,2,0.470882,0.477798,0.473930,0.002211
21762.500000,2,0.511262,0.518821,0.514701,0.002408
21762.750000,2,0.553476,0.560198,0.556383,0.002199
21763.000000,2,0.593290,0.601047,0.596836,0.002400
21763.250000,2,0.632898,0.640226,0.635875,0.002431
21763.500000,2,0.670641,0.677226,0.673446,0.002041
21763.750000,2,0.707253,0.714182,0.710265,0.002218
21764.000000,2,0.742979,0.748854,0.745545,0.001940
21764.250000,2,0.774594,0.780759,0.777480,0.001940
21764.500000,2,0.801930,0.807555,0.804414,0.001765
21764.750000,2,0.823767,0.829142,0.825953,0.001533
21765.000000,2,0.841272,0.845635,0.843095,0.001421
21765.250000,2,0.857438,0.861957,0.858841,0.001549
21765.500000,2,0.872579,0.877304,0.874592,0.001459
21765.750000,2,0.888642,0.892211,0.890323,0.001175
21766.000000,2,0.903590,0.908020,0.905417,0.001300
21766.250000,2,0.916691,0.919179,0.917868,0.000693
21766.500000,2,0.926504,0.927952,0.927046,0.000514
21766.750000,2,0.933094,0.935061,0.933793,0.000589
21767.000000,2,0.938380,0.940102,0.939263,0.000577
21767.250000,2,0.943723,0.944461,0.944041,0.000247
21767.500000,2,0.946473,0.947807,0.947224,0.000477
21767.750000,2,0.948360,0.949620,0.949025,0.000400
21768.000000,2,0.948701,0.950369,0.949599,0.000488
21768.250000,2,0.950426,0.951544,0.950992,0.000382
21768.500000,2,0.953740,0.955036,0.954475,0.000458
21768.750000,2,0.961407,0.963355,0.962442,0.000670
21769.000000,2,0.971650,0.973523,0.972675,0.000609
21769.250000,2,0.983069,0.985110,0.984187,0.000744
21769.500000,2,0.992660,0.994579,0.993708,0.000519
21769.750000,2,1.000602,1.002958,1.001705,0.000694
21770.000000,2,1.008050,1.009411,1.008810,0.000372
21770.250000,2,1.015018,1.016216,1.015594,0.000448
21770.500000,2,1.022204,1.023711,1.022867,0.000441
21770.750000,2,1.029630,1.031413,1.030660,0.000523
21771.000000,2,1.035079,1.036389,1.035922,0.000408
21771.250000,2,1.040043,1.041828,1.040881,0.000544
21771.500000,2,1.044292,1.045484,1.044765,0.000420
21771.750000,2,1.048961,1.051144,1.050152,0.000583
21772.000000,2,1.057771,1.060313,1.058824,0.000756
21772.250000,2,1.060676,1.062137,1.061544,0.000454
21772.500000,2,1.062797,1.064490,1.063827,0.000474
21772.750000,2,1.062876,1.063798,1.063519,0.000260
21773.000000,2,1.061072,1.062619,1.062165,0.000452
21773.250000,2,1.062647,1.064234,1.063409,0.000484
21773.500000,2,1.069612,1.071325,1.070334,0.000513
21773.750000,2,1.080929,1.084036,1.082619,0.000874
21774.000000,2,1.096304,1.098744,1.097734,0.000776
21774.250000,2,1.111397,1.112805,1.112002,0.000491
21774.500000,2,1.121804,1.124017,1.122719,0.000715
21774.750000,2,1.130587,1.131637,1.131119,0.000401
21775.000000,2,1.138587,1.140303,1.139572,0.000561
21775.250000,2,1.148762,1.151093,1.150102,0.000738
21775.500000,2,1.160380,1.163285,1.162089,0.000756
21775.750000,2,1.171455,1.174593,1.173012,0.000948
21776.000000,2,1.185803,1.190788,1.187897,0.001829
21776.250000,2,1.184498,1.186491,1.185287,0.000655
21776.500000,2,1.187711,1.189254,1.188452,0.000623
21776.750000,2,1.192959,1.195233,1.193934,0.000826
21777.000000,2,1.201515,1.204509,1.202762,0.000834
21777.250000,2,1.212609,1.214152,1.213350,0.000468
21777.500000,2,1.220925,1.224823,1.222933,0.001085
21777.750000,2,1.227806,1.230785,1.229284,0.000875
21778.000000,2,1.231566,1.233796,1.232813,0.000662
21778.250000,2,1.235551,1.237948,1.236564,0.000699
21778.500000,2,1.240444,1.242766,1.241531,0.000657
21778.750000,2,1.248157,1.250288,1.249171,0.000583
21779.000000,2,1.255488,1.257898,1.256790,0.000613
21779.250000,2,1.262268,1.263681,1.262825,0.000500
21779.500000,2,1.264810,1.266500,1.265885,0.000457
21779.750000,2,1.268616,1.269856,1.269180,0.000372
21780.000000,2,1.273466,1.275441,1.274222,0.000531
21780.250000,2,1.282434,1.285444,1.283318,0.001041
21780.500000,2,1.293937,1.295782,1.294786,0.000592
21780.750000,2,1.307328,1.309428,1.308458,0.000642
21781.000000,2,1.319437,1.321454,1.320524,0.000698
21781.250000,2,1.329521,1.332099,1.330787,0.000724
21781.500000,2,1.338181,1.341058,1.338980,0.000921
21781.750000,2,1.344804,1.347075,1.345873,0.000640
21782.000000,2,1.350881,1.353048,1.351967,0.000591
21782.250000,2,1.355905,1.358114,1.356837,0.000662
21782.500000,2,1.358109,1.359622,1.358912,0.000479
21782.750000,2,1.358038,1.360378,1.359206,0.000731
21783.000000,2,1.359972,1.361989,1.361251,0.000542
21783.250000,2,1.364432,1.366886,1.365403,0.000811
21783.500000,2,1.371066,1.373802,1.372349,0.000783
21783.750000,2,1.378883,1.381544,1.380123,0.000855
21784.000000,2,1.387172,1.388958,1.388263,0.000514
21784.250000,2,1.393321,1.394961,1.394040,0.000551
21784.500000,2,1.396561,1.399120,1.397833,0.000836
21784.750000,2,1.400208,1.402018,1.400786,0.000541
21785.000000,2,1.402227,1.403896,1.403142,0.000457
21785.250000,2,1.404595,1.406442,1.405569,0.000572
21785.500000,2,1.404592,1.406238,1.405478,0.000514
21785.750000,2,1.399799,1.402352,1.401138,0.000724
21786.000000,2,1.391680,1.393513,1.392372,0.000542
21786.250000,2,1.375427,1.378483,1.376875,0.001084
21786.500000,2,1.354087,1.357589,1.356066,0.001128
21786.750000,2,1.327330,1.332641,1.329950,0.001454
21787.000000,2,1.294182,1.300064,1.297568,0.001904
21787.250000,2,1.255618,1.262019,1.259457,0.002029
21787.500000,2,1.211422,1.218676,1.215262,0.002483
21787.750000,2,1.160866,1.170239,1.166289,0.002955
21788.000000,2,1.109178,1.117611,1.113720,0.002847
21788.250000,2,1.051726,1.061756,1.057516,0.002977
21788.500000,2,0.993157,1.001775,0.997749,0.003013
21788.750000,2,0.928375,0.938523,0.934290,0.003443
21789.000000,2,0.862125,0.871912,0.867770,0.003257
21789.250000,2,0.791788,0.802939,0.798440,0.003624
21789.500000,2,0.721953,0.732680,0.728001,0.003579
21789.750000,2,0.652002,0.662131,0.657631,0.003500
21790.000000,2,0.583266,0.593247,0.589197,0.003320
21790.250000,2,0.519429,0.528623,0.524708,0.003082
21790.500000,2,0.460709,0.468891,0.465365,0.002850
21790.750000,2,0.409038,0.416370,0.413214,0.002478
21791.000000,2,0.365774,0.371546,0.369139,0.001981
21791.250000,2,0.332023,0.336100,0.334340,0.001342
21791.500000,2,0.307023,0.310112,0.308710,0.000981
21791.750000,2,0.292230,0.294060,0.293227,0.000585
21792.000000,3,0.314720,0.315874,0.315131,0.000399
21792.250000,3,0.317298,0.318800,0.318034,0.000546
21792.500000,3,0.326012,0.328318,0.327237,0.000827
21792.750000,3,0.340933,0.344567,0.342404,0.001157
21793.000000,3,0.361820,0.366073,0.363630,0.001425
21793.250000,3,0.388110,0.392758,0.390119,0.001535
21793.500000,3,0.419296,0.424401,0.421555,0.001784
21793.750000,3,0.454699,0.461345,0.457552,0.002147
21794.000000,3,0.495211,0.502198,0.498160,0.002378
21794.250000,3,0.539313,0.547117,0.542915,0.002488
21794.500000,3,0.588118,0.596094,0.591853,0.002703
21794.750000,3,0.639007,0.646841,0.642565,0.002668
21795.000000,3,0.689992,0.697960,0.693461,0.002672
21795.250000,3,0.738672,0.746530,0.742201,0.002694
21795.500000,3,0.785039,0.792574,0.788705,0.002437
21795.750000,3,0.830175,0.837218,0.832978,0.002254
21796.000000,3,0.871873,0.878593,0.874919,0.002083
21796.250000,3,0.909813,0.915399,0.912225,0.001757
21796.500000,3,0.941744,0.946489,0.944033,0.001605
21796.750000,3,0.967712,0.971514,0.969502,0.001195
21797.000000,3,0.987580,0.990877,0.989167,0.001013
21797.250000,3,1.003254,1.006075,1.004509,0.000850
21797.500000,3,1.016568,1.019188,1.017531,0.000894
21797.750000,3,1.026666,1.028583,1.027390,0.000562
21798.000000,3,1.032005,1.033836,1.032808,0.000618
21798.250000,3,1.032066,1.033458,1.032635,0.000434
21798.500000,3,1.027653,1.028870,1.028302,0.000412
21798.750000,3,1.023018,1.023977,1.023463,0.000315
21799.000000,3,1.020475,1.021694,1.021008,0.000396
21799.250000,3,1.022160,1.024584,1.023226,0.000792
21799.500000,3,1.027541,1.030052,1.028745,0.000833
21799.750000,3,1.034161,1.036588,1.035400,0.000656
21800.000000,3,1.039262,1.041496,1.040516,0.000608
21800.250000,3,1.040939,1.042640,1.041689,0.000568
21800.500000,3,1.039374,1.040873,1.040311,0.000450
21800.750000,3,1.036478,1.039062,1.037819,0.000807
21801.000000,3,1.032860,1.035741,1.034672,0.000826
21801.250000,3,1.028684,1.030493,1.029829,0.000587
21801.500000,3,1.022373,1.024660,1.023511,0.000647
21801.750000,3,1.015739,1.017933,1.016532,0.000572
21802.000000,3,1.010546,1.012467,1.011640,0.000502
21802.250000,3,1.010209,1.011627,1.011034,0.000484
21802.500000,3,1.013960,1.015565,1.014776,0.000572
21802.750000,3,1.020361,1.023700,1.022036,0.000813
21803.000000,3,1.027519,1.029582,1.028347,0.000663
21803.250000,3,1.030401,1.031834,1.031383,0.000417
21803.500000,3,1.030076,1.032212,1.031461,0.000654
21803.750000,3,1.030147,1.031953,1.031408,0.000505
21804.000000,3,1.034130,1.035952,1.035093,0.000673
21804.250000,3,1.042003,1.044444,1.043219,0.000750
21804.500000,3,1.054688,1.057197,1.055677,0.000858
21804.750000,3,1.068424,1.071724,1.069678,0.001185
21805.000000,3,1.080855,1.084801,1.082241,0.001105
21805.250000,3,1.091038,1.093959,1.091800,0.000886
21805.500000,3,1.097695,1.100639,1.099006,0.000864
21805.750000,3,1.104643,1.106828,1.105611,0.000635
21806.000000,3,1.111746,1.114646,1.112722,0.000791
21806.250000,3,1.117250,1.119999,1.118813,0.000878
21806.500000,3,1.122314,1.125398,1.123730,0.000872
21806.750000,3,1.125891,1.128966,1.127515,0.001017
21807.000000,3,1.128899,1.131568,1.130507,0.000918
21807.250000,3,1.131968,1.134611,1.133611,0.000905
21807.500000,3,1.135819,1.138638,1.137331,0.001002
21807.750000,3,1.139315,1.142729,1.141295,0.001086
21808.000000,3,1.142556,1.146755,1.144688,0.001293
21808.250000,3,1.146148,1.148380,1.147180,0.000773
21808.500000,3,1.149279,1.154154,1.151542,0.001471
21808.750000,3,1.155584,1.159308,1.157553,0.001088
21809.000000,3,1.163042,1.167029,1.164611,0.001226
21809.250000,3,1.169932,1.172987,1.171643,0.001021
21809.500000,3,1.175991,1.178227,1.177034,0.000780
21809.750000,3,1.178976,1.181246,1.180428,0.000688
21810.000000,3,1.181703,1.184674,1.182901,0.000872
21810.250000,3,1.185235,1.187803,1.186519,0.000838
21810.500000,3,1.190996,1.194208,1.192411,0.001201
21810.750000,3,1.197755,1.201084,1.198945,0.001020
21811.000000,3,1.202667,1.204245,1.203532,0.000564
21811.250000,3,1.204157,1.206131,1.205425,0.000529
21811.500000,3,1.204280,1.205746,1.204803,0.000442
21811.750000,3,1.203405,1.204878,1.204011,0.000408
21812.000000,3,1.205109,1.206531,1.205758,0.000454
21812.250000,3,1.208364,1.208970,1.208729,0.000201
21812.500000,3,1.209922,1.212123,1.211039,0.000599
21812.750000,3,1.208955,1.210487,1.209763,0.000503
21813.000000,3,1.203553,1.205544,1.204555,0.000629
21813.250000,3,1.196183,1.198493,1.197760,0.000621
21813.500000,3,1.191500,1.194567,1.193874,0.000843
21813.750000,3,1.195405,1.197673,1.196744,0.000561
21814.000000,3,1.205806,1.208460,1.207229,0.000657
21814.250000,3,1.220572,1.222846,1.221769,0.000771
21814.500000,3,1.235127,1.238005,1.236937,0.000997
21814.750000,3,1.247788,1.249834,1.248618,0.000776
21815.000000,3,1.256447,1.257892,1.257282,0.000493
21815.250000,3,1.263868,1.265899,1.264644,0.000599
21815.500000,3,1.272432,1.273927,1.273180,0.000515
21815.750000,3,1.281603,1.283052,1.282142,0.000460
21816.000000,3,1.289997,1.292703,1.291301,0.000744
21816.250000,3,1.297161,1.298742,1.297815,0.000538
21816.500000,3,1.298859,1.302599,1.301313,0.000945
21816.750000,3,1.301947,1.304971,1.303235,0.001037
21817.000000,3,1.304463,1.307438,1.305904,0.000900
21817.250000,3,1.307958,1.309666,1.308576,0.000481
21817.500000,3,1.310950,1.313619,1.311882,0.000780
21817.750000,3,1.310549,1.313463,1.312131,0.000831
21818.000000,3,1.307034,1.310411,1.308508,0.000900
21818.250000,3,1.297839,1.302411,1.300187,0.001445
21818.500000,3,1.286758,1.289850,1.288417,0.001074
21818.750000,3,1.270248,1.274668,1.273010,0.001447
21819.000000,3,1.250273,1.256022,1.254231,0.001723
21819.250000,3,1.227938,1.232742,1.230691,0.001628
21819.500000,3,1.196193,1.203118,1.200738,0.002313
21819.750000,3,1.159808,1.166807,1.164063,0.002277
21820.000000,3,1.114824,1.123811,1.120305,0.002984
21820.250000,3,1.062913,1.072498,1.068949,0.003221
21820.500000,3,1.006708,1.016752,1.012579,0.003364
21820.750000,3,0.943358,0.954926,0.950194,0.003865
21821.000000,3,0.876891,0.888544,0.883811,0.004007
21821.250000,3,0.807308,0.819531,0.814325,0.004058
21821.500000,3,0.737333,0.748824,0.744123,0.003898
21821.750000,3,0.667950,0.679351,0.674743,0.003792
21822.000000,3,0.601011,0.612020,0.607873,0.003683
21822.250000,3,0.539448,0.549176,0.545183,0.003213
21822.500000,3,0.482729,0.491528,0.488034,0.002987
21822.750000,3,0.433329,0.440732,0.437779,0.002534
21823.000000,3,0.392142,0.398134,0.395483,0.001925
21823.250000,3,0.359464,0.363838,0.361940,0.001433
21823.500000,3,0.336144,0.339017,0.338012,0.001062
21823.750000,3,0.322428,0.323965,0.323237,0.000509
21824.000000,4,0.306836,0.307467,0.307167,0.000192
21824.250000,4,0.310602,0.311947,0.311191,0.000439
21824.500000,4,0.321884,0.324619,0.323146,0.000832
21824.750000,4,0.341072,0.344814,0.342854,0.001194
21825.000000,4,0.368193,0.373992,0.370671,0.001846
21825.250000,4,0.403805,0.409902,0.406184,0.001982
21825.500000,4,0.445890,0.453346,0.449179,0.002401
21825.750000,4,0.494680,0.503581,0.498400,0.002954
21826.000000,4,0.549133,0.558372,0.552776,0.003039
21826.250000,4,0.606508,0.616903,0.611061,0.003219
21826.500000,4,0.666874,0.677007,0.671191,0.003268
21826.750000,4,0.727397,0.737215,0.731688,0.003202
21827.000000,4,0.786664,0.796308,0.790727,0.003126
21827.250000,4,0.843463,0.853305,0.847405,0.003147
21827.500000,4,0.897650,0.906371,0.901378,0.002917
21827.750000,4,0.948341,0.957073,0.951893,0.002872
21828.000000,4,0.995976,1.004761,0.999570,0.002743
21828.250000,4,1.039103,1.046845,1.042308,0.002590
21828.500000,4,1.077402,1.084544,1.080328,0.002355
21828.750000,4,1.110454,1.116082,1.112611,0.001998
21829.000000,4,1.137105,1.142487,1.139537,0.001804
21829.250000,4,1.160627,1.166178,1.162604,0.001615
21829.500000,4,1.180521,1.185993,1.182550,0.001680
21829.750000,4,1.197375,1.201715,1.199253,0.001291
21830.000000,4,1.211549,1.213988,1.212787,0.000803
21830.250000,4,1.222268,1.224383,1.223162,0.000712
21830.500000,4,1.229058,1.231126,1.229712,0.000644
21830.750000,4,1.232637,1.234101,1.233282,0.000529
21831.000000,4,1.234248,1.235087,1.234774,0.000227
21831.250000,4,1.232657,1.234490,1.233488,0.000607
21831.500000,4,1.228588,1.229828,1.229222,0.000390
21831.750000,4,1.221355,1.223270,1.222263,0.000572
21832.000000,4,1.212832,1.214867,1.213969,0.000669
21832.250000,4,1.204987,1.207186,1.206375,0.000666
21832.500000,4,1.200521,1.202127,1.201367,0.000465
21832.750000,4,1.199839,1.200755,1.200399,0.000260
21833.000000,4,1.200776,1.202006,1.201550,0.000340
21833.250000,4,1.202000,1.203276,1.202672,0.000408
21833.500000,4,1.200459,1.202610,1.201615,0.000643
21833.750000,4,1.198523,1.199712,1.199209,0.000404
21834.000000,4,1.195230,1.197724,1.196373,0.000717
21834.250000,4,1.194564,1.196115,1.195241,0.000457
21834.500000,4,1.195165,1.197140,1.195969,0.000528
21834.750000,4,1.196365,1.197812,1.197128,0.000413
21835.000000,4,1.195320,1.196126,1.195687,0.000249
21835.250000,4,1.190486,1.192324,1.191272,0.000564
21835.500000,4,1.184306,1.186772,1.185172,0.000704
21835.750000,4,1.179267,1.180624,1.179774,0.000377
21836.000000,4,1.176489,1.177809,1.177217,0.000425
21836.250000,4,1.174956,1.176400,1.175555,0.000450
21836.500000,4,1.173767,1.175075,1.174369,0.000420
21836.750000,4,1.170276,1.171698,1.170980,0.000380
21837.000000,4,1.163480,1.166152,1.164903,0.000713
21837.250000,4,1.157095,1.158845,1.158093,0.000534
21837.500000,4,1.151343,1.152984,1.152264,0.000471
21837.750000,4,1.146942,1.148996,1.147738,0.000661
21838.000000,4,1.142111,1.144119,1.143069,0.000586
21838.250000,4,1.135479,1.137425,1.136510,0.000519
21838.500000,4,1.126076,1.128530,1.127439,0.000716
21838.750000,4,1.116875,1.119546,1.118228,0.000736
21839.000000,4,1.112521,1.114059,1.113099,0.000503
21839.250000,4,1.112316,1.114748,1.113172,0.000805
21839.500000,4,1.116753,1.119165,1.117845,0.000749
21839.750000,4,1.124053,1.126345,1.125173,0.000700
21840.000000,4,1.133004,1.137384,1.134940,0.001251
21840.250000,4,1.133138,1.135740,1.134533,0.000804
21840.500000,4,1.134074,1.136489,1.135153,0.000893
21840.750000,4,1.133793,1.135916,1.134799,0.000711
21841.000000,4,1.133289,1.136506,1.134587,0.000870
21841.250000,4,1.132058,1.134869,1.133702,0.000932
21841.500000,4,1.127129,1.131212,1.129582,0.001154
21841.750000,4,1.120744,1.124236,1.122662,0.001093
21842.000000,4,1.111651,1.115154,1.113567,0.001077
21842.250000,4,1.106198,1.109797,1.108005,0.001254
21842.500000,4,1.105513,1.109026,1.107154,0.000989
21842.750000,4,1.109982,1.112003,1.110914,0.000736
21843.000000,4,1.114818,1.117334,1.115804,0.000850
21843.250000,4,1.116547,1.119940,1.118268,0.001052
21843.500000,4,1.115099,1.117871,1.116547,0.000938
21843.750000,4,1.111301,1.113979,1.112858,0.000862
21844.000000,4,1.109972,1.111869,1.111051,0.000589
21844.250000,4,1.111481,1.113981,1.112991,0.000678
21844.500000,4,1.119253,1.121033,1.120145,0.000526
21844.750000,4,1.127574,1.129167,1.128337,0.000462
21845.000000,4,1.134820,1.136032,1.135547,0.000372
21845.250000,4,1.137760,1.139421,1.139000,0.000489
21845.500000,4,1.138440,1.140550,1.139788,0.000675
21845.750000,4,1.138880,1.141007,1.139877,0.000550
21846.000000,4,1.138940,1.141010,1.139980,0.000633
21846.250000,4,1.139500,1.140604,1.140072,0.000340
21846.500000,4,1.137144,1.139165,1.138605,0.000554
21846.750000,4,1.134159,1.135227,1.134766,0.000373
21847.000000,4,1.128954,1.130504,1.129759,0.000420
21847.250000,4,1.125720,1.127284,1.126416,0.000431
21847.500000,4,1.125628,1.127379,1.126383,0.000521
21847.750000,4,1.128621,1.130722,1.129706,0.000644
21848.000000,4,1.133814,1.134776,1.134337,0.000270
21848.250000,4,1.138584,1.139989,1.139059,0.000432
21848.500000,4,1.140890,1.143176,1.141728,0.000633
21848.750000,4,1.141557,1.143315,1.142484,0.000533
21849.000000,4,1.140831,1.142400,1.141917,0.000462
21849.250000,4,1.140207,1.141551,1.141037,0.000408
21849.500000,4,1.137784,1.139262,1.138516,0.000445
21849.750000,4,1.133068,1.134530,1.133540,0.000434
21850.000000,4,1.124241,1.125944,1.125111,0.000530
21850.250000,4,1.110821,1.114333,1.113058,0.000993
21850.500000,4,1.095723,1.099503,1.097950,0.001262
21850.750000,4,1.077821,1.081814,1.080355,0.001216
21851.000000,4,1.056804,1.060970,1.059003,0.001386
21851.250000,4,1.030429,1.034840,1.032667,0.001512
21851.500000,4,0.997414,1.002839,1.000520,0.001928
21851.750000,4,0.959201,0.965844,0.962603,0.002171
21852.000000,4,0.916005,0.923991,0.920603,0.002580
21852.250000,4,0.870375,0.878303,0.875030,0.002579
21852.500000,4,0.822598,0.830540,0.827002,0.002618
