# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.243933,0.246782,0.245811,0.001058
20528.250000,1,0.246612,0.249413,0.248324,0.001151
20528.500000,1,0.253256,0.256982,0.255583,0.001558
20528.750000,1,0.265137,0.270299,0.268233,0.002195
20529.000000,1,0.281683,0.288044,0.285545,0.002795
20529.250000,1,0.303226,0.311673,0.308161,0.003619
20529.500000,1,0.329107,0.339178,0.335034,0.004357
20529.750000,1,0.358827,0.371602,0.366438,0.005456
20530.000000,1,0.392038,0.407070,0.400932,0.006390
20530.250000,1,0.428500,0.445432,0.438528,0.007105
20530.500000,1,0.466139,0.485292,0.477602,0.007932
20530.750000,1,0.504694,0.526790,0.517785,0.009025
20531.000000,1,0.542684,0.566412,0.556897,0.009574
20531.250000,1,0.579971,0.605542,0.595353,0.010290
20531.500000,1,0.616075,0.642131,0.631647,0.010715
20531.750000,1,0.649390,0.676443,0.665592,0.010949
20532.000000,1,0.679334,0.708070,0.696756,0.011479
20532.250000,1,0.706848,0.735465,0.724067,0.011359
20532.500000,1,0.730357,0.759255,0.747597,0.011540
20532.750000,1,0.750794,0.779734,0.768502,0.011720
20533.000000,1,0.768839,0.797776,0.786064,0.011401
20533.250000,1,0.783977,0.813199,0.801846,0.011531
20533.500000,1,0.798114,0.826810,0.815464,0.011406
20533.750000,1,0.810762,0.838956,0.827832,0.011288
20534.000000,1,0.821714,0.848575,0.838189,0.011005
20534.250000,1,0.830905,0.858322,0.847591,0.010817
20534.500000,1,0.839652,0.865995,0.855639,0.010408
20534.750000,1,0.847929,0.874619,0.863780,0.010470
20535.000000,1,0.856736,0.882608,0.871798,0.010128
20535.250000,1,0.865217,0.890220,0.880271,0.009921
20535.500000,1,0.873418,0.897708,0.887924,0.009591
20535.750000,1,0.881030,0.905386,0.895348,0.009459
20536.000000,1,0.889244,0.912566,0.902959,0.009045
20536.250000,1,0.897291,0.919207,0.910413,0.008885
20536.500000,1,0.905510,0.927284,0.918455,0.008697
20536.750000,1,0.913574,0.934680,0.926210,0.008177
20537.000000,1,0.922464,0.942541,0.934133,0.007907
20537.250000,1,0.930662,0.950345,0.942160,0.007591
20537.500000,1,0.938413,0.958230,0.949628,0.007571
20537.750000,1,0.947426,0.966265,0.957996,0.007167
20538.000000,1,0.956274,0.974351,0.966713,0.006980
20538.250000,1,0.966738,0.983291,0.976673,0.006609
20538.500000,1,0.982372,1.002593,0.993622,0.008088
20538.750000,1,0.987289,1.004051,0.996519,0.006332
20539.000000,1,0.997188,1.011835,1.005904,0.005661
20539.250000,1,1.007934,1.022066,1.015645,0.005547
20539.500000,1,1.016808,1.031218,1.025207,0.005503
20539.750000,1,1.027913,1.040720,1.035395,0.005212
20540.000000,1,1.038689,1.050501,1.045672,0.004662
20540.250000,1,1.049435,1.060642,1.055609,0.004465
20540.500000,1,1.058857,1.069615,1.064970,0.004127
20540.750000,1,1.069852,1.079886,1.075197,0.003853
20541.000000,1,1.081066,1.089757,1.085971,0.003560
20541.250000,1,1.093107,1.101477,1.098012,0.003260
20541.500000,1,1.106552,1.115045,1.110973,0.003113
20541.750000,1,1.119479,1.126396,1.123452,0.002884
20542.000000,1,1.131849,1.137886,1.135059,0.002333
20542.250000,1,1.143136,1.148246,1.145735,0.002147
20542.500000,1,1.153968,1.158228,1.156272,0.001843
20542.750000,1,1.165830,1.169583,1.167867,0.001506
20543.000000,1,1.177958,1.181622,1.179905,0.001468
20543.250000,1,1.190332,1.194197,1.192682,0.001262
20543.500000,1,1.202746,1.205802,1.204896,0.000955
20543.750000,1,1.213870,1.216544,1.215508,0.000815
20544.000000,1,1.224634,1.226721,1.226214,0.000670
20544.250000,1,1.234277,1.236958,1.235919,0.000843
20544.500000,1,1.245741,1.249051,1.247278,0.001115
20544.750000,1,1.259231,1.262516,1.260572,0.001092
20545.000000,1,1.272689,1.276438,1.274497,0.001381
20545.250000,1,1.285653,1.290770,1.287383,0.001815
20545.500000,1,1.297333,1.302472,1.299095,0.001976
20545.750000,1,1.307180,1.313915,1.309821,0.002685
20546.000000,1,1.317580,1.325597,1.321193,0.002930
20546.250000,1,1.331635,1.339370,1.334713,0.002919
20546.500000,1,1.346375,1.355535,1.349664,0.003545
20546.750000,1,1.361372,1.371918,1.365337,0.004015
20547.000000,1,1.375370,1.387313,1.380090,0.004456
20547.250000,1,1.387700,1.400382,1.392670,0.004880
20547.500000,1,1.399479,1.412373,1.404429,0.005092
20547.750000,1,1.409401,1.422432,1.414993,0.005001
20548.000000,1,1.421141,1.436375,1.427280,0.005888
20548.250000,1,1.432411,1.448705,1.438907,0.006667
20548.500000,1,1.442852,1.459690,1.449545,0.006797
20548.750000,1,1.450395,1.468414,1.457679,0.007267
20549.000000,1,1.454992,1.475714,1.463005,0.008007
20549.250000,1,1.459058,1.479121,1.467164,0.008039
20549.500000,1,1.462265,1.483493,1.471056,0.008614
20549.750000,1,1.466202,1.488831,1.475201,0.008895
20550.000000,1,1.469139,1.493552,1.478960,0.009434
20550.250000,1,1.471597,1.495245,1.480666,0.009474
20550.500000,1,1.471127,1.494687,1.480387,0.009475
20550.750000,1,1.467986,1.492596,1.477889,0.009856
20551.000000,1,1.463824,1.488164,1.473515,0.010001
20551.250000,1,1.458548,1.484957,1.469214,0.010603
20551.500000,1,1.454122,1.480136,1.464345,0.010355
20551.750000,1,1.447823,1.473683,1.457954,0.010469
20552.000000,1,1.439225,1.466154,1.449877,0.010760
20552.250000,1,1.428135,1.456264,1.438950,0.011047
20552.500000,1,1.415715,1.443088,1.426495,0.010705
20552.750000,1,1.403256,1.431565,1.414566,0.011011
20553.000000,1,1.393279,1.420351,1.404054,0.011046
20553.250000,1,1.381595,1.409276,1.392819,0.010912
20553.500000,1,1.369036,1.396707,1.380188,0.010820
20553.750000,1,1.352530,1.379597,1.363518,0.010783
20554.000000,1,1.331455,1.358832,1.342248,0.010990
20554.250000,1,1.306300,1.332977,1.317129,0.010729
20554.500000,1,1.277215,1.304255,1.288116,0.010870
20554.750000,1,1.245882,1.271279,1.256035,0.010367
20555.000000,1,1.208105,1.234290,1.219360,0.010594
20555.250000,1,1.167310,1.191814,1.177626,0.010150
20555.500000,1,1.119442,1.144138,1.129572,0.009986
20555.750000,1,1.066547,1.090278,1.076575,0.009743
20556.000000,1,1.010116,1.032315,1.019830,0.009298
20556.250000,1,0.949638,0.971792,0.959688,0.008889
20556.500000,1,0.887598,0.907384,0.896537,0.008324
20556.750000,1,0.822695,0.841398,0.830937,0.007779
20557.000000,1,0.754882,0.772798,0.763193,0.007467
20557.250000,1,0.687233,0.703161,0.694781,0.006864
20557.500000,1,0.619907,0.633921,0.626691,0.005996
20557.750000,1,0.556361,0.568180,0.561730,0.005106
20558.000000,1,0.495953,0.506404,0.500531,0.004482
20558.250000,1,0.440483,0.449808,0.444565,0.003652
20558.500000,1,0.391231,0.398552,0.394361,0.002811
20558.750000,1,0.348551,0.354523,0.350872,0.002141
20559.000000,1,0.312748,0.317417,0.314627,0.001509
20559.250000,1,0.285537,0.288559,0.286437,0.000935
20559.500000,1,0.265285,0.267431,0.266002,0.000629
20559.750000,1,0.252954,0.254608,0.253907,0.000550
20560.000000,2,0.256994,0.259835,0.258898,0.001057
20560.250000,2,0.259516,0.263660,0.261985,0.001512
20560.500000,2,0.265434,0.268482,0.267374,0.001080
20560.750000,2,0.277422,0.281431,0.279687,0.001441
20561.000000,2,0.293291,0.295777,0.294590,0.001013
20561.250000,2,0.314730,0.317833,0.316283,0.001188
20561.500000,2,0.338357,0.341606,0.340540,0.001023
20561.750000,2,0.368794,0.372834,0.371428,0.001238
20562.000000,2,0.400912,0.404827,0.403654,0.001258
20562.250000,2,0.438391,0.442402,0.441042,0.001266
20562.500000,2,0.476386,0.481188,0.479254,0.001602
20562.750000,2,0.518102,0.523375,0.521474,0.001713
20563.000000,2,0.560033,0.566629,0.563657,0.002089
20563.250000,2,0.605089,0.611009,0.608201,0.002039
20563.500000,2,0.646500,0.653472,0.649770,0.002456
20563.750000,2,0.688255,0.695053,0.691355,0.002406
20564.000000,2,0.725383,0.733129,0.728208,0.003121
20564.250000,2,0.761793,0.768697,0.764279,0.002753
20564.500000,2,0.793017,0.800818,0.795794,0.003216
20564.750000,2,0.824690,0.831987,0.827009,0.002910
20565.000000,2,0.849441,0.858893,0.852822,0.003764
20565.250000,2,0.874030,0.883700,0.877450,0.003812
20565.500000,2,0.893208,0.903326,0.896603,0.004109
20565.750000,2,0.912195,0.921632,0.915227,0.003869
20566.000000,2,0.927287,0.937793,0.930905,0.004294
20566.250000,2,0.944981,0.954458,0.948032,0.003891
20566.500000,2,0.959182,0.970866,0.962973,0.004694
20566.750000,2,0.976101,0.986653,0.979645,0.004396
20567.000000,2,0.988469,1.001046,0.993053,0.004902
20567.250000,2,1.003379,1.015501,1.007669,0.004879
20567.500000,2,1.015869,1.028941,1.020371,0.005384
20567.750000,2,1.032332,1.044759,1.036653,0.005015
20568.000000,2,1.047010,1.060425,1.051889,0.005409
20568.250000,2,1.065628,1.079497,1.070827,0.005546
20568.500000,2,1.082622,1.097128,1.087625,0.005895
20568.750000,2,1.100957,1.114920,1.106203,0.005688
20569.000000,2,1.116347,1.131907,1.122030,0.006310
20569.250000,2,1.134214,1.148480,1.139139,0.005987
20569.500000,2,1.149157,1.164868,1.154750,0.006461
20569.750000,2,1.166822,1.182442,1.172250,0.006529
20570.000000,2,1.180426,1.197133,1.186462,0.006658
20570.250000,2,1.196269,1.212456,1.202252,0.006509
20570.500000,2,1.207799,1.225833,1.214919,0.007138
20570.750000,2,1.222498,1.240817,1.229345,0.007447
20571.000000,2,1.235869,1.253056,1.242461,0.006826
20571.250000,2,1.252020,1.269079,1.258878,0.006697
20571.500000,2,1.266542,1.284443,1.273638,0.007153
20571.750000,2,1.282842,1.301633,1.289946,0.007541
20572.000000,2,1.295564,1.313672,1.302387,0.007322
20572.250000,2,1.307641,1.326786,1.314950,0.007425
20572.500000,2,1.316934,1.336373,1.324575,0.007865
20572.750000,2,1.328842,1.348165,1.336413,0.007619
20573.000000,2,1.338781,1.358915,1.346709,0.007829
20573.250000,2,1.350503,1.370229,1.357943,0.007827
20573.500000,2,1.357467,1.377916,1.365315,0.007892
20573.750000,2,1.365975,1.385179,1.373816,0.007650
20574.000000,2,1.370339,1.390400,1.378101,0.008280
20574.250000,2,1.376899,1.395572,1.384000,0.007671
20574.500000,2,1.378650,1.398942,1.386859,0.008161
20574.750000,2,1.383985,1.402630,1.391126,0.007574
20575.000000,2,1.384299,1.403829,1.391735,0.007698
20575.250000,2,1.386391,1.404947,1.393452,0.007461
20575.500000,2,1.383131,1.402458,1.390777,0.007498
20575.750000,2,1.383052,1.400957,1.390040,0.007252
20576.000000,2,1.442850,1.471238,1.460136,0.011166
20576.250000,2,1.380437,1.396746,1.386989,0.006657
20576.500000,2,1.377247,1.394086,1.383349,0.006750
20576.750000,2,1.374692,1.390177,1.380689,0.006421
20577.000000,2,1.367297,1.382107,1.373040,0.005818
20577.250000,2,1.361701,1.376274,1.367010,0.005845
20577.500000,2,1.352984,1.366944,1.358206,0.005817
20577.750000,2,1.346564,1.359277,1.351510,0.004981
20578.000000,2,1.337847,1.349122,1.342195,0.004727
20578.250000,2,1.330014,1.340639,1.334116,0.004320
20578.500000,2,1.317421,1.328627,1.322086,0.004283
20578.750000,2,1.306935,1.315159,1.310182,0.003197
20579.000000,2,1.292742,1.301125,1.295935,0.003121
20579.250000,2,1.280993,1.287675,1.284053,0.002534
20579.500000,2,1.268310,1.273222,1.270561,0.001919
20579.750000,2,1.256070,1.260181,1.257976,0.001578
20580.000000,2,1.241862,1.245030,1.243151,0.001314
20580.250000,2,1.228107,1.229623,1.228921,0.000498
20580.500000,2,1.211730,1.213931,1.212785,0.000644
20580.750000,2,1.198900,1.203566,1.201165,0.001401
20581.000000,2,1.187100,1.191638,1.190093,0.001444
20581.250000,2,1.178987,1.185028,1.182509,0.002401
20581.500000,2,1.169630,1.175635,1.173317,0.002465
20581.750000,2,1.159547,1.169238,1.165328,0.003697
20582.000000,2,1.149255,1.159335,1.155531,0.003923
20582.250000,2,1.141209,1.154285,1.148935,0.005001
20582.500000,2,1.135269,1.148076,1.143065,0.005056
20582.750000,2,1.132354,1.148679,1.142109,0.006305
20583.000000,2,1.130607,1.147606,1.140788,0.006648
20583.250000,2,1.130228,1.148518,1.141662,0.007216
20583.500000,2,1.127233,1.145916,1.138595,0.007478
20583.750000,2,1.123429,1.145121,1.136720,0.008653
20584.000000,2,1.119336,1.140364,1.132513,0.008631
20584.250000,2,1.116512,1.140010,1.131032,0.009757
20584.500000,2,1.113137,1.137498,1.128278,0.009859
20584.750000,2,1.111669,1.137657,1.127755,0.010680
20585.000000,2,1.106468,1.133283,1.123031,0.010859
20585.250000,2,1.100715,1.128850,1.118120,0.011495
20585.500000,2,1.090045,1.120004,1.108869,0.012219
20585.750000,2,1.080777,1.112182,1.100067,0.012633
20586.000000,2,1.068515,1.099112,1.088288,0.012446
20586.250000,2,1.057342,1.089759,1.077759,0.013141
20586.500000,2,1.041504,1.073836,1.061770,0.013211
20586.750000,2,1.023057,1.056919,1.044512,0.013535
20587.000000,2,1.000142,1.032806,1.020884,0.013254
20587.250000,2,0.974474,1.007410,0.995403,0.013499
20587.500000,2,0.943847,0.976365,0.964618,0.012865
20587.750000,2,0.912765,0.944914,0.933158,0.012742
20588.000000,2,0.876369,0.907142,0.896088,0.012156
20588.250000,2,0.837657,0.866168,0.856124,0.011680
20588.500000,2,0.791886,0.818112,0.809097,0.010565
20588.750000,2,0.743283,0.769292,0.760224,0.010296
20589.000000,2,0.691967,0.715045,0.707129,0.009133
20589.250000,2,0.640535,0.661792,0.654704,0.008569
20589.500000,2,0.587925,0.606827,0.600213,0.007377
20589.750000,2,0.537377,0.553876,0.548572,0.006577
20590.000000,2,0.487195,0.499949,0.495843,0.005205
20590.250000,2,0.439341,0.451140,0.447351,0.004659
20590.500000,2,0.394038,0.403683,0.400404,0.003622
20590.750000,2,0.355543,0.363878,0.360815,0.003178
20591.000000,2,0.321458,0.327606,0.325254,0.002249
20591.250000,2,0.294867,0.300517,0.298633,0.002091
20591.500000,2,0.274912,0.279322,0.277626,0.001463
20591.750000,2,0.263953,0.267771,0.266462,0.001527
20592.000000,3,0.332082,0.336396,0.334569,0.001536
20592.250000,3,0.335051,0.339196,0.337417,0.001631
20592.500000,3,0.342677,0.347789,0.345461,0.002014
20592.750000,3,0.355723,0.362154,0.359553,0.002672
20593.000000,3,0.374491,0.382259,0.379067,0.003339
20593.250000,3,0.399326,0.408501,0.404633,0.003795
20593.500000,3,0.429109,0.439896,0.435469,0.004536
20593.750000,3,0.464799,0.477486,0.472320,0.005329
20594.000000,3,0.504445,0.519328,0.513336,0.006095
20594.250000,3,0.550314,0.566617,0.559789,0.006799
20594.500000,3,0.598399,0.616377,0.609077,0.007525
20594.750000,3,0.649842,0.669008,0.661412,0.007909
20595.000000,3,0.702561,0.722157,0.714319,0.008335
20595.250000,3,0.754198,0.774944,0.766775,0.008491
20595.500000,3,0.804618,0.826137,0.817780,0.008838
20595.750000,3,0.854193,0.875074,0.867021,0.008704
20596.000000,3,0.901374,0.922809,0.914565,0.008899
20596.250000,3,0.946552,0.967539,0.959638,0.008598
20596.500000,3,0.987369,1.008796,1.000712,0.008698
20596.750000,3,1.024351,1.045191,1.037822,0.008404
20597.000000,3,1.056520,1.076640,1.069207,0.007915
20597.250000,3,1.085292,1.103601,1.096730,0.007352
20597.500000,3,1.108947,1.126213,1.119940,0.006920
20597.750000,3,1.129264,1.145353,1.139921,0.006713
20598.000000,3,1.145288,1.160295,1.155040,0.006016
20598.250000,3,1.156628,1.171418,1.166637,0.005894
20598.500000,3,1.165133,1.177891,1.173629,0.005036
20598.750000,3,1.170210,1.182748,1.178454,0.005076
20599.000000,3,1.172552,1.183908,1.180165,0.004465
20599.250000,3,1.173296,1.183511,1.180394,0.004187
20599.500000,3,1.172009,1.181217,1.178456,0.003590
20599.750000,3,1.168440,1.177451,1.174869,0.003628
20600.000000,3,1.175980,1.193778,1.187909,0.007345
20600.250000,3,1.155371,1.163020,1.160839,0.002957
20600.500000,3,1.146354,1.153492,1.150818,0.002672
20600.750000,3,1.138010,1.145219,1.142708,0.002488
20601.000000,3,1.130872,1.136098,1.134232,0.001765
20601.250000,3,1.122749,1.129143,1.126095,0.002083
20601.500000,3,1.113682,1.119353,1.117005,0.001644
20601.750000,3,1.105247,1.109015,1.107284,0.001143
20602.000000,3,1.095114,1.098946,1.096770,0.001110
20602.250000,3,1.085604,1.089097,1.086612,0.001187
20602.500000,3,1.076513,1.079677,1.077269,0.001020
20602.750000,3,1.068061,1.070616,1.068765,0.000884
20603.000000,3,1.058736,1.063152,1.060015,0.001354
20603.250000,3,1.050434,1.054011,1.051393,0.001108
20603.500000,3,1.041518,1.045210,1.042669,0.001218
20603.750000,3,1.034132,1.037675,1.035318,0.001132
20604.000000,3,1.027892,1.030950,1.029091,0.001039
20604.250000,3,1.023314,1.026055,1.024783,0.001065
20604.500000,3,1.018713,1.022577,1.020680,0.001411
20604.750000,3,1.015356,1.018950,1.017201,0.001386
20605.000000,3,1.010127,1.013646,1.011699,0.001399
20605.250000,3,1.005466,1.008570,1.006859,0.001343
20605.500000,3,1.000288,1.003747,1.001886,0.001515
20605.750000,3,0.997108,1.000688,0.998830,0.001442
20606.000000,3,0.994939,0.999020,0.996691,0.001516
20606.250000,3,0.993345,0.997286,0.995170,0.001435
20606.500000,3,0.992090,0.995501,0.993464,0.001317
20606.750000,3,0.989872,0.994221,0.991871,0.001609
20607.000000,3,0.988876,0.993307,0.990747,0.001633
20607.250000,3,0.988872,0.992627,0.990550,0.001396
20607.500000,3,0.989775,0.993968,0.991577,0.001517
20607.750000,3,0.992435,0.996043,0.994042,0.001346
20608.000000,3,0.993921,0.998334,0.995834,0.001639
20608.250000,3,0.995390,0.999808,0.997148,0.001646
20608.500000,3,0.996125,1.000633,0.998158,0.001680
20608.750000,3,0.997813,1.002476,0.999765,0.001542
20609.000000,3,1.000044,1.004405,1.001723,0.001585
20609.250000,3,1.004131,1.007651,1.005517,0.001368
20609.500000,3,1.007300,1.011735,1.008932,0.001744
20609.750000,3,1.011189,1.015886,1.012811,0.001665
20610.000000,3,1.014873,1.019484,1.016633,0.001772
20610.250000,3,1.020105,1.023808,1.021267,0.001597
20610.500000,3,1.025804,1.030805,1.027538,0.002013
20610.750000,3,1.034365,1.039048,1.036188,0.001825
20611.000000,3,1.043605,1.049734,1.045621,0.002405
20611.250000,3,1.053652,1.058913,1.055326,0.002040
20611.500000,3,1.062287,1.067463,1.064391,0.001960
20611.750000,3,1.070871,1.077853,1.073281,0.002714
20612.000000,3,1.079145,1.086478,1.081734,0.002708
20612.250000,3,1.087452,1.095184,1.089840,0.002943
20612.500000,3,1.095841,1.103176,1.098504,0.002752
20612.750000,3,1.104922,1.112214,1.107085,0.003026
20613.000000,3,1.110993,1.119623,1.113692,0.003354
20613.250000,3,1.117521,1.126479,1.120612,0.003343
20613.500000,3,1.125001,1.133064,1.127716,0.003329
20613.750000,3,1.134389,1.143207,1.137277,0.003337
20614.000000,3,1.146226,1.154627,1.148589,0.003381
20614.250000,3,1.158532,1.167365,1.161879,0.003401
20614.500000,3,1.170922,1.180765,1.174577,0.003719
20614.750000,3,1.183233,1.191683,1.185760,0.003319
20615.000000,3,1.193163,1.202057,1.195930,0.003700
20615.250000,3,1.204448,1.212792,1.207023,0.003512
20615.500000,3,1.218704,1.227693,1.221291,0.003676
20615.750000,3,1.235792,1.245392,1.239084,0.003971
20616.000000,3,1.256405,1.265944,1.259428,0.003928
20616.250000,3,1.276191,1.285306,1.279238,0.003806
20616.500000,3,1.294137,1.303824,1.297360,0.004045
20616.750000,3,1.309516,1.319577,1.312824,0.003817
20617.000000,3,1.322596,1.333460,1.326323,0.004192
20617.250000,3,1.336656,1.346710,1.339982,0.004074
20617.500000,3,1.349251,1.358894,1.352311,0.004166
20617.750000,3,1.359847,1.369360,1.362769,0.003939
20618.000000,3,1.365252,1.375542,1.368316,0.004095
20618.250000,3,1.365163,1.375261,1.368309,0.004134
20618.500000,3,1.359100,1.370103,1.362844,0.004563
20618.750000,3,1.351900,1.361689,1.355149,0.003978
20619.000000,3,1.340236,1.350601,1.343534,0.004120
20619.250000,3,1.324373,1.335029,1.327994,0.004360
20619.500000,3,1.301446,1.312188,1.305256,0.004263
20619.750000,3,1.269786,1.280441,1.273664,0.004461
20620.000000,3,1.226603,1.238268,1.231391,0.004722
20620.250000,3,1.175239,1.187557,1.180405,0.004967
20620.500000,3,1.117329,1.130058,1.122567,0.004902
20620.750000,3,1.054838,1.067146,1.060181,0.004736
20621.000000,3,0.987092,0.998065,0.992164,0.004624
20621.250000,3,0.915040,0.925859,0.919844,0.004561
20621.500000,3,0.838222,0.847760,0.842658,0.004247
20621.750000,3,0.760538,0.769821,0.764756,0.003809
20622.000000,3,0.683372,0.692261,0.687413,0.003610
20622.250000,3,0.611095,0.619219,0.614614,0.003179
20622.500000,3,0.543872,0.551468,0.547032,0.002522
20622.750000,3,0.484744,0.491049,0.487208,0.002053
20623.000000,3,0.433680,0.438336,0.435416,0.001454
20623.250000,3,0.392837,0.396482,0.393999,0.001138
20623.500000,3,0.362579,0.365227,0.363648,0.000956
20623.750000,3,0.344104,0.346729,0.345650,0.000993
20624.000000,4,0.292874,0.294255,0.293697,0.000478
20624.250000,4,0.299512,0.301576,0.300594,0.000750
20624.500000,4,0.308027,0.310952,0.310253,0.000941
20624.750000,4,0.331102,0.335000,0.333543,0.001495
20625.000000,4,0.356139,0.360311,0.358891,0.001323
20625.250000,4,0.393099,0.399239,0.396982,0.002169
20625.500000,4,0.432181,0.438086,0.436313,0.002022
20625.750000,4,0.481853,0.489648,0.486933,0.002973
20626.000000,4,0.532268,0.540065,0.537486,0.002654
20626.250000,4,0.591706,0.600732,0.596932,0.003184
20626.500000,4,0.646460,0.655000,0.652022,0.003040
20626.750000,4,0.706090,0.715429,0.712076,0.003531
20627.000000,4,0.760518,0.768282,0.765383,0.002835
20627.250000,4,0.815768,0.825076,0.821479,0.003685
20627.500000,4,0.863209,0.871451,0.868244,0.002955
20627.750000,4,0.910994,0.918959,0.915512,0.003220
20628.000000,4,0.946873,0.953122,0.950862,0.002407
20628.250000,4,0.981910,0.988068,0.985275,0.002664
20628.500000,4,1.006512,1.011784,1.009258,0.002096
20628.750000,4,1.033100,1.039321,1.036362,0.002709
20629.000000,4,1.054569,1.059280,1.057006,0.001954
20629.250000,4,1.078582,1.085365,1.081892,0.002723
20629.500000,4,1.095175,1.099850,1.097792,0.001744
20629.750000,4,1.111392,1.117106,1.114286,0.002315
20630.000000,4,1.117366,1.120849,1.119478,0.001354
20630.250000,4,1.124190,1.127225,1.125855,0.001357
20630.500000,4,1.122944,1.126745,1.125174,0.001286
20630.750000,4,1.127155,1.130859,1.129152,0.001464
20631.000000,4,1.125433,1.127055,1.126251,0.000542
20631.250000,4,1.125099,1.128276,1.126837,0.001207
20631.500000,4,1.119316,1.120819,1.119831,0.000508
20631.750000,4,1.114942,1.117346,1.116397,0.000970
20632.000000,4,1.107224,1.108254,1.107761,0.000408
20632.250000,4,1.104050,1.106510,1.105401,0.000924
20632.500000,4,1.098612,1.099976,1.099445,0.000427
20632.750000,4,1.098562,1.100062,1.099437,0.000536
20633.000000,4,1.092220,1.093875,1.093194,0.000548
20633.250000,4,1.091426,1.092796,1.092192,0.000472
20633.500000,4,1.084353,1.085606,1.085067,0.000374
20633.750000,4,1.083326,1.085675,1.084715,0.000779
20634.000000,4,1.080480,1.081907,1.081252,0.000442
20634.250000,4,1.083778,1.085772,1.084937,0.000683
20634.500000,4,1.082985,1.084521,1.083884,0.000557
20634.750000,4,1.086205,1.088091,1.087408,0.000644
20635.000000,4,1.084140,1.086457,1.084729,0.000739
20635.250000,4,1.087288,1.088679,1.087885,0.000499
20635.500000,4,1.086609,1.088930,1.087301,0.000757
20635.750000,4,1.092702,1.094439,1.093705,0.000606
20636.000000,4,1.095718,1.097199,1.096392,0.000500
20636.250000,4,1.103096,1.105013,1.103965,0.000606
20636.500000,4,1.104109,1.105915,1.104953,0.000664
20636.750000,4,1.109889,1.110491,1.110195,0.000193
20637.000000,4,1.108040,1.110647,1.109237,0.000926
20637.250000,4,1.113400,1.115086,1.114300,0.000602
20637.500000,4,1.116259,1.117879,1.117084,0.000598
20637.750000,4,1.118520,1.120640,1.119524,0.000679
20638.000000,4,1.117146,1.120123,1.118480,0.001170
20638.250000,4,1.121440,1.123295,1.122080,0.000683
20638.500000,4,1.119230,1.123173,1.120849,0.001396
20638.750000,4,1.124897,1.127379,1.126065,0.000916
20639.000000,4,1.126144,1.130784,1.127940,0.001721
20639.250000,4,1.135587,1.138172,1.136848,0.000921
20639.500000,4,1.138711,1.143887,1.141304,0.001795
20639.750000,4,1.149166,1.153108,1.151492,0.001270
20640.000000,4,1.266521,1.368908,1.329114,0.041156
20640.250000,4,1.164542,1.168078,1.166283,0.001241
20640.500000,4,1.168779,1.174574,1.171079,0.002227
20640.750000,4,1.179806,1.184002,1.181867,0.001497
20641.000000,4,1.183770,1.189459,1.186327,0.002119
20641.250000,4,1.192608,1.197835,1.194940,0.001876
20641.500000,4,1.195366,1.201817,1.197989,0.002538
20641.750000,4,1.205066,1.210662,1.207385,0.001942
20642.000000,4,1.209783,1.216489,1.212792,0.002451
20642.250000,4,1.223290,1.227606,1.224850,0.001565
20642.500000,4,1.228773,1.234629,1.231231,0.002291
20642.750000,4,1.239473,1.243669,1.241170,0.001640
20643.000000,4,1.241375,1.247874,1.244338,0.002419
20643.250000,4,1.249775,1.254401,1.251841,0.001854
20643.500000,4,1.251575,1.257603,1.254256,0.002281
20643.750000,4,1.262225,1.265832,1.263651,0.001346
20644.000000,4,1.265539,1.271173,1.267935,0.002014
20644.250000,4,1.274197,1.278510,1.276119,0.001561
20644.500000,4,1.273330,1.278804,1.275715,0.002360
20644.750000,4,1.276454,1.279684,1.278298,0.001174
20645.000000,4,1.272005,1.277639,1.274417,0.002086
20645.250000,4,1.273687,1.277266,1.275415,0.001424
20645.500000,4,1.271404,1.275338,1.272896,0.001545
20645.750000,4,1.273452,1.276039,1.274807,0.000963
20646.000000,4,1.268276,1.272240,1.270157,0.001751
20646.250000,4,1.267571,1.270712,1.269011,0.001089
20646.500000,4,1.258627,1.263126,1.260579,0.001615
20646.750000,4,1.255254,1.258529,1.257085,0.001096
20647.000000,4,1.248261,1.252701,1.250116,0.001647
20647.250000,4,1.247988,1.250692,1.249414,0.000953
20647.500000,4,1.241325,1.245006,1.242944,0.001508
20647.750000,4,1.238391,1.241506,1.239944,0.001027
20648.000000,4,1.226631,1.232029,1.229234,0.002068
20648.250000,4,1.221216,1.223918,1.222382,0.001052
20648.500000,4,1.209609,1.213191,1.211149,0.001371
20648.750000,4,1.205130,1.208029,1.206375,0.000958
20649.000000,4,1.194287,1.198416,1.196129,0.001622
20649.250000,4,1.188414,1.191677,1.189817,0.001173
20649.500000,4,1.171828,1.176500,1.174001,0.001961
20649.750000,4,1.158510,1.162059,1.160133,0.001265
20650.000000,4,1.136752,1.141754,1.138770,0.002005
20650.250000,4,1.121410,1.124712,1.123018,0.001177
20650.500000,4,1.099742,1.104512,1.101620,0.001827
20650.750000,4,1.080721,1.085235,1.082780,0.001350
20651.000000,4,1.052083,1.058180,1.054512,0.002047
20651.250000,4,1.022938,1.028471,1.024854,0.001846
20651.500000,4,0.981135,0.988160,0.984022,0.002305
20651.750000,4,0.942830,0.947756,0.944418,0.001559
20652.000000,4,0.893811,0.900206,0.896154,0.002187
20652.250000,4,0.849033,0.855172,0.851025,0.001980
20652.500000,4,0.794148,0.801878,0.797024,0.002639
