# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251248,0.251891,0.251477,0.000198
21528.250000,1,0.253387,0.255045,0.254129,0.000456
21528.500000,1,0.260998,0.263283,0.261998,0.000667
21528.750000,1,0.274439,0.277453,0.275753,0.000924
21529.000000,1,0.293090,0.296465,0.294693,0.001027
21529.250000,1,0.317558,0.321885,0.319473,0.001409
21529.500000,1,0.346977,0.351686,0.349149,0.001485
21529.750000,1,0.382002,0.387331,0.384231,0.001688
21530.000000,1,0.421137,0.426853,0.423618,0.001897
21530.250000,1,0.465954,0.471583,0.468257,0.001986
21530.500000,1,0.514124,0.520138,0.516478,0.002063
21530.750000,1,0.564756,0.571014,0.567080,0.002164
21531.000000,1,0.615341,0.622163,0.617990,0.002212
21531.250000,1,0.665154,0.671599,0.667989,0.002177
21531.500000,1,0.712835,0.718908,0.715790,0.001933
21531.750000,1,0.757662,0.764126,0.761042,0.001942
21532.000000,1,0.800604,0.806608,0.803739,0.001851
21532.250000,1,0.838673,0.844958,0.842054,0.001704
21532.500000,1,0.872708,0.878429,0.875785,0.001582
21532.750000,1,0.901712,0.906329,0.904960,0.001249
21533.000000,1,0.927050,0.931697,0.930155,0.001235
21533.250000,1,0.950679,0.954534,0.953240,0.001057
21533.500000,1,0.972339,0.976758,0.975334,0.001251
21533.750000,1,0.992681,0.997866,0.996181,0.001350
21534.000000,1,1.011691,1.016629,1.014981,0.001457
21534.250000,1,1.028130,1.032783,1.031427,0.001217
21534.500000,1,1.042180,1.047694,1.045586,0.001419
21534.750000,1,1.055259,1.061251,1.058593,0.001467
21535.000000,1,1.068499,1.074002,1.072064,0.001456
21535.250000,1,1.082459,1.087917,1.085846,0.001395
21535.500000,1,1.094988,1.100528,1.098880,0.001423
21535.750000,1,1.108668,1.113916,1.111392,0.001251
21536.000000,1,1.119208,1.124019,1.122658,0.001315
21536.250000,1,1.131557,1.136152,1.134020,0.001116
21536.500000,1,1.142907,1.148107,1.146120,0.001398
21536.750000,1,1.156147,1.161892,1.159811,0.001412
21537.000000,1,1.170986,1.175619,1.173629,0.001317
21537.250000,1,1.184246,1.188220,1.186705,0.001074
21537.500000,1,1.194145,1.200304,1.198050,0.001575
21537.750000,1,1.206275,1.210685,1.208693,0.001166
21538.000000,1,1.217185,1.221236,1.219704,0.001076
21538.250000,1,1.227155,1.232693,1.230418,0.001340
21538.500000,1,1.246967,1.249754,1.248592,0.000907
21538.750000,1,1.246734,1.251038,1.249341,0.001236
21539.000000,1,1.252274,1.258413,1.255435,0.001472
21539.250000,1,1.257734,1.262474,1.260443,0.001300
21539.500000,1,1.263493,1.267550,1.266051,0.001198
21539.750000,1,1.271373,1.275592,1.274174,0.001185
21540.000000,1,1.281773,1.286824,1.284618,0.001310
21540.250000,1,1.294223,1.297389,1.296278,0.000822
21540.500000,1,1.304832,1.309286,1.307330,0.001241
21540.750000,1,1.313682,1.318105,1.316362,0.001183
21541.000000,1,1.320672,1.324277,1.322557,0.000953
21541.250000,1,1.325232,1.328159,1.326616,0.000850
21541.500000,1,1.327387,1.330309,1.328420,0.000932
21541.750000,1,1.326842,1.331015,1.328955,0.001039
21542.000000,1,1.326342,1.330587,1.328080,0.001177
21542.250000,1,1.324037,1.327173,1.325519,0.000844
21542.500000,1,1.321192,1.324575,1.322510,0.000928
21542.750000,1,1.318572,1.321360,1.319752,0.000820
21543.000000,1,1.315422,1.318434,1.316498,0.000902
21543.250000,1,1.313462,1.315637,1.314203,0.000607
21543.500000,1,1.309052,1.311655,1.310151,0.000723
21543.750000,1,1.304762,1.306738,1.305584,0.000671
21544.000000,1,1.299103,1.301105,1.300346,0.000664
21544.250000,1,1.293192,1.296038,1.294360,0.000725
21544.500000,1,1.288315,1.289369,1.288762,0.000333
21544.750000,1,1.282949,1.284641,1.283915,0.000525
21545.000000,1,1.277448,1.279644,1.278002,0.000616
21545.250000,1,1.270954,1.272985,1.271941,0.000519
21545.500000,1,1.264423,1.265998,1.265069,0.000533
21545.750000,1,1.256709,1.258602,1.257711,0.000617
21546.000000,1,1.249312,1.251087,1.250209,0.000527
21546.250000,1,1.241700,1.244154,1.242895,0.000682
21546.500000,1,1.234336,1.235554,1.235003,0.000381
21546.750000,1,1.225950,1.227655,1.226686,0.000535
21547.000000,1,1.218518,1.220473,1.219188,0.000601
21547.250000,1,1.211541,1.214765,1.212493,0.000890
21547.500000,1,1.206421,1.208905,1.207255,0.000701
21547.750000,1,1.203031,1.206265,1.204257,0.000787
21548.000000,1,1.201892,1.204615,1.202723,0.000773
21548.250000,1,1.200742,1.204215,1.201862,0.000932
21548.500000,1,1.199766,1.203535,1.200792,0.001054
21548.750000,1,1.198064,1.202505,1.199540,0.001212
21549.000000,1,1.196501,1.202355,1.198360,0.001490
21549.250000,1,1.195596,1.199835,1.196765,0.001147
21549.500000,1,1.192281,1.198315,1.194554,0.001604
21549.750000,1,1.190002,1.194945,1.192215,0.001216
21550.000000,1,1.187404,1.193705,1.189572,0.001616
21550.250000,1,1.183651,1.189996,1.185745,0.001576
21550.500000,1,1.180287,1.185986,1.182237,0.001537
21550.750000,1,1.177122,1.183016,1.179166,0.001531
21551.000000,1,1.173130,1.179326,1.175391,0.001573
21551.250000,1,1.169019,1.174326,1.170979,0.001425
21551.500000,1,1.164401,1.170066,1.165997,0.001564
21551.750000,1,1.158807,1.164736,1.161187,0.001481
21552.000000,1,1.153880,1.159446,1.155968,0.001621
21552.250000,1,1.147918,1.154057,1.150491,0.001488
21552.500000,1,1.142543,1.147857,1.144390,0.001405
21552.750000,1,1.135157,1.140727,1.137508,0.001418
21553.000000,1,1.127164,1.133397,1.129903,0.001539
21553.250000,1,1.119838,1.125517,1.122239,0.001502
21553.500000,1,1.111407,1.117658,1.113674,0.001579
21553.750000,1,1.102358,1.108148,1.104778,0.001620
21554.000000,1,1.091868,1.096438,1.093893,0.001357
21554.250000,1,1.079068,1.084129,1.081274,0.001293
21554.500000,1,1.063590,1.068389,1.065719,0.001189
21554.750000,1,1.044458,1.050410,1.046962,0.001541
21555.000000,1,1.022621,1.028060,1.024997,0.001508
21555.250000,1,0.996586,1.001391,0.998619,0.001365
21555.500000,1,0.964048,0.969628,0.967006,0.001602
21555.750000,1,0.926804,0.932745,0.929946,0.001627
21556.000000,1,0.885123,0.891896,0.888055,0.001988
21556.250000,1,0.837845,0.845116,0.841544,0.002094
21556.500000,1,0.788223,0.794720,0.791584,0.002023
21556.750000,1,0.734808,0.742529,0.739040,0.002278
21557.000000,1,0.680052,0.686691,0.683786,0.002206
21557.250000,1,0.623504,0.630012,0.627196,0.002152
21557.500000,1,0.566647,0.573072,0.570595,0.002161
21557.750000,1,0.513032,0.518479,0.516206,0.001917
21558.000000,1,0.461709,0.467281,0.465068,0.001945
21558.250000,1,0.416166,0.421085,0.418994,0.001661
21558.500000,1,0.375273,0.379508,0.377581,0.001464
21558.750000,1,0.339376,0.342969,0.341340,0.001225
21559.000000,1,0.308420,0.311779,0.310380,0.001169
21559.250000,1,0.284313,0.286702,0.285644,0.000753
21559.500000,1,0.266252,0.268160,0.267423,0.000549
21559.750000,1,0.255711,0.256813,0.256378,0.000309
21560.000000,2,0.273518,0.274425,0.274083,0.000293
21560.250000,2,0.275681,0.276786,0.276261,0.000450
21560.500000,2,0.282014,0.284112,0.283204,0.000632
21560.750000,2,0.293520,0.295976,0.294774,0.000788
21561.000000,2,0.309553,0.312888,0.311167,0.001012
21561.250000,2,0.330698,0.334325,0.332653,0.001197
21561.500000,2,0.356791,0.361756,0.359397,0.001542
21561.750000,2,0.388221,0.393380,0.391270,0.001701
21562.000000,2,0.424214,0.430209,0.427606,0.001971
21562.250000,2,0.463457,0.469988,0.467491,0.002136
21562.500000,2,0.506295,0.513033,0.510078,0.002141
21562.750000,2,0.550665,0.557793,0.554968,0.002280
21563.000000,2,0.596514,0.603927,0.600911,0.002390
21563.250000,2,0.642246,0.649941,0.646953,0.002456
21563.500000,2,0.686421,0.694401,0.691516,0.002427
21563.750000,2,0.728676,0.736107,0.733649,0.002359
21564.000000,2,0.768794,0.774918,0.772754,0.001920
21564.250000,2,0.804005,0.810499,0.808404,0.002043
21564.500000,2,0.836887,0.843105,0.841255,0.001989
21564.750000,2,0.866499,0.873122,0.870603,0.002026
21565.000000,2,0.891860,0.897420,0.895681,0.001791
21565.250000,2,0.912441,0.917519,0.915954,0.001490
21565.500000,2,0.928442,0.933559,0.931845,0.001558
21565.750000,2,0.941274,0.946588,0.944817,0.001473
21566.000000,2,0.952219,0.957586,0.956016,0.001440
21566.250000,2,0.962165,0.967236,0.965641,0.001447
21566.500000,2,0.970827,0.974967,0.973706,0.001121
21566.750000,2,0.977048,0.980682,0.979154,0.001001
21567.000000,2,0.979715,0.984347,0.982314,0.001178
21567.250000,2,0.982973,0.987053,0.985406,0.001090
21567.500000,2,0.987864,0.990864,0.989446,0.000720
21567.750000,2,0.994006,0.997168,0.996159,0.000848
21568.000000,2,1.002728,1.006202,1.004989,0.001085
21568.250000,2,1.012242,1.014837,1.014062,0.000781
21568.500000,2,1.020620,1.023369,1.022265,0.000918
21568.750000,2,1.027560,1.030225,1.029378,0.000864
21569.000000,2,1.034700,1.037282,1.036134,0.000666
21569.250000,2,1.042907,1.045253,1.044350,0.000785
21569.500000,2,1.052763,1.055302,1.053760,0.000703
21569.750000,2,1.063856,1.066044,1.064733,0.000757
21570.000000,2,1.073893,1.076842,1.075826,0.000930
21570.250000,2,1.085695,1.088249,1.087009,0.000809
21570.500000,2,1.097031,1.099918,1.098197,0.000935
21570.750000,2,1.108365,1.110284,1.109173,0.000644
21571.000000,2,1.119480,1.121803,1.120346,0.000613
21571.250000,2,1.129530,1.131879,1.130489,0.000771
21571.500000,2,1.138585,1.140218,1.139274,0.000482
21571.750000,2,1.146050,1.149064,1.147011,0.000863
21572.000000,2,1.156956,1.163007,1.159728,0.001539
21572.250000,2,1.161245,1.163581,1.162319,0.000639
21572.500000,2,1.170250,1.172363,1.171114,0.000701
21572.750000,2,1.179594,1.182260,1.180738,0.000731
21573.000000,2,1.188697,1.191425,1.190038,0.000891
21573.250000,2,1.197034,1.199051,1.198280,0.000572
21573.500000,2,1.203615,1.206059,1.204956,0.000687
21573.750000,2,1.209742,1.212239,1.210820,0.000668
21574.000000,2,1.214891,1.216332,1.215443,0.000456
21574.250000,2,1.217530,1.220545,1.218995,0.000775
21574.500000,2,1.220464,1.221853,1.220967,0.000464
21574.750000,2,1.220249,1.221199,1.220623,0.000287
21575.000000,2,1.219031,1.221011,1.220238,0.000592
21575.250000,2,1.220604,1.222280,1.221364,0.000545
21575.500000,2,1.224044,1.226700,1.224940,0.000745
21575.750000,2,1.229612,1.231151,1.230132,0.000397
21576.000000,2,1.235956,1.237452,1.236853,0.000415
21576.250000,2,1.239384,1.241033,1.240234,0.000554
21576.500000,2,1.242580,1.244193,1.243533,0.000467
21576.750000,2,1.245160,1.247734,1.246745,0.000768
21577.000000,2,1.250449,1.252006,1.251411,0.000459
21577.250000,2,1.256007,1.258484,1.257489,0.000765
21577.500000,2,1.262511,1.264667,1.263696,0.000650
21577.750000,2,1.267521,1.269688,1.268763,0.000551
21578.000000,2,1.269523,1.272322,1.271209,0.000931
21578.250000,2,1.270499,1.273107,1.272088,0.000778
21578.500000,2,1.270509,1.273761,1.272714,0.000883
21578.750000,2,1.272541,1.275863,1.274435,0.000901
21579.000000,2,1.274244,1.278015,1.276616,0.001039
21579.250000,2,1.276366,1.279182,1.277901,0.000818
21579.500000,2,1.275469,1.279202,1.277338,0.001016
21579.750000,2,1.273567,1.276205,1.274990,0.000665
21580.000000,2,1.268756,1.272564,1.271192,0.001023
21580.250000,2,1.266097,1.270010,1.268063,0.001028
21580.500000,2,1.262262,1.266003,1.264777,0.001048
21580.750000,2,1.260399,1.263151,1.261966,0.000861
21581.000000,2,1.257810,1.261139,1.259029,0.000873
21581.250000,2,1.254114,1.256382,1.255162,0.000674
21581.500000,2,1.249224,1.252812,1.251142,0.000871
21581.750000,2,1.246206,1.248853,1.247830,0.000791
21582.000000,2,1.244254,1.247492,1.245976,0.000825
21582.250000,2,1.244931,1.247522,1.246168,0.000798
21582.500000,2,1.245648,1.247787,1.247135,0.000614
21582.750000,2,1.247407,1.250338,1.249022,0.000866
21583.000000,2,1.250598,1.253264,1.251824,0.000705
21583.250000,2,1.253995,1.256412,1.255212,0.000753
21583.500000,2,1.258437,1.259919,1.259139,0.000502
21583.750000,2,1.261166,1.263684,1.262394,0.000663
21584.000000,2,1.262909,1.265675,1.264278,0.000757
21584.250000,2,1.263788,1.265443,1.264561,0.000443
21584.500000,2,1.262780,1.265514,1.263884,0.000819
21584.750000,2,1.260818,1.263573,1.261852,0.000823
21585.000000,2,1.257471,1.260918,1.259172,0.000865
21585.250000,2,1.254212,1.257318,1.255551,0.000832
21585.500000,2,1.249684,1.252601,1.250585,0.000876
21585.750000,2,1.241955,1.244791,1.243278,0.000971
21586.000000,2,1.232774,1.235634,1.233971,0.000867
21586.250000,2,1.221896,1.226029,1.223607,0.001235
21586.500000,2,1.209264,1.213096,1.210662,0.001123
21586.750000,2,1.193763,1.199428,1.195998,0.001556
21587.000000,2,1.174296,1.180380,1.177018,0.001733
21587.250000,2,1.150021,1.156403,1.152806,0.001796
21587.500000,2,1.119690,1.125618,1.122745,0.001881
21587.750000,2,1.082877,1.089341,1.086137,0.002022
21588.000000,2,1.040137,1.047775,1.043249,0.002362
21588.250000,2,0.989720,0.998849,0.994221,0.002709
21588.500000,2,0.934403,0.943423,0.938737,0.002774
21588.750000,2,0.874230,0.883086,0.878884,0.002837
21589.000000,2,0.809752,0.819199,0.814746,0.002953
21589.250000,2,0.742830,0.753351,0.748646,0.003210
21589.500000,2,0.676941,0.686097,0.682084,0.002853
21589.750000,2,0.610529,0.620081,0.616033,0.003205
21590.000000,2,0.547109,0.556085,0.552122,0.002875
21590.250000,2,0.487775,0.496259,0.492495,0.002670
21590.500000,2,0.433712,0.441170,0.438166,0.002276
21590.750000,2,0.387240,0.393157,0.390690,0.001964
21591.000000,2,0.347832,0.352744,0.350839,0.001629
21591.250000,2,0.316715,0.320638,0.319281,0.001245
21591.500000,2,0.294475,0.297417,0.296342,0.000871
21591.750000,2,0.281204,0.283540,0.282488,0.000600
21592.000000,3,0.313343,0.314410,0.313933,0.000380
21592.250000,3,0.317877,0.319225,0.318446,0.000467
21592.500000,3,0.329514,0.331866,0.330458,0.000819
21592.750000,3,0.349913,0.353236,0.351211,0.001141
21593.000000,3,0.377226,0.381350,0.378937,0.001407
21593.250000,3,0.412046,0.417117,0.414050,0.001812
21593.500000,3,0.452819,0.458845,0.455045,0.002162
21593.750000,3,0.499900,0.506481,0.502245,0.002169
21594.000000,3,0.550757,0.557782,0.553374,0.002423
21594.250000,3,0.605976,0.613260,0.608569,0.002526
21594.500000,3,0.661333,0.668906,0.663880,0.002659
21594.750000,3,0.716798,0.723865,0.719379,0.002474
21595.000000,3,0.769967,0.777824,0.772600,0.002584
21595.250000,3,0.821483,0.829127,0.824353,0.002377
21595.500000,3,0.871389,0.878423,0.874123,0.002261
21595.750000,3,0.919950,0.927387,0.922398,0.002348
21596.000000,3,0.964621,0.971630,0.966914,0.002321
21596.250000,3,1.003282,1.010066,1.005737,0.002073
21596.500000,3,1.035937,1.041084,1.037865,0.001745
21596.750000,3,1.063871,1.068172,1.065342,0.001377
21597.000000,3,1.086912,1.091350,1.088672,0.001412
21597.250000,3,1.108833,1.114218,1.110359,0.001638
21597.500000,3,1.127304,1.132577,1.129399,0.001666
21597.750000,3,1.144526,1.148601,1.146076,0.001462
21598.000000,3,1.154582,1.159245,1.156628,0.001658
21598.250000,3,1.161296,1.165878,1.163484,0.001416
21598.500000,3,1.164782,1.168704,1.166183,0.001238
21598.750000,3,1.164790,1.168933,1.166395,0.001183
21599.000000,3,1.160768,1.166527,1.163486,0.001580
21599.250000,3,1.156146,1.161115,1.158251,0.001354
21599.500000,3,1.146892,1.151758,1.148999,0.001392
21599.750000,3,1.138782,1.142411,1.140209,0.001057
21600.000000,3,1.149931,1.173537,1.160540,0.005879
21600.250000,3,1.125707,1.128930,1.126987,0.001019
21600.500000,3,1.123700,1.127273,1.125230,0.000947
21600.750000,3,1.124817,1.129320,1.126844,0.001289
21601.000000,3,1.124803,1.128911,1.126859,0.001126
21601.250000,3,1.124543,1.127013,1.125689,0.000778
21601.500000,3,1.120821,1.123848,1.121930,0.000951
21601.750000,3,1.117158,1.119564,1.118439,0.000671
21602.000000,3,1.112986,1.116169,1.114040,0.000968
21602.250000,3,1.108526,1.111096,1.109468,0.000701
21602.500000,3,1.101518,1.104336,1.102865,0.000827
21602.750000,3,1.094260,1.096067,1.095331,0.000543
21603.000000,3,1.086523,1.088348,1.087330,0.000539
21603.250000,3,1.081920,1.084300,1.083316,0.000676
21603.500000,3,1.081601,1.084110,1.083058,0.000593
21603.750000,3,1.086233,1.087951,1.087378,0.000505
21604.000000,3,1.091554,1.093840,1.092541,0.000575
21604.250000,3,1.094639,1.096968,1.096168,0.000581
21604.500000,3,1.095008,1.096731,1.096277,0.000477
21604.750000,3,1.093671,1.096984,1.096005,0.000886
21605.000000,3,1.095368,1.097742,1.096866,0.000590
21605.250000,3,1.100809,1.103629,1.102534,0.000790
21605.500000,3,1.108107,1.112768,1.111018,0.001215
21605.750000,3,1.119677,1.122988,1.121796,0.000940
21606.000000,3,1.127464,1.132027,1.130729,0.001217
21606.250000,3,1.136579,1.140303,1.138664,0.000935
21606.500000,3,1.142609,1.146400,1.144931,0.001068
21606.750000,3,1.150366,1.153387,1.152292,0.000805
21607.000000,3,1.157065,1.160748,1.159770,0.000977
21607.250000,3,1.165431,1.169442,1.167916,0.001106
21607.500000,3,1.171431,1.174789,1.173752,0.000904
21607.750000,3,1.175354,1.179155,1.178492,0.001077
21608.000000,3,1.179038,1.181947,1.181056,0.000746
21608.250000,3,1.183700,1.186483,1.185454,0.000802
21608.500000,3,1.189930,1.191827,1.191022,0.000583
21608.750000,3,1.196868,1.199278,1.198121,0.000570
21609.000000,3,1.202968,1.205895,1.204560,0.000779
21609.250000,3,1.209497,1.212719,1.210894,0.000830
21609.500000,3,1.213930,1.216171,1.215071,0.000627
21609.750000,3,1.217943,1.220112,1.219475,0.000617
21610.000000,3,1.222066,1.223070,1.222495,0.000316
21610.250000,3,1.225126,1.226188,1.225750,0.000326
21610.500000,3,1.225945,1.227557,1.226906,0.000491
21610.750000,3,1.226510,1.228269,1.227403,0.000570
21611.000000,3,1.224720,1.226609,1.225723,0.000587
21611.250000,3,1.223056,1.225251,1.223860,0.000576
21611.500000,3,1.220360,1.221445,1.221013,0.000337
21611.750000,3,1.218101,1.220594,1.219326,0.000759
21612.000000,3,1.213828,1.216386,1.215413,0.000913
21612.250000,3,1.209341,1.212801,1.211517,0.000918
21612.500000,3,1.204307,1.206941,1.206095,0.000775
21612.750000,3,1.199140,1.202329,1.200809,0.001066
21613.000000,3,1.192193,1.195410,1.194369,0.001000
21613.250000,3,1.186041,1.189231,1.187783,0.001038
21613.500000,3,1.176584,1.180236,1.178615,0.001185
21613.750000,3,1.167334,1.170911,1.169177,0.001244
21614.000000,3,1.156750,1.159796,1.158498,0.001047
21614.250000,3,1.149182,1.152362,1.150788,0.000861
21614.500000,3,1.144628,1.147417,1.146085,0.000922
21614.750000,3,1.145727,1.148269,1.146763,0.000754
21615.000000,3,1.147334,1.151055,1.149606,0.000954
21615.250000,3,1.152357,1.155956,1.154366,0.001169
21615.500000,3,1.155642,1.158752,1.156986,0.000953
21615.750000,3,1.156651,1.161577,1.159072,0.001255
21616.000000,3,1.157610,1.162096,1.159418,0.001145
21616.250000,3,1.158119,1.162086,1.159678,0.001105
21616.500000,3,1.156102,1.159980,1.157956,0.001064
21616.750000,3,1.153965,1.158083,1.155807,0.001053
21617.000000,3,1.149661,1.153041,1.151154,0.001082
21617.250000,3,1.143326,1.148539,1.145710,0.001557
21617.500000,3,1.136957,1.140762,1.139081,0.001052
21617.750000,3,1.130658,1.135401,1.132798,0.001466
21618.000000,3,1.123137,1.127903,1.125124,0.001353
21618.250000,3,1.113368,1.118120,1.115644,0.001290
21618.500000,3,1.099969,1.105131,1.102525,0.001348
21618.750000,3,1.083360,1.089977,1.086384,0.001732
21619.000000,3,1.062582,1.069152,1.066101,0.001788
21619.250000,3,1.039684,1.047508,1.043370,0.001929
21619.500000,3,1.011946,1.018616,1.015538,0.001869
21619.750000,3,0.979955,0.987857,0.984490,0.002218
21620.000000,3,0.943067,0.950851,0.947209,0.002213
21620.250000,3,0.900552,0.908519,0.905324,0.002518
21620.500000,3,0.852396,0.860837,0.857707,0.002702
21620.750000,3,0.801012,0.810763,0.807010,0.002970
21621.000000,3,0.747301,0.755372,0.752403,0.002574
21621.250000,3,0.691827,0.699773,0.696789,0.002749
21621.500000,3,0.634600,0.642901,0.639620,0.002750
21621.750000,3,0.579521,0.587598,0.584524,0.002630
21622.000000,3,0.526406,0.533551,0.531023,0.002394
21622.250000,3,0.478291,0.484866,0.482500,0.002207
21622.500000,3,0.435043,0.440631,0.438456,0.001807
21622.750000,3,0.398283,0.403015,0.401098,0.001590
21623.000000,3,0.367266,0.371115,0.369539,0.001358
21623.250000,3,0.343817,0.346708,0.345444,0.000951
21623.500000,3,0.326399,0.328167,0.327373,0.000594
21623.750000,3,0.316505,0.317623,0.317081,0.000366
21624.000000,4,0.300266,0.301551,0.301073,0.000348
21624.250000,4,0.304070,0.305603,0.305178,0.000526
21624.500000,4,0.313187,0.315465,0.314506,0.000699
21624.750000,4,0.330430,0.333652,0.332195,0.001048
21625.000000,4,0.353604,0.358139,0.355712,0.001376
21625.250000,4,0.384446,0.389728,0.386685,0.001718
21625.500000,4,0.420665,0.426425,0.423051,0.001819
21625.750000,4,0.464086,0.470757,0.466890,0.002141
21626.000000,4,0.511283,0.518628,0.513848,0.002428
21626.250000,4,0.562667,0.570572,0.565734,0.002547
21626.500000,4,0.615503,0.623889,0.618513,0.002828
21626.750000,4,0.670726,0.679276,0.673743,0.002783
21627.000000,4,0.723811,0.732768,0.727243,0.002879
21627.250000,4,0.777510,0.786010,0.780431,0.002732
21627.500000,4,0.825724,0.834270,0.829149,0.002579
21627.750000,4,0.872755,0.880969,0.875812,0.002432
21628.000000,4,0.914908,0.922623,0.917786,0.002312
21628.250000,4,0.954264,0.961548,0.957233,0.002300
21628.500000,4,0.989042,0.996617,0.992075,0.002147
21628.750000,4,1.022614,1.028788,1.024971,0.001942
21629.000000,4,1.049999,1.055943,1.052121,0.001823
21629.250000,4,1.074319,1.079849,1.076339,0.001737
21629.500000,4,1.092868,1.098754,1.095484,0.001841
21629.750000,4,1.110868,1.115637,1.112735,0.001379
21630.000000,4,1.123368,1.128767,1.125830,0.001819
21630.250000,4,1.136616,1.140599,1.138256,0.001537
21630.500000,4,1.144762,1.150157,1.147365,0.001439
21630.750000,4,1.154417,1.157713,1.155954,0.001011
21631.000000,4,1.158689,1.163331,1.160922,0.001480
21631.250000,4,1.163801,1.167855,1.166357,0.001256
21631.500000,4,1.166177,1.172081,1.168859,0.001503
21631.750000,4,1.168274,1.172857,1.170459,0.001328
21632.000000,4,1.165938,1.171962,1.168967,0.001592
21632.250000,4,1.164929,1.169735,1.167200,0.001413
21632.500000,4,1.160926,1.165956,1.163201,0.001424
21632.750000,4,1.159828,1.164166,1.161675,0.001297
21633.000000,4,1.158809,1.164614,1.161407,0.001564
21633.250000,4,1.162363,1.166344,1.164370,0.001302
21633.500000,4,1.163811,1.169188,1.166434,0.001579
21633.750000,4,1.166676,1.171514,1.168942,0.001311
21634.000000,4,1.166007,1.171524,1.168844,0.001617
21634.250000,4,1.166207,1.171803,1.168486,0.001506
21634.500000,4,1.164071,1.169406,1.166406,0.001462
21634.750000,4,1.163961,1.168860,1.166164,0.001379
21635.000000,4,1.160776,1.166344,1.163242,0.001525
21635.250000,4,1.158420,1.163460,1.161117,0.001254
21635.500000,4,1.154117,1.160129,1.156666,0.001677
21635.750000,4,1.151412,1.156261,1.153225,0.001332
21636.000000,4,1.148097,1.153994,1.150445,0.001446
21636.250000,4,1.148496,1.152119,1.150365,0.001093
21636.500000,4,1.146959,1.152353,1.149919,0.001345
21636.750000,4,1.148436,1.153248,1.150734,0.001342
21637.000000,4,1.146649,1.150409,1.148589,0.000965
21637.250000,4,1.145901,1.149052,1.147391,0.000842
21637.500000,4,1.142816,1.146794,1.145189,0.001139
21637.750000,4,1.143115,1.146705,1.144655,0.001064
21638.000000,4,1.141588,1.145870,1.143840,0.001053
21638.250000,4,1.142336,1.145601,1.144198,0.000907
21638.500000,4,1.140130,1.143613,1.141999,0.001024
21638.750000,4,1.138453,1.141972,1.140303,0.000948
21639.000000,4,1.136716,1.139943,1.137946,0.000926
21639.250000,4,1.136576,1.138999,1.137679,0.000823
21639.500000,4,1.135418,1.138631,1.137075,0.000855
21639.750000,4,1.137145,1.139351,1.138329,0.000607
21640.000000,4,1.163052,1.201489,1.181398,0.009572
21640.250000,4,1.135328,1.136513,1.135991,0.000374
21640.500000,4,1.131373,1.133659,1.132203,0.000628
21640.750000,4,1.130226,1.131730,1.130850,0.000376
21641.000000,4,1.126932,1.128786,1.127658,0.000588
21641.250000,4,1.123434,1.125420,1.124865,0.000584
21641.500000,4,1.118336,1.120235,1.119148,0.000517
21641.750000,4,1.113678,1.115005,1.114383,0.000416
21642.000000,4,1.108402,1.109804,1.109122,0.000457
21642.250000,4,1.108912,1.109790,1.109387,0.000309
21642.500000,4,1.111617,1.113192,1.112610,0.000453
21642.750000,4,1.120189,1.121581,1.120832,0.000390
21643.000000,4,1.127146,1.128397,1.127710,0.000457
21643.250000,4,1.133818,1.135088,1.134467,0.000319
21643.500000,4,1.136636,1.138353,1.137618,0.000464
21643.750000,4,1.140750,1.141658,1.141091,0.000249
21644.000000,4,1.143941,1.145974,1.145189,0.000536
21644.250000,4,1.151945,1.153728,1.152639,0.000564
21644.500000,4,1.159078,1.160545,1.159666,0.000445
21644.750000,4,1.165747,1.168304,1.166800,0.000682
21645.000000,4,1.169247,1.171019,1.170272,0.000603
21645.250000,4,1.172147,1.174154,1.172899,0.000526
21645.500000,4,1.172896,1.175406,1.174270,0.000691
21645.750000,4,1.176266,1.178956,1.177385,0.000832
21646.000000,4,1.178137,1.180333,1.179212,0.000618
21646.250000,4,1.179947,1.182604,1.181534,0.000815
21646.500000,4,1.179171,1.181292,1.180193,0.000600
21646.750000,4,1.177343,1.180793,1.179040,0.001093
21647.000000,4,1.175602,1.179475,1.177694,0.001214
21647.250000,4,1.178087,1.182141,1.180274,0.001150
21647.500000,4,1.183168,1.185725,1.184323,0.000776
21647.750000,4,1.189642,1.194720,1.192406,0.001344
21648.000000,4,1.196771,1.200800,1.198940,0.001196
21648.250000,4,1.202221,1.206506,1.204735,0.001380
21648.500000,4,1.204776,1.208707,1.206995,0.001268
21648.750000,4,1.206269,1.211140,1.209165,0.001546
21649.000000,4,1.205124,1.210215,1.207621,0.001477
21649.250000,4,1.202315,1.207589,1.205388,0.001710
21649.500000,4,1.194910,1.199939,1.197874,0.001785
21649.750000,4,1.185573,1.192015,1.189171,0.002021
21650.000000,4,1.178217,1.188351,1.183238,0.003027
21650.250000,4,1.161355,1.167295,1.164794,0.001977
21650.500000,4,1.147954,1.153268,1.151233,0.001830
21650.750000,4,1.134542,1.140609,1.137511,0.001916
21651.000000,4,1.113816,1.121241,1.118200,0.002309
21651.250000,4,1.090192,1.098379,1.094856,0.002440
21651.500000,4,1.059344,1.067540,1.063738,0.002433
21651.750000,4,1.025105,1.032967,1.029381,0.002354
21652.000000,4,0.983733,0.993472,0.989709,0.002768
21652.250000,4,0.941789,0.951154,0.947240,0.002808
21652.500000,4,0.893175,0.902635,0.898748,0.002873
