# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252136,0.253072,0.252480,0.000342
21028.250000,1,0.252395,0.252961,0.252569,0.000190
21028.500000,1,0.253225,0.253502,0.253384,0.000102
21028.750000,1,0.254563,0.255335,0.254942,0.000236
21029.000000,1,0.257021,0.258852,0.258053,0.000704
21029.250000,1,0.261172,0.264367,0.263076,0.001194
21029.500000,1,0.268296,0.272582,0.270795,0.001589
21029.750000,1,0.278037,0.283864,0.281500,0.002248
21030.000000,1,0.291327,0.298884,0.295802,0.002844
21030.250000,1,0.308203,0.317181,0.313474,0.003387
21030.500000,1,0.328200,0.339198,0.334746,0.004132
21030.750000,1,0.351617,0.364129,0.358825,0.004687
21031.000000,1,0.377430,0.391644,0.385562,0.005213
21031.250000,1,0.404532,0.419318,0.413337,0.005551
21031.500000,1,0.432101,0.449090,0.442373,0.006286
21031.750000,1,0.461408,0.478554,0.472046,0.006422
21032.000000,1,0.490605,0.509359,0.501922,0.006976
21032.250000,1,0.520046,0.538527,0.531324,0.006840
21032.500000,1,0.547720,0.567185,0.559659,0.007271
21032.750000,1,0.574325,0.593794,0.586374,0.007289
21033.000000,1,0.599588,0.619790,0.611816,0.007431
21033.250000,1,0.623508,0.643711,0.636055,0.007567
21033.500000,1,0.646654,0.667024,0.659307,0.007560
21033.750000,1,0.669861,0.689385,0.682016,0.007356
21034.000000,1,0.691853,0.711689,0.704208,0.007552
21034.250000,1,0.712358,0.732301,0.725115,0.007616
21034.500000,1,0.732155,0.752620,0.744939,0.007609
21034.750000,1,0.750770,0.771311,0.763743,0.007737
21035.000000,1,0.769088,0.789261,0.781758,0.007545
21035.250000,1,0.788498,0.808241,0.800743,0.007335
21035.500000,1,0.806638,0.826571,0.819257,0.007441
21035.750000,1,0.824895,0.844280,0.837103,0.007259
21036.000000,1,0.842012,0.861522,0.854330,0.007346
21036.250000,1,0.857331,0.875691,0.869150,0.006991
21036.500000,1,0.871507,0.890305,0.883378,0.006995
21036.750000,1,0.887096,0.904823,0.898411,0.006831
21037.000000,1,0.903484,0.921043,0.914612,0.006863
21037.250000,1,0.921562,0.939285,0.932488,0.006730
21037.500000,1,0.940289,0.957885,0.951104,0.006546
21037.750000,1,0.957278,0.974709,0.968360,0.006470
21038.000000,1,0.973067,0.989535,0.983595,0.006315
21038.250000,1,0.987839,1.003497,0.997506,0.005714
21038.500000,1,1.003038,1.018358,1.012905,0.005848
21038.750000,1,1.020209,1.035224,1.029421,0.005550
21039.000000,1,1.040701,1.054990,1.049454,0.005310
21039.250000,1,1.063055,1.076930,1.071028,0.005120
21039.500000,1,1.084748,1.098583,1.092835,0.004873
21039.750000,1,1.103809,1.116624,1.111612,0.004701
21040.000000,1,1.121640,1.132626,1.128170,0.004047
21040.250000,1,1.136039,1.146982,1.142763,0.004084
21040.500000,1,1.151729,1.162526,1.157991,0.003917
21040.750000,1,1.168259,1.177860,1.173872,0.003500
21041.000000,1,1.185519,1.194323,1.190668,0.003231
21041.250000,1,1.200588,1.209203,1.206123,0.003118
21041.500000,1,1.214427,1.221721,1.219284,0.002732
21041.750000,1,1.224833,1.231841,1.229225,0.002581
21042.000000,1,1.233358,1.240189,1.237197,0.002349
21042.250000,1,1.242894,1.247171,1.245073,0.001580
21042.500000,1,1.251139,1.256226,1.254023,0.001750
21042.750000,1,1.261255,1.265680,1.264065,0.001476
21043.000000,1,1.271361,1.274538,1.273354,0.001077
21043.250000,1,1.279932,1.281408,1.280695,0.000550
21043.500000,1,1.285330,1.287140,1.286174,0.000616
21043.750000,1,1.290313,1.291525,1.290907,0.000480
21044.000000,1,1.295166,1.295984,1.295537,0.000273
21044.250000,1,1.299117,1.299911,1.299507,0.000255
21044.500000,1,1.303790,1.304952,1.304217,0.000428
21044.750000,1,1.307697,1.309814,1.308959,0.000696
21045.000000,1,1.312909,1.315008,1.313779,0.000829
21045.250000,1,1.317099,1.319560,1.318332,0.000882
21045.500000,1,1.321479,1.324673,1.323112,0.001119
21045.750000,1,1.326320,1.329666,1.327447,0.001071
21046.000000,1,1.329157,1.334409,1.331614,0.001802
21046.250000,1,1.332445,1.337081,1.334894,0.001641
21046.500000,1,1.335309,1.340393,1.337054,0.001792
21046.750000,1,1.337807,1.342594,1.339462,0.001679
21047.000000,1,1.340854,1.345986,1.342965,0.002045
21047.250000,1,1.345264,1.351580,1.347324,0.002359
21047.500000,1,1.351218,1.357754,1.353688,0.002433
21047.750000,1,1.357613,1.365278,1.360474,0.002783
21048.000000,1,1.363988,1.372833,1.366803,0.003080
21048.250000,1,1.366925,1.376115,1.370041,0.003301
21048.500000,1,1.369561,1.378576,1.372592,0.003387
21048.750000,1,1.371415,1.380337,1.374424,0.003371
21049.000000,1,1.374342,1.384160,1.377756,0.003561
21049.250000,1,1.377319,1.389713,1.381822,0.004492
21049.500000,1,1.381759,1.394026,1.386204,0.004438
21049.750000,1,1.385738,1.397698,1.390410,0.004353
21050.000000,1,1.387081,1.400429,1.392208,0.004937
21050.250000,1,1.386791,1.400700,1.392303,0.004918
21050.500000,1,1.386791,1.401240,1.392474,0.005357
21050.750000,1,1.387382,1.400860,1.392712,0.005200
21051.000000,1,1.389397,1.404542,1.394710,0.005603
21051.250000,1,1.391652,1.407153,1.397275,0.005837
21051.500000,1,1.393687,1.410656,1.400268,0.006175
21051.750000,1,1.394930,1.412527,1.401707,0.006388
21052.000000,1,1.397426,1.414088,1.403276,0.006298
21052.250000,1,1.398428,1.414738,1.404456,0.006162
21052.500000,1,1.399781,1.417960,1.406555,0.006829
21052.750000,1,1.403600,1.421722,1.410259,0.006750
21053.000000,1,1.408311,1.427446,1.415596,0.007103
21053.250000,1,1.412280,1.433309,1.420552,0.007648
21053.500000,1,1.416981,1.436331,1.423814,0.007254
21053.750000,1,1.417733,1.437372,1.425183,0.007572
21054.000000,1,1.414886,1.437232,1.422832,0.008172
21054.250000,1,1.409849,1.431818,1.417502,0.008386
21054.500000,1,1.401097,1.422983,1.409049,0.008384
21054.750000,1,1.387788,1.410686,1.396512,0.008764
21055.000000,1,1.369279,1.392284,1.378059,0.008698
21055.250000,1,1.342910,1.366489,1.351831,0.008593
21055.500000,1,1.306425,1.330627,1.316571,0.008978
21055.750000,1,1.262506,1.285139,1.271586,0.008513
21056.000000,1,1.208808,1.232478,1.218835,0.008800
21056.250000,1,1.147709,1.170880,1.157858,0.008564
21056.500000,1,1.080766,1.104050,1.091114,0.008429
21056.750000,1,1.008470,1.030395,1.018384,0.008167
21057.000000,1,0.931734,0.952664,0.941474,0.007830
21057.250000,1,0.851465,0.871392,0.861484,0.007288
21057.500000,1,0.770346,0.789132,0.779648,0.006896
21057.750000,1,0.689498,0.706459,0.698135,0.006513
21058.000000,1,0.611251,0.626166,0.619019,0.005722
21058.250000,1,0.536347,0.550020,0.543752,0.005204
21058.500000,1,0.468514,0.480517,0.475116,0.004615
21058.750000,1,0.408557,0.417864,0.413850,0.003730
21059.000000,1,0.357340,0.364804,0.361525,0.002880
21059.250000,1,0.315792,0.321824,0.319091,0.002274
21059.500000,1,0.285810,0.290064,0.288102,0.001571
21059.750000,1,0.267563,0.269900,0.268835,0.000959
21060.000000,2,0.293366,0.300555,0.297951,0.002576
21060.250000,2,0.294812,0.302255,0.299286,0.002670
21060.500000,2,0.296844,0.303814,0.301145,0.002546
21060.750000,2,0.301720,0.308632,0.306045,0.002514
21061.000000,2,0.308358,0.314707,0.312114,0.002242
21061.250000,2,0.318653,0.325247,0.322379,0.002277
21061.500000,2,0.331446,0.337393,0.334743,0.001983
21061.750000,2,0.349260,0.354662,0.352117,0.001891
21062.000000,2,0.370195,0.374751,0.372343,0.001595
21062.250000,2,0.395547,0.399889,0.397479,0.001689
21062.500000,2,0.423173,0.427440,0.425171,0.001667
21062.750000,2,0.454091,0.458566,0.456079,0.001733
21063.000000,2,0.485406,0.489664,0.487594,0.001668
21063.250000,2,0.518794,0.523084,0.521101,0.001691
21063.500000,2,0.550494,0.554867,0.553141,0.001646
21063.750000,2,0.582825,0.587167,0.585272,0.001720
21064.000000,2,0.612077,0.617095,0.615405,0.001885
21064.250000,2,0.640908,0.645374,0.643797,0.001794
21064.500000,2,0.665669,0.670734,0.668581,0.001786
21064.750000,2,0.688956,0.693836,0.691749,0.001688
21065.000000,2,0.708340,0.714622,0.711570,0.002006
21065.250000,2,0.727041,0.733456,0.730588,0.002163
21065.500000,2,0.743652,0.750433,0.747360,0.002220
21065.750000,2,0.759869,0.767005,0.763849,0.002362
21066.000000,2,0.773866,0.780856,0.777360,0.002298
21066.250000,2,0.786840,0.793754,0.790544,0.002217
21066.500000,2,0.795865,0.803955,0.800257,0.002537
21066.750000,2,0.806280,0.814155,0.810010,0.002469
21067.000000,2,0.814115,0.821509,0.817671,0.002461
21067.250000,2,0.822730,0.830427,0.826415,0.002538
21067.500000,2,0.829860,0.837361,0.833214,0.002682
21067.750000,2,0.837117,0.844777,0.840739,0.002522
21068.000000,2,0.843180,0.851985,0.847017,0.002824
21068.250000,2,0.849129,0.858300,0.853146,0.002910
21068.500000,2,0.855388,0.862857,0.858875,0.002651
21068.750000,2,0.862776,0.871914,0.866701,0.002923
21069.000000,2,0.870428,0.880352,0.875218,0.003172
21069.250000,2,0.882214,0.890612,0.885974,0.002887
21069.500000,2,0.891672,0.901336,0.896254,0.003254
21069.750000,2,0.902737,0.911952,0.907067,0.003023
21070.000000,2,0.912479,0.921027,0.916079,0.002973
21070.250000,2,0.921492,0.930908,0.925894,0.003170
21070.500000,2,0.930621,0.940110,0.934926,0.003109
21070.750000,2,0.940458,0.950060,0.945019,0.003315
21071.000000,2,0.950506,0.959115,0.954320,0.002997
21071.250000,2,0.960076,0.969483,0.964586,0.003109
21071.500000,2,0.968099,0.977437,0.972460,0.003141
21071.750000,2,0.976934,0.985595,0.981237,0.002784
21072.000000,2,1.010855,1.015928,1.013712,0.001605
21072.250000,2,0.991588,1.000135,0.995738,0.002910
21072.500000,2,0.999491,1.008017,1.003127,0.002897
21072.750000,2,1.009640,1.018058,1.013599,0.002794
21073.000000,2,1.019353,1.028218,1.023244,0.003055
21073.250000,2,1.029556,1.037659,1.033711,0.002889
21073.500000,2,1.038739,1.048049,1.043018,0.003319
21073.750000,2,1.049423,1.057441,1.053141,0.002636
21074.000000,2,1.059907,1.068180,1.063392,0.002906
21074.250000,2,1.072353,1.080219,1.076089,0.002662
21074.500000,2,1.084860,1.094256,1.088896,0.003042
21074.750000,2,1.099459,1.108343,1.103467,0.002985
21075.000000,2,1.113217,1.121870,1.116959,0.002932
21075.250000,2,1.127416,1.135267,1.130418,0.002665
21075.500000,2,1.138651,1.147515,1.143105,0.002882
21075.750000,2,1.153401,1.161782,1.157019,0.002826
21076.000000,2,1.186511,1.188144,1.187607,0.000636
21076.250000,2,1.181488,1.190015,1.185376,0.003035
21076.500000,2,1.194876,1.202903,1.198573,0.002684
21076.750000,2,1.208344,1.216940,1.212003,0.002892
21077.000000,2,1.219799,1.226960,1.222783,0.002530
21077.250000,2,1.229922,1.237820,1.233202,0.002620
21077.500000,2,1.238133,1.245643,1.241655,0.002504
21077.750000,2,1.248447,1.255943,1.251788,0.002719
21078.000000,2,1.256698,1.264785,1.260089,0.002679
21078.250000,2,1.266261,1.273826,1.269593,0.002445
21078.500000,2,1.272999,1.281379,1.276598,0.002576
21078.750000,2,1.280359,1.286584,1.282375,0.002230
21079.000000,2,1.283934,1.290710,1.286867,0.002483
21079.250000,2,1.289822,1.295106,1.291770,0.001929
21079.500000,2,1.294348,1.300481,1.297076,0.002036
21079.750000,2,1.303530,1.308174,1.305197,0.001668
21080.000000,2,1.311601,1.317715,1.313681,0.002210
21080.250000,2,1.321073,1.325647,1.323118,0.001603
21080.500000,2,1.329995,1.333189,1.331263,0.001283
21080.750000,2,1.338476,1.342441,1.339624,0.001343
21081.000000,2,1.345413,1.349894,1.347018,0.001620
21081.250000,2,1.354078,1.357957,1.355879,0.001217
21081.500000,2,1.363109,1.366069,1.364133,0.001052
21081.750000,2,1.373583,1.376099,1.374613,0.000791
21082.000000,2,1.382158,1.385041,1.383802,0.000921
21082.250000,2,1.393127,1.394320,1.393833,0.000382
21082.500000,2,1.401452,1.404065,1.403020,0.000787
21082.750000,2,1.411840,1.415148,1.413723,0.001107
21083.000000,2,1.423181,1.426098,1.424679,0.000982
21083.250000,2,1.437372,1.440382,1.438861,0.001237
21083.500000,2,1.451099,1.455329,1.452946,0.001677
21083.750000,2,1.466678,1.471000,1.468759,0.001857
21084.000000,2,1.480271,1.485071,1.482483,0.001758
21084.250000,2,1.493099,1.499410,1.496387,0.002418
21084.500000,2,1.503589,1.509026,1.507034,0.002042
21084.750000,2,1.512081,1.519947,1.516829,0.002759
21085.000000,2,1.517945,1.525745,1.522437,0.002915
21085.250000,2,1.521512,1.531092,1.527026,0.003191
21085.500000,2,1.521822,1.530792,1.526934,0.003489
21085.750000,2,1.517376,1.529270,1.524252,0.003903
21086.000000,2,1.509264,1.522551,1.516907,0.004388
21086.250000,2,1.501231,1.514380,1.508287,0.004244
21086.500000,2,1.487025,1.500511,1.494654,0.004540
21086.750000,2,1.469831,1.485602,1.478240,0.005346
21087.000000,2,1.445844,1.462100,1.454584,0.005262
21087.250000,2,1.416421,1.433563,1.425976,0.005682
21087.500000,2,1.379436,1.397405,1.388503,0.005932
21087.750000,2,1.334169,1.354568,1.345087,0.006655
21088.000000,2,1.283197,1.303610,1.293366,0.006707
21088.250000,2,1.225152,1.245663,1.235503,0.006765
21088.500000,2,1.159264,1.180587,1.170255,0.007230
21088.750000,2,1.088571,1.110664,1.099297,0.007353
21089.000000,2,1.010165,1.032791,1.021098,0.007649
21089.250000,2,0.929397,0.950209,0.939284,0.007253
21089.500000,2,0.844473,0.865274,0.854004,0.007065
21089.750000,2,0.760482,0.780901,0.769726,0.006983
21090.000000,2,0.678862,0.696590,0.686927,0.006215
21090.250000,2,0.601059,0.618331,0.608923,0.005990
21090.500000,2,0.528676,0.543493,0.535458,0.005218
21090.750000,2,0.464174,0.477799,0.470484,0.004721
21091.000000,2,0.407714,0.419897,0.413342,0.004223
21091.250000,2,0.363725,0.374169,0.368614,0.003542
21091.500000,2,0.330023,0.339347,0.334849,0.003090
21091.750000,2,0.310335,0.319195,0.315268,0.002917
21092.000000,3,0.223837,0.250444,0.233491,0.009237
21092.250000,3,0.226343,0.252990,0.236076,0.009232
21092.500000,3,0.232840,0.261331,0.243431,0.009792
21092.750000,3,0.244233,0.274957,0.255725,0.010517
21093.000000,3,0.260008,0.293769,0.272726,0.011531
21093.250000,3,0.280219,0.318032,0.294565,0.012890
21093.500000,3,0.304740,0.347027,0.320891,0.014395
21093.750000,3,0.333298,0.380741,0.351600,0.016148
21094.000000,3,0.365757,0.418561,0.385894,0.018062
21094.250000,3,0.400374,0.458603,0.422925,0.019830
21094.500000,3,0.437182,0.500582,0.461604,0.021592
21094.750000,3,0.475822,0.544515,0.501925,0.023517
21095.000000,3,0.515737,0.589485,0.543810,0.025248
21095.250000,3,0.557054,0.635223,0.586666,0.026863
21095.500000,3,0.598396,0.681412,0.630031,0.028452
21095.750000,3,0.639976,0.726427,0.672619,0.029781
21096.000000,3,0.679742,0.769378,0.713306,0.031024
21096.250000,3,0.715871,0.808067,0.750669,0.031909
21096.500000,3,0.749194,0.843223,0.784636,0.032505
21096.750000,3,0.780940,0.877268,0.816819,0.033390
21097.000000,3,0.811782,0.906882,0.847192,0.033177
21097.250000,3,0.839570,0.936121,0.875720,0.033536
21097.500000,3,0.865986,0.962411,0.901678,0.033601
21097.750000,3,0.888688,0.984792,0.924280,0.033425
21098.000000,3,0.908566,1.002501,0.942561,0.033030
21098.250000,3,0.924018,1.015268,0.957863,0.031979
21098.500000,3,0.938446,1.027536,0.971043,0.031256
21098.750000,3,0.952380,1.038018,0.984039,0.030015
21099.000000,3,0.965758,1.049383,0.996262,0.029395
21099.250000,3,0.977157,1.057578,1.006914,0.028207
21099.500000,3,0.987695,1.064349,1.015788,0.026908
21099.750000,3,0.995711,1.068953,1.022568,0.025763
21100.000000,3,1.011247,1.077610,1.035548,0.023212
21100.250000,3,1.010289,1.075704,1.034340,0.022961
21100.500000,3,1.019665,1.080609,1.042065,0.021461
21100.750000,3,1.030906,1.087531,1.051674,0.019883
21101.000000,3,1.042715,1.095836,1.062618,0.018578
21101.250000,3,1.055881,1.103259,1.073357,0.016708
21101.500000,3,1.067092,1.110231,1.083377,0.015050
21101.750000,3,1.077665,1.117573,1.092682,0.013920
21102.000000,3,1.087958,1.122318,1.101635,0.011927
21102.250000,3,1.099079,1.128888,1.110597,0.010337
21102.500000,3,1.109961,1.134706,1.119489,0.008662
21102.750000,3,1.120493,1.139942,1.128529,0.006858
21103.000000,3,1.131774,1.145981,1.137876,0.005144
21103.250000,3,1.143853,1.152160,1.147791,0.003146
21103.500000,3,1.156191,1.161041,1.158043,0.001707
21103.750000,3,1.167999,1.171863,1.169384,0.001233
21104.000000,3,1.176846,1.184941,1.181693,0.002655
21104.250000,3,1.186425,1.197693,1.194307,0.004105
21104.500000,3,1.195062,1.211906,1.206423,0.006029
21104.750000,3,1.203027,1.224574,1.217792,0.007853
21105.000000,3,1.211051,1.236792,1.228105,0.009199
21105.250000,3,1.217742,1.247903,1.237770,0.010701
21105.500000,3,1.223620,1.258476,1.246521,0.012280
21105.750000,3,1.228445,1.267702,1.253786,0.013728
21106.000000,3,1.229919,1.273537,1.258430,0.015515
21106.250000,3,1.230481,1.278135,1.260995,0.016553
21106.500000,3,1.229137,1.280558,1.262556,0.018008
21106.750000,3,1.229257,1.283142,1.264033,0.019115
21107.000000,3,1.229117,1.286024,1.265986,0.020017
21107.250000,3,1.231845,1.290891,1.269768,0.020888
21107.500000,3,1.233761,1.295609,1.273561,0.021581
21107.750000,3,1.236590,1.298611,1.276807,0.022073
21108.000000,3,1.237693,1.302681,1.279525,0.022860
21108.250000,3,1.238837,1.304925,1.281235,0.023198
21108.500000,3,1.241244,1.306890,1.283079,0.023192
21108.750000,3,1.244173,1.310820,1.287422,0.023698
21109.000000,3,1.249901,1.318829,1.294134,0.024257
21109.250000,3,1.258307,1.326998,1.302759,0.024395
21109.500000,3,1.266151,1.336004,1.311678,0.024870
21109.750000,3,1.274737,1.344642,1.319619,0.024919
21110.000000,3,1.278950,1.349878,1.324561,0.025056
21110.250000,3,1.282652,1.354157,1.328719,0.025318
21110.500000,3,1.285621,1.356960,1.331841,0.025262
21110.750000,3,1.288189,1.359454,1.334494,0.025496
21111.000000,3,1.290255,1.362655,1.336449,0.025421
21111.250000,3,1.291640,1.363922,1.337955,0.025483
21111.500000,3,1.291559,1.362775,1.337473,0.025109
21111.750000,3,1.291559,1.362615,1.337191,0.024935
21112.000000,3,1.292221,1.362835,1.337017,0.024651
21112.250000,3,1.292171,1.363533,1.337525,0.024962
21112.500000,3,1.295883,1.365099,1.340311,0.024528
21112.750000,3,1.298982,1.369917,1.344173,0.024733
21113.000000,3,1.303897,1.371891,1.348114,0.024066
21113.250000,3,1.307819,1.376529,1.351585,0.024099
21113.500000,3,1.309505,1.378594,1.353567,0.024069
21113.750000,3,1.311250,1.379591,1.354612,0.023864
21114.000000,3,1.311150,1.378145,1.354182,0.023514
21114.250000,3,1.310367,1.376659,1.352445,0.023304
21114.500000,3,1.307589,1.372839,1.348721,0.022749
21114.750000,3,1.303968,1.367672,1.343939,0.022242
21115.000000,3,1.298792,1.361159,1.338160,0.021889
21115.250000,3,1.293475,1.353848,1.331267,0.021127
21115.500000,3,1.287707,1.345151,1.323639,0.020327
21115.750000,3,1.280937,1.336782,1.315907,0.019453
21116.000000,3,1.274176,1.326549,1.307114,0.018550
21116.250000,3,1.267004,1.316774,1.297926,0.017417
21116.500000,3,1.259099,1.305115,1.287505,0.016104
21116.750000,3,1.248928,1.292228,1.275769,0.015198
21117.000000,3,1.239810,1.277726,1.263016,0.013427
21117.250000,3,1.226689,1.262565,1.248492,0.012369
21117.500000,3,1.212837,1.245011,1.231579,0.011076
21117.750000,3,1.195142,1.222738,1.211411,0.009584
21118.000000,3,1.174850,1.197613,1.188234,0.007835
21118.250000,3,1.153223,1.171950,1.163341,0.006514
21118.500000,3,1.127905,1.141838,1.135259,0.004765
21118.750000,3,1.101444,1.111118,1.105836,0.003289
21119.000000,3,1.071015,1.077206,1.073214,0.002142
21119.250000,3,1.036030,1.039384,1.037144,0.001319
21119.500000,3,0.994961,1.000843,0.996951,0.001980
21119.750000,3,0.950029,0.959220,0.953204,0.003141
21120.000000,3,0.900648,0.914119,0.905591,0.004568
21120.250000,3,0.849682,0.865849,0.855502,0.005562
21120.500000,3,0.796426,0.815747,0.803176,0.006618
21120.750000,3,0.740774,0.762627,0.748548,0.007530
21121.000000,3,0.683288,0.706816,0.691680,0.008220
21121.250000,3,0.623195,0.648621,0.632672,0.008760
21121.500000,3,0.564622,0.590629,0.573949,0.009159
21121.750000,3,0.506415,0.533179,0.516053,0.009402
21122.000000,3,0.451730,0.479079,0.461407,0.009645
21122.250000,3,0.401805,0.428339,0.411162,0.009486
21122.500000,3,0.357033,0.383671,0.366375,0.009508
21122.750000,3,0.318465,0.344522,0.327374,0.009358
21123.000000,3,0.286037,0.311579,0.294619,0.009192
21123.250000,3,0.260903,0.285760,0.269139,0.009099
21123.500000,3,0.242302,0.267307,0.250816,0.009022
21123.750000,3,0.231022,0.255972,0.239791,0.008850
21124.000000,4,0.317065,0.328443,0.324507,0.004179
21124.250000,4,0.322744,0.335776,0.331218,0.004838
21124.500000,4,0.334855,0.348858,0.343832,0.005176
21124.750000,4,0.358362,0.375788,0.369135,0.006327
21125.000000,4,0.387429,0.407316,0.399627,0.007189
21125.250000,4,0.426639,0.450317,0.441352,0.008686
21125.500000,4,0.470280,0.497069,0.486747,0.009720
21125.750000,4,0.522494,0.553968,0.542039,0.011460
21126.000000,4,0.576741,0.611393,0.598454,0.012803
21126.250000,4,0.636675,0.675866,0.661142,0.014328
21126.500000,4,0.695355,0.736703,0.721348,0.015240
21126.750000,4,0.757472,0.801814,0.785653,0.016340
21127.000000,4,0.816235,0.862374,0.845345,0.016907
21127.250000,4,0.876374,0.924733,0.907041,0.017717
21127.500000,4,0.930601,0.979227,0.961716,0.017985
21127.750000,4,0.982026,1.031779,1.014297,0.018459
21128.000000,4,1.026277,1.074049,1.057187,0.017690
21128.250000,4,1.065650,1.115669,1.097665,0.018382
21128.500000,4,1.098860,1.147271,1.129378,0.017687
21128.750000,4,1.130822,1.178363,1.161332,0.017529
21129.000000,4,1.156412,1.203010,1.186139,0.016863
21129.250000,4,1.181492,1.226899,1.209967,0.016452
21129.500000,4,1.197593,1.240808,1.224483,0.015471
21129.750000,4,1.209379,1.251984,1.235822,0.015179
21130.000000,4,1.214842,1.254509,1.239255,0.013943
21130.250000,4,1.221824,1.260177,1.245430,0.013509
21130.500000,4,1.227507,1.262981,1.249015,0.012387
21130.750000,4,1.236806,1.270375,1.257706,0.011967
21131.000000,4,1.242719,1.274057,1.262124,0.010954
21131.250000,4,1.247264,1.277729,1.266192,0.010642
21131.500000,4,1.246405,1.273039,1.262801,0.009319
21131.750000,4,1.243558,1.269277,1.258737,0.008841
21132.000000,4,1.236736,1.259229,1.250789,0.007979
21132.250000,4,1.235278,1.256844,1.248200,0.007561
21132.500000,4,1.232711,1.251735,1.244461,0.006603
21132.750000,4,1.233830,1.252383,1.244839,0.006397
21133.000000,4,1.229744,1.246287,1.239776,0.005556
21133.250000,4,1.225939,1.241677,1.235042,0.005336
21133.500000,4,1.217609,1.230830,1.225271,0.004377
21133.750000,4,1.213724,1.225272,1.220498,0.004012
21134.000000,4,1.210867,1.218926,1.216006,0.002823
21134.250000,4,1.215132,1.222787,1.219506,0.002756
21134.500000,4,1.219107,1.225462,1.222639,0.002190
21134.750000,4,1.224820,1.231199,1.228784,0.002205
21135.000000,4,1.225709,1.230012,1.228007,0.001279
21135.250000,4,1.226348,1.230541,1.228445,0.001430
21135.500000,4,1.223732,1.225108,1.224264,0.000419
21135.750000,4,1.223388,1.224954,1.224141,0.000465
21136.000000,4,1.220532,1.222330,1.221312,0.000556
21136.250000,4,1.220527,1.221595,1.221130,0.000391
21136.500000,4,1.213046,1.216151,1.214541,0.000979
21136.750000,4,1.207074,1.209888,1.208661,0.000859
21137.000000,4,1.195112,1.199710,1.197162,0.001560
21137.250000,4,1.187050,1.191340,1.189103,0.001417
21137.500000,4,1.178371,1.183549,1.180075,0.001784
21137.750000,4,1.173684,1.179584,1.176279,0.002033
21138.000000,4,1.166339,1.173621,1.168865,0.002614
21138.250000,4,1.159744,1.167119,1.162576,0.002667
21138.500000,4,1.147922,1.156961,1.151136,0.003149
21138.750000,4,1.138951,1.148311,1.142652,0.003405
21139.000000,4,1.128738,1.138124,1.132375,0.003447
21139.250000,4,1.125927,1.136965,1.130135,0.003871
21139.500000,4,1.124101,1.136595,1.128372,0.004460
21139.750000,4,1.127683,1.139911,1.132417,0.004246
21140.000000,4,1.227667,1.267341,1.251623,0.014080
21140.250000,4,1.128990,1.143188,1.134472,0.004920
21140.500000,4,1.125178,1.139142,1.130474,0.005035
21140.750000,4,1.125019,1.138853,1.129833,0.005183
21141.000000,4,1.118782,1.135397,1.125282,0.005803
21141.250000,4,1.117904,1.133899,1.123711,0.005915
21141.500000,4,1.110899,1.128535,1.117934,0.006226
21141.750000,4,1.107497,1.123481,1.113477,0.006066
21142.000000,4,1.097718,1.115580,1.104388,0.006435
21142.250000,4,1.092988,1.110956,1.099717,0.006546
21142.500000,4,1.086981,1.107190,1.094798,0.007220
21142.750000,4,1.088857,1.108539,1.096472,0.006892
21143.000000,4,1.089256,1.110546,1.097377,0.007479
21143.250000,4,1.095712,1.116779,1.103874,0.007388
21143.500000,4,1.096640,1.119785,1.105281,0.008253
21143.750000,4,1.100961,1.123012,1.109231,0.007988
21144.000000,4,1.097358,1.122083,1.107198,0.008615
21144.250000,4,1.099614,1.123581,1.108463,0.008616
21144.500000,4,1.096221,1.121483,1.105623,0.009218
21144.750000,4,1.097648,1.122243,1.106967,0.008742
21145.000000,4,1.093357,1.119346,1.103218,0.009304
21145.250000,4,1.092748,1.117798,1.101791,0.009180
21145.500000,4,1.086043,1.112185,1.095572,0.009427
21145.750000,4,1.082710,1.107920,1.092137,0.008917
21146.000000,4,1.075925,1.102446,1.085827,0.009475
21146.250000,4,1.074129,1.100289,1.083897,0.009361
21146.500000,4,1.068810,1.095135,1.078834,0.009510
21146.750000,4,1.067353,1.094186,1.077716,0.009480
21147.000000,4,1.061825,1.089961,1.072530,0.009890
21147.250000,4,1.060199,1.087714,1.071015,0.009542
21147.500000,4,1.055679,1.084008,1.066202,0.010125
21147.750000,4,1.055110,1.082650,1.065766,0.009568
21148.000000,4,1.051937,1.080572,1.062487,0.010004
21148.250000,4,1.051957,1.080303,1.062660,0.009964
21148.500000,4,1.047157,1.076637,1.058631,0.010372
21148.750000,4,1.047796,1.075588,1.058098,0.009890
21149.000000,4,1.042297,1.071403,1.053202,0.010325
21149.250000,4,1.040741,1.069745,1.051551,0.010221
21149.500000,4,1.034913,1.063203,1.045413,0.010194
21149.750000,4,1.030962,1.059747,1.041553,0.010436
21150.000000,4,1.020215,1.049899,1.031260,0.010624
21150.250000,4,1.011544,1.040870,1.022576,0.010525
21150.500000,4,0.997021,1.026217,1.007885,0.010405
21150.750000,4,0.984306,1.011984,0.994435,0.010252
21151.000000,4,0.964238,0.992333,0.974095,0.010313
21151.250000,4,0.945155,0.971854,0.954520,0.009820
21151.500000,4,0.916969,0.944837,0.927135,0.010087
21151.750000,4,0.889571,0.914954,0.898794,0.009514
21152.000000,4,0.852991,0.879058,0.862867,0.009496
21152.250000,4,0.817229,0.840995,0.826088,0.008693
21152.500000,4,0.773278,0.796379,0.782439,0.008223
