# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269208,0.269602,0.269408,0.000122
21528.250000,1,0.272273,0.273111,0.272675,0.000291
21528.500000,1,0.282016,0.283379,0.282753,0.000480
21528.750000,1,0.298090,0.300285,0.299170,0.000784
21529.000000,1,0.320966,0.323798,0.322300,0.000943
21529.250000,1,0.349945,0.353588,0.351664,0.001243
21529.500000,1,0.385569,0.389237,0.387300,0.001205
21529.750000,1,0.426663,0.431385,0.428709,0.001548
21530.000000,1,0.472887,0.477823,0.475063,0.001657
21530.250000,1,0.522565,0.528387,0.525184,0.001930
21530.500000,1,0.575079,0.581451,0.578020,0.001983
21530.750000,1,0.629346,0.635538,0.632062,0.001920
21531.000000,1,0.684107,0.690145,0.686811,0.001913
21531.250000,1,0.738012,0.744263,0.740616,0.001973
21531.500000,1,0.790260,0.795917,0.792768,0.001831
21531.750000,1,0.839142,0.844675,0.841278,0.001831
21532.000000,1,0.882957,0.888266,0.885397,0.001635
21532.250000,1,0.922835,0.927501,0.924423,0.001421
21532.500000,1,0.956883,0.961294,0.958551,0.001398
21532.750000,1,0.987311,0.992163,0.989071,0.001429
21533.000000,1,1.015335,1.018831,1.016548,0.001120
21533.250000,1,1.038845,1.042459,1.040251,0.001098
21533.500000,1,1.058886,1.062561,1.060344,0.001016
21533.750000,1,1.074923,1.077397,1.075563,0.000739
21534.000000,1,1.085679,1.088347,1.086770,0.000734
21534.250000,1,1.094275,1.096610,1.095012,0.000668
21534.500000,1,1.101061,1.102754,1.101912,0.000576
21534.750000,1,1.107393,1.108778,1.107777,0.000428
21535.000000,1,1.112809,1.115532,1.114094,0.000692
21535.250000,1,1.118145,1.119336,1.118908,0.000421
21535.500000,1,1.122632,1.124287,1.123251,0.000631
21535.750000,1,1.126277,1.127761,1.126824,0.000423
21536.000000,1,1.130083,1.132037,1.131373,0.000541
21536.250000,1,1.136626,1.138262,1.137117,0.000522
21536.500000,1,1.142880,1.145835,1.144038,0.000854
21536.750000,1,1.150592,1.153048,1.151825,0.000728
21537.000000,1,1.158626,1.161890,1.159856,0.000877
21537.250000,1,1.167265,1.168444,1.167608,0.000354
21537.500000,1,1.173478,1.175230,1.174475,0.000550
21537.750000,1,1.180417,1.182253,1.181365,0.000509
21538.000000,1,1.186819,1.189090,1.187670,0.000661
21538.250000,1,1.192937,1.194295,1.193820,0.000457
21538.500000,1,1.199621,1.200758,1.200138,0.000391
21538.750000,1,1.202023,1.202871,1.202314,0.000262
21539.000000,1,1.204784,1.206000,1.205277,0.000386
21539.250000,1,1.207916,1.209404,1.208558,0.000518
21539.500000,1,1.211409,1.212814,1.212194,0.000469
21539.750000,1,1.215237,1.216161,1.215760,0.000315
21540.000000,1,1.219113,1.219823,1.219568,0.000204
21540.250000,1,1.221063,1.222754,1.221803,0.000505
21540.500000,1,1.222621,1.224042,1.223258,0.000463
21540.750000,1,1.223674,1.224649,1.224244,0.000338
21541.000000,1,1.225169,1.227257,1.225950,0.000577
21541.250000,1,1.228475,1.229523,1.228906,0.000314
21541.500000,1,1.232181,1.233717,1.233098,0.000504
21541.750000,1,1.236106,1.237612,1.236965,0.000513
21542.000000,1,1.238711,1.239880,1.239464,0.000338
21542.250000,1,1.239659,1.240957,1.240121,0.000417
21542.500000,1,1.239379,1.240872,1.239900,0.000441
21542.750000,1,1.238220,1.240802,1.239436,0.000749
21543.000000,1,1.238620,1.240504,1.239627,0.000576
21543.250000,1,1.238970,1.239910,1.239604,0.000297
21543.500000,1,1.238041,1.240772,1.239470,0.000760
21543.750000,1,1.236212,1.238554,1.237906,0.000703
21544.000000,1,1.235003,1.236281,1.235516,0.000427
21544.250000,1,1.231297,1.233146,1.232387,0.000582
21544.500000,1,1.229998,1.231775,1.230944,0.000486
21544.750000,1,1.229888,1.231390,1.230591,0.000472
21545.000000,1,1.229668,1.231623,1.230597,0.000572
21545.250000,1,1.229528,1.232286,1.230851,0.000800
21545.500000,1,1.229009,1.230398,1.229760,0.000405
21545.750000,1,1.226561,1.228169,1.227703,0.000523
21546.000000,1,1.223614,1.225981,1.225137,0.000694
21546.250000,1,1.222528,1.224093,1.223229,0.000501
21546.500000,1,1.221096,1.222065,1.221723,0.000286
21546.750000,1,1.219431,1.220428,1.219901,0.000264
21547.000000,1,1.216708,1.217530,1.217134,0.000260
21547.250000,1,1.212768,1.214262,1.213591,0.000541
21547.500000,1,1.208933,1.210256,1.209713,0.000343
21547.750000,1,1.205988,1.206919,1.206537,0.000261
21548.000000,1,1.203682,1.204567,1.204132,0.000350
21548.250000,1,1.201424,1.202978,1.202215,0.000537
21548.500000,1,1.198944,1.200301,1.199651,0.000394
21548.750000,1,1.195699,1.197653,1.196627,0.000659
21549.000000,1,1.191971,1.193299,1.192583,0.000407
21549.250000,1,1.188484,1.190010,1.189057,0.000517
21549.500000,1,1.186120,1.187102,1.186715,0.000348
21549.750000,1,1.185180,1.186347,1.185802,0.000360
21550.000000,1,1.185488,1.186231,1.185874,0.000258
21550.250000,1,1.184738,1.186391,1.185723,0.000579
21550.500000,1,1.184478,1.185114,1.184778,0.000232
21550.750000,1,1.181472,1.182986,1.182370,0.000438
21551.000000,1,1.178880,1.180099,1.179440,0.000344
21551.250000,1,1.176663,1.177865,1.177177,0.000407
21551.500000,1,1.174619,1.176365,1.175312,0.000530
21551.750000,1,1.172801,1.174179,1.173582,0.000489
21552.000000,1,1.170053,1.171375,1.170695,0.000456
21552.250000,1,1.165207,1.166387,1.166003,0.000415
21552.500000,1,1.159320,1.160384,1.159995,0.000359
21552.750000,1,1.152097,1.153438,1.152723,0.000413
21553.000000,1,1.144248,1.146004,1.144910,0.000584
21553.250000,1,1.135454,1.137282,1.136486,0.000562
21553.500000,1,1.125973,1.127209,1.126595,0.000486
21553.750000,1,1.113924,1.115486,1.114700,0.000540
21554.000000,1,1.099037,1.101721,1.100288,0.000783
21554.250000,1,1.084001,1.085453,1.084854,0.000410
21554.500000,1,1.066567,1.069623,1.068469,0.000891
21554.750000,1,1.049982,1.051916,1.051155,0.000629
21555.000000,1,1.029361,1.032270,1.030793,0.000892
21555.250000,1,1.005353,1.008785,1.007453,0.001050
21555.500000,1,0.976455,0.979893,0.978321,0.001114
21555.750000,1,0.941449,0.945467,0.943395,0.001342
21556.000000,1,0.900911,0.906109,0.903969,0.001580
21556.250000,1,0.856742,0.861854,0.859835,0.001640
21556.500000,1,0.808315,0.814626,0.811642,0.001913
21556.750000,1,0.756343,0.762173,0.759431,0.001965
21557.000000,1,0.700699,0.706839,0.704209,0.001950
21557.250000,1,0.643219,0.649478,0.646766,0.001977
21557.500000,1,0.586095,0.592569,0.589780,0.002043
21557.750000,1,0.531526,0.537400,0.534626,0.001917
21558.000000,1,0.480565,0.485327,0.482983,0.001624
21558.250000,1,0.433276,0.438465,0.435904,0.001636
21558.500000,1,0.391458,0.396083,0.393745,0.001455
21558.750000,1,0.354918,0.358382,0.356681,0.001108
21559.000000,1,0.324423,0.327172,0.325836,0.000960
21559.250000,1,0.300083,0.302583,0.301272,0.000756
21559.500000,1,0.283137,0.284859,0.283895,0.000551
21559.750000,1,0.272897,0.273496,0.273054,0.000194
21560.000000,2,0.276988,0.277490,0.277315,0.000174
21560.250000,2,0.280062,0.280905,0.280377,0.000249
21560.500000,2,0.289551,0.290535,0.290001,0.000347
21560.750000,2,0.305250,0.306922,0.306004,0.000607
21561.000000,2,0.326952,0.329563,0.328261,0.000961
21561.250000,2,0.355555,0.358334,0.356853,0.001059
21561.500000,2,0.389684,0.393368,0.391447,0.001308
21561.750000,2,0.429964,0.434173,0.431994,0.001465
21562.000000,2,0.475307,0.479876,0.477398,0.001664
21562.250000,2,0.524265,0.529202,0.526749,0.001662
21562.500000,2,0.576400,0.581564,0.579053,0.001862
21562.750000,2,0.630476,0.636267,0.633167,0.001953
21563.000000,2,0.685689,0.691494,0.688462,0.001998
21563.250000,2,0.740769,0.746400,0.743474,0.001911
21563.500000,2,0.794490,0.799971,0.797136,0.001988
21563.750000,2,0.845560,0.850899,0.848148,0.002028
21564.000000,2,0.892807,0.897714,0.895586,0.001710
21564.250000,2,0.935812,0.940878,0.938501,0.001561
21564.500000,2,0.975487,0.979489,0.977386,0.001267
21564.750000,2,1.010481,1.014646,1.012701,0.001319
21565.000000,2,1.042380,1.046076,1.044153,0.001342
21565.250000,2,1.069641,1.072746,1.070849,0.001094
21565.500000,2,1.091785,1.094337,1.092835,0.000818
21565.750000,2,1.108998,1.111088,1.109872,0.000677
21566.000000,2,1.122518,1.124277,1.123296,0.000581
21566.250000,2,1.133270,1.134748,1.133887,0.000521
21566.500000,2,1.140456,1.141988,1.141505,0.000489
21566.750000,2,1.146104,1.147778,1.146837,0.000540
21567.000000,2,1.148556,1.150248,1.149361,0.000516
21567.250000,2,1.148659,1.150628,1.149803,0.000518
21567.500000,2,1.148361,1.150338,1.149291,0.000636
21567.750000,2,1.148301,1.150278,1.149072,0.000563
21568.000000,2,1.149510,1.150488,1.150044,0.000383
21568.250000,2,1.151008,1.151928,1.151379,0.000286
21568.500000,2,1.153357,1.154538,1.153663,0.000345
21568.750000,2,1.154065,1.155538,1.154565,0.000498
21569.000000,2,1.154354,1.157108,1.155551,0.000843
21569.250000,2,1.155132,1.156373,1.155783,0.000390
21569.500000,2,1.156775,1.157820,1.157394,0.000330
21569.750000,2,1.159606,1.160708,1.160303,0.000418
21570.000000,2,1.162405,1.163278,1.162792,0.000261
21570.250000,2,1.164272,1.166128,1.164900,0.000567
21570.500000,2,1.164643,1.166278,1.165360,0.000452
21570.750000,2,1.163806,1.165608,1.164503,0.000492
21571.000000,2,1.162970,1.164993,1.163861,0.000642
21571.250000,2,1.163982,1.166068,1.164938,0.000571
21571.500000,2,1.166176,1.167722,1.166972,0.000451
21571.750000,2,1.169217,1.169988,1.169571,0.000243
21572.000000,2,1.170881,1.172318,1.171597,0.000533
21572.250000,2,1.170750,1.172002,1.171365,0.000386
21572.500000,2,1.170407,1.171148,1.170689,0.000231
21572.750000,2,1.169771,1.170721,1.170106,0.000352
21573.000000,2,1.171410,1.172398,1.172119,0.000322
21573.250000,2,1.175002,1.176650,1.176036,0.000531
21573.500000,2,1.180626,1.181951,1.181196,0.000442
21573.750000,2,1.185452,1.186288,1.185909,0.000246
21574.000000,2,1.187991,1.189380,1.188644,0.000484
21574.250000,2,1.189444,1.190760,1.190158,0.000437
21574.500000,2,1.190191,1.190726,1.190442,0.000190
21574.750000,2,1.191164,1.192270,1.191810,0.000401
21575.000000,2,1.192009,1.193531,1.192648,0.000481
21575.250000,2,1.192224,1.194345,1.193647,0.000705
21575.500000,2,1.192378,1.193900,1.193303,0.000489
21575.750000,2,1.189908,1.192840,1.191693,0.000829
21576.000000,2,1.192308,1.193742,1.193277,0.000423
21576.250000,2,1.188668,1.191019,1.189981,0.000687
21576.500000,2,1.189978,1.192300,1.191351,0.000616
21576.750000,2,1.193198,1.195736,1.194689,0.000682
21577.000000,2,1.197449,1.199321,1.198385,0.000532
21577.250000,2,1.199719,1.202498,1.201282,0.000791
21577.500000,2,1.201219,1.204296,1.203077,0.000863
21577.750000,2,1.203559,1.205736,1.204661,0.000742
21578.000000,2,1.204959,1.206893,1.206300,0.000633
21578.250000,2,1.207090,1.209161,1.208223,0.000677
21578.500000,2,1.208979,1.211773,1.210769,0.000821
21578.750000,2,1.211519,1.213193,1.212453,0.000440
21579.000000,2,1.211339,1.213209,1.212347,0.000521
21579.250000,2,1.209609,1.212510,1.211738,0.000875
21579.500000,2,1.208639,1.211265,1.210364,0.000802
21579.750000,2,1.207519,1.210115,1.209085,0.000881
21580.000000,2,1.207369,1.209251,1.208323,0.000685
21580.250000,2,1.205209,1.206928,1.205955,0.000453
21580.500000,2,1.201789,1.203392,1.202630,0.000475
21580.750000,2,1.196579,1.198246,1.197786,0.000499
21581.000000,2,1.191148,1.193263,1.192557,0.000662
21581.250000,2,1.186698,1.188053,1.187419,0.000454
21581.500000,2,1.183188,1.184707,1.184132,0.000474
21581.750000,2,1.180918,1.182667,1.182046,0.000491
21582.000000,2,1.180035,1.181404,1.180640,0.000415
21582.250000,2,1.177838,1.179293,1.178698,0.000495
21582.500000,2,1.176182,1.177251,1.176635,0.000364
21582.750000,2,1.174608,1.175897,1.175540,0.000418
21583.000000,2,1.174630,1.175894,1.175374,0.000372
21583.250000,2,1.176188,1.177632,1.177020,0.000494
21583.500000,2,1.178106,1.179664,1.178643,0.000495
21583.750000,2,1.180284,1.181746,1.180939,0.000392
21584.000000,2,1.181267,1.182767,1.182038,0.000538
21584.250000,2,1.181068,1.182590,1.181735,0.000442
21584.500000,2,1.179777,1.181312,1.180597,0.000525
21584.750000,2,1.177354,1.178868,1.178221,0.000445
21585.000000,2,1.173084,1.175118,1.174431,0.000674
21585.250000,2,1.167841,1.169991,1.168682,0.000650
21585.500000,2,1.159380,1.161637,1.160598,0.000626
21585.750000,2,1.148496,1.150488,1.149843,0.000578
21586.000000,2,1.137036,1.139413,1.138637,0.000714
21586.250000,2,1.124544,1.127302,1.126310,0.000773
21586.500000,2,1.111614,1.114547,1.112810,0.000793
21586.750000,2,1.094563,1.096620,1.095805,0.000644
21587.000000,2,1.071753,1.075181,1.073631,0.001163
21587.250000,2,1.043789,1.048202,1.046417,0.001370
21587.500000,2,1.011226,1.015384,1.013597,0.001430
21587.750000,2,0.973796,0.978734,0.976483,0.001684
21588.000000,2,0.934390,0.938823,0.936793,0.001614
21588.250000,2,0.890599,0.896015,0.893729,0.001805
21588.500000,2,0.842981,0.849268,0.846373,0.001925
21588.750000,2,0.791330,0.797791,0.794740,0.002212
21589.000000,2,0.735423,0.741252,0.738702,0.001980
21589.250000,2,0.677222,0.682919,0.680437,0.001933
21589.500000,2,0.618593,0.624660,0.621920,0.002117
21589.750000,2,0.561385,0.567780,0.564820,0.002091
21590.000000,2,0.508094,0.513859,0.510821,0.001881
21590.250000,2,0.457739,0.462881,0.460483,0.001831
21590.500000,2,0.411891,0.416827,0.414438,0.001613
21590.750000,2,0.371605,0.375795,0.373633,0.001409
21591.000000,2,0.337697,0.340866,0.339373,0.001104
21591.250000,2,0.311229,0.314013,0.312599,0.000984
21591.500000,2,0.292305,0.294501,0.293491,0.000706
21591.750000,2,0.281050,0.282541,0.281781,0.000479
21592.000000,3,0.294045,0.294875,0.294488,0.000255
21592.250000,3,0.297876,0.298595,0.298201,0.000228
21592.500000,3,0.308382,0.309602,0.309058,0.000457
21592.750000,3,0.326680,0.328794,0.327922,0.000718
21593.000000,3,0.352077,0.355257,0.353694,0.001061
21593.250000,3,0.384579,0.388596,0.386725,0.001340
21593.500000,3,0.423442,0.427689,0.425690,0.001499
21593.750000,3,0.467605,0.472107,0.470038,0.001505
21594.000000,3,0.515022,0.520224,0.517895,0.001802
21594.250000,3,0.565528,0.570655,0.568636,0.001872
21594.500000,3,0.618241,0.623362,0.621226,0.001815
21594.750000,3,0.672293,0.677193,0.675179,0.001841
21595.000000,3,0.725913,0.730514,0.728457,0.001903
21595.250000,3,0.777141,0.782452,0.780283,0.001927
21595.500000,3,0.825541,0.829757,0.827926,0.001586
21595.750000,3,0.869206,0.873688,0.871263,0.001541
21596.000000,3,0.908166,0.912441,0.910695,0.001351
21596.250000,3,0.944973,0.948931,0.947369,0.001496
21596.500000,3,0.979399,0.982775,0.981186,0.001068
21596.750000,3,1.010392,1.014314,1.012677,0.001327
21597.000000,3,1.039452,1.041903,1.040819,0.000814
21597.250000,3,1.062841,1.065651,1.064155,0.000860
21597.500000,3,1.081147,1.083530,1.082201,0.000829
21597.750000,3,1.094881,1.096846,1.095951,0.000629
21598.000000,3,1.105859,1.108003,1.106938,0.000742
21598.250000,3,1.115848,1.117403,1.116570,0.000520
21598.500000,3,1.123066,1.125809,1.124644,0.000835
21598.750000,3,1.129687,1.130811,1.130345,0.000363
21599.000000,3,1.132717,1.134145,1.133255,0.000440
21599.250000,3,1.133072,1.133853,1.133404,0.000266
21599.500000,3,1.131732,1.132709,1.132153,0.000344
21599.750000,3,1.131170,1.132232,1.131798,0.000330
21600.000000,3,1.142472,1.152464,1.146210,0.002739
21600.250000,3,1.132825,1.133594,1.133219,0.000261
21600.500000,3,1.132472,1.133435,1.133004,0.000279
21600.750000,3,1.132228,1.132963,1.132627,0.000240
21601.000000,3,1.129945,1.130956,1.130434,0.000303
21601.250000,3,1.128302,1.129237,1.128816,0.000333
21601.500000,3,1.127622,1.128669,1.128116,0.000352
21601.750000,3,1.127535,1.129396,1.128272,0.000562
21602.000000,3,1.128348,1.129874,1.128974,0.000489
21602.250000,3,1.128248,1.129592,1.128927,0.000466
21602.500000,3,1.126532,1.127748,1.127124,0.000432
21602.750000,3,1.124087,1.125236,1.124734,0.000341
21603.000000,3,1.121671,1.122916,1.122252,0.000364
21603.250000,3,1.119337,1.120483,1.119744,0.000388
21603.500000,3,1.116161,1.117681,1.116762,0.000447
21603.750000,3,1.113546,1.114080,1.113832,0.000172
21604.000000,3,1.109390,1.110280,1.109799,0.000277
21604.250000,3,1.105359,1.106257,1.105803,0.000253
21604.500000,3,1.101342,1.102442,1.101936,0.000347
21604.750000,3,1.100233,1.101238,1.100818,0.000336
21605.000000,3,1.101128,1.102578,1.101666,0.000448
21605.250000,3,1.102848,1.104018,1.103628,0.000395
21605.500000,3,1.105490,1.106453,1.105881,0.000315
21605.750000,3,1.106527,1.108299,1.107390,0.000540
21606.000000,3,1.107971,1.109533,1.108810,0.000452
21606.250000,3,1.109609,1.111113,1.110328,0.000432
21606.500000,3,1.112768,1.113745,1.113106,0.000350
21606.750000,3,1.116177,1.117531,1.116937,0.000463
21607.000000,3,1.120171,1.121552,1.120792,0.000483
21607.250000,3,1.122657,1.123668,1.123181,0.000360
21607.500000,3,1.123791,1.125011,1.124301,0.000464
21607.750000,3,1.124950,1.127194,1.125741,0.000711
21608.000000,3,1.127253,1.128574,1.127556,0.000422
21608.250000,3,1.130962,1.132564,1.131566,0.000454
21608.500000,3,1.135278,1.136373,1.135860,0.000367
21608.750000,3,1.140359,1.141340,1.140703,0.000318
21609.000000,3,1.142746,1.145592,1.143622,0.000841
21609.250000,3,1.145511,1.147275,1.146352,0.000617
21609.500000,3,1.147664,1.150036,1.148468,0.000812
21609.750000,3,1.152826,1.154671,1.153550,0.000560
21610.000000,3,1.159441,1.161512,1.160189,0.000666
21610.250000,3,1.168160,1.170016,1.168852,0.000639
21610.500000,3,1.176328,1.179225,1.177289,0.000905
21610.750000,3,1.184268,1.186047,1.185093,0.000613
21611.000000,3,1.190572,1.192656,1.191215,0.000617
21611.250000,3,1.196262,1.198692,1.197384,0.000709
21611.500000,3,1.202598,1.205040,1.203399,0.000751
21611.750000,3,1.210176,1.212747,1.210836,0.000821
21612.000000,3,1.217200,1.219528,1.218211,0.000716
21612.250000,3,1.223404,1.225785,1.224396,0.000740
21612.500000,3,1.227386,1.228959,1.228358,0.000529
21612.750000,3,1.230615,1.231783,1.231368,0.000404
21613.000000,3,1.232414,1.233649,1.233058,0.000390
21613.250000,3,1.234089,1.235670,1.234965,0.000489
21613.500000,3,1.235525,1.236725,1.236155,0.000386
21613.750000,3,1.235515,1.237545,1.236646,0.000565
21614.000000,3,1.234325,1.235479,1.234839,0.000361
21614.250000,3,1.231650,1.233398,1.232686,0.000461
21614.500000,3,1.230309,1.231990,1.231272,0.000490
21614.750000,3,1.231376,1.233556,1.232552,0.000658
21615.000000,3,1.235501,1.236638,1.236128,0.000408
21615.250000,3,1.240718,1.242420,1.241561,0.000540
21615.500000,3,1.245116,1.245893,1.245505,0.000286
21615.750000,3,1.247349,1.248709,1.248064,0.000461
21616.000000,3,1.246844,1.249426,1.248361,0.000669
21616.250000,3,1.245896,1.247545,1.247102,0.000519
21616.500000,3,1.242541,1.245014,1.244298,0.000699
21616.750000,3,1.240284,1.242183,1.241541,0.000575
21617.000000,3,1.233826,1.237007,1.235852,0.000948
21617.250000,3,1.225513,1.228273,1.227284,0.000844
21617.500000,3,1.212969,1.216243,1.214819,0.001058
21617.750000,3,1.197775,1.201956,1.200712,0.001237
21618.000000,3,1.184626,1.187568,1.185989,0.000841
21618.250000,3,1.169633,1.173471,1.171721,0.001036
21618.500000,3,1.154258,1.158217,1.156671,0.001317
21618.750000,3,1.137219,1.140909,1.139326,0.001137
21619.000000,3,1.114347,1.118660,1.116741,0.001253
21619.250000,3,1.086458,1.090067,1.088272,0.001085
21619.500000,3,1.050890,1.057627,1.054228,0.001961
21619.750000,3,1.013822,1.018726,1.016511,0.001676
21620.000000,3,0.972315,0.977247,0.974998,0.001729
21620.250000,3,0.925746,0.931779,0.928786,0.002047
21620.500000,3,0.874550,0.880895,0.877738,0.002137
21620.750000,3,0.819176,0.825596,0.822230,0.002337
21621.000000,3,0.759082,0.766197,0.762576,0.002303
21621.250000,3,0.699522,0.705280,0.702278,0.002138
21621.500000,3,0.638734,0.645266,0.642008,0.002274
21621.750000,3,0.581645,0.586887,0.584291,0.002053
21622.000000,3,0.526488,0.532270,0.529225,0.002057
21622.250000,3,0.475350,0.480855,0.478002,0.001896
21622.500000,3,0.428890,0.433575,0.431215,0.001758
21622.750000,3,0.388738,0.392330,0.390442,0.001343
21623.000000,3,0.354705,0.357843,0.356222,0.001172
21623.250000,3,0.328490,0.330938,0.329742,0.000854
21623.500000,3,0.309134,0.311166,0.310338,0.000702
21623.750000,3,0.298135,0.299228,0.298776,0.000382
21624.000000,4,0.295500,0.295754,0.295640,0.000095
21624.250000,4,0.298606,0.299496,0.299126,0.000335
21624.500000,4,0.309259,0.310713,0.310099,0.000515
21624.750000,4,0.327917,0.329777,0.328880,0.000698
21625.000000,4,0.354413,0.357309,0.355953,0.001085
21625.250000,4,0.389129,0.392971,0.391027,0.001349
21625.500000,4,0.431134,0.435787,0.433338,0.001681
21625.750000,4,0.478021,0.483420,0.480901,0.001863
21626.000000,4,0.529627,0.535268,0.532529,0.002045
21626.250000,4,0.583993,0.589587,0.587037,0.002075
21626.500000,4,0.640850,0.647226,0.644453,0.002150
21626.750000,4,0.699705,0.706164,0.703039,0.002291
21627.000000,4,0.758816,0.764689,0.761708,0.002233
21627.250000,4,0.815158,0.820591,0.817883,0.002113
21627.500000,4,0.866485,0.871926,0.869268,0.001875
21627.750000,4,0.912509,0.918232,0.915581,0.002012
21628.000000,4,0.955710,0.961096,0.958541,0.001973
21628.250000,4,0.996015,1.001972,0.999377,0.002044
21628.500000,4,1.036678,1.042121,1.039250,0.001855
21628.750000,4,1.074135,1.079269,1.076424,0.001669
21629.000000,4,1.107615,1.112129,1.109752,0.001508
21629.250000,4,1.134253,1.138543,1.136458,0.001280
21629.500000,4,1.156016,1.159381,1.157635,0.001022
21629.750000,4,1.173926,1.177230,1.175350,0.000961
21630.000000,4,1.190074,1.193680,1.191657,0.001054
21630.250000,4,1.206164,1.210220,1.207814,0.001232
21630.500000,4,1.220798,1.224851,1.222571,0.001137
21630.750000,4,1.232651,1.236134,1.234518,0.000994
21631.000000,4,1.241941,1.244559,1.242930,0.000815
21631.250000,4,1.247153,1.249456,1.248109,0.000670
21631.500000,4,1.251307,1.253644,1.252299,0.000691
21631.750000,4,1.255867,1.257616,1.256855,0.000469
21632.000000,4,1.261837,1.263628,1.262325,0.000550
21632.250000,4,1.264266,1.266436,1.265046,0.000629
21632.500000,4,1.265202,1.266926,1.266008,0.000451
21632.750000,4,1.264063,1.265457,1.264670,0.000451
21633.000000,4,1.262725,1.265267,1.263328,0.000765
21633.250000,4,1.263186,1.266006,1.263993,0.000859
21633.500000,4,1.267015,1.269384,1.267750,0.000732
21633.750000,4,1.272979,1.274771,1.273864,0.000601
21634.000000,4,1.277944,1.280118,1.278870,0.000700
21634.250000,4,1.281444,1.283756,1.282061,0.000666
21634.500000,4,1.281918,1.284515,1.282664,0.000799
21634.750000,4,1.281414,1.284405,1.282394,0.000849
21635.000000,4,1.281252,1.283556,1.282119,0.000731
21635.250000,4,1.281895,1.284505,1.282675,0.000744
21635.500000,4,1.281282,1.284325,1.282177,0.000923
21635.750000,4,1.276896,1.280877,1.278894,0.001002
21636.000000,4,1.272586,1.276180,1.273765,0.001036
21636.250000,4,1.265457,1.267236,1.265968,0.000648
21636.500000,4,1.257865,1.260360,1.258780,0.000709
21636.750000,4,1.253309,1.257012,1.254343,0.001142
21637.000000,4,1.250788,1.252844,1.251565,0.000693
21637.250000,4,1.248212,1.251195,1.249133,0.001006
21637.500000,4,1.244069,1.246258,1.245024,0.000574
21637.750000,4,1.237868,1.240022,1.238436,0.000674
21638.000000,4,1.229450,1.231597,1.230263,0.000658
21638.250000,4,1.222351,1.224411,1.223011,0.000631
21638.500000,4,1.216632,1.219634,1.217664,0.000810
21638.750000,4,1.213426,1.216136,1.214423,0.000810
21639.000000,4,1.209889,1.211861,1.210857,0.000592
21639.250000,4,1.205113,1.206632,1.205806,0.000443
21639.500000,4,1.197811,1.199666,1.198808,0.000600
21639.750000,4,1.189764,1.191281,1.190537,0.000478
21640.000000,4,1.184154,1.186254,1.185195,0.000689
21640.250000,4,1.176145,1.178531,1.177035,0.000726
21640.500000,4,1.170476,1.171793,1.171372,0.000454
21640.750000,4,1.164947,1.166339,1.165590,0.000479
21641.000000,4,1.157347,1.158853,1.158054,0.000443
21641.250000,4,1.148847,1.149839,1.149323,0.000395
21641.500000,4,1.140512,1.141694,1.141195,0.000376
21641.750000,4,1.133286,1.134739,1.133901,0.000459
21642.000000,4,1.127250,1.129220,1.128405,0.000608
21642.250000,4,1.122873,1.124075,1.123667,0.000423
21642.500000,4,1.117336,1.119537,1.118680,0.000606
21642.750000,4,1.111360,1.113492,1.112558,0.000579
21643.000000,4,1.105623,1.107044,1.106503,0.000447
21643.250000,4,1.100796,1.102738,1.101730,0.000659
21643.500000,4,1.098447,1.100167,1.099539,0.000527
21643.750000,4,1.098697,1.100657,1.099956,0.000544
21644.000000,4,1.099767,1.102848,1.101819,0.000862
21644.250000,4,1.101456,1.103843,1.102842,0.000725
21644.500000,4,1.099757,1.102568,1.101928,0.000862
21644.750000,4,1.097648,1.101314,1.099962,0.001043
21645.000000,4,1.095639,1.097791,1.096910,0.000704
21645.250000,4,1.090892,1.094233,1.093487,0.001030
21645.500000,4,1.088353,1.091854,1.090597,0.000947
21645.750000,4,1.083606,1.088137,1.086547,0.001223
21646.000000,4,1.078599,1.082240,1.081139,0.001081
21646.250000,4,1.072903,1.076783,1.075500,0.001088
21646.500000,4,1.067976,1.072186,1.070886,0.001170
21646.750000,4,1.065157,1.068729,1.067968,0.001099
21647.000000,4,1.064508,1.067689,1.067236,0.001033
21647.250000,4,1.065737,1.069163,1.068211,0.000980
21647.500000,4,1.066816,1.069935,1.069189,0.000990
21647.750000,4,1.067926,1.070714,1.069648,0.000764
21648.000000,4,1.065977,1.070287,1.068962,0.001219
21648.250000,4,1.065077,1.068858,1.067830,0.001089
21648.500000,4,1.064218,1.067629,1.066716,0.001021
21648.750000,4,1.064168,1.067369,1.066305,0.001001
21649.000000,4,1.062439,1.065770,1.064733,0.000918
21649.250000,4,1.059121,1.063111,1.061493,0.001073
21649.500000,4,1.053894,1.056377,1.055717,0.000728
21649.750000,4,1.046729,1.049750,1.048759,0.000888
21650.000000,4,1.038823,1.041140,1.040531,0.000685
21650.250000,4,1.028599,1.032459,1.030881,0.001077
21650.500000,4,1.016857,1.020287,1.019127,0.001044
21650.750000,4,1.001526,1.005735,1.003960,0.001149
21651.000000,4,0.982776,0.985836,0.984480,0.000900
21651.250000,4,0.958462,0.962527,0.960476,0.001205
21651.500000,4,0.930733,0.935106,0.932920,0.001348
21651.750000,4,0.900758,0.904849,0.902507,0.001430
21652.000000,4,0.867254,0.872308,0.869446,0.001578
21652.250000,4,0.830490,0.834980,0.832277,0.001591
21652.500000,4,0.788347,0.794280,0.790999,0.001827
