# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245424,0.248037,0.246253,0.000642
7628.250000,1,0.248776,0.251208,0.249898,0.000643
7628.500000,1,0.254801,0.257445,0.255734,0.000647
7628.750000,1,0.267515,0.270557,0.268859,0.000669
7629.000000,1,0.283095,0.286150,0.284543,0.000736
7629.250000,1,0.305968,0.309632,0.307767,0.001119
7629.500000,1,0.331709,0.336020,0.333553,0.001439
7629.750000,1,0.363179,0.369452,0.366467,0.001946
7630.000000,1,0.396689,0.404630,0.401045,0.002430
7630.250000,1,0.435879,0.445431,0.441499,0.003101
7630.500000,1,0.475845,0.486775,0.482266,0.003486
7630.750000,1,0.520347,0.533039,0.527874,0.004027
7631.000000,1,0.563756,0.577666,0.572494,0.004414
7631.250000,1,0.609614,0.626266,0.620010,0.005091
7631.500000,1,0.653905,0.671118,0.664941,0.005390
7631.750000,1,0.699097,0.718525,0.711004,0.005819
7632.000000,1,0.740753,0.759734,0.753031,0.005959
7632.250000,1,0.782245,0.802540,0.794980,0.006305
7632.500000,1,0.819333,0.839879,0.832240,0.006509
7632.750000,1,0.855360,0.877227,0.869850,0.006868
7633.000000,1,0.888308,0.909603,0.901798,0.006872
7633.250000,1,0.918392,0.940857,0.933170,0.006968
7633.500000,1,0.944863,0.965796,0.958720,0.006875
7633.750000,1,0.969742,0.991554,0.984403,0.007019
7634.000000,1,0.992025,1.012793,1.005695,0.006864
7634.250000,1,1.014755,1.036435,1.028407,0.006942
7634.500000,1,1.033228,1.054825,1.047417,0.006964
7634.750000,1,1.053700,1.074559,1.067001,0.006697
7635.000000,1,1.069234,1.088324,1.082055,0.006257
7635.250000,1,1.084118,1.104480,1.097068,0.006231
7635.500000,1,1.095394,1.113889,1.107632,0.006019
7635.750000,1,1.106500,1.124754,1.119148,0.005918
7636.000000,1,1.115836,1.133465,1.127477,0.005981
7636.250000,1,1.125582,1.142953,1.137063,0.005678
7636.500000,1,1.132050,1.148047,1.142689,0.005281
7636.750000,1,1.139637,1.154754,1.149631,0.005237
7637.000000,1,1.143175,1.158083,1.153056,0.005031
7637.250000,1,1.149083,1.163147,1.158719,0.004625
7637.500000,1,1.153062,1.166675,1.161792,0.004546
7637.750000,1,1.159036,1.171632,1.167431,0.004455
7638.000000,1,1.162808,1.175147,1.170742,0.004087
7638.250000,1,1.168995,1.180958,1.176733,0.004154
7638.500000,1,1.242067,1.266027,1.257571,0.007897
7638.750000,1,1.175815,1.187157,1.183214,0.003891
7639.000000,1,1.178496,1.189382,1.185974,0.003681
7639.250000,1,1.186040,1.196287,1.192472,0.003369
7639.500000,1,1.190823,1.201126,1.197178,0.003254
7639.750000,1,1.198544,1.207430,1.204092,0.002971
7640.000000,1,1.203200,1.211426,1.208451,0.002855
7640.250000,1,1.208352,1.216079,1.213616,0.002420
7640.500000,1,1.211774,1.219399,1.216229,0.002359
7640.750000,1,1.217078,1.223338,1.220810,0.002030
7641.000000,1,1.218127,1.225117,1.222256,0.002069
7641.250000,1,1.221970,1.227192,1.225386,0.001714
7641.500000,1,1.222220,1.227834,1.224835,0.001502
7641.750000,1,1.222090,1.227553,1.225303,0.001431
7642.000000,1,1.220239,1.224955,1.222906,0.001136
7642.250000,1,1.219708,1.223492,1.222336,0.001158
7642.500000,1,1.217647,1.220683,1.219444,0.000858
7642.750000,1,1.217447,1.220984,1.219200,0.000940
7643.000000,1,1.215323,1.219115,1.216662,0.001009
7643.250000,1,1.215768,1.218946,1.216736,0.000952
7643.500000,1,1.212138,1.216977,1.214492,0.001131
7643.750000,1,1.213161,1.218356,1.215212,0.001288
7644.000000,1,1.214038,1.218406,1.215064,0.001123
7644.250000,1,1.216963,1.223330,1.218698,0.001834
7644.500000,1,1.218065,1.232988,1.221137,0.003389
7644.750000,1,1.222032,1.237532,1.225585,0.003529
7645.000000,1,1.224893,1.233300,1.227740,0.002098
7645.250000,1,1.229298,1.238448,1.232478,0.002424
7645.500000,1,1.231173,1.242697,1.235666,0.002959
7645.750000,1,1.236108,1.248384,1.240714,0.003076
7646.000000,1,1.240170,1.250833,1.243371,0.003202
7646.250000,1,1.244448,1.256341,1.248279,0.003309
7646.500000,1,1.245903,1.258580,1.250179,0.003651
7646.750000,1,1.248694,1.262089,1.253743,0.003759
7647.000000,1,1.249661,1.263129,1.254544,0.003845
7647.250000,1,1.252521,1.265538,1.257850,0.004077
7647.500000,1,1.254172,1.267167,1.259273,0.004182
7647.750000,1,1.257136,1.269286,1.262588,0.004205
7648.000000,1,1.258801,1.273445,1.265028,0.004613
7648.250000,1,1.261807,1.274364,1.267194,0.004595
7648.500000,1,1.261797,1.275608,1.267980,0.004775
7648.750000,1,1.267207,1.281211,1.273299,0.005010
7649.000000,1,1.270877,1.286675,1.277996,0.005568
7649.250000,1,1.281226,1.296729,1.287933,0.005564
7649.500000,1,1.289276,1.305664,1.296601,0.005531
7649.750000,1,1.299795,1.317076,1.307669,0.005570
7650.000000,1,1.306285,1.322866,1.314304,0.005282
7650.250000,1,1.313465,1.327740,1.320264,0.004563
7650.500000,1,1.312565,1.328260,1.319725,0.004246
7650.750000,1,1.311000,1.324811,1.317344,0.003971
7651.000000,1,1.301344,1.315872,1.308838,0.003801
7651.250000,1,1.292422,1.305395,1.299584,0.003468
7651.500000,1,1.278986,1.291056,1.285846,0.003313
7651.750000,1,1.267161,1.277973,1.273661,0.002835
7652.000000,1,1.254281,1.265148,1.259482,0.003145
7652.250000,1,1.243240,1.254277,1.247615,0.003286
7652.500000,1,1.228892,1.241640,1.233836,0.003762
7652.750000,1,1.216671,1.231415,1.222154,0.004168
7653.000000,1,1.202209,1.218298,1.208281,0.004924
7653.250000,1,1.188078,1.204971,1.194472,0.005244
7653.500000,1,1.171981,1.190523,1.178786,0.005782
7653.750000,1,1.158362,1.177882,1.165406,0.006059
7654.000000,1,1.141914,1.163288,1.149510,0.006438
7654.250000,1,1.126530,1.148503,1.134182,0.006523
7654.500000,1,1.104596,1.128661,1.113295,0.007041
7654.750000,1,1.082291,1.107269,1.091082,0.007239
7655.000000,1,1.053558,1.080160,1.062730,0.007237
7655.250000,1,1.024032,1.049522,1.033161,0.007236
7655.500000,1,0.988265,1.014285,0.997664,0.007388
7655.750000,1,0.951833,0.977516,0.960996,0.007109
7656.000000,1,0.908928,0.935004,0.918398,0.007247
7656.250000,1,0.864433,0.889495,0.873284,0.006983
7656.500000,1,0.812099,0.836229,0.821221,0.006714
7656.750000,1,0.759535,0.781909,0.767940,0.006149
7657.000000,1,0.701315,0.722888,0.709691,0.005778
7657.250000,1,0.645062,0.664848,0.652938,0.005220
7657.500000,1,0.587129,0.604290,0.593615,0.004634
7657.750000,1,0.532192,0.547355,0.537900,0.004004
7658.000000,1,0.476180,0.490329,0.481949,0.003509
7658.250000,1,0.427392,0.438627,0.431976,0.002865
7658.500000,1,0.380374,0.389675,0.384284,0.002334
7658.750000,1,0.342237,0.348902,0.345062,0.001731
7659.000000,1,0.307772,0.313235,0.310021,0.001386
7659.250000,1,0.282890,0.286982,0.284516,0.001068
7659.500000,1,0.262952,0.265914,0.264048,0.000880
7659.750000,1,0.253039,0.255300,0.253800,0.000713
7660.000000,2,0.305388,0.313454,0.307945,0.002475
7660.250000,2,0.319086,0.323773,0.320721,0.001469
7660.500000,2,0.310939,0.317600,0.313222,0.002114
7660.750000,2,0.330383,0.332767,0.331368,0.000737
7661.000000,2,0.328148,0.331290,0.329528,0.001047
7661.250000,2,0.351375,0.355469,0.353647,0.000939
7661.500000,2,0.355863,0.360211,0.358292,0.000911
7661.750000,2,0.382064,0.392831,0.388849,0.002783
7662.000000,2,0.393067,0.404257,0.400174,0.002798
7662.250000,2,0.425769,0.443392,0.437286,0.004806
7662.500000,2,0.442184,0.460603,0.454381,0.004879
7662.750000,2,0.479536,0.503778,0.496016,0.006828
7663.000000,2,0.499234,0.522718,0.515725,0.006721
7663.250000,2,0.537890,0.567337,0.558398,0.008535
7663.500000,2,0.557487,0.586420,0.577736,0.008276
7663.750000,2,0.595639,0.630003,0.619312,0.010062
7664.000000,2,0.613798,0.647462,0.637123,0.009689
7664.250000,2,0.649208,0.686824,0.675773,0.011009
7664.500000,2,0.663788,0.699575,0.689151,0.010479
7664.750000,2,0.694365,0.734631,0.722872,0.011859
7665.000000,2,0.704165,0.742205,0.731361,0.011240
7665.250000,2,0.731109,0.772448,0.760600,0.012231
7665.500000,2,0.738578,0.776268,0.765668,0.011316
7665.750000,2,0.762835,0.803858,0.792714,0.012480
7666.000000,2,0.767505,0.806440,0.795373,0.011576
7666.250000,2,0.789049,0.831231,0.819265,0.012418
7666.500000,2,0.791451,0.828830,0.818524,0.011325
7666.750000,2,0.809725,0.850648,0.839279,0.012331
7667.000000,2,0.809471,0.846418,0.836459,0.011238
7667.250000,2,0.827335,0.867691,0.856498,0.012211
7667.500000,2,0.827346,0.863488,0.853928,0.011030
7667.750000,2,0.846931,0.885770,0.875025,0.011888
7668.000000,2,0.846500,0.881066,0.871408,0.010578
7668.250000,2,0.862318,0.900185,0.890021,0.011484
7668.500000,2,0.859943,0.894066,0.884978,0.010372
7668.750000,2,0.876903,0.912979,0.903019,0.011030
7669.000000,2,0.875195,0.907352,0.898618,0.009920
7669.250000,2,0.892718,0.927069,0.918142,0.010689
7669.500000,2,0.892448,0.923111,0.915086,0.009454
7669.750000,2,0.911038,0.944190,0.935084,0.010194
7670.000000,2,0.908746,0.938763,0.931421,0.009047
7670.250000,2,0.927282,0.959287,0.950536,0.009727
7670.500000,2,0.925840,0.953998,0.946611,0.008468
7670.750000,2,0.944089,0.974283,0.966199,0.009219
7671.000000,2,0.943392,0.969690,0.962739,0.007966
7671.250000,2,0.962242,0.990317,0.982454,0.008736
7671.500000,2,0.962251,0.985441,0.979363,0.007358
7671.750000,2,0.980381,1.007106,0.999576,0.008165
7672.000000,2,1.077885,1.132418,1.116898,0.017125
7672.250000,2,0.998661,1.023606,1.016473,0.007641
7672.500000,2,0.997789,1.018359,1.012592,0.006484
7672.750000,2,1.016685,1.039326,1.033344,0.007059
7673.000000,2,1.016635,1.035833,1.031130,0.006023
7673.250000,2,1.036115,1.057402,1.052028,0.006626
7673.500000,2,1.036376,1.053918,1.049181,0.005334
7673.750000,2,1.055636,1.075251,1.070041,0.005948
7674.000000,2,1.057100,1.071535,1.067755,0.004539
7674.250000,2,1.076962,1.093257,1.088589,0.005243
7674.500000,2,1.076300,1.089206,1.085901,0.003990
7674.750000,2,1.094576,1.110638,1.106095,0.004846
7675.000000,2,1.094676,1.105576,1.103015,0.003263
7675.250000,2,1.112752,1.125918,1.122018,0.004198
7675.500000,2,1.110375,1.120403,1.117488,0.002768
7675.750000,2,1.128792,1.140244,1.136675,0.003538
7676.000000,2,1.636262,1.810488,1.752696,0.054308
7676.250000,2,1.143989,1.153447,1.150628,0.002812
7676.500000,2,1.142773,1.147549,1.145845,0.001454
7676.750000,2,1.159176,1.167229,1.164710,0.002323
7677.000000,2,1.159457,1.162214,1.161054,0.000865
7677.250000,2,1.178145,1.183293,1.181280,0.001562
7677.500000,2,1.177815,1.181889,1.179521,0.000905
7677.750000,2,1.200148,1.206551,1.201522,0.001512
7678.000000,2,1.198235,1.205077,1.200391,0.001620
7678.250000,2,1.220259,1.227745,1.222522,0.001542
7678.500000,2,1.219865,1.225862,1.222247,0.001885
7678.750000,2,1.243808,1.249981,1.245730,0.001739
7679.000000,2,1.242682,1.251893,1.245607,0.002775
7679.250000,2,1.266595,1.275335,1.269407,0.002722
7679.500000,2,1.265820,1.279889,1.270087,0.003916
7679.750000,2,1.290405,1.301737,1.293963,0.003338
7680.000000,2,1.291897,1.307124,1.295789,0.004985
7680.250000,2,1.316532,1.332221,1.320458,0.004576
7680.500000,2,1.317304,1.336264,1.322260,0.006126
7680.750000,2,1.342912,1.360168,1.347031,0.005331
7681.000000,2,1.341730,1.364872,1.348111,0.007088
7681.250000,2,1.366748,1.388425,1.372174,0.006773
7681.500000,2,1.366241,1.392819,1.373453,0.008259
7681.750000,2,1.390157,1.416171,1.397723,0.007870
7682.000000,2,1.391081,1.420364,1.398392,0.009369
7682.250000,2,1.414303,1.442984,1.421659,0.008859
7682.500000,2,1.412089,1.446435,1.421168,0.010350
7682.750000,2,1.431102,1.464651,1.440495,0.010204
7683.000000,2,1.427509,1.463086,1.437117,0.011384
7683.250000,2,1.446502,1.482195,1.455693,0.011078
7683.500000,2,1.440071,1.481202,1.451245,0.012634
7683.750000,2,1.457232,1.495958,1.467944,0.012116
7684.000000,2,1.447922,1.491695,1.460307,0.013539
7684.250000,2,1.460886,1.503030,1.472596,0.012861
7684.500000,2,1.447157,1.492878,1.459855,0.014065
7684.750000,2,1.456980,1.500181,1.468629,0.013386
7685.000000,2,1.440775,1.489648,1.454208,0.014775
7685.250000,2,1.448898,1.495496,1.462123,0.014124
7685.500000,2,1.432260,1.482075,1.445811,0.015306
7685.750000,2,1.437061,1.485365,1.449982,0.014720
7686.000000,2,1.414162,1.466908,1.428804,0.015886
7686.250000,2,1.413206,1.465072,1.427544,0.015457
7686.500000,2,1.386311,1.440125,1.400432,0.016504
7686.750000,2,1.379728,1.431127,1.393905,0.015841
7687.000000,2,1.345757,1.401877,1.361161,0.017055
7687.250000,2,1.330257,1.383961,1.346114,0.016079
7687.500000,2,1.284680,1.341881,1.301644,0.016966
7687.750000,2,1.257323,1.310976,1.272964,0.016110
7688.000000,2,1.198651,1.254140,1.215313,0.016445
7688.250000,2,1.159658,1.211006,1.175163,0.015096
7688.500000,2,1.091686,1.144942,1.107920,0.015683
7688.750000,2,1.042909,1.091838,1.058272,0.014162
7689.000000,2,0.965397,1.013505,0.980595,0.014281
7689.250000,2,0.906194,0.948101,0.919949,0.012257
7689.500000,2,0.818626,0.859524,0.832358,0.012033
7689.750000,2,0.754359,0.788769,0.765597,0.010020
7690.000000,2,0.665783,0.698789,0.676607,0.009605
7690.250000,2,0.604294,0.630552,0.613459,0.007346
7690.500000,2,0.524233,0.548366,0.532912,0.006947
7690.750000,2,0.475939,0.493076,0.482129,0.004915
7691.000000,2,0.411162,0.427376,0.417054,0.004717
7691.250000,2,0.381538,0.391145,0.385206,0.002867
7691.500000,2,0.338449,0.349073,0.342218,0.003227
7691.750000,2,0.331962,0.338731,0.334552,0.002001
7692.000000,3,0.308324,0.316084,0.311532,0.002827
7692.250000,3,0.309944,0.317203,0.312812,0.002647
7692.500000,3,0.314236,0.320920,0.317034,0.002222
7692.750000,3,0.322434,0.327296,0.324472,0.001540
7693.000000,3,0.334889,0.337354,0.336155,0.000632
7693.250000,3,0.349259,0.352491,0.351242,0.000960
7693.500000,3,0.366381,0.373510,0.370885,0.002254
7693.750000,3,0.386846,0.398323,0.394011,0.003724
7694.000000,3,0.410634,0.426445,0.421100,0.005199
7694.250000,3,0.438056,0.457984,0.451081,0.006838
7694.500000,3,0.467644,0.492756,0.483931,0.008415
7694.750000,3,0.500106,0.529422,0.519103,0.010024
7695.000000,3,0.534869,0.568085,0.556429,0.011435
7695.250000,3,0.571024,0.607865,0.594812,0.012777
7695.500000,3,0.607769,0.647971,0.634020,0.013896
7695.750000,3,0.643573,0.686912,0.671803,0.014963
7696.000000,3,0.677669,0.723386,0.707662,0.015844
7696.250000,3,0.708618,0.757711,0.740269,0.016818
7696.500000,3,0.738357,0.787583,0.770433,0.017165
7696.750000,3,0.764468,0.816067,0.798452,0.017827
7697.000000,3,0.790895,0.842651,0.824731,0.018088
7697.250000,3,0.814756,0.867786,0.849132,0.018362
7697.500000,3,0.835594,0.888345,0.870156,0.018472
7697.750000,3,0.853372,0.904857,0.887267,0.018434
7698.000000,3,0.867205,0.919644,0.901372,0.018466
7698.250000,3,0.878175,0.931441,0.912907,0.018463
7698.500000,3,0.889652,0.941116,0.923485,0.018184
7698.750000,3,0.900448,0.951406,0.933558,0.017982
7699.000000,3,0.910413,0.960701,0.943051,0.017780
7699.250000,3,0.918874,0.968027,0.951169,0.017535
7699.500000,3,0.925220,0.974605,0.957454,0.017313
7699.750000,3,0.931332,0.979297,0.962364,0.017091
7700.000000,3,0.938737,0.985619,0.969319,0.016854
7700.250000,3,0.941495,0.987724,0.971544,0.016318
7700.500000,3,0.947613,0.992627,0.976691,0.016007
7700.750000,3,0.952984,0.998009,0.981777,0.015736
7701.000000,3,0.958927,1.002273,0.987032,0.015402
7701.250000,3,0.964041,1.006531,0.991555,0.014942
7701.500000,3,0.970187,1.011751,0.996849,0.014625
7701.750000,3,0.976872,1.017752,1.002879,0.014298
7702.000000,3,0.984767,1.024235,1.009979,0.013928
7702.250000,3,0.993318,1.031709,1.018239,0.013471
7702.500000,3,1.002242,1.040246,1.026209,0.013180
7702.750000,3,1.010810,1.047170,1.033931,0.012901
7703.000000,3,1.017990,1.054293,1.041042,0.012645
7703.250000,3,1.025500,1.060655,1.047537,0.012256
7703.500000,3,1.032140,1.066516,1.053876,0.011758
7703.750000,3,1.039380,1.071706,1.059643,0.011329
7704.000000,3,1.045133,1.076164,1.064503,0.010922
7704.250000,3,1.049606,1.079491,1.068101,0.010579
7704.500000,3,1.052492,1.081455,1.070643,0.010280
7704.750000,3,1.056139,1.083248,1.073122,0.009807
7705.000000,3,1.058574,1.086177,1.075781,0.009546
7705.250000,3,1.062938,1.090111,1.079278,0.009181
7705.500000,3,1.068071,1.092366,1.083159,0.008675
7705.750000,3,1.072345,1.096380,1.086717,0.008177
7706.000000,3,1.076090,1.098748,1.089949,0.007913
7706.250000,3,1.079565,1.100529,1.092750,0.007275
7706.500000,3,1.083240,1.103687,1.096118,0.007084
7706.750000,3,1.089601,1.108199,1.100536,0.006276
7707.000000,3,1.095994,1.112985,1.106358,0.005865
7707.250000,3,1.102381,1.118721,1.112380,0.005463
7707.500000,3,1.110320,1.123748,1.118162,0.004667
7707.750000,3,1.115165,1.127157,1.122623,0.004337
7708.000000,3,1.119659,1.131130,1.126763,0.003868
7708.250000,3,1.124615,1.134246,1.130360,0.003404
7708.500000,3,1.129285,1.137703,1.134086,0.002945
7708.750000,3,1.133481,1.140583,1.137915,0.002608
7709.000000,3,1.137382,1.143949,1.141483,0.002303
7709.250000,3,1.141876,1.146449,1.144707,0.001532
7709.500000,3,1.145428,1.149445,1.147827,0.001295
7709.750000,3,1.150398,1.153309,1.151850,0.000947
7710.000000,3,1.154932,1.157739,1.156632,0.000689
7710.250000,3,1.161211,1.165157,1.163216,0.000947
7710.500000,3,1.167971,1.173456,1.170636,0.001297
7710.750000,3,1.176321,1.182354,1.178692,0.001767
7711.000000,3,1.182913,1.191431,1.186481,0.002427
7711.250000,3,1.190726,1.200219,1.194256,0.003004
7711.500000,3,1.198350,1.209826,1.202713,0.003635
7711.750000,3,1.206871,1.220242,1.211320,0.004311
7712.000000,3,1.216563,1.231097,1.221189,0.005027
7712.250000,3,1.224998,1.241662,1.230571,0.005902
7712.500000,3,1.232994,1.252188,1.239469,0.006437
7712.750000,3,1.241700,1.262304,1.248350,0.007133
7713.000000,3,1.249356,1.271531,1.256897,0.007709
7713.250000,3,1.257102,1.281827,1.265247,0.008592
7713.500000,3,1.266097,1.291464,1.274094,0.009114
7713.750000,3,1.274054,1.301430,1.282909,0.009749
7714.000000,3,1.281729,1.311506,1.292379,0.010202
7714.250000,3,1.287901,1.320474,1.301285,0.011244
7714.500000,3,1.296387,1.330710,1.309986,0.011794
7714.750000,3,1.304593,1.341275,1.319180,0.012513
7715.000000,3,1.314211,1.352779,1.329128,0.013112
7715.250000,3,1.323830,1.364184,1.339460,0.013693
7715.500000,3,1.332817,1.375209,1.349669,0.014312
7715.750000,3,1.342806,1.386433,1.359092,0.015064
7716.000000,3,1.350851,1.396539,1.367149,0.015812
7716.250000,3,1.360610,1.408892,1.376970,0.017246
7716.500000,3,1.370629,1.421914,1.388462,0.018074
7716.750000,3,1.382031,1.436155,1.401192,0.018899
7717.000000,3,1.393594,1.451074,1.413397,0.020141
7717.250000,3,1.402921,1.461090,1.422840,0.020648
7717.500000,3,1.408552,1.469089,1.429829,0.021452
7717.750000,3,1.411646,1.474242,1.433342,0.021942
7718.000000,3,1.411658,1.474672,1.433752,0.022603
7718.250000,3,1.407278,1.472115,1.430513,0.023198
7718.500000,3,1.399254,1.467422,1.423018,0.023885
7718.750000,3,1.385217,1.453781,1.408827,0.024452
7719.000000,3,1.363325,1.431741,1.387394,0.024371
7719.250000,3,1.334800,1.401403,1.358900,0.024094
7719.500000,3,1.300809,1.368408,1.324940,0.024330
7719.750000,3,1.262421,1.328593,1.286193,0.023966
7720.000000,3,1.218986,1.285043,1.243337,0.023773
7720.250000,3,1.170125,1.234422,1.193384,0.023140
7720.500000,3,1.112847,1.175403,1.136312,0.022400
7720.750000,3,1.047819,1.107577,1.070677,0.021389
7721.000000,3,0.976827,1.033009,0.997877,0.019954
7721.250000,3,0.900899,0.952087,0.920485,0.018391
7721.500000,3,0.822900,0.869520,0.840881,0.016709
7721.750000,3,0.743997,0.786616,0.760706,0.014968
7722.000000,3,0.667228,0.704088,0.681807,0.013170
7722.250000,3,0.592889,0.624362,0.605714,0.011137
7722.500000,3,0.524080,0.550362,0.535026,0.009294
7722.750000,3,0.463111,0.484575,0.471930,0.007489
7723.000000,3,0.411010,0.428549,0.418494,0.006128
7723.250000,3,0.369768,0.383689,0.375842,0.004934
7723.500000,3,0.340290,0.351681,0.344975,0.004005
7723.750000,3,0.322025,0.331625,0.325825,0.003515
7724.000000,4,0.289452,0.293951,0.291533,0.001532
7724.250000,4,0.305901,0.309446,0.308222,0.001221
7724.500000,4,0.298839,0.302584,0.300593,0.001216
7724.750000,4,0.323325,0.328869,0.326805,0.001992
7725.000000,4,0.327797,0.330388,0.329182,0.000677
7725.250000,4,0.359074,0.369331,0.365226,0.003856
7725.500000,4,0.373460,0.381147,0.377853,0.002616
7725.750000,4,0.414844,0.431452,0.424230,0.006177
7726.000000,4,0.438169,0.452309,0.445797,0.005098
7726.250000,4,0.486724,0.510190,0.499938,0.008786
7726.500000,4,0.516715,0.537570,0.528126,0.007688
7726.750000,4,0.571141,0.601058,0.587701,0.011252
7727.000000,4,0.604493,0.631441,0.619195,0.010038
7727.250000,4,0.659397,0.695298,0.679121,0.013363
7727.500000,4,0.690136,0.721736,0.707464,0.011931
7727.750000,4,0.739853,0.779858,0.762054,0.015026
7728.000000,4,0.765878,0.800025,0.784727,0.013041
7728.250000,4,0.810106,0.852872,0.833522,0.016094
7728.500000,4,0.830297,0.867177,0.850641,0.014087
7728.750000,4,0.869224,0.912550,0.893220,0.016545
7729.000000,4,0.880900,0.918349,0.901494,0.014328
7729.250000,4,0.909473,0.953364,0.933908,0.016610
7729.500000,4,0.912369,0.949661,0.933009,0.014267
7729.750000,4,0.934613,0.977461,0.958615,0.016351
7730.000000,4,0.934569,0.970833,0.954515,0.013798
7730.250000,4,0.955480,0.997157,0.978592,0.015803
7730.500000,4,0.953477,0.987359,0.972227,0.013188
7730.750000,4,0.970587,1.010095,0.992377,0.015011
7731.000000,4,0.963399,0.995532,0.980767,0.012203
7731.250000,4,0.976628,1.013195,0.997163,0.014061
7731.500000,4,0.968114,0.997965,0.984499,0.011373
7731.750000,4,0.982946,1.017929,1.002283,0.013329
7732.000000,4,0.977057,1.004830,0.992141,0.010477
7732.250000,4,0.992828,1.026631,1.011463,0.012597
7732.500000,4,0.987233,1.012446,1.000659,0.009663
7732.750000,4,1.002035,1.032432,1.018325,0.011618
7733.000000,4,0.993135,1.016912,1.006028,0.008795
7733.250000,4,1.007977,1.036000,1.023142,0.010753
7733.500000,4,1.000084,1.021308,1.011477,0.007975
7733.750000,4,1.015518,1.041176,1.029641,0.009783
7734.000000,4,1.007962,1.027977,1.018252,0.007075
7734.250000,4,1.022234,1.047113,1.035814,0.009152
7734.500000,4,1.014555,1.033041,1.023901,0.006311
7734.750000,4,1.030389,1.052635,1.042627,0.008468
7735.000000,4,1.023907,1.042422,1.033225,0.005912
7735.250000,4,1.044353,1.065002,1.055263,0.007741
7735.500000,4,1.040294,1.056668,1.048627,0.005199
7735.750000,4,1.062055,1.081739,1.071702,0.006889
7736.000000,4,1.056520,1.071272,1.063929,0.004194
7736.250000,4,1.076235,1.093552,1.085010,0.006195
7736.500000,4,1.070318,1.082258,1.075800,0.003555
7736.750000,4,1.088119,1.104079,1.096122,0.005571
7737.000000,4,1.080865,1.092007,1.086265,0.003047
7737.250000,4,1.098568,1.112643,1.105418,0.004817
7737.500000,4,1.088752,1.099255,1.093810,0.002538
7737.750000,4,1.105841,1.117817,1.111776,0.004119
7738.000000,4,1.096107,1.103382,1.100013,0.001888
7738.250000,4,1.114031,1.123014,1.118786,0.003232
7738.500000,4,1.105189,1.110808,1.108102,0.001374
7738.750000,4,1.124295,1.131753,1.128139,0.002594
7739.000000,4,1.115173,1.121751,1.118004,0.001590
7739.250000,4,1.135130,1.141134,1.138080,0.001909
7739.500000,4,1.126345,1.133486,1.129015,0.002101
7739.750000,4,1.149475,1.153156,1.151483,0.001085
7740.000000,4,1.781951,2.266671,2.090392,0.161190
7740.250000,4,1.167820,1.171400,1.169721,0.001039
7740.500000,4,1.160938,1.171637,1.164185,0.003489
7740.750000,4,1.187217,1.192164,1.188827,0.001561
7741.000000,4,1.177573,1.191280,1.182471,0.004482
7741.250000,4,1.202866,1.210107,1.205331,0.002339
7741.500000,4,1.192955,1.207988,1.198281,0.005213
7741.750000,4,1.216595,1.226056,1.220238,0.003237
7742.000000,4,1.205722,1.222608,1.211438,0.005995
7742.250000,4,1.227377,1.238772,1.231801,0.003861
7742.500000,4,1.213719,1.233857,1.221757,0.006710
7742.750000,4,1.235524,1.248577,1.240947,0.004494
7743.000000,4,1.221445,1.242260,1.229762,0.007419
7743.250000,4,1.242399,1.256574,1.248097,0.005226
7743.500000,4,1.227013,1.250425,1.236127,0.008305
7743.750000,4,1.246838,1.264173,1.253536,0.006138
7744.000000,4,1.230504,1.255320,1.240563,0.008900
7744.250000,4,1.249429,1.268333,1.257164,0.006853
7744.500000,4,1.232618,1.260346,1.244460,0.009910
7744.750000,4,1.253144,1.272934,1.261306,0.007475
7745.000000,4,1.236532,1.265614,1.248548,0.010482
7745.250000,4,1.255347,1.277438,1.264852,0.008095
7745.500000,4,1.238854,1.268585,1.251143,0.011059
7745.750000,4,1.255506,1.280176,1.266423,0.009007
7746.000000,4,1.238904,1.271710,1.252929,0.011972
7746.250000,4,1.257211,1.285117,1.269337,0.009838
7746.500000,4,1.242248,1.276935,1.256860,0.012832
7746.750000,4,1.260142,1.289716,1.273598,0.010571
7747.000000,4,1.244112,1.281628,1.260450,0.013668
7747.250000,4,1.261996,1.293997,1.276047,0.011703
7747.500000,4,1.246185,1.285950,1.263356,0.014587
7747.750000,4,1.265335,1.300715,1.281059,0.012916
7748.000000,4,1.253642,1.295135,1.270800,0.015545
7748.250000,4,1.273570,1.311260,1.290648,0.013851
7748.500000,4,1.260840,1.306133,1.280003,0.016867
7748.750000,4,1.280349,1.319970,1.297868,0.014787
7749.000000,4,1.265088,1.312932,1.285503,0.017742
7749.250000,4,1.283399,1.325562,1.301949,0.015931
7749.500000,4,1.268078,1.318542,1.290147,0.019004
7749.750000,4,1.287285,1.332441,1.307142,0.017073
7750.000000,4,1.269573,1.322927,1.292851,0.020280
7750.250000,4,1.282451,1.329336,1.303765,0.017825
7750.500000,4,1.254483,1.309991,1.279573,0.020678
7750.750000,4,1.256965,1.304930,1.279009,0.018321
7751.000000,4,1.219946,1.273843,1.244126,0.020652
7751.250000,4,1.211414,1.258278,1.232891,0.017870
7751.500000,4,1.162365,1.215494,1.186738,0.020294
7751.750000,4,1.140796,1.186963,1.162528,0.017292
7752.000000,4,1.078480,1.127880,1.101550,0.018787
7752.250000,4,1.042820,1.084145,1.062501,0.015686
7752.500000,4,0.968217,1.013396,0.989698,0.017044
