# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.302455,17.835302,17.604389,0.162525
1860.250000,1,1.121684,1.139504,1.131855,0.005181
1860.500000,1,0.669967,0.701457,0.686590,0.009147
1860.750000,1,1.116378,1.131259,1.124545,0.004535
1861.000000,1,0.732118,0.761997,0.747314,0.008913
1861.250000,1,1.126194,1.144885,1.137995,0.004937
1861.500000,1,0.807548,0.841159,0.826521,0.009242
1861.750000,1,1.150225,1.174364,1.167165,0.006015
1862.000000,1,0.892321,0.931795,0.915516,0.010210
1862.250000,1,1.184803,1.214518,1.205127,0.007083
1862.500000,1,0.980059,1.026897,1.007943,0.011518
1862.750000,1,1.231680,1.263075,1.254162,0.007657
1863.000000,1,1.077586,1.128865,1.107154,0.013289
1863.250000,1,1.293095,1.324605,1.313997,0.008002
1863.500000,1,1.167589,1.223367,1.198411,0.014971
1863.750000,1,1.347196,1.379195,1.365003,0.007765
1864.000000,1,1.234865,1.295643,1.265265,0.016871
1864.250000,1,1.387655,1.416818,1.401152,0.007624
1864.500000,1,1.281897,1.344709,1.310550,0.018562
1864.750000,1,1.417825,1.445267,1.427807,0.007824
1865.000000,1,1.300257,1.369419,1.331806,0.019603
1865.250000,1,1.418304,1.447723,1.428416,0.008202
1865.500000,1,1.280547,1.353360,1.312514,0.020380
1865.750000,1,1.389995,1.420931,1.400069,0.008640
1866.000000,1,1.238238,1.310322,1.270106,0.019761
1866.250000,1,1.353345,1.384315,1.364399,0.008458
1866.500000,1,1.188200,1.258208,1.218679,0.018905
1866.750000,1,1.303887,1.333493,1.314743,0.008520
1867.000000,1,1.112962,1.178789,1.140473,0.017729
1867.250000,1,1.225789,1.253680,1.235907,0.007882
1867.500000,1,1.021054,1.078636,1.043658,0.015493
1867.750000,1,1.143241,1.169961,1.153486,0.006976
1868.000000,1,0.939028,0.988800,0.958495,0.013654
1868.250000,1,1.072523,1.094734,1.081850,0.006057
1868.500000,1,0.863176,0.906166,0.879402,0.011879
1868.750000,1,0.994051,1.012939,1.002313,0.005187
1869.000000,1,0.779395,0.814639,0.792731,0.010186
1869.250000,1,0.909811,0.922830,0.915754,0.004033
1869.500000,1,0.701398,0.731222,0.713157,0.008603
1869.750000,1,0.834847,0.844696,0.839454,0.002724
1870.000000,1,0.636798,0.662462,0.647315,0.007182
1870.250000,1,0.764674,0.771974,0.768022,0.001974
1870.500000,1,0.572538,0.594073,0.582510,0.005815
1870.750000,1,0.689306,0.697499,0.693627,0.002225
1871.000000,1,0.510440,0.527379,0.518940,0.004552
1871.250000,1,0.618486,0.630223,0.624345,0.003330
1871.500000,1,0.454889,0.469986,0.462653,0.003820
1871.750000,1,0.555163,0.571098,0.563068,0.004483
1872.000000,1,0.403055,0.416106,0.409732,0.003514
1872.250000,1,0.495759,0.515881,0.505994,0.005596
1872.500000,1,0.352258,0.364202,0.358336,0.003672
1872.750000,1,0.445260,0.468515,0.457331,0.006865
1873.000000,1,0.307160,0.320184,0.313525,0.003788
1873.250000,1,0.405504,0.432990,0.420270,0.008276
1873.500000,1,0.267897,0.281293,0.274223,0.003755
1873.750000,1,0.374314,0.407290,0.391862,0.009903
1874.000000,1,0.231116,0.246047,0.238376,0.003673
1874.250000,1,0.350764,0.390712,0.371559,0.011860
1874.500000,1,0.198906,0.215488,0.207803,0.003999
1874.750000,1,0.336669,0.384298,0.360890,0.014115
1875.000000,1,0.172413,0.191539,0.183826,0.005038
1875.250000,1,0.329759,0.385736,0.357797,0.016488
1875.500000,1,0.151072,0.175772,0.164876,0.006704
1875.750000,1,0.328266,0.392648,0.360952,0.018976
1876.000000,1,1.026719,2.778709,2.019626,0.522277
1876.250000,1,0.329740,0.393646,0.362146,0.018913
1876.500000,1,0.149254,0.173003,0.162568,0.006468
1876.750000,1,0.333893,0.388627,0.361190,0.016342
1877.000000,1,0.168913,0.186129,0.179425,0.004546
1877.250000,1,0.342925,0.388830,0.366106,0.013934
1877.500000,1,0.194015,0.208233,0.201773,0.003365
1877.750000,1,0.358354,0.396461,0.378027,0.011700
1878.000000,1,0.225400,0.237836,0.231456,0.003078
1878.250000,1,0.382337,0.413923,0.398906,0.009798
1878.500000,1,0.261336,0.273300,0.267250,0.003347
1878.750000,1,0.412894,0.439374,0.426920,0.008225
1879.000000,1,0.301281,0.313372,0.307330,0.003572
1879.250000,1,0.450828,0.473720,0.462652,0.006884
1879.500000,1,0.347734,0.359640,0.353808,0.003655
1879.750000,1,0.498613,0.519054,0.509140,0.005682
1880.000000,1,0.400697,0.414426,0.407713,0.003735
1880.250000,1,0.554936,0.571703,0.563523,0.004587
1880.500000,1,0.455253,0.471716,0.463695,0.004268
1880.750000,1,0.615362,0.627703,0.621618,0.003391
1881.000000,1,0.513766,0.532563,0.523146,0.005134
1881.250000,1,0.684050,0.690883,0.687718,0.002124
1881.500000,1,0.578702,0.602304,0.589595,0.006351
1881.750000,1,0.756668,0.762345,0.759406,0.001563
1882.000000,1,0.645441,0.672783,0.656705,0.007569
1882.250000,1,0.825639,0.833767,0.829289,0.002364
1882.500000,1,0.711573,0.742333,0.723692,0.008782
1882.750000,1,0.899690,0.911874,0.905170,0.003848
1883.000000,1,0.789479,0.824763,0.802764,0.010148
1883.250000,1,0.984695,1.003666,0.992925,0.005194
1883.500000,1,0.871495,0.913588,0.887299,0.011635
1883.750000,1,1.065683,1.088934,1.075390,0.006246
1884.000000,1,0.943882,0.992105,0.962669,0.013262
1884.250000,1,1.140851,1.169201,1.151719,0.007278
1884.500000,1,1.021154,1.076564,1.042774,0.014997
1884.750000,1,1.228849,1.258701,1.239666,0.008197
1885.000000,1,1.107052,1.170710,1.133592,0.017245
1885.250000,1,1.312897,1.344383,1.324493,0.008784
1885.500000,1,1.176200,1.244309,1.205873,0.018492
1885.750000,1,1.368175,1.400482,1.379721,0.008647
1886.000000,1,1.221149,1.292092,1.252473,0.019519
1886.250000,1,1.409384,1.440917,1.419672,0.008707
1886.500000,1,1.260118,1.332734,1.291989,0.020323
1886.750000,1,1.439583,1.468606,1.449549,0.008124
1887.000000,1,1.279447,1.349454,1.311332,0.019749
1887.250000,1,1.437207,1.463842,1.447085,0.007670
1887.500000,1,1.264518,1.329094,1.293929,0.018894
1887.750000,1,1.401218,1.428912,1.414395,0.007416
1888.000000,1,1.226198,1.288649,1.256901,0.017307
1888.250000,1,1.350520,1.380763,1.367932,0.007523
1888.500000,1,1.171728,1.229206,1.202808,0.015416
1888.750000,1,1.281463,1.312193,1.301963,0.007839
1889.000000,1,1.098801,1.151435,1.128544,0.013676
1889.250000,1,1.200814,1.232284,1.223028,0.007584
1889.500000,1,1.022072,1.069531,1.050015,0.011735
1889.750000,1,1.131349,1.160586,1.151588,0.007094
1890.000000,1,0.958309,0.997323,0.981331,0.010165
1890.250000,1,1.071845,1.096455,1.088955,0.006119
1890.500000,1,0.899195,0.931065,0.917777,0.008824
1890.750000,1,1.021335,1.041483,1.033609,0.004999
1891.000000,1,0.850509,0.876995,0.864873,0.007991
1891.250000,1,0.986826,1.000314,0.993487,0.004194
1891.500000,1,0.816393,0.841552,0.830481,0.007648
1891.750000,1,0.966134,0.979989,0.974102,0.004138
1892.000000,2,0.270837,0.284454,0.280848,0.002909
1892.250000,2,0.269319,0.286625,0.283041,0.003644
1892.500000,2,0.280699,0.294477,0.291107,0.003028
1892.750000,2,0.289107,0.307412,0.303707,0.003848
1893.000000,2,0.311104,0.326062,0.322592,0.003202
1893.250000,2,0.329803,0.350190,0.346347,0.004283
1893.500000,2,0.362636,0.386330,0.377994,0.004337
1893.750000,2,0.391973,0.422530,0.412502,0.005654
1894.000000,2,0.434359,0.460479,0.452523,0.005105
1894.250000,2,0.472828,0.506217,0.496342,0.006578
1894.500000,2,0.521793,0.553936,0.544254,0.006553
1894.750000,2,0.565714,0.607694,0.593867,0.008371
1895.000000,2,0.618941,0.659483,0.645054,0.008241
1895.250000,2,0.667326,0.714865,0.696254,0.009147
1895.500000,2,0.724242,0.766967,0.747922,0.008357
1895.750000,2,0.774413,0.818970,0.797483,0.008821
1896.000000,2,0.829260,0.867591,0.845635,0.008111
1896.250000,2,0.874283,0.911920,0.888692,0.008480
1896.500000,2,0.913208,0.949002,0.928547,0.007995
1896.750000,2,0.947351,0.984060,0.963420,0.008326
1897.000000,2,0.978237,1.015484,0.995179,0.007947
1897.250000,2,1.006084,1.042319,1.022368,0.007512
1897.500000,2,1.031895,1.066451,1.047446,0.006903
1897.750000,2,1.052514,1.085748,1.068417,0.006827
1898.000000,2,1.071619,1.102322,1.086765,0.006827
1898.250000,2,1.081594,1.114131,1.101247,0.007526
1898.500000,2,1.095148,1.126341,1.113854,0.007955
1898.750000,2,1.096877,1.134170,1.122858,0.008485
1899.000000,2,1.103925,1.140532,1.130085,0.008405
1899.250000,2,1.099099,1.142838,1.133144,0.009262
1899.500000,2,1.101060,1.143269,1.134399,0.009225
1899.750000,2,1.093117,1.143730,1.133009,0.010290
1900.000000,2,1.095339,1.145603,1.134711,0.010565
1900.250000,2,1.086310,1.143589,1.131447,0.012033
1900.500000,2,1.089678,1.145219,1.132868,0.011856
1900.750000,2,1.086430,1.149224,1.135762,0.013333
1901.000000,2,1.094223,1.153868,1.140287,0.012715
1901.250000,2,1.093499,1.157286,1.143352,0.013534
1901.500000,2,1.099511,1.159694,1.146463,0.012918
1901.750000,2,1.097319,1.161674,1.147757,0.013788
1902.000000,2,1.102538,1.163484,1.149466,0.013057
1902.250000,2,1.099069,1.165258,1.150412,0.014022
1902.500000,2,1.103664,1.166135,1.152660,0.013361
1902.750000,2,1.101804,1.168185,1.153845,0.014027
1903.000000,2,1.106549,1.169758,1.155542,0.013447
1903.250000,2,1.104508,1.171435,1.156644,0.014123
1903.500000,2,1.110883,1.173305,1.159528,0.013331
1903.750000,2,1.110280,1.177245,1.162086,0.014097
1904.000000,2,1.117951,1.180516,1.166335,0.013396
1904.250000,2,1.117358,1.185256,1.169693,0.014262
1904.500000,2,1.124185,1.187116,1.172817,0.013539
1904.750000,2,1.122868,1.188966,1.173979,0.014164
1905.000000,2,1.126156,1.188846,1.174558,0.013462
1905.250000,2,1.122164,1.188398,1.173411,0.014090
1905.500000,2,1.125522,1.187122,1.172874,0.013348
1905.750000,2,1.120183,1.185666,1.171107,0.013961
1906.000000,2,1.123431,1.184800,1.170659,0.013312
1906.250000,2,1.117901,1.182656,1.168350,0.013858
1906.500000,2,1.120344,1.179818,1.166355,0.012879
1906.750000,2,1.112341,1.177187,1.162721,0.013714
1907.000000,2,1.113990,1.172771,1.158914,0.012744
1907.250000,2,1.103503,1.167806,1.153690,0.013624
1907.500000,2,1.101723,1.163222,1.148968,0.013010
1907.750000,2,1.093448,1.156756,1.143014,0.013495
1908.000000,2,1.095107,1.154366,1.140764,0.012713
1908.250000,2,1.083032,1.148053,1.133491,0.013643
1908.500000,2,1.082187,1.143383,1.129869,0.013018
1908.750000,2,1.075471,1.140170,1.126289,0.013558
1909.000000,2,1.076436,1.138198,1.123857,0.012983
1909.250000,2,1.070514,1.135052,1.121267,0.013739
1909.500000,2,1.074254,1.135842,1.121315,0.013010
1909.750000,2,1.068956,1.135552,1.120628,0.013887
1910.000000,2,1.075511,1.137527,1.123196,0.013145
1910.250000,2,1.074355,1.141022,1.126066,0.013960
1910.500000,2,1.081675,1.144784,1.130330,0.013421
1910.750000,2,1.081051,1.148468,1.133837,0.014311
1911.000000,2,1.089045,1.151533,1.137414,0.013403
1911.250000,2,1.087315,1.155114,1.140144,0.014196
1911.500000,2,1.095298,1.158477,1.144118,0.013520
1911.750000,2,1.095620,1.163402,1.148468,0.014422
1912.000000,2,1.107022,1.168727,1.154220,0.013344
1912.250000,2,1.107123,1.173772,1.159056,0.014175
1912.500000,2,1.116111,1.179185,1.164128,0.013475
1912.750000,2,1.115377,1.182066,1.167330,0.014281
1913.000000,2,1.122305,1.185926,1.171005,0.013710
1913.250000,2,1.121973,1.189697,1.173833,0.014398
1913.500000,2,1.129705,1.192560,1.177908,0.013706
1913.750000,2,1.128810,1.196087,1.180831,0.014510
1914.000000,2,1.134410,1.197747,1.183414,0.013800
1914.250000,2,1.130298,1.198387,1.183434,0.014592
1914.500000,2,1.133797,1.198004,1.183149,0.013853
1914.750000,2,1.129293,1.197485,1.181602,0.014546
1915.000000,2,1.132470,1.196404,1.181888,0.013799
1915.250000,2,1.129544,1.198566,1.182648,0.014641
1915.500000,2,1.135255,1.201068,1.185697,0.014077
1915.750000,2,1.133978,1.203821,1.188043,0.014829
1916.000000,2,1.142293,1.207328,1.191320,0.013896
1916.250000,2,1.140333,1.208685,1.192943,0.014658
1916.500000,2,1.145993,1.210147,1.194712,0.013907
1916.750000,2,1.143419,1.211948,1.195903,0.014497
1917.000000,2,1.149070,1.212598,1.197046,0.013716
1917.250000,2,1.145832,1.211548,1.196084,0.014198
1917.500000,2,1.153413,1.209817,1.194920,0.012465
1917.750000,2,1.153544,1.203777,1.190890,0.011207
1918.000000,2,1.155002,1.197207,1.185350,0.009819
1918.250000,2,1.150317,1.189726,1.178576,0.009141
1918.500000,2,1.157268,1.182010,1.172920,0.007048
1918.750000,2,1.148490,1.171665,1.165478,0.005078
1919.000000,2,1.135187,1.264385,1.167567,0.023753
1919.250000,2,1.131644,1.885935,1.249075,0.157559
1919.500000,2,1.108650,2.004679,1.249630,0.189763
1919.750000,2,1.075027,1.996796,1.221443,0.195059
1920.000000,2,1.032268,1.930265,1.177631,0.189028
1920.250000,2,0.987548,1.810003,1.122387,0.173826
1920.500000,2,0.937266,1.635367,1.054107,0.150110
1920.750000,2,0.879546,1.245221,0.944633,0.079220
1921.000000,2,0.815547,1.012652,0.854227,0.048232
1921.250000,2,0.749025,1.058025,0.804095,0.076087
1921.500000,2,0.678655,0.995469,0.736813,0.074200
1921.750000,2,0.606717,0.909089,0.665670,0.067064
1922.000000,2,0.547629,0.809484,0.597467,0.057235
1922.250000,2,0.485355,0.712099,0.531255,0.047717
1922.500000,2,0.433287,0.601972,0.468330,0.034732
1922.750000,2,0.379672,0.423865,0.399886,0.007474
1923.000000,2,0.344859,0.361796,0.357321,0.003318
1923.250000,2,0.310215,0.328174,0.324850,0.003769
1923.500000,2,0.292810,0.305252,0.302517,0.002653
1923.750000,2,0.275931,0.291571,0.288545,0.003290
1924.000000,3,0.249132,0.269297,0.260740,0.006949
1924.250000,3,0.252357,0.273648,0.264522,0.007606
1924.500000,3,0.260188,0.281723,0.272726,0.007468
1924.750000,3,0.275454,0.298873,0.288732,0.008351
1925.000000,3,0.294968,0.320177,0.309582,0.008616
1925.250000,3,0.322426,0.351052,0.338654,0.009970
1925.500000,3,0.355661,0.386266,0.373223,0.010491
1925.750000,3,0.395112,0.430022,0.415055,0.012196
1926.000000,3,0.438637,0.477187,0.460746,0.013169
1926.250000,3,0.486974,0.529922,0.511642,0.015128
1926.500000,3,0.536382,0.583468,0.563395,0.016105
1926.750000,3,0.587250,0.640034,0.617845,0.018175
1927.000000,3,0.637895,0.693810,0.670729,0.019172
1927.250000,3,0.688881,0.749785,0.724390,0.021091
1927.500000,3,0.736122,0.801608,0.774835,0.021779
1927.750000,3,0.785678,0.872354,0.829730,0.024032
1928.000000,3,0.844998,1.118856,0.916682,0.057344
1928.250000,3,0.889958,1.223032,0.970709,0.069328
1928.500000,3,0.931830,1.269962,1.011272,0.071953
1928.750000,3,0.966956,1.319902,1.047335,0.075718
1929.000000,3,1.000413,1.350129,1.077811,0.075826
1929.250000,3,1.028258,1.341727,1.097173,0.069551
1929.500000,3,1.034091,1.204466,1.089489,0.038750
1929.750000,3,1.042287,1.304119,1.138095,0.073816
1930.000000,3,1.056258,1.486568,1.196161,0.129463
1930.250000,3,1.063412,1.540895,1.215671,0.139506
1930.500000,3,1.065988,1.565602,1.223620,0.140952
1930.750000,3,1.073424,1.593630,1.232655,0.141192
1931.000000,3,1.078697,1.600502,1.232635,0.136364
1931.250000,3,1.084442,1.514171,1.212247,0.108259
1931.500000,3,1.057885,1.159003,1.122421,0.027872
1931.750000,3,1.058177,1.154555,1.118469,0.030114
1932.000000,3,1.064903,1.178166,1.129114,0.034081
1932.250000,3,1.068568,1.222373,1.138186,0.039121
1932.500000,3,1.071468,1.239000,1.142193,0.040516
1932.750000,3,1.072465,1.248917,1.144457,0.042034
1933.000000,3,1.072445,1.252482,1.143894,0.042297
1933.250000,3,1.074409,1.253950,1.145906,0.042656
1933.500000,3,1.078466,1.257036,1.149662,0.042161
1933.750000,3,1.085052,1.262398,1.155986,0.042053
1934.000000,3,1.091547,1.262009,1.162435,0.040844
1934.250000,3,1.099592,1.260201,1.169381,0.040470
1934.500000,3,1.104123,1.253740,1.172736,0.039059
1934.750000,3,1.109057,1.247958,1.176232,0.038519
1935.000000,3,1.110537,1.238062,1.176844,0.037321
1935.250000,3,1.113004,1.238727,1.178856,0.036925
1935.500000,3,1.111726,1.228235,1.175421,0.034886
1935.750000,3,1.110215,1.217385,1.170305,0.034218
1936.000000,3,1.108211,1.206856,1.163962,0.033686
1936.250000,3,1.106409,1.204901,1.161539,0.034154
1936.500000,3,1.104596,1.201253,1.158625,0.033248
1936.750000,3,1.104828,1.200561,1.157806,0.033492
1937.000000,3,1.104194,1.198074,1.157001,0.032726
1937.250000,3,1.105744,1.200612,1.158474,0.033233
1937.500000,3,1.107094,1.199975,1.158628,0.032378
1937.750000,3,1.108765,1.201744,1.159322,0.032787
1938.000000,3,1.109621,1.199388,1.158380,0.032073
1938.250000,3,1.110396,1.199547,1.158590,0.031937
1938.500000,3,1.111967,1.198034,1.157924,0.030968
1938.750000,3,1.115807,1.198907,1.159121,0.030689
1939.000000,3,1.117505,1.196752,1.158629,0.029241
1939.250000,3,1.120845,1.196110,1.159768,0.027812
1939.500000,3,1.133466,1.192598,1.168606,0.019762
1939.750000,3,1.163594,1.342756,1.225532,0.050300
1940.000000,3,1.260278,1.694358,1.396757,0.122171
1940.250000,3,1.167190,1.767824,1.351669,0.162625
1940.500000,3,1.171327,1.819348,1.363644,0.170365
1940.750000,3,1.180189,1.834664,1.370641,0.172247
1941.000000,3,1.191129,1.845508,1.372359,0.176092
1941.250000,3,1.187175,1.903367,1.379615,0.185803
1941.500000,3,1.182995,1.885534,1.376301,0.184071
1941.750000,3,1.187803,1.865345,1.375877,0.178921
1942.000000,3,1.178957,1.812078,1.369986,0.170088
1942.250000,3,1.176438,1.733769,1.362594,0.160938
1942.500000,3,1.170452,1.691426,1.349534,0.153209
1942.750000,3,1.168816,1.695106,1.338913,0.148587
1943.000000,3,1.161091,1.664907,1.323670,0.145200
1943.250000,3,1.159130,1.623089,1.304083,0.136241
1943.500000,3,1.152076,1.451235,1.239655,0.087780
1943.750000,3,1.121019,1.220724,1.162532,0.021639
1944.000000,3,1.083008,1.150780,1.122020,0.022468
1944.250000,3,1.073895,1.153246,1.118059,0.027070
1944.500000,3,1.068729,1.151952,1.115814,0.028265
1944.750000,3,1.066252,1.153505,1.116036,0.029967
1945.000000,3,1.066413,1.153555,1.115958,0.030041
1945.250000,3,1.068286,1.156584,1.118308,0.031070
1945.500000,3,1.069867,1.158682,1.120049,0.030866
1945.750000,3,1.076865,1.165760,1.126667,0.031606
1946.000000,3,1.072324,1.162714,1.123690,0.031457
1946.250000,3,1.073533,1.164915,1.125070,0.032099
1946.500000,3,1.073271,1.164163,1.124799,0.031954
1946.750000,3,1.073583,1.165967,1.125916,0.032302
1947.000000,3,1.073412,1.165045,1.125847,0.031967
1947.250000,3,1.073764,1.166799,1.126710,0.032708
1947.500000,3,1.073814,1.165790,1.125866,0.032612
1947.750000,3,1.073392,1.165636,1.125751,0.033120
1948.000000,3,1.072113,1.164655,1.124755,0.032758
1948.250000,3,1.074610,1.167912,1.127433,0.033342
1948.500000,3,1.073935,1.165416,1.125844,0.032742
1948.750000,3,1.073905,1.167273,1.127521,0.032963
1949.000000,3,1.073462,1.166128,1.126573,0.032559
1949.250000,3,1.072294,1.165235,1.125217,0.032929
1949.500000,3,1.067612,1.159140,1.120112,0.032269
1949.750000,3,1.060191,1.153046,1.113822,0.032457
1950.000000,3,1.051612,1.142260,1.103859,0.031725
1950.250000,3,1.040002,1.130551,1.091579,0.031935
1950.500000,3,1.024978,1.112561,1.074776,0.030988
1950.750000,3,1.007115,1.093201,1.056423,0.030677
1951.000000,3,0.981182,1.063896,1.028723,0.029400
1951.250000,3,0.954568,1.036964,1.001647,0.029047
1951.500000,3,0.924851,1.003463,0.970259,0.027639
1951.750000,3,0.892984,0.969180,0.937582,0.027048
1952.000000,3,0.857226,0.929329,0.899797,0.025241
1952.250000,3,0.817158,0.886831,0.858786,0.024473
1952.500000,3,0.772222,0.837446,0.811395,0.022563
1952.750000,3,0.723870,0.785251,0.760422,0.021521
1953.000000,3,0.672884,0.727430,0.705142,0.019571
1953.250000,3,0.620222,0.670584,0.650224,0.018185
1953.500000,3,0.565458,0.611553,0.592713,0.015959
1953.750000,3,0.512817,0.556698,0.537419,0.014891
1954.000000,3,0.460726,0.500014,0.483149,0.012968
1954.250000,3,0.413416,0.451054,0.433876,0.012101
1954.500000,3,0.369859,0.402085,0.388115,0.010443
1954.750000,3,0.331905,0.359510,0.348029,0.009878
1955.000000,3,0.301340,0.325878,0.315680,0.008636
1955.250000,3,0.278995,0.302523,0.292363,0.008437
1955.500000,3,0.262330,0.283600,0.274657,0.007480
1955.750000,3,0.253139,0.274370,0.265208,0.007637
1956.000000,4,0.292909,0.299382,0.296353,0.001271
1956.250000,4,0.296648,0.302761,0.299777,0.001208
1956.500000,4,0.306219,0.312209,0.309643,0.001228
1956.750000,4,0.323053,0.328353,0.326196,0.001174
1957.000000,4,0.345764,0.350531,0.348994,0.001152
1957.250000,4,0.374418,0.379157,0.377872,0.001173
1957.500000,4,0.408879,0.414000,0.412392,0.001229
1957.750000,4,0.447741,0.453282,0.451804,0.001342
1958.000000,4,0.492357,0.497982,0.496345,0.001415
1958.250000,4,0.538240,0.545294,0.543417,0.001717
1958.500000,4,0.589561,0.597114,0.594976,0.001804
1958.750000,4,0.643798,0.651690,0.649286,0.002002
1959.000000,4,0.698562,0.707940,0.704596,0.002125
1959.250000,4,0.753124,0.761969,0.759243,0.002261
1959.500000,4,0.805909,0.813873,0.811365,0.002127
1959.750000,4,0.853076,0.861989,0.859153,0.002423
1960.000000,4,0.895476,0.904575,0.901646,0.002287
1960.250000,4,0.931634,0.940962,0.937677,0.002231
1960.500000,4,0.961660,0.971595,0.968101,0.002222
1960.750000,4,0.984098,0.994541,0.990521,0.002390
1961.000000,4,1.001451,1.013154,1.009288,0.002623
1961.250000,4,1.018541,1.029553,1.025556,0.002379
1961.500000,4,1.032205,1.043029,1.039734,0.002347
1961.750000,4,1.045660,1.056105,1.052490,0.002294
1962.000000,4,1.054766,1.066094,1.062467,0.002155
1962.250000,4,1.061598,1.072581,1.069605,0.002110
1962.500000,4,1.069252,1.089295,1.077322,0.003064
1962.750000,4,1.065696,1.097662,1.075020,0.005055
1963.000000,4,1.068200,1.109016,1.076960,0.006814
1963.250000,4,1.069743,1.117504,1.079259,0.008097
1963.500000,4,1.074482,1.126983,1.083642,0.009083
1963.750000,4,1.079982,1.135681,1.088783,0.009772
1964.000000,4,1.084780,1.141844,1.093238,0.010119
1964.250000,4,1.089809,1.140441,1.095951,0.009264
1964.500000,4,1.092166,1.137064,1.097655,0.008420
1964.750000,4,1.095503,1.133266,1.100121,0.007647
1965.000000,4,1.100512,1.128677,1.104531,0.006757
1965.250000,4,1.106987,1.134936,1.110757,0.005987
1965.500000,4,1.115105,1.145847,1.119327,0.006113
1965.750000,4,1.120760,1.154534,1.126061,0.006841
1966.000000,4,1.126041,1.157019,1.132500,0.006123
1966.250000,4,1.130360,1.158010,1.137486,0.005287
1966.500000,4,1.133056,1.157970,1.141313,0.004773
1966.750000,4,1.135982,1.156818,1.144932,0.003903
1967.000000,4,1.138066,1.155486,1.148150,0.003185
1967.250000,4,1.140060,1.156087,1.150582,0.003022
1967.500000,4,1.142014,1.155649,1.152117,0.002773
1967.750000,4,1.142545,1.155678,1.152559,0.002817
1968.000000,4,1.142175,1.155233,1.152504,0.002827
1968.250000,4,1.142094,1.156306,1.152950,0.002987
1968.500000,4,1.144018,1.156823,1.153961,0.002817
1968.750000,4,1.145321,1.158104,1.155276,0.002801
1969.000000,4,1.146514,1.160655,1.156838,0.003119
1969.250000,4,1.147375,1.159688,1.156695,0.003154
1969.500000,4,1.145692,1.159315,1.156098,0.003365
1969.750000,4,1.145221,1.159248,1.155490,0.003320
1970.000000,4,1.143608,1.159355,1.155328,0.003530
1970.250000,4,1.145321,1.158662,1.155644,0.003279
1970.500000,4,1.145692,1.159518,1.156116,0.003355
1970.750000,4,1.145141,1.159493,1.156097,0.003223
1971.000000,4,1.145211,1.159186,1.155823,0.003093
1971.250000,4,1.146073,1.158707,1.155585,0.002582
1971.500000,4,1.147345,1.158753,1.155779,0.002169
1971.750000,4,1.150953,1.159776,1.156818,0.001632
1972.000000,4,1.155091,1.168221,1.159873,0.002118
1972.250000,4,1.160488,1.175524,1.162629,0.002877
1972.500000,4,1.161609,1.182667,1.165703,0.003784
1972.750000,4,1.165532,1.188979,1.169550,0.004288
1973.000000,4,1.170230,1.194799,1.173001,0.004626
1973.250000,4,1.174990,1.204957,1.178249,0.005836
1973.500000,4,1.180332,1.217540,1.184790,0.007364
1973.750000,4,1.185785,1.230093,1.191919,0.008963
1974.000000,4,1.191862,1.242846,1.199584,0.010684
1974.250000,4,1.196176,1.252874,1.205776,0.012327
1974.500000,4,1.200609,1.264174,1.211433,0.014299
1974.750000,4,1.203169,1.257222,1.212772,0.012284
1975.000000,4,1.205642,1.248787,1.213886,0.010092
1975.250000,4,1.205722,1.241594,1.214963,0.008074
1975.500000,4,1.204119,1.230544,1.213955,0.005872
1975.750000,4,1.201935,1.223086,1.212098,0.004595
1976.000000,4,1.199460,1.223056,1.210026,0.004698
1976.250000,4,1.197078,1.222387,1.207590,0.005238
1976.500000,4,1.194082,1.220998,1.205814,0.005290
1976.750000,4,1.192048,1.217931,1.204198,0.005088
1977.000000,4,1.190214,1.214495,1.203233,0.004679
1977.250000,4,1.190525,1.211108,1.202578,0.004326
1977.500000,4,1.188661,1.208001,1.202197,0.004233
1977.750000,4,1.188070,1.206546,1.201561,0.004252
1978.000000,4,1.187679,1.207154,1.201084,0.004426
1978.250000,4,1.187128,1.207573,1.201020,0.004544
1978.500000,4,1.188009,1.207812,1.201428,0.004703
1978.750000,4,1.188591,1.208679,1.201900,0.004515
1979.000000,4,1.188050,1.208739,1.202639,0.004702
1979.250000,4,1.192749,1.212338,1.206974,0.004473
1979.500000,4,1.189984,1.209088,1.203877,0.004545
1979.750000,4,1.191346,1.209352,1.205205,0.004292
1980.000000,4,1.192829,1.211153,1.207455,0.004451
1980.250000,4,1.195435,1.214866,1.210262,0.004339
1980.500000,4,1.197459,1.217669,1.212297,0.004271
1980.750000,4,1.198972,1.218643,1.213993,0.004153
1981.000000,4,1.199724,1.220803,1.214367,0.004164
1981.250000,4,1.200004,1.219347,1.213780,0.003951
1981.500000,4,1.196407,1.215157,1.210340,0.003819
1981.750000,4,1.191577,1.208486,1.204608,0.003428
1982.000000,4,1.183600,1.199671,1.196629,0.003189
1982.250000,4,1.172608,1.188979,1.185207,0.003235
1982.500000,4,1.159370,1.175301,1.170326,0.003185
1982.750000,4,1.141333,1.159400,1.152097,0.003327
1983.000000,4,1.123736,1.138818,1.129877,0.003144
1983.250000,4,1.099978,1.114075,1.104278,0.003257
1983.500000,4,1.067098,1.082305,1.073690,0.004135
1983.750000,4,1.029060,1.053391,1.038320,0.005715
1984.000000,4,0.987217,1.019691,0.997760,0.007327
1984.250000,4,0.939284,0.979218,0.951937,0.008631
1984.500000,4,0.887949,0.930659,0.901082,0.009105
