# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256915,0.257831,0.257367,0.000323
23728.250000,1,0.259859,0.260967,0.260429,0.000394
23728.500000,1,0.268305,0.270045,0.269166,0.000605
23728.750000,1,0.283030,0.285852,0.284278,0.000956
23729.000000,1,0.303719,0.307316,0.305306,0.001176
23729.250000,1,0.330213,0.334521,0.332233,0.001548
23729.500000,1,0.361828,0.367185,0.364409,0.001762
23729.750000,1,0.398748,0.404509,0.401390,0.001949
23730.000000,1,0.439759,0.446151,0.442967,0.002158
23730.250000,1,0.484087,0.491560,0.487837,0.002565
23730.500000,1,0.531741,0.538671,0.535264,0.002340
23730.750000,1,0.580857,0.587865,0.584246,0.002510
23731.000000,1,0.629563,0.637176,0.633315,0.002591
23731.250000,1,0.677582,0.685535,0.681486,0.002633
23731.500000,1,0.724429,0.731763,0.728016,0.002541
23731.750000,1,0.769097,0.776315,0.772674,0.002634
23732.000000,1,0.810515,0.818193,0.814507,0.002327
23732.250000,1,0.849460,0.856048,0.852891,0.002178
23732.500000,1,0.883441,0.889934,0.886962,0.002271
23732.750000,1,0.913948,0.920993,0.917425,0.002272
23733.000000,1,0.940844,0.947805,0.944591,0.002151
23733.250000,1,0.967700,0.973406,0.970614,0.001758
23733.500000,1,0.991604,0.997656,0.995039,0.001956
23733.750000,1,1.014511,1.020893,1.017647,0.001912
23734.000000,1,1.034570,1.040046,1.037137,0.001814
23734.250000,1,1.050966,1.056144,1.053418,0.001681
23734.500000,1,1.064775,1.069315,1.066869,0.001405
23734.750000,1,1.077421,1.082268,1.079763,0.001555
23735.000000,1,1.091474,1.096567,1.093496,0.001569
23735.250000,1,1.107349,1.111844,1.109749,0.001419
23735.500000,1,1.124446,1.128901,1.126530,0.001371
23735.750000,1,1.141542,1.144795,1.143042,0.001111
23736.000000,1,1.155242,1.158189,1.156401,0.001061
23736.250000,1,1.165328,1.168700,1.167138,0.000995
23736.500000,1,1.174368,1.177500,1.175980,0.001072
23736.750000,1,1.182792,1.185213,1.184178,0.000680
23737.000000,1,1.191219,1.193598,1.192416,0.000820
23737.250000,1,1.199800,1.201786,1.200937,0.000648
23737.500000,1,1.207415,1.209565,1.208831,0.000619
23737.750000,1,1.214167,1.216234,1.215320,0.000772
23738.000000,1,1.220896,1.222283,1.221642,0.000388
23738.250000,1,1.226333,1.228622,1.227291,0.000747
23738.500000,1,1.236873,1.240567,1.238720,0.001014
23738.750000,1,1.240292,1.242119,1.240901,0.000581
23739.000000,1,1.246377,1.247923,1.246968,0.000442
23739.250000,1,1.250601,1.251833,1.251292,0.000351
23739.500000,1,1.252819,1.254393,1.253739,0.000519
23739.750000,1,1.253807,1.255577,1.255062,0.000538
23740.000000,1,1.255853,1.256689,1.256287,0.000286
23740.250000,1,1.257533,1.259110,1.258288,0.000461
23740.500000,1,1.260465,1.261597,1.261138,0.000397
23740.750000,1,1.263356,1.265605,1.264361,0.000675
23741.000000,1,1.266176,1.268382,1.267256,0.000710
23741.250000,1,1.267672,1.269173,1.268447,0.000485
23741.500000,1,1.267094,1.268191,1.267604,0.000345
23741.750000,1,1.263003,1.265791,1.264256,0.000831
23742.000000,1,1.257177,1.259080,1.258232,0.000673
23742.250000,1,1.248504,1.250797,1.249804,0.000733
23742.500000,1,1.240903,1.243220,1.241861,0.000819
23742.750000,1,1.234110,1.235580,1.235125,0.000428
23743.000000,1,1.230271,1.231919,1.231210,0.000630
23743.250000,1,1.228035,1.230252,1.229278,0.000775
23743.500000,1,1.227247,1.229270,1.228372,0.000569
23743.750000,1,1.225907,1.228355,1.226943,0.000784
23744.000000,1,1.223500,1.226273,1.224548,0.000928
23744.250000,1,1.219831,1.221839,1.221057,0.000568
23744.500000,1,1.215331,1.218616,1.216963,0.000976
23744.750000,1,1.213078,1.215063,1.214406,0.000739
23745.000000,1,1.210592,1.214232,1.212781,0.001147
23745.250000,1,1.209171,1.212909,1.211188,0.001199
23745.500000,1,1.208163,1.211459,1.209860,0.000948
23745.750000,1,1.207919,1.210439,1.209147,0.000916
23746.000000,1,1.207392,1.210379,1.208858,0.000850
23746.250000,1,1.208435,1.211439,1.209738,0.001081
23746.500000,1,1.211126,1.213499,1.212316,0.000962
23746.750000,1,1.214146,1.216825,1.215556,0.000944
23747.000000,1,1.216904,1.219497,1.218382,0.000897
23747.250000,1,1.218870,1.221300,1.220136,0.000829
23747.500000,1,1.219841,1.223420,1.221653,0.001118
23747.750000,1,1.221937,1.223404,1.222785,0.000566
23748.000000,1,1.222822,1.225930,1.224281,0.001052
23748.250000,1,1.224241,1.226930,1.225677,0.000999
23748.500000,1,1.225474,1.227920,1.226773,0.000837
23748.750000,1,1.225504,1.227510,1.226508,0.000734
23749.000000,1,1.224336,1.226223,1.225146,0.000648
23749.250000,1,1.222283,1.224160,1.223335,0.000600
23749.500000,1,1.220604,1.222540,1.221717,0.000713
23749.750000,1,1.219414,1.222370,1.220753,0.000943
23750.000000,1,1.218340,1.220981,1.219814,0.000923
23750.250000,1,1.217399,1.219797,1.218465,0.000807
23750.500000,1,1.214778,1.216544,1.215821,0.000647
23750.750000,1,1.212195,1.214262,1.213047,0.000653
23751.000000,1,1.208539,1.210588,1.209597,0.000589
23751.250000,1,1.203803,1.207145,1.205685,0.000945
23751.500000,1,1.200629,1.203161,1.201912,0.000682
23751.750000,1,1.196575,1.198957,1.197744,0.000733
23752.000000,1,1.191017,1.193542,1.192630,0.000742
23752.250000,1,1.186203,1.188439,1.187298,0.000799
23752.500000,1,1.179768,1.181621,1.180806,0.000688
23752.750000,1,1.171746,1.174063,1.173319,0.000761
23753.000000,1,1.163262,1.166346,1.165225,0.000884
23753.250000,1,1.154807,1.157118,1.155796,0.000673
23753.500000,1,1.142711,1.145256,1.144272,0.000949
23753.750000,1,1.130682,1.132574,1.131807,0.000639
23754.000000,1,1.116728,1.119101,1.117879,0.000784
23754.250000,1,1.101808,1.103836,1.102795,0.000746
23754.500000,1,1.084048,1.087220,1.086066,0.001001
23754.750000,1,1.064089,1.067292,1.066039,0.001028
23755.000000,1,1.040363,1.044700,1.042415,0.001238
23755.250000,1,1.011078,1.015562,1.013718,0.001545
23755.500000,1,0.977527,0.982827,0.980304,0.001611
23755.750000,1,0.939039,0.944483,0.941887,0.001848
23756.000000,1,0.895835,0.901600,0.899112,0.001923
23756.250000,1,0.848290,0.855173,0.852035,0.002210
23756.500000,1,0.796488,0.803883,0.800722,0.002395
23756.750000,1,0.742683,0.750795,0.747033,0.002811
23757.000000,1,0.687193,0.694881,0.691483,0.002574
23757.250000,1,0.630998,0.638581,0.635289,0.002340
23757.500000,1,0.575036,0.582418,0.579405,0.002501
23757.750000,1,0.521213,0.527916,0.525187,0.002337
23758.000000,1,0.469626,0.476545,0.473566,0.002253
23758.250000,1,0.422284,0.428300,0.425790,0.002024
23758.500000,1,0.379180,0.385121,0.382600,0.001891
23758.750000,1,0.342513,0.347391,0.345359,0.001537
23759.000000,1,0.312203,0.316201,0.314362,0.001383
23759.250000,1,0.288151,0.291377,0.290103,0.001065
23759.500000,1,0.271355,0.273442,0.272622,0.000684
23759.750000,1,0.261540,0.262400,0.262078,0.000286
23760.000000,2,0.285632,0.286184,0.285841,0.000193
23760.250000,2,0.289358,0.290067,0.289821,0.000230
23760.500000,2,0.293428,0.294898,0.294051,0.000448
23760.750000,2,0.305162,0.307531,0.306426,0.000723
23761.000000,2,0.318186,0.320559,0.319233,0.000695
23761.250000,2,0.338265,0.342053,0.340199,0.001232
23761.500000,2,0.360218,0.364009,0.361852,0.001175
23761.750000,2,0.389198,0.394033,0.391667,0.001595
23762.000000,2,0.419597,0.424683,0.422052,0.001603
23762.250000,2,0.456704,0.462936,0.459834,0.002050
23762.500000,2,0.492571,0.498868,0.495785,0.002000
23762.750000,2,0.532794,0.540039,0.536765,0.002324
23763.000000,2,0.570347,0.576651,0.573340,0.002054
23763.250000,2,0.610233,0.616712,0.613459,0.002157
23763.500000,2,0.645426,0.651661,0.648318,0.002076
23763.750000,2,0.682879,0.689915,0.686207,0.002350
23764.000000,2,0.715425,0.720917,0.718374,0.001911
23764.250000,2,0.748136,0.753972,0.750803,0.001935
23764.500000,2,0.772480,0.777250,0.774776,0.001574
23764.750000,2,0.795648,0.800412,0.798175,0.001573
23765.000000,2,0.811793,0.816272,0.813889,0.001381
23765.250000,2,0.829632,0.834493,0.831795,0.001477
23765.500000,2,0.843726,0.847036,0.845263,0.001034
23765.750000,2,0.860306,0.864595,0.862509,0.001280
23766.000000,2,0.873380,0.875669,0.874577,0.000883
23766.250000,2,0.886550,0.890428,0.888516,0.001258
23766.500000,2,0.895184,0.897230,0.896246,0.000606
23766.750000,2,0.904381,0.907423,0.906042,0.001093
23767.000000,2,0.909537,0.911879,0.910574,0.000753
23767.250000,2,0.916527,0.918760,0.917699,0.000766
23767.500000,2,0.918706,0.921022,0.919782,0.000682
23767.750000,2,0.923403,0.925500,0.924534,0.000690
23768.000000,2,0.924359,0.926430,0.925356,0.000653
23768.250000,2,0.929881,0.932861,0.931326,0.000848
23768.500000,2,0.934285,0.936710,0.935367,0.000731
23768.750000,2,0.944960,0.947140,0.946124,0.000693
23769.000000,2,0.953755,0.955938,0.954581,0.000709
23769.250000,2,0.965819,0.967765,0.966919,0.000637
23769.500000,2,0.972936,0.975151,0.973973,0.000688
23769.750000,2,0.983278,0.984657,0.983754,0.000462
23770.000000,2,0.988765,0.990288,0.989358,0.000584
23770.250000,2,0.997558,0.998597,0.998236,0.000319
23770.500000,2,1.002514,1.003725,1.003163,0.000469
23770.750000,2,1.010706,1.012256,1.011588,0.000481
23771.000000,2,1.013995,1.016210,1.015202,0.000705
23771.250000,2,1.022129,1.023898,1.022870,0.000557
23771.500000,2,1.025982,1.028133,1.027197,0.000659
23771.750000,2,1.036119,1.038806,1.037106,0.000781
23772.000000,2,1.058826,1.068124,1.063328,0.003244
23772.250000,2,1.049184,1.051828,1.050543,0.000772
23772.500000,2,1.050407,1.052121,1.051440,0.000596
23772.750000,2,1.053660,1.055646,1.054677,0.000578
23773.000000,2,1.053559,1.054888,1.054403,0.000456
23773.250000,2,1.060122,1.062133,1.061121,0.000606
23773.500000,2,1.067567,1.069421,1.068299,0.000540
23773.750000,2,1.081687,1.084647,1.082792,0.000965
23774.000000,2,1.093339,1.095551,1.094418,0.000585
23774.250000,2,1.107395,1.109447,1.108256,0.000670
23774.500000,2,1.114579,1.115974,1.115005,0.000410
23774.750000,2,1.124407,1.126166,1.125074,0.000623
23775.000000,2,1.130866,1.132594,1.131861,0.000565
23775.250000,2,1.143254,1.146019,1.144691,0.000830
23775.500000,2,1.153352,1.155800,1.154428,0.000772
23775.750000,2,1.165499,1.167532,1.166625,0.000644
23776.000000,2,1.260628,1.311649,1.286183,0.018505
23776.250000,2,1.179682,1.180668,1.180255,0.000400
23776.500000,2,1.182473,1.184593,1.183314,0.000637
23776.750000,2,1.190965,1.193631,1.192320,0.000772
23777.000000,2,1.199136,1.200642,1.199811,0.000516
23777.250000,2,1.211508,1.214022,1.212724,0.000758
23777.500000,2,1.218755,1.220294,1.219378,0.000446
23777.750000,2,1.227551,1.228676,1.228028,0.000308
23778.000000,2,1.229430,1.232073,1.230624,0.000684
23778.250000,2,1.236604,1.238162,1.237395,0.000497
23778.500000,2,1.239921,1.241779,1.241009,0.000577
23778.750000,2,1.249247,1.251056,1.250139,0.000638
23779.000000,2,1.253812,1.255645,1.254787,0.000653
23779.250000,2,1.261347,1.262350,1.261859,0.000331
23779.500000,2,1.261750,1.263845,1.262920,0.000579
23779.750000,2,1.265878,1.268670,1.267492,0.000928
23780.000000,2,1.269880,1.272272,1.271050,0.000753
23780.250000,2,1.279885,1.281864,1.281161,0.000617
23780.500000,2,1.289592,1.292277,1.290870,0.000877
23780.750000,2,1.303268,1.306664,1.305173,0.000963
23781.000000,2,1.313737,1.316381,1.315302,0.000912
23781.250000,2,1.326386,1.329855,1.328356,0.001051
23781.500000,2,1.333570,1.336899,1.335448,0.000931
23781.750000,2,1.344202,1.346868,1.345828,0.000850
23782.000000,2,1.348979,1.352759,1.351049,0.001155
23782.250000,2,1.357774,1.360311,1.359023,0.000759
23782.500000,2,1.360072,1.363431,1.361797,0.001160
23782.750000,2,1.367419,1.369442,1.368233,0.000589
23783.000000,2,1.370324,1.372962,1.371777,0.001010
23783.250000,2,1.381154,1.383676,1.382343,0.000874
23783.500000,2,1.388156,1.391771,1.390066,0.001139
23783.750000,2,1.401329,1.404090,1.402749,0.000812
23784.000000,2,1.408073,1.411472,1.409730,0.001220
23784.250000,2,1.417689,1.420154,1.418801,0.000959
23784.500000,2,1.420158,1.422804,1.421486,0.000858
23784.750000,2,1.426381,1.428775,1.427555,0.000849
23785.000000,2,1.427080,1.430266,1.428531,0.001193
23785.250000,2,1.431432,1.433240,1.432463,0.000627
23785.500000,2,1.428275,1.432513,1.430328,0.001366
23785.750000,2,1.427264,1.430237,1.429048,0.000939
23786.000000,2,1.416437,1.420894,1.418671,0.001280
23786.250000,2,1.406098,1.409495,1.407730,0.001095
23786.500000,2,1.385190,1.390051,1.387197,0.001796
23786.750000,2,1.361594,1.366983,1.364729,0.001850
23787.000000,2,1.329656,1.336569,1.333193,0.002190
23787.250000,2,1.295705,1.303070,1.299092,0.002329
23787.500000,2,1.251679,1.258672,1.255326,0.002441
23787.750000,2,1.205559,1.213265,1.209829,0.002670
23788.000000,2,1.151645,1.159953,1.155766,0.003059
23788.250000,2,1.096374,1.105862,1.101197,0.003199
23788.500000,2,1.032528,1.043317,1.038063,0.003641
23788.750000,2,0.969160,0.979376,0.974314,0.003450
23789.000000,2,0.896605,0.908404,0.902907,0.003943
23789.250000,2,0.826835,0.838068,0.832555,0.003685
23789.500000,2,0.750729,0.761993,0.756706,0.003955
23789.750000,2,0.678951,0.689849,0.685043,0.003827
23790.000000,2,0.606039,0.616887,0.611620,0.003781
23790.250000,2,0.540405,0.549988,0.545537,0.003250
23790.500000,2,0.476633,0.485706,0.481177,0.003105
23790.750000,2,0.423933,0.430886,0.428005,0.002366
23791.000000,2,0.375692,0.382206,0.379182,0.002337
23791.250000,2,0.341211,0.345633,0.343849,0.001542
23791.500000,2,0.312801,0.316246,0.314608,0.001256
23791.750000,2,0.298639,0.300499,0.299814,0.000637
23792.000000,3,0.318256,0.319349,0.318887,0.000362
23792.250000,3,0.320868,0.321911,0.321310,0.000386
23792.500000,3,0.328398,0.330366,0.329249,0.000626
23792.750000,3,0.341449,0.343815,0.342461,0.000875
23793.000000,3,0.359511,0.362854,0.361013,0.001144
23793.250000,3,0.382355,0.386121,0.384023,0.001404
23793.500000,3,0.410433,0.414581,0.412204,0.001480
23793.750000,3,0.442610,0.447724,0.444628,0.001760
23794.000000,3,0.479155,0.484887,0.481706,0.002007
23794.250000,3,0.519915,0.526659,0.523131,0.002278
23794.500000,3,0.565181,0.572122,0.568291,0.002426
23794.750000,3,0.611779,0.619498,0.615396,0.002559
23795.000000,3,0.658990,0.666381,0.662581,0.002533
23795.250000,3,0.704577,0.712223,0.708290,0.002398
23795.500000,3,0.748886,0.755940,0.752522,0.002401
23795.750000,3,0.791204,0.797819,0.794341,0.002248
23796.000000,3,0.830479,0.836513,0.833477,0.002111
23796.250000,3,0.866602,0.871870,0.868916,0.001838
23796.500000,3,0.896117,0.901534,0.898679,0.001924
23796.750000,3,0.921265,0.926130,0.923500,0.001657
23797.000000,3,0.942642,0.946455,0.944092,0.001279
23797.250000,3,0.959509,0.963545,0.961436,0.001252
23797.500000,3,0.973795,0.977578,0.975678,0.001179
23797.750000,3,0.984979,0.988146,0.986354,0.000940
23798.000000,3,0.990701,0.993626,0.992732,0.000979
23798.250000,3,0.992821,0.995041,0.993737,0.000711
23798.500000,3,0.990016,0.992567,0.991447,0.000830
23798.750000,3,0.986800,0.989164,0.987942,0.000871
23799.000000,3,0.986220,0.988632,0.987162,0.000751
23799.250000,3,0.988264,0.990665,0.989344,0.000802
23799.500000,3,0.993208,0.996163,0.994392,0.000861
23799.750000,3,0.998049,1.000618,0.999411,0.000857
23800.000000,3,1.000838,1.003803,1.002607,0.000913
23800.250000,3,1.002178,1.003693,1.002797,0.000495
23800.500000,3,1.000408,1.002570,1.001712,0.000715
23800.750000,3,0.997853,1.000074,0.999070,0.000723
23801.000000,3,0.994724,0.996932,0.995806,0.000590
23801.250000,3,0.991038,0.993115,0.992005,0.000658
23801.500000,3,0.986649,0.988778,0.987718,0.000606
23801.750000,3,0.981948,0.984349,0.983455,0.000731
23802.000000,3,0.979975,0.982687,0.981262,0.000886
23802.250000,3,0.980634,0.983909,0.982132,0.000991
23802.500000,3,0.985397,0.988069,0.986678,0.000843
23802.750000,3,0.990697,0.995173,0.992695,0.001334
23803.000000,3,0.996574,0.999551,0.998156,0.000962
23803.250000,3,0.998923,1.003003,1.001304,0.001344
23803.500000,3,1.000698,1.004329,1.002743,0.001312
23803.750000,3,1.002218,1.005642,1.003713,0.001109
23804.000000,3,1.005459,1.010491,1.007813,0.001487
23804.250000,3,1.013449,1.017969,1.015681,0.001437
23804.500000,3,1.024701,1.029051,1.027245,0.001417
23804.750000,3,1.036692,1.041395,1.039606,0.001609
23805.000000,3,1.048622,1.053167,1.051145,0.001493
23805.250000,3,1.057605,1.061787,1.059739,0.001314
23805.500000,3,1.065314,1.069355,1.067179,0.001305
23805.750000,3,1.071866,1.074060,1.073277,0.000762
23806.000000,3,1.078847,1.082139,1.080502,0.001091
23806.250000,3,1.085518,1.088414,1.087236,0.000867
23806.500000,3,1.093479,1.095183,1.094239,0.000626
23806.750000,3,1.099655,1.101894,1.100573,0.000742
23807.000000,3,1.105522,1.107036,1.106283,0.000451
23807.250000,3,1.109665,1.111381,1.110285,0.000615
23807.500000,3,1.114009,1.114514,1.114244,0.000215
23807.750000,3,1.117476,1.119049,1.118195,0.000535
23808.000000,3,1.121883,1.123197,1.122657,0.000508
23808.250000,3,1.127453,1.130041,1.128315,0.000806
23808.500000,3,1.134277,1.136785,1.135615,0.000725
23808.750000,3,1.142922,1.144884,1.143953,0.000657
23809.000000,3,1.152906,1.153912,1.153456,0.000301
23809.250000,3,1.161027,1.162841,1.161751,0.000556
23809.500000,3,1.167738,1.169374,1.168727,0.000501
23809.750000,3,1.173923,1.175358,1.174760,0.000407
23810.000000,3,1.179499,1.180807,1.180304,0.000406
23810.250000,3,1.186064,1.187313,1.186718,0.000411
23810.500000,3,1.191176,1.194191,1.193252,0.000842
23810.750000,3,1.198793,1.200874,1.199882,0.000641
23811.000000,3,1.203382,1.205503,1.204528,0.000558
23811.250000,3,1.207528,1.208572,1.208178,0.000360
23811.500000,3,1.210506,1.212110,1.211296,0.000527
23811.750000,3,1.214953,1.216811,1.216133,0.000532
23812.000000,3,1.222134,1.224314,1.223109,0.000592
23812.250000,3,1.229639,1.230815,1.230087,0.000409
23812.500000,3,1.234268,1.235958,1.235013,0.000588
23812.750000,3,1.235703,1.236792,1.236257,0.000340
23813.000000,3,1.232894,1.234729,1.233883,0.000556
23813.250000,3,1.230405,1.231905,1.231162,0.000462
23813.500000,3,1.231706,1.232731,1.232385,0.000335
23813.750000,3,1.238461,1.240087,1.239390,0.000539
23814.000000,3,1.251107,1.252905,1.252065,0.000557
23814.250000,3,1.266165,1.267526,1.266922,0.000530
23814.500000,3,1.280196,1.281930,1.280992,0.000636
23814.750000,3,1.290825,1.293812,1.292250,0.000947
23815.000000,3,1.299846,1.302707,1.300940,0.000893
23815.250000,3,1.307170,1.310313,1.308483,0.001111
23815.500000,3,1.314965,1.317765,1.316629,0.000953
23815.750000,3,1.324072,1.326982,1.325692,0.001175
23816.000000,3,1.331681,1.335940,1.334169,0.001490
23816.250000,3,1.340070,1.343306,1.341450,0.001179
23816.500000,3,1.344525,1.349133,1.346830,0.001536
23816.750000,3,1.349890,1.353500,1.351524,0.001191
23817.000000,3,1.354825,1.359387,1.357157,0.001815
23817.250000,3,1.360572,1.365261,1.362913,0.001655
23817.500000,3,1.364519,1.369402,1.367056,0.001614
23817.750000,3,1.366148,1.371411,1.368569,0.001795
23818.000000,3,1.363225,1.369172,1.366365,0.001965
23818.250000,3,1.355877,1.361706,1.359434,0.001921
23818.500000,3,1.344915,1.351879,1.348452,0.002300
23818.750000,3,1.329628,1.336318,1.333222,0.002184
23819.000000,3,1.310928,1.317230,1.314102,0.002122
23819.250000,3,1.285110,1.292253,1.288635,0.002371
23819.500000,3,1.253776,1.262349,1.257993,0.002780
23819.750000,3,1.214993,1.223464,1.219687,0.002877
23820.000000,3,1.170215,1.179139,1.174835,0.003049
23820.250000,3,1.117457,1.128073,1.122689,0.003522
23820.500000,3,1.058753,1.068816,1.064103,0.003582
23820.750000,3,0.994663,1.005228,0.999678,0.003553
23821.000000,3,0.924859,0.936181,0.930445,0.003727
23821.250000,3,0.851849,0.863322,0.857991,0.003815
23821.500000,3,0.777725,0.789582,0.783853,0.003840
23821.750000,3,0.704605,0.715079,0.710195,0.003638
23822.000000,3,0.633090,0.643828,0.638703,0.003438
23822.250000,3,0.565671,0.575443,0.570952,0.003274
23822.500000,3,0.504681,0.513475,0.509146,0.002888
23822.750000,3,0.450777,0.458404,0.454646,0.002402
23823.000000,3,0.405032,0.411216,0.408481,0.001929
23823.250000,3,0.369238,0.373864,0.371825,0.001510
23823.500000,3,0.343918,0.347059,0.345501,0.000995
23823.750000,3,0.328339,0.329906,0.329184,0.000502
23824.000000,4,0.303731,0.304392,0.304024,0.000245
23824.250000,4,0.307043,0.308512,0.307821,0.000471
23824.500000,4,0.316501,0.318383,0.317438,0.000694
23824.750000,4,0.333781,0.336982,0.335332,0.000992
23825.000000,4,0.357857,0.361875,0.359653,0.001318
23825.250000,4,0.388960,0.393983,0.391045,0.001682
23825.500000,4,0.425807,0.432088,0.428436,0.002064
23825.750000,4,0.470144,0.476329,0.472736,0.002088
23826.000000,4,0.518027,0.525008,0.521068,0.002321
23826.250000,4,0.570437,0.578468,0.573798,0.002624
23826.500000,4,0.624092,0.632077,0.627683,0.002539
23826.750000,4,0.680654,0.688433,0.683699,0.002578
23827.000000,4,0.734564,0.742195,0.737565,0.002625
23827.250000,4,0.788136,0.795811,0.791564,0.002361
23827.500000,4,0.838981,0.845726,0.841944,0.002324
23827.750000,4,0.887539,0.894923,0.890940,0.002289
23828.000000,4,0.932696,0.938859,0.935402,0.001936
23828.250000,4,0.975049,0.980423,0.977459,0.001792
23828.500000,4,1.010644,1.016001,1.012938,0.001780
23828.750000,4,1.042570,1.047615,1.044815,0.001761
23829.000000,4,1.068640,1.071957,1.070215,0.001185
23829.250000,4,1.091423,1.095226,1.093264,0.001218
23829.500000,4,1.109848,1.112797,1.111256,0.001018
23829.750000,4,1.126819,1.129015,1.127932,0.000668
23830.000000,4,1.140075,1.141794,1.140707,0.000539
23830.250000,4,1.150367,1.152935,1.151317,0.000739
23830.500000,4,1.158550,1.159757,1.158983,0.000404
23830.750000,4,1.163746,1.167143,1.165140,0.000950
23831.000000,4,1.167661,1.169566,1.168221,0.000566
23831.250000,4,1.168735,1.170718,1.169688,0.000592
23831.500000,4,1.166589,1.168226,1.167579,0.000498
23831.750000,4,1.164381,1.165618,1.165033,0.000485
23832.000000,4,1.160298,1.161513,1.160861,0.000392
23832.250000,4,1.158480,1.160152,1.159248,0.000491
23832.500000,4,1.157782,1.158587,1.158160,0.000305
23832.750000,4,1.159801,1.161366,1.160726,0.000497
23833.000000,4,1.162242,1.163924,1.163100,0.000511
23833.250000,4,1.164115,1.166250,1.165038,0.000713
23833.500000,4,1.163618,1.165025,1.164413,0.000424
23833.750000,4,1.163202,1.165045,1.164149,0.000569
23834.000000,4,1.162847,1.165026,1.163979,0.000691
23834.250000,4,1.164283,1.166573,1.165573,0.000749
23834.500000,4,1.166826,1.168127,1.167388,0.000407
23834.750000,4,1.169119,1.170506,1.169793,0.000394
23835.000000,4,1.168161,1.170083,1.169166,0.000646
23835.250000,4,1.165902,1.167759,1.166979,0.000568
23835.500000,4,1.162928,1.164801,1.163904,0.000727
23835.750000,4,1.163049,1.164087,1.163439,0.000350
23836.000000,4,1.162665,1.164546,1.163402,0.000682
23836.250000,4,1.163663,1.165928,1.164470,0.000693
23836.500000,4,1.162252,1.164023,1.163422,0.000609
23836.750000,4,1.161047,1.163346,1.162173,0.000698
23837.000000,4,1.156420,1.158570,1.157690,0.000652
23837.250000,4,1.153742,1.155620,1.154679,0.000639
23837.500000,4,1.149976,1.152238,1.150847,0.000618
23837.750000,4,1.147665,1.149801,1.148721,0.000668
23838.000000,4,1.143429,1.145023,1.144025,0.000461
23838.250000,4,1.137107,1.138688,1.138040,0.000454
23838.500000,4,1.129223,1.131453,1.130378,0.000582
23838.750000,4,1.124130,1.125979,1.124993,0.000648
23839.000000,4,1.122045,1.123415,1.122429,0.000400
23839.250000,4,1.125108,1.126851,1.126116,0.000582
23839.500000,4,1.129967,1.132004,1.131066,0.000745
23839.750000,4,1.138148,1.140145,1.139094,0.000737
23840.000000,4,1.172987,1.191957,1.182162,0.006477
23840.250000,4,1.146848,1.148328,1.147682,0.000490
23840.500000,4,1.148099,1.149246,1.148740,0.000415
23840.750000,4,1.149196,1.149840,1.149510,0.000208
23841.000000,4,1.148369,1.149410,1.149001,0.000338
23841.250000,4,1.147096,1.148065,1.147495,0.000262
23841.500000,4,1.141856,1.142717,1.142271,0.000287
23841.750000,4,1.135737,1.137291,1.136549,0.000437
23842.000000,4,1.129849,1.131658,1.131174,0.000546
23842.250000,4,1.129932,1.131694,1.130749,0.000537
23842.500000,4,1.133281,1.134624,1.134073,0.000446
23842.750000,4,1.140511,1.141570,1.140938,0.000391
23843.000000,4,1.146575,1.148368,1.147271,0.000663
23843.250000,4,1.149837,1.151517,1.150826,0.000590
23843.500000,4,1.148615,1.150527,1.149734,0.000558
23843.750000,4,1.147426,1.148785,1.147999,0.000406
23844.000000,4,1.146101,1.148287,1.147369,0.000701
23844.250000,4,1.150596,1.152274,1.151522,0.000565
23844.500000,4,1.156728,1.158211,1.157443,0.000555
23844.750000,4,1.164582,1.165834,1.165150,0.000382
23845.000000,4,1.169153,1.170374,1.169934,0.000403
23845.250000,4,1.172226,1.173621,1.172883,0.000495
23845.500000,4,1.172525,1.174522,1.173443,0.000650
23845.750000,4,1.173880,1.175998,1.174736,0.000582
23846.000000,4,1.174503,1.175785,1.175216,0.000414
23846.250000,4,1.175860,1.177229,1.176539,0.000480
23846.500000,4,1.174698,1.176218,1.175336,0.000504
23846.750000,4,1.173309,1.174204,1.173769,0.000275
23847.000000,4,1.169853,1.171370,1.170658,0.000516
23847.250000,4,1.169213,1.170193,1.169608,0.000387
23847.500000,4,1.169195,1.171267,1.170411,0.000650
23847.750000,4,1.173994,1.175033,1.174486,0.000334
23848.000000,4,1.177362,1.178680,1.177927,0.000441
23848.250000,4,1.181531,1.182792,1.182159,0.000416
23848.500000,4,1.183561,1.184903,1.184174,0.000450
23848.750000,4,1.184910,1.186458,1.185968,0.000453
23849.000000,4,1.185391,1.187109,1.186058,0.000493
23849.250000,4,1.185277,1.186513,1.185892,0.000363
23849.500000,4,1.182466,1.183389,1.182957,0.000388
23849.750000,4,1.177077,1.179110,1.178250,0.000706
23850.000000,4,1.169173,1.171397,1.170488,0.000783
23850.250000,4,1.157914,1.160526,1.159622,0.000782
23850.500000,4,1.144561,1.146644,1.145430,0.000622
23850.750000,4,1.126961,1.130292,1.128808,0.001006
23851.000000,4,1.103881,1.107685,1.106447,0.001236
23851.250000,4,1.076294,1.081766,1.079647,0.001613
23851.500000,4,1.042897,1.048201,1.045954,0.001739
23851.750000,4,1.005272,1.011463,1.008590,0.001894
23852.000000,4,0.961844,0.969018,0.965768,0.002393
23852.250000,4,0.916945,0.923060,0.920801,0.002176
23852.500000,4,0.866367,0.873749,0.870380,0.002410
