# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251749,0.252607,0.252036,0.000255
23528.250000,1,0.252880,0.253870,0.253308,0.000332
23528.500000,1,0.256745,0.257852,0.257203,0.000337
23528.750000,1,0.262981,0.264761,0.264013,0.000542
23529.000000,1,0.273034,0.274985,0.273960,0.000716
23529.250000,1,0.286063,0.288850,0.287312,0.000931
23529.500000,1,0.302757,0.305836,0.304343,0.001036
23529.750000,1,0.323306,0.326988,0.325192,0.001325
23530.000000,1,0.348237,0.352193,0.350248,0.001561
23530.250000,1,0.376559,0.381556,0.379142,0.001804
23530.500000,1,0.408718,0.414100,0.411555,0.001975
23530.750000,1,0.443191,0.448708,0.446052,0.002081
23531.000000,1,0.478973,0.484411,0.481684,0.002018
23531.250000,1,0.514480,0.520203,0.517391,0.002099
23531.500000,1,0.550384,0.556206,0.553348,0.002152
23531.750000,1,0.585894,0.591359,0.588621,0.002022
23532.000000,1,0.620063,0.624943,0.622553,0.001868
23532.250000,1,0.651871,0.656055,0.654027,0.001577
23532.500000,1,0.680809,0.684459,0.682535,0.001347
23532.750000,1,0.706167,0.710448,0.708353,0.001634
23533.000000,1,0.730302,0.733946,0.732372,0.001205
23533.250000,1,0.752721,0.756623,0.754737,0.001299
23533.500000,1,0.774530,0.777322,0.775836,0.001077
23533.750000,1,0.793687,0.795973,0.794781,0.000894
23534.000000,1,0.809977,0.812611,0.811612,0.000972
23534.250000,1,0.825798,0.827495,0.826628,0.000641
23534.500000,1,0.840215,0.842389,0.841243,0.000773
23534.750000,1,0.855013,0.857648,0.856322,0.000842
23535.000000,1,0.870884,0.873200,0.872018,0.000885
23535.250000,1,0.885989,0.888926,0.887569,0.000975
23535.500000,1,0.901295,0.903998,0.902632,0.000966
23535.750000,1,0.915076,0.917834,0.916772,0.000857
23536.000000,1,0.929647,0.932881,0.931387,0.001029
23536.250000,1,0.945746,0.948711,0.947122,0.000969
23536.500000,1,0.962438,0.965283,0.963988,0.001089
23536.750000,1,0.979957,0.983288,0.981642,0.001083
23537.000000,1,0.998089,1.001089,0.999379,0.001063
23537.250000,1,1.014573,1.017573,1.015808,0.001114
23537.500000,1,1.030403,1.033577,1.032264,0.001025
23537.750000,1,1.047987,1.050650,1.049298,0.000979
23538.000000,1,1.065018,1.068048,1.066884,0.000930
23538.250000,1,1.082926,1.085519,1.084157,0.000764
23538.500000,1,1.098931,1.102274,1.100770,0.001134
23538.750000,1,1.112698,1.115171,1.113829,0.000768
23539.000000,1,1.124564,1.126610,1.125593,0.000732
23539.250000,1,1.135364,1.138001,1.136462,0.000921
23539.500000,1,1.147578,1.149930,1.148797,0.000719
23539.750000,1,1.162143,1.164666,1.163186,0.000985
23540.000000,1,1.178202,1.180479,1.179103,0.000829
23540.250000,1,1.192855,1.196035,1.194371,0.001095
23540.500000,1,1.206808,1.209206,1.208156,0.000812
23540.750000,1,1.217702,1.219882,1.219143,0.000750
23541.000000,1,1.227080,1.228848,1.228251,0.000522
23541.250000,1,1.234103,1.235716,1.234910,0.000508
23541.500000,1,1.239994,1.241453,1.240530,0.000472
23541.750000,1,1.244238,1.245855,1.245123,0.000552
23542.000000,1,1.248001,1.250277,1.248907,0.000765
23542.250000,1,1.252110,1.253959,1.252996,0.000589
23542.500000,1,1.257653,1.259584,1.258544,0.000625
23542.750000,1,1.265560,1.266880,1.266162,0.000452
23543.000000,1,1.273719,1.275467,1.274544,0.000716
23543.250000,1,1.281225,1.284243,1.282667,0.000942
23543.500000,1,1.289473,1.291520,1.290807,0.000665
23543.750000,1,1.297706,1.299503,1.298493,0.000599
23544.000000,1,1.304965,1.306977,1.305689,0.000671
23544.250000,1,1.311900,1.313679,1.312702,0.000715
23544.500000,1,1.317568,1.320273,1.319098,0.000859
23544.750000,1,1.324359,1.326049,1.325180,0.000634
23545.000000,1,1.329179,1.330594,1.329943,0.000486
23545.250000,1,1.332029,1.333622,1.332883,0.000547
23545.500000,1,1.334266,1.337029,1.335614,0.000852
23545.750000,1,1.337720,1.339128,1.338384,0.000447
23546.000000,1,1.340247,1.341239,1.340769,0.000379
23546.250000,1,1.340739,1.342843,1.341969,0.000637
23546.500000,1,1.341253,1.343077,1.342315,0.000648
23546.750000,1,1.340594,1.342277,1.341467,0.000512
23547.000000,1,1.340157,1.341331,1.340784,0.000396
23547.250000,1,1.339826,1.341866,1.340760,0.000555
23547.500000,1,1.341023,1.342595,1.341813,0.000494
23547.750000,1,1.342685,1.344414,1.343472,0.000577
23548.000000,1,1.345215,1.346931,1.346044,0.000507
23548.250000,1,1.346952,1.348658,1.347992,0.000501
23548.500000,1,1.348190,1.349987,1.349518,0.000556
23548.750000,1,1.349527,1.351188,1.350475,0.000495
23549.000000,1,1.350006,1.351832,1.351210,0.000551
23549.250000,1,1.350657,1.352279,1.351649,0.000522
23549.500000,1,1.351903,1.353424,1.352576,0.000510
23549.750000,1,1.352370,1.353821,1.353153,0.000454
23550.000000,1,1.354208,1.355775,1.354785,0.000510
23550.250000,1,1.354137,1.355352,1.354636,0.000493
23550.500000,1,1.354667,1.356317,1.355657,0.000448
23550.750000,1,1.355017,1.356967,1.355932,0.000524
23551.000000,1,1.355127,1.356633,1.355747,0.000434
23551.250000,1,1.353956,1.356192,1.354583,0.000676
23551.500000,1,1.351640,1.353397,1.352513,0.000560
23551.750000,1,1.348614,1.350025,1.349335,0.000458
23552.000000,1,1.344731,1.346504,1.345738,0.000464
23552.250000,1,1.338986,1.340902,1.340063,0.000557
23552.500000,1,1.332048,1.333814,1.333116,0.000565
23552.750000,1,1.324066,1.325882,1.324890,0.000629
23553.000000,1,1.315117,1.317730,1.316112,0.000858
23553.250000,1,1.305523,1.308256,1.306861,0.000733
23553.500000,1,1.295045,1.298409,1.296737,0.001044
23553.750000,1,1.283421,1.286623,1.285105,0.001006
23554.000000,1,1.269808,1.273362,1.271172,0.001074
23554.250000,1,1.253417,1.256832,1.254960,0.001237
23554.500000,1,1.233572,1.237740,1.235401,0.001324
23554.750000,1,1.210262,1.215049,1.212627,0.001757
23555.000000,1,1.183672,1.188227,1.185540,0.001739
23555.250000,1,1.150221,1.156157,1.153237,0.002120
23555.500000,1,1.113101,1.119752,1.116130,0.002547
23555.750000,1,1.069844,1.077264,1.073566,0.002780
23556.000000,1,1.022553,1.031152,1.026430,0.003204
23556.250000,1,0.971285,0.979963,0.975418,0.003371
23556.500000,1,0.915843,0.925734,0.920537,0.003616
23556.750000,1,0.857500,0.867551,0.861999,0.003778
23557.000000,1,0.794455,0.805233,0.799410,0.003822
23557.250000,1,0.729166,0.740820,0.734325,0.004118
23557.500000,1,0.663506,0.674132,0.668434,0.004033
23557.750000,1,0.599284,0.609533,0.603890,0.004011
23558.000000,1,0.536962,0.547575,0.541831,0.003809
23558.250000,1,0.479224,0.488469,0.483334,0.003530
23558.500000,1,0.425509,0.433908,0.429390,0.003204
23558.750000,1,0.376956,0.384968,0.380689,0.002933
23559.000000,1,0.335649,0.342379,0.338683,0.002566
23559.250000,1,0.302173,0.306925,0.304347,0.001926
23559.500000,1,0.277628,0.280837,0.279179,0.001224
23559.750000,1,0.262809,0.264460,0.263536,0.000625
23560.000000,2,0.274485,0.275242,0.274952,0.000253
23560.250000,2,0.277276,0.279127,0.278298,0.000583
23560.500000,2,0.285414,0.287653,0.286615,0.000826
23560.750000,2,0.299634,0.303511,0.301890,0.001361
23561.000000,2,0.319561,0.324195,0.321966,0.001543
23561.250000,2,0.346222,0.351843,0.349324,0.002049
23561.500000,2,0.378139,0.384221,0.381380,0.002255
23561.750000,2,0.415831,0.423243,0.419860,0.002706
23562.000000,2,0.458020,0.465486,0.462006,0.002733
23562.250000,2,0.504542,0.512482,0.508659,0.002974
23562.500000,2,0.552708,0.561157,0.557286,0.003165
23562.750000,2,0.604977,0.613222,0.609095,0.003105
23563.000000,2,0.655870,0.663948,0.660202,0.002975
23563.250000,2,0.707389,0.714971,0.711434,0.002910
23563.500000,2,0.754554,0.762674,0.758566,0.002702
23563.750000,2,0.800415,0.807488,0.804016,0.002494
23564.000000,2,0.841589,0.848367,0.844958,0.002347
23564.250000,2,0.881009,0.886423,0.883650,0.001916
23564.500000,2,0.915218,0.919894,0.917401,0.001650
23564.750000,2,0.946311,0.949331,0.947610,0.001209
23565.000000,2,0.969357,0.973051,0.971064,0.001218
23565.250000,2,0.989537,0.991949,0.990698,0.000868
23565.500000,2,1.003667,1.005339,1.004539,0.000562
23565.750000,2,1.015280,1.017430,1.016585,0.000613
23566.000000,2,1.024506,1.026343,1.025800,0.000616
23566.250000,2,1.032349,1.034321,1.033138,0.000619
23566.500000,2,1.035128,1.037603,1.036609,0.000662
23566.750000,2,1.037457,1.039397,1.038474,0.000563
23567.000000,2,1.037169,1.038978,1.038264,0.000525
23567.250000,2,1.039868,1.041199,1.040553,0.000368
23567.500000,2,1.043621,1.045091,1.044234,0.000525
23567.750000,2,1.051683,1.052439,1.052005,0.000258
23568.000000,2,1.059246,1.060753,1.060008,0.000518
23568.250000,2,1.068482,1.069772,1.069106,0.000417
23568.500000,2,1.074760,1.077237,1.075865,0.000790
23568.750000,2,1.083374,1.084570,1.083908,0.000492
23569.000000,2,1.090154,1.091343,1.090849,0.000446
23569.250000,2,1.099078,1.101181,1.099916,0.000702
23569.500000,2,1.107993,1.110351,1.109354,0.000728
23569.750000,2,1.119488,1.121355,1.120422,0.000656
23570.000000,2,1.130269,1.132099,1.131136,0.000698
23570.250000,2,1.142246,1.143974,1.143201,0.000676
23570.500000,2,1.153428,1.156123,1.154969,0.000883
23570.750000,2,1.166702,1.168325,1.167345,0.000536
23571.000000,2,1.176898,1.178731,1.177849,0.000569
23571.250000,2,1.186770,1.188550,1.187536,0.000595
23571.500000,2,1.193328,1.194575,1.193907,0.000337
23571.750000,2,1.199550,1.201866,1.200720,0.000638
23572.000000,2,1.205511,1.207726,1.206751,0.000668
23572.250000,2,1.210371,1.212582,1.211712,0.000720
23572.500000,2,1.216069,1.217806,1.216919,0.000584
23572.750000,2,1.220518,1.222256,1.221592,0.000552
23573.000000,2,1.222421,1.224588,1.223902,0.000673
23573.250000,2,1.225166,1.227438,1.226156,0.000629
23573.500000,2,1.225919,1.228497,1.227385,0.000695
23573.750000,2,1.228578,1.230075,1.229058,0.000484
23574.000000,2,1.229040,1.230765,1.229908,0.000634
23574.250000,2,1.228962,1.230543,1.229854,0.000534
23574.500000,2,1.225413,1.227710,1.226754,0.000636
23574.750000,2,1.224674,1.225807,1.225099,0.000366
23575.000000,2,1.222540,1.224574,1.223602,0.000682
23575.250000,2,1.224307,1.225526,1.224946,0.000431
23575.500000,2,1.227326,1.229064,1.227976,0.000496
23575.750000,2,1.231463,1.233377,1.232496,0.000562
23576.000000,2,1.262211,1.283035,1.270217,0.006213
23576.250000,2,1.236634,1.238366,1.237254,0.000478
23576.500000,2,1.236838,1.238969,1.238027,0.000600
23576.750000,2,1.239655,1.241327,1.240612,0.000529
23577.000000,2,1.243235,1.244679,1.243749,0.000533
23577.250000,2,1.247220,1.248226,1.247799,0.000329
23577.500000,2,1.248021,1.250070,1.249241,0.000639
23577.750000,2,1.247975,1.250000,1.248834,0.000708
23578.000000,2,1.245188,1.246917,1.246182,0.000492
23578.250000,2,1.242828,1.244319,1.243446,0.000468
23578.500000,2,1.240338,1.241842,1.241086,0.000567
23578.750000,2,1.239160,1.240450,1.239940,0.000414
23579.000000,2,1.236399,1.238343,1.237488,0.000599
23579.250000,2,1.233896,1.235566,1.234865,0.000509
23579.500000,2,1.227758,1.229747,1.228782,0.000567
23579.750000,2,1.222572,1.224118,1.223460,0.000471
23580.000000,2,1.215830,1.217476,1.216845,0.000605
23580.250000,2,1.211028,1.213486,1.212301,0.000679
23580.500000,2,1.206011,1.208242,1.207491,0.000671
23580.750000,2,1.201997,1.203539,1.202983,0.000492
23581.000000,2,1.196816,1.198782,1.197695,0.000669
23581.250000,2,1.193205,1.194780,1.193762,0.000525
23581.500000,2,1.190209,1.190840,1.190500,0.000210
23581.750000,2,1.189372,1.190917,1.190305,0.000481
23582.000000,2,1.190823,1.192194,1.191739,0.000463
23582.250000,2,1.195260,1.196577,1.195825,0.000429
23582.500000,2,1.198981,1.200800,1.199903,0.000585
23582.750000,2,1.204255,1.206387,1.205053,0.000720
23583.000000,2,1.208667,1.210902,1.209453,0.000697
23583.250000,2,1.212334,1.215117,1.213944,0.000858
23583.500000,2,1.215230,1.217426,1.216215,0.000689
23583.750000,2,1.217034,1.219009,1.218019,0.000633
23584.000000,2,1.216206,1.217427,1.216841,0.000424
23584.250000,2,1.214816,1.216049,1.215362,0.000375
23584.500000,2,1.210386,1.212119,1.211322,0.000519
23584.750000,2,1.207634,1.209598,1.208408,0.000520
23585.000000,2,1.202600,1.204532,1.203457,0.000649
23585.250000,2,1.197309,1.199055,1.198128,0.000457
23585.500000,2,1.189299,1.190664,1.189864,0.000527
23585.750000,2,1.179849,1.181674,1.180900,0.000637
23586.000000,2,1.168244,1.170103,1.169257,0.000605
23586.250000,2,1.155545,1.158061,1.156674,0.000788
23586.500000,2,1.140474,1.143243,1.141754,0.001069
23586.750000,2,1.122618,1.126129,1.124376,0.001096
23587.000000,2,1.099305,1.103893,1.101709,0.001576
23587.250000,2,1.073281,1.077825,1.075611,0.001542
23587.500000,2,1.040446,1.046049,1.043210,0.002102
23587.750000,2,1.002935,1.008674,1.005998,0.002088
23588.000000,2,0.960047,0.967271,0.963450,0.002687
23588.250000,2,0.912878,0.920747,0.916633,0.002962
23588.500000,2,0.859708,0.867556,0.863924,0.002873
23588.750000,2,0.804712,0.813763,0.809287,0.003366
23589.000000,2,0.745896,0.755874,0.750812,0.003646
23589.250000,2,0.686976,0.696513,0.691896,0.003444
23589.500000,2,0.627226,0.636235,0.631621,0.003428
23589.750000,2,0.569215,0.578417,0.573469,0.003460
23590.000000,2,0.512569,0.521393,0.516917,0.003365
23590.250000,2,0.460692,0.468650,0.464766,0.002890
23590.500000,2,0.413261,0.420518,0.416892,0.002790
23590.750000,2,0.372937,0.378617,0.375835,0.002252
23591.000000,2,0.337950,0.342905,0.340373,0.001964
23591.250000,2,0.311327,0.314828,0.313232,0.001355
23591.500000,2,0.291392,0.293886,0.292622,0.000944
23591.750000,2,0.280323,0.281561,0.281056,0.000423
23592.000000,3,0.333422,0.334258,0.333873,0.000229
23592.250000,3,0.337144,0.339113,0.338189,0.000644
23592.500000,3,0.348599,0.351778,0.350337,0.001042
23592.750000,3,0.368347,0.372713,0.370740,0.001537
23593.000000,3,0.395480,0.400696,0.398063,0.001921
23593.250000,3,0.429410,0.435532,0.432726,0.002341
23593.500000,3,0.469692,0.476457,0.473137,0.002638
23593.750000,3,0.515083,0.523072,0.519329,0.003060
23594.000000,3,0.564951,0.573285,0.569168,0.003151
23594.250000,3,0.617499,0.625731,0.621656,0.003145
23594.500000,3,0.669851,0.678636,0.674332,0.003327
23594.750000,3,0.722579,0.731215,0.726905,0.003202
23595.000000,3,0.774188,0.782515,0.778496,0.003078
23595.250000,3,0.826691,0.833986,0.830286,0.002903
23595.500000,3,0.876901,0.884762,0.880897,0.002864
23595.750000,3,0.926367,0.934245,0.930064,0.002851
23596.000000,3,0.970820,0.976702,0.973641,0.002241
23596.250000,3,1.009489,1.015260,1.012266,0.002021
23596.500000,3,1.041337,1.045357,1.043410,0.001420
23596.750000,3,1.068501,1.071164,1.069941,0.000902
23597.000000,3,1.091773,1.094689,1.093159,0.001112
23597.250000,3,1.111679,1.114478,1.113112,0.000823
23597.500000,3,1.127727,1.130185,1.128882,0.000843
23597.750000,3,1.138891,1.139630,1.139274,0.000207
23598.000000,3,1.144082,1.145877,1.145093,0.000554
23598.250000,3,1.145910,1.147528,1.146621,0.000546
23598.500000,3,1.143356,1.146645,1.144756,0.001105
23598.750000,3,1.139228,1.142159,1.140800,0.001042
23599.000000,3,1.130795,1.133930,1.132390,0.001049
23599.250000,3,1.120089,1.123634,1.121779,0.001369
23599.500000,3,1.107672,1.111863,1.109727,0.001372
23599.750000,3,1.097543,1.101015,1.099490,0.001073
23600.000000,3,1.104618,1.114300,1.107176,0.002956
23600.250000,3,1.087837,1.090017,1.088767,0.000755
23600.500000,3,1.086313,1.089274,1.087969,0.000945
23600.750000,3,1.085976,1.088652,1.087264,0.000858
23601.000000,3,1.083495,1.087578,1.085103,0.001246
23601.250000,3,1.080447,1.083052,1.081749,0.000883
23601.500000,3,1.076115,1.079009,1.077495,0.000897
23601.750000,3,1.072305,1.074884,1.073455,0.000779
23602.000000,3,1.066575,1.068847,1.067883,0.000675
23602.250000,3,1.059449,1.061490,1.060661,0.000630
23602.500000,3,1.051261,1.053018,1.051941,0.000579
23602.750000,3,1.042666,1.044463,1.043811,0.000547
23603.000000,3,1.038346,1.039904,1.039025,0.000483
23603.250000,3,1.039379,1.040728,1.040005,0.000483
23603.500000,3,1.044284,1.046114,1.045139,0.000759
23603.750000,3,1.052294,1.053783,1.052900,0.000486
23604.000000,3,1.057794,1.059179,1.058555,0.000509
23604.250000,3,1.061008,1.062258,1.061623,0.000347
23604.500000,3,1.061317,1.063280,1.062044,0.000649
23604.750000,3,1.063213,1.065243,1.064275,0.000647
23605.000000,3,1.068315,1.070569,1.069321,0.000661
23605.250000,3,1.077461,1.080066,1.078566,0.000919
23605.500000,3,1.086773,1.089882,1.088373,0.000998
23605.750000,3,1.096053,1.098797,1.097552,0.000751
23606.000000,3,1.102910,1.104799,1.103875,0.000748
23606.250000,3,1.108558,1.110799,1.109717,0.000827
23606.500000,3,1.114944,1.117455,1.116120,0.000876
23606.750000,3,1.123831,1.125578,1.124772,0.000611
23607.000000,3,1.133132,1.135316,1.134087,0.000671
23607.250000,3,1.141185,1.143009,1.142112,0.000632
23607.500000,3,1.146972,1.148489,1.147840,0.000509
23607.750000,3,1.151261,1.153207,1.152404,0.000576
23608.000000,3,1.156198,1.157127,1.156507,0.000362
23608.250000,3,1.160383,1.162954,1.161543,0.000787
23608.500000,3,1.166302,1.167794,1.166950,0.000545
23608.750000,3,1.171291,1.173609,1.172531,0.000685
23609.000000,3,1.176148,1.177259,1.176773,0.000324
23609.250000,3,1.179230,1.181016,1.180275,0.000548
23609.500000,3,1.182080,1.183278,1.182774,0.000405
23609.750000,3,1.185848,1.187623,1.186707,0.000621
23610.000000,3,1.189323,1.190526,1.189740,0.000376
23610.250000,3,1.191872,1.193717,1.192741,0.000584
23610.500000,3,1.192364,1.193738,1.193126,0.000514
23610.750000,3,1.191381,1.192904,1.192181,0.000479
23611.000000,3,1.188552,1.190496,1.190024,0.000583
23611.250000,3,1.187031,1.188193,1.187506,0.000401
23611.500000,3,1.183323,1.185265,1.184597,0.000531
23611.750000,3,1.181185,1.182888,1.182029,0.000591
23612.000000,3,1.178040,1.179810,1.178923,0.000536
23612.250000,3,1.175406,1.177052,1.175994,0.000555
23612.500000,3,1.173084,1.173950,1.173432,0.000276
23612.750000,3,1.170548,1.172760,1.171551,0.000597
23613.000000,3,1.168421,1.170243,1.169448,0.000567
23613.250000,3,1.165546,1.167187,1.166522,0.000493
23613.500000,3,1.160949,1.162492,1.161596,0.000430
23613.750000,3,1.155717,1.157829,1.156911,0.000617
23614.000000,3,1.152540,1.153959,1.153399,0.000454
23614.250000,3,1.152777,1.154472,1.153935,0.000590
23614.500000,3,1.157342,1.159546,1.158439,0.000776
23614.750000,3,1.165928,1.167514,1.166480,0.000479
23615.000000,3,1.175285,1.176691,1.175838,0.000458
23615.250000,3,1.183232,1.185736,1.184685,0.000697
23615.500000,3,1.190999,1.192815,1.191842,0.000508
23615.750000,3,1.195545,1.198521,1.197246,0.000845
23616.000000,3,1.200010,1.201727,1.201169,0.000533
23616.250000,3,1.202834,1.205287,1.204111,0.000752
23616.500000,3,1.203754,1.205530,1.204759,0.000630
23616.750000,3,1.203075,1.204356,1.203672,0.000459
23617.000000,3,1.199298,1.202171,1.201518,0.000857
23617.250000,3,1.197191,1.199611,1.198807,0.000758
23617.500000,3,1.195054,1.197246,1.196500,0.000696
23617.750000,3,1.192605,1.194009,1.193633,0.000425
23618.000000,3,1.188727,1.190188,1.189456,0.000471
23618.250000,3,1.180835,1.183198,1.181979,0.000714
23618.500000,3,1.170286,1.171994,1.170981,0.000622
23618.750000,3,1.154864,1.157897,1.156330,0.001005
23619.000000,3,1.136427,1.139389,1.138025,0.001058
23619.250000,3,1.113787,1.117257,1.115455,0.001402
23619.500000,3,1.084441,1.090569,1.087685,0.001946
23619.750000,3,1.051978,1.057593,1.054942,0.002184
23620.000000,3,1.011998,1.018708,1.015569,0.002470
23620.250000,3,0.966988,0.974499,0.971020,0.002756
23620.500000,3,0.916978,0.925472,0.921150,0.003114
23620.750000,3,0.864141,0.872099,0.867828,0.003134
23621.000000,3,0.806106,0.816033,0.810813,0.003522
23621.250000,3,0.746750,0.757339,0.751701,0.003821
23621.500000,3,0.686829,0.696649,0.691483,0.003705
23621.750000,3,0.627877,0.637155,0.631954,0.003463
23622.000000,3,0.570807,0.580043,0.574992,0.003453
23622.250000,3,0.518849,0.527096,0.522499,0.003010
23622.500000,3,0.471302,0.478695,0.474558,0.002733
23622.750000,3,0.430440,0.436752,0.433314,0.002267
23623.000000,3,0.395778,0.400870,0.398167,0.001990
23623.250000,3,0.368879,0.372795,0.370701,0.001404
23623.500000,3,0.348957,0.352372,0.350443,0.001154
23623.750000,3,0.337788,0.339473,0.338415,0.000509
23624.000000,4,0.273743,0.274229,0.273956,0.000150
23624.250000,4,0.276830,0.278069,0.277350,0.000376
23624.500000,4,0.286052,0.288264,0.287226,0.000746
23624.750000,4,0.302112,0.305364,0.303923,0.001202
23625.000000,4,0.324769,0.329536,0.327372,0.001727
23625.250000,4,0.354548,0.360134,0.357638,0.002053
23625.500000,4,0.390747,0.397277,0.394268,0.002510
23625.750000,4,0.432684,0.440165,0.436629,0.002791
23626.000000,4,0.479472,0.487712,0.483870,0.003078
23626.250000,4,0.530542,0.538815,0.535094,0.003126
23626.500000,4,0.583834,0.593188,0.588912,0.003457
23626.750000,4,0.639114,0.648676,0.644217,0.003492
23627.000000,4,0.694847,0.704110,0.699648,0.003424
23627.250000,4,0.749641,0.757812,0.753867,0.003173
23627.500000,4,0.801323,0.809819,0.805751,0.003114
23627.750000,4,0.851342,0.859426,0.855431,0.003099
23628.000000,4,0.898473,0.906423,0.902959,0.002996
23628.250000,4,0.944582,0.951342,0.948015,0.002750
23628.500000,4,0.986738,0.993105,0.989805,0.002377
23628.750000,4,1.024971,1.030567,1.027907,0.002060
23629.000000,4,1.058175,1.063382,1.060802,0.001936
23629.250000,4,1.087154,1.091290,1.089230,0.001562
23629.500000,4,1.111175,1.114255,1.112440,0.001139
23629.750000,4,1.130486,1.133393,1.131515,0.001058
23630.000000,4,1.145473,1.148173,1.146731,0.000957
23630.250000,4,1.156753,1.159493,1.158052,0.000955
23630.500000,4,1.164423,1.166633,1.165645,0.000817
23630.750000,4,1.170342,1.172831,1.171562,0.000895
23631.000000,4,1.175628,1.177029,1.176309,0.000482
23631.250000,4,1.179547,1.181498,1.180469,0.000572
23631.500000,4,1.182153,1.183335,1.182720,0.000393
23631.750000,4,1.182363,1.183912,1.183108,0.000490
23632.000000,4,1.181044,1.182281,1.181643,0.000342
23632.250000,4,1.178391,1.179309,1.178840,0.000335
23632.500000,4,1.176333,1.178199,1.176938,0.000592
23632.750000,4,1.176422,1.177503,1.177001,0.000358
23633.000000,4,1.178366,1.180787,1.179443,0.000765
23633.250000,4,1.182109,1.183892,1.183059,0.000613
23633.500000,4,1.185212,1.186764,1.186021,0.000558
23633.750000,4,1.186807,1.188157,1.187478,0.000513
23634.000000,4,1.187235,1.188975,1.188010,0.000569
23634.250000,4,1.188022,1.189789,1.188492,0.000576
23634.500000,4,1.188172,1.188814,1.188490,0.000240
23634.750000,4,1.188093,1.189393,1.188902,0.000394
23635.000000,4,1.186777,1.188701,1.188099,0.000584
23635.250000,4,1.185391,1.186813,1.186022,0.000449
23635.500000,4,1.181952,1.183976,1.183341,0.000581
23635.750000,4,1.181116,1.182202,1.181537,0.000378
23636.000000,4,1.180205,1.181627,1.181009,0.000430
23636.250000,4,1.181131,1.182321,1.181833,0.000342
23636.500000,4,1.181385,1.182946,1.182393,0.000542
23636.750000,4,1.181503,1.182851,1.182179,0.000384
23637.000000,4,1.180824,1.181603,1.180999,0.000243
23637.250000,4,1.179217,1.180210,1.179617,0.000333
23637.500000,4,1.177859,1.179383,1.178964,0.000496
23637.750000,4,1.178288,1.179264,1.178641,0.000279
23638.000000,4,1.176655,1.177760,1.177311,0.000367
23638.250000,4,1.174752,1.175825,1.175234,0.000361
23638.500000,4,1.171183,1.173443,1.172022,0.000626
23638.750000,4,1.168503,1.169936,1.169203,0.000460
23639.000000,4,1.166595,1.167988,1.167460,0.000468
23639.250000,4,1.166314,1.167249,1.166760,0.000306
23639.500000,4,1.166134,1.167411,1.166806,0.000406
23639.750000,4,1.165042,1.166256,1.165845,0.000388
23640.000000,4,1.169697,1.173977,1.171475,0.001353
23640.250000,4,1.160708,1.161556,1.161060,0.000224
23640.500000,4,1.158056,1.159188,1.158719,0.000369
23640.750000,4,1.155824,1.157140,1.156625,0.000426
23641.000000,4,1.153364,1.154263,1.153686,0.000314
23641.250000,4,1.148170,1.149827,1.148943,0.000544
23641.500000,4,1.142384,1.143724,1.143066,0.000499
23641.750000,4,1.137330,1.139201,1.138338,0.000643
23642.000000,4,1.137039,1.138450,1.137564,0.000410
23642.250000,4,1.141495,1.142555,1.142032,0.000389
23642.500000,4,1.149664,1.151318,1.150594,0.000454
23642.750000,4,1.158873,1.160286,1.159497,0.000451
23643.000000,4,1.166274,1.167589,1.166791,0.000412
23643.250000,4,1.170603,1.172502,1.171359,0.000656
23643.500000,4,1.173166,1.175291,1.174046,0.000669
23643.750000,4,1.176530,1.178067,1.177186,0.000512
23644.000000,4,1.180417,1.181344,1.180875,0.000285
23644.250000,4,1.184440,1.186080,1.185236,0.000600
23644.500000,4,1.186386,1.187857,1.187217,0.000441
23644.750000,4,1.186685,1.188169,1.187537,0.000471
23645.000000,4,1.185431,1.186601,1.185861,0.000356
23645.250000,4,1.183385,1.184058,1.183803,0.000232
23645.500000,4,1.182698,1.183968,1.183361,0.000526
23645.750000,4,1.184139,1.184798,1.184474,0.000218
23646.000000,4,1.183512,1.185162,1.184170,0.000561
23646.250000,4,1.181191,1.182702,1.182065,0.000409
23646.500000,4,1.178239,1.179731,1.178808,0.000530
23646.750000,4,1.175231,1.175984,1.175713,0.000239
23647.000000,4,1.174506,1.175698,1.175158,0.000440
23647.250000,4,1.176639,1.177659,1.176992,0.000299
23647.500000,4,1.179686,1.181086,1.180466,0.000436
23647.750000,4,1.182702,1.184547,1.183198,0.000541
23648.000000,4,1.184360,1.185220,1.184944,0.000258
23648.250000,4,1.184763,1.185422,1.184992,0.000218
23648.500000,4,1.182293,1.184771,1.183712,0.000787
23648.750000,4,1.182014,1.183291,1.182405,0.000427
23649.000000,4,1.178009,1.179380,1.178680,0.000509
23649.250000,4,1.172472,1.172983,1.172754,0.000161
23649.500000,4,1.162542,1.164007,1.163323,0.000406
23649.750000,4,1.151456,1.153390,1.152437,0.000639
23650.000000,4,1.140176,1.141676,1.140968,0.000523
23650.250000,4,1.128965,1.130705,1.129808,0.000585
23650.500000,4,1.116306,1.118967,1.117433,0.000877
23650.750000,4,1.100442,1.103117,1.102023,0.000888
23651.000000,4,1.078854,1.082945,1.080782,0.001628
23651.250000,4,1.051276,1.056509,1.054166,0.001857
23651.500000,4,1.019718,1.025280,1.022231,0.002156
23651.750000,4,0.984043,0.990161,0.986939,0.002311
23652.000000,4,0.945048,0.951340,0.948172,0.002429
23652.250000,4,0.901205,0.908681,0.904676,0.002888
23652.500000,4,0.851890,0.860519,0.856086,0.003323
