# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255270,0.255875,0.255593,0.000201
23528.250000,1,0.257977,0.260210,0.259301,0.000681
23528.500000,1,0.268362,0.271826,0.270212,0.001110
23528.750000,1,0.285551,0.290525,0.288306,0.001689
23529.000000,1,0.310425,0.316520,0.313549,0.002144
23529.250000,1,0.341742,0.349156,0.345517,0.002500
23529.500000,1,0.379090,0.387601,0.383507,0.002985
23529.750000,1,0.421478,0.430953,0.426362,0.003298
23530.000000,1,0.468621,0.479005,0.474179,0.003708
23530.250000,1,0.519392,0.530645,0.525380,0.003873
23530.500000,1,0.573011,0.584601,0.579014,0.004064
23530.750000,1,0.627881,0.639028,0.633875,0.004024
23531.000000,1,0.682197,0.693337,0.688128,0.003844
23531.250000,1,0.735659,0.746761,0.741416,0.003922
23531.500000,1,0.786596,0.796967,0.791927,0.003725
23531.750000,1,0.834925,0.844602,0.840062,0.003430
23532.000000,1,0.880137,0.889141,0.884896,0.003280
23532.250000,1,0.921798,0.929362,0.925483,0.002777
23532.500000,1,0.957927,0.965074,0.961761,0.002425
23532.750000,1,0.989256,0.996411,0.993115,0.002536
23533.000000,1,1.018883,1.024580,1.021586,0.002008
23533.250000,1,1.044836,1.050293,1.047708,0.001910
23533.500000,1,1.069953,1.075456,1.072904,0.001806
23533.750000,1,1.093521,1.097619,1.095508,0.001597
23534.000000,1,1.112225,1.117077,1.115145,0.001575
23534.250000,1,1.128620,1.132984,1.130758,0.001316
23534.500000,1,1.141866,1.144895,1.143463,0.000969
23534.750000,1,1.154289,1.157166,1.155422,0.000871
23535.000000,1,1.167337,1.170392,1.168971,0.001012
23535.250000,1,1.182500,1.186677,1.184477,0.001412
23535.500000,1,1.199145,1.203530,1.201466,0.001490
23535.750000,1,1.215051,1.218225,1.216708,0.001158
23536.000000,1,1.227880,1.231149,1.229607,0.001141
23536.250000,1,1.238760,1.240936,1.239522,0.000696
23536.500000,1,1.246069,1.247473,1.246644,0.000456
23536.750000,1,1.253178,1.254858,1.253924,0.000509
23537.000000,1,1.260089,1.262500,1.261213,0.000923
23537.250000,1,1.267492,1.269499,1.268378,0.000778
23537.500000,1,1.273756,1.276060,1.274755,0.000740
23537.750000,1,1.279382,1.281007,1.280241,0.000631
23538.000000,1,1.283906,1.286469,1.284847,0.000804
23538.250000,1,1.288380,1.290500,1.289425,0.000706
23538.500000,1,1.297906,1.298908,1.298297,0.000358
23538.750000,1,1.298388,1.300752,1.299685,0.000604
23539.000000,1,1.302656,1.305446,1.303821,0.000993
23539.250000,1,1.305622,1.307404,1.306486,0.000537
23539.500000,1,1.305542,1.309068,1.307185,0.001034
23539.750000,1,1.305817,1.307857,1.306568,0.000600
23540.000000,1,1.303970,1.306290,1.305555,0.000726
23540.250000,1,1.303900,1.306129,1.305472,0.000633
23540.500000,1,1.305333,1.307242,1.306303,0.000695
23540.750000,1,1.305691,1.308562,1.307267,0.000842
23541.000000,1,1.305930,1.308820,1.307746,0.000860
23541.250000,1,1.305671,1.307778,1.306936,0.000678
23541.500000,1,1.302109,1.305444,1.303341,0.000908
23541.750000,1,1.296069,1.299297,1.297326,0.000833
23542.000000,1,1.286855,1.291294,1.288443,0.001203
23542.250000,1,1.276686,1.279656,1.277805,0.000900
23542.500000,1,1.265216,1.268256,1.266679,0.000935
23542.750000,1,1.255613,1.258495,1.256948,0.000833
23543.000000,1,1.249701,1.252100,1.250574,0.000682
23543.250000,1,1.244925,1.246408,1.245807,0.000439
23543.500000,1,1.241801,1.243523,1.242623,0.000583
23543.750000,1,1.237661,1.239598,1.238463,0.000572
23544.000000,1,1.232131,1.234563,1.232966,0.000712
23544.250000,1,1.225512,1.227503,1.226471,0.000659
23544.500000,1,1.218820,1.221257,1.220109,0.000770
23544.750000,1,1.214292,1.215905,1.215040,0.000489
23545.000000,1,1.209530,1.211141,1.210391,0.000522
23545.250000,1,1.205195,1.206877,1.206208,0.000475
23545.500000,1,1.201169,1.202822,1.202145,0.000481
23545.750000,1,1.196771,1.198696,1.198050,0.000579
23546.000000,1,1.194645,1.196517,1.195389,0.000557
23546.250000,1,1.192083,1.194064,1.193358,0.000541
23546.500000,1,1.192295,1.194159,1.193329,0.000531
23546.750000,1,1.192758,1.194089,1.193383,0.000445
23547.000000,1,1.192730,1.193930,1.193217,0.000423
23547.250000,1,1.192232,1.194253,1.193004,0.000523
23547.500000,1,1.190822,1.191691,1.191266,0.000295
23547.750000,1,1.188420,1.189948,1.189394,0.000487
23548.000000,1,1.187336,1.189162,1.188223,0.000601
23548.250000,1,1.186556,1.187917,1.187225,0.000386
23548.500000,1,1.183950,1.185404,1.184700,0.000443
23548.750000,1,1.181108,1.182431,1.181873,0.000476
23549.000000,1,1.177010,1.178202,1.177698,0.000322
23549.250000,1,1.172155,1.174844,1.173351,0.000728
23549.500000,1,1.168040,1.169428,1.168775,0.000477
23549.750000,1,1.164828,1.166392,1.165455,0.000497
23550.000000,1,1.159934,1.162541,1.161601,0.000771
23550.250000,1,1.156375,1.158582,1.157570,0.000614
23550.500000,1,1.152013,1.153802,1.152644,0.000577
23550.750000,1,1.146040,1.148192,1.147174,0.000573
23551.000000,1,1.140294,1.141784,1.141053,0.000497
23551.250000,1,1.133930,1.135427,1.134852,0.000511
23551.500000,1,1.127914,1.129476,1.128682,0.000482
23551.750000,1,1.121415,1.122817,1.122073,0.000402
23552.000000,1,1.114297,1.116017,1.115089,0.000702
23552.250000,1,1.106568,1.108620,1.107305,0.000600
23552.500000,1,1.097852,1.100161,1.098854,0.000692
23552.750000,1,1.088874,1.090895,1.090014,0.000648
23553.000000,1,1.077868,1.081070,1.079754,0.001110
23553.250000,1,1.067136,1.070026,1.068497,0.000951
23553.500000,1,1.053921,1.057327,1.055735,0.001145
23553.750000,1,1.040159,1.043184,1.042049,0.000930
23554.000000,1,1.025073,1.029020,1.027230,0.001429
23554.250000,1,1.008474,1.013363,1.011411,0.001466
23554.500000,1,0.990781,0.995379,0.993687,0.001535
23554.750000,1,0.970606,0.976779,0.973987,0.001988
23555.000000,1,0.947398,0.952481,0.950222,0.001966
23555.250000,1,0.918582,0.925490,0.922286,0.002445
23555.500000,1,0.886738,0.893640,0.890537,0.002436
23555.750000,1,0.850332,0.858210,0.854371,0.002910
23556.000000,1,0.809601,0.817946,0.814252,0.003107
23556.250000,1,0.765558,0.775008,0.770699,0.003300
23556.500000,1,0.718969,0.728268,0.724086,0.003558
23556.750000,1,0.670007,0.679761,0.675270,0.003657
23557.000000,1,0.619932,0.629960,0.625100,0.003585
23557.250000,1,0.569775,0.579452,0.575005,0.003585
23557.500000,1,0.520595,0.530243,0.525768,0.003477
23557.750000,1,0.473632,0.482603,0.478346,0.003322
23558.000000,1,0.429683,0.437681,0.433841,0.002985
23558.250000,1,0.388894,0.396133,0.392905,0.002698
23558.500000,1,0.352948,0.359743,0.356428,0.002406
23558.750000,1,0.322180,0.327927,0.325196,0.002055
23559.000000,1,0.297190,0.301496,0.299538,0.001574
23559.250000,1,0.277823,0.281150,0.279695,0.001275
23559.500000,1,0.264150,0.266558,0.265519,0.000852
23559.750000,1,0.256221,0.257461,0.257067,0.000421
23560.000000,2,0.283678,0.285010,0.284370,0.000382
23560.250000,2,0.288195,0.289462,0.289005,0.000409
23560.500000,2,0.294062,0.296685,0.295262,0.000943
23560.750000,2,0.308795,0.312258,0.310788,0.001181
23561.000000,2,0.325758,0.330636,0.327945,0.001664
23561.250000,2,0.350743,0.356652,0.353908,0.002038
23561.500000,2,0.378193,0.385005,0.381461,0.002404
23561.750000,2,0.413248,0.420997,0.417293,0.002747
23562.000000,2,0.450128,0.459043,0.454197,0.003057
23562.250000,2,0.493398,0.502476,0.498289,0.003095
23562.500000,2,0.536024,0.545223,0.540439,0.003246
23562.750000,2,0.582002,0.591160,0.587048,0.003217
23563.000000,2,0.624412,0.633157,0.628722,0.003199
23563.250000,2,0.668393,0.677228,0.673116,0.003164
23563.500000,2,0.708082,0.716530,0.712172,0.002939
23563.750000,2,0.749115,0.757152,0.753607,0.002895
23564.000000,2,0.784466,0.791924,0.788302,0.002626
23564.250000,2,0.818875,0.826097,0.822491,0.002388
23564.500000,2,0.845314,0.850023,0.847536,0.001762
23564.750000,2,0.869116,0.872883,0.871364,0.001286
23565.000000,2,0.885376,0.888987,0.887247,0.001261
23565.250000,2,0.902846,0.906282,0.904968,0.001162
23565.500000,2,0.916196,0.919983,0.918457,0.001217
23565.750000,2,0.932561,0.936494,0.934610,0.001252
23566.000000,2,0.945238,0.946856,0.946182,0.000619
23566.250000,2,0.957052,0.960241,0.959052,0.000855
23566.500000,2,0.964847,0.966956,0.965790,0.000742
23566.750000,2,0.973557,0.975406,0.974175,0.000597
23567.000000,2,0.975344,0.977820,0.976640,0.000763
23567.250000,2,0.981879,0.983103,0.982392,0.000400
23567.500000,2,0.981880,0.983176,0.982573,0.000376
23567.750000,2,0.984582,0.985986,0.985170,0.000477
23568.000000,2,0.983836,0.984833,0.984347,0.000297
23568.250000,2,0.987782,0.988823,0.988255,0.000395
23568.500000,2,0.989663,0.991625,0.990337,0.000622
23568.750000,2,0.998193,1.001089,0.999838,0.000843
23569.000000,2,1.005090,1.008132,1.006298,0.000935
23569.250000,2,1.015362,1.017556,1.016693,0.000589
23569.500000,2,1.021375,1.023356,1.022591,0.000535
23569.750000,2,1.029368,1.031134,1.030105,0.000461
23570.000000,2,1.032679,1.034136,1.033494,0.000488
23570.250000,2,1.039000,1.040800,1.040399,0.000539
23570.500000,2,1.042534,1.044998,1.043528,0.000639
23570.750000,2,1.048495,1.050019,1.049568,0.000474
23571.000000,2,1.050387,1.052134,1.051467,0.000529
23571.250000,2,1.056077,1.057137,1.056592,0.000320
23571.500000,2,1.058508,1.059932,1.059255,0.000604
23571.750000,2,1.065492,1.068813,1.067504,0.001109
23572.000000,2,1.085384,1.095097,1.090175,0.003466
23572.250000,2,1.075240,1.077069,1.076298,0.000635
23572.500000,2,1.074506,1.075734,1.075145,0.000365
23572.750000,2,1.074633,1.076630,1.075845,0.000582
23573.000000,2,1.072914,1.074675,1.073715,0.000528
23573.250000,2,1.077422,1.079647,1.078365,0.000732
23573.500000,2,1.083070,1.083995,1.083498,0.000356
23573.750000,2,1.093677,1.097157,1.096077,0.001002
23574.000000,2,1.104554,1.107285,1.106064,0.000827
23574.250000,2,1.116333,1.118970,1.117617,0.000798
23574.500000,2,1.121501,1.123280,1.122754,0.000476
23574.750000,2,1.129864,1.131535,1.130796,0.000554
23575.000000,2,1.135288,1.136893,1.136066,0.000463
23575.250000,2,1.146150,1.148119,1.147161,0.000596
23575.500000,2,1.153542,1.156091,1.154932,0.000931
23575.750000,2,1.165269,1.168655,1.166388,0.000984
23576.000000,2,1.257696,1.312474,1.279760,0.017138
23576.250000,2,1.175009,1.177541,1.176151,0.000744
23576.500000,2,1.176460,1.179275,1.177459,0.000742
23576.750000,2,1.183781,1.186804,1.184927,0.000964
23577.000000,2,1.189347,1.193372,1.190958,0.001343
23577.250000,2,1.200436,1.202399,1.201661,0.000575
23577.500000,2,1.206101,1.208055,1.207061,0.000642
23577.750000,2,1.213469,1.214621,1.214139,0.000454
23578.000000,2,1.214843,1.216939,1.215741,0.000738
23578.250000,2,1.219791,1.221437,1.220708,0.000540
23578.500000,2,1.222152,1.224597,1.223326,0.000909
23578.750000,2,1.229543,1.231799,1.230792,0.000675
23579.000000,2,1.232802,1.235513,1.234179,0.000871
23579.250000,2,1.238806,1.239923,1.239218,0.000323
23579.500000,2,1.238009,1.240355,1.239399,0.000793
23579.750000,2,1.242171,1.243746,1.242753,0.000536
23580.000000,2,1.243296,1.246081,1.244602,0.000925
23580.250000,2,1.252617,1.254851,1.253678,0.000744
23580.500000,2,1.260147,1.263718,1.261661,0.001099
23580.750000,2,1.273192,1.275922,1.274668,0.001030
23581.000000,2,1.281973,1.285343,1.283507,0.001215
23581.250000,2,1.293176,1.296021,1.294619,0.001063
23581.500000,2,1.298965,1.302274,1.300478,0.001129
23581.750000,2,1.308216,1.310210,1.309046,0.000553
23582.000000,2,1.311704,1.314315,1.313060,0.000940
23582.250000,2,1.317995,1.320202,1.318927,0.000640
23582.500000,2,1.317785,1.320482,1.319453,0.000959
23582.750000,2,1.323786,1.325473,1.324515,0.000577
23583.000000,2,1.325507,1.328140,1.326949,0.000932
23583.250000,2,1.334092,1.336410,1.335171,0.000823
23583.500000,2,1.339376,1.343367,1.341383,0.001296
23583.750000,2,1.351194,1.353168,1.352188,0.000636
23584.000000,2,1.355430,1.358651,1.356907,0.001086
23584.250000,2,1.362951,1.365040,1.364221,0.000709
23584.500000,2,1.363050,1.366161,1.364649,0.001013
23584.750000,2,1.367329,1.370016,1.368800,0.000811
23585.000000,2,1.365953,1.368879,1.367459,0.000882
23585.250000,2,1.368814,1.370326,1.369823,0.000449
23585.500000,2,1.365050,1.366931,1.365762,0.000545
23585.750000,2,1.361200,1.363505,1.361912,0.000715
23586.000000,2,1.348269,1.352428,1.350027,0.001068
23586.250000,2,1.334726,1.340368,1.337032,0.001731
23586.500000,2,1.313374,1.319305,1.315435,0.001689
23586.750000,2,1.290028,1.296449,1.292592,0.002049
23587.000000,2,1.257099,1.264518,1.260214,0.002526
23587.250000,2,1.221268,1.231155,1.225837,0.002986
23587.500000,2,1.178502,1.188067,1.182345,0.003208
23587.750000,2,1.133114,1.142865,1.137648,0.003370
23588.000000,2,1.079716,1.090972,1.084853,0.003744
23588.250000,2,1.026271,1.038379,1.032210,0.004060
23588.500000,2,0.966288,0.978954,0.971665,0.004266
23588.750000,2,0.904693,0.917835,0.910862,0.004591
23589.000000,2,0.837427,0.850491,0.843387,0.004664
23589.250000,2,0.771044,0.785030,0.777583,0.004932
23589.500000,2,0.700398,0.714437,0.706963,0.004934
23589.750000,2,0.634087,0.648016,0.641113,0.004799
23590.000000,2,0.567750,0.580620,0.573686,0.004548
23590.250000,2,0.507957,0.520322,0.513860,0.004237
23590.500000,2,0.450463,0.461818,0.455637,0.003884
23590.750000,2,0.403954,0.413017,0.408288,0.003197
23591.000000,2,0.361346,0.368788,0.364686,0.002564
23591.250000,2,0.330926,0.336517,0.333682,0.001998
23591.500000,2,0.305847,0.310306,0.307768,0.001424
23591.750000,2,0.294194,0.296124,0.295226,0.000677
23592.000000,3,0.314886,0.315975,0.315382,0.000345
23592.250000,3,0.318068,0.319491,0.318655,0.000494
23592.500000,3,0.327520,0.330126,0.328597,0.000930
23592.750000,3,0.343272,0.346819,0.344882,0.001344
23593.000000,3,0.365398,0.370136,0.367752,0.001760
23593.250000,3,0.392483,0.399063,0.395844,0.002277
23593.500000,3,0.425451,0.432743,0.429287,0.002658
23593.750000,3,0.463418,0.471319,0.467633,0.002826
23594.000000,3,0.506178,0.515473,0.510913,0.003267
23594.250000,3,0.553561,0.563498,0.558620,0.003429
23594.500000,3,0.604525,0.614758,0.609746,0.003688
23594.750000,3,0.656476,0.667463,0.661936,0.003754
23595.000000,3,0.708989,0.719393,0.714472,0.003624
23595.250000,3,0.759440,0.769215,0.764695,0.003416
23595.500000,3,0.807405,0.817114,0.812542,0.003228
23595.750000,3,0.852963,0.861452,0.857509,0.002914
23596.000000,3,0.895343,0.903190,0.899227,0.002632
23596.250000,3,0.932592,0.939460,0.936214,0.002426
23596.500000,3,0.965344,0.970916,0.967938,0.001962
23596.750000,3,0.991165,0.995812,0.993690,0.001510
23597.000000,3,1.012267,1.015984,1.014132,0.001260
23597.250000,3,1.029927,1.033163,1.031405,0.001021
23597.500000,3,1.044322,1.046465,1.045241,0.000830
23597.750000,3,1.054507,1.056385,1.055640,0.000486
23598.000000,3,1.060791,1.061550,1.061076,0.000258
23598.250000,3,1.060499,1.061274,1.060905,0.000259
23598.500000,3,1.055970,1.058109,1.056934,0.000646
23598.750000,3,1.051426,1.053079,1.052368,0.000556
23599.000000,3,1.050448,1.051984,1.050876,0.000499
23599.250000,3,1.050810,1.053088,1.052210,0.000638
23599.500000,3,1.055026,1.056657,1.056067,0.000547
23599.750000,3,1.059407,1.061560,1.060626,0.000615
23600.000000,3,1.064413,1.066966,1.065773,0.000802
23600.250000,3,1.061799,1.062972,1.062333,0.000407
23600.500000,3,1.058783,1.060334,1.059468,0.000511
23600.750000,3,1.055162,1.056663,1.055890,0.000441
23601.000000,3,1.051255,1.052757,1.051970,0.000457
23601.250000,3,1.046241,1.048000,1.047178,0.000526
23601.500000,3,1.040664,1.042680,1.041814,0.000665
23601.750000,3,1.035869,1.037504,1.036825,0.000466
23602.000000,3,1.033414,1.034149,1.033777,0.000236
23602.250000,3,1.033454,1.035237,1.034172,0.000519
23602.500000,3,1.037467,1.039430,1.038221,0.000543
23602.750000,3,1.042640,1.044648,1.043804,0.000605
23603.000000,3,1.048238,1.049963,1.048796,0.000515
23603.250000,3,1.050596,1.051737,1.051107,0.000348
23603.500000,3,1.050449,1.052351,1.051285,0.000668
23603.750000,3,1.051726,1.053086,1.052109,0.000397
23604.000000,3,1.053671,1.057250,1.055572,0.000897
23604.250000,3,1.062196,1.064789,1.063338,0.000841
23604.500000,3,1.071976,1.075664,1.074059,0.001072
23604.750000,3,1.084166,1.087052,1.085925,0.000988
23605.000000,3,1.095139,1.097696,1.096615,0.000792
23605.250000,3,1.103790,1.105897,1.104640,0.000688
23605.500000,3,1.109259,1.112291,1.110699,0.000916
23605.750000,3,1.115354,1.117206,1.116102,0.000633
23606.000000,3,1.120425,1.123252,1.121913,0.001028
23606.250000,3,1.126370,1.128751,1.127655,0.000881
23606.500000,3,1.132345,1.135353,1.133284,0.000867
23606.750000,3,1.136833,1.138850,1.137775,0.000670
23607.000000,3,1.140216,1.142303,1.141407,0.000561
23607.250000,3,1.143956,1.145197,1.144379,0.000413
23607.500000,3,1.146020,1.147213,1.146559,0.000413
23607.750000,3,1.147316,1.149016,1.148468,0.000530
23608.000000,3,1.150141,1.151665,1.150934,0.000456
23608.250000,3,1.153395,1.155629,1.154581,0.000671
23608.500000,3,1.158301,1.160618,1.159494,0.000764
23608.750000,3,1.165168,1.166988,1.165994,0.000702
23609.000000,3,1.171421,1.174163,1.172809,0.000901
23609.250000,3,1.177956,1.179492,1.178615,0.000467
23609.500000,3,1.182207,1.183458,1.183003,0.000454
23609.750000,3,1.185388,1.186963,1.186145,0.000598
23610.000000,3,1.188491,1.190161,1.189245,0.000551
23610.250000,3,1.191829,1.193114,1.192445,0.000356
23610.500000,3,1.195767,1.196993,1.196482,0.000384
23610.750000,3,1.198426,1.200481,1.199483,0.000658
23611.000000,3,1.200678,1.201842,1.201293,0.000415
23611.250000,3,1.200572,1.202517,1.201540,0.000545
23611.500000,3,1.201055,1.203001,1.201866,0.000631
23611.750000,3,1.202690,1.205571,1.203411,0.000858
23612.000000,3,1.206012,1.208262,1.206724,0.000628
23612.250000,3,1.209739,1.211558,1.210433,0.000507
23612.500000,3,1.211079,1.212501,1.211904,0.000466
23612.750000,3,1.208363,1.210043,1.209355,0.000617
23613.000000,3,1.202803,1.204874,1.203872,0.000594
23613.250000,3,1.197266,1.199100,1.198061,0.000562
23613.500000,3,1.194581,1.196984,1.195679,0.000752
23613.750000,3,1.198043,1.199332,1.198963,0.000386
23614.000000,3,1.206720,1.209184,1.207887,0.000927
23614.250000,3,1.217143,1.219916,1.218731,0.000949
23614.500000,3,1.227578,1.230164,1.228486,0.000812
23614.750000,3,1.235177,1.236977,1.235701,0.000554
23615.000000,3,1.239914,1.241110,1.240374,0.000478
23615.250000,3,1.243466,1.245200,1.244175,0.000588
23615.500000,3,1.247497,1.249168,1.248258,0.000550
23615.750000,3,1.252222,1.253849,1.253216,0.000465
23616.000000,3,1.256823,1.258654,1.257780,0.000539
23616.250000,3,1.260340,1.261637,1.261001,0.000387
23616.500000,3,1.261741,1.263348,1.262706,0.000455
23616.750000,3,1.262689,1.265085,1.264179,0.000646
23617.000000,3,1.264674,1.266522,1.265825,0.000567
23617.250000,3,1.267108,1.268910,1.267920,0.000549
23617.500000,3,1.267698,1.269703,1.268826,0.000578
23617.750000,3,1.265710,1.268093,1.267273,0.000744
23618.000000,3,1.260713,1.263218,1.262043,0.000790
23618.250000,3,1.251854,1.254438,1.252925,0.000827
23618.500000,3,1.238592,1.241765,1.240035,0.001067
23618.750000,3,1.221546,1.225999,1.223486,0.001463
23619.000000,3,1.201188,1.206596,1.203636,0.001706
23619.250000,3,1.175688,1.182197,1.178394,0.002218
23619.500000,3,1.144854,1.151652,1.148019,0.002395
23619.750000,3,1.107405,1.116262,1.111834,0.002934
23620.000000,3,1.065046,1.075180,1.069400,0.003349
23620.250000,3,1.015875,1.026592,1.020589,0.003730
23620.500000,3,0.961175,0.973273,0.966635,0.004290
23620.750000,3,0.902377,0.914891,0.908105,0.004318
23621.000000,3,0.839783,0.852385,0.845552,0.004572
23621.250000,3,0.774566,0.788129,0.780780,0.004753
23621.500000,3,0.708466,0.722375,0.714861,0.004822
23621.750000,3,0.643800,0.657398,0.649925,0.004749
23622.000000,3,0.581168,0.594109,0.587190,0.004455
23622.250000,3,0.522566,0.535027,0.528368,0.004182
23622.500000,3,0.469981,0.480575,0.474911,0.003633
23622.750000,3,0.424094,0.432799,0.428095,0.003112
23623.000000,3,0.385478,0.392965,0.388907,0.002567
23623.250000,3,0.355239,0.361098,0.357894,0.002030
23623.500000,3,0.333737,0.337899,0.335663,0.001398
23623.750000,3,0.321218,0.323430,0.322161,0.000745
23624.000000,4,0.306284,0.307305,0.306728,0.000358
23624.250000,4,0.310368,0.312165,0.311348,0.000608
23624.500000,4,0.320399,0.323680,0.322012,0.001211
23624.750000,4,0.339476,0.344450,0.342050,0.001729
23625.000000,4,0.365969,0.371775,0.368823,0.002102
23625.250000,4,0.398968,0.407282,0.403403,0.002837
23625.500000,4,0.439352,0.448472,0.443977,0.003305
23625.750000,4,0.487131,0.497386,0.492388,0.003650
23626.000000,4,0.538545,0.549439,0.544160,0.003924
23626.250000,4,0.595098,0.606930,0.601170,0.004158
23626.500000,4,0.652723,0.664578,0.658803,0.004352
23626.750000,4,0.712965,0.724861,0.718702,0.004303
23627.000000,4,0.770361,0.781822,0.775792,0.004054
23627.250000,4,0.827125,0.838803,0.833166,0.004154
23627.500000,4,0.881206,0.892163,0.886090,0.003986
23627.750000,4,0.933007,0.943023,0.937502,0.003696
23628.000000,4,0.980348,0.989245,0.984429,0.003320
23628.250000,4,1.023994,1.032161,1.027870,0.003113
23628.500000,4,1.061144,1.068905,1.064730,0.002781
23628.750000,4,1.093971,1.100634,1.097237,0.002375
23629.000000,4,1.120785,1.126885,1.123428,0.002335
23629.250000,4,1.144750,1.149224,1.146857,0.001504
23629.500000,4,1.163331,1.167561,1.164905,0.001544
23629.750000,4,1.180318,1.183501,1.181585,0.001026
23630.000000,4,1.191625,1.194927,1.193171,0.001130
23630.250000,4,1.202594,1.205740,1.203958,0.000884
23630.500000,4,1.208732,1.211608,1.210168,0.000872
23630.750000,4,1.214671,1.216956,1.215506,0.000806
23631.000000,4,1.216561,1.218275,1.217316,0.000618
23631.250000,4,1.217150,1.218275,1.217651,0.000393
23631.500000,4,1.213661,1.214972,1.214209,0.000425
23631.750000,4,1.209485,1.211217,1.210164,0.000520
23632.000000,4,1.202714,1.204839,1.203952,0.000636
23632.250000,4,1.200605,1.201926,1.201153,0.000367
23632.500000,4,1.197352,1.199552,1.198592,0.000578
23632.750000,4,1.199156,1.199894,1.199501,0.000224
23633.000000,4,1.198731,1.201015,1.199903,0.000633
23633.250000,4,1.200059,1.201795,1.200801,0.000449
23633.500000,4,1.196306,1.199262,1.197740,0.000837
23633.750000,4,1.195581,1.197330,1.196080,0.000548
23634.000000,4,1.191847,1.194306,1.193425,0.000732
23634.250000,4,1.192907,1.194904,1.193726,0.000652
23634.500000,4,1.192775,1.194117,1.193495,0.000496
23634.750000,4,1.193077,1.194386,1.193934,0.000435
23635.000000,4,1.189658,1.191315,1.190730,0.000530
23635.250000,4,1.186616,1.188779,1.187494,0.000703
23635.500000,4,1.181520,1.183321,1.182322,0.000550
23635.750000,4,1.179080,1.180989,1.179743,0.000607
23636.000000,4,1.176479,1.177871,1.177060,0.000407
23636.250000,4,1.176322,1.177746,1.177025,0.000369
23636.500000,4,1.173072,1.174708,1.173573,0.000485
23636.750000,4,1.169387,1.170536,1.169961,0.000359
23637.000000,4,1.162505,1.164095,1.163363,0.000498
23637.250000,4,1.157975,1.159396,1.158657,0.000503
23637.500000,4,1.151866,1.153866,1.152843,0.000652
23637.750000,4,1.147660,1.149710,1.148657,0.000600
23638.000000,4,1.140963,1.142679,1.141863,0.000599
23638.250000,4,1.133305,1.136187,1.134665,0.000948
23638.500000,4,1.123215,1.126091,1.124494,0.000886
23638.750000,4,1.116540,1.119171,1.118107,0.000706
23639.000000,4,1.113167,1.114438,1.113788,0.000396
23639.250000,4,1.115037,1.117587,1.116004,0.000704
23639.500000,4,1.118892,1.120295,1.119577,0.000501
23639.750000,4,1.124672,1.127043,1.125741,0.000706
23640.000000,4,1.172959,1.201695,1.184241,0.008954
23640.250000,4,1.130443,1.132304,1.131170,0.000486
23640.500000,4,1.129256,1.131036,1.130056,0.000486
23640.750000,4,1.129343,1.130845,1.130008,0.000525
23641.000000,4,1.127449,1.129009,1.128143,0.000465
23641.250000,4,1.124068,1.126462,1.125543,0.000672
23641.500000,4,1.118138,1.120384,1.119299,0.000720
23641.750000,4,1.111134,1.113944,1.112857,0.000818
23642.000000,4,1.105469,1.107162,1.106357,0.000459
23642.250000,4,1.104975,1.106909,1.105853,0.000577
23642.500000,4,1.106116,1.108108,1.107546,0.000556
23642.750000,4,1.113155,1.115368,1.114492,0.000549
23643.000000,4,1.118317,1.120607,1.118896,0.000685
23643.250000,4,1.121006,1.122416,1.121828,0.000444
23643.500000,4,1.118872,1.120416,1.119653,0.000537
23643.750000,4,1.116563,1.118773,1.117461,0.000691
23644.000000,4,1.115730,1.117257,1.116580,0.000517
23644.250000,4,1.119323,1.121856,1.120535,0.000772
23644.500000,4,1.124219,1.126329,1.125410,0.000727
23644.750000,4,1.131127,1.133800,1.132648,0.000703
23645.000000,4,1.136022,1.137253,1.136670,0.000379
23645.250000,4,1.138637,1.139981,1.139352,0.000471
23645.500000,4,1.138877,1.140140,1.139380,0.000338
23645.750000,4,1.139910,1.141521,1.140813,0.000482
23646.000000,4,1.139878,1.141271,1.140788,0.000379
23646.250000,4,1.142011,1.143151,1.142451,0.000385
23646.500000,4,1.140756,1.141291,1.140984,0.000174
23646.750000,4,1.138311,1.140081,1.139373,0.000571
23647.000000,4,1.135602,1.136572,1.136083,0.000326
23647.250000,4,1.135513,1.136533,1.135897,0.000383
23647.500000,4,1.134852,1.136812,1.136045,0.000559
23647.750000,4,1.139403,1.140701,1.140058,0.000386
23648.000000,4,1.143162,1.144028,1.143561,0.000295
23648.250000,4,1.146587,1.148719,1.147845,0.000537
23648.500000,4,1.148839,1.150341,1.149398,0.000420
23648.750000,4,1.150896,1.152108,1.151504,0.000392
23649.000000,4,1.150708,1.151803,1.151244,0.000332
23649.250000,4,1.150619,1.151846,1.151390,0.000348
23649.500000,4,1.147592,1.149330,1.148126,0.000506
23649.750000,4,1.143332,1.145098,1.144308,0.000624
23650.000000,4,1.134629,1.137716,1.135876,0.000901
23650.250000,4,1.125125,1.128023,1.126299,0.001047
23650.500000,4,1.110143,1.114376,1.111941,0.001304
23650.750000,4,1.093601,1.097631,1.095668,0.001607
23651.000000,4,1.071212,1.075929,1.073232,0.001672
23651.250000,4,1.044495,1.050647,1.047558,0.002082
23651.500000,4,1.011126,1.018237,1.014457,0.002402
23651.750000,4,0.974497,0.982380,0.978453,0.002808
23652.000000,4,0.932474,0.941256,0.936880,0.003165
23652.250000,4,0.888537,0.897797,0.892987,0.003369
23652.500000,4,0.839575,0.849409,0.844060,0.003517
