# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250876,0.251961,0.251542,0.000308
23728.250000,1,0.254661,0.256616,0.255643,0.000585
23728.500000,1,0.266065,0.268673,0.267260,0.000862
23728.750000,1,0.283998,0.287732,0.285875,0.001214
23729.000000,1,0.308726,0.312835,0.310440,0.001341
23729.250000,1,0.338948,0.343851,0.341193,0.001589
23729.500000,1,0.375869,0.381736,0.378708,0.001925
23729.750000,1,0.420491,0.427756,0.423781,0.002460
23730.000000,1,0.471697,0.480044,0.475110,0.002674
23730.250000,1,0.526240,0.535323,0.530045,0.002817
23730.500000,1,0.581871,0.589778,0.585224,0.002549
23730.750000,1,0.636219,0.644706,0.639889,0.002750
23731.000000,1,0.691078,0.699534,0.694465,0.002764
23731.250000,1,0.747603,0.756990,0.751903,0.002980
23731.500000,1,0.807697,0.816213,0.811123,0.002650
23731.750000,1,0.864832,0.873131,0.868052,0.002691
23732.000000,1,0.914029,0.921234,0.916594,0.002266
23732.250000,1,0.953221,0.959165,0.955707,0.001879
23732.500000,1,0.986260,0.991278,0.987920,0.001622
23732.750000,1,1.018112,1.023698,1.020304,0.001824
23733.000000,1,1.053646,1.058866,1.055713,0.001640
23733.250000,1,1.089280,1.094115,1.091313,0.001627
23733.500000,1,1.117835,1.122019,1.119801,0.001467
23733.750000,1,1.135782,1.138401,1.136806,0.000910
23734.000000,1,1.143315,1.145181,1.144351,0.000617
23734.250000,1,1.149500,1.151634,1.150562,0.000753
23734.500000,1,1.161428,1.165211,1.163033,0.001140
23734.750000,1,1.180295,1.183741,1.182290,0.001017
23735.000000,1,1.201072,1.204291,1.202221,0.001027
23735.250000,1,1.214459,1.216393,1.215589,0.000629
23735.500000,1,1.218409,1.220076,1.219157,0.000553
23735.750000,1,1.218416,1.219908,1.219041,0.000587
23736.000000,1,1.221345,1.223443,1.222365,0.000723
23736.250000,1,1.229497,1.232158,1.230761,0.000842
23736.500000,1,1.240211,1.242117,1.241277,0.000705
23736.750000,1,1.246165,1.247353,1.246770,0.000431
23737.000000,1,1.241965,1.243647,1.242953,0.000642
23737.250000,1,1.233656,1.235757,1.234580,0.000685
23737.500000,1,1.228544,1.230681,1.229947,0.000667
23737.750000,1,1.232576,1.234846,1.233720,0.000736
23738.000000,1,1.242485,1.245423,1.243950,0.000980
23738.250000,1,1.253410,1.255638,1.254389,0.000711
23738.500000,1,1.263892,1.267157,1.265577,0.001339
23738.750000,1,1.249549,1.251573,1.250698,0.000614
23739.000000,1,1.242461,1.244414,1.243505,0.000563
23739.250000,1,1.242483,1.244842,1.243672,0.000864
23739.500000,1,1.252764,1.255058,1.253700,0.000796
23739.750000,1,1.265588,1.269105,1.267123,0.000993
23740.000000,1,1.276670,1.278480,1.277824,0.000585
23740.250000,1,1.279391,1.281068,1.280217,0.000499
23740.500000,1,1.275008,1.277359,1.276522,0.000652
23740.750000,1,1.273317,1.275544,1.274248,0.000737
23741.000000,1,1.273236,1.275697,1.274823,0.000669
23741.250000,1,1.274906,1.277359,1.276302,0.000804
23741.500000,1,1.271667,1.273810,1.272753,0.000673
23741.750000,1,1.261018,1.263506,1.262630,0.000793
23742.000000,1,1.249523,1.252673,1.250779,0.001008
23742.250000,1,1.244556,1.247265,1.246215,0.000741
23742.500000,1,1.252702,1.256588,1.254147,0.001130
23742.750000,1,1.270854,1.274388,1.272473,0.001063
23743.000000,1,1.289584,1.292797,1.291047,0.000970
23743.250000,1,1.299403,1.300711,1.300047,0.000445
23743.500000,1,1.295254,1.297399,1.296164,0.000695
23743.750000,1,1.285677,1.288937,1.287106,0.001082
23744.000000,1,1.281901,1.284130,1.283105,0.000744
23744.250000,1,1.286062,1.288575,1.287466,0.000875
23744.500000,1,1.295185,1.297446,1.296360,0.000750
23744.750000,1,1.299110,1.302085,1.300394,0.000968
23745.000000,1,1.290236,1.293886,1.291971,0.001099
23745.250000,1,1.274815,1.277089,1.275765,0.000774
23745.500000,1,1.258153,1.262042,1.259703,0.001206
23745.750000,1,1.249346,1.252053,1.251018,0.000812
23746.000000,1,1.248018,1.250047,1.248888,0.000731
23746.250000,1,1.246664,1.248984,1.247693,0.000777
23746.500000,1,1.239021,1.241622,1.240280,0.000856
23746.750000,1,1.226465,1.228767,1.227366,0.000829
23747.000000,1,1.213026,1.215469,1.214331,0.000654
23747.250000,1,1.207367,1.209390,1.208384,0.000728
23747.500000,1,1.209801,1.211205,1.210545,0.000516
23747.750000,1,1.214237,1.215988,1.215174,0.000597
23748.000000,1,1.212525,1.215166,1.213719,0.000753
23748.250000,1,1.201496,1.203111,1.202382,0.000527
23748.500000,1,1.183609,1.186761,1.185179,0.001129
23748.750000,1,1.168203,1.170268,1.169408,0.000667
23749.000000,1,1.160439,1.161652,1.160859,0.000345
23749.250000,1,1.156859,1.158394,1.157762,0.000500
23749.500000,1,1.155180,1.156575,1.155956,0.000506
23749.750000,1,1.149153,1.149800,1.149596,0.000183
23750.000000,1,1.137437,1.139401,1.138486,0.000645
23750.250000,1,1.126571,1.128094,1.127444,0.000538
23750.500000,1,1.117917,1.118965,1.118419,0.000301
23750.750000,1,1.112801,1.114716,1.113527,0.000547
23751.000000,1,1.106751,1.108724,1.108225,0.000600
23751.250000,1,1.097536,1.100938,1.099660,0.000999
23751.500000,1,1.086511,1.089029,1.088160,0.000809
23751.750000,1,1.075655,1.078732,1.077578,0.000895
23752.000000,1,1.069752,1.072023,1.070890,0.000656
23752.250000,1,1.065700,1.067907,1.066990,0.000830
23752.500000,1,1.060487,1.061855,1.061115,0.000501
23752.750000,1,1.045990,1.050147,1.048651,0.001234
23753.000000,1,1.027220,1.031090,1.029861,0.001158
23753.250000,1,1.009171,1.012483,1.011567,0.001034
23753.500000,1,0.997844,1.000394,0.999220,0.000866
23753.750000,1,0.994203,0.996346,0.995590,0.000638
23754.000000,1,0.993969,0.995655,0.994833,0.000572
23754.250000,1,0.988420,0.991896,0.990708,0.001083
23754.500000,1,0.974605,0.979236,0.977632,0.001295
23754.750000,1,0.954242,0.959128,0.957025,0.001350
23755.000000,1,0.930868,0.935758,0.933813,0.001422
23755.250000,1,0.909127,0.913229,0.911808,0.001280
23755.500000,1,0.885895,0.890122,0.888609,0.001326
23755.750000,1,0.855577,0.861878,0.859477,0.001756
23756.000000,1,0.815692,0.823150,0.820251,0.002304
23756.250000,1,0.767818,0.775381,0.772643,0.002298
23756.500000,1,0.718944,0.725688,0.723427,0.002135
23756.750000,1,0.673383,0.680646,0.677535,0.002225
23757.000000,1,0.631378,0.637550,0.635223,0.001956
23757.250000,1,0.589462,0.595486,0.593138,0.001975
23757.500000,1,0.543122,0.549427,0.547140,0.001977
23757.750000,1,0.492538,0.499432,0.496998,0.002239
23758.000000,1,0.443055,0.449219,0.446836,0.001942
23758.250000,1,0.398251,0.404100,0.401856,0.001835
23758.500000,1,0.361580,0.365846,0.364264,0.001406
23758.750000,1,0.331168,0.335256,0.333664,0.001276
23759.000000,1,0.305912,0.309068,0.307776,0.001000
23759.250000,1,0.283805,0.286436,0.285519,0.000825
23759.500000,1,0.265846,0.267826,0.267161,0.000611
23759.750000,1,0.254287,0.255476,0.255033,0.000378
23760.000000,2,0.309502,0.310858,0.310182,0.000366
23760.250000,2,0.311757,0.312991,0.312433,0.000400
23760.500000,2,0.317161,0.318506,0.317899,0.000408
23760.750000,2,0.324862,0.326435,0.325757,0.000504
23761.000000,2,0.334491,0.336274,0.335462,0.000512
23761.250000,2,0.347718,0.350259,0.348990,0.000750
23761.500000,2,0.366661,0.370562,0.368445,0.001134
23761.750000,2,0.393724,0.398179,0.395542,0.001298
23762.000000,2,0.426605,0.432170,0.429124,0.001721
23762.250000,2,0.463662,0.469205,0.465948,0.001678
23762.500000,2,0.500840,0.505745,0.502678,0.001536
23762.750000,2,0.535857,0.541514,0.538340,0.001682
23763.000000,2,0.572953,0.578151,0.575132,0.001784
23763.250000,2,0.614099,0.620513,0.616589,0.002009
23763.500000,2,0.658937,0.665457,0.661519,0.002098
23763.750000,2,0.703823,0.710003,0.706060,0.002020
23764.000000,2,0.742739,0.747504,0.744218,0.001534
23764.250000,2,0.772465,0.776885,0.773953,0.001321
23764.500000,2,0.796308,0.801614,0.798326,0.001467
23764.750000,2,0.821346,0.826255,0.823270,0.001453
23765.000000,2,0.848500,0.854531,0.850718,0.001757
23765.250000,2,0.877055,0.881987,0.878634,0.001523
23765.500000,2,0.898312,0.902600,0.900061,0.001467
23765.750000,2,0.910582,0.914266,0.912173,0.001199
23766.000000,2,0.916104,0.919555,0.917458,0.001171
23766.250000,2,0.921502,0.925381,0.923020,0.001398
23766.500000,2,0.930845,0.935598,0.932823,0.001694
23766.750000,2,0.943544,0.948129,0.945547,0.001552
23767.000000,2,0.953459,0.957014,0.955019,0.001346
23767.250000,2,0.953610,0.957319,0.955648,0.001432
23767.500000,2,0.947716,0.951234,0.949418,0.001427
23767.750000,2,0.942372,0.946493,0.944614,0.001592
23768.000000,2,0.945726,0.950586,0.947878,0.001628
23768.250000,2,0.959073,0.964303,0.961337,0.001814
23768.500000,2,0.977203,0.983611,0.979654,0.002003
23768.750000,2,0.991469,0.996150,0.993376,0.001718
23769.000000,2,0.995682,1.000522,0.997847,0.001701
23769.250000,2,0.994128,0.997335,0.995651,0.001289
23769.500000,2,0.992493,0.995660,0.994271,0.001307
23769.750000,2,0.997619,1.001727,0.999463,0.001435
23770.000000,2,1.007878,1.012672,1.010073,0.001577
23770.250000,2,1.018541,1.022501,1.020273,0.001274
23770.500000,2,1.023413,1.025759,1.024514,0.000861
23770.750000,2,1.021775,1.023924,1.022852,0.000751
23771.000000,2,1.019662,1.021957,1.020476,0.000710
23771.250000,2,1.022244,1.024241,1.023016,0.000700
23771.500000,2,1.028311,1.031293,1.029620,0.000899
23771.750000,2,1.036058,1.038717,1.037486,0.000818
23772.000000,2,1.047021,1.049458,1.048190,0.000859
23772.250000,2,1.039923,1.041046,1.040288,0.000331
23772.500000,2,1.038592,1.039635,1.039102,0.000367
23772.750000,2,1.043385,1.045286,1.044268,0.000602
23773.000000,2,1.054808,1.058605,1.056333,0.001091
23773.250000,2,1.068719,1.072216,1.070060,0.001003
23773.500000,2,1.076812,1.078433,1.077742,0.000505
23773.750000,2,1.075194,1.075809,1.075531,0.000231
23774.000000,2,1.066522,1.067870,1.067090,0.000412
23774.250000,2,1.060979,1.062655,1.061845,0.000522
23774.500000,2,1.064424,1.065386,1.064733,0.000288
23774.750000,2,1.074413,1.076804,1.075057,0.000740
23775.000000,2,1.087186,1.088171,1.087509,0.000304
23775.250000,2,1.096142,1.098260,1.097174,0.000756
23775.500000,2,1.103271,1.105146,1.103997,0.000610
23775.750000,2,1.111692,1.113784,1.112585,0.000736
23776.000000,2,1.126193,1.128511,1.127346,0.000719
23776.250000,2,1.143311,1.146679,1.144518,0.001097
23776.500000,2,1.158711,1.160823,1.159824,0.000777
23776.750000,2,1.165368,1.166326,1.165724,0.000278
23777.000000,2,1.161853,1.163179,1.162526,0.000423
23777.250000,2,1.158047,1.159812,1.158938,0.000518
23777.500000,2,1.163361,1.165486,1.164497,0.000668
23777.750000,2,1.180918,1.184313,1.182474,0.001133
23778.000000,2,1.205455,1.209734,1.207581,0.001339
23778.250000,2,1.226947,1.228973,1.227750,0.000761
23778.500000,2,1.234162,1.236329,1.235392,0.000641
23778.750000,2,1.231282,1.233308,1.232485,0.000630
23779.000000,2,1.228367,1.230190,1.229266,0.000571
23779.250000,2,1.233897,1.236258,1.234882,0.000614
23779.500000,2,1.248285,1.252115,1.250242,0.001139
23779.750000,2,1.268121,1.272268,1.269854,0.001122
23780.000000,2,1.283009,1.285759,1.284098,0.000829
23780.250000,2,1.287688,1.291906,1.289602,0.001190
23780.500000,2,1.290067,1.293559,1.291623,0.001235
23780.750000,2,1.294730,1.298261,1.295777,0.001102
23781.000000,2,1.303746,1.306842,1.304710,0.000910
23781.250000,2,1.312176,1.315701,1.313322,0.001073
23781.500000,2,1.311419,1.315503,1.314104,0.001286
23781.750000,2,1.302687,1.307574,1.305739,0.001571
23782.000000,2,1.293854,1.297182,1.295723,0.001325
23782.250000,2,1.290042,1.294553,1.292484,0.001765
23782.500000,2,1.300986,1.305486,1.302669,0.001401
23782.750000,2,1.317632,1.323422,1.320649,0.001906
23783.000000,2,1.335803,1.341219,1.337750,0.001722
23783.250000,2,1.343818,1.347237,1.345609,0.001305
23783.500000,2,1.343808,1.348458,1.346053,0.001651
23783.750000,2,1.345968,1.349870,1.347706,0.001478
23784.000000,2,1.357072,1.360887,1.358875,0.001555
23784.250000,2,1.377103,1.380728,1.378727,0.001362
23784.500000,2,1.395165,1.400064,1.397635,0.001581
23784.750000,2,1.402460,1.406616,1.404334,0.001391
23785.000000,2,1.394432,1.399267,1.396875,0.001669
23785.250000,2,1.381938,1.385941,1.384440,0.001442
23785.500000,2,1.376606,1.380679,1.379065,0.001430
23785.750000,2,1.384096,1.387604,1.385799,0.001277
23786.000000,2,1.396389,1.399890,1.398394,0.001180
23786.250000,2,1.402280,1.405964,1.404294,0.001135
23786.500000,2,1.391304,1.396038,1.393873,0.001604
23786.750000,2,1.365007,1.371235,1.369003,0.002008
23787.000000,2,1.336760,1.343397,1.340942,0.002071
23787.250000,2,1.314044,1.318605,1.316772,0.001455
23787.500000,2,1.292667,1.297594,1.295355,0.001523
23787.750000,2,1.261351,1.268051,1.265345,0.002102
23788.000000,2,1.211153,1.219834,1.216598,0.002937
23788.250000,2,1.141760,1.153512,1.148795,0.003638
23788.500000,2,1.064832,1.076607,1.071692,0.003770
23788.750000,2,0.992021,1.003531,0.998375,0.003492
23789.000000,2,0.925322,0.935361,0.931784,0.003252
23789.250000,2,0.863249,0.873109,0.868733,0.003067
23789.500000,2,0.794901,0.805984,0.801266,0.003473
23789.750000,2,0.720014,0.731374,0.726664,0.003685
23790.000000,2,0.642403,0.652973,0.648648,0.003502
23790.250000,2,0.569301,0.578820,0.574651,0.003241
23790.500000,2,0.504326,0.512566,0.509147,0.002796
23790.750000,2,0.450325,0.457425,0.454148,0.002365
23791.000000,2,0.404894,0.410690,0.408187,0.001979
23791.250000,2,0.367923,0.373000,0.370666,0.001634
23791.500000,2,0.339898,0.343862,0.341958,0.001212
23791.750000,2,0.322849,0.324857,0.323754,0.000618
23792.000000,3,0.295752,0.296561,0.296128,0.000292
23792.250000,3,0.300289,0.301161,0.300688,0.000267
23792.500000,3,0.312821,0.314832,0.313680,0.000691
23792.750000,3,0.331293,0.333860,0.332175,0.000832
23793.000000,3,0.353998,0.357078,0.355073,0.001028
23793.250000,3,0.379640,0.383486,0.381201,0.001246
23793.500000,3,0.412451,0.417511,0.414377,0.001650
23793.750000,3,0.452982,0.459151,0.455402,0.001951
23794.000000,3,0.501302,0.508143,0.503834,0.002280
23794.250000,3,0.553039,0.561071,0.556086,0.002466
23794.500000,3,0.605019,0.612263,0.607687,0.002326
23794.750000,3,0.654500,0.662085,0.657347,0.002404
23795.000000,3,0.703544,0.711571,0.706304,0.002485
23795.250000,3,0.753595,0.761802,0.756519,0.002484
23795.500000,3,0.803266,0.811793,0.806590,0.002554
23795.750000,3,0.849706,0.856532,0.852173,0.002113
23796.000000,3,0.888141,0.894335,0.890115,0.001853
23796.250000,3,0.918058,0.923053,0.920039,0.001505
23796.500000,3,0.945536,0.951569,0.947897,0.001856
23796.750000,3,0.976692,0.983049,0.978967,0.001795
23797.000000,3,1.010427,1.016983,1.013314,0.001881
23797.250000,3,1.043222,1.048015,1.044900,0.001470
23797.500000,3,1.063437,1.067373,1.065063,0.001289
23797.750000,3,1.070852,1.073720,1.071986,0.000967
23798.000000,3,1.072382,1.074310,1.073367,0.000700
23798.250000,3,1.076262,1.079443,1.077850,0.000964
23798.500000,3,1.089907,1.093982,1.092295,0.001188
23798.750000,3,1.110714,1.115453,1.112291,0.001372
23799.000000,3,1.128325,1.130973,1.129338,0.000884
23799.250000,3,1.133875,1.135930,1.135032,0.000690
23799.500000,3,1.130028,1.131942,1.130808,0.000651
23799.750000,3,1.123825,1.125812,1.124731,0.000690
23800.000000,3,1.127368,1.129585,1.128714,0.000662
23800.250000,3,1.138947,1.142477,1.140598,0.001244
23800.500000,3,1.157677,1.161965,1.159446,0.001354
23800.750000,3,1.174129,1.178041,1.175580,0.001239
23801.000000,3,1.182356,1.184017,1.183174,0.000601
23801.250000,3,1.183044,1.185608,1.184335,0.000804
23801.500000,3,1.183560,1.185816,1.184526,0.000695
23801.750000,3,1.187301,1.189664,1.188368,0.000783
23802.000000,3,1.192879,1.195347,1.193942,0.000805
23802.250000,3,1.193364,1.195329,1.194248,0.000748
23802.500000,3,1.185262,1.187702,1.186402,0.000790
23802.750000,3,1.172186,1.174635,1.173579,0.000906
23803.000000,3,1.162861,1.164415,1.163666,0.000449
23803.250000,3,1.161203,1.162514,1.161874,0.000489
23803.500000,3,1.165670,1.167915,1.166559,0.000698
23803.750000,3,1.171707,1.173866,1.172592,0.000584
23804.000000,3,1.172883,1.174297,1.173540,0.000443
23804.250000,3,1.167453,1.169036,1.168369,0.000497
23804.500000,3,1.162280,1.163725,1.162727,0.000431
23804.750000,3,1.160250,1.161726,1.160911,0.000448
23805.000000,3,1.163041,1.165634,1.164330,0.000785
23805.250000,3,1.168061,1.169413,1.168844,0.000416
23805.500000,3,1.168790,1.170709,1.169768,0.000669
23805.750000,3,1.164831,1.167182,1.166028,0.000753
23806.000000,3,1.161684,1.163605,1.162657,0.000662
23806.250000,3,1.161671,1.163102,1.162410,0.000523
23806.500000,3,1.163854,1.164988,1.164381,0.000365
23806.750000,3,1.160001,1.162667,1.161549,0.000835
23807.000000,3,1.145403,1.148834,1.147135,0.001082
23807.250000,3,1.119112,1.124542,1.122263,0.001507
23807.500000,3,1.095132,1.098629,1.097180,0.001250
23807.750000,3,1.082398,1.085166,1.084052,0.000831
23808.000000,3,1.088244,1.089775,1.088942,0.000504
23808.250000,3,1.107591,1.110687,1.108663,0.001051
23808.500000,3,1.131189,1.133860,1.132293,0.000755
23808.750000,3,1.147731,1.150483,1.149105,0.000949
23809.000000,3,1.152272,1.154561,1.153607,0.000746
23809.250000,3,1.150725,1.153159,1.151711,0.000785
23809.500000,3,1.152851,1.154108,1.153587,0.000420
23809.750000,3,1.160898,1.164077,1.162576,0.000968
23810.000000,3,1.172973,1.174960,1.173862,0.000593
23810.250000,3,1.176960,1.179567,1.178498,0.000760
23810.500000,3,1.171843,1.174458,1.173080,0.000760
23810.750000,3,1.161082,1.163365,1.162496,0.000794
23811.000000,3,1.157720,1.158944,1.158188,0.000353
23811.250000,3,1.164577,1.166071,1.165205,0.000466
23811.500000,3,1.181124,1.183912,1.182359,0.000967
23811.750000,3,1.199707,1.201843,1.200446,0.000755
23812.000000,3,1.209447,1.210422,1.210071,0.000293
23812.250000,3,1.208775,1.210363,1.209558,0.000526
23812.500000,3,1.205319,1.205978,1.205653,0.000221
23812.750000,3,1.205951,1.207525,1.206773,0.000504
23813.000000,3,1.213495,1.216302,1.214844,0.000809
23813.250000,3,1.223432,1.225257,1.224285,0.000544
23813.500000,3,1.224883,1.226871,1.226344,0.000615
23813.750000,3,1.218542,1.220393,1.219922,0.000604
23814.000000,3,1.209167,1.210166,1.209589,0.000330
23814.250000,3,1.202736,1.204163,1.203681,0.000469
23814.500000,3,1.206401,1.208438,1.207380,0.000794
23814.750000,3,1.217519,1.219773,1.218227,0.000725
23815.000000,3,1.227606,1.229145,1.228288,0.000528
23815.250000,3,1.230773,1.231962,1.231281,0.000348
23815.500000,3,1.228254,1.229504,1.229119,0.000399
23815.750000,3,1.226854,1.228435,1.227412,0.000493
23816.000000,3,1.229244,1.231271,1.230362,0.000567
23816.250000,3,1.234971,1.237363,1.236180,0.000850
23816.500000,3,1.236746,1.239032,1.237933,0.000772
23816.750000,3,1.228064,1.231746,1.230395,0.001111
23817.000000,3,1.213813,1.217496,1.215765,0.001283
23817.250000,3,1.200692,1.203661,1.202295,0.001004
23817.500000,3,1.193879,1.197359,1.195693,0.001035
23817.750000,3,1.192566,1.195389,1.193996,0.001046
23818.000000,3,1.184289,1.188584,1.186847,0.001278
23818.250000,3,1.160140,1.166956,1.164584,0.001970
23818.500000,3,1.123119,1.130772,1.128086,0.002267
23818.750000,3,1.082815,1.089998,1.087384,0.002070
23819.000000,3,1.050752,1.055961,1.054072,0.001522
23819.250000,3,1.031334,1.034870,1.033342,0.001197
23819.500000,3,1.018015,1.021731,1.019997,0.001066
23819.750000,3,0.998170,1.003556,1.001315,0.001558
23820.000000,3,0.963949,0.971704,0.968598,0.002260
23820.250000,3,0.914943,0.923624,0.920392,0.002690
23820.500000,3,0.859089,0.868469,0.864863,0.002868
23820.750000,3,0.804295,0.812877,0.809534,0.002689
23821.000000,3,0.750744,0.759015,0.755864,0.002554
23821.250000,3,0.694763,0.703408,0.700181,0.002834
23821.500000,3,0.632412,0.642180,0.638458,0.003139
23821.750000,3,0.567706,0.576997,0.573473,0.003081
23822.000000,3,0.506641,0.515487,0.512022,0.002828
23822.250000,3,0.455857,0.462788,0.459793,0.002244
23822.500000,3,0.415241,0.420867,0.418442,0.001810
23822.750000,3,0.383339,0.387888,0.385866,0.001466
23823.000000,3,0.356381,0.360636,0.358819,0.001327
23823.250000,3,0.332765,0.336555,0.334872,0.001245
23823.500000,3,0.313422,0.316408,0.314985,0.001003
23823.750000,3,0.300510,0.302399,0.301542,0.000637
23824.000000,4,0.296092,0.296964,0.296608,0.000300
23824.250000,4,0.301190,0.302966,0.302113,0.000525
23824.500000,4,0.315115,0.318172,0.316512,0.000923
23824.750000,4,0.337493,0.341292,0.339274,0.001165
23825.000000,4,0.366254,0.370518,0.368062,0.001345
23825.250000,4,0.398525,0.403449,0.400604,0.001633
23825.500000,4,0.436234,0.443172,0.439125,0.002138
23825.750000,4,0.482742,0.490030,0.485767,0.002321
23826.000000,4,0.534403,0.542666,0.537575,0.002618
23826.250000,4,0.591925,0.600449,0.595319,0.002750
23826.500000,4,0.650981,0.659640,0.654485,0.002912
23826.750000,4,0.711937,0.720598,0.715339,0.002795
23827.000000,4,0.770395,0.778793,0.773545,0.002722
23827.250000,4,0.826199,0.833926,0.829325,0.002576
23827.500000,4,0.875164,0.881903,0.877740,0.002158
23827.750000,4,0.918854,0.925128,0.921433,0.001907
23828.000000,4,0.957193,0.963157,0.959563,0.002049
23828.250000,4,0.996281,1.002668,0.998408,0.002000
23828.500000,4,1.036609,1.043557,1.039396,0.002162
23828.750000,4,1.079847,1.086246,1.082645,0.002138
23829.000000,4,1.117359,1.123254,1.119668,0.001724
23829.250000,4,1.143224,1.146799,1.144922,0.001184
23829.500000,4,1.154533,1.157030,1.155540,0.000695
23829.750000,4,1.159980,1.162083,1.160882,0.000672
23830.000000,4,1.167156,1.168684,1.167745,0.000473
23830.250000,4,1.180548,1.183217,1.181613,0.000932
23830.500000,4,1.193384,1.196280,1.194406,0.000958
23830.750000,4,1.197206,1.198309,1.197794,0.000448
23831.000000,4,1.182887,1.185062,1.184202,0.000839
23831.250000,4,1.160602,1.163053,1.161807,0.000925
23831.500000,4,1.141968,1.144093,1.142939,0.000650
23831.750000,4,1.138901,1.139686,1.139353,0.000264
23832.000000,4,1.148089,1.150420,1.148937,0.000646
23832.250000,4,1.160391,1.161542,1.160832,0.000368
23832.500000,4,1.156536,1.158368,1.157381,0.000513
23832.750000,4,1.133930,1.137844,1.135955,0.001240
23833.000000,4,1.104825,1.108964,1.106502,0.001230
23833.250000,4,1.088354,1.089622,1.088890,0.000454
23833.500000,4,1.090479,1.093508,1.091860,0.000916
23833.750000,4,1.113498,1.118773,1.115839,0.001451
23834.000000,4,1.142654,1.146719,1.144295,0.001403
23834.250000,4,1.159923,1.161052,1.160539,0.000385
23834.500000,4,1.154451,1.157320,1.155528,0.000924
23834.750000,4,1.140307,1.142878,1.141606,0.000904
23835.000000,4,1.132398,1.134220,1.133371,0.000621
23835.250000,4,1.139471,1.141558,1.140613,0.000727
23835.500000,4,1.155606,1.157518,1.156599,0.000593
23835.750000,4,1.166795,1.168984,1.167734,0.000630
23836.000000,4,1.160362,1.162751,1.161498,0.000699
23836.250000,4,1.140998,1.143855,1.142633,0.000970
23836.500000,4,1.123332,1.125165,1.124064,0.000633
23836.750000,4,1.121599,1.122975,1.122198,0.000422
23837.000000,4,1.136065,1.139218,1.137034,0.000968
23837.250000,4,1.159257,1.161933,1.160171,0.000843
23837.500000,4,1.172095,1.173093,1.172413,0.000384
23837.750000,4,1.164023,1.165585,1.164811,0.000527
23838.000000,4,1.140778,1.144452,1.142743,0.001140
23838.250000,4,1.123231,1.125479,1.124646,0.000831
23838.500000,4,1.119336,1.121303,1.120351,0.000715
23838.750000,4,1.132745,1.135927,1.134177,0.000969
23839.000000,4,1.153464,1.156981,1.155195,0.001093
23839.250000,4,1.170837,1.172715,1.171731,0.000574
23839.500000,4,1.172191,1.174547,1.173796,0.000688
23839.750000,4,1.166883,1.167852,1.167287,0.000299
23840.000000,4,1.186758,1.197680,1.192444,0.004122
23840.250000,4,1.155065,1.156781,1.155815,0.000485
23840.500000,4,1.157604,1.159392,1.158242,0.000552
23840.750000,4,1.161470,1.163853,1.163067,0.000659
23841.000000,4,1.163467,1.165293,1.164350,0.000584
23841.250000,4,1.163079,1.164773,1.163815,0.000533
23841.500000,4,1.161402,1.162667,1.162083,0.000378
23841.750000,4,1.162611,1.164129,1.163134,0.000477
23842.000000,4,1.164647,1.166621,1.165521,0.000728
23842.250000,4,1.168394,1.169554,1.168986,0.000319
23842.500000,4,1.170832,1.172310,1.171662,0.000487
23842.750000,4,1.175848,1.176686,1.176265,0.000259
23843.000000,4,1.180987,1.183022,1.181854,0.000675
23843.250000,4,1.186994,1.188205,1.187538,0.000369
23843.500000,4,1.185867,1.187425,1.186846,0.000501
23843.750000,4,1.177276,1.179622,1.178930,0.000752
23844.000000,4,1.163860,1.165752,1.165108,0.000737
23844.250000,4,1.153635,1.155375,1.154570,0.000584
23844.500000,4,1.152399,1.154235,1.153462,0.000521
23844.750000,4,1.165691,1.167474,1.166354,0.000585
23845.000000,4,1.183595,1.185578,1.184463,0.000599
23845.250000,4,1.199806,1.200951,1.200196,0.000308
23845.500000,4,1.204950,1.205560,1.205258,0.000205
23845.750000,4,1.202044,1.203702,1.202878,0.000600
23846.000000,4,1.197306,1.198874,1.198378,0.000512
23846.250000,4,1.197736,1.199244,1.198677,0.000417
23846.500000,4,1.197050,1.198958,1.198191,0.000494
23846.750000,4,1.189028,1.190932,1.190282,0.000620
23847.000000,4,1.166792,1.170208,1.168864,0.001237
23847.250000,4,1.137117,1.142416,1.140584,0.001587
23847.500000,4,1.115552,1.118748,1.117750,0.001052
23847.750000,4,1.113274,1.114675,1.113913,0.000512
23848.000000,4,1.127003,1.130906,1.129080,0.001160
23848.250000,4,1.153920,1.157732,1.155518,0.001129
23848.500000,4,1.174840,1.176886,1.175897,0.000756
23848.750000,4,1.179483,1.180598,1.180048,0.000395
23849.000000,4,1.166077,1.168923,1.167743,0.000898
23849.250000,4,1.151852,1.153997,1.153178,0.000691
23849.500000,4,1.145218,1.146818,1.146142,0.000498
23849.750000,4,1.147709,1.149074,1.148523,0.000477
23850.000000,4,1.149230,1.151087,1.150010,0.000582
23850.250000,4,1.141528,1.143175,1.142531,0.000506
23850.500000,4,1.118224,1.121465,1.120064,0.001112
23850.750000,4,1.091257,1.094888,1.093765,0.001172
23851.000000,4,1.067862,1.070759,1.069741,0.001037
23851.250000,4,1.048168,1.052142,1.050664,0.001176
23851.500000,4,1.023302,1.027574,1.026353,0.001385
23851.750000,4,0.983064,0.990484,0.987857,0.002259
23852.000000,4,0.925252,0.935148,0.931463,0.003081
23852.250000,4,0.862492,0.872062,0.868214,0.002939
23852.500000,4,0.804429,0.811966,0.809165,0.002374
